createdAt,value
2023-04-26T00:00:26.527Z,95756.00
2023-04-26T00:01:27.433Z,95760.00
2023-04-26T00:02:26.595Z,95762.00
2023-04-26T00:03:27.619Z,95764.00
2023-04-26T00:04:26.722Z,95762.00
2023-04-26T00:05:27.578Z,95760.00
2023-04-26T00:06:27.607Z,95758.00
2023-04-26T00:07:27.660Z,95756.00
2023-04-26T00:08:27.682Z,95754.00
2023-04-26T00:09:27.739Z,95754.00
2023-04-26T00:10:27.770Z,95754.00
2023-04-26T00:11:27.810Z,95756.00
2023-04-26T00:12:27.855Z,95756.00
2023-04-26T00:13:27.940Z,95754.00
2023-04-26T00:14:27.946Z,95747.00
2023-04-26T00:15:27.012Z,95747.00
2023-04-26T00:16:27.111Z,95749.00
2023-04-26T00:17:27.063Z,95749.00
2023-04-26T00:18:27.116Z,95749.00
2023-04-26T00:19:27.159Z,95750.00
2023-04-26T00:20:28.211Z,95752.00
2023-04-26T00:21:27.252Z,95750.00
2023-04-26T00:22:28.297Z,95752.00
2023-04-26T00:23:28.347Z,95754.00
2023-04-26T00:24:28.391Z,95754.00
2023-04-26T00:25:27.426Z,95754.00
2023-04-26T00:26:27.498Z,95756.00
2023-04-26T00:27:28.520Z,95758.00
2023-04-26T00:28:28.571Z,95760.00
2023-04-26T00:29:27.627Z,95760.00
2023-04-26T00:30:28.663Z,95760.00
2023-04-26T00:31:28.721Z,95760.00
2023-04-26T00:32:28.972Z,95758.00
2023-04-26T00:33:27.805Z,95756.00
2023-04-26T00:34:28.841Z,95752.00
2023-04-26T00:35:27.897Z,95752.00
2023-04-26T00:36:28.943Z,95754.00
2023-04-26T00:37:27.995Z,95750.00
2023-04-26T00:38:29.046Z,95749.00
2023-04-26T00:39:29.091Z,95750.00
2023-04-26T00:40:29.135Z,95749.00
2023-04-26T00:41:28.208Z,95749.00
2023-04-26T00:42:29.244Z,95749.00
2023-04-26T00:43:29.288Z,95749.00
2023-04-26T00:44:29.325Z,95750.00
2023-04-26T00:45:29.430Z,95752.00
2023-04-26T00:46:29.477Z,95752.00
2023-04-26T00:47:29.509Z,95752.00
2023-04-26T00:48:29.540Z,95754.00
2023-04-26T00:49:29.555Z,95754.00
2023-04-26T00:50:29.606Z,95754.00
2023-04-26T00:51:29.922Z,95750.00
2023-04-26T00:52:28.714Z,95750.00
2023-04-26T00:53:28.741Z,95752.00
2023-04-26T00:54:28.805Z,95750.00
2023-04-26T00:55:29.933Z,95752.00
2023-04-26T00:56:28.899Z,95752.00
2023-04-26T00:57:28.931Z,95752.00
2023-04-26T00:58:29.988Z,95750.00
2023-04-26T00:59:30.034Z,95754.00
2023-04-26T01:00:29.070Z,95752.00
2023-04-26T01:01:29.173Z,95754.00
2023-04-26T01:02:30.288Z,95754.00
2023-04-26T01:03:30.359Z,95750.00
2023-04-26T01:04:30.413Z,95756.00
2023-04-26T01:05:30.317Z,95752.00
2023-04-26T01:06:30.372Z,95754.00
2023-04-26T01:07:30.401Z,95750.00
2023-04-26T01:08:30.458Z,95750.00
2023-04-26T01:09:29.505Z,95750.00
2023-04-26T01:10:30.867Z,95750.00
2023-04-26T01:11:31.170Z,95754.00
2023-04-26T01:12:29.651Z,95752.00
2023-04-26T01:13:30.698Z,95754.00
2023-04-26T01:14:29.766Z,95752.00
2023-04-26T01:15:30.788Z,95754.00
2023-04-26T01:16:29.886Z,95752.00
2023-04-26T01:17:30.943Z,95754.00
2023-04-26T01:18:30.946Z,95752.00
2023-04-26T01:19:30.997Z,95754.00
2023-04-26T01:20:30.081Z,95754.00
2023-04-26T01:21:30.128Z,95754.00
2023-04-26T01:22:30.210Z,95754.00
2023-04-26T01:23:31.203Z,95752.00
2023-04-26T01:24:30.254Z,95752.00
2023-04-26T01:25:31.323Z,95752.00
2023-04-26T01:26:30.376Z,95752.00
2023-04-26T01:27:31.471Z,95754.00
2023-04-26T01:28:31.509Z,95752.00
2023-04-26T01:29:30.565Z,95752.00
2023-04-26T01:30:30.616Z,95750.00
2023-04-26T01:31:31.768Z,95750.00
2023-04-26T01:32:31.762Z,95749.00
2023-04-26T01:33:31.792Z,95749.00
2023-04-26T01:34:31.836Z,95749.00
2023-04-26T01:35:31.929Z,95754.00
2023-04-26T01:36:32.311Z,95750.00
2023-04-26T01:37:32.014Z,95752.00
2023-04-26T01:38:32.080Z,95752.00
2023-04-26T01:39:32.099Z,95750.00
2023-04-26T01:40:32.169Z,95752.00
2023-04-26T01:41:32.227Z,95750.00
2023-04-26T01:42:31.284Z,95750.00
2023-04-26T01:43:32.319Z,95750.00
2023-04-26T01:44:32.395Z,95747.00
2023-04-26T01:45:32.442Z,95747.00
2023-04-26T01:46:31.567Z,95747.00
2023-04-26T01:47:32.588Z,95747.00
2023-04-26T01:48:32.601Z,95747.00
2023-04-26T01:49:31.660Z,95747.00
2023-04-26T01:50:31.719Z,95745.00
2023-04-26T01:51:32.852Z,95747.00
2023-04-26T01:52:32.826Z,95745.00
2023-04-26T01:53:32.878Z,95745.00
2023-04-26T01:54:32.961Z,95743.00
2023-04-26T01:55:33.044Z,95741.00
2023-04-26T01:56:32.080Z,95741.00
2023-04-26T01:57:33.122Z,95741.00
2023-04-26T01:58:32.189Z,95741.00
2023-04-26T01:59:32.291Z,95743.00
2023-04-26T02:00:33.305Z,95747.00
2023-04-26T02:01:33.379Z,95750.00
2023-04-26T02:02:32.443Z,95752.00
2023-04-26T02:03:33.494Z,95752.00
2023-04-26T02:04:33.510Z,95754.00
2023-04-26T02:05:33.556Z,95754.00
2023-04-26T02:06:33.671Z,95754.00
2023-04-26T02:07:33.693Z,95754.00
2023-04-26T02:08:33.756Z,95752.00
2023-04-26T02:09:32.792Z,95750.00
2023-04-26T02:10:32.829Z,95749.00
2023-04-26T02:11:33.898Z,95750.00
2023-04-26T02:12:33.967Z,95749.00
2023-04-26T02:13:34.006Z,95750.00
2023-04-26T02:14:34.072Z,95749.00
2023-04-26T02:15:34.129Z,95747.00
2023-04-26T02:16:33.219Z,95749.00
2023-04-26T02:17:34.312Z,95750.00
2023-04-26T02:18:34.318Z,95750.00
2023-04-26T02:19:34.367Z,95750.00
2023-04-26T02:20:33.427Z,95749.00
2023-04-26T02:21:33.479Z,95747.00
2023-04-26T02:22:34.552Z,95745.00
2023-04-26T02:23:33.631Z,95745.00
2023-04-26T02:24:33.759Z,95745.00
2023-04-26T02:25:33.741Z,95743.00
2023-04-26T02:26:34.807Z,95743.00
2023-04-26T02:27:33.872Z,95745.00
2023-04-26T02:28:34.916Z,95743.00
2023-04-26T02:30:33.980Z,95745.00
2023-04-26T02:31:34.991Z,95741.00
2023-04-26T02:32:35.007Z,95745.00
2023-04-26T02:33:34.947Z,95743.00
2023-04-26T02:34:33.939Z,95743.00
2023-04-26T02:35:34.941Z,95745.00
2023-04-26T02:36:33.939Z,95747.00
2023-04-26T02:37:34.929Z,95747.00
2023-04-26T02:38:33.926Z,95747.00
2023-04-26T02:39:34.941Z,95750.00
2023-04-26T02:40:33.920Z,95747.00
2023-04-26T02:41:34.954Z,95747.00
2023-04-26T02:42:34.885Z,95749.00
2023-04-26T02:43:34.870Z,95747.00
2023-04-26T02:44:34.873Z,95747.00
2023-04-26T02:45:34.878Z,95747.00
2023-04-26T02:46:34.923Z,95747.00
2023-04-26T02:47:33.931Z,95747.00
2023-04-26T02:48:34.844Z,95749.00
2023-04-26T02:49:34.847Z,95747.00
2023-04-26T02:50:34.836Z,95750.00
2023-04-26T02:51:34.841Z,95752.00
2023-04-26T02:52:34.818Z,95752.00
2023-04-26T02:53:34.886Z,95747.00
2023-04-26T02:54:33.919Z,95749.00
2023-04-26T02:55:34.004Z,95749.00
2023-04-26T02:56:35.090Z,95750.00
2023-04-26T02:57:35.088Z,95749.00
2023-04-26T02:58:35.152Z,95749.00
2023-04-26T02:59:35.205Z,95749.00
2023-04-26T03:00:35.354Z,95743.00
2023-04-26T03:01:34.417Z,95743.00
2023-04-26T03:02:35.596Z,95743.00
2023-04-26T03:03:35.576Z,95741.00
2023-04-26T03:04:34.504Z,95743.00
2023-04-26T03:05:34.565Z,95745.00
2023-04-26T03:06:35.623Z,95745.00
2023-04-26T03:07:34.678Z,95743.00
2023-04-26T03:08:35.738Z,95743.00
2023-04-26T03:09:35.810Z,95745.00
2023-04-26T03:10:35.865Z,95747.00
2023-04-26T03:11:35.978Z,95745.00
2023-04-26T03:12:35.972Z,95745.00
2023-04-26T03:13:36.045Z,95745.00
2023-04-26T03:14:35.104Z,95743.00
2023-04-26T03:15:35.191Z,95739.00
2023-04-26T03:16:36.260Z,95739.00
2023-04-26T03:17:36.340Z,95739.00
2023-04-26T03:18:36.355Z,95739.00
2023-04-26T03:19:35.430Z,95741.00
2023-04-26T03:20:35.477Z,95735.00
2023-04-26T03:21:36.550Z,95741.00
2023-04-26T03:22:35.595Z,95739.00
2023-04-26T03:23:35.680Z,95739.00
2023-04-26T03:24:36.716Z,95743.00
2023-04-26T03:25:35.784Z,95745.00
2023-04-26T03:26:36.840Z,95743.00
2023-04-26T03:27:35.921Z,95743.00
2023-04-26T03:28:35.956Z,95747.00
2023-04-26T03:29:36.025Z,95745.00
2023-04-26T03:30:37.074Z,95750.00
2023-04-26T03:31:36.218Z,95749.00
2023-04-26T03:32:36.291Z,95750.00
2023-04-26T03:33:37.262Z,95749.00
2023-04-26T03:34:37.331Z,95754.00
2023-04-26T03:35:37.382Z,95756.00
2023-04-26T03:36:37.462Z,95758.00
2023-04-26T03:37:36.539Z,95760.00
2023-04-26T03:38:37.643Z,95764.00
2023-04-26T03:39:37.650Z,95766.00
2023-04-26T03:40:36.684Z,95764.00
2023-04-26T03:41:37.768Z,95766.00
2023-04-26T03:42:37.842Z,95768.00
2023-04-26T03:43:37.934Z,95770.00
2023-04-26T03:44:37.930Z,95772.00
2023-04-26T03:45:37.024Z,95772.00
2023-04-26T03:46:37.040Z,95770.00
2023-04-26T03:47:38.112Z,95770.00
2023-04-26T03:48:37.172Z,95774.00
2023-04-26T03:49:37.191Z,95774.00
2023-04-26T03:50:38.227Z,95776.00
2023-04-26T03:51:38.302Z,95776.00
2023-04-26T03:52:37.348Z,95778.00
2023-04-26T03:53:38.424Z,95778.00
2023-04-26T03:54:38.455Z,95778.00
2023-04-26T03:55:38.503Z,95780.00
2023-04-26T03:56:37.563Z,95778.00
2023-04-26T03:57:37.680Z,95780.00
2023-04-26T03:58:38.713Z,95780.00
2023-04-26T03:59:37.741Z,95788.00
2023-04-26T04:00:37.766Z,95786.00
2023-04-26T04:01:38.801Z,95788.00
2023-04-26T04:02:38.986Z,95788.00
2023-04-26T04:03:41.002Z,95788.00
2023-04-26T04:04:39.101Z,95786.00
2023-04-26T04:05:37.962Z,95788.00
2023-04-26T04:06:37.907Z,95790.00
2023-04-26T04:07:37.899Z,95788.00
2023-04-26T04:08:37.878Z,95790.00
2023-04-26T04:09:38.873Z,95792.00
2023-04-26T04:10:38.859Z,95794.00
2023-04-26T04:11:38.859Z,95794.00
2023-04-26T04:12:38.848Z,95792.00
2023-04-26T04:13:38.848Z,95790.00
2023-04-26T04:14:37.841Z,95790.00
2023-04-26T04:15:38.867Z,95786.00
2023-04-26T04:16:38.813Z,95786.00
2023-04-26T04:17:39.033Z,95784.00
2023-04-26T04:18:38.818Z,95790.00
2023-04-26T04:19:38.806Z,95786.00
2023-04-26T04:20:38.792Z,95786.00
2023-04-26T04:21:38.789Z,95786.00
2023-04-26T04:22:37.794Z,95788.00
2023-04-26T04:23:38.766Z,95790.00
2023-04-26T04:24:38.768Z,95794.00
2023-04-26T04:25:37.785Z,95794.00
2023-04-26T04:26:37.776Z,95790.00
2023-04-26T04:27:38.802Z,95794.00
2023-04-26T04:28:38.741Z,95797.00
2023-04-26T04:29:37.753Z,95799.00
2023-04-26T04:30:37.825Z,95796.00
2023-04-26T04:31:38.869Z,95799.00
2023-04-26T04:32:38.902Z,95801.00
2023-04-26T04:33:38.919Z,95799.00
2023-04-26T04:34:37.968Z,95801.00
2023-04-26T04:35:37.996Z,95801.00
2023-04-26T04:36:38.027Z,95801.00
2023-04-26T04:37:38.085Z,95799.00
2023-04-26T04:38:38.104Z,95803.00
2023-04-26T04:39:38.158Z,95801.00
2023-04-26T04:40:38.204Z,95803.00
2023-04-26T04:41:39.247Z,95799.00
2023-04-26T04:42:39.293Z,95797.00
2023-04-26T04:43:38.331Z,95799.00
2023-04-26T04:44:39.372Z,95797.00
2023-04-26T04:45:39.436Z,95797.00
2023-04-26T04:46:38.546Z,95797.00
2023-04-26T04:47:38.570Z,95799.00
2023-04-26T04:48:39.556Z,95801.00
2023-04-26T04:49:38.599Z,95799.00
2023-04-26T04:50:39.631Z,95803.00
2023-04-26T04:51:39.677Z,95807.00
2023-04-26T04:52:38.713Z,95811.00
2023-04-26T04:53:39.750Z,95811.00
2023-04-26T04:54:39.805Z,95811.00
2023-04-26T04:55:39.868Z,95811.00
2023-04-26T04:56:38.892Z,95811.00
2023-04-26T04:57:42.651Z,95815.00
2023-04-26T04:58:38.961Z,95815.00
2023-04-26T04:59:40.402Z,95819.00
2023-04-26T05:00:39.903Z,95821.00
2023-04-26T05:01:39.921Z,95821.00
2023-04-26T05:02:38.959Z,95821.00
2023-04-26T05:03:39.976Z,95823.00
2023-04-26T05:04:40.076Z,95829.00
2023-04-26T05:05:39.927Z,95827.00
2023-04-26T05:06:39.892Z,95829.00
2023-04-26T05:07:39.871Z,95831.00
2023-04-26T05:08:39.866Z,95831.00
2023-04-26T05:09:38.842Z,95831.00
2023-04-26T05:10:39.826Z,95831.00
2023-04-26T05:11:38.860Z,95831.00
2023-04-26T05:12:39.820Z,95829.00
2023-04-26T05:13:38.828Z,95833.00
2023-04-26T05:14:39.810Z,95835.00
2023-04-26T05:15:38.797Z,95833.00
2023-04-26T05:16:39.837Z,95833.00
2023-04-26T05:17:39.837Z,95833.00
2023-04-26T05:18:38.781Z,95835.00
2023-04-26T05:19:38.807Z,95837.00
2023-04-26T05:20:38.807Z,95841.00
2023-04-26T05:21:39.790Z,95843.00
2023-04-26T05:22:39.841Z,95846.00
2023-04-26T05:23:39.889Z,95843.00
2023-04-26T05:24:39.928Z,95850.00
2023-04-26T05:25:38.946Z,95848.00
2023-04-26T05:26:39.993Z,95848.00
2023-04-26T05:27:39.037Z,95850.00
2023-04-26T05:28:39.083Z,95850.00
2023-04-26T05:29:39.122Z,95850.00
2023-04-26T05:30:39.153Z,95852.00
2023-04-26T05:31:40.259Z,95850.00
2023-04-26T05:32:40.354Z,95854.00
2023-04-26T05:33:39.302Z,95850.00
2023-04-26T05:34:39.527Z,95848.00
2023-04-26T05:35:40.754Z,95850.00
2023-04-26T05:36:40.408Z,95850.00
2023-04-26T05:37:40.446Z,95852.00
2023-04-26T05:38:39.481Z,95856.00
2023-04-26T05:39:40.502Z,95856.00
2023-04-26T05:40:39.571Z,95860.00
2023-04-26T05:41:40.613Z,95860.00
2023-04-26T05:42:39.638Z,95860.00
2023-04-26T05:43:41.192Z,95858.00
2023-04-26T05:44:40.892Z,95862.00
2023-04-26T05:45:41.209Z,95864.00
2023-04-26T05:46:41.303Z,95858.00
2023-04-26T05:47:41.885Z,95862.00
2023-04-26T05:48:40.077Z,95862.00
2023-04-26T05:49:40.387Z,95862.00
2023-04-26T05:50:41.346Z,95866.00
2023-04-26T05:51:40.232Z,95866.00
2023-04-26T05:52:41.708Z,95866.00
2023-04-26T05:53:41.246Z,95870.00
2023-04-26T05:54:41.476Z,95872.00
2023-04-26T05:55:41.741Z,95870.00
2023-04-26T05:56:41.663Z,95872.00
2023-04-26T05:57:41.985Z,95876.00
2023-04-26T05:58:41.506Z,95876.00
2023-04-26T05:59:41.628Z,95874.00
2023-04-26T06:00:41.325Z,95880.00
2023-04-26T06:01:41.605Z,95880.00
2023-04-26T06:02:41.546Z,95880.00
2023-04-26T06:03:41.491Z,95878.00
2023-04-26T06:04:40.461Z,95878.00
2023-04-26T06:05:40.302Z,95876.00
2023-04-26T06:06:41.392Z,95874.00
2023-04-26T06:07:41.671Z,95880.00
2023-04-26T06:08:41.294Z,95880.00
2023-04-26T06:09:41.388Z,95880.00
2023-04-26T06:10:41.456Z,95882.00
2023-04-26T06:11:41.460Z,95884.00
2023-04-26T06:12:41.530Z,95886.00
2023-04-26T06:13:41.611Z,95882.00
2023-04-26T06:14:41.641Z,95882.00
2023-04-26T06:15:41.694Z,95880.00
2023-04-26T06:16:43.736Z,95880.00
2023-04-26T06:17:40.771Z,95880.00
2023-04-26T06:18:41.713Z,95886.00
2023-04-26T06:19:41.700Z,95886.00
2023-04-26T06:20:41.708Z,95886.00
2023-04-26T06:21:41.694Z,95888.00
2023-04-26T06:22:41.708Z,95884.00
2023-04-26T06:23:41.747Z,95886.00
2023-04-26T06:24:41.673Z,95886.00
2023-04-26T06:25:41.681Z,95884.00
2023-04-26T06:26:41.654Z,95882.00
2023-04-26T06:27:40.668Z,95886.00
2023-04-26T06:28:42.428Z,95884.00
2023-04-26T06:29:41.644Z,95893.00
2023-04-26T06:30:41.653Z,95893.00
2023-04-26T06:31:41.710Z,95893.00
2023-04-26T06:32:41.695Z,95893.00
2023-04-26T06:33:41.617Z,95893.00
2023-04-26T06:34:40.611Z,95890.00
2023-04-26T06:35:40.614Z,95890.00
2023-04-26T06:36:40.585Z,95888.00
2023-04-26T06:37:41.594Z,95891.00
2023-04-26T06:38:41.575Z,95893.00
2023-04-26T06:39:41.696Z,95888.00
2023-04-26T06:40:41.566Z,95890.00
2023-04-26T06:41:41.540Z,95888.00
2023-04-26T06:42:41.572Z,95888.00
2023-04-26T06:43:41.549Z,95893.00
2023-04-26T06:44:41.818Z,95901.00
2023-04-26T06:45:43.259Z,95895.00
2023-04-26T06:46:41.546Z,95897.00
2023-04-26T06:47:41.529Z,95895.00
2023-04-26T06:48:40.502Z,95891.00
2023-04-26T06:49:41.554Z,95893.00
2023-04-26T06:50:40.531Z,95895.00
2023-04-26T06:51:41.491Z,95895.00
2023-04-26T06:52:40.481Z,95897.00
2023-04-26T06:53:41.939Z,95901.00
2023-04-26T06:54:53.590Z,95901.00
2023-04-26T06:55:41.498Z,95901.00
2023-04-26T06:56:40.461Z,95903.00
2023-04-26T06:57:41.458Z,95903.00
2023-04-26T06:58:42.445Z,95905.00
2023-04-26T06:59:41.441Z,95907.00
2023-04-26T07:00:40.433Z,95905.00
2023-04-26T07:01:41.447Z,95905.00
2023-04-26T07:02:41.622Z,95907.00
2023-04-26T07:03:41.553Z,95909.00
2023-04-26T07:04:41.556Z,95907.00
2023-04-26T07:05:41.667Z,95905.00
2023-04-26T07:06:41.464Z,95903.00
2023-04-26T07:07:41.945Z,95901.00
2023-04-26T07:08:41.371Z,95905.00
2023-04-26T07:09:41.365Z,95909.00
2023-04-26T07:10:40.359Z,95909.00
2023-04-26T07:11:40.350Z,95907.00
2023-04-26T07:12:41.349Z,95909.00
2023-04-26T07:13:41.340Z,95909.00
2023-04-26T07:14:41.345Z,95909.00
2023-04-26T07:15:41.439Z,95905.00
2023-04-26T07:16:41.443Z,95903.00
2023-04-26T07:17:40.317Z,95905.00
2023-04-26T07:18:40.553Z,95903.00
2023-04-26T07:19:41.657Z,95903.00
2023-04-26T07:20:42.601Z,95901.00
2023-04-26T07:21:41.357Z,95901.00
2023-04-26T07:22:41.346Z,95901.00
2023-04-26T07:23:41.342Z,95901.00
2023-04-26T07:24:41.415Z,95899.00
2023-04-26T07:25:40.428Z,95903.00
2023-04-26T07:26:41.473Z,95905.00
2023-04-26T07:27:40.578Z,95903.00
2023-04-26T07:28:41.652Z,95903.00
2023-04-26T07:29:41.650Z,95901.00
2023-04-26T07:30:40.727Z,95903.00
2023-04-26T07:31:41.762Z,95903.00
2023-04-26T07:32:41.901Z,95899.00
2023-04-26T07:33:41.935Z,95901.00
2023-04-26T07:34:41.066Z,95899.00
2023-04-26T07:35:42.026Z,95901.00
2023-04-26T07:36:42.090Z,95901.00
2023-04-26T07:37:42.118Z,95901.00
2023-04-26T07:38:42.172Z,95905.00
2023-04-26T07:39:42.232Z,95903.00
2023-04-26T07:40:41.274Z,95903.00
2023-04-26T07:41:43.729Z,95903.00
2023-04-26T07:42:42.592Z,95905.00
2023-04-26T07:43:42.606Z,95905.00
2023-04-26T07:44:42.654Z,95903.00
2023-04-26T07:45:42.740Z,95903.00
2023-04-26T07:46:41.759Z,95903.00
2023-04-26T07:47:41.817Z,95907.00
2023-04-26T07:48:41.971Z,95905.00
2023-04-26T07:49:41.862Z,95907.00
2023-04-26T07:50:42.910Z,95907.00
2023-04-26T07:51:42.980Z,95909.00
2023-04-26T07:52:43.032Z,95911.00
2023-04-26T07:53:43.480Z,95911.00
2023-04-26T07:54:42.164Z,95909.00
2023-04-26T07:55:43.262Z,95909.00
2023-04-26T07:56:42.243Z,95907.00
2023-04-26T07:57:43.300Z,95909.00
2023-04-26T07:58:42.432Z,95907.00
2023-04-26T07:59:43.318Z,95905.00
2023-04-26T08:00:42.328Z,95905.00
2023-04-26T08:01:43.368Z,95905.00
2023-04-26T08:02:45.279Z,95903.00
2023-04-26T08:03:43.557Z,95897.00
2023-04-26T08:04:43.528Z,95899.00
2023-04-26T08:05:42.434Z,95899.00
2023-04-26T08:06:43.280Z,95899.00
2023-04-26T08:07:42.269Z,95899.00
2023-04-26T08:08:43.290Z,95899.00
2023-04-26T08:09:43.268Z,95899.00
2023-04-26T08:10:42.262Z,95897.00
2023-04-26T08:11:43.299Z,95899.00
2023-04-26T08:12:42.238Z,95899.00
2023-04-26T08:13:43.269Z,95897.00
2023-04-26T08:14:43.309Z,95897.00
2023-04-26T08:15:42.252Z,95899.00
2023-04-26T08:16:43.274Z,95899.00
2023-04-26T08:17:42.269Z,95895.00
2023-04-26T08:18:45.345Z,95895.00
2023-04-26T08:19:43.209Z,95897.00
2023-04-26T08:20:43.245Z,95897.00
2023-04-26T08:21:43.170Z,95897.00
2023-04-26T08:22:42.164Z,95895.00
2023-04-26T08:23:43.213Z,95897.00
2023-04-26T08:24:43.162Z,95897.00
2023-04-26T08:25:43.158Z,95895.00
2023-04-26T08:26:43.179Z,95897.00
2023-04-26T08:27:42.140Z,95893.00
2023-04-26T08:28:42.147Z,95893.00
2023-04-26T08:29:42.130Z,95897.00
2023-04-26T08:30:42.294Z,95893.00
2023-04-26T08:31:42.233Z,95893.00
2023-04-26T08:32:43.142Z,95891.00
2023-04-26T08:33:43.113Z,95891.00
2023-04-26T08:34:43.162Z,95890.00
2023-04-26T08:35:42.105Z,95890.00
2023-04-26T08:36:43.138Z,95886.00
2023-04-26T08:37:42.079Z,95884.00
2023-04-26T08:38:43.105Z,95882.00
2023-04-26T08:39:43.045Z,95880.00
2023-04-26T08:40:42.048Z,95876.00
2023-04-26T08:41:44.002Z,95874.00
2023-04-26T08:42:42.047Z,95876.00
2023-04-26T08:43:42.970Z,95874.00
2023-04-26T08:44:42.037Z,95876.00
2023-04-26T08:45:42.082Z,95872.00
2023-04-26T08:46:43.130Z,95878.00
2023-04-26T08:47:43.101Z,95880.00
2023-04-26T08:48:42.996Z,95878.00
2023-04-26T08:49:43.004Z,95876.00
2023-04-26T08:50:43.014Z,95874.00
2023-04-26T08:51:43.053Z,95874.00
2023-04-26T08:52:43.176Z,95874.00
2023-04-26T08:53:42.163Z,95868.00
2023-04-26T08:54:43.223Z,95868.00
2023-04-26T08:55:43.290Z,95866.00
2023-04-26T08:56:43.329Z,95866.00
2023-04-26T08:57:43.409Z,95864.00
2023-04-26T08:58:43.517Z,95866.00
2023-04-26T08:59:43.511Z,95866.00
2023-04-26T09:00:43.613Z,95866.00
2023-04-26T09:01:43.663Z,95866.00
2023-04-26T09:02:42.993Z,95866.00
2023-04-26T09:03:42.987Z,95864.00
2023-04-26T09:04:43.915Z,95862.00
2023-04-26T09:05:43.847Z,95864.00
2023-04-26T09:06:43.934Z,95860.00
2023-04-26T09:07:43.949Z,95858.00
2023-04-26T09:08:43.514Z,95860.00
2023-04-26T09:09:44.070Z,95860.00
2023-04-26T09:10:44.120Z,95858.00
2023-04-26T09:11:43.164Z,95858.00
2023-04-26T09:12:44.218Z,95856.00
2023-04-26T09:13:44.315Z,95852.00
2023-04-26T09:14:43.369Z,95850.00
2023-04-26T09:15:43.429Z,95848.00
2023-04-26T09:16:44.647Z,95846.00
2023-04-26T09:17:44.670Z,95848.00
2023-04-26T09:18:43.609Z,95852.00
2023-04-26T09:19:44.641Z,95852.00
2023-04-26T09:20:44.684Z,95850.00
2023-04-26T09:21:44.761Z,95848.00
2023-04-26T09:22:44.801Z,95846.00
2023-04-26T09:23:44.924Z,95848.00
2023-04-26T09:24:43.929Z,95850.00
2023-04-26T09:25:44.980Z,95850.00
2023-04-26T09:26:44.032Z,95852.00
2023-04-26T09:27:45.106Z,95848.00
2023-04-26T09:28:44.166Z,95846.00
2023-04-26T09:29:44.150Z,95848.00
2023-04-26T09:30:44.174Z,95843.00
2023-04-26T09:31:47.802Z,95844.00
2023-04-26T09:32:45.237Z,95839.00
2023-04-26T09:33:44.156Z,95839.00
2023-04-26T09:34:45.192Z,95839.00
2023-04-26T09:35:44.196Z,95841.00
2023-04-26T09:36:45.166Z,95839.00
2023-04-26T09:37:57.605Z,95837.00
2023-04-26T09:38:45.149Z,95837.00
2023-04-26T09:39:45.114Z,95835.00
2023-04-26T09:40:45.122Z,95835.00
2023-04-26T09:41:44.110Z,95833.00
2023-04-26T09:42:45.133Z,95831.00
2023-04-26T09:43:45.128Z,95831.00
2023-04-26T09:44:45.090Z,95827.00
2023-04-26T09:45:45.068Z,95825.00
2023-04-26T09:46:45.133Z,95825.00
2023-04-26T09:47:44.115Z,95821.00
2023-04-26T09:48:46.636Z,95821.00
2023-04-26T09:49:44.075Z,95823.00
2023-04-26T09:50:45.117Z,95823.00
2023-04-26T09:51:44.034Z,95823.00
2023-04-26T09:52:45.049Z,95819.00
2023-04-26T09:53:44.087Z,95817.00
2023-04-26T09:54:45.018Z,95813.00
2023-04-26T09:55:45.047Z,95811.00
2023-04-26T09:56:45.062Z,95805.00
2023-04-26T09:57:45.027Z,95807.00
2023-04-26T09:58:45.048Z,95805.00
2023-04-26T09:59:44.985Z,95803.00
2023-04-26T10:00:44.029Z,95803.00
2023-04-26T10:01:44.975Z,95805.00
2023-04-26T10:02:45.049Z,95803.00
2023-04-26T10:03:44.048Z,95807.00
2023-04-26T10:04:44.988Z,95803.00
2023-04-26T10:05:43.991Z,95807.00
2023-04-26T10:06:44.999Z,95807.00
2023-04-26T10:07:44.961Z,95805.00
2023-04-26T10:08:43.920Z,95801.00
2023-04-26T10:09:44.904Z,95799.00
2023-04-26T10:10:44.907Z,95796.00
2023-04-26T10:11:44.907Z,95794.00
2023-04-26T10:12:43.891Z,95796.00
2023-04-26T10:13:44.905Z,95794.00
2023-04-26T10:14:44.883Z,95794.00
2023-04-26T10:15:44.874Z,95792.00
2023-04-26T10:16:43.902Z,95796.00
2023-04-26T10:17:44.927Z,95794.00
2023-04-26T10:18:43.857Z,95799.00
2023-04-26T10:19:43.857Z,95801.00
2023-04-26T10:20:43.857Z,95801.00
2023-04-26T10:21:44.832Z,95799.00
2023-04-26T10:22:43.843Z,95796.00
2023-04-26T10:23:44.812Z,95796.00
2023-04-26T10:24:44.806Z,95792.00
2023-04-26T10:25:43.803Z,95790.00
2023-04-26T10:26:44.817Z,95788.00
2023-04-26T10:27:44.796Z,95788.00
2023-04-26T10:28:44.845Z,95788.00
2023-04-26T10:29:44.774Z,95790.00
2023-04-26T10:30:43.783Z,95788.00
2023-04-26T10:31:44.788Z,95788.00
2023-04-26T10:32:44.787Z,95784.00
2023-04-26T10:33:44.767Z,95780.00
2023-04-26T10:34:43.750Z,95780.00
2023-04-26T10:35:44.740Z,95780.00
2023-04-26T10:36:44.732Z,95776.00
2023-04-26T10:37:44.726Z,95776.00
2023-04-26T10:38:44.746Z,95774.00
2023-04-26T10:39:44.711Z,95772.00
2023-04-26T10:40:43.730Z,95774.00
2023-04-26T10:41:44.743Z,95766.00
2023-04-26T10:42:44.695Z,95766.00
2023-04-26T10:43:43.724Z,95762.00
2023-04-26T10:44:44.682Z,95764.00
2023-04-26T10:45:43.744Z,95764.00
2023-04-26T10:46:43.731Z,95764.00
2023-04-26T10:47:43.761Z,95764.00
2023-04-26T10:48:44.736Z,95762.00
2023-04-26T10:49:43.743Z,95758.00
2023-04-26T10:50:44.741Z,95762.00
2023-04-26T10:51:43.761Z,95762.00
2023-04-26T10:52:43.800Z,95760.00
2023-04-26T10:53:44.783Z,95754.00
2023-04-26T10:54:43.807Z,95754.00
2023-04-26T10:55:44.806Z,95754.00
2023-04-26T10:56:44.821Z,95754.00
2023-04-26T10:57:44.825Z,95752.00
2023-04-26T10:58:44.844Z,95752.00
2023-04-26T10:59:54.215Z,95750.00
2023-04-26T11:00:44.853Z,95750.00
2023-04-26T11:01:44.874Z,95752.00
2023-04-26T11:02:44.913Z,95750.00
2023-04-26T11:03:45.064Z,95752.00
2023-04-26T11:04:44.929Z,95750.00
2023-04-26T11:05:44.837Z,95752.00
2023-04-26T11:06:44.812Z,95754.00
2023-04-26T11:07:43.864Z,95752.00
2023-04-26T11:08:44.800Z,95752.00
2023-04-26T11:09:43.822Z,95749.00
2023-04-26T11:10:44.886Z,95749.00
2023-04-26T11:11:44.786Z,95745.00
2023-04-26T11:12:43.806Z,95745.00
2023-04-26T11:13:43.776Z,95747.00
2023-04-26T11:14:44.759Z,95741.00
2023-04-26T11:15:43.802Z,95743.00
2023-04-26T11:16:43.773Z,95741.00
2023-04-26T11:17:44.792Z,95741.00
2023-04-26T11:18:44.764Z,95739.00
2023-04-26T11:19:43.739Z,95739.00
2023-04-26T11:20:44.735Z,95739.00
2023-04-26T11:21:43.730Z,95739.00
2023-04-26T11:22:44.694Z,95731.00
2023-04-26T11:23:44.705Z,95731.00
2023-04-26T11:24:43.708Z,95727.00
2023-04-26T11:25:44.707Z,95727.00
2023-04-26T11:26:44.710Z,95731.00
2023-04-26T11:27:44.658Z,95727.00
2023-04-26T11:28:44.666Z,95727.00
2023-04-26T11:29:44.649Z,95727.00
2023-04-26T11:30:43.639Z,95727.00
2023-04-26T11:31:44.775Z,95725.00
2023-04-26T11:32:43.656Z,95725.00
2023-04-26T11:33:43.623Z,95727.00
2023-04-26T11:34:43.643Z,95729.00
2023-04-26T11:35:44.604Z,95725.00
2023-04-26T11:36:43.607Z,95725.00
2023-04-26T11:37:43.598Z,95725.00
2023-04-26T11:38:43.596Z,95729.00
2023-04-26T11:39:43.576Z,95721.00
2023-04-26T11:40:43.585Z,95721.00
2023-04-26T11:41:44.582Z,95725.00
2023-04-26T11:42:44.592Z,95721.00
2023-04-26T11:43:44.682Z,95721.00
2023-04-26T11:44:45.732Z,95723.00
2023-04-26T11:45:44.547Z,95719.00