createdAt,value
2022-09-23T15:54:03.810Z,3.63
2022-09-23T15:56:30.489Z,2.95
2022-09-23T15:58:57.137Z,3.25
2022-09-23T16:01:30.127Z,2.83
2022-09-23T16:03:57.441Z,3.17
2022-09-23T16:06:25.068Z,2.22
2022-09-23T16:08:54.947Z,3.40
2022-09-23T16:11:31.631Z,3.17
2022-09-23T16:14:00.477Z,2.85
2022-09-23T16:16:28.089Z,3.17
2022-09-23T16:18:55.113Z,2.47
2022-09-23T16:21:25.217Z,3.17
2022-09-23T16:23:53.501Z,3.90
2022-09-23T16:26:24.219Z,3.22
2022-09-23T16:28:53.236Z,3.20
2022-09-23T16:31:21.110Z,3.55
2022-09-23T16:33:49.276Z,3.92
2022-09-23T16:36:33.149Z,3.67
2022-09-23T16:39:02.865Z,3.20
2022-09-23T16:41:33.683Z,2.58
2022-09-23T16:44:02.246Z,3.25
2022-09-23T16:46:29.823Z,3.55
2022-09-23T16:48:57.607Z,2.60
2022-09-23T16:51:29.869Z,2.83
2022-09-23T16:53:58.643Z,2.58
2022-09-23T16:56:28.963Z,2.63
2022-09-23T16:58:56.659Z,4.38
2022-09-23T17:01:45.219Z,3.45
2022-09-23T17:04:12.881Z,3.42
2022-09-23T17:06:44.638Z,2.72
2022-09-23T17:09:11.732Z,3.83
2022-09-23T17:11:38.555Z,4.15
2022-09-23T17:14:06.772Z,3.72
2022-09-23T17:16:34.654Z,4.15
2022-09-23T17:19:09.923Z,4.28
2022-09-23T17:21:38.092Z,3.38
2022-09-23T17:24:06.012Z,3.95
2022-09-23T17:26:33.371Z,4.82
2022-09-23T17:29:01.009Z,4.40
2022-09-23T17:31:28.311Z,5.00
2022-09-23T17:33:55.232Z,6.35
2022-09-23T17:36:22.154Z,4.20
2022-09-23T17:38:53.552Z,4.43
2022-09-23T17:41:21.445Z,6.03
2022-09-23T17:43:53.241Z,5.82
2022-09-23T17:46:20.132Z,5.78
2022-09-23T17:48:47.064Z,6.88
2022-09-23T17:51:16.727Z,5.00
2022-09-23T17:53:46.689Z,4.78
2022-09-23T17:56:25.143Z,6.00
2022-09-23T17:58:53.614Z,5.15
2022-09-23T18:01:25.064Z,5.47
2022-09-23T18:04:00.200Z,5.47
2022-09-23T18:06:32.027Z,6.55
2022-09-23T18:09:06.576Z,6.53
2022-09-23T18:11:36.477Z,7.93
2022-09-23T18:14:23.056Z,4.78
2022-09-23T18:16:53.775Z,6.63
2022-09-23T18:19:23.178Z,5.55
2022-09-23T18:21:55.991Z,4.68
2022-09-23T18:24:38.937Z,5.65
2022-09-23T18:27:06.581Z,4.70
2022-09-23T18:29:34.499Z,6.25
2022-09-23T18:32:02.058Z,4.05
2022-09-23T18:34:28.990Z,4.25
2022-09-23T18:36:56.235Z,5.32
2022-09-23T18:39:23.269Z,4.25
2022-09-23T18:41:50.353Z,4.93
2022-09-23T18:44:17.854Z,5.60
2022-09-23T18:46:44.909Z,5.75
2022-09-23T18:49:30.405Z,5.28
2022-09-23T18:51:58.337Z,4.43
2022-09-23T18:54:27.805Z,6.22
2022-09-23T18:56:55.594Z,6.82
2022-09-23T18:59:25.219Z,7.03
2022-09-23T19:01:55.523Z,5.80
2022-09-23T19:04:23.737Z,5.03
2022-09-23T19:06:50.877Z,4.53
2022-09-23T19:09:18.925Z,5.80
2022-09-23T19:11:46.579Z,5.85
2022-09-23T19:14:13.570Z,6.18
2022-09-23T19:16:40.930Z,6.75
2022-09-23T19:19:08.018Z,8.35
2022-09-23T19:21:35.142Z,6.20
2022-09-23T19:24:04.550Z,6.85
2022-09-23T19:26:34.002Z,6.65
2022-09-23T19:29:02.233Z,6.10
2022-09-23T19:31:33.092Z,6.20
2022-09-23T19:34:09.901Z,5.57
2022-09-23T19:36:39.259Z,6.78
2022-09-23T19:39:11.950Z,5.95
2022-09-23T19:41:38.534Z,6.38
2022-09-23T19:44:07.138Z,7.68
2022-09-23T19:46:37.053Z,6.97
2022-09-23T19:49:05.746Z,6.10
2022-09-23T19:51:33.975Z,6.05
2022-09-23T19:54:05.475Z,6.85
2022-09-23T19:56:32.866Z,7.00
2022-09-23T19:59:00.627Z,7.28
2022-09-23T20:01:29.392Z,9.50
2022-09-23T20:03:56.673Z,7.13
2022-09-23T20:06:23.417Z,7.57
2022-09-23T20:08:50.264Z,5.78
2022-09-23T20:11:26.173Z,7.95
2022-09-23T20:14:03.976Z,6.85
2022-09-23T20:16:33.370Z,5.95
2022-09-23T20:19:01.307Z,7.55
2022-09-23T20:21:29.490Z,10.00
2022-09-23T20:23:57.951Z,7.28
2022-09-23T20:26:43.452Z,9.30
2022-09-23T20:29:11.546Z,9.27
2022-09-23T20:31:40.537Z,9.82
2022-09-23T20:34:10.788Z,8.90
2022-09-23T20:36:40.081Z,7.35
2022-09-23T20:39:07.572Z,7.07
2022-09-23T20:41:37.968Z,7.55
2022-09-23T20:44:07.713Z,7.25
2022-09-23T20:46:36.051Z,6.65
2022-09-23T20:49:03.877Z,6.55
2022-09-23T20:51:33.078Z,7.63
2022-09-23T20:54:00.450Z,7.00
2022-09-23T20:56:28.526Z,6.97
2022-09-23T20:58:59.754Z,6.00
2022-09-23T21:01:27.572Z,6.15
2022-09-23T21:03:55.767Z,8.63
2022-09-23T21:06:25.044Z,7.95
2022-09-23T21:08:55.558Z,7.38
2022-09-23T21:11:22.903Z,6.72
2022-09-23T21:13:51.425Z,7.60
2022-09-23T21:16:21.266Z,7.90
2022-09-23T21:18:50.250Z,7.05
2022-09-23T21:21:19.310Z,8.23
2022-09-23T21:23:47.151Z,7.53
2022-09-23T21:26:17.693Z,6.95
2022-09-23T21:28:50.418Z,7.30
2022-09-23T21:31:23.748Z,6.97
2022-09-23T21:34:05.822Z,8.00
2022-09-23T21:36:36.899Z,8.03
2022-09-23T21:39:09.009Z,7.47
2022-09-23T21:41:36.302Z,8.75
2022-09-23T21:44:04.573Z,6.35
2022-09-23T21:46:33.732Z,7.45
2022-09-23T21:49:03.728Z,7.45
2022-09-23T21:51:40.075Z,7.10
2022-09-23T21:54:11.777Z,7.82
2022-09-23T21:56:38.384Z,8.20
2022-09-23T21:59:07.434Z,6.05
2022-09-23T22:01:37.670Z,7.53
2022-09-23T22:04:10.061Z,6.13
2022-09-23T22:06:38.460Z,7.47
2022-09-23T22:09:08.759Z,8.40
2022-09-23T22:11:56.104Z,8.00
2022-09-23T22:14:25.787Z,6.78
2022-09-23T22:16:56.615Z,6.85
2022-09-23T22:19:32.701Z,8.43
2022-09-23T22:21:59.262Z,8.13
2022-09-23T22:24:25.945Z,7.75
2022-09-23T22:26:52.930Z,8.75
2022-09-23T22:29:38.778Z,8.32
2022-09-23T22:32:28.666Z,7.13
2022-09-23T22:34:55.921Z,8.23
2022-09-23T22:37:28.673Z,7.65
2022-09-23T22:39:55.324Z,6.75
2022-09-23T22:42:22.253Z,8.23
2022-09-23T22:44:49.839Z,7.45
2022-09-23T22:47:17.839Z,6.88
2022-09-23T22:49:45.452Z,6.32
2022-09-23T22:52:12.325Z,8.23
2022-09-23T22:54:38.905Z,6.82
2022-09-23T22:57:07.074Z,7.30
2022-09-23T22:59:34.445Z,7.53
2022-09-23T23:02:02.718Z,7.68
2022-09-23T23:04:30.103Z,6.90
2022-09-23T23:06:58.414Z,6.70
2022-09-23T23:09:25.033Z,7.32
2022-09-23T23:11:51.639Z,5.18
2022-09-23T23:14:18.823Z,6.82
2022-09-23T23:16:46.013Z,6.82
2022-09-23T23:19:16.806Z,6.55
2022-09-23T23:21:44.791Z,8.13
2022-09-23T23:24:17.185Z,7.68
2022-09-23T23:26:44.530Z,7.13
2022-09-23T23:29:12.817Z,9.05
2022-09-23T23:31:40.221Z,7.43
2022-09-23T23:34:10.646Z,7.30
2022-09-23T23:36:37.738Z,6.80
2022-09-23T23:39:04.833Z,6.68
2022-09-23T23:41:31.581Z,6.90
2022-09-23T23:43:59.645Z,8.65
2022-09-23T23:46:28.164Z,7.18
2022-09-23T23:48:55.871Z,7.13
2022-09-23T23:51:24.330Z,7.78
2022-09-23T23:53:53.091Z,7.18
2022-09-23T23:56:22.254Z,7.55
2022-09-23T23:58:54.208Z,7.35
