createdAt,value
2023-03-02T00:02:25.837Z,9.98
2023-03-02T00:07:48.661Z,9.83
2023-03-02T00:13:37.009Z,10.25
2023-03-02T00:19:00.749Z,9.86
2023-03-02T00:24:24.753Z,9.75
2023-03-02T00:29:49.701Z,9.54
2023-03-02T00:35:14.714Z,9.73
2023-03-02T00:40:39.332Z,9.84
2023-03-02T00:46:00.102Z,10.21
2023-03-02T00:51:29.679Z,10.22
2023-03-02T00:56:52.251Z,10.52
2023-03-02T01:02:17.367Z,11.54
2023-03-02T01:08:04.516Z,11.49
2023-03-02T01:13:28.076Z,11.06
2023-03-02T01:18:52.287Z,10.63
2023-03-02T01:24:16.285Z,10.29
2023-03-02T01:29:39.347Z,11.48
2023-03-02T01:35:04.299Z,10.25
2023-03-02T01:40:30.067Z,10.38
2023-03-02T01:45:55.487Z,10.00
2023-03-02T01:51:14.684Z,12.03
2023-03-02T01:56:39.614Z,9.42
2023-03-02T02:02:03.572Z,10.32
2023-03-02T02:07:25.733Z,9.08
2023-03-02T02:12:47.790Z,9.58
2023-03-02T02:18:09.589Z,8.96
2023-03-02T02:23:34.270Z,9.16
2023-03-02T02:28:53.251Z,9.08
2023-03-02T02:34:18.522Z,9.04
2023-03-02T02:39:40.463Z,8.42
2023-03-02T02:44:58.545Z,9.50
2023-03-02T02:51:10.652Z,9.85
2023-03-02T02:56:33.115Z,8.25
2023-03-02T03:01:58.201Z,8.93
2023-03-02T03:07:37.218Z,9.42
2023-03-02T03:13:00.932Z,8.39
2023-03-02T03:18:20.075Z,8.75
2023-03-02T03:23:38.760Z,8.99
2023-03-02T03:28:56.918Z,8.74
2023-03-02T03:34:15.226Z,8.56
2023-03-02T03:39:57.054Z,9.24
2023-03-02T03:45:20.885Z,8.35
2023-03-02T03:50:44.752Z,9.02
2023-03-02T03:56:09.905Z,8.25
2023-03-02T04:01:35.204Z,8.61
2023-03-02T04:06:55.923Z,8.58
2023-03-02T04:12:20.229Z,8.51
2023-03-02T04:17:44.915Z,8.42
2023-03-02T04:23:10.045Z,8.48
2023-03-02T04:28:28.437Z,8.07
2023-03-02T04:33:52.118Z,8.38
2023-03-02T04:39:08.975Z,8.22
2023-03-02T04:44:27.649Z,8.71
2023-03-02T04:49:45.835Z,8.30
2023-03-02T04:55:11.213Z,8.27
2023-03-02T05:00:35.171Z,8.45
2023-03-02T05:05:58.497Z,8.21
2023-03-02T05:11:21.161Z,8.57
2023-03-02T05:16:40.353Z,8.29
2023-03-02T05:21:58.713Z,7.85
2023-03-02T05:27:23.600Z,8.04
2023-03-02T05:32:48.399Z,8.79
2023-03-02T05:38:10.254Z,8.56
2023-03-02T05:43:28.582Z,8.55
2023-03-02T05:48:50.759Z,8.05
2023-03-02T05:54:12.893Z,8.10
2023-03-02T05:59:35.791Z,8.54
2023-03-02T06:04:59.638Z,8.40
2023-03-02T06:10:22.276Z,8.83
2023-03-02T06:15:44.575Z,8.44
2023-03-02T06:21:09.695Z,8.86
2023-03-02T06:26:28.835Z,9.13
2023-03-02T06:31:52.636Z,8.00
2023-03-02T06:37:10.814Z,9.19
2023-03-02T06:42:35.441Z,8.63
2023-03-02T06:47:59.790Z,9.29
2023-03-02T06:53:48.604Z,8.59
2023-03-02T06:59:12.682Z,8.35
2023-03-02T07:04:36.382Z,7.90
2023-03-02T07:10:01.572Z,8.12
2023-03-02T07:15:22.922Z,7.46
2023-03-02T07:20:48.320Z,8.22
2023-03-02T07:26:12.801Z,8.92
2023-03-02T07:31:58.124Z,8.78
2023-03-02T07:37:22.151Z,8.07
2023-03-02T07:42:45.243Z,8.23
2023-03-02T07:48:10.533Z,7.99
2023-03-02T07:53:34.634Z,8.49
2023-03-02T07:58:58.166Z,8.55
2023-03-02T08:04:23.226Z,7.83
2023-03-02T08:09:46.137Z,8.99
2023-03-02T08:15:11.218Z,8.40
2023-03-02T08:20:34.225Z,8.73
2023-03-02T08:25:59.106Z,8.73
2023-03-02T08:31:18.694Z,8.74
2023-03-02T08:36:43.465Z,8.26
2023-03-02T08:42:07.995Z,8.80
2023-03-02T08:47:32.627Z,8.77
2023-03-02T08:52:52.035Z,8.92
2023-03-02T08:58:18.136Z,8.95
2023-03-02T09:03:43.221Z,8.45
2023-03-02T09:09:07.175Z,8.19
2023-03-02T09:14:52.340Z,9.44
2023-03-02T09:20:10.047Z,8.52
2023-03-02T09:25:28.793Z,8.29
2023-03-02T09:30:54.072Z,8.35
2023-03-02T09:36:37.761Z,8.70
2023-03-02T09:42:02.363Z,8.37
2023-03-02T09:47:36.798Z,9.24
2023-03-02T09:53:30.774Z,9.02
2023-03-02T09:58:59.237Z,9.12
2023-03-02T10:04:19.210Z,8.94
2023-03-02T10:09:38.512Z,8.48
2023-03-02T10:15:17.510Z,8.50
2023-03-02T10:20:36.759Z,8.66
2023-03-02T10:25:57.581Z,8.33
2023-03-02T10:31:25.173Z,8.48
2023-03-02T10:36:45.432Z,8.21
2023-03-02T10:42:15.832Z,9.13
2023-03-02T10:47:41.127Z,8.86
2023-03-02T10:53:05.830Z,7.23
2023-03-02T10:58:33.661Z,8.42
2023-03-02T11:03:59.311Z,8.04
2023-03-02T11:09:23.845Z,8.45
2023-03-02T11:14:49.792Z,8.39
2023-03-02T11:20:30.593Z,7.64
2023-03-02T11:25:55.685Z,8.20
2023-03-02T11:31:18.750Z,8.69
2023-03-02T11:36:45.606Z,8.33
2023-03-02T11:42:21.617Z,7.88
2023-03-02T11:47:51.476Z,8.56
2023-03-02T11:53:08.826Z,7.82
2023-03-02T11:58:33.339Z,7.84
2023-03-02T12:03:58.076Z,7.77
2023-03-02T12:09:26.387Z,7.89
2023-03-02T12:14:52.537Z,8.08
2023-03-02T12:20:13.330Z,7.82
2023-03-02T12:25:46.203Z,7.88
2023-03-02T12:31:18.197Z,7.67
2023-03-02T12:37:06.222Z,8.31
2023-03-02T12:42:33.799Z,8.39
2023-03-02T12:48:07.916Z,8.14
2023-03-02T12:53:39.718Z,7.34
2023-03-02T12:59:05.321Z,8.77
2023-03-02T13:04:38.588Z,7.30
2023-03-02T13:09:57.894Z,7.22
2023-03-02T13:15:17.530Z,7.25
2023-03-02T13:21:07.871Z,7.70
2023-03-02T13:26:31.071Z,7.44
2023-03-02T13:31:49.208Z,6.59
2023-03-02T13:37:14.372Z,7.42
2023-03-02T13:42:50.459Z,7.75
2023-03-02T13:48:35.791Z,7.30
2023-03-02T13:54:25.979Z,7.86
2023-03-02T13:59:47.061Z,7.40
2023-03-02T14:05:11.135Z,6.40
2023-03-02T14:10:33.060Z,6.55
2023-03-02T14:15:51.684Z,6.37
2023-03-02T14:21:59.052Z,6.55
2023-03-02T14:27:22.904Z,6.20
2023-03-02T14:32:48.793Z,6.14
2023-03-02T14:38:11.502Z,6.26
2023-03-02T14:43:36.506Z,6.03
2023-03-02T14:49:01.350Z,5.96
2023-03-02T14:54:26.700Z,5.57
2023-03-02T14:59:46.277Z,6.06
2023-03-02T15:05:39.470Z,7.26
2023-03-02T15:11:02.339Z,6.68
2023-03-02T15:16:27.892Z,5.69
2023-03-02T15:21:53.494Z,5.58
2023-03-02T15:27:12.857Z,5.53
2023-03-02T15:32:58.102Z,5.82
2023-03-02T15:38:45.800Z,5.50
2023-03-02T15:44:24.210Z,5.63
2023-03-02T15:49:46.003Z,4.97
2023-03-02T15:55:09.073Z,5.40
2023-03-02T16:00:34.552Z,4.27
2023-03-02T16:06:00.042Z,5.20
2023-03-02T16:11:22.906Z,4.51
2023-03-02T16:16:45.645Z,5.02
2023-03-02T16:22:05.118Z,5.27
2023-03-02T16:27:30.106Z,6.44
2023-03-02T16:32:55.763Z,6.49
2023-03-02T16:38:18.376Z,6.36
2023-03-02T16:43:43.180Z,6.22
2023-03-02T16:49:04.840Z,5.81
2023-03-02T16:54:25.337Z,6.19
2023-03-02T16:59:50.566Z,6.12
2023-03-02T17:05:16.784Z,6.27
2023-03-02T17:10:41.088Z,6.91
2023-03-02T17:16:00.120Z,6.71
2023-03-02T17:21:23.846Z,8.17
2023-03-02T17:26:42.917Z,6.57
2023-03-02T17:32:07.186Z,6.61
2023-03-02T17:37:50.532Z,6.86
2023-03-02T17:43:13.885Z,6.79
2023-03-02T17:48:32.513Z,6.72
2023-03-02T17:53:56.736Z,6.34
2023-03-02T17:59:43.003Z,8.31
2023-03-02T18:05:06.229Z,10.04
2023-03-02T18:10:29.287Z,12.18
2023-03-02T18:15:52.454Z,9.31
2023-03-02T18:21:17.083Z,9.34
2023-03-02T18:26:41.226Z,8.67
2023-03-02T18:32:04.369Z,7.25
2023-03-02T18:37:23.437Z,6.88
2023-03-02T18:42:49.064Z,6.46
2023-03-02T18:48:14.020Z,8.04
2023-03-02T18:53:32.595Z,8.44
2023-03-02T18:59:23.004Z,8.91
2023-03-02T19:04:42.122Z,8.23
2023-03-02T19:10:06.927Z,8.99
2023-03-02T19:15:55.987Z,8.94
2023-03-02T19:21:13.389Z,8.98
2023-03-02T19:26:37.395Z,9.14
2023-03-02T19:32:00.119Z,8.38
2023-03-02T19:37:19.312Z,8.98
2023-03-02T19:42:44.631Z,7.92
2023-03-02T19:48:31.085Z,8.18
2023-03-02T19:54:06.717Z,8.85
2023-03-02T19:59:29.356Z,7.48
2023-03-02T20:04:53.826Z,8.45
2023-03-02T20:10:33.390Z,7.59
2023-03-02T20:15:54.466Z,7.78
2023-03-02T20:21:11.965Z,7.10
2023-03-02T20:26:55.236Z,7.93
2023-03-02T20:32:18.844Z,7.10
2023-03-02T20:37:43.207Z,6.75
2023-03-02T20:43:07.543Z,6.44
2023-03-02T20:48:26.000Z,7.02
2023-03-02T20:53:46.774Z,6.85
2023-03-02T20:59:28.683Z,7.57
2023-03-02T21:04:47.789Z,6.58
2023-03-02T21:10:50.484Z,8.04
2023-03-02T21:16:13.572Z,6.91
2023-03-02T21:21:41.754Z,7.02
2023-03-02T21:27:02.484Z,7.76
2023-03-02T21:32:24.949Z,7.99
2023-03-02T21:37:49.466Z,8.24
2023-03-02T21:43:30.426Z,6.32
2023-03-02T21:48:47.948Z,6.13
2023-03-02T21:54:11.475Z,5.97
2023-03-02T21:59:50.713Z,6.48
2023-03-02T22:05:13.841Z,6.23
2023-03-02T22:10:38.393Z,10.86
2023-03-02T22:16:21.075Z,7.34
2023-03-02T22:21:43.792Z,5.44
2023-03-02T22:27:08.510Z,5.42
2023-03-02T22:32:37.041Z,5.83
2023-03-02T22:38:02.559Z,6.12
2023-03-02T22:43:29.604Z,6.84
2023-03-02T22:48:54.250Z,5.81
2023-03-02T22:54:17.796Z,5.80
2023-03-02T22:59:58.134Z,6.24
2023-03-02T23:06:04.663Z,6.31
2023-03-02T23:11:43.148Z,5.33
2023-03-02T23:17:00.523Z,6.30
2023-03-02T23:22:22.915Z,5.70
2023-03-02T23:27:45.384Z,5.95
2023-03-02T23:33:08.300Z,5.48
2023-03-02T23:38:33.210Z,5.44
2023-03-02T23:43:55.897Z,6.30
2023-03-02T23:49:36.331Z,6.08
2023-03-02T23:55:00.188Z,5.81
