createdAt,value
2023-01-02T00:04:42.231Z,12.91
2023-01-02T00:10:06.023Z,12.87
2023-01-02T00:15:30.881Z,12.81
2023-01-02T00:20:54.578Z,12.74
2023-01-02T00:26:18.799Z,12.70
2023-01-02T00:31:43.248Z,12.65
2023-01-02T00:37:07.105Z,12.55
2023-01-02T00:42:30.738Z,12.39
2023-01-02T00:47:55.090Z,12.34
2023-01-02T00:53:19.515Z,12.17
2023-01-02T00:58:43.410Z,13.07
2023-01-02T01:04:08.052Z,15.46
2023-01-02T01:09:31.844Z,16.70
2023-01-02T01:14:55.372Z,17.46
2023-01-02T01:20:19.660Z,17.39
2023-01-02T01:25:43.909Z,15.70
2023-01-02T01:31:13.011Z,14.39
2023-01-02T01:36:37.836Z,13.46
2023-01-02T01:42:01.788Z,12.84
2023-01-02T01:47:28.625Z,12.43
2023-01-02T01:53:01.055Z,12.11
2023-01-02T01:58:26.799Z,11.83
2023-01-02T02:03:51.329Z,11.70
2023-01-02T02:09:16.843Z,11.62
2023-01-02T02:14:41.028Z,11.51
2023-01-02T02:20:06.998Z,12.46
2023-01-02T02:25:30.958Z,14.86
2023-01-02T02:30:55.859Z,16.03
2023-01-02T02:36:26.358Z,16.72
2023-01-02T02:41:50.798Z,17.07
2023-01-02T02:47:43.591Z,16.39
2023-01-02T02:53:13.255Z,14.49
2023-01-02T02:58:37.326Z,13.37
2023-01-02T03:04:01.710Z,12.73
2023-01-02T03:09:31.773Z,12.30
2023-01-02T03:15:00.030Z,11.88
2023-01-02T03:20:24.469Z,11.56
2023-01-02T03:25:48.284Z,11.41
2023-01-02T03:31:13.589Z,11.28
2023-01-02T03:36:37.846Z,12.22
2023-01-02T03:42:03.825Z,14.59
2023-01-02T03:47:28.216Z,15.79
2023-01-02T03:52:51.691Z,16.56
2023-01-02T03:58:15.550Z,17.06
2023-01-02T04:03:45.835Z,16.67
2023-01-02T04:09:11.411Z,14.76
2023-01-02T04:14:58.753Z,13.26
2023-01-02T04:20:23.134Z,12.11
2023-01-02T04:25:52.206Z,11.49
2023-01-02T04:31:16.467Z,11.24
2023-01-02T04:36:41.060Z,12.42
2023-01-02T04:42:04.731Z,15.15
2023-01-02T04:47:28.933Z,15.94
2023-01-02T04:52:53.237Z,14.95
2023-01-02T04:58:16.651Z,14.35
2023-01-02T05:03:41.038Z,14.08
2023-01-02T05:09:05.975Z,14.02
2023-01-02T05:14:31.945Z,14.04
2023-01-02T05:19:56.450Z,14.09
2023-01-02T05:25:20.890Z,14.21
2023-01-02T05:30:44.771Z,14.32
2023-01-02T05:36:09.351Z,14.41
2023-01-02T05:41:33.807Z,14.39
2023-01-02T05:46:58.195Z,14.33
2023-01-02T05:52:22.730Z,14.31
2023-01-02T05:57:47.035Z,14.32
2023-01-02T06:03:12.588Z,14.34
2023-01-02T06:08:36.646Z,14.36
2023-01-02T06:14:01.185Z,14.45
2023-01-02T06:19:25.322Z,14.54
2023-01-02T06:24:49.901Z,14.61
2023-01-02T06:30:14.917Z,14.69
2023-01-02T06:35:38.718Z,14.70
2023-01-02T06:41:02.980Z,14.61
2023-01-02T06:46:27.444Z,14.45
2023-01-02T06:51:51.825Z,14.36
2023-01-02T06:57:16.119Z,14.16
2023-01-02T07:02:42.432Z,14.00
2023-01-02T07:08:07.033Z,13.90
2023-01-02T07:13:31.304Z,13.85
2023-01-02T07:18:57.164Z,13.85
2023-01-02T07:24:21.636Z,13.86
2023-01-02T07:29:46.152Z,13.91
2023-01-02T07:35:11.152Z,13.96
2023-01-02T07:40:35.263Z,13.95
2023-01-02T07:46:05.745Z,14.01
2023-01-02T07:51:31.083Z,14.13
2023-01-02T07:56:55.667Z,14.24
2023-01-02T08:02:20.241Z,14.34
2023-01-02T08:07:45.372Z,14.35
2023-01-02T08:13:09.822Z,14.22
2023-01-02T08:18:33.892Z,14.01
2023-01-02T08:23:58.372Z,13.87
2023-01-02T08:29:23.514Z,13.81
2023-01-02T08:34:48.276Z,13.79
2023-01-02T08:40:13.969Z,13.77
2023-01-02T08:45:38.131Z,13.76
2023-01-02T08:51:02.353Z,13.80
2023-01-02T08:56:28.090Z,13.82
2023-01-02T09:01:52.265Z,13.85
2023-01-02T09:07:16.712Z,13.87
2023-01-02T09:12:41.962Z,13.88
2023-01-02T09:18:06.087Z,13.88
2023-01-02T09:23:30.358Z,13.90
2023-01-02T09:28:55.610Z,13.93
2023-01-02T09:34:19.303Z,14.00
2023-01-02T09:39:43.226Z,14.02
2023-01-02T09:45:09.112Z,14.05
2023-01-02T09:50:32.894Z,14.07
2023-01-02T09:56:22.271Z,14.10
2023-01-02T10:01:52.644Z,14.18
2023-01-02T10:07:39.709Z,14.27
2023-01-02T10:13:12.814Z,14.37
2023-01-02T10:18:43.630Z,14.43
2023-01-02T10:24:08.725Z,14.51
2023-01-02T10:29:33.515Z,14.57
2023-01-02T10:35:04.061Z,14.64
2023-01-02T10:40:27.738Z,14.73
2023-01-02T10:45:51.885Z,14.84
2023-01-02T10:51:17.560Z,14.96
2023-01-02T10:56:41.331Z,15.07
2023-01-02T11:02:05.763Z,15.18
2023-01-02T11:07:30.539Z,15.30
2023-01-02T11:12:54.456Z,15.40
2023-01-02T11:18:22.817Z,15.47
2023-01-02T11:23:47.809Z,15.56
2023-01-02T11:29:14.745Z,15.69
2023-01-02T11:34:39.380Z,15.83
2023-01-02T11:40:05.910Z,15.95
2023-01-02T11:45:29.719Z,16.00
2023-01-02T11:50:53.884Z,16.05
2023-01-02T11:56:27.636Z,16.09
2023-01-02T12:02:06.860Z,16.14
2023-01-02T12:07:38.023Z,16.38
2023-01-02T12:13:02.510Z,16.56
2023-01-02T12:18:26.393Z,16.62
2023-01-02T12:24:03.082Z,16.74
2023-01-02T12:29:48.162Z,16.85
2023-01-02T12:35:24.525Z,16.97
2023-01-02T12:41:00.591Z,17.04
2023-01-02T12:46:43.818Z,17.03
2023-01-02T12:52:08.288Z,16.98
2023-01-02T12:57:32.627Z,16.92
2023-01-02T13:03:03.571Z,16.87
2023-01-02T13:08:28.462Z,16.82
2023-01-02T13:13:52.074Z,16.81
2023-01-02T13:19:19.107Z,16.83
2023-01-02T13:24:43.455Z,16.82
2023-01-02T13:30:08.593Z,16.82
2023-01-02T13:35:32.764Z,16.82
2023-01-02T13:40:57.769Z,16.81
2023-01-02T13:46:53.580Z,16.72
2023-01-02T13:52:07.781Z,16.66
2023-01-02T13:57:31.893Z,16.55
2023-01-02T14:03:16.876Z,16.40
2023-01-02T14:08:42.622Z,16.25
2023-01-02T14:14:14.084Z,16.11
2023-01-02T14:19:37.774Z,15.96
2023-01-02T14:25:03.176Z,15.84
2023-01-02T14:30:33.737Z,15.72
2023-01-02T14:35:59.276Z,15.61
2023-01-02T14:42:01.927Z,15.48
2023-01-02T14:47:38.721Z,15.36
2023-01-02T14:53:02.425Z,15.27
2023-01-02T14:58:38.147Z,15.18
2023-01-02T15:04:13.899Z,15.05
2023-01-02T15:09:53.411Z,14.91
2023-01-02T15:15:21.920Z,14.74
2023-01-02T15:20:57.706Z,14.61
2023-01-02T15:26:33.036Z,14.54
2023-01-02T15:31:59.289Z,14.50
2023-01-02T15:37:23.552Z,14.44
2023-01-02T15:43:05.861Z,14.34
2023-01-02T15:48:29.973Z,14.22
2023-01-02T15:53:59.907Z,14.16
2023-01-02T15:59:37.400Z,14.06
2023-01-02T16:05:08.274Z,13.93
2023-01-02T16:10:31.931Z,13.83
2023-01-02T16:16:16.133Z,13.80
2023-01-02T16:22:40.762Z,13.77
2023-01-02T16:28:35.749Z,13.70
2023-01-02T16:34:25.447Z,13.60
2023-01-02T16:47:20.725Z,13.42
2023-01-02T16:53:08.397Z,13.34
2023-01-02T16:58:50.473Z,13.25
2023-01-02T17:04:14.512Z,13.19
2023-01-02T17:09:38.067Z,13.12
2023-01-02T17:15:02.680Z,13.08
2023-01-02T17:20:44.474Z,13.04
2023-01-02T17:26:08.819Z,12.97
2023-01-02T17:31:32.634Z,12.90
2023-01-02T17:36:57.429Z,12.82
2023-01-02T17:42:38.870Z,12.72
2023-01-02T17:48:24.595Z,12.62
2023-01-02T17:54:06.699Z,12.54
2023-01-02T17:59:48.657Z,12.44
2023-01-02T18:05:12.611Z,12.38
2023-01-02T18:10:39.636Z,12.35
2023-01-02T18:16:04.449Z,12.33
2023-01-02T18:21:31.069Z,12.29
2023-01-02T18:27:13.053Z,12.31
2023-01-02T18:32:37.971Z,12.36
2023-01-02T18:38:02.208Z,12.43
2023-01-02T18:43:43.183Z,12.46
2023-01-02T18:49:29.121Z,12.48
2023-01-02T18:55:13.907Z,12.49
2023-01-02T19:00:55.952Z,12.47
2023-01-02T19:06:24.006Z,12.42
2023-01-02T19:12:37.178Z,12.42
2023-01-02T19:18:35.745Z,12.38
2023-01-02T19:24:28.144Z,12.42
2023-01-02T19:30:10.621Z,12.40
2023-01-02T19:36:02.855Z,12.36
2023-01-02T19:41:40.615Z,12.34
2023-01-02T19:47:22.044Z,12.34
2023-01-02T19:53:03.246Z,12.36
2023-01-02T19:58:27.126Z,12.35
2023-01-02T20:04:09.638Z,12.34
2023-01-02T20:09:53.893Z,12.33
2023-01-02T20:15:19.820Z,12.28
2023-01-02T20:21:01.298Z,12.24
2023-01-02T20:26:25.234Z,12.20
2023-01-02T20:32:06.563Z,12.19
2023-01-02T20:37:48.100Z,12.18
2023-01-02T20:43:12.841Z,12.19
2023-01-02T20:48:37.034Z,12.59
2023-01-02T20:54:01.144Z,14.59
2023-01-02T20:59:42.056Z,13.99
2023-01-02T21:19:13.736Z,12.50
2023-01-02T21:34:37.787Z,13.56
2023-01-02T21:50:02.745Z,12.63
2023-01-02T22:05:27.135Z,13.41
2023-01-02T22:20:51.495Z,13.51
2023-01-02T22:36:15.856Z,13.63
2023-01-02T22:52:05.928Z,13.97
2023-01-02T23:07:24.967Z,14.49
2023-01-02T23:22:49.815Z,14.65
2023-01-02T23:38:14.064Z,14.76
2023-01-02T23:53:38.433Z,14.68
