createdAt,value
2019-05-11T00:01:32.162Z,99.90
2019-05-11T00:04:02.689Z,99.90
2019-05-11T00:06:32.867Z,99.90
2019-05-11T00:09:03.095Z,99.90
2019-05-11T00:11:33.243Z,99.90
2019-05-11T00:14:03.589Z,99.90
2019-05-11T00:16:34.665Z,99.90
2019-05-11T00:19:04.617Z,99.90
2019-05-11T00:21:34.550Z,99.90
2019-05-11T00:24:04.567Z,99.90
2019-05-11T00:26:35.078Z,99.90
2019-05-11T00:29:05.419Z,99.90
2019-05-11T00:31:35.387Z,99.90
2019-05-11T00:34:05.606Z,99.90
2019-05-11T00:36:35.821Z,99.90
2019-05-11T00:39:07.832Z,99.90
2019-05-11T00:41:37.764Z,99.90
2019-05-11T00:44:07.982Z,99.90
2019-05-11T00:46:38.438Z,99.90
2019-05-11T00:49:08.736Z,99.90
2019-05-11T00:51:38.591Z,99.90
2019-05-11T00:54:08.462Z,99.90
2019-05-11T00:56:38.387Z,99.90
2019-05-11T00:59:21.035Z,99.90
2019-05-11T01:01:39.810Z,99.90
2019-05-11T01:04:09.625Z,99.90
2019-05-11T01:06:39.534Z,99.90
2019-05-11T01:09:09.546Z,99.90
2019-05-11T01:11:39.414Z,99.90
2019-05-11T01:14:09.429Z,99.90
2019-05-11T01:16:39.359Z,99.90
2019-05-11T01:19:09.314Z,99.90
2019-05-11T01:21:39.247Z,99.90
2019-05-11T01:24:09.249Z,99.90
2019-05-11T01:26:39.707Z,99.90
2019-05-11T01:29:10.241Z,99.90
2019-05-11T01:31:40.364Z,99.90
2019-05-11T01:34:10.512Z,99.90
2019-05-11T01:36:40.718Z,99.90
2019-05-11T01:39:10.678Z,99.90
2019-05-11T01:41:40.609Z,99.90
2019-05-11T01:44:10.795Z,99.90
2019-05-11T01:46:40.662Z,99.90
2019-05-11T01:49:10.654Z,99.90
2019-05-11T01:51:40.599Z,99.90
2019-05-11T01:54:10.499Z,99.90
2019-05-11T01:56:40.351Z,99.90
2019-05-11T01:59:10.783Z,99.90
2019-05-11T02:01:41.250Z,99.90
2019-05-11T02:04:11.068Z,99.90
2019-05-11T02:06:40.898Z,99.90
2019-05-11T02:09:10.930Z,99.90
2019-05-11T02:11:40.786Z,99.90
2019-05-11T02:14:10.611Z,99.90
2019-05-11T02:16:40.734Z,99.90
2019-05-11T02:19:10.566Z,99.90
2019-05-11T02:21:40.406Z,99.90
2019-05-11T02:24:10.220Z,99.90
2019-05-11T02:26:40.084Z,99.90
2019-05-11T02:29:09.912Z,99.90
2019-05-11T02:31:40.010Z,99.90
2019-05-11T02:34:09.898Z,99.90
2019-05-11T02:36:39.675Z,99.90
2019-05-11T02:39:09.502Z,99.90
2019-05-11T02:41:39.284Z,99.90
2019-05-11T02:44:09.157Z,99.90
2019-05-11T02:46:38.984Z,99.90
2019-05-11T02:49:08.816Z,99.90
2019-05-11T02:51:39.720Z,99.90
2019-05-11T02:54:11.876Z,99.90
2019-05-11T02:56:41.957Z,99.90
2019-05-11T02:59:12.030Z,99.90
2019-05-11T03:01:42.139Z,99.90
2019-05-11T03:04:12.153Z,99.90
2019-05-11T03:06:42.251Z,99.90
2019-05-11T03:09:12.259Z,99.90
2019-05-11T03:12:01.384Z,99.90
2019-05-11T03:14:31.224Z,99.90
2019-05-11T03:17:29.622Z,99.90
2019-05-11T03:19:59.977Z,99.90
2019-05-11T03:22:30.262Z,99.90
2019-05-11T03:25:00.281Z,99.90
2019-05-11T03:27:30.864Z,99.90
2019-05-11T03:30:02.053Z,99.90
2019-05-11T03:32:32.804Z,99.90
2019-05-11T03:35:02.756Z,99.90
2019-05-11T03:37:33.207Z,99.90
2019-05-11T03:40:02.960Z,99.90
2019-05-11T03:42:33.016Z,99.90
2019-05-11T03:45:02.857Z,99.90
2019-05-11T03:47:32.714Z,99.90
2019-05-11T03:50:02.555Z,99.90
2019-05-11T03:52:32.400Z,99.90
2019-05-11T03:55:02.250Z,99.90
2019-05-11T03:57:32.059Z,99.90
2019-05-11T04:00:02.016Z,99.90
2019-05-11T04:02:31.877Z,99.90
2019-05-11T04:05:01.748Z,99.90
2019-05-11T04:07:31.626Z,99.90
2019-05-11T04:10:01.471Z,99.90
2019-05-11T04:12:35.304Z,99.90
2019-05-11T04:15:03.133Z,99.90
2019-05-11T04:17:33.245Z,99.90
2019-05-11T04:20:03.089Z,99.90
2019-05-11T04:22:32.923Z,99.90
2019-05-11T04:25:02.841Z,99.90
2019-05-11T04:27:32.717Z,99.90
2019-05-11T04:30:02.480Z,99.90
2019-05-11T04:32:32.372Z,99.90
2019-05-11T04:35:02.435Z,99.90
2019-05-11T04:37:32.484Z,99.90
2019-05-11T04:40:02.936Z,99.90
2019-05-11T04:42:32.652Z,99.90
2019-05-11T04:45:02.809Z,99.90
2019-05-11T04:47:32.895Z,99.90
2019-05-11T04:50:02.735Z,99.90
2019-05-11T04:52:32.845Z,99.90
2019-05-11T04:55:02.974Z,99.90
2019-05-11T04:57:33.099Z,99.90
2019-05-11T05:00:03.251Z,99.90
2019-05-11T05:02:52.503Z,99.90
2019-05-11T05:05:22.336Z,99.90
2019-05-11T05:07:52.027Z,99.90
2019-05-11T05:10:22.334Z,99.90
2019-05-11T05:12:53.401Z,99.90
2019-05-11T05:15:24.201Z,99.90
2019-05-11T05:17:54.311Z,99.90
2019-05-11T05:20:24.051Z,99.90
2019-05-11T05:22:54.050Z,99.90
2019-05-11T05:25:23.894Z,99.90
2019-05-11T05:27:54.321Z,99.90
2019-05-11T05:30:24.188Z,99.90
2019-05-11T05:32:53.971Z,99.90
2019-05-11T05:35:23.739Z,99.90
2019-05-11T05:37:53.581Z,99.90
2019-05-11T05:40:23.404Z,99.90
2019-05-11T05:43:25.594Z,99.90
2019-05-11T05:45:43.867Z,99.90
2019-05-11T05:48:13.716Z,99.90
2019-05-11T05:50:43.800Z,99.90
2019-05-11T05:53:13.648Z,99.90
2019-05-11T05:55:43.567Z,99.90
2019-05-11T05:58:13.460Z,99.90
2019-05-11T06:00:43.367Z,99.90
2019-05-11T06:03:13.421Z,99.90
2019-05-11T06:05:43.317Z,99.90
2019-05-11T06:08:13.207Z,99.90
2019-05-11T06:10:43.619Z,99.90
2019-05-11T06:13:14.003Z,99.90
2019-05-11T06:15:43.834Z,99.90
2019-05-11T06:18:13.850Z,99.90
2019-05-11T06:20:43.846Z,99.90
2019-05-11T06:23:13.627Z,99.90
2019-05-11T06:25:43.410Z,99.90
2019-05-11T06:28:14.035Z,99.90
2019-05-11T06:30:43.875Z,99.90
2019-05-11T06:33:13.728Z,99.90
2019-05-11T06:35:43.818Z,99.90
2019-05-11T06:38:13.727Z,99.90
2019-05-11T06:40:43.473Z,99.90
2019-05-11T06:43:13.312Z,99.90
2019-05-11T06:45:43.075Z,99.90
2019-05-11T06:48:13.338Z,99.90
2019-05-11T06:50:43.132Z,99.90
2019-05-11T06:53:13.411Z,99.90
2019-05-11T06:55:43.171Z,99.90
2019-05-11T06:58:13.255Z,99.90
2019-05-11T07:00:43.623Z,99.90
2019-05-11T07:03:13.466Z,99.90
2019-05-11T07:05:43.287Z,99.90
2019-05-11T07:08:13.436Z,99.90
2019-05-11T07:10:43.303Z,99.90
2019-05-11T07:13:13.161Z,99.90
2019-05-11T07:15:43.370Z,99.90
2019-05-11T07:18:13.395Z,99.90
2019-05-11T07:20:50.450Z,99.90
2019-05-11T07:23:15.092Z,99.90
2019-05-11T07:25:45.256Z,99.90
2019-05-11T07:28:15.143Z,99.90
2019-05-11T07:30:45.255Z,99.90
2019-05-11T07:33:15.344Z,99.90
2019-05-11T07:35:47.710Z,99.90
2019-05-11T07:38:18.404Z,99.90
2019-05-11T07:40:48.889Z,99.90
2019-05-11T07:43:19.063Z,99.90
2019-05-11T07:45:49.194Z,99.90
2019-05-11T07:48:19.018Z,99.90
2019-05-11T07:50:49.120Z,99.90
2019-05-11T07:53:19.106Z,99.90
2019-05-11T07:55:49.206Z,99.90
2019-05-11T07:58:20.411Z,99.90
2019-05-11T08:00:50.394Z,99.90
2019-05-11T08:03:39.591Z,98.90
2019-05-11T08:06:09.983Z,97.60
2019-05-11T08:08:39.998Z,99.90
2019-05-11T08:11:10.089Z,99.90
2019-05-11T08:13:39.848Z,99.90
2019-05-11T08:16:10.228Z,99.90
2019-05-11T08:18:40.244Z,99.90
2019-05-11T08:21:09.998Z,99.90
2019-05-11T08:23:39.834Z,99.90
2019-05-11T08:26:09.638Z,99.90
2019-05-11T08:28:39.533Z,99.90
2019-05-11T08:31:09.379Z,99.90
2019-05-11T08:33:39.475Z,99.90
2019-05-11T08:36:09.622Z,99.90
2019-05-11T08:38:39.514Z,99.90
2019-05-11T08:41:09.907Z,99.90
2019-05-11T08:43:39.734Z,99.90
2019-05-11T08:46:09.593Z,99.90
2019-05-11T08:48:39.411Z,99.20
2019-05-11T08:51:09.939Z,99.90
2019-05-11T08:53:39.759Z,98.60
2019-05-11T08:56:13.180Z,97.40
2019-05-11T08:58:41.915Z,98.10
2019-05-11T09:01:12.023Z,98.90
2019-05-11T09:03:42.044Z,99.90
2019-05-11T09:06:12.218Z,99.90
2019-05-11T09:08:42.264Z,99.90
2019-05-11T09:11:12.108Z,99.90
2019-05-11T09:13:42.242Z,99.90
2019-05-11T09:16:15.658Z,99.90
2019-05-11T09:18:44.057Z,99.90
2019-05-11T09:21:14.150Z,99.60
2019-05-11T09:23:44.241Z,99.90
2019-05-11T09:26:14.630Z,99.90
2019-05-11T09:28:44.444Z,99.40
2019-05-11T09:31:14.547Z,99.90
2019-05-11T09:33:44.294Z,99.90
2019-05-11T09:36:14.172Z,99.90
2019-05-11T09:38:44.144Z,99.90
2019-05-11T09:41:14.685Z,99.90
2019-05-11T09:43:45.100Z,99.90
2019-05-11T09:46:15.212Z,99.90
2019-05-11T09:48:45.315Z,99.90
2019-05-11T09:51:15.155Z,99.90
2019-05-11T09:53:45.219Z,99.90
2019-05-11T09:56:15.127Z,99.90
2019-05-11T09:58:44.962Z,99.90
2019-05-11T10:01:14.852Z,99.90
2019-05-11T10:03:45.339Z,99.90
2019-05-11T10:06:15.139Z,99.90
2019-05-11T10:08:45.238Z,99.90
2019-05-11T10:11:15.258Z,99.90
2019-05-11T10:13:47.603Z,99.90
2019-05-11T10:16:17.926Z,99.90
2019-05-11T10:18:49.124Z,99.90
2019-05-11T10:21:20.330Z,99.90
2019-05-11T10:23:50.379Z,99.90
2019-05-11T10:26:20.580Z,99.90
2019-05-11T10:28:50.678Z,99.90
2019-05-11T10:31:20.538Z,99.90
2019-05-11T10:33:50.451Z,99.90
2019-05-11T10:36:20.292Z,99.90
2019-05-11T10:38:50.192Z,99.90
2019-05-11T10:41:20.043Z,99.90
2019-05-11T10:43:49.828Z,99.90
2019-05-11T10:46:23.586Z,99.90
2019-05-11T10:48:52.249Z,99.90
2019-05-11T10:51:22.258Z,99.90
2019-05-11T10:53:52.429Z,99.90
2019-05-11T10:56:22.795Z,99.90
2019-05-11T10:58:52.725Z,99.90
2019-05-11T11:01:22.911Z,99.90
2019-05-11T11:03:52.767Z,99.90
2019-05-11T11:06:22.738Z,99.90
2019-05-11T11:08:52.776Z,99.90
2019-05-11T11:11:23.255Z,99.90
2019-05-11T11:13:53.224Z,99.90
2019-05-11T11:16:35.682Z,99.90
2019-05-11T11:18:54.579Z,99.90
2019-05-11T11:21:24.485Z,99.90
2019-05-11T11:23:54.356Z,99.90
2019-05-11T11:26:24.207Z,99.90
2019-05-11T11:28:53.970Z,99.90
2019-05-11T11:31:23.947Z,99.90
2019-05-11T11:33:57.794Z,99.90
2019-05-11T11:36:28.344Z,99.90
2019-05-11T11:38:58.383Z,99.90
2019-05-11T11:41:30.040Z,99.90
2019-05-11T11:44:00.075Z,99.90
2019-05-11T11:46:30.003Z,99.90
2019-05-11T11:48:59.913Z,99.60
2019-05-11T11:51:29.752Z,99.90
2019-05-11T11:53:59.697Z,99.90
2019-05-11T12:07:31.916Z,99.10
2019-05-11T12:10:01.789Z,97.40
2019-05-11T12:12:31.634Z,96.70
2019-05-11T12:15:01.800Z,96.70
2019-05-11T12:17:31.986Z,97.50
2019-05-11T12:20:02.240Z,96.50
2019-05-11T12:22:32.102Z,97.30
2019-05-11T12:25:01.990Z,97.20
2019-05-11T12:27:32.137Z,97.50
2019-05-11T12:30:02.473Z,97.40
2019-05-11T12:32:41.386Z,99.50
2019-05-11T12:35:11.286Z,99.50
2019-05-11T12:37:41.507Z,99.80
2019-05-11T12:40:12.580Z,99.90
2019-05-11T12:42:42.719Z,99.90
2019-05-11T12:45:13.407Z,99.90
2019-05-11T12:47:43.583Z,99.10
2019-05-11T12:50:13.896Z,98.90
2019-05-11T12:52:44.023Z,98.70
2019-05-11T12:55:17.730Z,99.20
2019-05-11T12:57:48.150Z,99.40
2019-05-11T13:00:18.990Z,99.10
2019-05-11T13:02:48.838Z,98.50
2019-05-11T13:05:18.983Z,99.70
2019-05-11T13:07:48.854Z,99.90
2019-05-11T13:10:19.176Z,99.90
2019-05-11T13:12:49.484Z,99.90
2019-05-11T13:15:19.630Z,99.90
2019-05-11T13:17:49.532Z,99.90
2019-05-11T13:20:19.443Z,99.90
2019-05-11T13:22:49.971Z,99.90
2019-05-11T13:25:19.836Z,99.90
2019-05-11T13:27:49.706Z,99.90
2019-05-11T13:30:20.279Z,99.90
2019-05-11T13:32:50.148Z,99.90
2019-05-11T13:35:19.993Z,99.90
2019-05-11T13:37:49.921Z,99.90
2019-05-11T13:40:19.784Z,99.90
2019-05-11T13:42:49.631Z,99.90
2019-05-11T13:45:19.743Z,99.90
2019-05-11T13:47:55.640Z,99.90
2019-05-11T13:50:21.351Z,99.90
2019-05-11T13:52:51.908Z,99.90
2019-05-11T13:55:21.760Z,99.90
2019-05-11T13:57:52.339Z,99.90
2019-05-11T14:00:22.213Z,99.90
2019-05-11T14:02:52.516Z,99.90
2019-05-11T14:05:22.522Z,99.90
2019-05-11T14:07:52.542Z,99.90
2019-05-11T14:10:22.650Z,99.90
2019-05-11T14:12:53.124Z,99.90
2019-05-11T14:15:22.996Z,99.90
2019-05-11T14:18:04.837Z,99.90
2019-05-11T14:20:24.595Z,99.90
2019-05-11T14:22:54.526Z,99.90
2019-05-11T14:25:27.907Z,99.90
2019-05-11T14:27:59.591Z,99.90
2019-05-11T14:30:31.699Z,99.90
2019-05-11T14:33:02.112Z,99.90
2019-05-11T14:35:32.947Z,99.90
2019-05-11T14:38:02.769Z,99.90
2019-05-11T14:40:32.666Z,99.90
2019-05-11T14:43:02.455Z,99.90
2019-05-11T14:45:32.294Z,99.90
2019-05-11T14:48:02.164Z,99.90
2019-05-11T14:50:32.164Z,99.90
2019-05-11T14:53:02.107Z,99.90
2019-05-11T14:55:32.412Z,99.90
2019-05-11T14:58:03.099Z,99.90
2019-05-11T15:00:36.118Z,99.90
2019-05-11T15:03:07.723Z,99.90
2019-05-11T15:05:38.607Z,99.90
2019-05-11T15:08:09.247Z,99.90
2019-05-11T15:10:39.311Z,99.90
2019-05-11T15:13:09.499Z,99.90
2019-05-11T15:15:39.646Z,99.90
2019-05-11T15:18:09.502Z,99.90
2019-05-11T15:20:39.824Z,99.90
2019-05-11T15:23:09.697Z,99.90
2019-05-11T15:25:40.206Z,99.90
2019-05-11T15:28:09.991Z,99.90
2019-05-11T15:30:39.842Z,99.90
2019-05-11T15:33:10.245Z,99.90
2019-05-11T15:35:40.361Z,99.90
2019-05-11T15:38:10.447Z,99.90
2019-05-11T15:40:40.389Z,99.90
2019-05-11T15:43:10.228Z,99.90
2019-05-11T15:45:40.886Z,99.90
2019-05-11T15:48:11.540Z,99.90
2019-05-11T15:59:30.930Z,99.90
2019-05-11T16:02:00.771Z,99.90
2019-05-11T16:04:30.630Z,99.90
2019-05-11T16:07:00.495Z,99.90
2019-05-11T16:09:30.349Z,99.90
2019-05-11T16:12:00.212Z,99.90
2019-05-11T16:14:30.338Z,99.90
2019-05-11T16:17:00.191Z,99.90
2019-05-11T16:19:29.955Z,99.90
2019-05-11T16:21:59.750Z,99.90
2019-05-11T16:24:29.710Z,99.90
2019-05-11T16:27:00.169Z,99.90
2019-05-11T16:29:30.250Z,99.90
2019-05-11T16:32:00.725Z,99.90
2019-05-11T16:34:30.903Z,99.90
2019-05-11T16:37:00.714Z,99.90
2019-05-11T16:39:30.587Z,99.90
2019-05-11T16:42:00.468Z,99.90
2019-05-11T16:44:30.350Z,99.90
2019-05-11T16:47:00.222Z,99.90
2019-05-11T16:49:32.395Z,99.90
2019-05-11T16:52:01.831Z,99.90
2019-05-11T16:54:31.971Z,99.90
2019-05-11T16:57:02.109Z,99.90
2019-05-11T16:59:31.983Z,99.90
2019-05-11T17:02:01.879Z,99.90
2019-05-11T17:04:32.225Z,99.90
2019-05-11T17:07:02.160Z,99.90
2019-05-11T17:09:32.353Z,99.90
2019-05-11T17:12:02.492Z,99.90
2019-05-11T17:14:32.695Z,99.90
2019-05-11T17:17:02.794Z,99.90
2019-05-11T17:19:43.684Z,99.90
2019-05-11T17:22:05.318Z,99.90
2019-05-11T17:24:37.752Z,99.90
2019-05-11T17:27:08.877Z,99.90
2019-05-11T17:29:39.163Z,99.90
2019-05-11T17:32:09.019Z,99.90
2019-05-11T17:34:38.757Z,99.90
2019-05-11T17:37:09.019Z,99.90
2019-05-11T17:39:38.901Z,99.90
2019-05-11T17:42:09.058Z,99.90
2019-05-11T17:44:39.991Z,99.90
2019-05-11T17:47:09.843Z,99.90
2019-05-11T17:49:39.957Z,99.90
2019-05-11T17:52:10.062Z,99.90
2019-05-11T17:54:40.014Z,99.90
2019-05-11T17:57:09.900Z,99.90
2019-05-11T17:59:39.831Z,99.90
2019-05-11T18:02:09.991Z,99.90
2019-05-11T18:04:40.140Z,99.90
2019-05-11T18:07:24.105Z,99.90
2019-05-11T18:09:41.551Z,99.90
2019-05-11T18:12:11.394Z,99.90
2019-05-11T18:14:41.273Z,99.90
2019-05-11T18:17:11.258Z,99.90
2019-05-11T18:19:41.199Z,99.90
2019-05-11T18:22:11.372Z,99.90
2019-05-11T18:24:41.515Z,99.90
2019-05-11T18:27:11.884Z,99.90
2019-05-11T18:29:42.109Z,99.90
2019-05-11T18:32:12.020Z,99.90
2019-05-11T18:34:41.792Z,99.90
2019-05-11T18:37:11.627Z,99.90
2019-05-11T18:39:41.500Z,99.90
2019-05-11T18:42:11.392Z,99.90
2019-05-11T18:44:41.242Z,99.90
2019-05-11T18:47:11.097Z,99.90
2019-05-11T18:49:41.036Z,99.90
2019-05-11T18:52:10.883Z,99.90
2019-05-11T18:54:40.911Z,99.90
2019-05-11T18:57:10.714Z,99.90
2019-05-11T18:59:40.905Z,99.90
2019-05-11T19:02:10.819Z,99.90
2019-05-11T19:04:40.811Z,99.90
2019-05-11T19:07:16.382Z,99.90
2019-05-11T19:09:43.198Z,99.90
2019-05-11T19:12:13.389Z,99.90
2019-05-11T19:14:43.504Z,99.90
2019-05-11T19:17:13.260Z,99.90
2019-05-11T19:19:43.033Z,99.90
2019-05-11T19:22:13.095Z,99.90
2019-05-11T19:24:42.947Z,99.90
2019-05-11T19:27:12.863Z,99.90
2019-05-11T19:29:42.771Z,99.90
2019-05-11T19:32:12.695Z,99.90
2019-05-11T19:34:42.544Z,99.90
2019-05-11T19:37:13.220Z,99.90
2019-05-11T19:39:43.032Z,99.90
2019-05-11T19:42:12.860Z,99.90
2019-05-11T19:44:42.815Z,99.90
2019-05-11T19:47:13.251Z,99.90
2019-05-11T19:49:43.235Z,99.90
2019-05-11T19:52:13.870Z,99.90
2019-05-11T19:54:44.524Z,99.90
2019-05-11T19:57:14.428Z,99.90
2019-05-11T19:59:44.892Z,99.90
2019-05-11T20:02:15.018Z,99.90
2019-05-11T20:04:44.886Z,99.90
2019-05-11T20:07:14.733Z,99.90
2019-05-11T20:09:44.720Z,99.90
2019-05-11T20:12:14.595Z,99.90
2019-05-11T20:14:44.538Z,99.90
2019-05-11T20:17:14.439Z,99.90
2019-05-11T20:19:44.424Z,99.90
2019-05-11T20:22:14.467Z,99.90
2019-05-11T20:24:44.391Z,99.90
2019-05-11T20:27:14.303Z,99.90
2019-05-11T20:29:44.227Z,99.90
2019-05-11T20:32:14.235Z,99.90
2019-05-11T20:34:44.923Z,99.90
2019-05-11T20:37:14.813Z,99.90
2019-05-11T20:39:44.583Z,99.90
2019-05-11T20:42:14.293Z,99.90
2019-05-11T20:44:44.285Z,99.90
2019-05-11T20:47:14.142Z,99.90
2019-05-11T20:49:43.958Z,99.90
2019-05-11T20:52:14.438Z,99.90
2019-05-11T20:54:44.591Z,99.90
2019-05-11T22:02:33.811Z,99.90
2019-05-11T22:05:03.810Z,99.90
2019-05-11T22:07:33.980Z,99.90
2019-05-11T22:10:03.931Z,99.90
2019-05-11T22:12:34.115Z,99.90
2019-05-11T22:15:04.598Z,99.90
2019-05-11T22:17:34.474Z,99.90
2019-05-11T22:20:04.546Z,99.90
2019-05-11T22:22:35.288Z,99.90
2019-05-11T22:25:07.722Z,99.90
2019-05-11T22:27:38.857Z,99.90
2019-05-11T22:30:09.567Z,99.90
2019-05-11T22:32:39.434Z,99.90
2019-05-11T22:35:09.295Z,99.90
2019-05-11T22:37:39.713Z,99.90
2019-05-11T22:40:10.153Z,99.90
2019-05-11T22:42:40.302Z,99.90
2019-05-11T22:45:11.933Z,99.90
2019-05-11T22:47:42.404Z,99.90
2019-05-11T22:50:12.551Z,99.90
2019-05-11T22:53:01.522Z,99.90
2019-05-11T22:55:31.375Z,99.90
2019-05-11T22:58:01.785Z,99.90
2019-05-11T23:00:43.634Z,99.90
2019-05-11T23:03:13.700Z,99.90
2019-05-11T23:05:43.695Z,99.90
2019-05-11T23:08:14.104Z,99.90
2019-05-11T23:10:44.143Z,99.90
2019-05-11T23:13:14.311Z,99.90
2019-05-11T23:15:44.402Z,99.90
2019-05-11T23:18:14.522Z,99.90
2019-05-11T23:20:44.646Z,99.90
2019-05-11T23:23:14.756Z,99.90
2019-05-11T23:25:44.581Z,99.90
2019-05-11T23:28:14.551Z,99.90
2019-05-11T23:30:44.792Z,99.90
2019-05-11T23:33:15.731Z,99.90
2019-05-11T23:35:45.562Z,99.90
2019-05-11T23:38:17.580Z,99.90
2019-05-11T23:40:48.167Z,99.90
2019-05-11T23:43:19.207Z,99.90
