createdAt,value
2019-02-22T00:00:49.761Z,7.72
2019-02-22T00:02:50.388Z,7.73
2019-02-22T00:04:49.975Z,7.74
2019-02-22T00:06:50.129Z,7.72
2019-02-22T00:08:50.256Z,7.70
2019-02-22T00:10:50.268Z,7.70
2019-02-22T00:12:50.327Z,7.70
2019-02-22T00:14:50.374Z,7.73
2019-02-22T00:16:50.526Z,7.74
2019-02-22T00:18:50.476Z,7.73
2019-02-22T00:20:50.643Z,7.72
2019-02-22T00:22:50.674Z,7.73
2019-02-22T00:24:49.724Z,7.74
2019-02-22T00:26:49.935Z,7.76
2019-02-22T00:28:49.971Z,7.79
2019-02-22T00:30:49.942Z,7.80
2019-02-22T00:32:49.973Z,7.79
2019-02-22T00:34:50.712Z,7.81
2019-02-22T00:36:49.966Z,7.83
2019-02-22T00:38:50.116Z,7.83
2019-02-22T00:40:50.197Z,7.85
2019-02-22T00:42:50.784Z,7.83
2019-02-22T00:44:49.820Z,7.83
2019-02-22T00:46:49.992Z,7.80
2019-02-22T00:48:50.001Z,7.81
2019-02-22T00:50:49.985Z,7.79
2019-02-22T00:52:50.018Z,7.80
2019-02-22T00:54:50.117Z,7.81
2019-02-22T00:56:50.247Z,7.83
2019-02-22T00:58:50.444Z,7.83
2019-02-22T01:00:50.424Z,7.81
2019-02-22T01:02:50.552Z,7.77
2019-02-22T01:04:50.020Z,7.76
2019-02-22T01:06:50.110Z,7.71
2019-02-22T01:08:50.195Z,7.68
2019-02-22T01:10:50.288Z,7.68
2019-02-22T01:12:50.352Z,7.70
2019-02-22T01:14:50.367Z,7.70
2019-02-22T01:16:50.579Z,7.66
2019-02-22T01:18:50.600Z,7.62
2019-02-22T01:20:55.079Z,7.61
2019-02-22T01:22:50.128Z,7.58
2019-02-22T01:24:50.181Z,7.63
2019-02-22T01:26:50.330Z,7.66
2019-02-22T01:28:50.348Z,7.71
2019-02-22T01:30:50.336Z,7.76
2019-02-22T01:32:50.322Z,7.79
2019-02-22T01:34:50.704Z,7.82
2019-02-22T01:36:49.990Z,7.84
2019-02-22T01:38:50.086Z,7.85
2019-02-22T01:40:50.092Z,7.86
2019-02-22T01:42:50.099Z,7.86
2019-02-22T01:44:50.225Z,7.85
2019-02-22T01:46:50.309Z,7.86
2019-02-22T01:48:50.427Z,7.86
2019-02-22T01:50:50.422Z,7.86
2019-02-22T01:52:50.427Z,7.88
2019-02-22T01:54:50.425Z,7.88
2019-02-22T01:56:49.742Z,7.87
2019-02-22T01:58:49.796Z,7.90
2019-02-22T02:00:49.827Z,7.97
2019-02-22T02:02:49.954Z,8.00
2019-02-22T02:04:50.375Z,8.03
2019-02-22T02:06:50.560Z,8.06
2019-02-22T02:08:50.604Z,8.09
2019-02-22T02:10:54.798Z,8.13
2019-02-22T02:12:49.876Z,8.18
2019-02-22T02:14:49.982Z,8.18
2019-02-22T02:16:50.300Z,8.20
2019-02-22T02:18:50.396Z,8.23
2019-02-22T02:20:50.685Z,8.28
2019-02-22T02:22:50.073Z,8.29
2019-02-22T02:24:50.236Z,8.29
2019-02-22T02:26:50.473Z,8.30
2019-02-22T02:28:52.077Z,8.31
2019-02-22T02:30:50.155Z,8.33
2019-02-22T02:32:50.149Z,8.38
2019-02-22T02:34:50.543Z,8.36
2019-02-22T02:36:49.852Z,8.38
2019-02-22T02:38:50.101Z,8.37
2019-02-22T02:40:50.069Z,8.35
2019-02-22T02:42:50.119Z,8.29
2019-02-22T02:44:50.240Z,8.26
2019-02-22T02:46:50.407Z,8.21
2019-02-22T02:48:50.482Z,8.20
2019-02-22T02:50:50.457Z,8.23
2019-02-22T02:52:50.569Z,8.23
2019-02-22T02:54:50.641Z,8.25
2019-02-22T02:56:49.929Z,8.30
2019-02-22T02:58:49.907Z,8.31
2019-02-22T03:00:49.902Z,8.31
2019-02-22T03:02:50.129Z,8.31
2019-02-22T03:04:50.539Z,8.30
2019-02-22T03:06:49.723Z,8.30
2019-02-22T03:08:49.987Z,8.30
2019-02-22T03:10:50.181Z,8.29
2019-02-22T03:12:50.306Z,8.29
2019-02-22T03:14:50.311Z,8.28
2019-02-22T03:16:50.587Z,8.26
2019-02-22T03:18:50.666Z,8.27
2019-02-22T03:20:50.651Z,8.28
2019-02-22T03:22:49.736Z,8.31
2019-02-22T03:24:49.784Z,8.31
2019-02-22T03:26:49.771Z,8.30
2019-02-22T03:28:49.868Z,8.30
2019-02-22T03:30:50.015Z,8.31
2019-02-22T03:32:50.150Z,8.31
2019-02-22T03:34:49.753Z,8.31
2019-02-22T03:36:50.100Z,8.31
2019-02-22T03:38:50.142Z,8.32
2019-02-22T03:40:50.099Z,8.30
2019-02-22T03:42:50.100Z,8.29
2019-02-22T03:44:50.136Z,8.30
2019-02-22T03:46:50.429Z,8.30
2019-02-22T03:48:50.464Z,8.31
2019-02-22T03:50:50.500Z,8.32
2019-02-22T03:52:50.534Z,8.34
2019-02-22T03:54:50.667Z,8.34
2019-02-22T03:56:49.913Z,8.32
2019-02-22T03:58:49.915Z,8.31
2019-02-22T04:00:50.013Z,8.31
2019-02-22T04:02:50.130Z,8.29
2019-02-22T04:04:50.576Z,8.29
2019-02-22T04:06:49.841Z,8.32
2019-02-22T04:08:49.886Z,8.32
2019-02-22T04:10:49.985Z,8.30
2019-02-22T04:12:50.057Z,8.28
2019-02-22T04:14:50.136Z,8.27
2019-02-22T04:16:50.364Z,8.29
2019-02-22T04:18:50.375Z,8.28
2019-02-22T04:20:50.457Z,8.27
2019-02-22T04:22:50.515Z,8.26
2019-02-22T04:24:50.587Z,8.26
2019-02-22T04:26:49.833Z,8.26
2019-02-22T04:28:49.855Z,8.27
2019-02-22T04:30:49.919Z,8.27
2019-02-22T04:32:50.000Z,8.25
2019-02-22T04:34:50.351Z,8.24
2019-02-22T04:36:50.478Z,8.21
2019-02-22T04:38:50.453Z,8.19
2019-02-22T04:40:50.525Z,8.20
2019-02-22T04:42:50.662Z,8.20
2019-02-22T04:44:49.696Z,8.21
2019-02-22T04:46:49.859Z,8.22
2019-02-22T04:48:50.048Z,8.21
2019-02-22T04:50:50.057Z,8.19
2019-02-22T04:52:50.079Z,8.20
2019-02-22T04:54:50.091Z,8.19
2019-02-22T04:56:50.362Z,8.18
2019-02-22T04:58:50.403Z,8.17
2019-02-22T05:00:50.488Z,8.17
2019-02-22T05:02:50.411Z,8.17
2019-02-22T05:04:49.841Z,8.17
2019-02-22T05:06:49.972Z,8.16
2019-02-22T05:08:50.039Z,8.16
2019-02-22T05:10:49.991Z,8.16
2019-02-22T05:12:50.044Z,8.16
2019-02-22T05:14:50.058Z,8.15
2019-02-22T05:16:50.345Z,8.12
2019-02-22T05:18:50.473Z,8.11
2019-02-22T05:20:50.476Z,8.11
2019-02-22T05:22:50.475Z,8.11
2019-02-22T05:24:50.564Z,8.09
2019-02-22T05:26:50.430Z,8.07
2019-02-22T05:28:50.466Z,8.04
2019-02-22T05:30:50.465Z,8.02
2019-02-22T05:32:50.447Z,8.04
2019-02-22T05:34:49.941Z,8.03
2019-02-22T05:36:50.032Z,8.02
2019-02-22T05:38:50.077Z,8.01
2019-02-22T05:40:50.088Z,8.01
2019-02-22T05:42:50.142Z,8.02
2019-02-22T05:44:50.233Z,7.99
2019-02-22T05:47:01.042Z,7.99
2019-02-22T05:48:50.241Z,7.97
2019-02-22T05:50:50.272Z,7.96
2019-02-22T05:52:50.286Z,7.94
2019-02-22T05:54:50.390Z,7.94
2019-02-22T05:56:50.489Z,7.93
2019-02-22T05:58:50.585Z,7.96
2019-02-22T06:00:50.605Z,7.94
2019-02-22T06:02:50.633Z,7.93
2019-02-22T06:04:50.172Z,7.92
2019-02-22T06:06:50.345Z,7.91
2019-02-22T06:08:50.439Z,7.91
2019-02-22T06:10:50.446Z,7.89
2019-02-22T06:12:50.436Z,7.83
2019-02-22T06:14:50.471Z,7.81
2019-02-22T06:16:51.021Z,7.79
2019-02-22T06:18:50.035Z,7.77
2019-02-22T06:20:50.081Z,7.68
2019-02-22T06:22:50.124Z,7.60
2019-02-22T06:24:50.268Z,7.59
2019-02-22T06:26:50.422Z,7.59
2019-02-22T06:28:50.467Z,7.59
2019-02-22T06:30:50.398Z,7.62
2019-02-22T06:32:50.623Z,7.63
2019-02-22T06:34:50.086Z,7.65
2019-02-22T06:37:02.711Z,7.64
2019-02-22T06:38:49.992Z,7.65
2019-02-22T06:40:50.189Z,7.67
2019-02-22T06:42:50.265Z,7.69
2019-02-22T06:44:50.433Z,7.77
2019-02-22T06:46:50.585Z,7.78
2019-02-22T06:48:50.617Z,7.84
2019-02-22T06:50:49.683Z,7.89
2019-02-22T06:52:50.673Z,7.91
2019-02-22T06:54:49.777Z,7.91
2019-02-22T06:56:49.978Z,7.96
2019-02-22T06:58:50.016Z,7.97
2019-02-22T07:00:50.091Z,8.00
2019-02-22T07:02:50.120Z,8.02
2019-02-22T07:04:50.525Z,8.02
2019-02-22T07:06:50.653Z,8.00
2019-02-22T07:08:49.720Z,8.01
2019-02-22T07:10:49.873Z,8.01
2019-02-22T07:12:57.664Z,8.10
2019-02-22T07:14:49.712Z,8.10
2019-02-22T07:16:49.894Z,8.17
2019-02-22T07:18:50.299Z,8.18
2019-02-22T07:20:50.272Z,8.18
2019-02-22T07:22:50.289Z,8.19
2019-02-22T07:24:50.369Z,8.22
2019-02-22T07:26:50.452Z,8.24
2019-02-22T07:28:50.538Z,8.25
2019-02-22T07:30:50.535Z,8.27
2019-02-22T07:32:50.659Z,8.28
2019-02-22T07:34:50.276Z,8.30
2019-02-22T07:36:50.452Z,8.31
2019-02-22T07:38:50.493Z,8.35
2019-02-22T07:40:50.510Z,8.39
2019-02-22T07:42:50.491Z,8.42
2019-02-22T07:44:50.577Z,8.48
2019-02-22T07:46:49.872Z,8.49
2019-02-22T07:48:50.081Z,8.51
2019-02-22T07:50:58.735Z,8.51
2019-02-22T07:52:49.752Z,8.49
2019-02-22T07:54:49.735Z,8.49
2019-02-22T07:56:49.886Z,8.51
2019-02-22T07:58:50.014Z,8.51
2019-02-22T08:00:50.099Z,8.53
2019-02-22T08:02:50.105Z,8.54
2019-02-22T08:04:50.507Z,8.55
2019-02-22T08:06:49.776Z,8.59
2019-02-22T08:08:50.026Z,8.64
2019-02-22T08:10:50.128Z,8.66
2019-02-22T08:12:50.109Z,8.70
2019-02-22T08:14:50.196Z,8.72
2019-02-22T08:16:50.279Z,8.75
2019-02-22T08:19:02.271Z,8.77
2019-02-22T08:20:50.319Z,8.80
2019-02-22T08:22:50.325Z,8.82
2019-02-22T08:24:50.326Z,8.81
2019-02-22T08:26:50.934Z,8.80
2019-02-22T08:28:49.906Z,8.81
2019-02-22T08:30:49.904Z,8.80
2019-02-22T08:32:49.961Z,8.83
2019-02-22T08:34:50.337Z,8.85
2019-02-22T08:36:50.453Z,8.92
2019-02-22T08:38:50.415Z,8.97
2019-02-22T08:40:50.382Z,9.01
2019-02-22T08:42:50.540Z,9.02
2019-02-22T08:44:50.600Z,9.07
2019-02-22T08:46:49.769Z,9.08
2019-02-22T08:48:49.798Z,9.10
2019-02-22T08:50:49.847Z,9.11
2019-02-22T08:52:49.892Z,9.18
2019-02-22T08:54:50.039Z,9.26
2019-02-22T08:56:50.215Z,9.25
2019-02-22T08:58:50.121Z,9.24
2019-02-22T09:00:50.213Z,9.29
2019-02-22T09:02:50.255Z,9.33
2019-02-22T09:04:49.888Z,9.37
2019-02-22T09:06:52.788Z,9.43
2019-02-22T09:08:49.764Z,9.49
2019-02-22T09:11:01.136Z,9.53
2019-02-22T09:12:50.190Z,9.56
2019-02-22T09:14:50.223Z,9.57
2019-02-22T09:16:50.310Z,9.53
2019-02-22T09:18:50.447Z,9.61
2019-02-22T09:20:50.448Z,9.67
2019-02-22T09:22:50.515Z,9.69
2019-02-22T09:24:50.566Z,9.66
2019-02-22T09:26:50.655Z,9.69
2019-02-22T09:28:49.742Z,9.81
2019-02-22T09:30:49.772Z,9.89
2019-02-22T09:32:50.109Z,9.95
2019-02-22T09:34:50.607Z,10.02
2019-02-22T09:36:49.781Z,10.11
2019-02-22T09:38:49.766Z,10.07
2019-02-22T09:40:49.809Z,10.07
2019-02-22T09:42:49.974Z,10.15
2019-02-22T09:44:50.034Z,10.20
2019-02-22T09:46:50.234Z,10.34
2019-02-22T09:48:50.301Z,10.22
2019-02-22T09:50:50.360Z,10.17
2019-02-22T09:52:50.450Z,10.09
2019-02-22T09:54:50.484Z,10.07
2019-02-22T09:56:51.410Z,10.09
2019-02-22T09:58:50.509Z,10.14
2019-02-22T10:00:50.557Z,10.23
2019-02-22T10:02:49.712Z,10.29
2019-02-22T10:04:55.867Z,10.37
2019-02-22T10:06:49.988Z,10.41
2019-02-22T10:08:50.020Z,10.39
2019-02-22T10:10:50.127Z,10.40
2019-02-22T10:12:50.169Z,10.45
2019-02-22T10:14:50.183Z,10.38
2019-02-22T10:16:50.238Z,10.22
2019-02-22T10:18:50.186Z,10.28
2019-02-22T10:20:50.256Z,10.26
2019-02-22T10:22:50.259Z,10.10
2019-02-22T10:24:50.250Z,10.03
2019-02-22T10:26:50.327Z,9.91
2019-02-22T10:28:50.409Z,9.84
2019-02-22T10:30:50.422Z,9.84
2019-02-22T10:32:50.442Z,9.92
2019-02-22T10:34:49.809Z,10.20
2019-02-22T10:36:49.942Z,10.29
2019-02-22T10:38:49.989Z,10.30
2019-02-22T10:40:50.039Z,10.23
2019-02-22T10:42:50.085Z,10.24
2019-02-22T10:44:50.069Z,10.20
2019-02-22T10:46:50.214Z,10.15
2019-02-22T10:48:50.584Z,10.13
2019-02-22T10:50:50.644Z,10.10
2019-02-22T10:53:02.818Z,10.01
2019-02-22T10:54:50.707Z,10.00
2019-02-22T10:56:49.929Z,9.97
2019-02-22T10:58:50.085Z,10.02
2019-02-22T11:00:50.134Z,9.97
2019-02-22T11:02:50.289Z,10.03
2019-02-22T11:04:50.705Z,10.09
2019-02-22T11:06:50.004Z,10.12
2019-02-22T11:08:49.982Z,10.03
2019-02-22T11:10:49.968Z,9.98
2019-02-22T11:12:49.998Z,9.97
2019-02-22T11:14:49.994Z,9.95
2019-02-22T11:16:50.080Z,9.98
2019-02-22T11:18:50.107Z,9.94
2019-02-22T11:20:50.047Z,9.93
2019-02-22T11:22:50.014Z,10.01
2019-02-22T11:24:50.135Z,10.10
2019-02-22T11:26:50.444Z,10.18
2019-02-22T11:28:50.501Z,10.15
2019-02-22T11:30:50.492Z,10.07
2019-02-22T11:32:50.516Z,10.10
2019-02-22T11:34:50.008Z,10.22
2019-02-22T11:36:50.168Z,10.24
2019-02-22T11:38:50.252Z,10.24
2019-02-22T11:40:50.266Z,10.33
2019-02-22T11:42:50.269Z,10.36
2019-02-22T11:44:50.355Z,10.44
2019-02-22T11:46:50.452Z,10.47
2019-02-22T11:48:50.679Z,10.58
2019-02-22T11:50:50.775Z,10.82
2019-02-22T11:52:50.029Z,11.00
2019-02-22T11:54:50.188Z,11.59
2019-02-22T11:56:50.634Z,12.40
2019-02-22T11:58:50.723Z,12.4
2019-02-22T12:00:49.960Z,12.38
2019-02-22T12:02:50.145Z,12.27
2019-02-22T12:04:50.774Z,11.91
2019-02-22T12:06:50.275Z,11.81
2019-02-22T12:08:50.475Z,11.78
2019-02-22T12:10:50.685Z,11.64
2019-02-22T12:12:49.886Z,11.49
2019-02-22T12:14:52.828Z,11.40
2019-02-22T12:16:50.202Z,11.36
2019-02-22T12:18:50.267Z,11.18
2019-02-22T12:20:50.269Z,11.17
2019-02-22T12:22:50.256Z,11.00
2019-02-22T12:24:50.263Z,10.95
2019-02-22T12:26:50.489Z,10.72
2019-02-22T12:28:50.448Z,10.72
2019-02-22T12:30:50.448Z,10.72
2019-02-22T12:32:50.378Z,10.76
2019-02-22T12:34:49.709Z,10.68
2019-02-22T12:36:49.804Z,10.48
2019-02-22T12:38:49.914Z,10.38
2019-02-22T12:40:49.842Z,10.39
2019-02-22T12:42:49.966Z,10.44
2019-02-22T12:44:49.961Z,10.47
2019-02-22T12:46:50.159Z,10.46
2019-02-22T12:48:50.200Z,10.41
2019-02-22T12:50:50.140Z,10.39
2019-02-22T12:52:50.227Z,10.36
2019-02-22T12:54:50.354Z,10.35
2019-02-22T12:56:58.818Z,10.32
2019-02-22T12:58:49.870Z,10.31
2019-02-22T13:00:49.966Z,10.40
2019-02-22T13:03:02.898Z,10.41
2019-02-22T13:04:50.251Z,10.46
2019-02-22T13:06:50.389Z,10.47
2019-02-22T13:08:50.407Z,10.41
2019-02-22T13:10:49.723Z,10.40
2019-02-22T13:12:49.712Z,10.48
2019-02-22T13:14:49.809Z,10.53
2019-02-22T13:16:50.132Z,10.55
2019-02-22T13:18:50.263Z,10.49
2019-02-22T13:20:50.295Z,10.53
2019-02-22T13:22:50.173Z,10.66
2019-02-22T13:24:50.201Z,10.67
2019-02-22T13:26:50.324Z,10.79
2019-02-22T13:28:50.272Z,10.89
2019-02-22T13:30:50.196Z,11.00
2019-02-22T13:32:50.224Z,11.05
2019-02-22T13:34:50.502Z,11.10
2019-02-22T13:36:50.769Z,11.10
2019-02-22T13:38:50.022Z,11.12
2019-02-22T13:40:50.393Z,11.25
2019-02-22T13:42:50.633Z,11.29
2019-02-22T13:44:50.791Z,11.23
2019-02-22T13:46:50.036Z,11.17
2019-02-22T13:48:50.206Z,11.13
2019-02-22T13:50:50.003Z,11.00
2019-02-22T13:52:50.039Z,10.96
2019-02-22T13:54:50.007Z,11.06
2019-02-22T13:56:50.106Z,11.11
2019-02-22T13:58:50.171Z,11.04
2019-02-22T14:00:50.255Z,11.07
2019-02-22T14:02:50.349Z,11.09
2019-02-22T14:04:49.731Z,11.24
2019-02-22T14:06:49.893Z,11.23
2019-02-22T14:08:49.937Z,11.17
2019-02-22T14:10:49.975Z,11.17
2019-02-22T14:12:50.034Z,11.16
2019-02-22T14:14:50.038Z,11.19
2019-02-22T14:16:50.285Z,11.13
2019-02-22T14:18:50.319Z,11.11
2019-02-22T14:20:50.325Z,11.05
2019-02-22T14:22:50.299Z,11.00
2019-02-22T14:24:50.387Z,11.00
2019-02-22T14:26:50.541Z,11.01
2019-02-22T14:28:50.538Z,10.99
2019-02-22T14:30:50.454Z,10.93
2019-02-22T14:32:50.534Z,10.90
2019-02-22T14:34:50.029Z,10.92
2019-02-22T14:36:50.400Z,10.99
2019-02-22T14:38:50.420Z,11.01
2019-02-22T14:40:49.793Z,11.04
2019-02-22T14:42:49.926Z,11.09
2019-02-22T14:44:49.900Z,11.10
2019-02-22T14:46:50.029Z,11.09
2019-02-22T14:48:50.026Z,11.09
2019-02-22T14:50:50.021Z,11.03
2019-02-22T14:52:50.054Z,10.93
2019-02-22T14:54:50.080Z,10.79
2019-02-22T14:56:50.212Z,10.72
2019-02-22T14:58:50.209Z,10.58
2019-02-22T15:00:50.253Z,10.49
2019-02-22T15:02:50.299Z,10.42
2019-02-22T15:04:49.821Z,10.42
2019-02-22T15:06:50.025Z,10.34
2019-02-22T15:08:50.069Z,10.33
2019-02-22T15:10:50.082Z,10.34
2019-02-22T15:12:50.249Z,10.32
2019-02-22T15:14:50.215Z,10.31
2019-02-22T15:16:50.363Z,10.31
2019-02-22T15:18:50.014Z,10.28
2019-02-22T15:20:49.982Z,10.20
2019-02-22T15:22:49.943Z,10.17
2019-02-22T15:24:49.938Z,10.12
2019-02-22T15:26:50.141Z,10.10
2019-02-22T15:28:50.144Z,10.14
2019-02-22T15:30:50.605Z,10.14
2019-02-22T15:32:50.336Z,10.15
2019-02-22T15:34:50.375Z,10.16
2019-02-22T15:36:50.951Z,10.11
2019-02-22T15:38:50.083Z,10.04
2019-02-22T15:40:50.226Z,10.03
2019-02-22T15:42:50.349Z,9.94
2019-02-22T15:44:50.457Z,9.89
2019-02-22T15:46:49.789Z,9.89
2019-02-22T15:48:49.861Z,9.83
2019-02-22T15:50:50.026Z,9.83
2019-02-22T15:52:50.399Z,9.75
2019-02-22T15:54:50.378Z,9.64
2019-02-22T15:56:50.540Z,9.57
2019-02-22T15:58:50.695Z,9.50
2019-02-22T16:00:49.978Z,9.43
2019-02-22T16:02:49.992Z,9.39
2019-02-22T16:04:50.259Z,9.27
2019-02-22T16:06:50.445Z,9.19
2019-02-22T16:08:50.488Z,9.13
2019-02-22T16:10:50.585Z,9.09
2019-02-22T16:12:50.589Z,9.04
2019-02-22T16:14:50.538Z,8.96
2019-02-22T16:16:50.692Z,8.88
2019-02-22T16:18:49.796Z,8.82
2019-02-22T16:20:49.720Z,8.75
2019-02-22T16:22:51.953Z,8.73
2019-02-22T16:24:50.015Z,8.73
2019-02-22T16:26:50.119Z,8.63
2019-02-22T16:28:50.114Z,8.60
2019-02-22T16:30:50.105Z,8.56
2019-02-22T16:32:50.089Z,8.56
2019-02-22T16:34:50.498Z,8.49
2019-02-22T16:36:49.802Z,8.49
2019-02-22T16:38:49.864Z,8.35
2019-02-22T16:40:49.886Z,8.31
2019-02-22T16:42:50.038Z,8.30
2019-02-22T16:44:50.026Z,8.32
2019-02-22T16:46:50.191Z,8.29
2019-02-22T16:48:50.270Z,8.25
2019-02-22T16:50:50.267Z,8.25
2019-02-22T16:52:50.284Z,8.13
2019-02-22T16:54:50.390Z,8.11
2019-02-22T16:56:50.637Z,8.03
2019-02-22T16:58:50.687Z,8.00
2019-02-22T17:00:49.805Z,7.96
2019-02-22T17:02:49.990Z,7.94
2019-02-22T17:04:50.377Z,7.91
2019-02-22T17:06:50.554Z,7.84
2019-02-22T17:08:50.609Z,7.84
2019-02-22T17:10:49.716Z,7.77
2019-02-22T17:12:49.909Z,7.72
2019-02-22T17:14:49.901Z,7.68
2019-02-22T17:16:50.085Z,7.68
2019-02-22T17:18:50.150Z,7.58
2019-02-22T17:20:50.178Z,7.52
2019-02-22T17:22:50.276Z,7.52
2019-02-22T17:24:50.285Z,7.41
2019-02-22T17:26:50.450Z,7.36
2019-02-22T17:28:50.439Z,7.28
2019-02-22T17:30:50.535Z,7.22
2019-02-22T17:32:50.527Z,7.14
2019-02-22T17:34:49.864Z,7.11
2019-02-22T17:36:50.122Z,7.00
2019-02-22T17:38:50.170Z,6.94
2019-02-22T17:40:50.199Z,6.88
2019-02-22T17:42:50.209Z,6.78
2019-02-22T17:44:50.238Z,6.72
2019-02-22T17:46:58.354Z,6.60
2019-02-22T17:48:50.360Z,6.55
2019-02-22T17:50:50.401Z,6.43
2019-02-22T17:52:50.470Z,6.33
2019-02-22T17:54:50.482Z,6.28
2019-02-22T17:56:49.765Z,6.15
2019-02-22T17:58:49.749Z,6.03
2019-02-22T18:00:49.802Z,5.87
2019-02-22T18:02:49.848Z,5.77
2019-02-22T18:04:50.344Z,5.66
2019-02-22T18:06:50.552Z,5.59
2019-02-22T18:08:50.531Z,5.55
2019-02-22T18:10:50.685Z,5.44
2019-02-22T18:12:49.715Z,5.37
2019-02-22T18:14:49.855Z,5.26
2019-02-22T18:16:50.079Z,5.21
2019-02-22T18:18:50.046Z,5.15
2019-02-22T18:20:50.414Z,5.03
2019-02-22T18:22:50.373Z,4.91
2019-02-22T18:24:50.374Z,4.79
2019-02-22T18:26:50.591Z,4.75
2019-02-22T18:28:50.623Z,4.65
2019-02-22T18:30:50.615Z,4.58
2019-02-22T18:32:49.741Z,4.53
2019-02-22T18:34:50.191Z,4.44
2019-02-22T18:36:50.273Z,4.41
2019-02-22T18:38:50.362Z,4.38
2019-02-22T18:40:50.348Z,4.36
2019-02-22T18:42:50.453Z,4.33
2019-02-22T18:44:50.405Z,4.33
2019-02-22T18:46:50.657Z,4.37
2019-02-22T18:48:49.731Z,4.40
2019-02-22T18:50:49.780Z,4.35
2019-02-22T18:52:49.766Z,4.30
2019-02-22T18:54:49.841Z,4.33
2019-02-22T18:56:50.032Z,4.29
2019-02-22T18:58:50.099Z,4.29
2019-02-22T19:00:50.105Z,4.17
2019-02-22T19:02:50.151Z,4.14
2019-02-22T19:04:50.553Z,4.14
2019-02-22T19:06:49.768Z,4.06
2019-02-22T19:08:49.834Z,4.03
2019-02-22T19:10:49.843Z,4.03
2019-02-22T19:12:49.868Z,4.03
2019-02-22T19:14:49.967Z,3.98
2019-02-22T19:16:50.199Z,3.97
2019-02-22T19:18:50.247Z,3.93
2019-02-22T19:20:50.229Z,3.86
2019-02-22T19:22:50.251Z,3.76
2019-02-22T19:24:52.667Z,3.71
2019-02-22T19:26:49.836Z,3.66
2019-02-22T19:28:49.848Z,3.58
2019-02-22T19:30:49.912Z,3.53
2019-02-22T19:32:49.990Z,3.51
2019-02-22T19:34:50.546Z,3.57
2019-02-22T19:36:50.697Z,3.53
2019-02-22T19:38:49.847Z,3.46
2019-02-22T19:40:49.924Z,3.37
2019-02-22T19:42:49.843Z,3.30
2019-02-22T19:44:49.875Z,3.25
2019-02-22T19:46:50.165Z,3.16
2019-02-22T19:48:50.144Z,3.12
2019-02-22T19:50:50.262Z,3.09
2019-02-22T19:52:50.205Z,3.07
2019-02-22T19:54:50.358Z,3.05
2019-02-22T19:56:50.526Z,3.03
2019-02-22T19:58:50.581Z,2.92
2019-02-22T20:00:50.564Z,2.86
2019-02-22T20:02:50.548Z,2.85
2019-02-22T20:04:50.063Z,2.86
2019-02-22T20:06:50.182Z,2.82
2019-02-22T20:08:50.175Z,2.80
2019-02-22T20:10:50.132Z,2.78
2019-02-22T20:12:50.313Z,2.68
2019-02-22T20:14:50.327Z,2.65
2019-02-22T20:16:50.612Z,2.59
2019-02-22T20:18:50.574Z,2.53
2019-02-22T20:20:50.697Z,2.48
2019-02-22T20:22:49.741Z,2.49
2019-02-22T20:24:49.823Z,2.46
2019-02-22T20:26:50.041Z,2.43
2019-02-22T20:28:50.109Z,2.41
2019-02-22T20:30:50.168Z,2.41
2019-02-22T20:32:50.213Z,2.42
2019-02-22T20:34:50.546Z,2.42
2019-02-22T20:36:49.725Z,2.45
2019-02-22T20:38:49.807Z,2.45
2019-02-22T20:40:49.977Z,2.41
2019-02-22T20:42:49.976Z,2.34
2019-02-22T20:44:49.987Z,2.27
2019-02-22T20:46:50.053Z,2.27
2019-02-22T20:49:01.489Z,2.25
2019-02-22T20:50:50.150Z,2.25
2019-02-22T20:52:50.219Z,2.19
2019-02-22T20:54:50.190Z,2.10
2019-02-22T20:56:50.356Z,2.09
2019-02-22T20:58:50.353Z,2.05
2019-02-22T21:00:50.388Z,1.99
2019-02-22T21:02:50.343Z,1.91
2019-02-22T21:04:49.690Z,1.97
2019-02-22T21:06:49.883Z,2.01
2019-02-22T21:08:49.992Z,1.99
2019-02-22T21:10:49.980Z,1.92
2019-02-22T21:12:50.014Z,1.82
2019-02-22T21:14:50.027Z,1.77
2019-02-22T21:16:50.195Z,1.70
2019-02-22T21:18:50.208Z,1.66
2019-02-22T21:20:50.207Z,1.64
2019-02-22T21:22:50.125Z,1.64
2019-02-22T21:24:50.236Z,1.64
2019-02-22T21:26:50.428Z,1.59
2019-02-22T21:28:50.563Z,1.57
2019-02-22T21:30:50.516Z,1.50
2019-02-22T21:32:50.501Z,1.47
2019-02-22T21:34:50.037Z,1.40
2019-02-22T21:36:50.241Z,1.35
2019-02-22T21:38:50.342Z,1.29
2019-02-22T21:40:50.340Z,1.26
2019-02-22T21:42:50.411Z,1.14
2019-02-22T21:44:50.485Z,1.06
2019-02-22T21:46:49.723Z,0.98
2019-02-22T21:48:49.833Z,0.92
2019-02-22T21:50:49.842Z,0.89
2019-02-22T21:52:49.896Z,0.89
2019-02-22T21:54:49.934Z,0.89
2019-02-22T21:56:50.111Z,0.88
2019-02-22T21:58:50.142Z,0.83
2019-02-22T22:00:50.178Z,0.76
2019-02-22T22:02:50.248Z,0.73
2019-02-22T22:04:49.739Z,0.70
2019-02-22T22:06:49.995Z,0.68
2019-02-22T22:08:50.037Z,0.57
2019-02-22T22:10:50.038Z,0.54
2019-02-22T22:12:50.087Z,0.54
2019-02-22T22:14:50.113Z,0.52
2019-02-22T22:16:50.271Z,0.60
2019-02-22T22:18:50.243Z,0.56
2019-02-22T22:20:50.354Z,0.51
2019-02-22T22:22:50.360Z,0.54
2019-02-22T22:24:50.487Z,0.63
2019-02-22T22:26:50.553Z,0.67
2019-02-22T22:28:50.579Z,0.64
2019-02-22T22:30:50.698Z,0.63
2019-02-22T22:32:53.027Z,0.62
2019-02-22T22:34:50.547Z,0.69
2019-02-22T22:36:49.720Z,0.61
2019-02-22T22:38:49.703Z,0.55
2019-02-22T22:40:49.712Z,0.51
2019-02-22T22:42:49.788Z,0.44
2019-02-22T22:44:49.935Z,0.38
2019-02-22T22:46:50.185Z,0.33
2019-02-22T22:48:51.154Z,0.20
2019-02-22T22:50:50.275Z,0.18
2019-02-22T22:52:50.343Z,0.13
2019-02-22T22:54:50.319Z,0.11
2019-02-22T22:56:50.475Z,0.12
2019-02-22T22:58:50.529Z,0.11
2019-02-22T23:00:50.625Z,0.21
2019-02-22T23:02:50.426Z,0.28
2019-02-22T23:04:49.841Z,0.31
2019-02-22T23:06:50.050Z,0.30
2019-02-22T23:08:50.128Z,0.21
2019-02-22T23:10:50.086Z,0.10
2019-02-22T23:12:50.106Z,0.01
2019-02-22T23:14:50.263Z,0.01
2019-02-22T23:24:49.850Z,0.03
2019-02-22T23:26:50.031Z,0.10
2019-02-22T23:28:50.061Z,0.05
