createdAt,value
2022-09-05T00:01:08.701Z,6.90
2022-09-05T00:04:56.254Z,6.80
2022-09-05T00:08:14.747Z,6.80
2022-09-05T00:11:40.659Z,7.10
2022-09-05T00:15:24.305Z,8.90
2022-09-05T00:21:48.241Z,7.90
2022-09-05T00:24:25.045Z,7.00
2022-09-05T00:27:27.842Z,6.80
2022-09-05T00:31:55.940Z,7.60
2022-09-05T00:34:50.926Z,7.60
2022-09-05T00:38:20.030Z,7.40
2022-09-05T00:41:49.676Z,8.10
2022-09-05T00:45:04.892Z,7.00
2022-09-05T00:48:27.313Z,6.50
2022-09-05T00:52:16.286Z,7.10
2022-09-05T00:55:44.517Z,6.10
2022-09-05T00:59:33.808Z,6.20
2022-09-05T01:47:54.652Z,5.90
2022-09-05T01:52:20.575Z,6.20
2022-09-05T02:01:30.039Z,6.20
2022-09-05T02:05:48.884Z,6.60
2022-09-05T02:09:51.583Z,6.10
2022-09-05T02:14:02.324Z,5.80
2022-09-05T02:18:01.542Z,6.50
2022-09-05T02:22:09.404Z,6.60
2022-09-05T02:26:01.060Z,6.00
2022-09-05T02:29:42.327Z,6.00
2022-09-05T02:33:32.561Z,7.10
2022-09-05T02:37:14.338Z,6.70
2022-09-05T02:45:02.603Z,7.30
2022-09-05T02:45:23.998Z,6.40
2022-09-05T02:48:58.500Z,5.90
2022-09-05T02:57:33.579Z,6.30
2022-09-05T02:58:59.276Z,7.80
2022-09-05T03:03:00.024Z,6.80
2022-09-05T03:07:05.938Z,6.80
2022-09-05T03:11:26.238Z,6.40
2022-09-05T03:15:40.541Z,4.90
2022-09-05T03:19:46.517Z,6.90
2022-09-05T03:23:53.856Z,6.40
2022-09-05T03:28:22.130Z,6.90
2022-09-05T03:32:08.032Z,6.50
2022-09-05T03:35:48.096Z,3.70
2022-09-05T03:39:27.038Z,7.20
2022-09-05T03:43:05.231Z,7.70
2022-09-05T03:46:50.020Z,5.00
2022-09-05T03:54:17.125Z,6.60
2022-09-05T03:57:18.319Z,6.80
2022-09-05T03:58:57.183Z,7.20
2022-09-05T04:08:05.860Z,5.70
2022-09-05T04:08:29.251Z,8.60
2022-09-05T04:12:00.753Z,7.80
2022-09-05T04:16:09.785Z,10.10
2022-09-05T04:20:13.390Z,5.60
2022-09-05T04:24:17.433Z,6.70
2022-09-05T04:28:53.442Z,8.90
2022-09-05T04:33:05.680Z,8.10
2022-09-05T04:37:08.702Z,8.00
2022-09-05T04:41:12.082Z,5.40
2022-09-05T04:45:24.114Z,8.10
2022-09-05T04:49:31.041Z,8.50
2022-09-05T04:53:33.897Z,8.20
2022-09-05T04:57:41.202Z,8.20
2022-09-05T05:06:18.708Z,8.40
2022-09-05T05:14:31.331Z,12.90
2022-09-05T05:19:31.613Z,13.00
2022-09-05T05:23:39.027Z,13.80
2022-09-05T05:27:51.666Z,12.40
2022-09-05T05:31:53.910Z,12.10
2022-09-05T05:35:38.535Z,13.50
2022-09-05T05:39:31.779Z,11.80
2022-09-05T05:43:10.761Z,14.90
2022-09-05T05:46:52.804Z,15.90
2022-09-05T05:50:43.807Z,14.30
2022-09-05T05:54:25.778Z,12.50
2022-09-05T05:58:00.912Z,12.70
2022-09-05T06:14:48.279Z,8.90
2022-09-05T06:15:02.949Z,10.90
2022-09-05T06:23:38.773Z,8.80
2022-09-05T06:28:19.056Z,8.30
2022-09-05T06:32:49.234Z,8.20
2022-09-05T06:36:58.903Z,8.50
2022-09-05T06:41:02.950Z,8.40
2022-09-05T06:45:30.254Z,6.70
2022-09-05T06:49:39.319Z,7.20
2022-09-05T06:53:57.939Z,6.90
2022-09-05T06:58:00.992Z,6.80
2022-09-05T07:02:10.269Z,5.10
2022-09-05T07:06:20.248Z,6.20
2022-09-05T07:10:38.506Z,4.10
2022-09-05T07:14:42.619Z,3.90
2022-09-05T07:18:50.801Z,3.70
2022-09-05T07:22:58.818Z,3.90
2022-09-05T07:27:19.079Z,4.00
2022-09-05T07:31:48.451Z,3.70
2022-09-05T07:35:52.315Z,3.50
2022-09-05T07:40:11.486Z,3.80
2022-09-05T07:44:27.820Z,3.70
2022-09-05T07:48:50.112Z,3.80
2022-09-05T07:56:48.019Z,4.30
2022-09-05T07:57:30.122Z,3.80
2022-09-05T08:01:39.622Z,3.90
2022-09-05T08:06:11.897Z,4.00
2022-09-05T08:10:16.081Z,4.80
2022-09-05T08:14:43.518Z,3.90
2022-09-05T08:18:56.082Z,4.60
2022-09-05T08:23:07.620Z,4.30
2022-09-05T08:27:18.694Z,4.80
2022-09-05T08:31:22.747Z,4.60
2022-09-05T08:35:41.162Z,4.30
2022-09-05T08:39:45.336Z,3.70
2022-09-05T08:46:37.623Z,3.70
2022-09-05T08:48:21.458Z,3.30
2022-09-05T08:52:25.712Z,3.70
2022-09-05T08:56:31.422Z,4.40
2022-09-05T09:00:40.663Z,3.00
2022-09-05T09:05:02.465Z,3.30
2022-09-05T09:09:07.847Z,3.80
2022-09-05T09:13:21.031Z,3.30
2022-09-05T09:17:33.476Z,4.00
2022-09-05T09:21:54.823Z,3.10
2022-09-05T09:26:03.716Z,2.90
2022-09-05T09:30:17.010Z,3.60
2022-09-05T09:34:20.206Z,3.10
2022-09-05T09:38:31.523Z,3.20
2022-09-05T09:42:40.774Z,3.10
2022-09-05T09:47:12.079Z,2.70
2022-09-05T09:51:16.935Z,2.70
2022-09-05T09:55:21.242Z,2.70
2022-09-05T09:59:34.406Z,2.80
2022-09-05T10:09:41.528Z,3.20
2022-09-05T10:11:08.801Z,3.10
2022-09-05T10:12:31.746Z,3.40
2022-09-05T10:16:40.985Z,2.90
2022-09-05T10:20:43.972Z,3.00
2022-09-05T10:24:58.982Z,3.30
2022-09-05T10:29:37.021Z,2.70
2022-09-05T10:35:08.004Z,3.20
2022-09-05T10:38:11.944Z,3.20
2022-09-05T10:42:15.053Z,2.50
2022-09-05T10:46:46.716Z,3.20
2022-09-05T10:50:37.357Z,3.50
2022-09-05T10:54:41.366Z,3.10
2022-09-05T11:02:15.784Z,3.30
2022-09-05T11:03:22.912Z,3.00
2022-09-05T11:07:36.286Z,2.70
2022-09-05T11:11:39.721Z,2.50
2022-09-05T11:15:52.868Z,3.40
2022-09-05T11:20:14.501Z,2.80
2022-09-05T11:24:40.703Z,3.10
2022-09-05T11:29:08.884Z,3.50
2022-09-05T11:38:43.948Z,3.60
2022-09-05T11:40:06.815Z,2.80
2022-09-05T11:42:29.758Z,3.00
2022-09-05T11:46:46.786Z,3.00
2022-09-05T11:51:02.934Z,2.90
2022-09-05T11:55:05.833Z,3.40
2022-09-05T11:59:16.123Z,2.60
2022-09-05T12:03:58.949Z,3.40
2022-09-05T12:08:31.944Z,3.40
2022-09-05T12:12:41.107Z,3.10
2022-09-05T12:17:10.302Z,2.20
2022-09-05T12:21:31.733Z,3.00
2022-09-05T12:27:44.098Z,3.10
2022-09-05T12:30:15.244Z,3.10
2022-09-05T12:36:13.212Z,2.20
2022-09-05T12:41:32.448Z,3.10
2022-09-05T12:44:38.344Z,2.20
2022-09-05T12:48:38.853Z,2.50
2022-09-05T12:53:06.211Z,2.50
2022-09-05T13:00:27.635Z,2.60
2022-09-05T13:03:06.579Z,2.60
2022-09-05T13:05:22.904Z,2.80
2022-09-05T13:09:09.109Z,2.00
2022-09-05T13:14:58.078Z,2.20
2022-09-05T13:17:56.181Z,2.50
2022-09-05T13:21:56.817Z,2.70
2022-09-05T13:34:58.581Z,1.80
2022-09-05T13:38:21.302Z,2.90
2022-09-05T13:38:48.494Z,2.50
2022-09-05T13:43:07.764Z,2.90
2022-09-05T13:47:30.381Z,2.50
2022-09-05T13:51:48.268Z,2.90
2022-09-05T13:55:46.442Z,2.50
2022-09-05T13:59:32.227Z,2.70
2022-09-05T14:03:37.820Z,2.00
2022-09-05T14:07:46.091Z,2.10
2022-09-05T14:11:27.355Z,2.60
2022-09-05T14:15:12.645Z,3.10
2022-09-05T14:19:35.262Z,2.20
2022-09-05T14:23:59.996Z,2.80
2022-09-05T14:28:06.255Z,2.50
2022-09-05T14:37:38.789Z,2.70
2022-09-05T14:37:51.310Z,2.60
2022-09-05T14:39:36.263Z,2.90
2022-09-05T14:43:08.193Z,4.00
2022-09-05T14:46:42.181Z,3.10
2022-09-05T14:50:20.940Z,2.30
2022-09-05T14:54:01.095Z,2.50
2022-09-05T15:02:38.411Z,2.40
2022-09-05T15:05:15.089Z,2.70
2022-09-05T15:12:14.752Z,2.90
2022-09-05T15:12:53.971Z,2.60
2022-09-05T15:16:33.246Z,2.50
2022-09-05T15:20:07.637Z,2.90
2022-09-05T15:23:42.236Z,2.50
2022-09-05T15:27:22.075Z,2.80
2022-09-05T15:30:58.302Z,2.80
2022-09-05T15:35:15.689Z,3.20
2022-09-05T15:39:12.797Z,2.70
2022-09-05T15:43:19.431Z,2.20
2022-09-05T15:46:57.706Z,2.80
2022-09-05T15:50:34.408Z,3.60
2022-09-05T15:54:10.809Z,2.90
2022-09-05T15:58:05.408Z,2.90
2022-09-05T16:01:59.058Z,2.40
2022-09-05T16:10:34.102Z,2.50
2022-09-05T16:10:50.119Z,3.50
2022-09-05T16:13:52.538Z,2.70
2022-09-05T16:23:11.807Z,2.60
2022-09-05T16:24:13.094Z,3.40
2022-09-05T16:28:16.630Z,2.80
2022-09-05T16:32:24.597Z,3.10
2022-09-05T16:36:43.194Z,3.00
2022-09-05T16:40:47.993Z,3.20
2022-09-05T16:44:53.680Z,3.60
2022-09-05T16:48:55.017Z,3.40
2022-09-05T16:52:31.437Z,3.10
2022-09-05T16:56:03.823Z,2.80
2022-09-05T16:59:36.467Z,3.00
2022-09-05T17:03:12.697Z,3.40
2022-09-05T17:06:53.460Z,3.80
2022-09-05T17:10:29.636Z,3.80
2022-09-05T17:14:05.470Z,3.40
2022-09-05T17:18:20.024Z,3.60
2022-09-05T17:25:55.739Z,3.30
2022-09-05T17:29:28.584Z,3.80
2022-09-05T17:32:21.295Z,3.60
2022-09-05T17:36:22.010Z,4.00
2022-09-05T17:40:37.534Z,3.10
2022-09-05T17:45:00.358Z,3.80
2022-09-05T17:49:18.866Z,3.50
2022-09-05T17:53:27.569Z,5.10
2022-09-05T17:57:26.226Z,4.60
2022-09-05T18:01:20.933Z,3.70
2022-09-05T18:05:23.939Z,4.40
2022-09-05T18:09:26.677Z,4.00
2022-09-05T18:13:43.961Z,4.30
2022-09-05T18:17:42.422Z,3.90
2022-09-05T18:21:46.501Z,4.60
2022-09-05T18:25:48.227Z,4.40
2022-09-05T18:34:24.528Z,4.40
2022-09-05T18:38:52.244Z,3.80
2022-09-05T18:42:53.656Z,3.90
2022-09-05T18:46:55.452Z,3.90
2022-09-05T18:50:55.875Z,3.90
2022-09-05T18:55:26.709Z,3.10
2022-09-05T18:59:52.044Z,3.60
2022-09-05T19:03:58.963Z,4.10
2022-09-05T19:08:05.645Z,4.00
2022-09-05T19:12:34.552Z,4.10
2022-09-05T19:16:50.362Z,4.10
2022-09-05T19:20:52.102Z,4.00
2022-09-05T19:24:56.435Z,5.40
2022-09-05T19:36:45.640Z,4.20
2022-09-05T19:36:55.953Z,4.40
2022-09-05T19:37:04.775Z,4.50
2022-09-05T19:45:36.731Z,4.60
2022-09-05T19:47:50.842Z,4.60
2022-09-05T19:48:28.404Z,5.00
2022-09-05T19:52:06.181Z,4.10
2022-09-05T19:55:44.287Z,4.70
2022-09-05T19:59:22.168Z,4.30
2022-09-05T20:03:17.046Z,5.00
2022-09-05T20:07:16.059Z,4.80
2022-09-05T20:11:16.683Z,5.20
2022-09-05T20:14:53.600Z,5.30
2022-09-05T20:18:18.643Z,5.00
2022-09-05T20:21:56.982Z,6.10
2022-09-05T20:25:35.158Z,5.50
2022-09-05T20:29:14.519Z,4.80
2022-09-05T20:32:50.653Z,6.10
2022-09-05T20:43:12.539Z,5.40
2022-09-05T20:43:28.948Z,5.80
2022-09-05T20:45:08.928Z,4.90
2022-09-05T20:54:13.079Z,4.80
2022-09-05T20:54:16.795Z,5.20
2022-09-05T20:56:44.875Z,4.30
2022-09-05T21:00:19.752Z,5.00
2022-09-05T21:03:55.880Z,5.30
2022-09-05T21:08:07.085Z,4.50
2022-09-05T21:12:07.280Z,4.50
2022-09-05T21:16:11.053Z,5.20
2022-09-05T21:20:14.956Z,4.70
2022-09-05T21:23:54.827Z,4.00
2022-09-05T21:27:35.949Z,4.30
2022-09-05T21:31:08.836Z,4.00
2022-09-05T21:34:56.907Z,3.70
2022-09-05T21:38:33.855Z,5.00
2022-09-05T21:42:31.542Z,5.00
2022-09-05T21:47:38.861Z,3.90
2022-09-05T21:50:03.927Z,3.70
2022-09-05T21:56:07.422Z,3.90
2022-09-05T21:59:25.010Z,3.20
2022-09-05T22:01:51.083Z,4.70
2022-09-05T22:05:27.888Z,2.30
2022-09-05T22:09:14.014Z,3.30
2022-09-05T22:12:46.921Z,3.50
2022-09-05T22:16:22.856Z,2.30
2022-09-05T22:20:24.695Z,3.90
2022-09-05T22:24:28.259Z,3.90
2022-09-05T22:28:36.186Z,4.00
2022-09-05T22:32:34.457Z,3.90
2022-09-05T22:36:11.179Z,3.90
2022-09-05T22:39:44.022Z,4.50
2022-09-05T22:46:40.075Z,1.90
2022-09-05T22:50:16.174Z,3.20
2022-09-05T22:53:54.074Z,2.40
2022-09-05T22:57:30.110Z,2.20
2022-09-05T23:01:07.098Z,1.50
2022-09-05T23:04:40.160Z,1.60
2022-09-05T23:08:18.002Z,2.00
2022-09-05T23:11:50.198Z,2.60
2022-09-05T23:15:24.044Z,3.10
2022-09-05T23:18:59.075Z,1.40
2022-09-05T23:22:34.065Z,2.00
2022-09-05T23:29:34.002Z,3.30
2022-09-05T23:33:12.082Z,1.70
2022-09-05T23:36:48.001Z,3.30
2022-09-05T23:40:29.081Z,4.00
2022-09-05T23:44:01.006Z,3.40
2022-09-05T23:47:37.099Z,2.40
2022-09-05T23:51:09.017Z,2.80
2022-09-05T23:54:41.080Z,3.10
2022-09-05T23:58:21.086Z,2.00
