createdAt,value
2019-04-11T00:02:42.875Z,102070.89
2019-04-11T00:07:46.729Z,102067.97
2019-04-11T00:12:50.579Z,102077.89
2019-04-11T00:17:54.390Z,102080.11
2019-04-11T00:22:58.137Z,102078.86
2019-04-11T00:28:01.611Z,102091.56
2019-04-11T00:33:05.698Z,102089.48
2019-04-11T00:38:09.836Z,102097.22
2019-04-11T00:43:13.478Z,102098.57
2019-04-11T00:48:17.599Z,102103.17
2019-04-11T00:53:22.201Z,102103.48
2019-04-11T00:58:25.786Z,102114.95
2019-04-11T01:03:30.428Z,102113.34
2019-04-11T01:08:35.697Z,102120.65
2019-04-11T01:13:44.584Z,102125.15
2019-04-11T01:18:44.533Z,102128.13
2019-04-11T01:23:47.085Z,102121.91
2019-04-11T01:28:51.990Z,102125.10
2019-04-11T01:33:56.072Z,102124.22
2019-04-11T01:39:01.073Z,102128.02
2019-04-11T01:44:06.405Z,102124.66
2019-04-11T01:49:20.029Z,102126.03
2019-04-11T01:54:23.775Z,102118.66
2019-04-11T01:59:27.114Z,102117.47
2019-04-11T02:04:38.472Z,102120.97
2019-04-11T02:09:41.731Z,102114.70
2019-04-11T02:14:45.918Z,102126.45
2019-04-11T02:19:50.272Z,102130.89
2019-04-11T02:24:59.135Z,102137.26
2019-04-11T02:30:03.983Z,102130.59
2019-04-11T02:35:08.619Z,102143.16
2019-04-11T02:40:13.537Z,102142.39
2019-04-11T02:45:31.241Z,102149.17
2019-04-11T02:50:24.190Z,102151.31
2019-04-11T02:55:27.699Z,102154.55
2019-04-11T03:00:33.634Z,102161.19
2019-04-11T03:05:39.211Z,102161.48
2019-04-11T03:10:45.290Z,102163.73
2019-04-11T03:16:05.305Z,102169.92
2019-04-11T03:20:57.711Z,102176.68
2019-04-11T03:26:00.673Z,102170.68
2019-04-11T03:31:42.282Z,102170.31
2019-04-11T03:41:32.026Z,102164.67
2019-04-11T03:46:37.652Z,102173.44
2019-04-11T03:51:29.553Z,102184.32
2019-04-11T03:56:33.156Z,102176.89
2019-04-11T04:01:38.093Z,102175.22
2019-04-11T04:06:41.469Z,102178.33
2019-04-11T04:11:46.899Z,102177.05
2019-04-11T04:17:28.659Z,102177.21
2019-04-11T04:22:47.421Z,102192.22
2019-04-11T04:27:51.335Z,102198.23
2019-04-11T04:32:54.688Z,102195.22
2019-04-11T04:37:59.267Z,102210.63
2019-04-11T04:43:07.131Z,102212.48
2019-04-11T04:48:12.470Z,102205.71
2019-04-11T04:53:15.871Z,102210.86
2019-04-11T04:58:20.764Z,102209.09
2019-04-11T05:03:24.634Z,102221.77
2019-04-11T05:08:30.556Z,102226.75
2019-04-11T05:13:34.502Z,102234.78
2019-04-11T05:18:40.153Z,102241.05
2019-04-11T05:23:43.007Z,102240.52
2019-04-11T05:28:46.363Z,102243.44
2019-04-11T05:33:49.811Z,102246.58
2019-04-11T05:38:53.088Z,102249.11
2019-04-11T05:44:01.893Z,102252.98
2019-04-11T05:49:09.548Z,102257.08
2019-04-11T05:54:12.884Z,102261.23
2019-04-11T05:59:20.397Z,102263.86
2019-04-11T06:04:37.607Z,102260.98
2019-04-11T06:09:42.372Z,102261.48
2019-04-11T06:14:54.267Z,102269.73
2019-04-11T06:20:25.824Z,102277.12
2019-04-11T06:25:42.385Z,102274.82
2019-04-11T06:31:14.252Z,102284.80
2019-04-11T06:36:49.617Z,102288.52
2019-04-11T06:42:15.457Z,102278.08
2019-04-11T06:47:41.065Z,102278.66
2019-04-11T06:52:45.365Z,102283.53
2019-04-11T06:57:50.009Z,102283.80
2019-04-11T07:02:57.054Z,102299.80
2019-04-11T07:08:00.245Z,102301.52
2019-04-11T07:13:20.900Z,102312.52
2019-04-11T07:18:52.766Z,102312.56
2019-04-11T07:24:14.731Z,102318.63
2019-04-11T07:29:40.098Z,102317.59
2019-04-11T07:35:21.572Z,102322.61
2019-04-11T07:40:43.040Z,102320.20
2019-04-11T07:46:06.845Z,102328.34
2019-04-11T07:51:43.021Z,102332.27
2019-04-11T07:56:52.941Z,102335.00
2019-04-11T08:02:14.287Z,102332.73
2019-04-11T08:07:36.541Z,102333.11
2019-04-11T08:12:39.526Z,102337.23
2019-04-11T08:17:44.616Z,102346.44
2019-04-11T08:22:51.571Z,102349.72
2019-04-11T08:28:01.352Z,102350.05
2019-04-11T08:33:02.418Z,102354.72
2019-04-11T08:38:07.940Z,102352.60
2019-04-11T08:43:21.331Z,102359.00
2019-04-11T08:48:24.673Z,102354.86
2019-04-11T08:53:45.888Z,102355.97
2019-04-11T08:59:41.813Z,102355.60
2019-04-11T09:05:14.674Z,102362.20
2019-04-11T09:10:32.093Z,102365.25
2019-04-11T09:15:53.530Z,102360.21
2019-04-11T09:21:16.047Z,102354.56
2019-04-11T09:26:53.396Z,102353.73
2019-04-11T09:32:15.971Z,102350.16
2019-04-11T09:37:27.352Z,102347.65
2019-04-11T09:42:47.026Z,102340.77
2019-04-11T09:48:15.019Z,102348.06
2019-04-11T09:53:16.511Z,102352.89
2019-04-11T09:58:25.220Z,102349.78
2019-04-11T10:03:29.290Z,102344.59
2019-04-11T10:08:39.897Z,102353.67
2019-04-11T10:13:55.401Z,102353.75
2019-04-11T10:19:05.860Z,102353.09
2019-04-11T10:24:32.645Z,102358.63
2019-04-11T10:29:54.369Z,102359.84
2019-04-11T10:35:24.079Z,102363.28
2019-04-11T10:40:46.435Z,102376.13
2019-04-11T10:46:09.192Z,102368.66
2019-04-11T10:51:27.460Z,102367.09
2019-04-11T10:56:39.602Z,102369.73
2019-04-11T11:02:13.921Z,102374.41
2019-04-11T11:07:20.404Z,102369.46
2019-04-11T11:12:43.568Z,102372.98
2019-04-11T11:18:34.965Z,102371.61
2019-04-11T11:23:20.454Z,102371.09
2019-04-11T11:28:25.876Z,102357.12
2019-04-11T11:33:30.324Z,102368.17
2019-04-11T11:38:33.746Z,102365.36
2019-04-11T11:43:36.638Z,102363.56
2019-04-11T11:48:48.768Z,102372.19
2019-04-11T11:54:08.557Z,102365.95
2019-04-11T11:59:34.480Z,102375.41
2019-04-11T12:04:49.270Z,102382.75
2019-04-11T12:10:13.231Z,102387.01
2019-04-11T12:15:35.061Z,102389.35
2019-04-11T12:20:44.798Z,102385.25
2019-04-11T12:25:47.366Z,102386.23
2019-04-11T12:30:57.953Z,102387.80
2019-04-11T12:36:05.466Z,102387.69
2019-04-11T12:41:32.130Z,102381.41
2019-04-11T12:47:13.557Z,102385.00
2019-04-11T12:52:29.868Z,102384.05
2019-04-11T12:57:50.628Z,102377.16
2019-04-11T13:03:13.163Z,102376.45
2019-04-11T13:08:40.220Z,102381.48
2019-04-11T13:14:12.325Z,102372.46
2019-04-11T13:19:35.272Z,102374.84
2019-04-11T13:24:55.722Z,102388.06
2019-04-11T13:30:16.672Z,102381.68
2019-04-11T13:35:37.652Z,102381.97
2019-04-11T13:41:02.870Z,102389.12
2019-04-11T13:46:26.730Z,102382.12
2019-04-11T13:51:51.783Z,102383.50
2019-04-11T13:57:13.543Z,102383.41
2019-04-11T14:02:23.699Z,102385.83
2019-04-11T14:07:26.537Z,102378.33
2019-04-11T14:12:30.050Z,102372.25
2019-04-11T14:17:51.264Z,102375.02
2019-04-11T14:23:15.176Z,102374.49
2019-04-11T14:28:19.226Z,102367.70
2019-04-11T14:33:25.192Z,102372.70
2019-04-11T14:38:27.771Z,102367.49
2019-04-11T14:43:39.158Z,102373.85
2019-04-11T14:48:43.897Z,102376.20
2019-04-11T14:53:58.086Z,102368.43
2019-04-11T14:59:24.764Z,102364.22
2019-04-11T15:04:45.798Z,102373.73
2019-04-11T15:09:56.855Z,102373.17
2019-04-11T15:15:19.982Z,102374.41
2019-04-11T15:20:55.890Z,102365.94
2019-04-11T15:26:24.128Z,102374.22
2019-04-11T15:31:42.669Z,102370.56
2019-04-11T15:36:57.722Z,102373.88
2019-04-11T15:42:03.139Z,102369.53
2019-04-11T15:47:08.900Z,102371.72
2019-04-11T15:52:17.528Z,102369.97
2019-04-11T15:57:46.439Z,102371.86
2019-04-11T16:02:56.725Z,102365.28
2019-04-11T16:08:27.886Z,102371.22
2019-04-11T16:13:50.136Z,102369.06
2019-04-11T16:19:12.187Z,102379.22
2019-04-11T16:24:22.547Z,102373.95
2019-04-11T16:29:30.300Z,102382.39
2019-04-11T16:34:48.534Z,102391.25
2019-04-11T16:40:13.574Z,102394.16
2019-04-11T16:45:34.487Z,102393.25
2019-04-11T16:50:37.474Z,102397.38
2019-04-11T16:55:43.216Z,102396.83
2019-04-11T17:00:52.102Z,102391.69
2019-04-11T17:05:58.334Z,102400.73
2019-04-11T17:11:27.669Z,102404.58
2019-04-11T17:16:31.137Z,102402.31
2019-04-11T17:21:43.183Z,102408.44
2019-04-11T17:26:40.827Z,102414.86
2019-04-11T17:31:44.145Z,102419.25
2019-04-11T17:36:48.301Z,102423.64
2019-04-11T17:41:51.799Z,102434.03
2019-04-11T17:46:56.798Z,102443.14
2019-04-11T17:52:00.361Z,102438.78
2019-04-11T17:57:04.104Z,102442.95
2019-04-11T18:02:10.379Z,102449.08
2019-04-11T18:07:16.992Z,102449.72
2019-04-11T18:12:20.233Z,102456.97
2019-04-11T18:17:23.533Z,102455.59
2019-04-11T18:22:26.835Z,102462.25
2019-04-11T18:27:29.403Z,102468.78
2019-04-11T18:32:32.959Z,102470.53
2019-04-11T18:37:36.562Z,102474.42
2019-04-11T18:42:47.327Z,102477.45
2019-04-11T18:47:52.418Z,102481.33
2019-04-11T18:53:01.120Z,102491.92
2019-04-11T18:58:06.902Z,102495.34
2019-04-11T19:03:11.324Z,102498.62
2019-04-11T19:08:23.088Z,102499.88
2019-04-11T19:13:30.397Z,102500.20
2019-04-11T19:18:34.632Z,102499.84
2019-04-11T19:23:39.088Z,102496.73
2019-04-11T19:28:45.244Z,102493.72
2019-04-11T19:33:49.294Z,102499.14
2019-04-11T19:38:53.102Z,102511.14
2019-04-11T19:43:57.550Z,102497.72
2019-04-11T19:49:02.044Z,102500.13
2019-04-11T19:54:07.635Z,102504.27
2019-04-11T19:59:11.382Z,102507.81
2019-04-11T20:04:14.867Z,102509.22
2019-04-11T20:09:19.054Z,102509.31
2019-04-11T20:14:22.785Z,102525.27
2019-04-11T20:19:27.478Z,102510.25
2019-04-11T20:24:31.481Z,102510.00
2019-04-11T20:29:35.155Z,102511.23
2019-04-11T20:34:39.163Z,102518.91
2019-04-11T20:39:46.480Z,102511.39
2019-04-11T20:44:47.787Z,102512.67
2019-04-11T20:49:51.141Z,102511.50
2019-04-11T20:54:54.410Z,102515.75
2019-04-11T20:59:57.687Z,102514.64
2019-04-11T21:05:02.087Z,102513.73
2019-04-11T21:10:05.757Z,102516.70
2019-04-11T21:15:09.173Z,102516.20
2019-04-11T21:20:12.717Z,102517.20
2019-04-11T21:25:15.936Z,102523.67
2019-04-11T21:30:19.119Z,102522.17
2019-04-11T21:35:22.277Z,102519.14
2019-04-11T21:40:25.550Z,102519.75
2019-04-11T21:45:29.123Z,102521.16
2019-04-11T21:50:32.478Z,102518.78
2019-04-11T21:55:35.672Z,102519.39
2019-04-11T22:00:43.370Z,102519.02
2019-04-11T22:05:46.903Z,102518.94
2019-04-11T22:10:50.671Z,102525.17
2019-04-11T22:15:53.952Z,102528.77
2019-04-11T22:20:57.171Z,102530.22
2019-04-11T22:26:00.139Z,102530.63
2019-04-11T22:31:03.059Z,102535.03
2019-04-11T22:36:06.105Z,102531.47
2019-04-11T22:41:10.052Z,102538.86
2019-04-11T22:46:20.614Z,102535.27
2019-04-11T22:51:19.061Z,102528.86
2019-04-11T22:56:22.633Z,102538.27
2019-04-11T23:01:25.892Z,102542.73
2019-04-11T23:06:29.064Z,102543.05
2019-04-11T23:11:32.836Z,102542.55
2019-04-11T23:16:35.640Z,102547.69
2019-04-11T23:21:39.166Z,102550.02
2019-04-11T23:26:42.632Z,102549.05
2019-04-11T23:31:45.692Z,102549.13
2019-04-11T23:36:50.843Z,102551.45
2019-04-11T23:41:53.735Z,102545.30
2019-04-11T23:46:56.870Z,102546.70
2019-04-11T23:52:00.053Z,102552.38
2019-04-11T23:57:02.966Z,102552.49
