createdAt,value
2022-09-28T00:00:15.094Z,99.90
2022-09-28T00:02:48.510Z,99.90
2022-09-28T00:05:19.286Z,99.90
2022-09-28T00:07:50.204Z,99.90
2022-09-28T00:10:22.318Z,99.90
2022-09-28T00:12:52.932Z,99.90
2022-09-28T00:15:23.042Z,99.90
2022-09-28T00:17:56.176Z,99.90
2022-09-28T00:20:26.280Z,99.90
2022-09-28T00:22:56.470Z,99.90
2022-09-28T00:25:26.599Z,99.90
2022-09-28T00:27:57.435Z,99.90
2022-09-28T00:30:27.931Z,99.90
2022-09-28T00:33:00.627Z,99.90
2022-09-28T00:35:31.240Z,99.90
2022-09-28T00:38:02.469Z,99.90
2022-09-28T00:40:32.753Z,99.90
2022-09-28T00:43:18.773Z,99.90
2022-09-28T00:45:57.960Z,99.90
2022-09-28T00:48:34.635Z,99.90
2022-09-28T00:51:09.328Z,99.90
2022-09-28T00:53:41.813Z,99.90
2022-09-28T00:56:14.906Z,99.90
2022-09-28T00:58:48.557Z,99.90
2022-09-28T01:01:18.902Z,99.90
2022-09-28T01:03:52.313Z,99.90
2022-09-28T01:06:27.635Z,99.90
2022-09-28T01:09:02.679Z,99.90
2022-09-28T01:11:34.538Z,99.90
2022-09-28T01:14:05.242Z,99.90
2022-09-28T01:16:44.500Z,99.90
2022-09-28T01:19:39.089Z,99.90
2022-09-28T01:22:21.943Z,99.90
2022-09-28T01:25:04.448Z,99.90
2022-09-28T01:27:43.418Z,99.90
2022-09-28T01:30:18.300Z,99.90
2022-09-28T01:32:54.794Z,99.90
2022-09-28T01:35:31.421Z,99.90
2022-09-28T01:38:05.955Z,99.90
2022-09-28T01:40:38.132Z,99.90
2022-09-28T01:43:13.823Z,99.90
2022-09-28T01:45:48.214Z,99.90
2022-09-28T01:48:22.693Z,99.90
2022-09-28T01:50:57.517Z,99.90
2022-09-28T01:53:35.311Z,99.90
2022-09-28T01:56:10.248Z,99.90
2022-09-28T01:58:47.290Z,99.90
2022-09-28T02:01:21.876Z,99.90
2022-09-28T02:03:57.756Z,99.90
2022-09-28T02:06:32.335Z,99.90
2022-09-28T02:09:06.466Z,99.90
2022-09-28T02:11:37.633Z,99.90
2022-09-28T02:14:12.616Z,99.90
2022-09-28T02:16:44.912Z,99.90
2022-09-28T02:19:17.538Z,99.90
2022-09-28T02:21:55.006Z,99.90
2022-09-28T02:24:29.984Z,99.90
2022-09-28T02:27:06.351Z,99.90
2022-09-28T02:29:39.105Z,99.90
2022-09-28T02:32:09.287Z,99.90
2022-09-28T02:34:39.419Z,99.90
2022-09-28T02:37:09.518Z,99.90
2022-09-28T02:39:39.846Z,99.90
2022-09-28T02:42:18.852Z,99.90
2022-09-28T02:45:11.036Z,99.90
2022-09-28T02:48:05.695Z,99.90
2022-09-28T02:50:44.962Z,99.90
2022-09-28T02:53:43.738Z,99.90
2022-09-28T02:56:28.708Z,99.90
2022-09-28T02:59:09.179Z,99.90
2022-09-28T03:01:51.205Z,99.90
2022-09-28T03:04:31.728Z,99.90
2022-09-28T03:07:07.710Z,99.90
2022-09-28T03:09:43.125Z,99.90
2022-09-28T03:12:16.722Z,99.90
2022-09-28T03:14:47.957Z,99.90
2022-09-28T03:17:23.934Z,99.90
2022-09-28T03:19:53.945Z,99.90
2022-09-28T03:22:24.124Z,99.90
2022-09-28T03:24:54.232Z,99.90
2022-09-28T03:27:24.310Z,99.90
2022-09-28T03:29:54.432Z,99.90
2022-09-28T03:32:27.077Z,99.90
2022-09-28T03:34:57.324Z,99.90
2022-09-28T03:39:57.743Z,99.90
2022-09-28T03:42:29.201Z,99.90
2022-09-28T03:44:59.666Z,99.90
2022-09-28T03:47:32.302Z,99.90
2022-09-28T03:50:02.393Z,99.90
2022-09-28T03:52:32.438Z,99.90
2022-09-28T03:55:02.458Z,99.90
2022-09-28T03:57:32.536Z,99.90
2022-09-28T04:00:02.552Z,99.90
2022-09-28T04:02:36.611Z,99.90
2022-09-28T04:05:06.868Z,99.90
2022-09-28T04:07:37.258Z,99.90
2022-09-28T04:10:07.918Z,99.90
2022-09-28T04:12:38.325Z,99.90
2022-09-28T04:15:09.443Z,99.90
2022-09-28T04:17:50.658Z,99.90
2022-09-28T04:20:20.974Z,99.90
2022-09-28T04:22:51.034Z,99.90
2022-09-28T04:25:21.028Z,99.90
2022-09-28T04:28:04.312Z,99.90
2022-09-28T04:30:35.176Z,99.90
2022-09-28T04:33:07.882Z,99.90
2022-09-28T04:38:08.207Z,99.90
2022-09-28T04:40:38.250Z,99.90
2022-09-28T04:43:08.376Z,99.90
2022-09-28T04:45:38.420Z,99.90
2022-09-28T04:48:12.317Z,99.90
2022-09-28T04:50:42.297Z,99.90
2022-09-28T04:53:12.317Z,99.90
2022-09-28T04:55:43.267Z,99.90
2022-09-28T04:58:13.283Z,99.90
2022-09-28T05:00:43.418Z,99.90
2022-09-28T05:03:16.296Z,99.90
2022-09-28T05:05:47.227Z,99.90
2022-09-28T05:08:17.365Z,99.90
2022-09-28T05:10:48.245Z,99.90
2022-09-28T05:13:18.873Z,99.90
2022-09-28T05:15:48.869Z,99.90
2022-09-28T05:18:21.552Z,99.90
2022-09-28T05:20:51.631Z,99.90
2022-09-28T05:23:21.830Z,99.90
2022-09-28T05:25:51.930Z,99.90
2022-09-28T05:28:27.264Z,99.90
2022-09-28T05:31:01.820Z,99.90
2022-09-28T05:33:35.520Z,99.90
2022-09-28T05:36:06.567Z,99.90
2022-09-28T05:38:37.059Z,99.90
2022-09-28T05:41:07.782Z,99.90
2022-09-28T05:43:38.578Z,99.90
2022-09-28T05:46:09.117Z,99.90
2022-09-28T05:48:41.882Z,99.90
2022-09-28T05:51:12.971Z,99.90
2022-09-28T05:53:43.127Z,99.90
2022-09-28T05:56:13.219Z,99.90
2022-09-28T05:58:43.233Z,99.90
2022-09-28T06:01:13.585Z,99.90
2022-09-28T06:03:46.298Z,99.90
2022-09-28T06:06:16.360Z,99.90
2022-09-28T06:11:18.927Z,99.90
2022-09-28T06:13:49.222Z,99.90
2022-09-28T06:16:19.840Z,99.90
2022-09-28T06:18:52.616Z,99.90
2022-09-28T06:21:22.697Z,99.90
2022-09-28T06:23:52.734Z,99.90
2022-09-28T06:26:22.728Z,99.90
2022-09-28T06:28:52.824Z,99.90
2022-09-28T06:31:23.956Z,99.90
2022-09-28T06:33:56.478Z,99.90
2022-09-28T06:36:26.962Z,99.90
2022-09-28T06:38:57.022Z,99.90
2022-09-28T06:41:27.008Z,99.90
2022-09-28T06:43:57.079Z,99.90
2022-09-28T06:46:27.261Z,99.90
2022-09-28T06:48:59.986Z,99.90
2022-09-28T06:51:30.172Z,99.90
2022-09-28T06:54:00.179Z,99.90
2022-09-28T06:56:32.916Z,99.90
2022-09-28T06:59:03.401Z,99.90
2022-09-28T07:01:33.991Z,99.90
2022-09-28T07:04:06.829Z,99.90
2022-09-28T07:06:38.587Z,99.90
2022-09-28T07:09:30.602Z,99.90
2022-09-28T07:11:59.180Z,99.90
2022-09-28T07:14:46.762Z,99.90
2022-09-28T07:17:18.338Z,99.90
2022-09-28T07:19:52.866Z,99.90
2022-09-28T07:22:35.868Z,99.90
2022-09-28T07:25:11.475Z,99.90
2022-09-28T07:27:41.681Z,99.90
2022-09-28T07:30:13.161Z,99.90
2022-09-28T07:32:43.252Z,99.90
2022-09-28T07:35:16.057Z,99.90
2022-09-28T07:37:46.114Z,99.90
2022-09-28T07:40:28.789Z,99.90
2022-09-28T07:43:00.081Z,99.90
2022-09-28T07:45:30.354Z,99.90
2022-09-28T07:48:00.594Z,99.90
2022-09-28T07:50:34.161Z,99.90
2022-09-28T07:53:04.228Z,99.90
2022-09-28T07:55:34.520Z,99.90
2022-09-28T07:58:04.627Z,99.90
2022-09-28T08:00:35.825Z,99.90
2022-09-28T08:03:06.293Z,99.90
2022-09-28T08:05:39.311Z,99.90
2022-09-28T08:08:09.539Z,99.90
2022-09-28T08:10:44.461Z,99.90
2022-09-28T08:13:17.056Z,99.90
2022-09-28T08:15:48.716Z,99.90
2022-09-28T08:18:18.764Z,99.90
2022-09-28T08:21:07.076Z,99.90
2022-09-28T08:23:38.898Z,99.90
2022-09-28T08:26:14.563Z,99.90
2022-09-28T08:28:47.903Z,99.90
2022-09-28T08:31:18.298Z,99.90
2022-09-28T08:33:52.590Z,99.40
2022-09-28T08:36:25.361Z,96.00
2022-09-28T08:38:55.590Z,93.40
2022-09-28T08:41:37.030Z,93.50
2022-09-28T08:44:19.490Z,95.80
2022-09-28T08:46:53.042Z,99.90
2022-09-28T08:49:30.299Z,99.90
2022-09-28T08:52:08.762Z,99.90
2022-09-28T08:54:43.480Z,99.90
2022-09-28T08:57:17.504Z,99.90
2022-09-28T08:59:53.448Z,98.60
2022-09-28T09:02:28.309Z,92.10
2022-09-28T09:04:59.148Z,90.70
2022-09-28T09:07:53.982Z,90.50
2022-09-28T09:10:46.857Z,91.10
2022-09-28T09:13:44.363Z,90.70
2022-09-28T09:16:22.764Z,95.50
2022-09-28T09:18:58.565Z,99.30
2022-09-28T09:21:41.747Z,97.40
2022-09-28T09:24:27.761Z,95.60
2022-09-28T09:27:20.057Z,94.30
2022-09-28T09:30:02.141Z,89.10
2022-09-28T09:32:58.072Z,87.10
2022-09-28T09:35:50.503Z,78.00
2022-09-28T09:38:36.060Z,71.00
2022-09-28T09:41:29.175Z,69.80
2022-09-28T09:44:19.354Z,70.00
2022-09-28T09:46:56.235Z,67.40
2022-09-28T09:49:31.068Z,63.90
2022-09-28T09:52:06.120Z,64.20
2022-09-28T09:54:40.787Z,67.50
2022-09-28T09:57:18.985Z,71.80
2022-09-28T09:59:49.974Z,75.40
2022-09-28T10:02:27.460Z,75.80
2022-09-28T10:05:00.743Z,68.30
2022-09-28T10:07:43.124Z,63.30
2022-09-28T10:10:18.888Z,64.30
2022-09-28T10:12:52.782Z,63.50
2022-09-28T10:15:28.816Z,63.90
2022-09-28T10:18:01.696Z,66.10
2022-09-28T10:20:37.148Z,72.00
2022-09-28T10:23:09.991Z,76.10
2022-09-28T10:25:41.638Z,77.90
2022-09-28T10:28:22.222Z,76.00
2022-09-28T10:30:53.176Z,68.50
2022-09-28T10:33:34.136Z,69.50
2022-09-28T10:36:08.565Z,62.20
2022-09-28T10:38:38.859Z,62.30
2022-09-28T10:41:16.799Z,60.30
2022-09-28T10:44:06.532Z,61.80
2022-09-28T10:46:38.887Z,59.80
2022-09-28T10:49:15.981Z,58.90
2022-09-28T10:51:48.216Z,59.50
2022-09-28T10:54:21.381Z,62.30
2022-09-28T10:56:52.442Z,63.30
2022-09-28T10:59:42.362Z,64.70
2022-09-28T11:02:25.987Z,66.80
2022-09-28T11:04:58.607Z,64.50
2022-09-28T11:07:32.591Z,67.70
2022-09-28T11:10:04.511Z,71.30
2022-09-28T11:12:40.965Z,73.60
2022-09-28T11:15:22.258Z,74.80
2022-09-28T11:17:52.772Z,75.40
2022-09-28T11:20:37.685Z,71.70
2022-09-28T11:23:22.577Z,71.80
2022-09-28T11:26:05.066Z,74.80
2022-09-28T11:28:37.198Z,75.00
2022-09-28T11:31:12.177Z,74.60
2022-09-28T11:33:44.950Z,75.30
2022-09-28T11:36:30.086Z,74.50
2022-09-28T11:39:11.357Z,80.10
2022-09-28T11:41:58.026Z,82.20
2022-09-28T11:44:44.711Z,82.50
2022-09-28T11:47:44.796Z,81.90
2022-09-28T11:50:25.595Z,82.70
2022-09-28T11:53:04.500Z,91.10
2022-09-28T11:55:41.429Z,95.20
2022-09-28T11:58:16.114Z,95.60
2022-09-28T12:00:52.498Z,97.50
2022-09-28T12:03:28.260Z,97.40
2022-09-28T12:06:05.270Z,98.50
2022-09-28T12:08:39.998Z,99.60
2022-09-28T12:11:14.318Z,99.90
2022-09-28T12:13:49.280Z,99.90
2022-09-28T12:17:03.671Z,99.90
2022-09-28T12:19:22.001Z,99.90
2022-09-28T12:21:58.283Z,99.90
2022-09-28T12:24:33.782Z,99.90
2022-09-28T12:27:09.284Z,99.90
2022-09-28T12:29:44.653Z,99.90
2022-09-28T12:32:27.066Z,99.90
2022-09-28T12:34:57.477Z,99.90
2022-09-28T12:37:43.936Z,99.90
2022-09-28T12:40:37.345Z,99.90
2022-09-28T12:43:48.299Z,99.90
2022-09-28T12:46:49.200Z,99.90
2022-09-28T12:52:46.383Z,99.90
2022-09-28T12:55:27.424Z,99.90
2022-09-28T12:58:02.862Z,99.90
2022-09-28T13:00:41.025Z,99.90
2022-09-28T13:03:45.917Z,99.90
2022-09-28T13:06:27.695Z,99.90
2022-09-28T13:09:16.032Z,99.90
2022-09-28T13:11:56.524Z,99.90
2022-09-28T13:14:45.161Z,99.90
2022-09-28T13:17:28.637Z,99.90
2022-09-28T13:20:04.094Z,99.90
2022-09-28T13:22:44.425Z,99.90
2022-09-28T13:25:20.938Z,99.90
2022-09-28T13:27:56.057Z,98.30
2022-09-28T13:30:27.154Z,98.30
2022-09-28T13:33:00.870Z,99.60
2022-09-28T13:35:31.540Z,99.10
2022-09-28T13:38:21.972Z,99.90
2022-09-28T13:41:17.221Z,99.30
2022-09-28T13:44:21.145Z,99.50
2022-09-28T13:47:10.269Z,99.90
2022-09-28T13:49:54.405Z,99.20
2022-09-28T13:52:34.609Z,99.40
2022-09-28T13:55:24.933Z,99.10
2022-09-28T13:57:59.701Z,99.00
2022-09-28T14:00:36.325Z,99.60
2022-09-28T14:03:15.411Z,99.90
2022-09-28T14:05:55.537Z,99.10
2022-09-28T14:08:41.327Z,99.30
2022-09-28T14:11:43.186Z,99.90
2022-09-28T14:14:34.711Z,99.90
2022-09-28T14:17:34.761Z,99.90
2022-09-28T14:20:10.693Z,99.90
2022-09-28T14:23:05.601Z,99.90
2022-09-28T14:25:39.145Z,99.90
2022-09-28T14:28:34.195Z,99.90
2022-09-28T14:31:11.594Z,99.90
2022-09-28T14:33:43.192Z,99.90
2022-09-28T14:36:49.271Z,99.90
2022-09-28T14:39:37.868Z,99.90
2022-09-28T14:42:13.017Z,99.90
2022-09-28T14:45:15.790Z,99.90
2022-09-28T14:48:17.867Z,99.90
2022-09-28T14:50:50.154Z,99.90
2022-09-28T14:53:25.520Z,99.90
2022-09-28T14:56:00.766Z,99.90
2022-09-28T14:58:33.753Z,99.90
2022-09-28T15:01:08.422Z,99.90
2022-09-28T15:03:44.833Z,99.90
2022-09-28T15:06:19.892Z,99.90
2022-09-28T15:08:50.032Z,99.90
2022-09-28T15:11:25.190Z,99.90
2022-09-28T15:14:10.831Z,99.90
2022-09-28T15:16:41.143Z,99.90
2022-09-28T15:19:26.453Z,99.90
2022-09-28T15:21:56.707Z,99.90
2022-09-28T15:24:34.959Z,99.90
2022-09-28T15:27:06.540Z,99.90
2022-09-28T15:29:37.210Z,99.90
2022-09-28T15:32:07.780Z,99.90
2022-09-28T15:34:52.935Z,99.90
2022-09-28T15:37:26.772Z,99.90
2022-09-28T15:39:58.915Z,99.90
2022-09-28T15:42:29.197Z,99.90
2022-09-28T15:45:22.289Z,99.90
2022-09-28T15:47:52.594Z,99.90
2022-09-28T15:50:30.051Z,99.90
2022-09-28T15:53:03.744Z,99.90
2022-09-28T15:55:35.505Z,99.90
2022-09-28T15:58:10.763Z,99.90
2022-09-28T16:00:41.679Z,99.90
2022-09-28T16:03:26.154Z,99.90
2022-09-28T16:06:10.193Z,99.90
2022-09-28T16:08:45.557Z,99.90
2022-09-28T16:11:21.066Z,99.90
2022-09-28T16:14:01.946Z,99.90
2022-09-28T16:16:35.912Z,99.90
2022-09-28T16:19:06.400Z,99.90
2022-09-28T16:21:47.869Z,99.90
2022-09-28T16:24:26.751Z,99.90
2022-09-28T16:27:01.803Z,99.90
2022-09-28T16:29:40.300Z,99.90
2022-09-28T16:32:38.560Z,99.90
2022-09-28T16:35:29.500Z,99.90
2022-09-28T16:38:11.492Z,99.90
2022-09-28T16:40:44.478Z,99.90
2022-09-28T16:43:23.549Z,99.90
2022-09-28T16:45:56.792Z,99.90
2022-09-28T16:48:29.894Z,99.90
2022-09-28T16:51:00.862Z,99.90
2022-09-28T16:53:45.915Z,99.90
2022-09-28T16:56:16.466Z,99.90
2022-09-28T16:58:49.307Z,99.90
2022-09-28T17:01:19.792Z,99.90
2022-09-28T17:03:50.327Z,99.90
2022-09-28T17:06:21.805Z,99.90
2022-09-28T17:08:58.510Z,99.90
2022-09-28T17:11:28.908Z,99.90
2022-09-28T17:14:00.293Z,99.90
2022-09-28T17:19:25.085Z,99.90
2022-09-28T17:21:56.047Z,99.90
2022-09-28T17:24:28.707Z,99.90
2022-09-28T17:27:00.914Z,99.90
2022-09-28T17:29:31.010Z,99.90
2022-09-28T17:32:01.089Z,99.90
2022-09-28T17:34:31.082Z,99.90
2022-09-28T17:37:01.486Z,99.90
2022-09-28T17:39:35.424Z,99.90
2022-09-28T17:42:05.686Z,99.90
2022-09-28T17:44:36.200Z,99.90
2022-09-28T17:47:06.498Z,99.90
2022-09-28T17:49:37.314Z,99.90
2022-09-28T17:52:07.524Z,99.90
2022-09-28T17:54:40.123Z,99.90
2022-09-28T17:57:11.771Z,99.90
2022-09-28T17:59:42.023Z,99.90
2022-09-28T18:02:15.981Z,99.90
2022-09-28T18:04:52.139Z,99.90
2022-09-28T18:07:22.912Z,99.90
2022-09-28T18:10:01.299Z,99.90
2022-09-28T18:12:31.626Z,99.90
2022-09-28T18:15:01.724Z,99.90
2022-09-28T18:17:32.055Z,99.90
2022-09-28T18:20:02.250Z,99.90
2022-09-28T18:22:32.592Z,99.90
2022-09-28T18:25:05.691Z,99.90
2022-09-28T18:27:36.953Z,99.90
2022-09-28T18:30:08.778Z,99.90
2022-09-28T18:32:39.860Z,99.90
2022-09-28T18:35:12.921Z,99.90
2022-09-28T18:37:43.580Z,99.90
2022-09-28T18:40:16.652Z,99.90
2022-09-28T18:42:46.803Z,99.90
2022-09-28T18:45:17.890Z,99.90
2022-09-28T18:47:48.452Z,99.90
2022-09-28T18:50:18.722Z,99.90
2022-09-28T18:52:49.589Z,99.90
2022-09-28T18:55:22.469Z,99.90
2022-09-28T18:57:53.099Z,99.90
2022-09-28T19:00:23.397Z,99.90
2022-09-28T19:02:54.879Z,99.90
2022-09-28T19:05:25.361Z,99.90
2022-09-28T19:07:55.543Z,99.90
2022-09-28T19:10:28.326Z,99.90
2022-09-28T19:12:58.580Z,99.90
2022-09-28T19:15:28.823Z,99.90
2022-09-28T19:18:00.022Z,99.90
2022-09-28T19:20:30.193Z,99.90
2022-09-28T19:23:00.260Z,99.90
2022-09-28T19:25:32.942Z,99.90
2022-09-28T19:28:03.231Z,99.90
2022-09-28T19:30:33.444Z,99.90
2022-09-28T19:33:03.974Z,99.90
2022-09-28T19:35:34.092Z,99.90
2022-09-28T19:38:04.347Z,99.90
2022-09-28T19:40:40.075Z,99.90
2022-09-28T19:43:10.226Z,99.90
2022-09-28T19:45:40.275Z,99.90
2022-09-28T19:48:10.528Z,99.90
2022-09-28T19:50:41.721Z,99.90
2022-09-28T19:53:11.868Z,99.90
2022-09-28T19:55:44.600Z,99.90
2022-09-28T19:58:14.752Z,99.90
2022-09-28T20:00:44.984Z,99.90
2022-09-28T20:03:15.258Z,99.90
2022-09-28T20:05:45.388Z,99.90
2022-09-28T20:08:16.452Z,99.90
2022-09-28T20:10:55.092Z,99.90
2022-09-28T20:13:25.943Z,99.90
2022-09-28T20:15:56.528Z,99.90
2022-09-28T20:18:27.696Z,99.90
2022-09-28T20:21:03.521Z,99.90
2022-09-28T20:23:36.381Z,99.90
2022-09-28T20:26:10.229Z,99.90
2022-09-28T20:28:41.052Z,99.90
2022-09-28T20:31:12.659Z,99.90
2022-09-28T20:33:43.195Z,99.90
2022-09-28T20:36:15.395Z,99.90
2022-09-28T20:38:46.656Z,99.90
2022-09-28T20:41:22.127Z,99.90
2022-09-28T20:43:57.614Z,99.90
2022-09-28T20:46:30.283Z,99.90
2022-09-28T20:49:00.539Z,99.90
2022-09-28T20:51:30.799Z,99.90
2022-09-28T20:54:02.111Z,99.90
2022-09-28T20:56:38.395Z,99.90
2022-09-28T20:59:12.420Z,99.90
2022-09-28T21:01:43.408Z,99.90
2022-09-28T21:04:13.886Z,99.90
2022-09-28T21:06:46.032Z,99.90
2022-09-28T21:09:16.170Z,99.90
2022-09-28T21:11:48.891Z,99.90
2022-09-28T21:14:19.111Z,99.90
2022-09-28T21:16:49.281Z,99.90
2022-09-28T21:19:19.356Z,99.90
2022-09-28T21:21:49.638Z,99.90
2022-09-28T21:24:20.027Z,99.90
2022-09-28T21:26:52.828Z,99.90
2022-09-28T21:29:23.058Z,99.90
2022-09-28T21:31:53.193Z,99.90
2022-09-28T21:34:24.454Z,99.90
2022-09-28T21:36:54.994Z,99.90
2022-09-28T21:39:25.207Z,99.90
2022-09-28T21:41:58.159Z,99.90
2022-09-28T21:44:28.357Z,99.90
2022-09-28T21:46:58.483Z,99.90
2022-09-28T21:49:28.641Z,99.90
2022-09-28T21:51:58.785Z,99.90
2022-09-28T21:54:29.083Z,99.90
2022-09-28T21:57:03.818Z,99.90
2022-09-28T21:59:34.013Z,99.90
2022-09-28T22:02:05.705Z,99.90
2022-09-28T22:04:36.497Z,99.90
2022-09-28T22:07:06.636Z,99.90
2022-09-28T22:09:37.045Z,99.90
2022-09-28T22:12:10.813Z,99.90
2022-09-28T22:14:40.970Z,99.90
2022-09-28T22:17:11.160Z,99.90
2022-09-28T22:19:41.860Z,99.90
2022-09-28T22:22:11.970Z,99.90
2022-09-28T22:24:42.154Z,99.90
2022-09-28T22:27:15.535Z,99.90
2022-09-28T22:29:46.164Z,99.90
2022-09-28T22:32:16.220Z,99.90
2022-09-28T22:34:46.351Z,99.90
2022-09-28T22:37:16.510Z,99.90
2022-09-28T22:39:46.737Z,99.90
2022-09-28T22:42:19.524Z,99.90
2022-09-28T22:44:49.768Z,99.90
2022-09-28T22:47:19.797Z,99.90
2022-09-28T22:49:50.004Z,99.90
2022-09-28T22:52:20.142Z,99.90
2022-09-28T22:54:51.606Z,99.90
2022-09-28T22:57:24.404Z,99.90
2022-09-28T22:59:54.611Z,99.90
2022-09-28T23:02:24.822Z,99.90
2022-09-28T23:04:55.189Z,99.90
2022-09-28T23:07:26.376Z,99.90
2022-09-28T23:09:58.447Z,99.90
2022-09-28T23:12:33.174Z,99.90
2022-09-28T23:15:03.304Z,99.90
2022-09-28T23:17:33.508Z,99.90
2022-09-28T23:20:04.222Z,99.90
2022-09-28T23:22:34.701Z,99.90
2022-09-28T23:25:04.967Z,99.90
2022-09-28T23:27:37.686Z,99.90
2022-09-28T23:30:09.054Z,99.90
2022-09-28T23:32:39.616Z,99.90
2022-09-28T23:35:10.923Z,99.90
2022-09-28T23:37:41.674Z,99.90
2022-09-28T23:40:12.675Z,99.90
2022-09-28T23:42:45.396Z,99.90
2022-09-28T23:45:15.875Z,99.90
2022-09-28T23:47:46.340Z,99.90
2022-09-28T23:50:16.605Z,99.90
2022-09-28T23:52:46.730Z,99.90
2022-09-28T23:55:17.048Z,99.90
2022-09-28T23:57:49.997Z,99.90
