createdAt,value
2022-10-15T00:00:10.302Z,99.90
2022-10-15T00:02:37.126Z,99.90
2022-10-15T00:05:04.365Z,99.90
2022-10-15T00:07:31.063Z,99.90
2022-10-15T00:09:58.275Z,99.90
2022-10-15T00:12:25.091Z,99.90
2022-10-15T00:14:52.657Z,99.90
2022-10-15T00:17:19.354Z,99.90
2022-10-15T00:19:46.156Z,99.90
2022-10-15T00:22:12.843Z,99.90
2022-10-15T00:24:40.322Z,99.90
2022-10-15T00:27:07.067Z,99.90
2022-10-15T00:29:33.964Z,99.90
2022-10-15T00:32:00.672Z,99.90
2022-10-15T00:34:27.722Z,99.90
2022-10-15T00:36:54.794Z,99.90
2022-10-15T00:39:21.606Z,99.90
2022-10-15T00:41:48.356Z,99.90
2022-10-15T00:44:24.289Z,99.90
2022-10-15T00:46:57.724Z,99.90
2022-10-15T00:49:36.926Z,99.90
2022-10-15T00:52:19.596Z,99.90
2022-10-15T00:55:02.182Z,99.90
2022-10-15T00:57:29.820Z,99.90
2022-10-15T00:59:58.391Z,99.90
2022-10-15T01:02:25.541Z,99.90
2022-10-15T01:04:52.419Z,99.90
2022-10-15T01:07:19.309Z,99.90
2022-10-15T01:09:46.617Z,99.90
2022-10-15T01:12:25.300Z,99.90
2022-10-15T01:15:05.118Z,99.90
2022-10-15T01:17:48.327Z,99.90
2022-10-15T01:20:24.391Z,99.90
2022-10-15T01:22:57.119Z,99.90
2022-10-15T01:25:42.371Z,99.90
2022-10-15T01:28:21.090Z,99.90
2022-10-15T01:30:50.202Z,99.90
2022-10-15T01:33:25.631Z,99.90
2022-10-15T01:35:54.745Z,99.90
2022-10-15T01:38:26.918Z,99.90
2022-10-15T01:41:21.634Z,99.90
2022-10-15T01:43:52.853Z,99.90
2022-10-15T01:46:23.055Z,99.90
2022-10-15T01:48:49.752Z,99.90
2022-10-15T01:51:16.459Z,99.90
2022-10-15T01:53:43.197Z,99.90
2022-10-15T01:56:11.657Z,99.90
2022-10-15T01:58:40.305Z,99.90
2022-10-15T02:01:07.196Z,99.90
2022-10-15T02:03:50.944Z,99.90
2022-10-15T02:06:30.336Z,99.90
2022-10-15T02:09:17.248Z,99.90
2022-10-15T02:12:18.013Z,99.90
2022-10-15T02:14:55.651Z,99.90
2022-10-15T02:17:44.613Z,99.90
2022-10-15T02:20:24.644Z,99.90
2022-10-15T02:22:56.857Z,99.90
2022-10-15T02:25:24.708Z,99.90
2022-10-15T02:27:52.580Z,99.90
2022-10-15T02:30:19.909Z,99.90
2022-10-15T02:32:50.947Z,99.90
2022-10-15T02:35:17.909Z,99.90
2022-10-15T02:37:46.419Z,99.90
2022-10-15T02:40:13.225Z,99.90
2022-10-15T02:42:40.262Z,99.90
2022-10-15T02:45:07.518Z,99.90
2022-10-15T02:47:34.242Z,99.90
2022-10-15T02:50:01.009Z,99.90
2022-10-15T02:52:27.854Z,99.90
2022-10-15T02:54:54.537Z,99.90
2022-10-15T02:57:21.457Z,99.90
2022-10-15T02:59:48.410Z,99.90
2022-10-15T03:02:18.395Z,99.90
2022-10-15T03:04:47.393Z,99.90
2022-10-15T03:07:14.324Z,99.90
2022-10-15T03:09:41.539Z,99.90
2022-10-15T03:12:08.636Z,99.90
2022-10-15T03:14:35.772Z,99.90
2022-10-15T03:17:02.940Z,99.90
2022-10-15T03:19:30.135Z,99.90
2022-10-15T03:21:56.946Z,99.90
2022-10-15T03:24:23.667Z,99.90
2022-10-15T03:26:50.455Z,99.90
2022-10-15T03:29:17.268Z,99.90
2022-10-15T03:31:44.045Z,99.90
2022-10-15T03:34:10.853Z,99.90
2022-10-15T03:36:38.620Z,99.90
2022-10-15T03:39:05.917Z,99.90
2022-10-15T03:41:32.706Z,99.90
2022-10-15T03:44:03.677Z,99.90
2022-10-15T03:46:30.364Z,99.90
2022-10-15T03:48:57.280Z,99.90
2022-10-15T03:51:26.734Z,99.90
2022-10-15T03:53:54.806Z,99.90
2022-10-15T03:56:21.629Z,99.90
2022-10-15T03:58:48.323Z,99.90
2022-10-15T04:01:17.471Z,99.90
2022-10-15T04:03:44.625Z,99.90
2022-10-15T04:06:11.370Z,99.90
2022-10-15T04:08:38.430Z,99.90
2022-10-15T04:11:05.266Z,99.90
2022-10-15T04:13:31.991Z,99.90
2022-10-15T04:15:58.868Z,99.90
2022-10-15T04:18:25.520Z,99.90
2022-10-15T04:20:52.328Z,99.90
2022-10-15T04:23:19.128Z,99.90
2022-10-15T04:25:46.244Z,99.90
2022-10-15T04:28:13.047Z,99.90
2022-10-15T04:30:39.736Z,99.90
2022-10-15T04:33:06.471Z,99.90
2022-10-15T04:35:35.073Z,99.90
2022-10-15T04:38:02.107Z,99.90
2022-10-15T04:40:28.840Z,99.90
2022-10-15T04:42:55.591Z,99.90
2022-10-15T04:47:53.912Z,99.90
2022-10-15T04:50:20.589Z,99.90
2022-10-15T04:52:48.508Z,99.90
2022-10-15T04:55:15.246Z,99.90
2022-10-15T04:57:41.931Z,99.90
2022-10-15T05:00:09.276Z,99.90
2022-10-15T05:02:36.025Z,99.90
2022-10-15T05:05:02.846Z,99.90
2022-10-15T05:07:29.612Z,99.90
2022-10-15T05:09:56.343Z,99.90
2022-10-15T05:12:24.007Z,99.90
2022-10-15T05:14:50.883Z,99.90
2022-10-15T05:17:17.598Z,99.90
2022-10-15T05:19:44.575Z,99.90
2022-10-15T05:22:11.818Z,99.90
2022-10-15T05:24:38.650Z,99.90
2022-10-15T05:27:05.450Z,99.90
2022-10-15T05:29:32.204Z,99.90
2022-10-15T05:31:59.169Z,99.90
2022-10-15T05:34:28.552Z,99.90
2022-10-15T05:36:55.422Z,99.90
2022-10-15T05:39:22.192Z,99.90
2022-10-15T05:41:49.652Z,99.90
2022-10-15T05:44:16.449Z,99.90
2022-10-15T05:46:43.155Z,99.90
2022-10-15T05:49:09.832Z,99.90
2022-10-15T05:51:37.693Z,99.90
2022-10-15T05:54:04.498Z,99.90
2022-10-15T05:56:31.186Z,99.90
2022-10-15T05:58:58.271Z,99.90
2022-10-15T06:01:25.535Z,99.90
2022-10-15T06:03:52.335Z,99.90
2022-10-15T06:06:24.286Z,99.90
2022-10-15T06:08:51.064Z,99.90
2022-10-15T06:11:17.914Z,99.90
2022-10-15T06:13:44.779Z,99.90
2022-10-15T06:16:12.195Z,99.90
2022-10-15T06:18:39.075Z,99.90
2022-10-15T06:21:06.770Z,99.90
2022-10-15T06:23:34.395Z,99.90
2022-10-15T06:26:05.361Z,99.90
2022-10-15T06:28:32.598Z,99.90
2022-10-15T06:31:00.045Z,99.90
2022-10-15T06:33:27.085Z,99.90
2022-10-15T06:35:54.008Z,99.90
2022-10-15T06:38:20.746Z,99.90
2022-10-15T06:40:47.681Z,99.90
2022-10-15T06:43:14.391Z,99.90
2022-10-15T06:45:42.566Z,99.90
2022-10-15T06:48:09.281Z,99.90
2022-10-15T06:50:36.836Z,99.90
2022-10-15T06:53:04.274Z,99.90
2022-10-15T06:55:31.403Z,99.90
2022-10-15T06:57:58.315Z,99.90
2022-10-15T07:00:25.234Z,99.90
2022-10-15T07:02:52.208Z,99.90
2022-10-15T07:05:19.353Z,99.90
2022-10-15T07:07:55.762Z,99.90
2022-10-15T07:10:23.218Z,99.90
2022-10-15T07:12:50.035Z,99.90
2022-10-15T07:15:17.378Z,99.90
2022-10-15T07:17:48.852Z,99.90
2022-10-15T07:20:18.756Z,99.90
2022-10-15T07:22:51.094Z,99.90
2022-10-15T07:25:17.804Z,99.90
2022-10-15T07:27:47.123Z,99.90
2022-10-15T07:30:13.846Z,99.90
2022-10-15T07:32:44.430Z,99.90
2022-10-15T07:35:13.319Z,99.90
2022-10-15T07:37:40.580Z,99.90
2022-10-15T07:40:07.988Z,99.90
2022-10-15T07:42:34.990Z,99.90
2022-10-15T07:45:02.267Z,99.90
2022-10-15T07:47:29.246Z,99.90
2022-10-15T07:49:56.299Z,99.90
2022-10-15T07:52:23.515Z,99.90
2022-10-15T07:54:50.792Z,99.90
2022-10-15T07:57:18.052Z,99.90
2022-10-15T07:59:45.134Z,99.90
2022-10-15T08:02:18.225Z,99.90
2022-10-15T08:04:44.947Z,99.90
2022-10-15T08:07:11.784Z,99.90
2022-10-15T08:09:38.613Z,99.90
2022-10-15T08:12:06.932Z,99.90
2022-10-15T08:14:34.796Z,99.90
2022-10-15T08:17:04.854Z,99.90
2022-10-15T08:19:32.162Z,99.90
2022-10-15T08:21:58.952Z,99.90
2022-10-15T08:24:26.222Z,99.90
2022-10-15T08:26:53.015Z,99.90
2022-10-15T08:29:19.853Z,99.90
2022-10-15T08:31:46.532Z,99.90
2022-10-15T08:34:13.260Z,99.90
2022-10-15T08:36:39.989Z,99.90
2022-10-15T08:39:07.544Z,99.90
2022-10-15T08:41:43.851Z,99.90
2022-10-15T08:44:24.127Z,99.90
2022-10-15T08:46:53.204Z,99.90
2022-10-15T08:49:32.388Z,99.90
2022-10-15T08:52:07.063Z,99.90
2022-10-15T08:54:35.493Z,99.90
2022-10-15T08:57:17.382Z,99.90
2022-10-15T08:59:46.986Z,99.90
2022-10-15T09:02:24.411Z,99.90
2022-10-15T09:05:19.535Z,99.90
2022-10-15T09:08:04.445Z,99.90
2022-10-15T09:10:50.602Z,99.90
2022-10-15T09:13:33.548Z,99.90
2022-10-15T09:16:04.857Z,99.90
2022-10-15T09:18:33.002Z,99.90
2022-10-15T09:20:59.727Z,99.90
2022-10-15T09:23:27.314Z,99.90
2022-10-15T09:26:06.399Z,99.90
2022-10-15T09:29:16.537Z,99.90
2022-10-15T09:32:07.516Z,99.90
2022-10-15T09:35:06.280Z,99.90
2022-10-15T09:37:43.397Z,99.90
2022-10-15T09:40:22.044Z,99.90
2022-10-15T09:42:49.592Z,99.90
2022-10-15T09:45:16.685Z,99.90
2022-10-15T09:47:43.755Z,99.90
2022-10-15T09:50:12.251Z,99.90
2022-10-15T09:53:06.506Z,99.90
2022-10-15T09:56:04.084Z,99.90
2022-10-15T09:58:53.576Z,99.90
2022-10-15T10:01:22.020Z,99.90
2022-10-15T10:03:52.974Z,99.90
2022-10-15T10:06:19.758Z,99.90
2022-10-15T10:08:53.340Z,99.90
2022-10-15T10:11:20.350Z,99.90
2022-10-15T10:13:53.630Z,99.90
2022-10-15T10:16:21.299Z,99.90
2022-10-15T10:19:10.460Z,99.90
2022-10-15T10:21:39.192Z,99.90
2022-10-15T10:24:28.576Z,99.90
2022-10-15T10:26:55.340Z,99.90
2022-10-15T10:29:33.636Z,99.90
2022-10-15T10:32:10.444Z,99.90
2022-10-15T10:34:37.093Z,99.90
2022-10-15T10:37:04.403Z,99.90
2022-10-15T10:39:32.406Z,99.90
2022-10-15T10:42:00.430Z,99.90
2022-10-15T10:44:34.203Z,99.90
2022-10-15T10:47:29.248Z,99.90
2022-10-15T10:49:57.456Z,99.90
2022-10-15T10:52:26.746Z,99.90
2022-10-15T10:55:20.404Z,99.90
2022-10-15T10:57:54.260Z,99.90
2022-10-15T11:00:40.702Z,99.90
2022-10-15T11:03:39.798Z,99.90
2022-10-15T11:06:32.799Z,99.90
2022-10-15T11:09:12.456Z,99.90
2022-10-15T11:11:54.269Z,99.90
2022-10-15T11:14:29.857Z,99.90
2022-10-15T11:17:02.744Z,99.90
2022-10-15T11:22:44.490Z,99.90
2022-10-15T11:25:29.673Z,99.90
2022-10-15T11:27:59.810Z,99.90
2022-10-15T11:30:35.863Z,99.90
2022-10-15T11:33:21.437Z,99.90
2022-10-15T11:36:18.616Z,99.90
2022-10-15T11:39:40.477Z,99.90
2022-10-15T11:42:21.100Z,99.90
2022-10-15T11:44:56.714Z,99.90
2022-10-15T11:47:51.130Z,99.90
2022-10-15T11:50:29.877Z,99.90
2022-10-15T11:53:21.270Z,99.90
2022-10-15T11:55:59.037Z,99.90
2022-10-15T11:58:30.534Z,99.90
2022-10-15T12:01:07.053Z,99.90
2022-10-15T12:03:37.107Z,99.90
2022-10-15T12:06:07.204Z,99.90
2022-10-15T12:08:36.031Z,99.90
2022-10-15T12:11:05.873Z,99.90
2022-10-15T12:13:58.964Z,99.90
2022-10-15T12:16:41.715Z,99.90
2022-10-15T12:19:18.326Z,99.90
2022-10-15T12:22:06.864Z,99.90
2022-10-15T12:24:40.578Z,99.90
2022-10-15T12:27:19.609Z,99.90
2022-10-15T12:29:53.050Z,99.90
2022-10-15T12:32:24.492Z,99.90
2022-10-15T12:34:58.360Z,99.90
2022-10-15T12:37:27.068Z,99.90
2022-10-15T12:40:28.267Z,99.90
2022-10-15T12:43:13.009Z,99.90
2022-10-15T12:45:52.882Z,99.90
2022-10-15T12:48:22.419Z,99.90
2022-10-15T12:50:49.166Z,99.90
2022-10-15T12:53:34.493Z,99.90
2022-10-15T12:56:23.712Z,99.90
2022-10-15T12:58:51.758Z,99.90
2022-10-15T13:01:19.518Z,99.90
2022-10-15T13:03:49.415Z,99.90
2022-10-15T13:06:22.574Z,99.90
2022-10-15T13:09:00.135Z,99.90
2022-10-15T13:11:36.116Z,99.90
2022-10-15T13:14:11.201Z,99.90
2022-10-15T13:16:38.164Z,99.90
2022-10-15T13:19:04.898Z,99.90
2022-10-15T13:21:51.082Z,99.90
2022-10-15T13:24:22.855Z,99.90
2022-10-15T13:26:50.112Z,99.90
2022-10-15T13:29:24.731Z,99.90
2022-10-15T13:31:55.713Z,99.90
2022-10-15T13:34:30.247Z,99.90
2022-10-15T13:37:00.647Z,99.90
2022-10-15T13:39:31.291Z,99.90
2022-10-15T13:42:14.478Z,99.90
2022-10-15T13:44:41.538Z,99.90
2022-10-15T13:47:30.983Z,99.90
2022-10-15T13:50:26.479Z,99.90
2022-10-15T13:53:00.656Z,99.90
2022-10-15T13:55:33.511Z,99.90
2022-10-15T13:58:02.024Z,99.90
2022-10-15T14:00:35.645Z,99.90
2022-10-15T14:03:09.572Z,99.90
2022-10-15T14:05:36.335Z,99.90
2022-10-15T14:08:03.022Z,99.90
2022-10-15T14:10:29.705Z,99.90
2022-10-15T14:12:56.503Z,99.90
2022-10-15T14:15:56.176Z,99.90
2022-10-15T14:18:49.616Z,99.90
2022-10-15T14:21:18.891Z,99.90
2022-10-15T14:23:46.172Z,99.90
2022-10-15T14:26:13.886Z,99.90
2022-10-15T14:28:40.705Z,99.90
2022-10-15T14:31:07.752Z,99.60
2022-10-15T14:33:37.468Z,99.00
2022-10-15T14:36:13.503Z,99.20
2022-10-15T14:38:40.867Z,98.80
2022-10-15T14:41:28.168Z,98.40
2022-10-15T14:44:18.140Z,98.20
2022-10-15T14:46:49.091Z,99.40
2022-10-15T14:49:27.969Z,99.70
2022-10-15T14:52:06.442Z,99.90
2022-10-15T14:54:44.707Z,99.90
2022-10-15T14:57:23.577Z,99.90
2022-10-15T14:59:53.136Z,99.90
2022-10-15T15:02:19.951Z,99.90
2022-10-15T15:04:54.877Z,99.90
2022-10-15T15:07:22.334Z,99.90
2022-10-15T15:09:50.310Z,99.90
2022-10-15T15:12:25.513Z,99.90
2022-10-15T15:14:54.840Z,99.90
2022-10-15T15:17:23.047Z,99.90
2022-10-15T15:19:51.024Z,99.90
2022-10-15T15:22:28.328Z,99.90
2022-10-15T15:24:55.583Z,99.90
2022-10-15T15:27:24.602Z,99.90
2022-10-15T15:29:51.940Z,99.90
2022-10-15T15:32:18.979Z,99.90
2022-10-15T15:34:46.682Z,99.90
2022-10-15T15:37:22.135Z,99.90
2022-10-15T15:39:49.066Z,99.90
2022-10-15T15:42:24.018Z,99.90
2022-10-15T15:44:51.344Z,99.90
2022-10-15T15:47:18.348Z,99.90
2022-10-15T15:49:45.804Z,99.90
2022-10-15T15:52:18.914Z,99.90
2022-10-15T15:54:46.395Z,99.90
2022-10-15T15:57:13.669Z,99.90
2022-10-15T15:59:40.502Z,99.90
2022-10-15T16:02:07.436Z,99.90
2022-10-15T16:04:34.490Z,99.90
2022-10-15T16:07:01.654Z,99.90
2022-10-15T16:09:28.743Z,99.90
2022-10-15T16:11:57.364Z,99.90
2022-10-15T16:14:24.624Z,99.90
2022-10-15T16:16:51.340Z,99.90
2022-10-15T16:19:18.098Z,99.90
2022-10-15T16:21:44.800Z,99.90
2022-10-15T16:24:11.664Z,99.90
2022-10-15T16:26:38.423Z,99.90
2022-10-15T16:29:05.315Z,99.90
2022-10-15T16:31:36.594Z,99.90
2022-10-15T16:34:04.384Z,99.90
2022-10-15T16:36:31.616Z,99.90
2022-10-15T16:38:58.921Z,99.90
2022-10-15T16:41:26.010Z,99.90
2022-10-15T16:43:52.764Z,99.90
2022-10-15T16:46:19.687Z,99.90
2022-10-15T16:48:46.798Z,99.90
2022-10-15T16:51:16.820Z,99.90
2022-10-15T16:53:44.740Z,99.90
2022-10-15T16:56:19.448Z,99.90
2022-10-15T16:58:46.396Z,99.90
2022-10-15T17:01:14.924Z,99.90
2022-10-15T17:03:42.632Z,99.90
2022-10-15T17:06:11.403Z,99.90
2022-10-15T17:08:45.339Z,99.90
2022-10-15T17:11:13.803Z,99.90
2022-10-15T17:13:40.644Z,99.90
2022-10-15T17:16:12.154Z,99.90
2022-10-15T17:18:39.911Z,99.90
2022-10-15T17:21:08.676Z,99.90
2022-10-15T17:23:35.432Z,99.90
2022-10-15T17:26:06.836Z,99.90
2022-10-15T17:28:33.858Z,99.90
2022-10-15T17:31:08.555Z,99.90
2022-10-15T17:33:36.090Z,99.90
2022-10-15T17:36:16.893Z,99.90
2022-10-15T17:38:44.150Z,99.90
2022-10-15T17:41:15.705Z,99.90
2022-10-15T17:43:42.594Z,99.90
2022-10-15T17:46:11.709Z,99.90
2022-10-15T17:48:39.322Z,99.90
2022-10-15T17:51:07.059Z,99.90
2022-10-15T17:53:33.997Z,99.90
2022-10-15T17:58:33.124Z,99.90
2022-10-15T18:00:59.975Z,99.90
2022-10-15T18:03:28.322Z,99.90
2022-10-15T18:05:55.035Z,99.90
2022-10-15T18:08:21.746Z,99.90
2022-10-15T18:10:52.676Z,99.90
2022-10-15T18:13:19.718Z,99.90
2022-10-15T18:15:50.232Z,99.90
2022-10-15T18:18:17.625Z,99.90
2022-10-15T18:20:44.978Z,99.90
2022-10-15T18:23:12.066Z,99.90
2022-10-15T18:25:38.884Z,99.90
2022-10-15T18:28:07.283Z,99.90
2022-10-15T18:30:41.135Z,99.90
2022-10-15T18:33:09.389Z,99.90
2022-10-15T18:35:38.534Z,99.90
2022-10-15T18:38:05.359Z,99.90
2022-10-15T18:40:37.379Z,99.90
2022-10-15T18:43:07.546Z,99.90
2022-10-15T18:45:36.044Z,99.90
2022-10-15T18:48:03.082Z,99.90
2022-10-15T18:50:30.378Z,99.90
2022-10-15T18:52:57.030Z,99.90
2022-10-15T18:55:23.796Z,99.90
2022-10-15T18:57:50.791Z,99.90
2022-10-15T19:00:21.002Z,99.90
2022-10-15T19:02:47.835Z,99.90
2022-10-15T19:05:14.603Z,99.90
2022-10-15T19:07:41.960Z,99.90
2022-10-15T19:10:10.308Z,99.90
2022-10-15T19:12:37.020Z,99.90
2022-10-15T19:15:03.910Z,99.90
2022-10-15T19:17:31.959Z,99.90
2022-10-15T19:19:59.517Z,99.90
2022-10-15T19:22:28.398Z,99.90
2022-10-15T19:24:55.312Z,99.90
2022-10-15T19:27:22.123Z,99.90
2022-10-15T19:29:49.024Z,99.90
2022-10-15T19:32:16.149Z,99.90
2022-10-15T19:34:43.073Z,99.90
2022-10-15T19:37:09.795Z,99.90
2022-10-15T19:39:36.656Z,99.90
2022-10-15T19:42:05.230Z,99.90
2022-10-15T19:44:31.906Z,99.90
2022-10-15T19:46:58.785Z,99.90
2022-10-15T19:49:25.680Z,99.90
2022-10-15T19:51:52.409Z,99.90
2022-10-15T19:54:19.225Z,99.90
2022-10-15T19:56:46.009Z,99.90
2022-10-15T19:59:12.839Z,99.90
2022-10-15T20:01:40.024Z,99.90
2022-10-15T20:04:07.250Z,99.90
2022-10-15T20:06:35.462Z,99.90
2022-10-15T20:09:02.422Z,99.90
2022-10-15T20:11:29.141Z,99.90
2022-10-15T20:13:55.862Z,99.90
2022-10-15T20:16:23.680Z,99.90
2022-10-15T20:18:51.011Z,99.90
2022-10-15T20:21:17.711Z,99.90
2022-10-15T20:23:44.791Z,99.90
2022-10-15T20:26:12.869Z,99.90
2022-10-15T20:28:40.630Z,99.90
2022-10-15T20:31:12.239Z,99.90
2022-10-15T20:33:39.695Z,99.90
2022-10-15T20:36:07.916Z,99.90
2022-10-15T20:38:34.907Z,99.90
2022-10-15T20:41:10.058Z,99.90
2022-10-15T20:43:36.871Z,99.90
2022-10-15T20:46:05.224Z,99.90
2022-10-15T20:48:31.932Z,99.90
2022-10-15T20:50:58.773Z,99.90
2022-10-15T20:53:25.605Z,99.90
2022-10-15T20:55:52.403Z,99.90
2022-10-15T20:58:19.080Z,99.90
2022-10-15T21:00:46.386Z,99.90
2022-10-15T21:03:13.123Z,99.90
2022-10-15T21:05:39.799Z,99.90
2022-10-15T21:08:06.524Z,99.90
2022-10-15T21:10:33.305Z,99.90
2022-10-15T21:13:00.204Z,99.90
2022-10-15T21:15:27.472Z,99.90
2022-10-15T21:17:54.307Z,99.90
2022-10-15T21:20:21.104Z,99.90
2022-10-15T21:22:47.734Z,99.90
2022-10-15T21:25:14.551Z,99.90
2022-10-15T21:27:41.348Z,99.90
2022-10-15T21:30:08.668Z,99.90
2022-10-15T21:32:35.476Z,99.90
2022-10-15T21:35:03.690Z,99.90
2022-10-15T21:37:36.812Z,99.90
2022-10-15T21:40:04.267Z,99.90
2022-10-15T21:42:31.112Z,99.90
2022-10-15T21:45:01.642Z,99.90
2022-10-15T21:47:28.652Z,99.90
2022-10-15T21:49:55.664Z,99.90
2022-10-15T21:52:22.358Z,99.90
2022-10-15T21:54:49.031Z,99.90
2022-10-15T21:57:15.808Z,99.90
2022-10-15T21:59:42.868Z,99.90
2022-10-15T22:02:09.859Z,99.90
2022-10-15T22:04:36.627Z,99.90
2022-10-15T22:07:03.362Z,99.90
2022-10-15T22:09:32.558Z,99.90
2022-10-15T22:12:02.447Z,99.90
2022-10-15T22:14:29.090Z,99.90
2022-10-15T22:16:55.820Z,99.90
2022-10-15T22:19:22.662Z,99.90
2022-10-15T22:21:49.402Z,99.90
2022-10-15T22:24:17.885Z,99.90
2022-10-15T22:26:46.904Z,99.90
2022-10-15T22:29:31.650Z,99.90
2022-10-15T22:32:02.256Z,99.90
2022-10-15T22:34:30.347Z,99.90
2022-10-15T22:36:57.222Z,99.90
2022-10-15T22:39:24.000Z,99.90
2022-10-15T22:41:50.843Z,99.90
2022-10-15T22:44:19.059Z,99.90
2022-10-15T22:46:46.213Z,99.90
2022-10-15T22:49:13.372Z,99.90
2022-10-15T22:51:40.096Z,99.90
2022-10-15T22:54:07.169Z,99.90
2022-10-15T22:56:33.893Z,99.90
2022-10-15T22:59:00.736Z,99.90
2022-10-15T23:01:31.586Z,99.90
2022-10-15T23:04:01.499Z,99.90
2022-10-15T23:06:28.359Z,99.90
2022-10-15T23:08:56.389Z,99.90
2022-10-15T23:11:28.203Z,99.90
2022-10-15T23:13:56.690Z,99.90
2022-10-15T23:16:28.903Z,99.90
2022-10-15T23:19:00.085Z,99.90
2022-10-15T23:21:33.492Z,99.90
2022-10-15T23:24:00.952Z,99.90
2022-10-15T23:28:57.131Z,99.90
2022-10-15T23:31:29.807Z,99.90
2022-10-15T23:33:57.274Z,99.90
2022-10-15T23:36:24.818Z,99.90
2022-10-15T23:38:59.127Z,99.90
2022-10-15T23:41:26.514Z,99.90
2022-10-15T23:43:53.458Z,99.90
2022-10-15T23:46:20.245Z,99.90
2022-10-15T23:48:46.964Z,99.90
2022-10-15T23:51:20.557Z,99.90
2022-10-15T23:53:47.515Z,99.90
2022-10-15T23:56:14.575Z,99.90
2022-10-15T23:58:41.342Z,99.90
