createdAt,value
2018-05-09T00:00:19.834Z,51.20
2018-05-09T00:02:48.055Z,51.70
2018-05-09T00:05:16.759Z,51.20
2018-05-09T00:07:47.509Z,51.50
2018-05-09T00:10:15.686Z,51.50
2018-05-09T00:12:43.911Z,52.10
2018-05-09T00:15:12.859Z,52.40
2018-05-09T00:17:41.339Z,52.30
2018-05-09T00:20:09.774Z,52.40
2018-05-09T00:22:38.926Z,53.00
2018-05-09T00:25:07.753Z,53.20
2018-05-09T00:27:36.395Z,52.90
2018-05-09T00:30:04.570Z,53.60
2018-05-09T00:32:33.440Z,53.70
2018-05-09T00:35:02.587Z,54.10
2018-05-09T00:37:32.692Z,54.10
2018-05-09T00:40:00.839Z,54.10
2018-05-09T00:42:29.430Z,54.50
2018-05-09T00:44:57.610Z,54.60
2018-05-09T00:47:26.053Z,55.20
2018-05-09T00:49:54.655Z,55.20
2018-05-09T00:52:23.518Z,56.40
2018-05-09T00:54:54.446Z,56.60
2018-05-09T00:57:23.613Z,56.60
2018-05-09T00:59:52.139Z,56.50
2018-05-09T01:02:20.769Z,56.60
2018-05-09T01:04:49.178Z,56.90
2018-05-09T01:07:17.821Z,57.00
2018-05-09T01:09:46.242Z,57.30
2018-05-09T01:12:14.873Z,57.30
2018-05-09T01:14:44.437Z,57.60
2018-05-09T01:17:12.864Z,58.10
2018-05-09T01:19:41.353Z,58.30
2018-05-09T01:22:09.917Z,57.90
2018-05-09T01:24:38.058Z,58.30
2018-05-09T01:27:06.515Z,57.80
2018-05-09T01:29:35.138Z,58.40
2018-05-09T01:32:03.562Z,59.10
2018-05-09T01:34:31.984Z,59.00
2018-05-09T01:37:00.515Z,59.00
2018-05-09T01:39:29.699Z,59.20
2018-05-09T01:41:57.882Z,59.60
2018-05-09T01:44:27.055Z,59.70
2018-05-09T01:46:55.593Z,60.50
2018-05-09T01:49:24.220Z,60.20
2018-05-09T01:51:52.851Z,61.10
2018-05-09T01:54:21.272Z,60.30
2018-05-09T01:56:49.455Z,60.30
2018-05-09T01:59:17.630Z,61.10
2018-05-09T02:01:45.806Z,61.00
2018-05-09T02:04:14.433Z,61.70
2018-05-09T02:06:43.571Z,61.80
2018-05-09T02:09:12.839Z,62.30
2018-05-09T02:11:41.024Z,63.50
2018-05-09T02:14:09.438Z,63.60
2018-05-09T02:16:37.965Z,64.00
2018-05-09T02:19:06.907Z,64.00
2018-05-09T02:21:35.575Z,64.00
2018-05-09T02:24:04.495Z,64.80
2018-05-09T02:26:32.586Z,64.40
2018-05-09T02:29:00.763Z,64.20
2018-05-09T02:31:30.063Z,65.40
2018-05-09T02:33:58.480Z,65.20
2018-05-09T02:36:26.668Z,64.80
2018-05-09T02:38:54.930Z,66.30
2018-05-09T02:41:23.573Z,66.30
2018-05-09T02:43:52.070Z,66.50
2018-05-09T02:46:20.729Z,67.30
2018-05-09T02:48:49.815Z,67.80
2018-05-09T02:51:18.283Z,68.60
2018-05-09T02:53:47.208Z,68.70
2018-05-09T02:56:15.446Z,68.80
2018-05-09T02:58:43.984Z,69.30
2018-05-09T03:01:12.574Z,70.20
2018-05-09T03:03:40.751Z,70.90
2018-05-09T03:06:09.925Z,72.10
2018-05-09T03:08:38.504Z,72.00
2018-05-09T03:11:07.006Z,71.50
2018-05-09T03:13:36.563Z,72.60
2018-05-09T03:16:04.743Z,72.50
2018-05-09T03:18:33.339Z,73.10
2018-05-09T03:21:01.479Z,72.50
2018-05-09T03:23:29.671Z,73.20
2018-05-09T03:25:59.802Z,73.10
2018-05-09T03:28:28.380Z,73.90
2018-05-09T03:30:56.909Z,72.60
2018-05-09T03:33:25.326Z,72.60
2018-05-09T03:35:53.938Z,72.90
2018-05-09T03:38:23.518Z,73.60
2018-05-09T03:40:52.365Z,73.60
2018-05-09T03:43:21.295Z,73.60
2018-05-09T03:45:49.731Z,73.40
2018-05-09T03:48:18.671Z,74.20
2018-05-09T03:50:47.694Z,74.90
2018-05-09T03:53:15.948Z,74.80
2018-05-09T03:55:44.867Z,74.50
2018-05-09T03:58:13.613Z,75.20
2018-05-09T04:00:41.794Z,74.30
2018-05-09T04:03:22.158Z,75.00
2018-05-09T04:06:02.482Z,74.40
2018-05-09T04:11:31.270Z,73.80
2018-05-09T04:13:59.544Z,75.40
2018-05-09T04:16:28.025Z,75.20
2018-05-09T04:18:56.615Z,75.60
2018-05-09T04:21:25.189Z,75.10
2018-05-09T04:23:53.675Z,75.90
2018-05-09T04:26:22.096Z,75.90
2018-05-09T04:28:50.652Z,76.00
2018-05-09T04:31:19.177Z,76.40
2018-05-09T04:33:49.270Z,76.40
2018-05-09T04:36:18.960Z,76.70
2018-05-09T04:38:49.455Z,76.60
2018-05-09T04:41:17.981Z,76.60
2018-05-09T04:43:47.016Z,76.70
2018-05-09T04:46:15.413Z,76.60
2018-05-09T04:48:44.602Z,76.00
2018-05-09T04:51:13.237Z,75.90
2018-05-09T04:53:41.373Z,75.30
2018-05-09T04:56:10.743Z,75.00
2018-05-09T04:58:39.226Z,74.90
2018-05-09T05:01:07.646Z,75.20
2018-05-09T05:03:36.277Z,75.20
2018-05-09T05:06:04.423Z,74.90
2018-05-09T05:08:34.268Z,73.60
2018-05-09T05:11:03.199Z,73.60
2018-05-09T05:13:31.374Z,73.70
2018-05-09T05:16:00.667Z,72.10
2018-05-09T05:18:29.938Z,72.00
2018-05-09T05:20:58.568Z,71.90
2018-05-09T05:23:26.771Z,71.20
2018-05-09T05:25:55.998Z,70.60
2018-05-09T05:28:26.025Z,70.30
2018-05-09T05:30:54.723Z,70.10
2018-05-09T05:33:22.910Z,69.70
2018-05-09T05:35:51.175Z,69.10
2018-05-09T05:38:19.711Z,69.00
2018-05-09T05:40:47.875Z,67.00
2018-05-09T05:43:16.344Z,66.70
2018-05-09T05:45:45.562Z,67.00
2018-05-09T05:48:13.746Z,64.40
2018-05-09T05:50:42.198Z,65.20
2018-05-09T05:53:10.760Z,65.40
2018-05-09T05:55:38.923Z,64.20
2018-05-09T05:58:07.460Z,63.80
2018-05-09T06:00:37.219Z,63.50
2018-05-09T06:03:05.698Z,64.00
2018-05-09T06:05:33.844Z,64.30
2018-05-09T06:08:02.074Z,63.50
2018-05-09T06:10:30.545Z,62.30
2018-05-09T06:12:59.550Z,60.20
2018-05-09T06:15:27.813Z,61.10
2018-05-09T06:17:56.007Z,59.70
2018-05-09T06:20:24.439Z,60.80
2018-05-09T06:22:53.382Z,60.60
2018-05-09T06:25:21.589Z,60.50
2018-05-09T06:27:50.224Z,60.40
2018-05-09T06:30:18.815Z,60.10
2018-05-09T06:32:47.055Z,59.40
2018-05-09T06:35:16.250Z,59.10
2018-05-09T06:37:46.244Z,59.00
2018-05-09T06:40:14.628Z,58.90
2018-05-09T06:42:42.770Z,59.10
2018-05-09T06:45:10.963Z,59.50
2018-05-09T06:47:39.545Z,59.10
2018-05-09T06:50:07.727Z,58.70
2018-05-09T06:52:36.316Z,58.10
2018-05-09T06:55:05.259Z,56.80
2018-05-09T06:57:33.447Z,57.20
2018-05-09T07:00:01.990Z,57.00
2018-05-09T07:02:30.524Z,56.10
2018-05-09T07:04:58.703Z,56.70
2018-05-09T07:07:27.161Z,56.70
2018-05-09T07:09:57.145Z,56.90
2018-05-09T07:12:25.566Z,54.50
2018-05-09T07:14:53.720Z,54.90
2018-05-09T07:17:22.199Z,54.50
2018-05-09T07:19:50.791Z,54.50
2018-05-09T07:22:19.071Z,52.80
2018-05-09T07:24:47.530Z,53.80
2018-05-09T07:27:15.706Z,53.20
2018-05-09T07:29:44.655Z,51.80
2018-05-09T07:32:13.550Z,51.70
2018-05-09T07:34:41.734Z,52.00
2018-05-09T07:37:10.301Z,51.60
2018-05-09T07:39:38.439Z,50.70
2018-05-09T07:42:07.951Z,49.20
2018-05-09T07:44:36.805Z,49.20
2018-05-09T07:47:04.975Z,49.40
2018-05-09T07:49:33.622Z,47.80
2018-05-09T07:52:02.708Z,48.90
2018-05-09T07:54:31.131Z,47.40
2018-05-09T07:56:59.759Z,47.40
2018-05-09T07:59:28.598Z,47.40
2018-05-09T08:01:57.022Z,48.10
2018-05-09T08:04:25.427Z,47.70
2018-05-09T08:06:53.608Z,45.90
2018-05-09T08:09:22.178Z,45.70
2018-05-09T08:11:50.600Z,45.10
2018-05-09T08:14:19.439Z,46.10
2018-05-09T08:16:47.862Z,45.30
2018-05-09T08:19:16.385Z,44.60
2018-05-09T08:21:44.534Z,45.30
2018-05-09T08:24:13.126Z,43.10
2018-05-09T08:26:41.547Z,43.60
2018-05-09T08:29:09.728Z,44.10
2018-05-09T08:31:37.907Z,44.40
2018-05-09T08:34:06.583Z,45.50
2018-05-09T08:36:34.749Z,45.50
2018-05-09T08:39:03.145Z,45.40
2018-05-09T08:41:31.760Z,45.80
2018-05-09T08:44:00.015Z,44.40
2018-05-09T08:46:28.844Z,45.50
2018-05-09T08:48:57.509Z,45.40
2018-05-09T08:51:25.694Z,44.50
2018-05-09T08:53:54.756Z,45.10
2018-05-09T08:56:23.403Z,45.00
2018-05-09T08:58:52.066Z,44.10
2018-05-09T09:01:20.488Z,44.30
2018-05-09T09:03:48.650Z,44.20
2018-05-09T09:06:16.879Z,42.90
2018-05-09T09:08:45.337Z,43.50
2018-05-09T09:11:13.863Z,44.40
2018-05-09T09:13:42.903Z,44.70
2018-05-09T09:16:11.918Z,43.40
2018-05-09T09:18:40.609Z,43.40
2018-05-09T09:21:08.723Z,44.20
2018-05-09T09:23:36.943Z,43.30
2018-05-09T09:26:05.535Z,43.30
2018-05-09T09:28:34.585Z,44.00
2018-05-09T09:31:03.722Z,42.60
2018-05-09T09:33:32.039Z,43.30
2018-05-09T09:36:00.751Z,43.00
2018-05-09T09:38:29.195Z,42.90
2018-05-09T09:40:57.811Z,41.80
2018-05-09T09:43:26.009Z,42.60
2018-05-09T09:45:54.174Z,42.40
2018-05-09T09:48:22.753Z,41.80
2018-05-09T09:50:51.823Z,41.70
2018-05-09T09:53:20.007Z,41.90
2018-05-09T09:55:48.470Z,42.30
2018-05-09T09:58:16.891Z,41.30
2018-05-09T10:00:45.935Z,41.80
2018-05-09T10:03:14.118Z,40.10
2018-05-09T10:05:42.996Z,41.10
2018-05-09T10:08:11.205Z,40.50
2018-05-09T10:10:39.624Z,41.20
2018-05-09T10:13:08.303Z,40.30
2018-05-09T10:15:37.406Z,40.10
2018-05-09T10:18:06.626Z,39.50
2018-05-09T10:20:36.831Z,40.30
2018-05-09T10:23:05.490Z,40.20
2018-05-09T10:25:34.120Z,40.00
2018-05-09T10:28:03.259Z,40.50
2018-05-09T10:30:31.699Z,39.80
2018-05-09T10:33:00.115Z,39.50
2018-05-09T10:35:28.954Z,39.40
2018-05-09T10:37:57.118Z,39.80
2018-05-09T10:40:25.590Z,39.90
2018-05-09T10:42:55.659Z,40.40
2018-05-09T10:45:24.820Z,40.30
2018-05-09T10:47:53.941Z,38.10
2018-05-09T10:50:22.290Z,35.60
2018-05-09T10:52:50.827Z,37.80
2018-05-09T10:55:19.875Z,34.30
2018-05-09T10:57:48.296Z,36.00
2018-05-09T11:00:17.031Z,36.30
2018-05-09T11:02:45.182Z,36.20
2018-05-09T11:05:13.664Z,35.30
2018-05-09T11:07:42.595Z,35.10
2018-05-09T11:10:11.972Z,35.80
2018-05-09T11:12:40.114Z,36.40
2018-05-09T11:15:09.438Z,35.90
2018-05-09T11:17:38.717Z,35.80
2018-05-09T11:20:07.082Z,35.40
2018-05-09T11:22:35.563Z,36.30
2018-05-09T11:25:04.111Z,34.20
2018-05-09T11:27:32.983Z,34.60
2018-05-09T11:30:02.058Z,34.40
2018-05-09T11:32:31.087Z,34.40
2018-05-09T11:34:59.836Z,34.40
2018-05-09T11:37:28.031Z,33.00
2018-05-09T11:39:56.182Z,33.00
2018-05-09T11:42:24.750Z,34.00
2018-05-09T11:44:53.507Z,33.00
2018-05-09T11:47:21.929Z,34.30
2018-05-09T11:49:50.107Z,32.70
2018-05-09T11:52:18.576Z,31.70
2018-05-09T11:54:47.101Z,31.00
2018-05-09T11:57:15.587Z,32.50
2018-05-09T11:59:44.679Z,32.80
2018-05-09T12:02:14.073Z,31.90
2018-05-09T12:04:42.178Z,32.30
2018-05-09T12:07:11.395Z,31.90
2018-05-09T12:09:39.786Z,31.90
2018-05-09T12:12:07.976Z,31.70
2018-05-09T12:14:36.666Z,31.30
2018-05-09T12:17:05.594Z,31.40
2018-05-09T12:19:34.867Z,31.70
2018-05-09T12:22:04.227Z,31.90
2018-05-09T12:24:32.842Z,31.80
2018-05-09T12:27:00.899Z,30.90
2018-05-09T12:29:29.079Z,30.90
2018-05-09T12:31:57.599Z,30.60
2018-05-09T12:34:25.742Z,31.40
2018-05-09T12:36:55.591Z,31.20
2018-05-09T12:39:24.535Z,31.30
2018-05-09T12:41:53.050Z,29.70
2018-05-09T12:44:22.108Z,29.70
2018-05-09T12:46:50.742Z,29.80
2018-05-09T12:49:19.576Z,29.90
2018-05-09T12:51:47.734Z,30.00
2018-05-09T12:54:15.919Z,30.00
2018-05-09T12:56:45.598Z,30.50
2018-05-09T12:59:16.700Z,29.60
2018-05-09T13:01:44.918Z,29.50
2018-05-09T13:04:13.094Z,29.60
2018-05-09T13:06:41.869Z,30.80
2018-05-09T13:09:10.393Z,30.40
2018-05-09T13:11:39.023Z,29.70
2018-05-09T13:14:07.507Z,29.90
2018-05-09T13:16:35.695Z,29.60
2018-05-09T13:19:05.409Z,30.00
2018-05-09T13:21:33.584Z,29.60
2018-05-09T13:24:01.770Z,29.80
2018-05-09T13:26:31.286Z,29.90
2018-05-09T13:28:59.470Z,29.70
2018-05-09T13:31:27.687Z,28.60
2018-05-09T13:33:56.694Z,29.70
2018-05-09T13:36:25.938Z,28.70
2018-05-09T13:38:54.926Z,27.70
2018-05-09T13:41:23.628Z,27.60
2018-05-09T13:43:52.457Z,28.70
2018-05-09T13:46:21.150Z,28.60
2018-05-09T13:48:49.727Z,28.40
2018-05-09T13:51:18.218Z,29.50
2018-05-09T13:53:46.679Z,27.10
2018-05-09T13:56:14.816Z,27.10
2018-05-09T13:58:44.041Z,27.40
2018-05-09T14:01:12.670Z,27.30
2018-05-09T14:03:41.277Z,28.00
2018-05-09T14:06:09.796Z,27.60
2018-05-09T14:08:38.650Z,28.30
2018-05-09T14:11:08.757Z,28.20
2018-05-09T14:13:38.107Z,28.10
2018-05-09T14:16:06.749Z,28.50
2018-05-09T14:18:35.575Z,27.30
2018-05-09T14:21:04.639Z,27.00
2018-05-09T14:23:33.478Z,27.60
2018-05-09T14:26:02.526Z,27.20
2018-05-09T14:28:31.158Z,29.30
2018-05-09T14:30:59.783Z,28.00
2018-05-09T14:33:28.283Z,28.50
2018-05-09T14:35:56.729Z,28.50
2018-05-09T14:38:25.556Z,29.40
2018-05-09T14:40:54.396Z,28.50
2018-05-09T14:43:22.695Z,27.40
2018-05-09T14:45:51.772Z,27.40
2018-05-09T14:48:19.922Z,27.00
2018-05-09T14:50:48.815Z,26.80
2018-05-09T14:53:17.036Z,26.60
2018-05-09T14:55:46.398Z,25.20
2018-05-09T14:58:15.534Z,24.90
2018-05-09T15:00:44.701Z,25.60
2018-05-09T15:05:40.065Z,24.60
2018-05-09T15:08:08.511Z,27.60
2018-05-09T15:10:36.694Z,25.00
2018-05-09T15:13:05.242Z,26.90
2018-05-09T15:15:33.775Z,25.40
2018-05-09T15:18:03.299Z,26.70
2018-05-09T15:20:32.907Z,26.20
2018-05-09T15:23:01.433Z,26.60
2018-05-09T15:25:29.644Z,25.20
2018-05-09T15:27:59.424Z,24.50
2018-05-09T15:30:27.595Z,24.50
2018-05-09T15:32:56.814Z,24.30
2018-05-09T15:35:25.732Z,23.50
2018-05-09T15:37:54.950Z,23.40
2018-05-09T15:40:24.455Z,23.40
2018-05-09T15:42:52.623Z,23.10
2018-05-09T15:45:21.193Z,23.30
2018-05-09T15:47:49.581Z,23.40
2018-05-09T15:50:17.853Z,24.90
2018-05-09T15:52:47.398Z,24.30
2018-05-09T15:55:16.572Z,23.60
2018-05-09T15:57:46.746Z,22.70
2018-05-09T16:00:15.272Z,22.70
2018-05-09T16:02:43.901Z,22.50
2018-05-09T16:05:13.044Z,23.00
2018-05-09T16:07:42.520Z,23.00
2018-05-09T16:10:11.150Z,23.30
2018-05-09T16:12:39.951Z,24.80
2018-05-09T16:15:09.560Z,24.20
2018-05-09T16:17:38.818Z,24.90
2018-05-09T16:20:06.991Z,24.90
2018-05-09T16:22:35.520Z,25.40
2018-05-09T16:25:04.274Z,25.80
2018-05-09T16:27:32.519Z,27.00
2018-05-09T16:30:01.199Z,26.40
2018-05-09T16:32:29.633Z,26.70
2018-05-09T16:34:57.857Z,25.60
2018-05-09T16:37:27.022Z,26.40
2018-05-09T16:39:55.186Z,26.30
2018-05-09T16:42:24.478Z,26.80
2018-05-09T16:44:52.657Z,28.00
2018-05-09T16:47:20.840Z,28.50
2018-05-09T16:49:49.787Z,30.30
2018-05-09T16:52:19.221Z,30.00
2018-05-09T16:54:47.748Z,30.00
2018-05-09T16:57:15.892Z,29.50
2018-05-09T16:59:44.155Z,30.40
2018-05-09T17:02:12.554Z,30.00
2018-05-09T17:04:41.978Z,31.00
2018-05-09T17:07:10.604Z,31.00
2018-05-09T17:09:39.632Z,31.10
2018-05-09T17:12:07.819Z,30.60
2018-05-09T17:14:35.995Z,30.90
2018-05-09T17:17:04.583Z,32.00
2018-05-09T17:19:33.107Z,32.20
2018-05-09T17:22:33.582Z,32.70
2018-05-09T17:25:02.662Z,32.60
2018-05-09T17:27:30.916Z,33.80
2018-05-09T17:29:59.592Z,35.00
2018-05-09T17:32:28.731Z,34.10
2018-05-09T17:34:58.043Z,33.50
2018-05-09T17:37:26.629Z,34.20
2018-05-09T17:39:55.019Z,34.10
2018-05-09T17:42:23.538Z,35.20
2018-05-09T17:44:51.826Z,36.00
2018-05-09T17:47:20.926Z,34.60
2018-05-09T17:49:49.362Z,35.50
2018-05-09T17:52:18.398Z,35.90
2018-05-09T17:54:47.876Z,35.90
2018-05-09T17:57:16.090Z,36.30
2018-05-09T17:59:44.654Z,36.90
2018-05-09T18:02:13.183Z,37.30
2018-05-09T18:04:43.403Z,38.30
2018-05-09T18:07:11.622Z,38.30
2018-05-09T18:09:39.798Z,38.90
2018-05-09T18:12:08.692Z,39.10
2018-05-09T18:14:38.024Z,39.40
2018-05-09T18:17:06.488Z,39.30
2018-05-09T18:19:35.431Z,39.40
2018-05-09T18:22:03.648Z,40.00
2018-05-09T18:24:32.273Z,40.80
2018-05-09T18:27:00.543Z,40.10
2018-05-09T18:29:28.843Z,40.70
2018-05-09T18:31:57.330Z,40.80
2018-05-09T18:34:25.484Z,42.10
2018-05-09T18:36:54.067Z,41.70
2018-05-09T18:39:22.697Z,41.50
2018-05-09T18:41:50.959Z,42.00
2018-05-09T18:44:21.315Z,41.80
2018-05-09T18:46:51.407Z,43.00
2018-05-09T18:49:20.098Z,42.20
2018-05-09T18:51:48.527Z,42.70
2018-05-09T18:54:17.911Z,43.10
2018-05-09T18:56:48.981Z,43.30
2018-05-09T18:59:19.257Z,43.90
2018-05-09T19:01:47.679Z,43.90
2018-05-09T19:04:15.828Z,43.70
2018-05-09T19:06:44.317Z,44.30
2018-05-09T19:09:13.558Z,44.70
2018-05-09T19:11:42.620Z,45.20
2018-05-09T19:14:10.794Z,45.40
2018-05-09T19:16:39.460Z,45.70
2018-05-09T19:19:07.884Z,45.70
2018-05-09T19:21:36.990Z,46.20
2018-05-09T19:24:05.454Z,46.60
2018-05-09T19:26:34.398Z,46.60
2018-05-09T19:29:02.588Z,46.50
2018-05-09T19:31:30.994Z,46.40
2018-05-09T19:34:00.200Z,46.90
2018-05-09T19:36:28.779Z,46.40
2018-05-09T19:38:56.962Z,45.60
2018-05-09T19:41:25.772Z,46.20
2018-05-09T19:43:54.288Z,46.10
2018-05-09T19:46:22.811Z,45.90
2018-05-09T19:48:52.905Z,46.90
2018-05-09T19:51:21.147Z,48.20
2018-05-09T19:53:49.641Z,48.60
2018-05-09T19:56:17.819Z,48.70
2018-05-09T19:58:46.631Z,48.90
2018-05-09T20:01:16.670Z,49.80
2018-05-09T20:03:44.868Z,50.20
2018-05-09T20:06:13.524Z,50.60
2018-05-09T20:08:43.008Z,51.00
2018-05-09T20:11:11.591Z,50.80
2018-05-09T20:13:39.679Z,51.10
2018-05-09T20:16:07.862Z,51.20
2018-05-09T20:18:37.823Z,52.00
2018-05-09T20:21:06.351Z,52.00
2018-05-09T20:23:34.567Z,52.40
2018-05-09T20:26:02.971Z,53.00
2018-05-09T20:28:32.135Z,53.30
2018-05-09T20:31:19.215Z,53.80
2018-05-09T20:33:47.415Z,53.80
2018-05-09T20:36:15.954Z,53.40
2018-05-09T20:38:44.412Z,53.50
2018-05-09T20:41:12.779Z,53.90
2018-05-09T20:43:41.567Z,54.30
2018-05-09T20:46:10.158Z,54.30
2018-05-09T20:48:38.795Z,53.70
2018-05-09T20:51:07.971Z,54.00
2018-05-09T20:53:36.613Z,54.60
2018-05-09T20:56:04.767Z,54.80
2018-05-09T20:58:32.987Z,55.10
2018-05-09T21:01:23.181Z,55.30
2018-05-09T21:03:51.606Z,56.00
2018-05-09T21:06:20.442Z,55.70
2018-05-09T21:08:48.751Z,56.20
2018-05-09T21:11:18.317Z,56.00
2018-05-09T21:13:46.507Z,55.80
2018-05-09T21:16:15.589Z,55.70
2018-05-09T21:18:43.750Z,55.70
2018-05-09T21:21:12.632Z,54.10
2018-05-09T21:23:41.471Z,54.60
2018-05-09T21:26:09.998Z,54.70
2018-05-09T21:28:38.531Z,54.60
2018-05-09T21:31:06.740Z,53.70
2018-05-09T21:33:35.895Z,54.20
2018-05-09T21:36:06.372Z,54.90
2018-05-09T21:38:34.558Z,53.30
2018-05-09T21:41:03.042Z,53.80
2018-05-09T21:43:31.669Z,53.40
2018-05-09T21:46:00.194Z,52.80
2018-05-09T21:48:28.355Z,53.40
2018-05-09T21:50:57.442Z,53.30
2018-05-09T21:53:25.635Z,52.90
2018-05-09T21:55:54.066Z,53.00
2018-05-09T21:58:22.512Z,54.20
2018-05-09T22:00:51.546Z,53.50
2018-05-09T22:03:20.530Z,53.60
2018-05-09T22:05:48.996Z,53.50
2018-05-09T22:08:17.448Z,53.70
2018-05-09T22:10:45.951Z,53.50
2018-05-09T22:13:14.291Z,53.60
2018-05-09T22:15:43.338Z,53.80
2018-05-09T22:18:12.273Z,53.40
2018-05-09T22:20:40.458Z,53.20
2018-05-09T22:23:09.462Z,53.50
2018-05-09T22:25:38.427Z,53.50
2018-05-09T22:28:07.012Z,53.40
2018-05-09T22:30:35.537Z,53.40
2018-05-09T22:33:03.849Z,53.50
2018-05-09T22:35:32.485Z,53.90
2018-05-09T22:38:01.075Z,53.20
2018-05-09T22:40:29.534Z,53.70
2018-05-09T22:42:58.362Z,53.30
2018-05-09T22:45:27.013Z,53.80
2018-05-09T22:47:55.634Z,54.20
2018-05-09T22:50:23.796Z,54.60
2018-05-09T22:52:52.920Z,54.90
2018-05-09T22:55:21.936Z,57.00
2018-05-09T22:57:50.572Z,58.50
2018-05-09T23:00:19.407Z,59.50
2018-05-09T23:02:48.636Z,60.20
2018-05-09T23:05:17.193Z,61.30
2018-05-09T23:07:45.347Z,62.20
2018-05-09T23:10:13.941Z,62.90
2018-05-09T23:12:42.353Z,63.60
2018-05-09T23:15:11.391Z,64.00
2018-05-09T23:17:40.387Z,64.20
2018-05-09T23:20:09.288Z,63.60
2018-05-09T23:22:37.709Z,64.40
2018-05-09T23:25:05.893Z,64.40
2018-05-09T23:27:34.552Z,64.60
2018-05-09T23:30:02.950Z,64.60
2018-05-09T23:32:31.394Z,65.30
2018-05-09T23:35:00.222Z,65.10
2018-05-09T23:37:29.952Z,66.00
2018-05-09T23:39:59.373Z,65.10
2018-05-09T23:42:28.004Z,66.00
2018-05-09T23:44:56.529Z,65.10
2018-05-09T23:47:24.736Z,65.90
2018-05-09T23:49:53.151Z,67.90
2018-05-09T23:52:21.793Z,66.30
2018-05-09T23:54:49.951Z,67.20
2018-05-09T23:57:18.427Z,67.10
2018-05-09T23:59:46.848Z,66.10
