createdAt,value
2018-12-22T00:00:56.500Z,0.00
2018-12-22T00:01:56.412Z,0.00
2018-12-22T00:02:56.371Z,0.00
2018-12-22T00:03:56.394Z,0.00
2018-12-22T00:04:56.352Z,0.00
2018-12-22T00:05:56.488Z,0.00
2018-12-22T00:06:56.336Z,0.00
2018-12-22T00:07:56.330Z,0.00
2018-12-22T00:08:56.336Z,0.00
2018-12-22T00:09:56.294Z,0.00
2018-12-22T00:10:56.507Z,0.00
2018-12-22T00:11:56.257Z,0.00
2018-12-22T00:12:56.257Z,0.00
2018-12-22T00:13:56.296Z,0.00
2018-12-22T00:14:56.225Z,0.00
2018-12-22T00:15:56.502Z,0.00
2018-12-22T00:16:56.235Z,0.00
2018-12-22T00:17:56.194Z,0.00
2018-12-22T00:18:56.236Z,0.00
2018-12-22T00:19:56.263Z,0.00
2018-12-22T00:20:56.497Z,0.00
2018-12-22T00:21:56.183Z,0.00
2018-12-22T00:22:56.166Z,0.00
2018-12-22T00:23:56.218Z,0.00
2018-12-22T00:24:56.149Z,0.00
2018-12-22T00:25:56.545Z,0.00
2018-12-22T00:26:56.087Z,0.00
2018-12-22T00:27:56.119Z,0.00
2018-12-22T00:28:56.104Z,0.00
2018-12-22T00:29:56.054Z,0.00
2018-12-22T00:30:56.062Z,0.00
2018-12-22T00:31:56.052Z,0.00
2018-12-22T00:32:56.032Z,0.00
2018-12-22T00:33:56.047Z,0.00
2018-12-22T00:34:56.023Z,0.00
2018-12-22T00:35:56.503Z,0.00
2018-12-22T00:36:56.013Z,0.00
2018-12-22T00:37:56.026Z,0.00
2018-12-22T00:38:55.977Z,0.00
2018-12-22T00:39:55.961Z,0.00
2018-12-22T00:40:56.059Z,0.00
2018-12-22T00:41:55.955Z,0.00
2018-12-22T00:42:55.973Z,0.00
2018-12-22T00:43:55.947Z,0.00
2018-12-22T00:44:55.906Z,0.00
2018-12-22T00:45:56.008Z,0.00
2018-12-22T00:46:55.904Z,0.00
2018-12-22T00:47:55.932Z,0.00
2018-12-22T00:48:55.896Z,0.00
2018-12-22T00:49:55.859Z,0.00
2018-12-22T00:50:56.005Z,0.00
2018-12-22T00:51:55.867Z,0.00
2018-12-22T00:52:55.916Z,0.00
2018-12-22T00:53:55.865Z,0.00
2018-12-22T00:54:55.796Z,0.00
2018-12-22T00:55:56.032Z,0.00
2018-12-22T00:56:55.999Z,0.00
2018-12-22T00:57:55.807Z,0.00
2018-12-22T00:58:55.847Z,0.00
2018-12-22T00:59:55.751Z,0.00
2018-12-22T01:00:56.010Z,0.00
2018-12-22T01:01:55.760Z,0.00
2018-12-22T01:02:55.730Z,0.00
2018-12-22T01:03:55.707Z,0.00
2018-12-22T01:04:55.751Z,0.00
2018-12-22T01:05:55.690Z,0.00
2018-12-22T01:06:55.704Z,0.00
2018-12-22T01:07:55.654Z,0.00
2018-12-22T01:08:55.677Z,0.00
2018-12-22T01:09:55.630Z,0.00
2018-12-22T01:10:56.009Z,0.00
2018-12-22T01:11:55.610Z,0.00
2018-12-22T01:12:55.658Z,0.00
2018-12-22T01:13:55.594Z,0.00
2018-12-22T01:14:55.606Z,0.00
2018-12-22T01:15:56.061Z,0.00
2018-12-22T01:16:55.554Z,0.00
2018-12-22T01:17:55.545Z,0.00
2018-12-22T01:18:55.552Z,0.00
2018-12-22T01:19:55.537Z,0.00
2018-12-22T01:20:55.527Z,0.00
2018-12-22T01:21:55.531Z,0.00
2018-12-22T01:22:55.488Z,0.00
2018-12-22T01:23:55.510Z,0.00
2018-12-22T01:24:55.484Z,0.00
2018-12-22T01:25:55.458Z,0.00
2018-12-22T01:26:55.460Z,0.00
2018-12-22T01:27:55.450Z,0.00
2018-12-22T01:28:55.461Z,0.00
2018-12-22T01:29:55.410Z,0.00
2018-12-22T01:30:55.417Z,0.00
2018-12-22T01:31:55.501Z,0.00
2018-12-22T01:32:55.382Z,0.00
2018-12-22T01:33:55.377Z,0.00
2018-12-22T01:34:55.365Z,0.00
2018-12-22T01:35:55.377Z,0.00
2018-12-22T01:36:55.525Z,0.00
2018-12-22T01:37:55.337Z,0.00
2018-12-22T01:38:55.316Z,0.00
2018-12-22T01:39:55.298Z,0.00
2018-12-22T01:40:55.289Z,0.00
2018-12-22T01:41:55.334Z,0.00
2018-12-22T01:42:55.268Z,0.00
2018-12-22T01:43:55.270Z,0.00
2018-12-22T01:44:55.242Z,0.00
2018-12-22T01:45:55.238Z,0.00
2018-12-22T01:46:55.509Z,0.00
2018-12-22T01:47:55.270Z,0.00
2018-12-22T01:48:55.209Z,0.00
2018-12-22T01:49:55.196Z,0.00
2018-12-22T01:50:55.187Z,0.00
2018-12-22T01:51:55.271Z,0.00
2018-12-22T01:52:55.175Z,0.00
2018-12-22T01:53:55.173Z,0.00
2018-12-22T01:54:55.160Z,0.00
2018-12-22T01:55:55.155Z,0.00
2018-12-22T01:56:55.291Z,0.00
2018-12-22T01:57:55.111Z,0.00
2018-12-22T01:58:55.101Z,0.00
2018-12-22T01:59:55.106Z,0.00
2018-12-22T02:00:55.153Z,0.00
2018-12-22T02:01:55.125Z,0.00
2018-12-22T02:02:55.130Z,0.00
2018-12-22T02:03:55.049Z,0.00
2018-12-22T02:04:55.036Z,0.00
2018-12-22T02:05:55.020Z,0.00
2018-12-22T02:06:55.057Z,0.00
2018-12-22T02:07:55.024Z,0.00
2018-12-22T02:08:54.994Z,0.00
2018-12-22T02:09:55.029Z,0.00
2018-12-22T02:10:55.013Z,0.00
2018-12-22T02:11:54.987Z,0.00
2018-12-22T02:12:54.945Z,0.00
2018-12-22T02:13:54.927Z,0.00
2018-12-22T02:14:54.930Z,0.00
2018-12-22T02:15:54.930Z,0.00
2018-12-22T02:16:55.024Z,0.00
2018-12-22T02:17:54.895Z,0.00
2018-12-22T02:18:54.920Z,0.00
2018-12-22T02:19:54.863Z,0.00
2018-12-22T02:20:54.858Z,0.00
2018-12-22T02:21:54.970Z,0.00
2018-12-22T02:22:54.880Z,0.00
2018-12-22T02:23:54.830Z,0.00
2018-12-22T02:24:54.839Z,0.00
2018-12-22T02:25:54.828Z,0.00
2018-12-22T02:26:54.842Z,0.00
2018-12-22T02:27:54.781Z,0.00
2018-12-22T02:28:56.807Z,0.00
2018-12-22T02:29:54.764Z,0.00
2018-12-22T02:30:54.769Z,0.00
2018-12-22T02:31:55.048Z,0.00
2018-12-22T02:32:54.740Z,0.00
2018-12-22T02:33:54.759Z,0.00
2018-12-22T02:34:54.733Z,0.00
2018-12-22T02:35:54.735Z,0.00
2018-12-22T02:36:54.808Z,0.00
2018-12-22T02:37:54.711Z,0.00
2018-12-22T02:38:54.669Z,0.00
2018-12-22T02:39:54.693Z,0.00
2018-12-22T02:40:54.645Z,0.00
2018-12-22T02:41:55.074Z,0.00
2018-12-22T02:42:54.677Z,0.00
2018-12-22T02:43:54.628Z,0.00
2018-12-22T02:44:54.606Z,0.00
2018-12-22T02:45:54.604Z,0.00
2018-12-22T02:46:55.030Z,0.00
2018-12-22T02:47:54.586Z,0.00
2018-12-22T02:48:54.612Z,0.00
2018-12-22T02:49:54.549Z,0.00
2018-12-22T02:50:54.543Z,0.00
2018-12-22T02:51:55.008Z,0.00
2018-12-22T02:52:54.519Z,0.00
2018-12-22T02:53:54.515Z,0.00
2018-12-22T02:54:54.527Z,0.00
2018-12-22T02:55:54.526Z,0.00
2018-12-22T02:56:54.507Z,0.00
2018-12-22T02:57:54.498Z,0.00
2018-12-22T02:58:54.459Z,0.00
2018-12-22T02:59:54.439Z,0.00
2018-12-22T03:00:54.446Z,0.00
2018-12-22T03:01:54.522Z,0.00
2018-12-22T03:02:54.410Z,0.00
2018-12-22T03:03:54.608Z,0.00
2018-12-22T03:04:54.387Z,0.00
2018-12-22T03:05:54.406Z,0.00
2018-12-22T03:06:54.510Z,0.00
2018-12-22T03:07:54.408Z,0.00
2018-12-22T03:08:54.377Z,0.00
2018-12-22T03:09:54.330Z,0.00
2018-12-22T03:10:54.403Z,0.00
2018-12-22T03:11:54.512Z,0.00
2018-12-22T03:12:54.314Z,0.00
2018-12-22T03:13:54.304Z,0.00
2018-12-22T03:14:54.338Z,0.00
2018-12-22T03:15:54.270Z,0.00
2018-12-22T03:16:54.501Z,0.00
2018-12-22T03:17:54.249Z,0.00
2018-12-22T03:18:54.238Z,0.00
2018-12-22T03:19:54.229Z,0.00
2018-12-22T03:20:54.224Z,0.00
2018-12-22T03:21:54.524Z,0.00
2018-12-22T03:22:54.214Z,0.00
2018-12-22T03:23:54.181Z,0.00
2018-12-22T03:24:54.408Z,0.00
2018-12-22T03:25:54.195Z,0.00
2018-12-22T03:26:54.547Z,0.00
2018-12-22T03:27:54.210Z,0.00
2018-12-22T03:28:54.150Z,0.00
2018-12-22T03:29:54.138Z,0.00
2018-12-22T03:30:54.170Z,0.00
2018-12-22T03:31:54.512Z,0.00
2018-12-22T03:32:54.118Z,0.00
2018-12-22T03:33:54.185Z,0.00
2018-12-22T03:34:54.073Z,0.00
2018-12-22T03:35:54.063Z,0.00
2018-12-22T03:36:54.096Z,0.00
2018-12-22T03:37:54.067Z,0.00
2018-12-22T03:38:54.056Z,0.00
2018-12-22T03:39:54.065Z,0.00
2018-12-22T03:40:54.020Z,0.00
2018-12-22T03:41:54.522Z,0.00
2018-12-22T03:42:54.016Z,0.00
2018-12-22T03:43:53.992Z,0.00
2018-12-22T03:44:53.967Z,0.00
2018-12-22T03:45:53.990Z,0.00
2018-12-22T03:46:54.064Z,0.00
2018-12-22T03:47:53.947Z,0.00
2018-12-22T03:48:53.945Z,0.00
2018-12-22T03:49:53.921Z,0.00
2018-12-22T03:50:53.895Z,0.00
2018-12-22T03:51:53.946Z,0.00
2018-12-22T03:52:53.898Z,0.00
2018-12-22T03:53:53.935Z,0.00
2018-12-22T03:54:53.852Z,0.00
2018-12-22T03:55:53.864Z,0.00
2018-12-22T03:56:54.026Z,0.00
2018-12-22T03:57:53.886Z,0.00
2018-12-22T03:58:53.837Z,0.00
2018-12-22T03:59:53.836Z,0.00
2018-12-22T04:00:53.799Z,0.00
2018-12-22T04:01:54.003Z,0.00
2018-12-22T04:02:53.770Z,0.00
2018-12-22T04:03:53.760Z,0.00
2018-12-22T04:04:53.768Z,0.00
2018-12-22T04:05:53.750Z,0.00
2018-12-22T04:06:53.819Z,0.00
2018-12-22T04:07:53.732Z,0.00
2018-12-22T04:08:53.718Z,0.00
2018-12-22T04:09:53.734Z,0.00
2018-12-22T04:10:53.726Z,0.00
2018-12-22T04:11:54.048Z,0.00
2018-12-22T04:12:53.687Z,0.00
2018-12-22T04:13:53.667Z,0.00
2018-12-22T04:14:53.635Z,0.00
2018-12-22T04:15:53.646Z,0.00
2018-12-22T04:16:54.066Z,0.00
2018-12-22T04:17:53.626Z,0.00
2018-12-22T04:18:53.639Z,0.00
2018-12-22T04:19:53.599Z,0.00
2018-12-22T04:20:53.586Z,0.00
2018-12-22T04:21:54.045Z,0.00
2018-12-22T04:22:53.567Z,0.00
2018-12-22T04:23:53.552Z,0.00
2018-12-22T04:24:53.548Z,0.00
2018-12-22T04:25:53.562Z,0.00
2018-12-22T04:26:54.034Z,0.00
2018-12-22T04:27:53.523Z,0.00
2018-12-22T04:28:53.491Z,0.00
2018-12-22T04:29:53.487Z,0.00
2018-12-22T04:30:53.462Z,0.00
2018-12-22T04:31:54.060Z,0.00
2018-12-22T04:32:53.441Z,0.00
2018-12-22T04:33:53.431Z,0.00
2018-12-22T04:34:53.458Z,0.00
2018-12-22T04:35:53.429Z,0.00
2018-12-22T04:36:53.504Z,0.00
2018-12-22T04:37:53.406Z,0.00
2018-12-22T04:38:53.422Z,0.00
2018-12-22T04:39:53.378Z,0.00
2018-12-22T04:40:53.371Z,0.00
2018-12-22T04:41:53.560Z,0.00
2018-12-22T04:42:53.336Z,0.00
2018-12-22T04:43:53.328Z,0.00
2018-12-22T04:44:53.363Z,0.00
2018-12-22T04:45:53.340Z,0.00
2018-12-22T04:46:53.505Z,0.00
2018-12-22T04:47:53.287Z,0.00
2018-12-22T04:48:53.384Z,0.00
2018-12-22T04:49:53.264Z,0.00
2018-12-22T04:50:53.345Z,0.00
2018-12-22T04:51:53.504Z,0.00
2018-12-22T04:52:53.257Z,0.00
2018-12-22T04:53:53.227Z,0.00
2018-12-22T04:54:53.279Z,0.00
2018-12-22T04:55:53.212Z,0.00
2018-12-22T04:56:53.547Z,0.00
2018-12-22T04:57:53.182Z,0.00
2018-12-22T04:58:53.175Z,0.00
2018-12-22T04:59:53.158Z,0.00
2018-12-22T05:00:53.166Z,0.00
2018-12-22T05:01:53.251Z,0.00
2018-12-22T05:02:53.540Z,0.00
2018-12-22T05:03:53.160Z,0.00
2018-12-22T05:04:53.108Z,0.00
2018-12-22T05:05:53.122Z,0.00
2018-12-22T05:06:53.089Z,0.00
2018-12-22T05:07:53.080Z,0.00
2018-12-22T05:08:53.544Z,0.00
2018-12-22T05:09:53.099Z,0.00
2018-12-22T05:10:53.085Z,0.00
2018-12-22T05:11:53.522Z,0.00
2018-12-22T05:12:53.026Z,0.00
2018-12-22T05:13:53.029Z,0.00
2018-12-22T05:14:53.004Z,0.00
2018-12-22T05:15:53.034Z,0.00
2018-12-22T05:16:53.041Z,0.00
2018-12-22T05:17:53.001Z,0.00
2018-12-22T05:18:52.981Z,0.00
2018-12-22T05:19:52.972Z,0.00
2018-12-22T05:20:52.961Z,0.00
2018-12-22T05:21:53.005Z,0.00
2018-12-22T05:22:52.935Z,0.00
2018-12-22T05:23:53.002Z,0.00
2018-12-22T05:24:52.895Z,0.00
2018-12-22T05:25:53.001Z,0.00
2018-12-22T05:26:53.065Z,0.00
2018-12-22T05:27:52.858Z,0.00
2018-12-22T05:28:52.872Z,0.00
2018-12-22T05:29:52.845Z,0.00
2018-12-22T05:30:52.834Z,0.00
2018-12-22T05:31:53.115Z,0.00
2018-12-22T05:32:52.861Z,0.00
2018-12-22T05:33:53.019Z,0.00
2018-12-22T05:34:52.814Z,0.00
2018-12-22T05:35:52.796Z,0.00
2018-12-22T05:36:52.863Z,0.00
2018-12-22T05:37:52.782Z,0.00
2018-12-22T05:38:52.770Z,0.00
2018-12-22T05:39:52.765Z,0.00
2018-12-22T05:40:52.749Z,0.00
2018-12-22T05:41:53.581Z,0.00
2018-12-22T05:42:52.726Z,0.00
2018-12-22T05:43:52.683Z,0.00
2018-12-22T05:44:52.710Z,0.00
2018-12-22T05:45:52.714Z,0.00
2018-12-22T05:46:53.003Z,0.00
2018-12-22T05:47:52.667Z,0.00
2018-12-22T05:48:52.652Z,0.00
2018-12-22T05:49:52.688Z,0.00
2018-12-22T05:50:52.624Z,0.00
2018-12-22T05:51:52.634Z,0.00
2018-12-22T05:52:52.624Z,0.00
2018-12-22T05:53:52.611Z,0.00
2018-12-22T05:54:52.605Z,0.00
2018-12-22T05:55:52.548Z,0.00
2018-12-22T05:56:52.612Z,0.00
2018-12-22T05:57:52.601Z,0.00
2018-12-22T05:58:52.542Z,0.00
2018-12-22T06:00:00.212Z,0.00
2018-12-22T06:00:53.531Z,0.00
2018-12-22T06:01:52.509Z,0.00
2018-12-22T06:02:52.509Z,0.00
2018-12-22T06:03:52.594Z,0.00
2018-12-22T06:04:52.519Z,0.00
2018-12-22T06:05:52.475Z,0.00
2018-12-22T06:06:52.452Z,0.00
2018-12-22T06:07:52.560Z,0.00
2018-12-22T06:08:52.444Z,0.00
2018-12-22T06:09:52.457Z,0.00
2018-12-22T06:10:52.446Z,0.00
2018-12-22T06:11:52.446Z,0.00
2018-12-22T06:12:52.537Z,0.00
2018-12-22T06:13:52.382Z,0.00
2018-12-22T06:14:52.394Z,0.00
2018-12-22T06:15:52.412Z,0.00
2018-12-22T06:16:52.351Z,0.00
2018-12-22T06:17:52.528Z,0.00
2018-12-22T06:18:52.310Z,0.00
2018-12-22T06:19:52.325Z,0.00
2018-12-22T06:20:52.318Z,0.00
2018-12-22T06:21:52.291Z,0.00
2018-12-22T06:22:52.386Z,0.00
2018-12-22T06:23:52.262Z,0.00
2018-12-22T06:24:52.257Z,0.00
2018-12-22T06:25:52.245Z,0.00
2018-12-22T06:26:52.246Z,0.00
2018-12-22T06:27:52.554Z,0.00
2018-12-22T06:28:52.215Z,0.00
2018-12-22T06:29:52.234Z,0.00
2018-12-22T06:30:52.198Z,0.00
2018-12-22T06:31:52.190Z,0.00
2018-12-22T06:32:52.541Z,0.00
2018-12-22T06:33:52.160Z,0.00
2018-12-22T06:34:52.155Z,0.00
2018-12-22T06:35:52.165Z,0.00
2018-12-22T06:36:52.103Z,0.00
2018-12-22T06:37:52.593Z,0.00
2018-12-22T06:38:52.083Z,0.00
2018-12-22T06:39:52.070Z,0.00
2018-12-22T06:40:52.061Z,0.00
2018-12-22T06:41:52.132Z,0.00
2018-12-22T06:42:52.503Z,0.00
2018-12-22T06:43:52.039Z,0.00
2018-12-22T06:44:52.016Z,0.00
2018-12-22T06:45:52.008Z,0.00
2018-12-22T06:46:52.004Z,0.00
2018-12-22T06:47:53.773Z,0.00
2018-12-22T06:48:51.978Z,0.00
2018-12-22T06:49:51.969Z,0.00
2018-12-22T06:50:51.958Z,0.00
2018-12-22T06:51:51.955Z,0.00
2018-12-22T06:52:51.954Z,0.00
2018-12-22T06:53:51.951Z,0.00
2018-12-22T06:54:51.915Z,0.00
2018-12-22T06:55:51.923Z,0.00
2018-12-22T06:56:51.894Z,0.00
2018-12-22T06:57:52.010Z,0.00
2018-12-22T06:58:52.082Z,0.00
2018-12-22T06:59:52.089Z,0.00
2018-12-22T07:00:51.946Z,0.00
2018-12-22T07:01:51.845Z,0.00
2018-12-22T07:02:52.012Z,0.00
2018-12-22T07:03:51.836Z,0.00
2018-12-22T07:04:51.834Z,0.00
2018-12-22T07:05:51.802Z,0.00
2018-12-22T07:06:51.797Z,0.00
2018-12-22T07:07:52.050Z,0.00
2018-12-22T07:08:51.790Z,0.00
2018-12-22T07:09:51.851Z,0.00
2018-12-22T07:10:51.748Z,0.00
2018-12-22T07:11:51.813Z,0.00
2018-12-22T07:12:52.002Z,0.00
2018-12-22T07:13:51.730Z,0.00
2018-12-22T07:14:51.758Z,0.00
2018-12-22T07:15:51.724Z,0.00
2018-12-22T07:16:51.677Z,0.00
2018-12-22T07:17:52.024Z,0.00
2018-12-22T07:18:51.657Z,0.00
2018-12-22T07:19:51.730Z,0.00
2018-12-22T07:20:51.648Z,0.00
2018-12-22T07:21:51.628Z,0.00
2018-12-22T07:22:52.005Z,0.00
2018-12-22T07:23:51.600Z,0.00
2018-12-22T07:24:51.615Z,0.00
2018-12-22T07:25:51.582Z,0.00
2018-12-22T07:26:51.576Z,0.00
2018-12-22T07:27:52.019Z,0.00
2018-12-22T07:28:51.558Z,0.00
2018-12-22T07:29:51.541Z,0.00
2018-12-22T07:30:51.574Z,0.00
2018-12-22T07:31:51.518Z,0.00
2018-12-22T07:32:57.173Z,0.00
2018-12-22T07:33:51.507Z,0.00
2018-12-22T07:34:51.497Z,0.00
2018-12-22T07:35:51.515Z,0.00
2018-12-22T07:36:51.504Z,0.00
2018-12-22T07:37:51.470Z,0.00
2018-12-22T07:38:51.456Z,0.00
2018-12-22T07:39:51.446Z,0.00
2018-12-22T07:40:51.456Z,0.00
2018-12-22T07:41:51.439Z,0.00
2018-12-22T07:42:51.481Z,0.00
2018-12-22T07:43:51.395Z,5.62
2018-12-22T07:44:51.393Z,5.62
2018-12-22T07:45:51.367Z,5.62
2018-12-22T07:46:51.357Z,5.62
2018-12-22T07:47:51.366Z,5.62
2018-12-22T07:48:51.353Z,5.62
2018-12-22T07:49:51.323Z,5.62
2018-12-22T07:50:51.333Z,5.62
2018-12-22T07:51:51.304Z,5.62
2018-12-22T07:52:51.806Z,5.62
2018-12-22T07:53:51.279Z,5.62
2018-12-22T07:54:51.279Z,5.62
2018-12-22T07:55:51.302Z,11.25
2018-12-22T07:56:51.281Z,11.25
2018-12-22T07:57:51.259Z,11.25
2018-12-22T07:58:51.251Z,11.25
2018-12-22T07:59:51.254Z,11.25
2018-12-22T08:00:51.206Z,11.25
2018-12-22T08:01:51.252Z,11.25
2018-12-22T08:02:51.570Z,11.25
2018-12-22T08:03:51.185Z,16.88
2018-12-22T08:04:51.165Z,16.88
2018-12-22T08:05:51.156Z,16.88
2018-12-22T08:06:51.142Z,16.88
2018-12-22T08:07:51.557Z,16.88
2018-12-22T08:08:51.136Z,16.88
2018-12-22T08:09:51.143Z,16.88
2018-12-22T08:10:51.142Z,11.25
2018-12-22T08:11:51.090Z,5.62
2018-12-22T08:12:51.507Z,5.62
2018-12-22T08:13:51.103Z,5.62
2018-12-22T08:14:51.082Z,11.25
2018-12-22T08:15:51.060Z,11.25
2018-12-22T08:16:51.042Z,5.62
2018-12-22T08:17:51.052Z,11.25
2018-12-22T08:18:51.048Z,11.25
2018-12-22T08:19:51.008Z,22.50
2018-12-22T08:20:50.999Z,22.50
2018-12-22T08:21:51.009Z,11.25
2018-12-22T08:22:51.062Z,5.62
2018-12-22T08:23:50.969Z,5.62
2018-12-22T08:24:50.955Z,5.62
2018-12-22T08:25:50.968Z,5.62
2018-12-22T08:26:50.941Z,11.25
2018-12-22T08:27:51.035Z,5.62
2018-12-22T08:28:50.914Z,11.25
2018-12-22T08:29:50.917Z,16.88
2018-12-22T08:30:50.915Z,16.88
2018-12-22T08:31:50.909Z,16.88
2018-12-22T08:32:50.883Z,22.50
2018-12-22T08:33:51.041Z,28.12
2018-12-22T08:34:50.843Z,28.12
2018-12-22T08:35:50.838Z,33.75
2018-12-22T08:36:50.860Z,28.12
2018-12-22T08:37:51.072Z,39.38
2018-12-22T08:38:50.834Z,39.38
2018-12-22T08:39:50.792Z,39.38
2018-12-22T08:40:50.810Z,39.38
2018-12-22T08:41:50.808Z,33.75
2018-12-22T08:42:51.013Z,33.75
2018-12-22T08:43:50.828Z,28.12
2018-12-22T08:44:50.753Z,28.12
2018-12-22T08:45:50.739Z,28.12
2018-12-22T08:46:50.715Z,28.12
2018-12-22T08:47:51.004Z,28.12
2018-12-22T08:48:50.696Z,16.88
2018-12-22T08:49:50.720Z,11.25
2018-12-22T08:50:50.718Z,16.88
2018-12-22T08:51:50.661Z,22.50
2018-12-22T08:52:51.122Z,16.88
2018-12-22T08:53:50.686Z,22.50
2018-12-22T08:54:50.637Z,28.12
2018-12-22T08:55:50.622Z,22.50
2018-12-22T08:56:50.613Z,22.50
2018-12-22T08:57:50.605Z,28.12
2018-12-22T08:58:51.072Z,28.12
2018-12-22T08:59:50.584Z,33.75
2018-12-22T09:00:52.256Z,33.75
2018-12-22T09:01:50.579Z,33.75
2018-12-22T09:02:50.631Z,33.75
2018-12-22T09:03:50.534Z,28.12
2018-12-22T09:04:51.032Z,28.12
2018-12-22T09:05:50.509Z,33.75
2018-12-22T09:06:50.500Z,28.12
2018-12-22T09:07:50.529Z,33.75
2018-12-22T09:08:50.479Z,39.38
2018-12-22T09:09:50.470Z,33.75
2018-12-22T09:10:50.497Z,33.75
2018-12-22T09:11:50.455Z,28.12
2018-12-22T09:12:50.459Z,61.88
2018-12-22T09:13:50.425Z,73.12
2018-12-22T09:14:50.421Z,67.50
2018-12-22T09:15:50.403Z,50.62
2018-12-22T09:16:50.552Z,45.00
2018-12-22T09:17:50.455Z,39.38
2018-12-22T09:18:50.391Z,39.38
2018-12-22T09:19:50.372Z,45.00
2018-12-22T09:20:50.357Z,67.50
2018-12-22T09:21:50.351Z,45.00
2018-12-22T09:22:50.513Z,45.00
2018-12-22T09:23:50.321Z,33.75
2018-12-22T09:24:50.329Z,39.38
2018-12-22T09:25:50.302Z,45.00
2018-12-22T09:26:50.290Z,56.25
2018-12-22T09:27:50.283Z,45.00
2018-12-22T09:28:50.513Z,39.38
2018-12-22T09:29:50.380Z,28.12
2018-12-22T09:30:50.250Z,28.12
2018-12-22T09:31:50.249Z,16.88
2018-12-22T09:32:50.235Z,33.75
2018-12-22T09:33:50.214Z,56.25
2018-12-22T09:34:50.509Z,56.25
2018-12-22T09:35:50.190Z,50.62
2018-12-22T09:36:50.181Z,56.25
2018-12-22T09:37:50.175Z,45.00
2018-12-22T09:38:50.258Z,45.00
2018-12-22T09:39:50.160Z,61.88
2018-12-22T09:40:50.559Z,56.25
2018-12-22T09:41:50.177Z,61.88
2018-12-22T09:42:50.131Z,56.25
2018-12-22T09:43:50.163Z,45.00
2018-12-22T09:44:50.131Z,50.62
2018-12-22T09:45:50.092Z,56.25
2018-12-22T09:46:50.559Z,50.62
2018-12-22T09:47:50.279Z,56.25
2018-12-22T09:48:50.064Z,56.25
2018-12-22T09:49:50.081Z,56.25
2018-12-22T09:50:50.057Z,50.62
2018-12-22T09:51:50.076Z,67.50
2018-12-22T09:52:50.555Z,67.50
2018-12-22T09:53:50.033Z,61.88
2018-12-22T09:54:50.009Z,56.25
2018-12-22T09:55:50.016Z,56.25
2018-12-22T09:56:50.070Z,56.25
2018-12-22T09:57:49.970Z,56.25
2018-12-22T09:58:49.972Z,50.62
2018-12-22T09:59:49.969Z,56.25
2018-12-22T10:00:49.965Z,50.62
2018-12-22T10:01:50.023Z,45.00
2018-12-22T10:02:49.912Z,45.00
2018-12-22T10:03:49.917Z,56.25
2018-12-22T10:04:50.057Z,56.25
2018-12-22T10:05:49.897Z,67.50
2018-12-22T10:06:49.926Z,56.25
2018-12-22T10:07:49.856Z,61.88
2018-12-22T10:08:50.165Z,56.25
2018-12-22T10:09:49.831Z,56.25
2018-12-22T10:10:49.843Z,45.00
2018-12-22T10:11:49.812Z,56.25
2018-12-22T10:12:49.831Z,56.25
2018-12-22T10:13:49.830Z,50.62
2018-12-22T10:14:49.813Z,45.00
2018-12-22T10:15:49.775Z,50.62
2018-12-22T10:16:49.761Z,45.00
2018-12-22T10:17:49.766Z,39.38
2018-12-22T10:18:50.043Z,33.75
2018-12-22T10:19:49.727Z,39.38
2018-12-22T10:20:49.749Z,33.75
2018-12-22T10:21:49.711Z,39.38
2018-12-22T10:22:49.722Z,45.00
2018-12-22T10:23:49.678Z,39.38
2018-12-22T10:24:50.012Z,50.62
2018-12-22T10:25:49.657Z,39.38
2018-12-22T10:26:49.748Z,50.62
2018-12-22T10:27:49.641Z,56.25
2018-12-22T10:28:50.013Z,50.62
2018-12-22T10:29:49.635Z,61.88
2018-12-22T10:30:49.630Z,45.00
2018-12-22T10:31:49.590Z,39.38
2018-12-22T10:32:49.659Z,50.62
2018-12-22T10:33:50.057Z,61.88
2018-12-22T10:34:49.571Z,61.88
2018-12-22T10:35:49.572Z,67.50
2018-12-22T10:36:49.577Z,50.62
2018-12-22T10:37:49.558Z,39.38
2018-12-22T10:38:49.572Z,50.62
2018-12-22T10:39:49.526Z,61.88
2018-12-22T10:40:49.531Z,56.25
2018-12-22T10:41:49.553Z,67.50
2018-12-22T10:42:49.533Z,56.25
2018-12-22T10:43:49.489Z,56.25
2018-12-22T10:44:49.533Z,67.50
2018-12-22T10:45:49.467Z,67.50
2018-12-22T10:46:49.441Z,67.50
2018-12-22T10:47:49.426Z,78.75
2018-12-22T10:48:49.433Z,78.75
2018-12-22T10:49:49.441Z,67.50
2018-12-22T10:50:49.403Z,73.12
2018-12-22T10:51:49.382Z,50.62
2018-12-22T10:52:49.362Z,56.25
2018-12-22T10:53:49.370Z,78.75
2018-12-22T10:54:49.362Z,84.38
2018-12-22T10:55:49.378Z,84.38
2018-12-22T10:56:49.350Z,95.62
2018-12-22T10:57:49.323Z,95.62
2018-12-22T10:58:49.363Z,101.25
2018-12-22T10:59:49.299Z,95.62
2018-12-22T11:00:49.277Z,90.00
2018-12-22T11:01:49.348Z,61.88
2018-12-22T11:02:49.524Z,50.62
2018-12-22T11:03:49.253Z,39.38
2018-12-22T11:04:49.245Z,61.88
2018-12-22T11:05:49.236Z,61.88
2018-12-22T11:06:49.232Z,61.88
2018-12-22T11:07:49.204Z,56.25
2018-12-22T11:08:49.278Z,33.75
2018-12-22T11:09:49.178Z,16.88
2018-12-22T11:10:49.162Z,16.88
2018-12-22T11:11:49.197Z,16.88
2018-12-22T11:12:49.165Z,16.88
2018-12-22T11:13:49.255Z,22.50
2018-12-22T11:14:49.176Z,22.50
2018-12-22T11:15:49.134Z,22.50
2018-12-22T11:16:49.105Z,28.12
2018-12-22T11:17:49.141Z,78.75
2018-12-22T11:18:49.531Z,84.38
2018-12-22T11:19:49.084Z,95.62
2018-12-22T11:20:49.056Z,90.00
2018-12-22T11:21:49.074Z,90.00
2018-12-22T11:22:49.071Z,101.25
2018-12-22T11:23:49.588Z,90.00
2018-12-22T11:24:49.015Z,95.62
2018-12-22T11:25:49.042Z,73.12
2018-12-22T11:26:49.012Z,56.25
2018-12-22T11:27:48.987Z,61.88
2018-12-22T11:28:48.995Z,45.00
2018-12-22T11:29:48.968Z,61.88
2018-12-22T11:30:48.961Z,67.50
2018-12-22T11:31:48.944Z,61.88
2018-12-22T11:32:48.927Z,50.62
2018-12-22T11:33:48.978Z,67.50
2018-12-22T11:34:48.922Z,78.75
2018-12-22T11:35:48.895Z,73.12
2018-12-22T11:36:48.880Z,78.75
2018-12-22T11:37:48.876Z,67.50
2018-12-22T11:38:48.901Z,84.38
2018-12-22T11:39:48.845Z,90.00
2018-12-22T11:40:48.857Z,101.25
2018-12-22T11:41:48.830Z,95.62
2018-12-22T11:42:48.833Z,95.62
2018-12-22T11:43:49.015Z,78.75
2018-12-22T11:44:48.816Z,78.75
2018-12-22T11:45:48.795Z,84.38
2018-12-22T11:46:48.815Z,67.50
2018-12-22T11:47:48.765Z,73.12
2018-12-22T11:48:49.019Z,84.38
2018-12-22T11:49:48.778Z,45.00
2018-12-22T11:50:48.739Z,45.00
2018-12-22T11:51:48.739Z,33.75
2018-12-22T11:52:48.708Z,33.75
2018-12-22T11:53:48.698Z,28.12
2018-12-22T11:54:49.012Z,28.12
2018-12-22T11:55:48.713Z,45.00
2018-12-22T11:56:48.674Z,61.88
2018-12-22T11:57:48.655Z,95.62
2018-12-22T11:58:48.640Z,90.00
2018-12-22T11:59:48.644Z,78.75
2018-12-22T12:00:49.009Z,56.25
2018-12-22T12:01:48.624Z,67.50
2018-12-22T12:02:48.601Z,67.50
2018-12-22T12:03:48.618Z,67.50
2018-12-22T12:04:48.599Z,84.38
2018-12-22T12:05:48.582Z,78.75
2018-12-22T12:06:48.570Z,78.75
2018-12-22T12:07:48.547Z,84.38
2018-12-22T12:08:48.537Z,61.88
2018-12-22T12:09:48.526Z,45.00
2018-12-22T12:10:48.519Z,50.62
2018-12-22T12:11:48.548Z,50.62
2018-12-22T12:12:48.509Z,61.88
2018-12-22T12:13:48.491Z,56.25
2018-12-22T12:14:48.480Z,56.25
2018-12-22T12:15:48.461Z,67.50
2018-12-22T12:16:48.465Z,45.00
2018-12-22T12:17:48.444Z,56.25
2018-12-22T12:18:48.525Z,50.62
2018-12-22T12:19:48.435Z,39.38
2018-12-22T12:20:48.404Z,28.12
2018-12-22T12:21:48.396Z,28.12
2018-12-22T12:22:48.382Z,22.50
2018-12-22T12:23:48.385Z,22.50
2018-12-22T12:24:48.607Z,28.12
2018-12-22T12:25:48.391Z,39.38
2018-12-22T12:26:48.343Z,28.12
2018-12-22T12:27:48.330Z,45.00
2018-12-22T12:28:48.318Z,39.38
2018-12-22T12:29:48.310Z,61.88
2018-12-22T12:30:48.511Z,61.88
2018-12-22T12:31:52.074Z,84.38
2018-12-22T12:32:48.283Z,67.50
2018-12-22T12:33:48.270Z,61.88
2018-12-22T12:34:48.262Z,73.12
2018-12-22T12:35:48.239Z,67.50
2018-12-22T12:36:48.512Z,78.75
2018-12-22T12:37:48.456Z,95.62
2018-12-22T12:38:48.206Z,106.88
2018-12-22T12:39:48.200Z,123.75
2018-12-22T12:40:48.194Z,118.12
2018-12-22T12:41:48.180Z,118.12
2018-12-22T12:42:48.191Z,118.12
2018-12-22T12:43:48.172Z,112.50
2018-12-22T12:44:48.141Z,118.12
2018-12-22T12:45:48.129Z,95.62
2018-12-22T12:46:48.131Z,78.75
2018-12-22T12:47:48.115Z,90.00
2018-12-22T12:48:48.507Z,90.00
2018-12-22T12:49:48.103Z,90.00
2018-12-22T12:50:48.170Z,95.62
2018-12-22T12:51:48.073Z,90.00
2018-12-22T12:52:48.056Z,78.75
2018-12-22T12:53:48.043Z,73.12
2018-12-22T12:54:48.517Z,78.75
2018-12-22T12:55:48.058Z,90.00
2018-12-22T12:56:48.015Z,84.38
2018-12-22T12:57:48.005Z,78.75
2018-12-22T12:58:48.209Z,78.75
2018-12-22T12:59:47.981Z,67.50
2018-12-22T13:00:48.010Z,78.75
2018-12-22T13:01:48.005Z,78.75
2018-12-22T13:02:47.951Z,78.75
2018-12-22T13:03:47.937Z,90.00
2018-12-22T13:04:48.003Z,84.38
2018-12-22T13:05:47.914Z,90.00
2018-12-22T13:06:48.019Z,84.38
2018-12-22T13:07:47.910Z,84.38