createdAt,value
2023-01-02T00:00:22.279Z,99.99
2023-01-02T00:01:22.180Z,99.99
2023-01-02T00:02:22.131Z,99.99
2023-01-02T00:03:22.142Z,99.99
2023-01-02T00:04:21.893Z,99.99
2023-01-02T00:05:21.816Z,99.99
2023-01-02T00:06:21.752Z,99.99
2023-01-02T00:07:21.710Z,99.99
2023-01-02T00:08:21.586Z,99.99
2023-01-02T00:09:21.501Z,99.99
2023-01-02T00:10:21.423Z,99.99
2023-01-02T00:11:21.342Z,99.99
2023-01-02T00:12:21.285Z,99.99
2023-01-02T00:13:21.251Z,99.99
2023-01-02T00:14:21.201Z,99.99
2023-01-02T00:15:21.028Z,99.99
2023-01-02T00:16:20.993Z,99.99
2023-01-02T00:17:20.878Z,99.99
2023-01-02T00:18:20.806Z,99.99
2023-01-02T00:19:20.729Z,95.98
2023-01-02T00:20:20.635Z,94.60
2023-01-02T00:21:20.552Z,94.02
2023-01-02T00:22:20.474Z,94.50
2023-01-02T00:23:20.553Z,92.30
2023-01-02T00:24:20.325Z,91.92
2023-01-02T00:25:20.236Z,92.40
2023-01-02T00:26:20.161Z,92.78
2023-01-02T00:27:20.390Z,95.56
2023-01-02T00:28:20.003Z,95.36
2023-01-02T00:29:19.924Z,95.70
2023-01-02T00:30:19.847Z,97.99
2023-01-02T00:31:19.809Z,96.27
2023-01-02T00:32:19.686Z,97.33
2023-01-02T00:33:19.909Z,97.42
2023-01-02T00:34:19.531Z,96.27
2023-01-02T00:35:19.565Z,96.18
2023-01-02T00:36:19.378Z,97.33
2023-01-02T00:37:19.293Z,97.23
2023-01-02T00:38:19.414Z,99.33
2023-01-02T00:39:19.136Z,99.99
2023-01-02T00:40:19.060Z,99.99
2023-01-02T00:41:18.995Z,99.99
2023-01-02T00:42:18.900Z,99.99
2023-01-02T00:43:18.927Z,99.99
2023-01-02T00:44:18.746Z,99.99
2023-01-02T00:45:18.675Z,99.99
2023-01-02T00:46:18.631Z,99.99
2023-01-02T00:47:18.507Z,99.99
2023-01-02T00:48:18.430Z,99.99
2023-01-02T00:49:18.352Z,99.99
2023-01-02T00:50:18.274Z,99.99
2023-01-02T00:51:18.227Z,99.99
2023-01-02T00:52:18.113Z,99.99
2023-01-02T00:53:18.184Z,99.99
2023-01-02T00:54:17.956Z,99.99
2023-01-02T00:55:17.877Z,99.99
2023-01-02T00:56:17.798Z,99.99
2023-01-02T00:57:17.718Z,99.99
2023-01-02T00:58:17.640Z,99.99
2023-01-02T00:59:17.576Z,99.99
2023-01-02T01:00:23.628Z,99.99
2023-01-02T01:01:17.538Z,99.99
2023-01-02T01:02:17.405Z,99.99
2023-01-02T01:03:17.260Z,99.99
2023-01-02T01:04:17.166Z,99.99
2023-01-02T01:05:17.086Z,99.99
2023-01-02T01:06:17.015Z,99.99
2023-01-02T01:07:16.953Z,99.99
2023-01-02T01:08:16.868Z,99.99
2023-01-02T01:09:16.771Z,99.99
2023-01-02T01:10:16.696Z,99.99
2023-01-02T01:11:16.612Z,99.99
2023-01-02T01:12:16.533Z,99.99
2023-01-02T01:13:16.456Z,99.99
2023-01-02T01:14:16.378Z,99.99
2023-01-02T01:15:16.295Z,99.99
2023-01-02T01:16:16.376Z,99.99
2023-01-02T01:17:16.139Z,99.99
2023-01-02T01:18:16.058Z,99.99
2023-01-02T01:19:15.979Z,99.99
2023-01-02T01:20:15.906Z,99.99
2023-01-02T01:21:15.821Z,99.99
2023-01-02T01:22:15.741Z,99.99
2023-01-02T01:23:15.686Z,99.99
2023-01-02T01:24:15.583Z,99.99
2023-01-02T01:25:15.504Z,99.99
2023-01-02T01:26:15.425Z,99.99
2023-01-02T01:27:15.350Z,99.99
2023-01-02T01:28:15.267Z,99.99
2023-01-02T01:29:15.187Z,99.99
2023-01-02T01:30:15.138Z,99.99
2023-01-02T01:31:15.163Z,99.99
2023-01-02T01:32:14.952Z,99.99
2023-01-02T01:33:14.875Z,99.99
2023-01-02T01:34:14.801Z,99.99
2023-01-02T01:35:14.714Z,99.99
2023-01-02T01:36:14.640Z,99.99
2023-01-02T01:37:14.560Z,99.99
2023-01-02T01:38:14.473Z,99.99
2023-01-02T01:39:14.417Z,99.99
2023-01-02T01:40:14.319Z,99.99
2023-01-02T01:41:14.250Z,99.99
2023-01-02T01:42:14.155Z,99.99
2023-01-02T01:43:14.079Z,99.99
2023-01-02T01:44:14.001Z,99.99
2023-01-02T01:45:13.928Z,99.99
2023-01-02T01:46:13.875Z,99.99
2023-01-02T01:47:13.762Z,99.99
2023-01-02T01:48:13.688Z,99.99
2023-01-02T01:49:13.607Z,99.99
2023-01-02T01:50:13.534Z,99.99
2023-01-02T01:51:13.444Z,99.99
2023-01-02T01:52:13.380Z,99.99
2023-01-02T01:53:13.284Z,99.99
2023-01-02T01:54:13.206Z,99.99
2023-01-02T01:55:13.148Z,99.99
2023-01-02T01:56:13.056Z,99.99
2023-01-02T01:57:12.972Z,99.99
2023-01-02T01:58:12.892Z,99.99
2023-01-02T01:59:12.809Z,99.99
2023-01-02T02:00:12.736Z,99.99
2023-01-02T02:01:12.898Z,99.99
2023-01-02T02:02:12.767Z,99.99
2023-01-02T02:03:12.551Z,99.99
2023-01-02T02:04:12.415Z,99.99
2023-01-02T02:05:12.354Z,99.99
2023-01-02T02:06:12.258Z,99.99
2023-01-02T02:07:12.182Z,99.99
2023-01-02T02:08:12.098Z,99.99
2023-01-02T02:09:12.016Z,99.99
2023-01-02T02:10:12.339Z,99.99
2023-01-02T02:11:11.876Z,99.99
2023-01-02T02:12:11.780Z,99.99
2023-01-02T02:13:11.700Z,99.99
2023-01-02T02:14:11.822Z,99.99
2023-01-02T02:15:11.542Z,99.99
2023-01-02T02:16:11.519Z,99.99
2023-01-02T02:17:11.395Z,99.99
2023-01-02T02:18:11.303Z,99.99
2023-01-02T02:19:11.228Z,99.99
2023-01-02T02:20:11.149Z,99.99
2023-01-02T02:21:11.070Z,99.99
2023-01-02T02:22:10.989Z,99.99
2023-01-02T02:23:10.906Z,99.99
2023-01-02T02:24:10.979Z,99.99
2023-01-02T02:25:10.765Z,99.99
2023-01-02T02:26:10.671Z,99.99
2023-01-02T02:27:10.619Z,99.99
2023-01-02T02:28:10.513Z,99.99
2023-01-02T02:29:10.431Z,99.99
2023-01-02T02:30:10.360Z,99.99
2023-01-02T02:31:10.271Z,99.99
2023-01-02T02:32:10.228Z,99.99
2023-01-02T02:33:10.113Z,99.99
2023-01-02T02:34:10.038Z,99.99
2023-01-02T02:35:09.955Z,99.99
2023-01-02T02:36:09.877Z,99.99
2023-01-02T02:37:09.797Z,99.99
2023-01-02T02:38:09.721Z,99.99
2023-01-02T02:39:09.639Z,99.99
2023-01-02T02:40:09.558Z,99.99
2023-01-02T02:41:09.490Z,99.99
2023-01-02T02:42:09.404Z,99.99
2023-01-02T02:43:09.342Z,99.99
2023-01-02T02:44:09.246Z,99.99
2023-01-02T02:45:09.162Z,99.99
2023-01-02T02:46:09.126Z,99.99
2023-01-02T02:47:09.005Z,99.99
2023-01-02T02:48:08.925Z,99.99
2023-01-02T02:49:08.845Z,99.99
2023-01-02T02:50:08.773Z,99.99
2023-01-02T02:51:08.685Z,99.99
2023-01-02T02:52:08.616Z,99.99
2023-01-02T02:53:08.678Z,99.99
2023-01-02T02:54:08.449Z,99.99
2023-01-02T02:55:08.375Z,99.99
2023-01-02T02:56:08.288Z,99.99
2023-01-02T02:57:08.212Z,99.99
2023-01-02T02:58:08.147Z,99.99
2023-01-02T02:59:08.170Z,99.99
2023-01-02T03:00:07.971Z,99.99
2023-01-02T03:01:07.989Z,99.99
2023-01-02T03:02:07.972Z,99.99
2023-01-02T03:03:07.858Z,99.99
2023-01-02T03:04:07.659Z,99.99
2023-01-02T03:05:07.583Z,99.99
2023-01-02T03:06:07.510Z,99.99
2023-01-02T03:07:07.415Z,99.99
2023-01-02T03:08:07.340Z,99.99
2023-01-02T03:09:07.261Z,99.99
2023-01-02T03:10:07.186Z,99.99
2023-01-02T03:11:07.119Z,99.99
2023-01-02T03:12:07.030Z,99.99
2023-01-02T03:13:06.955Z,99.99
2023-01-02T03:14:06.881Z,99.99
2023-01-02T03:15:06.835Z,99.99
2023-01-02T03:16:06.716Z,99.99
2023-01-02T03:17:06.630Z,99.99
2023-01-02T03:18:06.549Z,99.99
2023-01-02T03:19:06.468Z,99.99
2023-01-02T03:20:06.389Z,99.99
2023-01-02T03:21:06.511Z,99.99
2023-01-02T03:22:06.233Z,99.99
2023-01-02T03:23:06.164Z,99.99
2023-01-02T03:24:06.106Z,99.99
2023-01-02T03:25:05.999Z,99.99
2023-01-02T03:26:05.916Z,99.99
2023-01-02T03:27:05.856Z,99.99
2023-01-02T03:28:05.755Z,99.99
2023-01-02T03:29:05.677Z,99.99
2023-01-02T03:30:05.595Z,99.99
2023-01-02T03:31:05.572Z,99.99
2023-01-02T03:32:05.592Z,99.99
2023-01-02T03:33:05.363Z,99.90
2023-01-02T03:34:05.282Z,98.18
2023-01-02T03:35:05.201Z,98.47
2023-01-02T03:36:05.127Z,96.89
2023-01-02T03:37:05.050Z,97.85
2023-01-02T03:38:04.971Z,97.66
2023-01-02T03:39:05.234Z,95.56
2023-01-02T03:40:04.811Z,95.27
2023-01-02T03:41:04.733Z,94.51
2023-01-02T03:42:04.653Z,93.12
2023-01-02T03:43:04.581Z,90.82
2023-01-02T03:44:04.493Z,92.54
2023-01-02T03:45:04.460Z,94.17
2023-01-02T03:46:04.349Z,92.64
2023-01-02T03:47:04.271Z,92.35
2023-01-02T03:48:04.178Z,91.59
2023-01-02T03:49:04.101Z,91.02
2023-01-02T03:50:04.028Z,89.87
2023-01-02T03:51:03.946Z,89.87
2023-01-02T03:52:03.862Z,90.44
2023-01-02T03:53:03.783Z,88.24
2023-01-02T03:54:03.717Z,85.80
2023-01-02T03:55:03.628Z,84.31
2023-01-02T03:56:03.551Z,84.98
2023-01-02T03:57:03.469Z,85.84
2023-01-02T03:58:03.396Z,87.04
2023-01-02T03:59:03.313Z,86.57
2023-01-02T04:00:03.403Z,85.89
2023-01-02T04:01:03.214Z,85.41
2023-01-02T04:02:03.407Z,85.61
2023-01-02T04:03:03.075Z,85.36
2023-01-02T04:04:02.926Z,84.69
2023-01-02T04:05:02.850Z,86.04
2023-01-02T04:06:02.766Z,86.61
2023-01-02T04:07:02.686Z,85.61
2023-01-02T04:08:02.625Z,84.12
2023-01-02T04:09:02.531Z,84.22
2023-01-02T04:10:02.454Z,84.31
2023-01-02T04:11:02.374Z,84.50
2023-01-02T04:12:02.299Z,84.12
2023-01-02T04:13:02.219Z,84.88
2023-01-02T04:14:02.142Z,83.36
2023-01-02T04:15:02.067Z,83.45
2023-01-02T04:16:02.139Z,82.40
2023-01-02T04:17:01.906Z,82.40
2023-01-02T04:18:01.825Z,83.36
2023-01-02T04:19:01.768Z,82.97
2023-01-02T04:20:01.673Z,83.83
2023-01-02T04:21:01.592Z,83.06
2023-01-02T04:22:01.513Z,82.68
2023-01-02T04:23:01.440Z,83.45
2023-01-02T04:24:01.367Z,84.79
2023-01-02T04:25:01.282Z,85.32
2023-01-02T04:26:01.202Z,86.28
2023-01-02T04:27:01.124Z,85.99
2023-01-02T04:28:01.049Z,84.65
2023-01-02T04:29:00.968Z,84.17
2023-01-02T04:30:00.894Z,85.32
2023-01-02T04:31:00.891Z,85.61
2023-01-02T04:32:00.735Z,82.83
2023-01-02T04:33:00.663Z,82.87
2023-01-02T04:34:00.578Z,83.16
2023-01-02T04:35:00.521Z,82.59
2023-01-02T04:36:00.423Z,82.59
2023-01-02T04:37:00.354Z,82.20
2023-01-02T04:38:00.265Z,83.36
2023-01-02T04:39:00.285Z,83.73
2023-01-02T04:40:00.146Z,87.62
2023-01-02T04:41:00.034Z,87.62
2023-01-02T04:41:59.955Z,87.95
2023-01-02T04:42:59.877Z,88.34
2023-01-02T04:43:59.808Z,87.66
2023-01-02T04:44:59.720Z,89.77
2023-01-02T04:45:59.698Z,89.58
2023-01-02T04:46:59.570Z,90.68
2023-01-02T04:47:59.501Z,91.16
2023-01-02T04:48:59.409Z,90.78
2023-01-02T04:49:59.330Z,91.74
2023-01-02T04:50:59.518Z,89.20
2023-01-02T04:51:59.179Z,87.00
2023-01-02T04:52:59.095Z,85.32
2023-01-02T04:53:59.019Z,85.22
2023-01-02T04:54:58.937Z,85.32
2023-01-02T04:55:58.883Z,84.65
2023-01-02T04:56:58.782Z,85.13
2023-01-02T04:57:58.720Z,86.43
2023-01-02T04:58:58.633Z,86.61
2023-01-02T04:59:58.551Z,86.33
2023-01-02T05:00:58.472Z,87.57
2023-01-02T05:01:58.524Z,87.66
2023-01-02T05:02:58.312Z,87.38
2023-01-02T05:03:58.291Z,85.47
2023-01-02T05:04:58.157Z,84.32
2023-01-02T05:05:58.076Z,85.89
2023-01-02T05:06:58.019Z,86.04
2023-01-02T05:07:57.922Z,87.09
2023-01-02T05:08:57.844Z,86.52
2023-01-02T05:09:57.764Z,85.28
2023-01-02T05:10:57.686Z,86.33
2023-01-02T05:11:57.620Z,89.48
2023-01-02T05:12:57.532Z,89.20
2023-01-02T05:14:01.185Z,88.62
2023-01-02T05:14:57.387Z,88.53
2023-01-02T05:15:57.433Z,89.01
2023-01-02T05:16:57.215Z,89.06
2023-01-02T05:17:57.140Z,88.96
2023-01-02T05:18:57.158Z,89.44
2023-01-02T05:19:56.988Z,89.63
2023-01-02T05:20:56.902Z,90.59
2023-01-02T05:21:56.828Z,90.11
2023-01-02T05:22:56.776Z,92.69
2023-01-02T05:23:56.681Z,92.93
2023-01-02T05:24:56.589Z,92.55
2023-01-02T05:25:56.517Z,90.25
2023-01-02T05:26:56.432Z,92.26
2023-01-02T05:27:56.365Z,91.69
2023-01-02T05:28:56.276Z,92.26
2023-01-02T05:29:56.199Z,91.40
2023-01-02T05:30:56.169Z,93.31
2023-01-02T05:31:56.038Z,93.12
2023-01-02T05:32:55.970Z,94.84
2023-01-02T05:33:55.879Z,94.84
2023-01-02T05:34:55.807Z,91.11
2023-01-02T05:35:55.777Z,93.98
2023-01-02T05:36:55.647Z,95.79
2023-01-02T05:37:55.568Z,94.93
2023-01-02T05:38:55.511Z,96.08
2023-01-02T05:39:55.412Z,97.18
2023-01-02T05:40:55.333Z,95.27
2023-01-02T05:41:55.265Z,94.41
2023-01-02T05:42:55.187Z,94.51
2023-01-02T05:43:55.113Z,95.84
2023-01-02T05:44:55.018Z,94.98
2023-01-02T05:45:54.940Z,94.89
2023-01-02T05:46:54.909Z,92.45
2023-01-02T05:47:54.776Z,92.07
2023-01-02T05:48:54.705Z,91.50
2023-01-02T05:49:54.623Z,90.64
2023-01-02T05:50:54.541Z,90.11
2023-01-02T05:51:54.466Z,90.97
2023-01-02T05:52:54.386Z,91.16
2023-01-02T05:53:54.318Z,92.36
2023-01-02T05:54:54.252Z,91.93
2023-01-02T05:55:54.147Z,92.55
2023-01-02T05:56:54.072Z,91.30
2023-01-02T05:57:53.998Z,90.97
2023-01-02T05:58:53.926Z,91.74
2023-01-02T05:59:53.842Z,92.40
2023-01-02T06:00:53.756Z,93.31
2023-01-02T06:01:53.882Z,91.69
2023-01-02T06:02:53.732Z,90.30
2023-01-02T06:03:56.629Z,90.39
2023-01-02T06:04:53.440Z,91.06
2023-01-02T06:05:53.360Z,91.35
2023-01-02T06:06:53.283Z,92.40
2023-01-02T06:07:53.206Z,91.50
2023-01-02T06:08:53.144Z,91.50
2023-01-02T06:09:53.043Z,91.74
2023-01-02T06:10:52.983Z,92.07
2023-01-02T06:11:52.905Z,91.02
2023-01-02T06:12:53.013Z,91.21
2023-01-02T06:13:52.729Z,94.46
2023-01-02T06:14:52.651Z,94.65
2023-01-02T06:15:52.589Z,95.03
2023-01-02T06:16:52.495Z,95.03
2023-01-02T06:17:52.413Z,93.88
2023-01-02T06:18:52.335Z,92.93
2023-01-02T06:19:54.119Z,94.27
2023-01-02T06:20:52.178Z,93.12
2023-01-02T06:21:52.108Z,91.88
2023-01-02T06:22:52.023Z,89.06
2023-01-02T06:23:51.939Z,90.78
2023-01-02T06:24:51.862Z,89.63
2023-01-02T06:25:51.783Z,88.96
2023-01-02T06:26:51.867Z,89.63
2023-01-02T06:27:51.633Z,89.96
2023-01-02T06:28:51.550Z,90.11
2023-01-02T06:29:51.466Z,90.01
2023-01-02T06:30:51.389Z,89.15
2023-01-02T06:31:52.033Z,88.39
2023-01-02T06:32:51.248Z,88.15
2023-01-02T06:33:51.155Z,87.48
2023-01-02T06:34:51.073Z,88.05
2023-01-02T06:35:50.996Z,86.61
2023-01-02T06:36:50.915Z,84.36
2023-01-02T06:37:50.875Z,83.22
2023-01-02T06:38:50.763Z,82.35
2023-01-02T06:39:50.680Z,82.64
2023-01-02T06:40:50.605Z,82.64
2023-01-02T06:41:50.525Z,85.13
2023-01-02T06:42:50.464Z,85.71
2023-01-02T06:43:50.369Z,85.18
2023-01-02T06:44:50.293Z,87.57
2023-01-02T06:45:50.231Z,87.95
2023-01-02T06:46:50.143Z,87.86
2023-01-02T06:47:50.057Z,89.10
2023-01-02T06:48:49.981Z,86.61
2023-01-02T06:49:49.893Z,88.87
2023-01-02T06:50:49.843Z,90.68
2023-01-02T06:51:49.740Z,90.49
2023-01-02T06:52:49.665Z,90.68
2023-01-02T06:53:49.610Z,91.16
2023-01-02T06:54:49.523Z,91.40
2023-01-02T06:55:49.427Z,90.25
2023-01-02T06:56:49.351Z,90.39
2023-01-02T06:57:49.268Z,89.92
2023-01-02T06:58:49.322Z,89.82
2023-01-02T06:59:49.112Z,88.87
2023-01-02T07:00:49.150Z,89.15
2023-01-02T07:01:49.155Z,88.58
2023-01-02T07:02:49.001Z,87.34
2023-01-02T07:03:48.821Z,87.43
2023-01-02T07:04:48.727Z,86.61
2023-01-02T07:05:48.858Z,87.62
2023-01-02T07:06:48.573Z,87.82
2023-01-02T07:07:48.487Z,85.75
2023-01-02T07:08:48.509Z,87.66
2023-01-02T07:09:48.329Z,87.38
2023-01-02T07:10:52.811Z,86.76
2023-01-02T07:11:48.171Z,86.57
2023-01-02T07:12:48.098Z,86.57
2023-01-02T07:13:48.016Z,87.72
2023-01-02T07:14:48.067Z,85.47
2023-01-02T07:15:47.860Z,84.13
2023-01-02T07:16:47.897Z,83.46
2023-01-02T07:17:47.702Z,85.66
2023-01-02T07:18:47.623Z,84.80
2023-01-02T07:19:53.252Z,83.75
2023-01-02T07:20:47.668Z,85.75
2023-01-02T07:21:47.385Z,85.94
2023-01-02T07:22:47.311Z,85.28
2023-01-02T07:23:47.233Z,84.80
2023-01-02T07:24:47.152Z,85.38
2023-01-02T07:25:47.073Z,84.70
2023-01-02T07:26:47.012Z,86.43
2023-01-02T07:27:46.928Z,85.85
2023-01-02T07:28:46.850Z,85.18
2023-01-02T07:29:46.959Z,84.13
2023-01-02T07:30:46.701Z,84.23
2023-01-02T07:31:46.687Z,83.17
2023-01-02T07:32:46.526Z,83.84
2023-01-02T07:33:46.463Z,83.40
2023-01-02T07:34:46.374Z,85.28
2023-01-02T07:35:46.293Z,84.52
2023-01-02T07:36:46.261Z,84.52
2023-01-02T07:37:46.137Z,83.84
2023-01-02T07:38:46.057Z,82.60
2023-01-02T07:39:46.133Z,84.70
2023-01-02T07:40:45.900Z,82.70
2023-01-02T07:41:45.819Z,82.64
2023-01-02T07:42:45.746Z,82.64
2023-01-02T07:43:45.660Z,82.26
2023-01-02T07:44:45.586Z,82.93
2023-01-02T07:45:49.939Z,83.79
2023-01-02T07:46:45.541Z,84.46
2023-01-02T07:47:45.358Z,82.45
2023-01-02T07:48:45.278Z,80.44
2023-01-02T07:49:45.193Z,79.81
2023-01-02T07:50:45.627Z,79.72
2023-01-02T07:51:45.039Z,80.00
2023-01-02T07:52:44.959Z,79.91
2023-01-02T07:53:44.883Z,79.81
2023-01-02T07:54:44.803Z,78.66
2023-01-02T07:55:44.724Z,79.43
2023-01-02T07:56:44.649Z,78.95
2023-01-02T07:57:44.575Z,79.33
2023-01-02T07:58:44.492Z,79.72
2023-01-02T07:59:44.413Z,78.86
2023-01-02T08:00:44.337Z,78.57
2023-01-02T08:01:44.307Z,79.37
2023-01-02T08:02:44.392Z,79.14
2023-01-02T08:03:44.161Z,78.95
2023-01-02T08:04:44.028Z,78.99
2023-01-02T08:05:43.946Z,78.86
2023-01-02T08:06:43.874Z,78.47
2023-01-02T08:07:45.244Z,77.08
2023-01-02T08:08:43.709Z,77.65
2023-01-02T08:09:43.632Z,77.94
2023-01-02T08:10:43.556Z,77.94
2023-01-02T08:11:43.477Z,77.94
2023-01-02T08:12:43.402Z,78.22
2023-01-02T08:13:43.325Z,79.24
2023-01-02T08:14:43.245Z,79.72
2023-01-02T08:15:43.170Z,79.28
2023-01-02T08:16:43.209Z,80.10
2023-01-02T08:17:43.010Z,80.48
2023-01-02T08:18:42.952Z,80.29
2023-01-02T08:19:42.852Z,79.72
2023-01-02T08:20:42.830Z,79.05
2023-01-02T08:21:42.702Z,79.62
2023-01-02T08:22:42.781Z,79.72
2023-01-02T08:23:42.546Z,79.81
2023-01-02T08:24:42.471Z,80.10
2023-01-02T08:25:42.391Z,79.52
2023-01-02T08:26:42.314Z,79.05
2023-01-02T08:27:42.232Z,79.57
2023-01-02T08:28:42.159Z,80.29
2023-01-02T08:29:42.078Z,80.58
2023-01-02T08:30:42.028Z,79.91
2023-01-02T08:31:44.086Z,80.29
2023-01-02T08:32:41.846Z,82.20
2023-01-02T08:33:41.773Z,81.82
2023-01-02T08:34:41.709Z,79.91
2023-01-02T08:35:41.613Z,79.24
2023-01-02T08:36:41.537Z,78.13
2023-01-02T08:37:44.393Z,78.22
2023-01-02T08:38:41.384Z,78.22
2023-01-02T08:39:41.300Z,79.18
2023-01-02T08:40:41.429Z,80.04
2023-01-02T08:41:41.152Z,79.75
2023-01-02T08:42:41.079Z,78.03
2023-01-02T08:43:40.995Z,78.32
2023-01-02T08:44:40.916Z,78.22
2023-01-02T08:45:40.842Z,77.94
2023-01-02T08:46:43.023Z,77.94
2023-01-02T08:47:40.693Z,77.36
2023-01-02T08:48:40.608Z,78.61
2023-01-02T08:49:40.528Z,78.32
2023-01-02T08:50:40.472Z,78.42
2023-01-02T08:51:40.387Z,76.79
2023-01-02T08:52:40.307Z,76.82
2023-01-02T08:53:40.221Z,77.78
2023-01-02T08:54:40.149Z,79.37
2023-01-02T08:55:40.065Z,79.18
2023-01-02T08:56:39.991Z,78.42
2023-01-02T08:57:39.910Z,77.75
2023-01-02T08:58:39.836Z,77.94
2023-01-02T08:59:39.760Z,77.17
2023-01-02T09:00:39.680Z,76.82
2023-01-02T09:01:39.793Z,77.40
2023-01-02T09:02:39.801Z,77.31
2023-01-02T09:03:39.538Z,77.40
2023-01-02T09:04:39.377Z,77.59
2023-01-02T09:05:39.292Z,77.97
2023-01-02T09:06:39.246Z,78.07
2023-01-02T09:07:39.142Z,78.17
2023-01-02T09:08:39.061Z,77.40
2023-01-02T09:09:38.988Z,77.59
2023-01-02T09:10:38.909Z,76.64
2023-01-02T09:11:38.829Z,76.06
2023-01-02T09:12:38.754Z,77.59
2023-01-02T09:13:38.724Z,78.36
2023-01-02T09:14:38.600Z,77.21
2023-01-02T09:15:38.544Z,76.82
2023-01-02T09:16:38.481Z,77.69
2023-01-02T09:17:38.373Z,77.88
2023-01-02T09:18:38.291Z,77.59
2023-01-02T09:19:38.229Z,78.17
2023-01-02T09:20:38.141Z,78.32
2023-01-02T09:21:38.063Z,78.80
2023-01-02T09:22:38.105Z,78.80
2023-01-02T09:23:37.903Z,79.08
2023-01-02T09:24:37.828Z,78.07
2023-01-02T09:25:37.749Z,78.32
2023-01-02T09:26:37.712Z,78.42
2023-01-02T09:27:37.592Z,78.17
2023-01-02T09:28:37.520Z,78.89
2023-01-02T09:29:37.454Z,78.64
2023-01-02T09:30:37.366Z,78.80
2023-01-02T09:31:37.361Z,78.22
2023-01-02T09:32:37.209Z,78.89
2023-01-02T09:33:37.128Z,78.03
2023-01-02T09:34:37.052Z,77.69
2023-01-02T09:35:36.974Z,77.40
2023-01-02T09:36:36.998Z,77.78
2023-01-02T09:37:36.821Z,77.31
2023-01-02T09:38:36.779Z,79.22
2023-01-02T09:39:36.675Z,79.89
2023-01-02T09:40:36.593Z,80.08
2023-01-02T09:41:36.523Z,79.60
2023-01-02T09:42:36.442Z,79.66
2023-01-02T09:43:36.366Z,80.04
2023-01-02T09:44:36.283Z,78.84
2023-01-02T09:45:36.203Z,78.42
2023-01-02T09:46:36.236Z,78.55
2023-01-02T09:47:36.052Z,78.93
2023-01-02T09:48:35.980Z,79.66
2023-01-02T09:49:35.898Z,79.85
2023-01-02T09:50:35.819Z,80.33
2023-01-02T09:51:35.746Z,80.43
2023-01-02T09:52:35.666Z,79.95
2023-01-02T09:53:35.600Z,80.14
2023-01-02T09:54:35.585Z,79.75
2023-01-02T09:55:35.433Z,79.66
2023-01-02T09:56:35.357Z,79.66
2023-01-02T09:57:35.295Z,79.51
2023-01-02T09:58:35.261Z,79.60
2023-01-02T09:59:35.125Z,79.70
2023-01-02T10:00:35.254Z,79.95
2023-01-02T10:01:35.027Z,79.85
2023-01-02T10:02:34.940Z,79.85
2023-01-02T10:03:34.986Z,79.85
2023-01-02T10:04:34.748Z,80.43
2023-01-02T10:05:34.661Z,80.27
2023-01-02T10:06:34.597Z,79.60
2023-01-02T10:07:34.510Z,80.18
2023-01-02T10:08:34.446Z,79.64
2023-01-02T10:09:34.355Z,79.93
2023-01-02T10:10:34.312Z,80.12
2023-01-02T10:11:34.204Z,78.97
2023-01-02T10:12:34.138Z,78.97
2023-01-02T10:14:40.259Z,78.69
2023-01-02T10:15:33.899Z,78.40
2023-01-02T10:16:33.824Z,78.88
2023-01-02T10:17:33.742Z,78.59
2023-01-02T10:18:33.665Z,79.41
2023-01-02T10:19:33.599Z,79.41
2023-01-02T10:20:33.513Z,80.08
2023-01-02T10:21:33.439Z,79.89
2023-01-02T10:22:33.363Z,79.22
2023-01-02T10:23:33.281Z,79.89
2023-01-02T10:24:33.207Z,79.80
2023-01-02T10:25:33.131Z,79.60
2023-01-02T10:26:33.076Z,79.89
2023-01-02T10:27:32.977Z,81.04
2023-01-02T10:28:32.903Z,79.80
2023-01-02T10:29:32.830Z,78.84
2023-01-02T10:30:32.745Z,79.60
2023-01-02T10:31:32.706Z,80.12
2023-01-02T10:32:32.601Z,80.07
2023-01-02T10:33:32.524Z,79.49
2023-01-02T10:34:32.440Z,80.11
2023-01-02T10:35:32.567Z,79.63
2023-01-02T10:36:32.298Z,78.15
2023-01-02T10:37:32.213Z,78.63
2023-01-02T10:38:32.136Z,79.30
2023-01-02T10:39:32.061Z,78.40
2023-01-02T10:40:31.995Z,78.97
2023-01-02T10:41:31.912Z,79.64
2023-01-02T10:42:31.850Z,80.60
2023-01-02T10:43:31.759Z,80.12
2023-01-02T10:44:31.684Z,79.89
2023-01-02T10:45:31.672Z,79.99
2023-01-02T10:46:31.567Z,79.80
2023-01-02T10:47:31.464Z,79.70
2023-01-02T10:48:31.381Z,79.89
2023-01-02T10:49:31.303Z,79.80
2023-01-02T10:50:31.226Z,79.83
2023-01-02T10:51:31.151Z,80.03
2023-01-02T10:52:31.074Z,81.51
2023-01-02T10:53:31.032Z,81.02
2023-01-02T10:54:30.920Z,79.30
2023-01-02T10:55:30.863Z,79.53
2023-01-02T10:56:30.770Z,78.86
2023-01-02T10:57:30.695Z,79.14
2023-01-02T10:58:30.637Z,77.33
2023-01-02T10:59:30.545Z,77.90
2023-01-02T11:00:30.678Z,77.80
2023-01-02T11:01:30.542Z,77.33
2023-01-02T11:02:30.453Z,78.23
2023-01-02T11:03:30.243Z,79.05
2023-01-02T11:04:30.204Z,78.47
2023-01-02T11:05:30.125Z,79.05
2023-01-02T11:06:35.279Z,79.47
2023-01-02T11:07:29.946Z,79.28
2023-01-02T11:08:29.877Z,77.90
2023-01-02T11:09:29.798Z,77.71
2023-01-02T11:10:29.727Z,78.15
2023-01-02T11:11:29.649Z,79.11
2023-01-02T11:12:29.571Z,80.49
2023-01-02T11:13:29.499Z,79.78
2023-01-02T11:14:29.471Z,80.55
2023-01-02T11:15:29.345Z,80.30
2023-01-02T11:16:29.360Z,79.91
2023-01-02T11:17:29.201Z,80.11
2023-01-02T11:18:29.276Z,80.83
2023-01-02T11:19:29.970Z,81.12
2023-01-02T11:20:28.977Z,82.46
2023-01-02T11:21:28.906Z,83.14
2023-01-02T11:22:28.825Z,82.81
2023-01-02T11:23:28.752Z,83.09
2023-01-02T11:24:28.710Z,84.91
2023-01-02T11:25:28.598Z,89.37
2023-01-02T11:26:28.524Z,89.86
2023-01-02T11:27:28.455Z,89.18
2023-01-02T11:28:28.373Z,89.76
2023-01-02T11:29:28.300Z,91.58
2023-01-02T11:30:28.294Z,90.91
2023-01-02T11:31:28.191Z,92.21
2023-01-02T11:32:28.075Z,94.31
2023-01-02T11:33:27.997Z,94.21
2023-01-02T11:34:27.921Z,93.50
2023-01-02T11:35:27.844Z,93.88
2023-01-02T11:36:27.770Z,95.31
2023-01-02T11:37:27.692Z,95.31
2023-01-02T11:38:29.454Z,97.23
2023-01-02T11:39:27.540Z,99.99
2023-01-02T11:40:27.470Z,99.99
2023-01-02T11:41:27.389Z,99.99
2023-01-02T11:42:27.315Z,99.99
2023-01-02T11:43:27.234Z,99.99
2023-01-02T11:44:27.160Z,99.99
2023-01-02T11:45:27.149Z,99.99
2023-01-02T11:46:27.025Z,99.99
2023-01-02T11:47:26.932Z,99.99
2023-01-02T11:48:26.850Z,99.99
2023-01-02T11:49:26.783Z,99.99
2023-01-02T11:50:26.707Z,99.99
2023-01-02T11:51:26.620Z,99.99
2023-01-02T11:52:26.542Z,99.99
2023-01-02T11:53:26.464Z,99.99
2023-01-02T11:54:26.389Z,99.99
2023-01-02T11:55:26.311Z,99.99
2023-01-02T11:56:26.234Z,99.99
2023-01-02T11:57:26.158Z,99.99
2023-01-02T11:58:26.078Z,99.99
2023-01-02T11:59:26.016Z,99.99
2023-01-02T12:00:25.925Z,99.99
2023-01-02T12:01:25.880Z,99.99
2023-01-02T12:02:25.847Z,99.99
2023-01-02T12:03:25.797Z,99.99
2023-01-02T12:04:25.620Z,99.99
2023-01-02T12:05:25.542Z,99.99
2023-01-02T12:06:25.528Z,99.99
2023-01-02T12:07:25.384Z,99.99
2023-01-02T12:08:25.309Z,99.99
2023-01-02T12:09:25.229Z,99.99
2023-01-02T12:10:25.149Z,99.99
2023-01-02T12:11:25.123Z,99.99
2023-01-02T12:12:24.996Z,99.99
2023-01-02T12:13:24.920Z,99.99
2023-01-02T12:14:24.840Z,99.99
2023-01-02T12:15:24.767Z,99.99
2023-01-02T12:16:25.112Z,99.99
2023-01-02T12:17:24.609Z,99.99
2023-01-02T12:18:24.551Z,99.99
2023-01-02T12:19:24.453Z,99.99
2023-01-02T12:20:24.375Z,99.99
2023-01-02T12:21:24.306Z,99.99
2023-01-02T12:22:24.222Z,99.99
2023-01-02T12:23:24.147Z,99.99
2023-01-02T12:24:24.065Z,99.99
2023-01-02T12:25:23.986Z,99.99
2023-01-02T12:26:23.908Z,99.99
2023-01-02T12:27:23.882Z,99.99
2023-01-02T12:28:23.752Z,99.99
2023-01-02T12:29:47.335Z,99.99
2023-01-02T12:30:23.596Z,99.99
2023-01-02T12:31:23.577Z,99.99
2023-01-02T12:32:23.498Z,99.99
2023-01-02T12:33:23.370Z,99.99
2023-01-02T12:34:23.308Z,99.99
2023-01-02T12:35:23.216Z,99.99
2023-01-02T12:38:48.772Z,99.99
2023-01-02T12:39:48.698Z,99.99
2023-01-02T12:40:48.617Z,99.99
2023-01-02T12:42:01.652Z,99.99
2023-01-02T12:42:48.458Z,99.99
2023-01-02T12:43:48.380Z,99.99
2023-01-02T12:44:48.306Z,99.99
2023-01-02T12:45:48.257Z,99.99
2023-01-02T12:46:48.148Z,99.99
2023-01-02T12:47:48.069Z,99.99
2023-01-02T12:48:47.992Z,99.99
2023-01-02T12:49:47.932Z,99.99
2023-01-02T12:50:49.206Z,99.99
2023-01-02T12:51:47.756Z,99.99
2023-01-02T12:52:47.679Z,99.99
2023-01-02T12:53:47.597Z,99.99
2023-01-02T12:54:47.922Z,99.99