createdAt,value
2022-10-05T00:01:27.277Z,99.90
2022-10-05T00:04:19.151Z,99.90
2022-10-05T00:06:55.934Z,99.90
2022-10-05T00:09:26.072Z,99.90
2022-10-05T00:11:53.803Z,99.90
2022-10-05T00:14:31.099Z,99.90
2022-10-05T00:17:01.903Z,99.90
2022-10-05T00:19:38.826Z,99.90
2022-10-05T00:22:16.205Z,99.90
2022-10-05T00:24:47.606Z,99.90
2022-10-05T00:27:20.972Z,99.90
2022-10-05T00:29:50.486Z,99.90
2022-10-05T00:32:18.317Z,99.90
2022-10-05T00:34:46.780Z,99.90
2022-10-05T00:37:14.838Z,99.90
2022-10-05T00:39:42.661Z,99.90
2022-10-05T00:42:09.806Z,99.90
2022-10-05T00:44:57.183Z,99.90
2022-10-05T00:47:51.732Z,99.90
2022-10-05T00:50:45.072Z,99.90
2022-10-05T00:53:34.830Z,99.90
2022-10-05T00:56:14.091Z,99.90
2022-10-05T00:59:09.337Z,99.90
2022-10-05T01:01:58.010Z,99.90
2022-10-05T01:04:44.058Z,99.90
2022-10-05T01:07:30.503Z,99.90
2022-10-05T01:10:06.020Z,99.90
2022-10-05T01:12:51.268Z,99.90
2022-10-05T01:15:29.603Z,99.90
2022-10-05T01:18:15.841Z,99.90
2022-10-05T01:21:01.475Z,99.90
2022-10-05T01:23:56.101Z,99.90
2022-10-05T01:26:58.512Z,99.90
2022-10-05T01:29:37.563Z,99.90
2022-10-05T01:32:26.105Z,99.90
2022-10-05T01:35:25.604Z,99.90
2022-10-05T01:38:32.446Z,99.90
2022-10-05T01:41:31.868Z,99.90
2022-10-05T01:44:13.197Z,99.90
2022-10-05T01:46:56.922Z,99.90
2022-10-05T01:49:36.969Z,99.90
2022-10-05T01:52:06.855Z,99.90
2022-10-05T01:55:10.765Z,99.90
2022-10-05T01:58:20.197Z,99.90
2022-10-05T02:01:24.289Z,99.90
2022-10-05T02:04:03.345Z,99.90
2022-10-05T02:06:41.300Z,99.90
2022-10-05T02:09:25.217Z,99.90
2022-10-05T02:12:03.526Z,99.90
2022-10-05T02:14:41.985Z,99.90
2022-10-05T02:17:18.087Z,99.90
2022-10-05T02:19:52.136Z,99.90
2022-10-05T02:22:57.653Z,99.90
2022-10-05T02:25:32.971Z,99.90
2022-10-05T02:28:13.133Z,99.90
2022-10-05T02:30:55.656Z,99.90
2022-10-05T02:33:31.496Z,99.90
2022-10-05T02:36:15.954Z,99.90
2022-10-05T02:39:03.446Z,99.90
2022-10-05T02:41:40.292Z,99.90
2022-10-05T02:44:22.284Z,99.90
2022-10-05T02:47:01.734Z,99.90
2022-10-05T02:49:47.075Z,99.90
2022-10-05T02:52:47.234Z,99.90
2022-10-05T02:55:33.632Z,99.90
2022-10-05T02:58:39.699Z,99.90
2022-10-05T03:01:24.786Z,99.90
2022-10-05T03:04:06.062Z,99.90
2022-10-05T03:06:45.541Z,99.90
2022-10-05T03:09:17.115Z,99.90
2022-10-05T03:12:05.663Z,99.90
2022-10-05T03:14:32.812Z,99.90
2022-10-05T03:17:20.310Z,99.90
2022-10-05T03:20:05.273Z,99.90
2022-10-05T03:22:46.878Z,99.90
2022-10-05T03:25:36.094Z,99.90
2022-10-05T03:28:31.393Z,99.90
2022-10-05T03:31:24.531Z,99.90
2022-10-05T03:34:16.764Z,99.90
2022-10-05T03:37:01.477Z,99.90
2022-10-05T03:39:39.098Z,99.90
2022-10-05T03:42:26.777Z,99.90
2022-10-05T03:45:27.442Z,99.90
2022-10-05T03:48:36.647Z,99.90
2022-10-05T03:51:15.421Z,99.90
2022-10-05T03:53:49.537Z,99.90
2022-10-05T03:56:36.266Z,99.90
2022-10-05T03:59:08.909Z,99.90
2022-10-05T04:01:48.583Z,99.90
2022-10-05T04:04:39.858Z,99.90
2022-10-05T04:07:21.630Z,99.90
2022-10-05T04:09:54.707Z,99.90
2022-10-05T04:12:43.752Z,99.90
2022-10-05T04:15:40.662Z,99.90
2022-10-05T04:18:23.572Z,99.90
2022-10-05T04:20:56.489Z,99.90
2022-10-05T04:23:44.033Z,99.90
2022-10-05T04:26:21.651Z,99.90
2022-10-05T04:29:16.380Z,99.90
2022-10-05T04:31:52.515Z,99.90
2022-10-05T04:34:45.830Z,99.90
2022-10-05T04:37:45.602Z,99.90
2022-10-05T04:40:25.477Z,99.90
2022-10-05T04:43:02.254Z,99.90
2022-10-05T04:46:23.210Z,99.90
2022-10-05T04:49:14.539Z,99.90
2022-10-05T04:52:00.547Z,99.90
2022-10-05T04:54:39.311Z,99.90
2022-10-05T04:57:30.681Z,99.90
2022-10-05T05:00:23.758Z,99.90
2022-10-05T05:03:19.182Z,99.90
2022-10-05T05:06:17.305Z,99.90
2022-10-05T05:09:04.459Z,99.90
2022-10-05T05:11:54.080Z,99.90
2022-10-05T05:14:48.915Z,99.90
2022-10-05T05:17:49.987Z,99.90
2022-10-05T05:20:41.506Z,99.90
2022-10-05T05:23:38.084Z,99.90
2022-10-05T05:26:17.403Z,99.90
2022-10-05T05:28:53.317Z,99.90
2022-10-05T05:31:34.868Z,99.90
2022-10-05T05:34:18.396Z,99.90
2022-10-05T05:37:06.263Z,99.90
2022-10-05T05:40:08.405Z,99.90
2022-10-05T05:42:49.248Z,99.90
2022-10-05T05:45:22.848Z,99.90
2022-10-05T05:47:54.142Z,99.90
2022-10-05T05:50:42.797Z,99.90
2022-10-05T05:53:24.292Z,99.90
2022-10-05T05:56:00.651Z,99.90
2022-10-05T05:58:35.104Z,99.90
2022-10-05T06:01:34.066Z,99.90
2022-10-05T06:04:28.346Z,99.90
2022-10-05T06:06:58.423Z,99.90
2022-10-05T06:09:47.084Z,99.90
2022-10-05T06:12:25.035Z,99.90
2022-10-05T06:15:12.398Z,99.90
2022-10-05T06:17:45.771Z,99.90
2022-10-05T06:20:34.071Z,99.90
2022-10-05T06:23:07.909Z,99.90
2022-10-05T06:25:59.335Z,99.90
2022-10-05T06:28:28.599Z,99.90
2022-10-05T06:31:21.045Z,99.90
2022-10-05T06:33:55.059Z,99.90
2022-10-05T06:36:48.633Z,99.90
2022-10-05T06:39:40.112Z,99.90
2022-10-05T06:42:39.797Z,99.90
2022-10-05T06:45:43.797Z,99.90
2022-10-05T06:48:29.812Z,99.90
2022-10-05T06:51:10.951Z,99.90
2022-10-05T06:54:00.923Z,99.90
2022-10-05T06:56:53.498Z,99.90
2022-10-05T06:59:34.489Z,99.90
2022-10-05T07:02:04.741Z,99.90
2022-10-05T07:04:53.870Z,99.90
2022-10-05T07:07:44.104Z,99.90
2022-10-05T07:10:13.400Z,99.90
2022-10-05T07:12:47.040Z,99.90
2022-10-05T07:15:42.497Z,99.90
2022-10-05T07:18:34.468Z,99.90
2022-10-05T07:21:16.379Z,99.90
2022-10-05T07:24:01.633Z,99.90
2022-10-05T07:26:39.916Z,99.90
2022-10-05T07:29:07.099Z,99.90
2022-10-05T07:31:55.196Z,99.90
2022-10-05T07:34:59.428Z,99.90
2022-10-05T07:37:57.333Z,99.90
2022-10-05T07:40:41.638Z,99.90
2022-10-05T07:44:01.129Z,99.90
2022-10-05T07:46:46.048Z,99.90
2022-10-05T07:49:38.619Z,99.90
2022-10-05T07:52:13.636Z,99.90
2022-10-05T07:55:17.588Z,99.90
2022-10-05T07:57:49.938Z,99.90
2022-10-05T08:00:22.330Z,99.90
2022-10-05T08:02:58.369Z,99.90
2022-10-05T08:05:30.199Z,99.90
2022-10-05T08:08:08.801Z,99.90
2022-10-05T08:10:50.000Z,99.90
2022-10-05T08:13:34.747Z,99.90
2022-10-05T08:16:05.903Z,99.90
2022-10-05T08:18:59.746Z,99.90
2022-10-05T08:21:54.945Z,99.90
2022-10-05T08:24:38.704Z,99.90
2022-10-05T08:27:05.823Z,99.90
2022-10-05T08:29:44.955Z,99.90
2022-10-05T08:32:24.517Z,99.90
2022-10-05T08:35:13.395Z,99.90
2022-10-05T08:37:43.168Z,99.90
2022-10-05T08:40:35.866Z,99.90
2022-10-05T08:43:37.644Z,99.90
2022-10-05T08:46:14.313Z,99.90
2022-10-05T08:49:00.106Z,99.90
2022-10-05T08:51:50.185Z,99.90
2022-10-05T08:54:33.794Z,99.90
2022-10-05T08:57:35.135Z,99.90
2022-10-05T09:00:48.768Z,99.90
2022-10-05T09:03:40.189Z,99.90
2022-10-05T09:06:29.465Z,99.90
2022-10-05T09:09:33.491Z,99.90
2022-10-05T09:12:44.300Z,99.90
2022-10-05T09:15:32.908Z,99.90
2022-10-05T09:18:22.010Z,99.90
2022-10-05T09:20:54.082Z,99.90
2022-10-05T09:23:43.542Z,99.90
2022-10-05T09:26:58.719Z,99.90
2022-10-05T09:29:59.758Z,99.90
2022-10-05T09:33:03.943Z,99.90
2022-10-05T09:36:04.643Z,99.90
2022-10-05T09:39:14.081Z,99.90
2022-10-05T09:42:14.717Z,99.90
2022-10-05T09:44:41.922Z,99.90
2022-10-05T09:47:27.213Z,99.90
2022-10-05T09:50:09.761Z,99.90
2022-10-05T09:52:56.323Z,99.90
2022-10-05T09:55:43.118Z,99.90
2022-10-05T09:58:35.167Z,99.90
2022-10-05T10:01:33.670Z,99.90
2022-10-05T10:04:39.173Z,99.90
2022-10-05T10:07:27.464Z,99.90
2022-10-05T10:10:01.265Z,99.90
2022-10-05T10:13:03.091Z,99.90
2022-10-05T10:16:06.862Z,99.90
2022-10-05T10:18:55.080Z,99.90
2022-10-05T10:21:47.170Z,99.90
2022-10-05T10:25:19.238Z,99.90
2022-10-05T10:28:20.067Z,99.90
2022-10-05T10:31:25.992Z,99.90
2022-10-05T10:34:18.503Z,99.90
2022-10-05T10:36:59.852Z,99.90
2022-10-05T10:40:01.234Z,99.90
2022-10-05T10:42:39.702Z,99.90
2022-10-05T10:45:24.848Z,99.90
2022-10-05T10:48:33.677Z,99.90
2022-10-05T10:51:39.500Z,99.90
2022-10-05T10:54:28.652Z,99.90
2022-10-05T10:57:05.968Z,99.90
2022-10-05T10:59:47.999Z,99.90
2022-10-05T11:02:37.383Z,99.90
2022-10-05T11:05:45.125Z,99.90
2022-10-05T11:09:08.226Z,99.90
2022-10-05T11:12:01.272Z,99.90
2022-10-05T11:15:17.529Z,99.90
2022-10-05T11:17:53.409Z,99.90
2022-10-05T11:20:29.956Z,99.90
2022-10-05T11:23:29.645Z,99.90
2022-10-05T11:26:18.211Z,99.90
2022-10-05T11:29:14.310Z,99.90
2022-10-05T11:32:09.675Z,99.90
2022-10-05T11:35:02.062Z,99.90
2022-10-05T11:37:46.771Z,99.70
2022-10-05T11:40:35.991Z,98.40
2022-10-05T11:43:29.190Z,99.00
2022-10-05T11:46:10.840Z,98.90
2022-10-05T11:49:00.539Z,99.20
2022-10-05T11:52:06.450Z,99.40
2022-10-05T11:55:05.862Z,98.90
2022-10-05T11:57:51.155Z,99.50
2022-10-05T12:00:19.955Z,99.90
2022-10-05T12:03:22.225Z,99.40
2022-10-05T12:06:19.233Z,99.90
2022-10-05T12:09:08.723Z,97.50
2022-10-05T12:11:59.446Z,96.60
2022-10-05T12:14:34.672Z,96.70
2022-10-05T12:17:11.143Z,96.00
2022-10-05T12:19:45.674Z,96.00
2022-10-05T12:22:23.812Z,95.70
2022-10-05T12:25:19.121Z,95.90
2022-10-05T12:27:51.599Z,96.20
2022-10-05T12:30:53.049Z,96.90
2022-10-05T12:33:30.382Z,96.90
2022-10-05T12:36:26.349Z,97.30
2022-10-05T12:39:03.531Z,96.80
2022-10-05T12:41:45.431Z,97.50
2022-10-05T12:44:38.216Z,98.80
2022-10-05T12:47:35.273Z,99.00
2022-10-05T12:50:20.475Z,98.90
2022-10-05T12:53:05.942Z,98.20
2022-10-05T12:56:01.632Z,98.40
2022-10-05T12:58:41.084Z,98.80
2022-10-05T13:01:31.099Z,97.30
2022-10-05T13:04:07.304Z,96.70
2022-10-05T13:07:03.627Z,97.50
2022-10-05T13:09:50.633Z,97.60
2022-10-05T13:12:37.036Z,97.60
2022-10-05T13:15:28.738Z,98.30
2022-10-05T13:18:19.205Z,96.10
2022-10-05T13:21:03.675Z,96.50
2022-10-05T13:23:45.581Z,97.00
2022-10-05T13:26:25.810Z,98.20
2022-10-05T13:29:12.285Z,98.70
2022-10-05T13:32:08.193Z,99.70
2022-10-05T13:35:11.914Z,99.90
2022-10-05T13:38:10.836Z,99.90
2022-10-05T13:40:43.381Z,99.90
2022-10-05T13:43:10.529Z,99.90
2022-10-05T13:46:11.800Z,99.90
2022-10-05T13:49:05.101Z,99.90
2022-10-05T13:51:54.261Z,99.90
2022-10-05T13:54:42.535Z,99.90
2022-10-05T13:57:34.832Z,99.90
2022-10-05T14:00:32.478Z,99.90
2022-10-05T14:03:03.702Z,99.90
2022-10-05T14:05:31.693Z,99.90
2022-10-05T14:08:17.775Z,99.90
2022-10-05T14:10:47.452Z,99.90
2022-10-05T14:13:21.294Z,99.90
2022-10-05T14:16:15.491Z,99.90
2022-10-05T14:18:59.819Z,99.90
2022-10-05T14:21:31.010Z,99.90
2022-10-05T14:24:45.415Z,99.90
2022-10-05T14:27:22.439Z,99.90
2022-10-05T14:30:00.495Z,99.90
2022-10-05T14:32:35.355Z,99.90
2022-10-05T14:35:15.957Z,99.90
2022-10-05T14:37:56.100Z,99.90
2022-10-05T14:40:35.990Z,99.90
2022-10-05T14:43:23.654Z,99.90
2022-10-05T14:45:56.639Z,99.90
2022-10-05T14:48:28.693Z,99.90
2022-10-05T14:51:03.350Z,99.90
2022-10-05T14:53:45.950Z,99.90
2022-10-05T14:56:33.915Z,99.90
2022-10-05T14:59:15.955Z,99.90
2022-10-05T15:01:58.850Z,99.90
2022-10-05T15:04:52.775Z,99.90
2022-10-05T15:07:27.345Z,99.90
2022-10-05T15:09:57.494Z,99.90
2022-10-05T15:12:40.011Z,99.90
2022-10-05T15:15:54.684Z,99.90
2022-10-05T15:19:02.469Z,99.90
2022-10-05T15:21:43.336Z,99.90
2022-10-05T15:24:47.211Z,99.90
2022-10-05T15:27:55.475Z,99.90
2022-10-05T15:30:25.233Z,99.90
2022-10-05T15:33:08.757Z,99.90
2022-10-05T15:35:41.990Z,99.90
2022-10-05T15:38:27.740Z,99.90
2022-10-05T15:41:10.531Z,99.90
2022-10-05T15:44:07.170Z,99.90
2022-10-05T15:46:56.747Z,99.90
2022-10-05T15:49:48.378Z,99.90
2022-10-05T15:52:40.992Z,99.90
2022-10-05T15:55:24.136Z,99.90
2022-10-05T15:58:31.029Z,99.90
2022-10-05T16:01:12.822Z,99.90
2022-10-05T16:03:52.780Z,99.90
2022-10-05T16:06:52.524Z,99.90
2022-10-05T16:09:56.188Z,99.90
2022-10-05T16:12:37.118Z,99.90
2022-10-05T16:15:26.492Z,99.90
2022-10-05T16:18:14.976Z,99.90
2022-10-05T16:21:05.182Z,99.90
2022-10-05T16:24:06.406Z,99.90
2022-10-05T16:27:00.629Z,99.90
2022-10-05T16:29:53.350Z,99.90
2022-10-05T16:32:46.777Z,99.90
2022-10-05T16:35:16.845Z,99.90
2022-10-05T16:37:56.571Z,99.90
2022-10-05T16:40:44.847Z,99.90
2022-10-05T16:43:38.202Z,99.90
2022-10-05T16:46:27.669Z,99.90
2022-10-05T16:49:07.438Z,99.90
2022-10-05T16:51:46.545Z,99.90
2022-10-05T16:54:24.658Z,99.90
2022-10-05T16:57:10.460Z,99.90
2022-10-05T17:00:04.080Z,99.90
2022-10-05T17:03:11.278Z,99.90
2022-10-05T17:05:57.525Z,99.90
2022-10-05T17:08:47.109Z,99.90
2022-10-05T17:11:58.605Z,99.90
2022-10-05T17:14:37.134Z,99.90
2022-10-05T17:17:58.684Z,99.90
2022-10-05T17:20:31.400Z,99.90
2022-10-05T17:23:04.258Z,99.90
2022-10-05T17:26:12.715Z,99.90
2022-10-05T17:29:00.985Z,99.90
2022-10-05T17:31:31.409Z,99.90
2022-10-05T17:34:07.756Z,99.90
2022-10-05T17:36:50.458Z,99.90
2022-10-05T17:39:23.616Z,99.90
2022-10-05T17:41:55.777Z,99.90
2022-10-05T17:44:24.915Z,99.90
2022-10-05T17:47:03.995Z,99.90
2022-10-05T17:50:14.904Z,99.90
2022-10-05T17:53:02.593Z,99.90
2022-10-05T17:55:45.326Z,99.90
2022-10-05T17:58:54.412Z,99.90
2022-10-05T18:01:38.921Z,99.90
2022-10-05T18:04:12.083Z,99.90
2022-10-05T18:06:44.677Z,99.90
2022-10-05T18:09:30.921Z,99.90
2022-10-05T18:12:15.343Z,99.90
2022-10-05T18:14:59.621Z,99.90
2022-10-05T18:17:40.023Z,99.90
2022-10-05T18:20:44.763Z,99.90
2022-10-05T18:23:23.884Z,99.90
2022-10-05T18:26:26.393Z,99.90
2022-10-05T18:29:14.049Z,99.90
2022-10-05T18:32:01.240Z,99.90
2022-10-05T18:34:35.959Z,99.90
2022-10-05T18:37:35.395Z,99.90
2022-10-05T18:40:22.098Z,99.90
2022-10-05T18:43:20.302Z,99.90
2022-10-05T18:46:17.160Z,99.90
2022-10-05T18:48:56.654Z,99.90
2022-10-05T18:52:00.437Z,99.90
2022-10-05T18:54:44.957Z,99.90
2022-10-05T18:57:58.937Z,99.90
2022-10-05T19:00:36.372Z,99.90
2022-10-05T19:03:21.456Z,99.90
2022-10-05T19:06:01.553Z,99.90
2022-10-05T19:08:41.188Z,99.90
2022-10-05T19:11:36.576Z,99.90
2022-10-05T19:14:25.091Z,99.90
2022-10-05T19:17:16.263Z,99.90
2022-10-05T19:20:05.192Z,99.90
2022-10-05T19:23:02.256Z,99.90
2022-10-05T19:25:43.665Z,99.90
2022-10-05T19:28:40.422Z,99.90
2022-10-05T19:31:44.075Z,99.90
2022-10-05T19:34:44.299Z,99.90
2022-10-05T19:37:18.715Z,99.90
2022-10-05T19:40:09.806Z,99.90
2022-10-05T19:43:06.734Z,99.90
2022-10-05T19:46:02.590Z,99.90
2022-10-05T19:48:33.400Z,99.90
2022-10-05T19:51:02.827Z,99.90
2022-10-05T19:53:38.504Z,99.90
2022-10-05T19:56:25.314Z,99.90
2022-10-05T19:58:56.665Z,99.90
2022-10-05T20:01:25.987Z,99.90
2022-10-05T20:03:57.380Z,99.90
2022-10-05T20:06:26.956Z,99.90
2022-10-05T20:09:00.470Z,99.90
2022-10-05T20:11:29.226Z,99.90
2022-10-05T20:14:00.116Z,99.90
2022-10-05T20:16:52.985Z,99.90
2022-10-05T20:19:55.258Z,99.90
2022-10-05T20:22:43.258Z,99.90
2022-10-05T20:25:21.486Z,99.90
2022-10-05T20:27:52.399Z,99.90
2022-10-05T20:30:28.648Z,99.90
2022-10-05T20:32:58.366Z,99.90
2022-10-05T20:35:33.459Z,99.90
2022-10-05T20:38:03.426Z,99.90
2022-10-05T20:40:30.875Z,99.90
2022-10-05T20:42:58.828Z,99.90
2022-10-05T20:45:30.427Z,99.90
2022-10-05T20:47:57.663Z,99.90
2022-10-05T20:50:24.867Z,99.90
2022-10-05T20:52:52.895Z,99.90
2022-10-05T20:55:20.754Z,99.90
2022-10-05T20:57:51.222Z,99.90
2022-10-05T21:00:18.540Z,99.90
2022-10-05T21:02:46.932Z,99.90
2022-10-05T21:05:14.319Z,99.90
2022-10-05T21:07:41.634Z,99.90
2022-10-05T21:10:09.316Z,99.90
2022-10-05T21:12:37.152Z,99.90
2022-10-05T21:15:04.891Z,99.90
2022-10-05T21:17:32.909Z,99.90
2022-10-05T21:20:00.172Z,99.90
2022-10-05T21:22:27.913Z,99.90
2022-10-05T21:24:58.460Z,99.90
2022-10-05T21:27:25.687Z,99.90
2022-10-05T21:29:55.098Z,99.90
2022-10-05T21:32:22.863Z,99.90
2022-10-05T21:34:50.173Z,99.90
2022-10-05T21:37:18.127Z,99.90
2022-10-05T21:39:47.547Z,99.90
2022-10-05T21:42:14.753Z,99.90
2022-10-05T21:44:41.988Z,99.90
2022-10-05T21:47:09.274Z,99.90
2022-10-05T21:49:36.789Z,99.90
2022-10-05T21:52:07.596Z,99.90
2022-10-05T21:54:37.428Z,99.90
2022-10-05T21:57:07.321Z,99.90
2022-10-05T21:59:35.564Z,99.90
2022-10-05T22:02:03.499Z,99.90
2022-10-05T22:04:33.760Z,99.90
2022-10-05T22:07:01.170Z,99.90
2022-10-05T22:09:28.878Z,99.90
2022-10-05T22:11:58.673Z,99.90
2022-10-05T22:14:25.886Z,99.90
2022-10-05T22:16:55.758Z,99.90
2022-10-05T22:19:23.387Z,99.90
2022-10-05T22:21:51.063Z,99.90
2022-10-05T22:24:20.637Z,99.90
2022-10-05T22:26:52.989Z,99.90
2022-10-05T22:29:23.021Z,99.90
2022-10-05T22:31:52.845Z,99.90
2022-10-05T22:34:20.949Z,99.90
2022-10-05T22:36:49.262Z,99.90
2022-10-05T22:39:17.197Z,99.90
2022-10-05T22:41:44.660Z,99.90
2022-10-05T22:44:12.412Z,99.90
2022-10-05T22:46:39.749Z,99.90
2022-10-05T22:49:06.987Z,99.90
2022-10-05T22:51:34.188Z,99.90
2022-10-05T22:54:04.172Z,99.90
2022-10-05T22:56:34.590Z,99.90
2022-10-05T22:59:01.820Z,99.90
2022-10-05T23:01:29.580Z,99.90
2022-10-05T23:03:57.300Z,99.90
2022-10-05T23:06:26.613Z,99.90
2022-10-05T23:08:57.177Z,99.90
2022-10-05T23:11:26.562Z,99.90
2022-10-05T23:13:57.152Z,99.90
2022-10-05T23:16:28.252Z,99.90
2022-10-05T23:18:56.214Z,99.90
2022-10-05T23:21:27.659Z,99.90
2022-10-05T23:23:57.146Z,99.90
2022-10-05T23:26:25.845Z,99.90
2022-10-05T23:28:53.779Z,99.90
2022-10-05T23:31:24.097Z,99.90
2022-10-05T23:33:54.942Z,99.90
2022-10-05T23:36:27.632Z,99.90
2022-10-05T23:38:57.456Z,99.90
2022-10-05T23:41:25.500Z,99.90
2022-10-05T23:43:55.101Z,99.90
2022-10-05T23:46:23.182Z,99.90
2022-10-05T23:48:50.507Z,99.90
2022-10-05T23:51:17.845Z,99.90
2022-10-05T23:53:45.615Z,99.90
2022-10-05T23:56:13.175Z,99.90
2022-10-05T23:58:40.950Z,99.90
