createdAt,value
2023-04-22T00:00:09.560Z,157788.91
2023-04-22T00:02:57.331Z,157787.56
2023-04-22T00:05:25.003Z,157787.56
2023-04-22T00:07:52.885Z,157757.03
2023-04-22T00:10:20.376Z,157743.72
2023-04-22T00:12:48.163Z,157742.38
2023-04-22T00:15:15.515Z,157741.03
2023-04-22T00:17:43.458Z,157733.09
2023-04-22T00:20:11.592Z,157734.41
2023-04-22T00:22:39.577Z,157734.41
2023-04-22T00:25:07.568Z,157737.09
2023-04-22T00:27:35.197Z,157733.09
2023-04-22T00:30:02.841Z,157726.44
2023-04-22T00:32:30.602Z,157725.13
2023-04-22T00:34:57.998Z,157715.84
2023-04-22T00:37:26.048Z,157709.19
2023-04-22T00:39:53.512Z,157694.56
2023-04-22T00:42:21.996Z,157677.28
2023-04-22T00:44:50.086Z,157677.28
2023-04-22T00:47:18.189Z,157661.34
2023-04-22T00:49:45.957Z,157665.31
2023-04-22T00:52:13.539Z,157662.66
2023-04-22T00:54:40.916Z,157656.03
2023-04-22T00:57:09.010Z,157646.75
2023-04-22T00:59:36.415Z,157645.41
2023-04-22T01:02:04.555Z,157646.75
2023-04-22T01:04:32.264Z,157633.44
2023-04-22T01:07:01.270Z,157622.81
2023-04-22T01:09:28.742Z,157610.88
2023-04-22T01:11:56.688Z,157601.56
2023-04-22T01:14:24.510Z,157592.28
2023-04-22T01:16:56.465Z,157594.91
2023-04-22T01:19:24.176Z,157592.28
2023-04-22T01:21:52.437Z,157584.31
2023-04-22T01:24:19.762Z,157571.03
2023-04-22T01:26:48.527Z,157568.38
2023-04-22T01:29:16.056Z,157563.06
2023-04-22T01:31:43.813Z,157552.41
2023-04-22T01:34:11.876Z,157540.50
2023-04-22T01:36:39.893Z,157528.53
2023-04-22T01:39:08.283Z,157513.94
2023-04-22T01:41:36.102Z,157503.28
2023-04-22T01:44:05.038Z,157495.31
2023-04-22T01:46:33.890Z,157488.69
2023-04-22T01:49:01.353Z,157476.75
2023-04-22T01:51:29.036Z,157462.13
2023-04-22T01:53:56.955Z,157464.81
2023-04-22T01:56:24.888Z,157459.47
2023-04-22T01:58:52.208Z,157447.50
2023-04-22T02:01:20.581Z,157438.22
2023-04-22T02:03:48.022Z,157447.50
2023-04-22T02:06:15.845Z,157448.88
2023-04-22T02:08:43.295Z,157443.56
2023-04-22T02:11:10.964Z,157448.88
2023-04-22T02:13:39.708Z,157432.91
2023-04-22T02:16:08.003Z,157439.56
2023-04-22T02:18:35.606Z,157426.28
2023-04-22T02:21:03.697Z,157424.97
2023-04-22T02:23:31.376Z,157411.69
2023-04-22T02:25:59.137Z,157406.34
2023-04-22T02:28:26.525Z,157402.41
2023-04-22T02:30:54.291Z,157383.78
2023-04-22T02:33:23.577Z,157394.44
2023-04-22T02:35:52.951Z,157394.44
2023-04-22T02:38:20.323Z,157381.16
2023-04-22T02:40:47.993Z,157379.84
2023-04-22T02:43:15.384Z,157369.19
2023-04-22T02:45:43.093Z,157371.88
2023-04-22T02:48:10.691Z,157366.56
2023-04-22T02:50:38.358Z,157366.56
2023-04-22T02:53:05.756Z,157341.31
2023-04-22T02:55:33.352Z,157337.38
2023-04-22T02:58:00.744Z,157314.78
2023-04-22T03:00:28.466Z,157314.78
2023-04-22T03:02:56.397Z,157312.13
2023-04-22T03:05:30.576Z,157302.88
2023-04-22T03:07:58.189Z,157285.59
2023-04-22T03:10:25.704Z,157293.53
2023-04-22T03:12:53.320Z,157289.59
2023-04-22T03:15:22.035Z,157288.28
2023-04-22T03:17:49.997Z,157285.59
2023-04-22T03:20:20.362Z,157284.28
2023-04-22T03:22:48.173Z,157277.63
2023-04-22T03:25:17.243Z,157273.69
2023-04-22T03:27:50.846Z,157268.38
2023-04-22T03:30:19.083Z,157260.41
2023-04-22T03:32:47.854Z,157257.72
2023-04-22T03:35:26.187Z,157251.09
2023-04-22T03:37:54.925Z,157245.81
2023-04-22T03:40:27.866Z,157260.41
2023-04-22T03:42:55.799Z,157256.41
2023-04-22T03:45:23.995Z,157261.72
2023-04-22T03:48:09.691Z,157247.13
2023-04-22T03:50:43.338Z,157277.63
2023-04-22T03:53:10.880Z,157277.63
2023-04-22T03:55:39.849Z,157298.88
2023-04-22T03:58:07.240Z,157300.19
2023-04-22T04:00:35.433Z,157322.78
2023-04-22T04:03:15.155Z,157332.06
2023-04-22T04:05:43.823Z,157344.00
2023-04-22T04:08:11.358Z,157361.25
2023-04-22T04:10:39.151Z,157378.53
2023-04-22T04:13:06.828Z,157394.44
2023-04-22T04:15:45.167Z,157414.38
2023-04-22T04:18:14.087Z,157422.31
2023-04-22T04:20:42.712Z,157435.59
2023-04-22T04:23:10.250Z,157454.16
2023-04-22T04:25:39.228Z,157488.69
2023-04-22T04:28:11.466Z,157521.88
2023-04-22T04:30:41.784Z,157557.75
2023-04-22T04:33:10.274Z,157592.28
2023-04-22T04:35:39.676Z,157641.41
2023-04-22T04:38:08.624Z,157703.88
2023-04-22T04:40:37.328Z,157753.03
2023-04-22T04:43:17.670Z,157818.13
2023-04-22T04:45:53.681Z,157892.56
2023-04-22T04:48:28.171Z,157996.28
2023-04-22T04:51:02.792Z,158094.69
2023-04-22T04:53:33.369Z,158217.13
2023-04-22T04:56:02.048Z,158328.91
2023-04-22T04:58:30.947Z,158431.41
2023-04-22T05:01:24.715Z,158515.31
2023-04-22T05:03:53.364Z,158583.19
2023-04-22T05:06:21.752Z,158668.44
2023-04-22T05:08:57.265Z,158753.69
2023-04-22T05:11:24.785Z,158825.75
2023-04-22T05:13:53.276Z,158933.72
2023-04-22T05:16:27.516Z,159015.06
2023-04-22T05:18:55.389Z,159095.06
2023-04-22T05:21:24.566Z,159120.41
2023-04-22T05:23:51.904Z,159220.47
2023-04-22T05:26:20.699Z,159355.28
2023-04-22T05:28:50.158Z,159407.31
2023-04-22T05:31:19.149Z,159486.06
2023-04-22T05:33:47.484Z,159594.25
2023-04-22T05:36:15.291Z,159719.88
2023-04-22T05:38:44.219Z,159797.34
2023-04-22T05:41:11.814Z,159860.13
2023-04-22T05:43:39.144Z,159920.28
2023-04-22T05:46:15.390Z,159964.38
2023-04-22T05:48:44.227Z,160091.44
2023-04-22T05:51:29.133Z,160230.53
2023-04-22T05:53:56.604Z,160304.09
2023-04-22T05:56:24.147Z,160265.34
2023-04-22T05:58:51.376Z,160297.41
2023-04-22T06:01:22.678Z,160361.69
2023-04-22T06:03:59.848Z,160407.19
2023-04-22T06:06:27.746Z,160440.69
2023-04-22T06:08:55.125Z,160433.97
2023-04-22T06:11:22.769Z,160511.59
2023-04-22T06:13:50.112Z,160538.41
2023-04-22T06:16:18.306Z,160609.34
2023-04-22T06:18:46.085Z,160652.19
2023-04-22T06:21:13.815Z,160676.28
2023-04-22T06:23:41.271Z,160713.81
2023-04-22T06:26:09.193Z,160759.38
2023-04-22T06:28:37.736Z,160782.13
2023-04-22T06:31:11.011Z,160838.38
2023-04-22T06:33:38.809Z,160904.00
2023-04-22T06:36:07.161Z,160816.94
2023-04-22T06:38:36.318Z,160796.84
2023-04-22T06:41:22.961Z,160869.19
2023-04-22T06:43:53.028Z,160948.22
2023-04-22T06:46:40.065Z,160989.81
2023-04-22T06:49:25.855Z,161005.94
2023-04-22T06:51:58.872Z,161000.56
2023-04-22T06:54:26.293Z,161068.94
2023-04-22T06:56:55.033Z,161094.38
2023-04-22T06:59:22.574Z,161129.22
2023-04-22T07:01:50.289Z,161129.22
2023-04-22T07:04:17.713Z,161050.16
2023-04-22T07:06:46.047Z,161017.97
2023-04-22T07:09:13.757Z,161076.97
2023-04-22T07:11:41.459Z,161102.41
2023-04-22T07:14:17.596Z,161123.84
2023-04-22T07:16:45.406Z,161149.34
2023-04-22T07:19:12.776Z,161276.78
2023-04-22T07:21:40.599Z,161302.25
2023-04-22T07:24:12.218Z,161292.84
2023-04-22T07:26:45.482Z,161303.59
2023-04-22T07:29:13.218Z,161349.19
2023-04-22T07:31:40.949Z,161359.94
2023-04-22T07:34:09.427Z,161389.44
2023-04-22T07:36:37.437Z,161388.09
2023-04-22T07:39:04.671Z,161401.50
2023-04-22T07:41:32.304Z,161441.72
2023-04-22T07:44:00.159Z,161492.75
2023-04-22T07:46:27.962Z,161494.13
2023-04-22T07:48:55.571Z,161510.22
2023-04-22T07:51:23.151Z,161486.00
2023-04-22T07:53:50.595Z,161473.94
2023-04-22T07:56:18.268Z,161459.19
2023-04-22T07:58:45.700Z,161554.47
2023-04-22T08:01:13.247Z,161563.84
2023-04-22T08:03:40.969Z,161590.69
2023-04-22T08:06:08.771Z,161593.41
2023-04-22T08:08:35.969Z,161539.72
2023-04-22T08:11:03.875Z,161597.41
2023-04-22T08:13:31.401Z,161630.97
2023-04-22T08:16:00.679Z,161645.75
2023-04-22T08:18:27.867Z,161641.69
2023-04-22T08:20:55.928Z,161622.94
2023-04-22T08:23:23.566Z,161639.03
2023-04-22T08:25:51.659Z,161714.22
2023-04-22T08:28:19.095Z,161735.75
2023-04-22T08:30:47.012Z,161726.25
2023-04-22T08:33:14.322Z,161750.50
2023-04-22T08:35:42.577Z,161821.66
2023-04-22T08:38:10.084Z,161863.28
2023-04-22T08:40:41.297Z,161887.44
2023-04-22T08:43:09.418Z,161863.28
2023-04-22T08:45:39.108Z,161861.94
2023-04-22T08:48:09.375Z,161785.41
2023-04-22T08:50:39.531Z,161781.34
2023-04-22T08:53:07.047Z,161818.94
2023-04-22T08:55:35.689Z,161839.09
2023-04-22T08:58:04.630Z,161847.13
2023-04-22T09:00:34.693Z,161805.56
2023-04-22T09:03:03.464Z,161798.84
2023-04-22T09:05:33.257Z,161775.97
2023-04-22T09:08:00.561Z,161820.31
2023-04-22T09:10:28.820Z,161794.78
2023-04-22T09:12:57.106Z,161669.88
2023-04-22T09:15:25.686Z,161644.41
2023-04-22T09:17:53.134Z,161656.50
2023-04-22T09:20:26.687Z,161651.13
2023-04-22T09:22:55.478Z,161653.78
2023-04-22T09:25:25.510Z,161671.25
2023-04-22T09:27:56.905Z,161696.72
2023-04-22T09:30:32.570Z,161618.88
2023-04-22T09:33:01.832Z,161621.59
2023-04-22T09:35:31.505Z,161673.94
2023-04-22T09:38:00.665Z,161711.50
2023-04-22T09:40:29.883Z,161715.53
2023-04-22T09:42:59.016Z,161753.16
2023-04-22T09:45:34.971Z,161778.69
2023-04-22T09:48:23.836Z,161724.91
2023-04-22T09:50:52.297Z,161714.22
2023-04-22T09:53:21.433Z,161675.25
2023-04-22T09:55:55.900Z,161621.59
2023-04-22T09:58:28.042Z,161640.38
2023-04-22T10:00:59.275Z,161633.66
2023-04-22T10:03:26.800Z,161655.13
2023-04-22T10:05:54.365Z,161715.53
2023-04-22T10:08:21.772Z,161731.69
2023-04-22T10:10:49.718Z,161769.25
2023-04-22T10:13:17.101Z,161742.44
2023-04-22T10:15:52.419Z,161777.34
2023-04-22T10:18:23.324Z,161792.13
2023-04-22T10:20:51.763Z,161773.31
2023-04-22T10:23:21.231Z,161775.97
2023-04-22T10:25:51.506Z,161738.41
2023-04-22T10:28:21.456Z,161718.22
2023-04-22T10:30:49.219Z,161700.78
2023-04-22T10:33:27.674Z,161706.16
2023-04-22T10:36:18.149Z,161703.44
2023-04-22T10:38:57.780Z,161688.69
2023-04-22T10:41:29.764Z,161681.97
2023-04-22T10:43:59.442Z,161665.88
2023-04-22T10:46:33.255Z,161659.16
2023-04-22T10:49:07.521Z,161690.03
2023-04-22T10:51:45.966Z,161641.69
2023-04-22T10:54:32.599Z,161652.44
2023-04-22T10:57:02.313Z,161655.13
2023-04-22T10:59:30.778Z,161664.53
2023-04-22T11:02:12.627Z,161668.56
2023-04-22T11:04:43.188Z,161687.34
2023-04-22T11:07:22.946Z,161702.13
2023-04-22T11:09:52.021Z,161681.97
2023-04-22T11:12:44.908Z,161664.53
2023-04-22T11:15:15.270Z,161695.41
2023-04-22T11:17:45.019Z,161707.50
2023-04-22T11:20:13.408Z,161714.22
2023-04-22T11:23:07.433Z,161727.69
2023-04-22T11:25:34.811Z,161755.88
2023-04-22T11:28:02.759Z,161738.41
2023-04-22T11:30:31.585Z,161729.03
2023-04-22T11:33:00.951Z,161763.94
2023-04-22T11:35:33.189Z,161753.16
2023-04-22T11:38:02.912Z,161757.22
2023-04-22T11:40:38.130Z,161719.53
2023-04-22T11:43:08.968Z,161720.94
2023-04-22T11:45:38.278Z,161750.50
2023-04-22T11:48:07.856Z,161788.06
2023-04-22T11:50:37.256Z,161789.41
2023-04-22T11:53:13.212Z,161788.06
2023-04-22T11:55:41.286Z,161785.41
2023-04-22T11:58:11.076Z,161757.22
2023-04-22T12:00:50.609Z,161771.97
2023-04-22T12:03:20.461Z,161778.69
2023-04-22T12:05:59.459Z,161797.47
2023-04-22T12:08:32.146Z,161800.16
2023-04-22T12:11:01.624Z,161797.47
2023-04-22T12:13:31.562Z,161750.50
2023-04-22T12:16:02.394Z,161738.41
2023-04-22T12:18:31.342Z,161765.25
2023-04-22T12:21:04.505Z,161782.69
2023-04-22T12:23:44.056Z,161794.78
2023-04-22T12:26:13.041Z,161808.22
2023-04-22T12:28:41.358Z,161800.16
2023-04-22T12:31:09.440Z,161847.13
2023-04-22T12:33:38.058Z,161820.31
2023-04-22T12:36:06.189Z,161794.78
2023-04-22T12:38:33.857Z,161824.31
2023-04-22T12:41:01.998Z,161839.09
2023-04-22T12:43:29.669Z,161835.09
2023-04-22T12:45:56.892Z,161808.22
2023-04-22T12:48:24.320Z,161719.53
2023-04-22T12:50:51.466Z,161691.34
2023-04-22T12:53:20.879Z,161671.25
2023-04-22T12:55:48.277Z,161673.94
2023-04-22T12:58:16.009Z,161684.69
2023-04-22T13:00:43.125Z,161726.25
2023-04-22T13:03:11.370Z,161789.41
2023-04-22T13:05:40.005Z,161762.53
2023-04-22T13:08:08.308Z,161747.78
2023-04-22T13:10:36.138Z,161782.69
2023-04-22T13:15:39.179Z,161792.13
2023-04-22T13:18:06.767Z,161835.09
2023-04-22T13:20:34.193Z,161856.56
2023-04-22T13:23:02.438Z,161794.78
2023-04-22T13:25:29.711Z,161800.16
2023-04-22T13:27:57.107Z,161805.56
2023-04-22T13:30:24.371Z,161802.84
2023-04-22T13:32:52.069Z,161820.31
2023-04-22T13:35:19.464Z,161855.22
2023-04-22T13:37:47.231Z,161880.72
2023-04-22T13:40:14.465Z,161891.47
2023-04-22T13:42:42.088Z,161910.25
2023-04-22T13:45:09.942Z,161931.72
2023-04-22T13:47:37.433Z,161960.00
2023-04-22T13:50:06.429Z,161978.81
2023-04-22T13:52:34.131Z,161986.88
2023-04-22T13:55:03.074Z,162016.41
2023-04-22T13:57:30.701Z,162031.19
2023-04-22T13:59:57.846Z,161978.81
2023-04-22T14:02:25.301Z,161935.78
2023-04-22T14:04:52.889Z,161887.44
2023-04-22T14:07:20.382Z,161845.81
2023-04-22T14:09:47.699Z,161775.97
2023-04-22T14:12:15.234Z,161750.50
2023-04-22T14:14:42.609Z,161737.06
2023-04-22T14:17:10.167Z,161722.25
2023-04-22T14:19:39.404Z,161708.81
2023-04-22T14:22:07.082Z,161694.06
2023-04-22T14:24:34.259Z,161712.81
2023-04-22T14:27:01.995Z,161715.53
2023-04-22T14:29:30.019Z,161727.69
2023-04-22T14:31:58.132Z,161761.22
2023-04-22T14:34:26.966Z,161763.94
2023-04-22T14:36:54.761Z,161758.56
2023-04-22T14:39:22.030Z,161806.88
2023-04-22T14:41:49.635Z,161802.84
2023-04-22T14:44:17.355Z,161788.06
2023-04-22T14:46:45.430Z,161778.69
2023-04-22T14:49:12.735Z,161775.97
2023-04-22T14:51:40.370Z,161761.22
2023-04-22T14:54:07.708Z,161763.94
2023-04-22T14:56:36.176Z,161755.88
2023-04-22T14:59:03.385Z,161793.47
2023-04-22T15:01:32.066Z,161806.88
2023-04-22T15:03:59.315Z,161802.84
2023-04-22T15:06:28.388Z,161833.75
2023-04-22T15:08:56.025Z,161845.81
2023-04-22T15:11:23.584Z,161848.53
2023-04-22T15:13:50.781Z,161855.22
2023-04-22T15:16:18.288Z,161851.19
2023-04-22T15:18:45.514Z,161851.19
2023-04-22T15:21:13.275Z,161849.84
2023-04-22T15:23:40.503Z,161831.03
2023-04-22T15:26:07.903Z,161817.59
2023-04-22T15:28:34.994Z,161820.31
2023-04-22T15:31:02.650Z,161808.22
2023-04-22T15:33:29.821Z,161789.41
2023-04-22T15:35:57.157Z,161818.94
2023-04-22T15:38:24.819Z,161808.22
2023-04-22T15:40:52.229Z,161809.56
2023-04-22T15:43:19.525Z,161777.34
2023-04-22T15:45:47.258Z,161759.88
2023-04-22T15:48:14.319Z,161737.06
2023-04-22T15:50:41.736Z,161718.22
2023-04-22T15:53:09.253Z,161722.25
2023-04-22T15:55:36.681Z,161724.91
2023-04-22T15:58:04.141Z,161710.16
2023-04-22T16:00:31.545Z,161712.81
2023-04-22T16:02:58.917Z,161708.81
2023-04-22T16:05:26.592Z,161706.16
2023-04-22T16:07:54.259Z,161716.88
2023-04-22T16:10:21.938Z,161657.84
2023-04-22T16:12:49.389Z,161684.69
2023-04-22T16:15:17.834Z,161675.25
2023-04-22T16:17:45.197Z,161680.63
2023-04-22T16:20:12.874Z,161679.31
2023-04-22T16:22:40.154Z,161679.31
2023-04-22T16:25:08.575Z,161684.69
2023-04-22T16:27:35.923Z,161688.69
2023-04-22T16:30:03.797Z,161695.41
2023-04-22T16:32:31.387Z,161724.91
2023-04-22T16:34:58.938Z,161747.78
2023-04-22T16:37:27.103Z,161759.88
2023-04-22T16:39:54.633Z,161749.16
2023-04-22T16:42:21.901Z,161777.34
2023-04-22T16:44:49.576Z,161802.84
2023-04-22T16:47:16.674Z,161812.28
2023-04-22T16:49:44.158Z,161806.88
2023-04-22T16:52:11.407Z,161801.50
2023-04-22T16:54:39.019Z,161788.06
2023-04-22T16:57:07.641Z,161745.13
2023-04-22T16:59:35.229Z,161710.16
2023-04-22T17:02:03.033Z,161679.31
2023-04-22T17:04:31.036Z,161640.38
2023-04-22T17:06:58.280Z,161594.75
2023-04-22T17:09:25.653Z,161551.81
2023-04-22T17:11:52.897Z,161494.13
2023-04-22T17:14:20.311Z,161449.78
2023-04-22T17:16:47.498Z,161371.97
2023-04-22T17:19:15.052Z,161296.88
2023-04-22T17:21:42.696Z,161249.94
2023-04-22T17:24:10.018Z,161213.69
2023-04-22T17:26:37.691Z,161168.13
2023-04-22T17:29:05.709Z,161123.84
2023-04-22T17:31:34.282Z,161068.94
2023-04-22T17:34:02.029Z,161022.00
2023-04-22T17:36:29.330Z,160975.09
2023-04-22T17:38:56.790Z,160918.75
2023-04-22T17:41:24.185Z,160858.47
2023-04-22T17:43:51.806Z,160816.94
2023-04-22T17:46:19.047Z,160741.94
2023-04-22T17:48:46.886Z,160713.81
2023-04-22T17:51:14.225Z,160658.88
2023-04-22T17:53:42.112Z,160603.97
2023-04-22T17:56:09.258Z,160541.06
2023-04-22T17:58:39.667Z,160502.22
2023-04-22T18:01:07.387Z,160458.06
2023-04-22T18:03:35.393Z,160409.88
2023-04-22T18:06:02.858Z,160353.59
2023-04-22T18:08:30.846Z,160284.09
2023-04-22T18:10:58.166Z,160230.53
2023-04-22T18:13:25.590Z,160189.06
2023-04-22T18:15:53.043Z,160123.56
2023-04-22T18:18:20.563Z,160079.44
2023-04-22T18:20:47.954Z,160037.94
2023-04-22T18:23:15.389Z,160001.84
2023-04-22T18:25:42.689Z,159959.03
2023-04-22T18:28:10.866Z,159926.97
2023-04-22T18:30:38.186Z,159894.88
2023-04-22T18:33:05.904Z,159861.50
2023-04-22T18:35:35.402Z,159833.44
2023-04-22T18:38:03.182Z,159794.66
2023-04-22T18:40:30.364Z,159769.31
2023-04-22T18:42:57.953Z,159742.56
2023-04-22T18:45:25.180Z,159698.50
2023-04-22T18:47:52.997Z,159658.34
2023-04-22T18:50:21.080Z,159628.97
2023-04-22T18:52:48.553Z,159600.94
2023-04-22T18:55:15.924Z,159592.94
2023-04-22T18:57:43.768Z,159551.53
2023-04-22T19:00:13.078Z,159518.13
2023-04-22T19:02:42.350Z,159506.09
2023-04-22T19:05:10.187Z,159482.09
2023-04-22T19:07:38.409Z,159460.72
2023-04-22T19:10:07.038Z,159438.03
2023-04-22T19:12:34.495Z,159399.31
2023-04-22T19:15:02.005Z,159364.59
2023-04-22T19:17:29.743Z,159340.59
2023-04-22T19:19:57.144Z,159333.94
2023-04-22T19:22:24.751Z,159317.94
2023-04-22T19:24:52.068Z,159293.88
2023-04-22T19:27:19.599Z,159275.16
2023-04-22T19:29:51.374Z,159255.16
2023-04-22T19:32:19.978Z,159229.78
2023-04-22T19:34:47.655Z,159191.13
2023-04-22T19:37:15.223Z,159179.09
2023-04-22T19:39:42.938Z,159159.06
2023-04-22T19:42:10.610Z,159139.06
2023-04-22T19:44:37.835Z,159127.03
2023-04-22T19:47:05.646Z,159117.72
2023-04-22T19:49:33.662Z,159101.72
2023-04-22T19:52:02.660Z,159088.38
2023-04-22T19:54:30.472Z,159069.69
2023-04-22T19:56:58.612Z,159051.06
2023-04-22T19:59:28.124Z,159033.69
2023-04-22T20:01:55.999Z,159016.38
2023-04-22T20:04:23.692Z,158987.06
2023-04-22T20:06:51.516Z,158997.69
2023-04-22T20:09:19.283Z,158977.69
2023-04-22T20:11:46.733Z,158972.34
2023-04-22T20:14:14.094Z,158957.69
2023-04-22T20:16:42.427Z,158941.69
2023-04-22T20:19:11.538Z,158921.69
2023-04-22T20:21:40.199Z,158907.03
2023-04-22T20:24:07.933Z,158893.69
2023-04-22T20:26:35.508Z,158869.72
2023-04-22T20:29:03.261Z,158849.72
2023-04-22T20:31:31.111Z,158836.38
2023-04-22T20:33:58.367Z,158832.41
2023-04-22T20:36:26.597Z,158811.09
2023-04-22T20:38:55.168Z,158805.75
2023-04-22T20:41:24.615Z,158792.41
2023-04-22T20:43:52.367Z,158757.72
2023-04-22T20:46:22.830Z,158764.38
2023-04-22T20:48:50.306Z,158741.75
2023-04-22T20:51:17.970Z,158737.72
2023-04-22T20:53:45.481Z,158700.44
2023-04-22T20:56:13.511Z,158699.13
2023-04-22T20:58:40.972Z,158684.47
2023-04-22T21:01:09.213Z,158676.44
2023-04-22T21:03:39.566Z,158661.78
2023-04-22T21:06:08.817Z,158652.47
2023-04-22T21:08:36.909Z,158645.81
2023-04-22T21:11:04.700Z,158625.81
2023-04-22T21:13:32.059Z,158611.16
2023-04-22T21:16:02.641Z,158600.53
2023-04-22T21:18:32.461Z,158585.88
2023-04-22T21:21:02.814Z,158584.50
2023-04-22T21:23:30.737Z,158572.56
2023-04-22T21:26:01.017Z,158564.59
2023-04-22T21:28:29.079Z,158555.22
2023-04-22T21:30:56.876Z,158545.91
2023-04-22T21:33:25.468Z,158524.63
2023-04-22T21:35:53.153Z,158519.28
2023-04-22T21:38:20.373Z,158500.63
2023-04-22T21:40:47.962Z,158456.69
2023-04-22T21:43:15.172Z,158443.38
2023-04-22T21:45:42.731Z,158427.41
2023-04-22T21:48:10.036Z,158422.06
2023-04-22T21:50:37.840Z,158423.38
2023-04-22T21:53:05.523Z,158419.44
2023-04-22T21:55:32.859Z,158408.75
2023-04-22T21:58:00.076Z,158395.44
2023-04-22T22:00:27.849Z,158387.44
2023-04-22T22:02:55.112Z,158352.84
2023-04-22T22:05:22.771Z,158362.19
2023-04-22T22:07:50.267Z,158360.88
2023-04-22T22:10:22.591Z,158350.19
2023-04-22T22:12:50.614Z,158342.22
2023-04-22T22:15:18.254Z,158330.22
2023-04-22T22:17:46.213Z,158319.59
2023-04-22T22:20:20.601Z,158307.59
2023-04-22T22:22:48.065Z,158299.63
2023-04-22T22:25:16.047Z,158294.31
2023-04-22T22:27:45.775Z,158286.31
2023-04-22T22:30:13.906Z,158270.38
2023-04-22T22:32:41.384Z,158259.69
2023-04-22T22:35:09.147Z,158238.41
2023-04-22T22:37:37.324Z,158231.75
2023-04-22T22:40:05.570Z,158209.16
2023-04-22T22:42:32.707Z,158194.50
2023-04-22T22:45:00.040Z,158177.19
2023-04-22T22:47:27.249Z,158169.22
2023-04-22T22:49:56.178Z,158161.25
2023-04-22T22:52:23.301Z,158161.25
2023-04-22T22:54:50.958Z,158138.59
2023-04-22T22:57:18.328Z,158138.59
2023-04-22T22:59:46.807Z,158137.25
2023-04-22T23:02:14.431Z,158127.91
2023-04-22T23:04:42.502Z,158115.97
2023-04-22T23:07:10.068Z,158111.97
2023-04-22T23:09:37.483Z,158111.97
2023-04-22T23:12:05.480Z,158105.31
2023-04-22T23:14:33.500Z,158108.00
2023-04-22T23:17:00.789Z,158102.66
2023-04-22T23:19:28.715Z,158102.66
2023-04-22T23:21:56.718Z,158092.00
2023-04-22T23:24:24.578Z,158101.34
2023-04-22T23:26:51.951Z,158097.34
2023-04-22T23:29:19.679Z,158085.34
2023-04-22T23:31:47.501Z,158089.38
2023-04-22T23:34:15.213Z,158077.38
2023-04-22T23:36:42.899Z,158073.41
2023-04-22T23:39:10.441Z,158069.41
2023-04-22T23:41:37.498Z,158061.44
2023-04-22T23:44:05.010Z,158050.78
2023-04-22T23:46:32.415Z,158044.13
2023-04-22T23:49:01.576Z,158030.88
2023-04-22T23:51:29.894Z,158026.84
2023-04-22T23:53:57.562Z,158020.19
2023-04-22T23:56:25.028Z,158017.56
2023-04-22T23:58:53.020Z,158008.22
