createdAt,value
2023-02-15T01:45:47.321Z,49.31
2023-02-15T01:46:47.333Z,54.47
2023-02-15T01:47:47.414Z,50.15
2023-02-15T01:56:48.050Z,44.79
2023-02-15T01:57:48.063Z,48.02
2023-02-15T01:58:48.153Z,47.11
2023-02-15T01:59:48.195Z,47.47
2023-02-15T02:00:48.257Z,43.93
2023-02-15T02:01:48.453Z,51.18
2023-02-15T02:02:48.468Z,41.07
2023-02-15T02:03:48.462Z,40.76
2023-02-15T02:04:48.532Z,41.96
2023-02-15T02:05:48.589Z,42.85
2023-02-15T02:06:48.663Z,46.67
2023-02-15T02:07:48.733Z,46.94
2023-02-15T02:08:48.786Z,44.08
2023-02-15T02:09:48.896Z,42.31
2023-02-15T02:10:48.948Z,41.72
2023-02-15T02:11:48.993Z,38.34
2023-02-15T02:12:49.074Z,46.82
2023-02-15T02:13:49.128Z,42.89
2023-02-15T02:14:49.195Z,42.08
2023-02-15T02:15:49.275Z,41.07
2023-02-15T02:33:50.517Z,45.24
2023-02-15T04:23:57.812Z,28.93
2023-02-15T04:24:57.889Z,43.31
2023-02-15T04:25:57.963Z,35.19
2023-02-15T04:26:58.033Z,39.01
2023-02-15T04:27:58.105Z,37.80
2023-02-15T04:28:58.180Z,47.02
2023-02-15T04:29:58.309Z,34.36
2023-02-15T05:12:01.226Z,42.15
2023-02-15T05:14:01.369Z,36.42
2023-02-15T05:15:01.440Z,26.06
2023-02-15T05:16:01.771Z,41.07
2023-02-15T05:17:01.560Z,37.78
2023-02-15T05:18:01.626Z,36.55
2023-02-15T05:19:01.697Z,40.31
2023-02-15T05:20:01.756Z,34.09
2023-02-15T05:21:01.823Z,44.23
2023-02-15T05:22:01.900Z,28.30
2023-02-15T05:23:01.977Z,34.48
2023-02-15T05:24:02.048Z,38.81
2023-02-15T05:25:02.124Z,36.91
2023-02-15T05:26:02.486Z,39.08
2023-02-15T05:27:02.250Z,41.74
2023-02-15T05:28:04.927Z,41.77
2023-02-15T05:29:02.370Z,41.63
2023-02-15T05:30:02.592Z,36.05
2023-02-15T05:31:02.631Z,39.41
2023-02-15T05:32:02.694Z,45.74
2023-02-15T05:33:02.490Z,39.43
2023-02-15T05:34:02.521Z,39.67
2023-02-15T05:35:02.565Z,39.69
2023-02-15T05:36:02.949Z,38.35
2023-02-15T05:37:02.616Z,38.87
2023-02-15T05:38:02.661Z,34.68
2023-02-15T05:39:02.668Z,38.75
2023-02-15T05:40:02.778Z,47.30
2023-02-15T05:41:02.726Z,28.84
2023-02-15T05:42:02.761Z,34.31
2023-02-15T05:43:02.788Z,33.44
2023-02-15T05:44:02.819Z,36.59
2023-02-15T05:45:02.856Z,40.71
2023-02-15T05:46:03.338Z,39.37
2023-02-15T05:47:02.912Z,42.73
2023-02-15T05:48:02.949Z,31.05
2023-02-15T05:49:03.041Z,33.35
2023-02-15T05:50:02.998Z,33.86
2023-02-15T05:51:03.030Z,33.33
2023-02-15T05:52:03.063Z,40.04
2023-02-15T05:53:03.080Z,39.44
2023-02-15T05:54:03.115Z,40.88
2023-02-15T05:55:03.136Z,33.81
2023-02-15T05:56:03.494Z,38.90
2023-02-15T05:57:03.214Z,33.67
2023-02-15T05:58:03.218Z,33.74
2023-02-15T05:59:04.133Z,36.39
2023-02-15T06:00:03.277Z,34.64
2023-02-15T06:01:03.290Z,39.69
2023-02-15T06:02:03.349Z,37.27
2023-02-15T06:03:03.389Z,34.61
2023-02-15T06:04:03.379Z,32.55
2023-02-15T06:05:03.415Z,37.71
2023-02-15T06:06:03.698Z,33.25
2023-02-15T06:07:03.477Z,41.76
2023-02-15T06:08:05.878Z,37.29
2023-02-15T06:09:03.671Z,33.54
2023-02-15T06:10:03.744Z,42.96
2023-02-15T06:11:03.820Z,41.62
2023-02-15T06:12:03.876Z,35.44
2023-02-15T06:13:03.952Z,37.11
2023-02-15T06:14:04.014Z,37.04
2023-02-15T06:15:04.128Z,38.51
2023-02-15T06:16:04.649Z,35.34
2023-02-15T06:17:04.219Z,36.84
2023-02-15T06:18:04.284Z,43.16
2023-02-15T06:19:04.358Z,32.02
2023-02-15T06:20:04.423Z,47.52
2023-02-15T06:21:04.506Z,35.22
2023-02-15T06:22:04.558Z,32.27
2023-02-15T06:23:05.126Z,34.02
2023-02-15T06:24:04.696Z,40.49
2023-02-15T06:25:04.780Z,34.58
2023-02-15T06:26:05.053Z,40.71
2023-02-15T06:27:04.916Z,42.97
2023-02-15T06:28:04.968Z,36.85
2023-02-15T06:29:05.046Z,33.08
2023-02-15T06:30:05.162Z,43.61
2023-02-15T06:31:05.332Z,35.31
2023-02-15T06:32:05.291Z,40.43
2023-02-15T06:33:05.384Z,42.04
2023-02-15T06:35:05.466Z,44.08
2023-02-15T06:36:05.544Z,44.98
2023-02-15T06:37:05.612Z,44.20
2023-02-15T06:38:05.682Z,42.89
2023-02-15T06:39:05.800Z,44.34
2023-02-15T06:40:05.830Z,41.80
2023-02-15T06:41:05.895Z,34.64
2023-02-15T06:42:06.629Z,45.34
2023-02-15T06:43:06.006Z,37.91
2023-02-15T06:44:06.086Z,41.47
2023-02-15T06:45:07.668Z,41.91
2023-02-15T06:46:06.272Z,40.94
2023-02-15T06:47:06.293Z,48.48
2023-02-15T07:08:07.848Z,56.74
2023-02-15T07:09:07.936Z,48.88
2023-02-15T07:10:08.010Z,41.59
2023-02-15T07:11:08.082Z,42.14
2023-02-15T07:12:08.157Z,44.77
2023-02-15T07:13:08.289Z,48.95
2023-02-15T07:14:08.307Z,57.21
2023-02-15T07:15:08.389Z,46.81
2023-02-15T07:16:08.494Z,47.69
2023-02-15T07:17:18.251Z,42.52
2023-02-15T07:19:08.598Z,44.02
2023-02-15T07:20:08.764Z,45.14
2023-02-15T07:21:08.660Z,50.21
2023-02-15T07:22:08.699Z,56.31
2023-02-15T07:23:08.800Z,58.58
2023-02-15T07:24:08.762Z,58.61
2023-02-15T07:25:08.798Z,44.96
2023-02-15T07:26:08.817Z,52.85
2023-02-15T07:27:08.883Z,50.35
2023-02-15T07:28:08.880Z,50.37
2023-02-15T07:29:08.927Z,54.25
2023-02-15T07:30:09.039Z,53.26
2023-02-15T07:31:09.105Z,52.06
2023-02-15T07:32:09.668Z,54.17
2023-02-15T07:33:09.288Z,52.99
2023-02-15T07:34:09.316Z,47.34
2023-02-15T07:35:09.399Z,49.29
2023-02-15T07:36:09.466Z,51.65
2023-02-15T07:37:09.548Z,52.50
2023-02-15T07:38:09.619Z,50.61
2023-02-15T07:39:09.699Z,59.72
2023-02-15T09:32:18.141Z,72.80
2023-02-15T09:37:17.829Z,74.18
2023-02-15T09:41:18.091Z,69.67
2023-02-15T09:42:18.166Z,76.68
2023-02-15T09:43:18.215Z,75.57
2023-02-15T09:44:18.283Z,76.96
2023-02-15T09:45:18.918Z,83.56
2023-02-15T09:46:18.452Z,73.68
2023-02-15T09:47:18.464Z,75.47
2023-02-15T09:48:18.530Z,73.76
2023-02-15T09:49:18.604Z,72.68
2023-02-15T09:50:18.660Z,75.82
2023-02-15T09:51:18.728Z,75.36
2023-02-15T09:52:18.785Z,84.82
2023-02-15T09:53:18.860Z,77.60
2023-02-15T09:54:18.925Z,81.19
2023-02-15T09:55:18.999Z,84.06
2023-02-15T09:56:21.024Z,71.78
2023-02-15T09:57:19.186Z,73.46
2023-02-15T09:58:19.206Z,80.01
2023-02-15T09:59:19.280Z,83.75
2023-02-15T10:00:19.368Z,81.56
2023-02-15T10:01:19.434Z,72.61
2023-02-15T10:02:19.475Z,75.20
2023-02-15T10:03:19.530Z,72.85
2023-02-15T10:04:19.634Z,74.33
2023-02-15T10:05:19.673Z,78.18
2023-02-15T10:06:19.734Z,72.98
2023-02-15T10:07:19.809Z,77.45
2023-02-15T10:08:19.869Z,77.52
2023-02-15T10:09:19.936Z,71.34
2023-02-15T10:10:20.018Z,76.96
2023-02-15T12:52:27.831Z,78.61
2023-02-15T12:54:27.913Z,77.67
2023-02-15T12:55:27.965Z,79.86
2023-02-15T13:05:28.411Z,82.30
2023-02-15T13:06:28.440Z,85.47
2023-02-15T13:07:28.491Z,82.12
2023-02-15T13:08:29.088Z,84.65
2023-02-15T13:09:28.573Z,83.25
2023-02-15T13:10:28.622Z,85.35
2023-02-15T13:11:31.098Z,81.00
2023-02-15T13:12:28.872Z,81.54
2023-02-15T13:13:28.982Z,79.17
2023-02-15T13:14:28.895Z,82.10
2023-02-15T13:15:28.997Z,83.73
2023-02-15T13:16:29.626Z,80.28
2023-02-15T13:17:29.033Z,80.04
2023-02-15T13:18:29.079Z,79.55
2023-02-15T13:19:29.130Z,78.48
2023-02-15T13:20:29.175Z,77.64
2023-02-15T13:21:29.225Z,78.27
2023-02-15T13:22:29.257Z,77.50
2023-02-15T13:23:29.326Z,77.01
2023-02-15T13:24:29.401Z,79.87
2023-02-15T13:26:29.454Z,78.04
2023-02-15T13:27:29.496Z,81.00
2023-02-15T13:28:29.553Z,77.18
2023-02-15T13:29:29.597Z,78.76
2023-02-15T13:30:30.647Z,81.06
2023-02-15T13:31:30.670Z,77.82
2023-02-15T13:32:29.723Z,74.85
2023-02-15T13:33:29.773Z,78.53
2023-02-15T13:34:29.815Z,77.54
2023-02-15T13:35:29.858Z,80.26
2023-02-15T13:36:29.995Z,78.23
2023-02-15T13:37:29.989Z,77.25
2023-02-15T13:39:30.044Z,78.30
2023-02-15T13:40:30.087Z,77.43
2023-02-15T13:41:30.189Z,75.22
2023-02-15T13:42:30.180Z,76.29
2023-02-15T13:43:30.219Z,76.78
2023-02-15T13:44:30.357Z,79.00
2023-02-15T13:45:30.318Z,75.21
2023-02-15T13:46:30.359Z,79.11
2023-02-15T13:47:30.441Z,74.80
2023-02-15T13:48:45.707Z,79.59
2023-02-15T13:49:31.498Z,79.67
2023-02-15T13:50:30.509Z,79.63
2023-02-15T13:51:31.073Z,78.45
2023-02-15T13:52:30.676Z,78.97
2023-02-15T13:53:30.578Z,77.26
2023-02-15T16:04:37.914Z,74.95
2023-02-15T16:05:37.932Z,76.15
2023-02-15T16:06:38.038Z,73.30
2023-02-15T16:07:38.101Z,70.71
2023-02-15T16:08:38.176Z,71.86
2023-02-15T16:09:38.259Z,77.43
2023-02-15T18:06:47.808Z,72.40
2023-02-15T18:07:47.901Z,75.92
2023-02-15T18:08:47.992Z,74.90
2023-02-15T18:09:48.073Z,70.52
2023-02-15T18:10:48.154Z,76.23
2023-02-15T18:11:48.278Z,71.35
2023-02-15T18:12:48.359Z,70.77
2023-02-15T18:13:48.508Z,68.06
2023-02-15T18:14:48.536Z,73.48
2023-02-15T18:15:48.639Z,70.45
2023-02-15T18:16:48.772Z,69.64
2023-02-15T18:17:48.786Z,78.54
2023-02-15T18:18:48.879Z,68.05
2023-02-15T18:19:48.961Z,72.78
2023-02-15T18:20:49.077Z,80.35
2023-02-15T18:21:49.119Z,72.17
2023-02-15T18:22:49.227Z,76.12
2023-02-15T18:23:49.299Z,69.45
2023-02-15T18:24:49.395Z,66.79
2023-02-15T18:25:49.492Z,76.63
2023-02-15T18:26:49.570Z,74.30
2023-02-15T19:54:57.815Z,62.56
2023-02-15T19:55:58.034Z,72.63
2023-02-15T19:56:57.994Z,65.31
2023-02-15T19:57:58.134Z,62.37
2023-02-15T19:58:58.169Z,63.80
2023-02-15T19:59:58.271Z,65.05
2023-02-15T20:00:58.482Z,71.35
2023-02-15T20:01:58.488Z,64.68
2023-02-15T20:02:58.552Z,66.78
2023-02-15T20:03:58.654Z,67.92
2023-02-15T20:04:58.757Z,65.79
2023-02-15T20:05:59.035Z,65.63
2023-02-15T20:06:59.919Z,63.25
2023-02-15T20:07:59.033Z,60.62
2023-02-15T20:08:59.128Z,63.22
2023-02-15T20:09:59.213Z,65.04
2023-02-15T20:10:59.317Z,70.41
2023-02-15T20:11:59.429Z,64.60
2023-02-15T20:12:59.504Z,68.74
2023-02-15T20:13:59.622Z,71.34
2023-02-15T20:14:59.697Z,73.48
2023-02-15T20:15:59.976Z,67.76
2023-02-15T20:16:59.887Z,66.63
2023-02-15T20:18:00.070Z,65.80
2023-02-15T20:19:00.095Z,63.38
2023-02-15T20:20:00.175Z,63.27
2023-02-15T20:21:00.420Z,63.74
2023-02-15T20:22:00.363Z,64.33
2023-02-15T20:23:00.460Z,66.80
2023-02-15T20:24:00.555Z,61.40
2023-02-15T20:25:00.665Z,65.70
2023-02-15T20:26:00.757Z,74.02
2023-02-15T20:27:00.856Z,68.08
2023-02-15T20:28:00.950Z,64.98
2023-02-15T20:29:01.032Z,67.69
2023-02-15T20:30:01.204Z,65.98
2023-02-15T20:31:01.461Z,68.32
2023-02-15T20:32:01.501Z,65.93
2023-02-15T20:33:01.423Z,62.60
2023-02-15T20:34:01.513Z,59.94
2023-02-15T20:35:01.703Z,66.39
2023-02-15T20:36:01.706Z,64.53
2023-02-15T20:37:01.798Z,70.92
2023-02-15T20:38:01.867Z,64.61
2023-02-15T20:39:01.965Z,67.93
2023-02-15T20:40:02.101Z,69.68
2023-02-15T20:41:02.498Z,58.37
2023-02-15T20:42:03.027Z,67.93
2023-02-15T20:43:02.342Z,66.75
2023-02-15T20:44:02.459Z,62.18
2023-02-15T20:45:02.543Z,64.02
2023-02-15T20:46:03.078Z,66.31
2023-02-15T20:47:02.747Z,64.17
2023-02-15T20:48:02.834Z,58.70
2023-02-15T20:49:02.943Z,70.21
2023-02-15T20:50:03.034Z,57.92
2023-02-15T20:51:03.436Z,65.16
2023-02-15T20:52:03.212Z,69.81
2023-02-15T20:53:03.312Z,56.41
2023-02-15T20:54:03.402Z,67.32
2023-02-15T20:55:03.494Z,65.36
2023-02-15T20:56:03.886Z,65.08
2023-02-15T20:57:03.708Z,69.50
2023-02-15T20:58:03.791Z,59.88
2023-02-15T20:59:03.888Z,64.45
2023-02-15T21:00:03.977Z,62.76
2023-02-15T21:01:04.434Z,66.20
2023-02-15T21:02:04.296Z,62.50
2023-02-15T21:03:04.272Z,69.66
2023-02-15T21:04:04.430Z,58.90
2023-02-15T21:06:04.638Z,60.12
2023-02-15T21:07:04.658Z,59.50
2023-02-15T21:09:04.840Z,66.72
2023-02-15T21:10:04.965Z,61.72
2023-02-15T21:11:05.418Z,61.61
2023-02-15T21:12:05.165Z,68.91
2023-02-15T21:13:05.255Z,66.13
2023-02-15T21:14:05.344Z,64.38
2023-02-15T21:15:05.447Z,62.38
2023-02-15T21:16:05.582Z,63.89
2023-02-15T21:18:05.603Z,60.89
2023-02-15T21:19:05.636Z,62.25
2023-02-15T21:20:05.674Z,60.15
2023-02-15T21:21:05.843Z,57.21
2023-02-15T21:22:05.741Z,68.07
2023-02-15T21:23:05.761Z,66.69
2023-02-15T21:25:05.892Z,64.45
2023-02-15T21:51:08.021Z,63.91
2023-02-15T21:59:07.863Z,62.73
2023-02-15T22:00:07.962Z,59.32
2023-02-15T22:01:08.275Z,55.85
2023-02-15T22:02:08.141Z,66.60
2023-02-15T22:03:08.243Z,60.22
2023-02-15T22:04:08.425Z,62.26
2023-02-15T22:05:08.434Z,62.87
2023-02-15T22:07:08.639Z,57.97
2023-02-15T22:09:08.846Z,59.94
2023-02-15T22:10:08.938Z,53.27
2023-02-15T22:11:09.049Z,59.61
2023-02-15T23:38:17.813Z,52.03
2023-02-15T23:39:17.920Z,60.85
2023-02-15T23:40:18.031Z,55.42
2023-02-15T23:41:18.136Z,49.34
2023-02-15T23:42:18.233Z,54.03
2023-02-15T23:43:18.372Z,55.02
2023-02-15T23:44:18.436Z,58.95
2023-02-15T23:45:19.096Z,52.99
2023-02-15T23:46:19.519Z,57.78
2023-02-15T23:47:18.764Z,48.18
2023-02-15T23:48:18.840Z,56.73
2023-02-15T23:49:19.489Z,55.95
2023-02-15T23:50:19.058Z,58.07
2023-02-15T23:51:19.159Z,52.32
2023-02-15T23:52:19.260Z,55.20
2023-02-15T23:53:19.359Z,56.14
2023-02-15T23:54:19.452Z,55.86
2023-02-15T23:55:19.647Z,63.24
2023-02-15T23:56:19.672Z,57.00
2023-02-15T23:57:19.768Z,55.48
2023-02-15T23:58:19.875Z,49.10
2023-02-15T23:59:19.970Z,55.52
