createdAt,value
2023-05-14T00:01:40.528Z,12.67
2023-05-14T00:04:08.508Z,12.52
2023-05-14T00:06:36.506Z,12.70
2023-05-14T00:09:04.469Z,12.73
2023-05-14T00:11:32.461Z,12.52
2023-05-14T00:14:00.413Z,12.71
2023-05-14T00:16:28.435Z,12.86
2023-05-14T00:18:57.797Z,12.92
2023-05-14T00:21:25.724Z,12.80
2023-05-14T00:23:53.637Z,12.84
2023-05-14T00:26:21.549Z,12.77
2023-05-14T00:28:49.773Z,12.67
2023-05-14T00:31:17.746Z,12.52
2023-05-14T00:33:45.918Z,12.52
2023-05-14T00:36:15.266Z,12.56
2023-05-14T00:38:43.189Z,12.54
2023-05-14T00:41:11.152Z,12.55
2023-05-14T00:43:39.067Z,12.80
2023-05-14T00:46:07.143Z,12.75
2023-05-14T00:48:35.254Z,12.64
2023-05-14T00:51:03.176Z,12.66
2023-05-14T00:53:32.705Z,12.71
2023-05-14T00:56:00.654Z,12.69
2023-05-14T00:58:28.734Z,12.51
2023-05-14T01:00:56.845Z,12.63
2023-05-14T01:03:24.852Z,12.47
2023-05-14T01:06:01.129Z,12.68
2023-05-14T01:08:37.598Z,12.42
2023-05-14T01:11:09.012Z,12.35
2023-05-14T01:13:46.580Z,12.42
2023-05-14T01:16:16.892Z,12.49
2023-05-14T01:18:45.731Z,12.46
2023-05-14T01:21:34.333Z,12.46
2023-05-14T01:24:02.233Z,12.48
2023-05-14T01:26:31.360Z,12.58
2023-05-14T01:29:03.542Z,12.62
2023-05-14T01:31:34.367Z,12.70
2023-05-14T01:34:03.260Z,12.66
2023-05-14T01:36:33.009Z,12.59
2023-05-14T01:39:03.766Z,12.50
2023-05-14T01:41:33.168Z,12.62
2023-05-14T01:44:01.160Z,12.40
2023-05-14T01:46:32.971Z,12.30
2023-05-14T01:49:01.195Z,12.23
2023-05-14T01:51:29.226Z,12.39
2023-05-14T01:53:58.609Z,12.23
2023-05-14T01:56:27.132Z,12.25
2023-05-14T01:58:55.703Z,12.25
2023-05-14T02:01:23.877Z,12.28
2023-05-14T02:03:51.930Z,12.25
2023-05-14T02:06:19.840Z,12.20
2023-05-14T02:08:47.793Z,12.20
2023-05-14T02:11:17.115Z,12.07
2023-05-14T02:13:45.170Z,12.05
2023-05-14T02:16:13.135Z,12.03
2023-05-14T02:18:41.105Z,12.11
2023-05-14T02:21:09.180Z,12.18
2023-05-14T02:23:41.681Z,12.03
2023-05-14T02:26:10.846Z,11.95
2023-05-14T02:28:40.181Z,11.80
2023-05-14T02:31:08.189Z,11.65
2023-05-14T02:33:36.312Z,11.75
2023-05-14T02:36:04.764Z,11.64
2023-05-14T02:38:32.707Z,11.54
2023-05-14T02:41:00.736Z,11.55
2023-05-14T02:43:28.685Z,11.53
2023-05-14T02:45:57.996Z,11.47
2023-05-14T02:48:26.205Z,11.62
2023-05-14T02:50:54.115Z,11.67
2023-05-14T02:53:22.492Z,11.56
2023-05-14T02:55:50.573Z,11.69
2023-05-14T02:58:19.190Z,11.74
2023-05-14T03:00:53.444Z,11.68
2023-05-14T03:03:23.342Z,11.61
2023-05-14T03:05:52.002Z,11.61
2023-05-14T03:08:19.994Z,11.40
2023-05-14T03:10:47.944Z,11.41
2023-05-14T03:13:17.876Z,11.43
2023-05-14T03:15:46.968Z,11.55
2023-05-14T03:18:15.200Z,11.46
2023-05-14T03:20:44.573Z,11.48
2023-05-14T03:23:12.489Z,11.50
2023-05-14T03:25:40.448Z,11.47
2023-05-14T03:28:08.446Z,11.50
2023-05-14T03:30:36.599Z,11.47
2023-05-14T03:33:04.823Z,11.43
2023-05-14T03:35:32.809Z,11.41
2023-05-14T03:38:02.034Z,11.37
2023-05-14T03:40:30.042Z,11.41
2023-05-14T03:42:58.041Z,11.35
2023-05-14T03:45:26.938Z,11.41
2023-05-14T03:47:55.002Z,11.55
2023-05-14T03:50:25.518Z,11.55
2023-05-14T03:52:53.713Z,11.67
2023-05-14T03:55:23.267Z,11.54
2023-05-14T03:57:51.260Z,11.37
2023-05-14T04:00:19.676Z,11.25
2023-05-14T04:02:47.683Z,11.39
2023-05-14T04:05:15.812Z,11.38
2023-05-14T04:07:45.264Z,11.36
2023-05-14T04:10:14.107Z,11.35
2023-05-14T04:12:43.384Z,11.48
2023-05-14T04:15:12.472Z,11.32
2023-05-14T04:17:40.443Z,11.33
2023-05-14T04:20:09.765Z,11.32
2023-05-14T04:22:37.625Z,11.25
2023-05-14T04:25:06.241Z,11.33
2023-05-14T04:27:34.487Z,11.47
2023-05-14T04:30:03.834Z,11.57
2023-05-14T04:32:31.706Z,11.56
2023-05-14T04:34:59.598Z,11.65
2023-05-14T04:37:27.540Z,11.84
2023-05-14T04:39:55.442Z,11.85
2023-05-14T04:42:23.310Z,12.01
2023-05-14T04:44:51.210Z,12.03
2023-05-14T04:47:21.115Z,12.08
2023-05-14T04:49:49.253Z,12.17
2023-05-14T04:52:17.273Z,12.21
2023-05-14T04:54:45.231Z,12.10
2023-05-14T04:57:13.192Z,12.06
2023-05-14T04:59:41.136Z,12.05
2023-05-14T05:02:09.196Z,12.07
2023-05-14T05:04:38.486Z,12.19
2023-05-14T05:07:06.611Z,12.28
2023-05-14T05:09:34.516Z,12.21
2023-05-14T05:12:02.553Z,12.28
2023-05-14T05:14:30.423Z,12.35
2023-05-14T05:16:58.373Z,12.38
2023-05-14T05:19:35.827Z,12.25
2023-05-14T05:22:12.145Z,12.38
2023-05-14T05:24:40.143Z,12.15
2023-05-14T05:27:08.241Z,12.05
2023-05-14T05:29:36.445Z,12.04
2023-05-14T05:32:04.539Z,12.00
2023-05-14T05:34:32.543Z,11.98
2023-05-14T05:37:00.454Z,11.89
2023-05-14T05:39:34.997Z,12.03
2023-05-14T05:42:03.641Z,11.98
2023-05-14T05:44:31.578Z,12.11
2023-05-14T05:46:59.617Z,12.23
2023-05-14T05:49:27.626Z,12.40
2023-05-14T05:51:55.546Z,12.44
2023-05-14T05:54:24.420Z,12.42
2023-05-14T05:56:53.705Z,12.35
2023-05-14T05:59:21.758Z,12.42
2023-05-14T06:01:49.690Z,12.65
2023-05-14T06:04:17.866Z,12.43
2023-05-14T06:06:45.780Z,12.52
2023-05-14T06:09:13.962Z,12.26
2023-05-14T06:11:41.867Z,12.38
2023-05-14T06:14:11.132Z,12.50
2023-05-14T06:16:39.081Z,12.49
2023-05-14T06:19:08.433Z,12.39
2023-05-14T06:21:36.470Z,12.40
2023-05-14T06:24:04.485Z,12.42
2023-05-14T06:26:32.426Z,12.52
2023-05-14T06:29:00.456Z,12.44
2023-05-14T06:31:29.725Z,12.25
2023-05-14T06:33:57.706Z,12.37
2023-05-14T06:36:25.584Z,12.48
2023-05-14T06:38:53.491Z,12.46
2023-05-14T06:41:21.410Z,12.73
2023-05-14T06:43:49.489Z,12.84
2023-05-14T06:46:17.475Z,12.87
2023-05-14T06:48:46.805Z,12.75
2023-05-14T06:51:14.737Z,12.60
2023-05-14T06:53:42.672Z,12.40
2023-05-14T06:56:10.989Z,12.23
2023-05-14T06:58:38.871Z,11.99
2023-05-14T07:01:06.826Z,12.15
2023-05-14T07:03:34.751Z,12.39
2023-05-14T07:06:04.065Z,12.38
2023-05-14T07:08:31.949Z,12.30
2023-05-14T07:11:00.132Z,12.07
2023-05-14T07:13:28.836Z,12.21
2023-05-14T07:15:56.923Z,12.19
2023-05-14T07:18:24.936Z,12.25
2023-05-14T07:20:52.935Z,11.97
2023-05-14T07:23:22.287Z,11.93
2023-05-14T07:25:50.368Z,11.93
2023-05-14T07:28:18.294Z,12.00
2023-05-14T07:30:46.183Z,12.15
2023-05-14T07:33:14.057Z,12.09
2023-05-14T07:35:42.437Z,11.84
2023-05-14T07:38:10.425Z,11.95
2023-05-14T07:40:39.829Z,11.93
2023-05-14T07:43:07.723Z,12.05
2023-05-14T07:45:37.245Z,11.53
2023-05-14T07:48:05.611Z,11.35
2023-05-14T07:50:33.622Z,11.11
2023-05-14T07:53:01.505Z,11.22
2023-05-14T07:55:29.495Z,11.14
2023-05-14T07:57:58.794Z,10.91
2023-05-14T08:00:27.194Z,11.35
2023-05-14T08:02:56.538Z,11.37
2023-05-14T08:05:24.619Z,11.09
2023-05-14T08:07:52.581Z,11.11
2023-05-14T08:10:20.663Z,11.32
2023-05-14T08:12:48.593Z,11.40
2023-05-14T08:15:17.889Z,11.50
2023-05-14T08:17:45.874Z,11.49
2023-05-14T08:20:14.522Z,11.66
2023-05-14T08:22:48.368Z,11.85
2023-05-14T08:25:16.265Z,11.92
2023-05-14T08:27:44.263Z,11.80
2023-05-14T08:30:12.977Z,11.68
2023-05-14T08:32:42.601Z,11.61
2023-05-14T08:35:10.977Z,11.65
2023-05-14T08:37:38.937Z,11.70
2023-05-14T08:40:08.818Z,11.32
2023-05-14T08:42:40.516Z,11.10
2023-05-14T08:45:14.908Z,11.37
2023-05-14T08:47:48.519Z,11.23
2023-05-14T08:50:17.006Z,10.69
2023-05-14T08:52:45.685Z,10.66
2023-05-14T08:55:13.982Z,10.51
2023-05-14T08:57:41.956Z,10.43
2023-05-14T09:00:12.351Z,10.38
2023-05-14T09:02:41.877Z,10.62
2023-05-14T09:05:11.612Z,10.91
2023-05-14T09:07:39.973Z,10.92
2023-05-14T09:10:10.055Z,10.95
2023-05-14T09:12:37.952Z,10.91
2023-05-14T09:15:07.256Z,10.90
2023-05-14T09:17:35.844Z,11.08
2023-05-14T09:20:04.594Z,11.13
2023-05-14T09:22:35.695Z,11.13
2023-05-14T09:25:06.152Z,10.92
2023-05-14T09:27:34.833Z,10.81
2023-05-14T09:30:10.399Z,10.74
2023-05-14T09:32:40.280Z,10.51
2023-05-14T09:35:17.636Z,10.24
2023-05-14T09:37:49.016Z,10.42
2023-05-14T09:40:18.419Z,10.55
2023-05-14T09:42:46.782Z,10.84
2023-05-14T09:45:14.790Z,10.77
2023-05-14T09:47:43.022Z,10.67
2023-05-14T09:50:11.374Z,10.76
2023-05-14T09:52:39.741Z,10.85
2023-05-14T09:55:13.091Z,10.55
2023-05-14T09:57:41.011Z,10.26
2023-05-14T10:00:10.382Z,10.35
2023-05-14T10:02:41.284Z,10.41
2023-05-14T10:05:10.457Z,10.67
2023-05-14T10:07:42.652Z,10.50
2023-05-14T10:10:17.172Z,10.62
2023-05-14T10:12:52.122Z,10.93
2023-05-14T10:15:23.022Z,11.14
2023-05-14T10:17:57.403Z,11.37
2023-05-14T10:20:28.252Z,11.28
2023-05-14T10:22:56.503Z,11.17
2023-05-14T10:25:26.474Z,10.99
2023-05-14T10:27:55.137Z,10.64
2023-05-14T10:30:24.075Z,10.81
2023-05-14T10:33:07.746Z,10.90
2023-05-14T10:35:56.160Z,10.89
2023-05-14T10:38:27.199Z,10.96
2023-05-14T10:40:59.883Z,10.95
2023-05-14T10:43:29.409Z,10.59
2023-05-14T10:45:58.427Z,10.62
2023-05-14T10:48:27.168Z,10.66
2023-05-14T10:50:55.552Z,10.62
2023-05-14T10:53:33.938Z,10.90
2023-05-14T10:56:07.182Z,11.24
2023-05-14T10:58:38.208Z,11.47
2023-05-14T11:01:08.355Z,11.73
2023-05-14T11:03:42.119Z,11.49
2023-05-14T11:06:10.610Z,11.79
2023-05-14T11:08:38.817Z,11.83
2023-05-14T11:11:08.609Z,11.76
2023-05-14T11:13:37.004Z,11.50
2023-05-14T11:16:15.669Z,11.60
2023-05-14T11:18:54.878Z,11.87
2023-05-14T11:21:23.008Z,11.96
2023-05-14T11:23:51.077Z,12.18
2023-05-14T11:26:21.734Z,12.46
2023-05-14T11:28:50.346Z,12.41
2023-05-14T11:31:18.452Z,12.16
2023-05-14T11:33:46.654Z,12.05
2023-05-14T11:36:14.843Z,11.91
2023-05-14T11:38:50.577Z,12.12
2023-05-14T11:41:21.666Z,12.37
2023-05-14T11:43:49.977Z,12.37
2023-05-14T11:46:19.260Z,12.48
2023-05-14T11:48:47.269Z,12.38
2023-05-14T11:51:15.198Z,12.11
2023-05-14T11:53:43.104Z,12.06
2023-05-14T11:56:11.440Z,12.03
2023-05-14T11:58:41.149Z,12.25
2023-05-14T12:01:14.966Z,12.39
2023-05-14T12:03:43.353Z,12.41
2023-05-14T12:06:11.523Z,12.33
2023-05-14T12:08:39.461Z,12.68
2023-05-14T12:11:07.652Z,12.43
2023-05-14T12:13:35.742Z,12.15
2023-05-14T12:16:05.463Z,11.88
2023-05-14T12:18:34.672Z,12.07
2023-05-14T12:21:08.364Z,12.21
2023-05-14T12:23:36.516Z,12.37
2023-05-14T12:26:06.186Z,12.56
2023-05-14T12:28:37.612Z,12.81
2023-05-14T12:31:07.828Z,12.78
2023-05-14T12:33:35.825Z,12.54
2023-05-14T12:36:20.587Z,12.33
2023-05-14T12:38:50.116Z,12.27
2023-05-14T12:41:18.316Z,12.52
2023-05-14T12:43:48.681Z,12.36
2023-05-14T12:46:18.294Z,12.23
2023-05-14T12:48:46.433Z,12.34
2023-05-14T12:51:14.506Z,12.53
2023-05-14T12:53:42.459Z,12.67
2023-05-14T12:56:10.844Z,12.68
2023-05-14T12:58:38.875Z,12.75
2023-05-14T13:01:08.624Z,12.70
2023-05-14T13:03:37.823Z,12.66
2023-05-14T13:06:06.337Z,12.71
2023-05-14T13:08:34.241Z,12.68
2023-05-14T13:11:02.161Z,12.67
2023-05-14T13:13:30.213Z,12.60
2023-05-14T13:15:58.187Z,12.71
2023-05-14T13:18:27.050Z,12.75
2023-05-14T13:20:56.381Z,12.85
2023-05-14T13:23:24.831Z,12.76
2023-05-14T13:25:52.692Z,12.94
2023-05-14T13:28:20.622Z,12.98
2023-05-14T13:31:07.922Z,12.91
2023-05-14T13:33:37.050Z,12.79
2023-05-14T13:36:06.891Z,12.84
2023-05-14T13:38:35.184Z,12.97
2023-05-14T13:41:03.244Z,13.02
2023-05-14T13:43:31.953Z,13.05
2023-05-14T13:46:00.286Z,13.18
2023-05-14T13:48:28.369Z,13.12
2023-05-14T13:50:56.546Z,13.09
2023-05-14T13:53:26.753Z,12.81
2023-05-14T13:55:56.626Z,12.94
2023-05-14T13:58:25.301Z,12.99
2023-05-14T14:00:53.795Z,12.93
2023-05-14T14:03:21.793Z,12.88
2023-05-14T14:05:50.208Z,13.05
2023-05-14T14:08:24.082Z,12.94
2023-05-14T14:10:55.416Z,12.90
2023-05-14T14:13:23.832Z,13.10
2023-05-14T14:15:51.919Z,13.08
2023-05-14T14:18:19.999Z,13.13
2023-05-14T14:20:47.929Z,13.10
2023-05-14T14:23:15.888Z,13.09
2023-05-14T14:25:43.902Z,13.00
2023-05-14T14:28:13.728Z,13.02
2023-05-14T14:30:41.593Z,12.98
2023-05-14T14:33:09.654Z,13.05
2023-05-14T14:35:37.795Z,12.99
2023-05-14T14:38:05.735Z,12.99
2023-05-14T14:40:34.430Z,12.53
2023-05-14T14:43:02.442Z,12.64
2023-05-14T14:45:31.989Z,12.61
2023-05-14T14:48:26.253Z,12.73
2023-05-14T14:50:54.548Z,12.85
2023-05-14T14:53:22.993Z,12.90
2023-05-14T14:55:51.563Z,12.89
2023-05-14T14:58:20.645Z,12.96
2023-05-14T15:00:50.429Z,12.93
2023-05-14T15:03:19.468Z,12.82
2023-05-14T15:05:47.462Z,12.82
2023-05-14T15:08:15.506Z,12.56
2023-05-14T15:10:43.424Z,12.76
2023-05-14T15:13:11.864Z,12.90
2023-05-14T15:15:39.815Z,12.80
2023-05-14T15:18:09.103Z,12.80
2023-05-14T15:20:37.074Z,12.92
2023-05-14T15:23:05.109Z,13.02
2023-05-14T15:25:33.077Z,13.08
2023-05-14T15:28:01.440Z,12.98
2023-05-14T15:30:29.376Z,12.99
2023-05-14T15:32:57.304Z,12.82
2023-05-14T15:35:26.768Z,12.80
2023-05-14T15:37:57.365Z,12.82
2023-05-14T15:40:25.615Z,12.73
2023-05-14T15:42:53.527Z,12.75
2023-05-14T15:45:21.690Z,12.88
2023-05-14T15:47:49.714Z,12.90
2023-05-14T15:50:17.686Z,12.89
2023-05-14T15:52:47.105Z,12.60
2023-05-14T15:55:15.076Z,12.53
2023-05-14T15:57:43.003Z,12.58
2023-05-14T16:00:12.132Z,12.73
2023-05-14T16:02:40.463Z,12.70
2023-05-14T16:05:09.619Z,12.81
2023-05-14T16:07:37.869Z,12.84
2023-05-14T16:10:08.323Z,12.83
2023-05-14T16:12:36.299Z,12.83
2023-05-14T16:15:04.609Z,12.67
2023-05-14T16:17:32.856Z,12.73
2023-05-14T16:20:01.236Z,12.84
2023-05-14T16:22:29.495Z,12.73
2023-05-14T16:24:57.448Z,12.62
2023-05-14T16:27:27.076Z,12.53
2023-05-14T16:29:54.945Z,12.57
2023-05-14T16:32:24.927Z,12.52
2023-05-14T16:34:52.921Z,12.50
2023-05-14T16:37:21.230Z,12.53
2023-05-14T16:39:49.878Z,12.64
2023-05-14T16:42:17.903Z,12.52
2023-05-14T16:44:47.319Z,12.32
2023-05-14T16:47:15.161Z,12.06
2023-05-14T16:49:43.360Z,12.18
2023-05-14T16:52:11.299Z,12.25
2023-05-14T16:54:39.270Z,12.08
2023-05-14T16:57:07.402Z,12.24
2023-05-14T16:59:35.418Z,12.24
2023-05-14T17:02:04.846Z,12.24
2023-05-14T17:04:33.473Z,12.34
2023-05-14T17:07:01.704Z,12.27
2023-05-14T17:09:29.568Z,11.97
2023-05-14T17:11:57.516Z,12.12
2023-05-14T17:14:25.396Z,12.09
2023-05-14T17:16:53.405Z,11.86
2023-05-14T17:19:22.666Z,11.75
2023-05-14T17:21:50.888Z,12.02
2023-05-14T17:24:18.858Z,12.20
2023-05-14T17:26:46.797Z,12.31
2023-05-14T17:29:14.755Z,12.28
2023-05-14T17:31:43.194Z,12.31
2023-05-14T17:34:11.352Z,11.98
2023-05-14T17:36:40.806Z,12.19
2023-05-14T17:39:09.146Z,12.23
2023-05-14T17:41:37.058Z,12.19
2023-05-14T17:44:05.220Z,12.08
2023-05-14T17:46:33.754Z,11.77
2023-05-14T17:49:01.791Z,11.70
2023-05-14T17:51:29.714Z,11.68
2023-05-14T17:53:59.023Z,11.79
2023-05-14T17:56:27.121Z,11.84
2023-05-14T17:58:55.028Z,11.68
2023-05-14T18:01:23.170Z,11.62
2023-05-14T18:03:51.204Z,11.69
2023-05-14T18:06:19.284Z,11.61
2023-05-14T18:08:47.221Z,11.84
2023-05-14T18:11:16.459Z,11.82
2023-05-14T18:13:44.473Z,11.76
2023-05-14T18:16:12.484Z,11.73
2023-05-14T18:18:40.620Z,11.53
2023-05-14T18:21:08.551Z,11.35
2023-05-14T18:23:36.482Z,11.77
2023-05-14T18:26:05.441Z,11.76
2023-05-14T18:28:34.812Z,11.61
2023-05-14T18:31:04.098Z,11.53
2023-05-14T18:33:32.101Z,11.61
2023-05-14T18:36:00.232Z,11.53
2023-05-14T18:38:28.343Z,11.66
2023-05-14T18:40:56.283Z,11.48
2023-05-14T18:43:24.290Z,11.60
2023-05-14T18:45:53.643Z,11.50
2023-05-14T18:48:21.625Z,11.71
2023-05-14T18:50:49.536Z,11.70
2023-05-14T18:53:17.500Z,11.71
2023-05-14T18:55:45.473Z,11.76
2023-05-14T18:58:14.545Z,11.74
2023-05-14T19:00:42.449Z,11.46
2023-05-14T19:03:11.825Z,11.45
2023-05-14T19:05:39.901Z,11.60
2023-05-14T19:08:08.521Z,11.54
2023-05-14T19:10:36.481Z,11.47
2023-05-14T19:13:04.420Z,11.46
2023-05-14T19:15:32.555Z,11.59
2023-05-14T19:18:00.638Z,11.46
2023-05-14T19:20:29.973Z,11.28
2023-05-14T19:22:57.940Z,11.34
2023-05-14T19:25:25.986Z,11.13
2023-05-14T19:27:55.306Z,11.06
2023-05-14T19:30:23.882Z,11.12
2023-05-14T19:32:51.856Z,11.05
2023-05-14T19:35:19.796Z,11.16
2023-05-14T19:37:49.150Z,11.33
2023-05-14T19:40:17.102Z,11.23
2023-05-14T19:42:44.982Z,11.17
2023-05-14T19:45:13.140Z,10.98
2023-05-14T19:47:41.655Z,10.99
2023-05-14T19:50:10.558Z,11.24
2023-05-14T19:52:38.445Z,11.19
2023-05-14T19:55:08.513Z,11.09
2023-05-14T19:57:37.248Z,11.19
2023-05-14T20:00:06.315Z,11.08
2023-05-14T20:02:34.306Z,11.03
2023-05-14T20:05:02.389Z,11.01
2023-05-14T20:07:30.499Z,11.06
2023-05-14T20:09:58.354Z,11.01
2023-05-14T20:12:27.774Z,11.24
2023-05-14T20:14:56.021Z,11.28
2023-05-14T20:17:24.962Z,11.38
2023-05-14T20:19:53.319Z,11.27
2023-05-14T20:22:21.236Z,11.55
2023-05-14T20:24:49.160Z,11.40
2023-05-14T20:27:17.147Z,11.32
2023-05-14T20:29:46.789Z,11.29
2023-05-14T20:32:15.721Z,11.26
2023-05-14T20:34:43.689Z,11.32
2023-05-14T20:37:11.894Z,11.47
2023-05-14T20:39:39.860Z,11.36
2023-05-14T20:42:08.409Z,11.57
2023-05-14T20:44:36.342Z,11.38
2023-05-14T20:47:06.020Z,11.40
2023-05-14T20:49:33.875Z,11.38
2023-05-14T20:52:01.807Z,11.60
2023-05-14T20:54:29.737Z,11.58
2023-05-14T20:56:57.596Z,11.50
2023-05-14T20:59:25.640Z,11.33
2023-05-14T21:01:53.529Z,11.52
2023-05-14T21:04:23.095Z,11.48
2023-05-14T21:06:51.190Z,11.50
2023-05-14T21:09:20.941Z,11.45
2023-05-14T21:11:48.858Z,11.57
2023-05-14T21:14:17.305Z,11.71
2023-05-14T21:16:45.216Z,11.63
2023-05-14T21:19:15.288Z,11.64
2023-05-14T21:21:44.856Z,11.68
2023-05-14T21:24:12.769Z,11.44
2023-05-14T21:26:41.469Z,11.42
2023-05-14T21:29:09.397Z,11.46
2023-05-14T21:31:37.341Z,11.50
2023-05-14T21:34:05.366Z,11.63
2023-05-14T21:36:33.462Z,11.47
2023-05-14T21:39:02.841Z,11.48
2023-05-14T21:41:31.611Z,11.60
2023-05-14T21:43:59.496Z,11.31
2023-05-14T21:46:28.962Z,11.38
2023-05-14T21:48:56.984Z,11.41
2023-05-14T21:51:25.434Z,11.42
2023-05-14T21:53:53.328Z,11.46
2023-05-14T21:56:22.683Z,11.29
2023-05-14T21:58:50.614Z,11.33
2023-05-14T22:01:18.564Z,11.52
2023-05-14T22:03:46.626Z,11.48
2023-05-14T22:06:14.543Z,11.34
2023-05-14T22:08:42.470Z,11.33
2023-05-14T22:11:10.382Z,11.48
2023-05-14T22:13:41.048Z,11.20
2023-05-14T22:16:13.245Z,11.30
2023-05-14T22:18:42.031Z,11.38
2023-05-14T22:21:10.010Z,11.53
2023-05-14T22:23:37.955Z,11.51
2023-05-14T22:26:06.224Z,11.57
2023-05-14T22:28:34.141Z,11.70
2023-05-14T22:31:04.234Z,11.49
2023-05-14T22:33:33.223Z,11.42
2023-05-14T22:36:01.096Z,11.31
2023-05-14T22:38:29.124Z,11.19
2023-05-14T22:40:57.042Z,11.14
2023-05-14T22:43:25.001Z,11.40
2023-05-14T22:45:53.002Z,11.53
2023-05-14T22:48:22.492Z,11.54
2023-05-14T22:50:50.405Z,11.50
2023-05-14T22:53:18.261Z,11.53
2023-05-14T22:55:46.260Z,11.44
2023-05-14T22:58:14.151Z,11.63
2023-05-14T23:00:42.094Z,11.63
2023-05-14T23:03:10.028Z,11.71
2023-05-14T23:05:39.416Z,11.74
2023-05-14T23:08:07.582Z,11.59
2023-05-14T23:10:36.477Z,11.71
2023-05-14T23:13:05.369Z,11.76
2023-05-14T23:15:34.199Z,11.82
2023-05-14T23:18:02.258Z,11.68
2023-05-14T23:20:30.167Z,11.73
2023-05-14T23:22:59.411Z,11.44
2023-05-14T23:25:27.462Z,11.56
2023-05-14T23:27:55.409Z,11.39
2023-05-14T23:30:23.443Z,11.25
2023-05-14T23:32:51.411Z,11.58
2023-05-14T23:35:19.568Z,11.71
2023-05-14T23:37:49.586Z,11.76
2023-05-14T23:40:19.245Z,11.75
2023-05-14T23:42:47.145Z,11.61
2023-05-14T23:45:15.139Z,11.43
2023-05-14T23:47:43.263Z,11.68
2023-05-14T23:50:11.504Z,11.67
2023-05-14T23:52:39.456Z,11.62
2023-05-14T23:55:08.094Z,11.49
2023-05-14T23:57:37.440Z,11.60
