createdAt,value
2022-07-27T01:24:22.738Z,0.00
2022-07-27T05:37:50.041Z,888.00
2022-07-27T05:38:50.020Z,884.00
2022-07-27T05:39:50.001Z,876.00
2022-07-27T05:40:49.989Z,876.00
2022-07-27T05:41:49.993Z,892.00
2022-07-27T05:42:49.995Z,904.00
2022-07-27T05:43:49.962Z,928.00
2022-07-27T05:44:49.949Z,952.00
2022-07-27T05:45:49.996Z,996.00
2022-07-27T05:46:49.933Z,1040.00
2022-07-27T05:47:49.928Z,1092.00
2022-07-27T05:48:49.988Z,1144.00
2022-07-27T05:49:49.892Z,1208.00
2022-07-27T05:50:49.884Z,1288.00
2022-07-27T05:51:49.874Z,1380.00
2022-07-27T05:52:49.869Z,1476.00
2022-07-27T05:53:49.851Z,1564.00
2022-07-27T05:54:49.842Z,1636.00
2022-07-27T05:55:58.023Z,1704.00
2022-07-27T05:56:50.816Z,1776.00
2022-07-27T05:57:49.820Z,1844.00
2022-07-27T05:58:49.795Z,1912.00
2022-07-27T05:59:49.791Z,1984.00
2022-07-27T06:00:49.782Z,2064.00
2022-07-27T06:01:49.765Z,2152.00
2022-07-27T06:02:49.767Z,2252.00
2022-07-27T06:03:49.847Z,2352.00
2022-07-27T06:04:49.732Z,2416.00
2022-07-27T06:05:49.728Z,2428.00
2022-07-27T06:06:49.714Z,2404.00
2022-07-27T06:07:50.026Z,2324.00
2022-07-27T06:08:49.694Z,2248.00
2022-07-27T06:09:49.691Z,2200.00
2022-07-27T06:10:49.672Z,2204.00
2022-07-27T06:11:49.682Z,2248.00
2022-07-27T06:12:49.674Z,2320.00
2022-07-27T06:13:49.655Z,2380.00
2022-07-27T06:14:50.804Z,2484.00
2022-07-27T06:15:49.628Z,2612.00
2022-07-27T06:16:49.691Z,2660.00
2022-07-27T06:17:49.630Z,2680.00
2022-07-27T06:18:49.591Z,2712.00
2022-07-27T06:19:49.576Z,2780.00
2022-07-27T06:20:49.582Z,2860.00
2022-07-27T06:21:53.614Z,2928.00
2022-07-27T06:22:49.584Z,2960.00
2022-07-27T06:23:49.537Z,2948.00
2022-07-27T06:24:49.523Z,2900.00
2022-07-27T06:25:49.511Z,2868.00
2022-07-27T06:26:49.494Z,2820.00
2022-07-27T06:27:49.502Z,2796.00
2022-07-27T06:28:49.475Z,2820.00
2022-07-27T06:29:49.470Z,2872.00
2022-07-27T06:30:49.456Z,2960.00
2022-07-27T06:31:49.525Z,3084.00
2022-07-27T06:32:49.459Z,3220.00
2022-07-27T06:33:50.950Z,3380.00
2022-07-27T06:34:49.427Z,3868.00
2022-07-27T06:35:49.412Z,3784.00
2022-07-27T06:36:49.403Z,3556.00
2022-07-27T06:37:49.407Z,3404.00
2022-07-27T06:38:49.374Z,3144.00
2022-07-27T06:39:49.373Z,3044.00
2022-07-27T06:40:49.357Z,3000.00
2022-07-27T06:41:49.343Z,2904.00
2022-07-27T06:42:49.346Z,2796.00
2022-07-27T06:43:49.327Z,2704.00
2022-07-27T06:44:49.307Z,2632.00
2022-07-27T06:45:49.309Z,2600.00
2022-07-27T06:46:49.345Z,2608.00
2022-07-27T06:47:50.131Z,2648.00
2022-07-27T06:48:49.319Z,2664.00
2022-07-27T06:49:49.266Z,2676.00
2022-07-27T06:50:49.251Z,2688.00
2022-07-27T06:51:49.241Z,2684.00
2022-07-27T06:52:49.242Z,2672.00
2022-07-27T06:53:49.222Z,2672.00
2022-07-27T06:54:49.221Z,2696.00
2022-07-27T06:55:49.218Z,2756.00
2022-07-27T06:56:49.190Z,2860.00
2022-07-27T06:57:49.195Z,2640.00
2022-07-27T06:58:49.177Z,2516.00
2022-07-27T06:59:49.157Z,2452.00
2022-07-27T07:00:49.210Z,2420.00
2022-07-27T07:01:49.272Z,2392.00
2022-07-27T07:02:49.143Z,2360.00
2022-07-27T07:03:49.206Z,2312.00
2022-07-27T07:04:49.104Z,2280.00
2022-07-27T07:05:49.096Z,2256.00
2022-07-27T07:06:49.100Z,2240.00
2022-07-27T07:07:49.090Z,2232.00
2022-07-27T07:08:49.061Z,2232.00
2022-07-27T07:09:49.058Z,2244.00
2022-07-27T07:10:49.043Z,2240.00
2022-07-27T07:11:49.038Z,2248.00
2022-07-27T07:12:49.037Z,2244.00
2022-07-27T07:13:49.017Z,2252.00
2022-07-27T07:14:49.010Z,2268.00
2022-07-27T07:15:49.060Z,2280.00
2022-07-27T07:16:49.101Z,2296.00
2022-07-27T07:17:48.986Z,2324.00
2022-07-27T07:18:52.261Z,2356.00
2022-07-27T07:19:48.974Z,2388.00
2022-07-27T07:20:48.943Z,2416.00
2022-07-27T07:21:48.942Z,2464.00
2022-07-27T07:22:48.937Z,2552.00
2022-07-27T07:23:48.911Z,2580.00
2022-07-27T07:24:48.903Z,2568.00
2022-07-27T07:25:48.893Z,2608.00
2022-07-27T07:26:48.883Z,2692.00
2022-07-27T07:27:48.886Z,2804.00
2022-07-27T07:28:48.864Z,2960.00
2022-07-27T07:29:48.852Z,3124.00
2022-07-27T07:30:48.837Z,3236.00
2022-07-27T07:31:48.887Z,3308.00
2022-07-27T07:32:48.855Z,3400.00
2022-07-27T07:33:48.807Z,3472.00
2022-07-27T07:34:48.793Z,3500.00
2022-07-27T07:36:12.086Z,3512.00
2022-07-27T07:36:49.785Z,3588.00
2022-07-27T07:37:50.475Z,3680.00
2022-07-27T07:38:48.769Z,3760.00
2022-07-27T07:39:48.749Z,3812.00
2022-07-27T07:40:48.744Z,3736.00
2022-07-27T07:41:48.730Z,3696.00
2022-07-27T07:42:48.713Z,3708.00
2022-07-27T07:43:48.723Z,3788.00
2022-07-27T07:44:48.690Z,3844.00
2022-07-27T07:45:50.598Z,3880.00
2022-07-27T07:46:48.745Z,3952.00
2022-07-27T07:47:48.668Z,4064.00
2022-07-27T07:48:48.743Z,4164.00
2022-07-27T07:49:48.688Z,4252.00
2022-07-27T07:50:52.074Z,4348.00
2022-07-27T07:51:48.620Z,4444.00
2022-07-27T07:52:48.609Z,4536.00
2022-07-27T07:53:48.614Z,4624.00
2022-07-27T07:54:48.588Z,4692.00
2022-07-27T07:55:48.591Z,4812.00
2022-07-27T07:56:48.571Z,4972.00
2022-07-27T07:57:48.562Z,5164.00
2022-07-27T07:58:48.560Z,5248.00
2022-07-27T07:59:48.540Z,5340.00
2022-07-27T08:00:48.536Z,5432.00
2022-07-27T08:01:48.581Z,5424.00
2022-07-27T08:02:48.562Z,5360.00
2022-07-27T08:03:50.989Z,5300.00
2022-07-27T08:04:48.486Z,5416.00
2022-07-27T08:05:48.479Z,5184.00
2022-07-27T08:06:48.460Z,4772.00
2022-07-27T08:07:48.454Z,4612.00
2022-07-27T08:08:48.458Z,4628.00
2022-07-27T08:09:48.441Z,4516.00
2022-07-27T08:10:48.421Z,4612.00
2022-07-27T08:11:48.416Z,5160.00
2022-07-27T08:12:48.401Z,4988.00
2022-07-27T08:13:49.562Z,7596.00
2022-07-27T08:14:49.533Z,7820.00
2022-07-27T08:15:49.568Z,8044.00
2022-07-27T08:16:49.534Z,8268.00
2022-07-27T08:17:49.546Z,8224.00
2022-07-27T08:18:49.546Z,8220.00
2022-07-27T08:19:49.550Z,6380.00
2022-07-27T08:20:49.531Z,5424.00
2022-07-27T08:21:50.920Z,5116.00
2022-07-27T08:22:49.483Z,4952.00
2022-07-27T08:23:49.497Z,5148.00
2022-07-27T08:24:49.443Z,4568.00
2022-07-27T08:25:49.435Z,7344.00
2022-07-27T08:26:49.441Z,4456.00
2022-07-27T08:27:50.080Z,4400.00
2022-07-27T08:28:49.398Z,4576.00
2022-07-27T08:29:51.731Z,7356.00
2022-07-27T08:30:49.572Z,6436.00
2022-07-27T08:31:52.253Z,7132.00
2022-07-27T08:32:49.369Z,7580.00
2022-07-27T08:33:49.410Z,7676.00
2022-07-27T08:34:49.358Z,7720.00
2022-07-27T08:35:49.339Z,7816.00
2022-07-27T08:36:49.354Z,8060.00
2022-07-27T08:37:49.314Z,8176.00
2022-07-27T08:38:49.303Z,6152.00
2022-07-27T08:40:51.293Z,6920.00
2022-07-27T08:41:49.271Z,7956.00
2022-07-27T08:42:49.371Z,5780.00
2022-07-27T08:43:49.270Z,5680.00
2022-07-27T08:44:49.242Z,5624.00
2022-07-27T08:45:49.244Z,5576.00
2022-07-27T08:46:49.297Z,5472.00
2022-07-27T08:47:49.234Z,5344.00
2022-07-27T08:48:49.263Z,5264.00
2022-07-27T08:49:49.851Z,5208.00
2022-07-27T08:50:50.208Z,5232.00
2022-07-27T08:51:49.180Z,5224.00
2022-07-27T08:52:49.164Z,5068.00
2022-07-27T08:53:53.023Z,5024.00
2022-07-27T08:54:49.157Z,4884.00
2022-07-27T08:55:49.123Z,4764.00
2022-07-27T08:56:49.125Z,4560.00
2022-07-27T08:57:49.152Z,4376.00
2022-07-27T08:58:49.114Z,4280.00
2022-07-27T08:59:49.121Z,4244.00
2022-07-27T09:00:49.079Z,4152.00
2022-07-27T09:01:49.162Z,4076.00
2022-07-27T09:02:49.164Z,4016.00
2022-07-27T09:03:49.236Z,4076.00
2022-07-27T09:04:49.072Z,4244.00
2022-07-27T09:05:49.042Z,6380.00
2022-07-27T09:06:53.366Z,4828.00
2022-07-27T09:07:50.023Z,4756.00
2022-07-27T09:08:53.209Z,5528.00
2022-07-27T09:09:49.987Z,7628.00
2022-07-27T09:10:48.975Z,7092.00
2022-07-27T09:11:48.968Z,6240.00
2022-07-27T09:12:48.955Z,5584.00
2022-07-27T09:13:48.950Z,5856.00
2022-07-27T09:14:53.036Z,8436.00
2022-07-27T09:16:16.278Z,8596.00
2022-07-27T09:17:46.045Z,8724.00
2022-07-27T09:17:50.986Z,8844.00
2022-07-27T09:18:49.878Z,9076.00
2022-07-27T09:19:48.899Z,9352.00
2022-07-27T09:20:48.904Z,9700.00
2022-07-27T09:21:48.892Z,9772.00
2022-07-27T09:22:48.917Z,9236.00
2022-07-27T09:23:48.858Z,7308.00
2022-07-27T09:24:48.876Z,7828.00
2022-07-27T09:26:10.000Z,9052.00
2022-07-27T09:26:50.862Z,6420.00
2022-07-27T09:27:48.831Z,6152.00
2022-07-27T09:28:48.841Z,6680.00
2022-07-27T09:29:48.826Z,5548.00
2022-07-27T09:30:48.845Z,5216.00
2022-07-27T09:31:48.849Z,4896.00
2022-07-27T09:32:52.740Z,4612.00
2022-07-27T09:33:49.784Z,4360.00
2022-07-27T09:34:48.780Z,4300.00
2022-07-27T09:35:48.766Z,4212.00
2022-07-27T09:36:48.736Z,3984.00
2022-07-27T09:37:48.740Z,4240.00
2022-07-27T09:38:54.242Z,6844.00
2022-07-27T09:39:50.785Z,6844.00
2022-07-27T09:41:03.567Z,6972.00
2022-07-27T09:41:49.941Z,5276.00
2022-07-27T09:43:08.865Z,4600.00
2022-07-27T09:44:30.508Z,5524.00
2022-07-27T09:44:53.873Z,7512.00
2022-07-27T09:45:51.519Z,7680.00
2022-07-27T09:46:48.759Z,7816.00
2022-07-27T09:47:48.657Z,8140.00
2022-07-27T09:48:48.775Z,8260.00
2022-07-27T09:49:48.598Z,8340.00
2022-07-27T09:51:01.551Z,8388.00
2022-07-27T09:52:05.859Z,8100.00
2022-07-27T09:52:50.619Z,8180.00
2022-07-27T09:53:48.736Z,8196.00
2022-07-27T09:54:50.409Z,8348.00
2022-07-27T09:55:48.566Z,8256.00
2022-07-27T09:56:48.572Z,6608.00
2022-07-27T09:57:48.549Z,6864.00
2022-07-27T09:58:48.591Z,6640.00
2022-07-27T09:59:48.552Z,6312.00
2022-07-27T10:00:48.558Z,6236.00
2022-07-27T10:01:54.340Z,6136.00
2022-07-27T10:02:50.513Z,6080.00
2022-07-27T10:03:48.511Z,5980.00
2022-07-27T10:04:48.536Z,5896.00
2022-07-27T10:05:48.496Z,5796.00
2022-07-27T10:07:02.126Z,5716.00
2022-07-27T10:07:50.494Z,5604.00
2022-07-27T10:08:48.436Z,5452.00
2022-07-27T10:09:48.429Z,5192.00
2022-07-27T10:10:48.415Z,4964.00
2022-07-27T10:11:48.423Z,4808.00
2022-07-27T10:12:54.013Z,4616.00
2022-07-27T10:13:50.386Z,4396.00
2022-07-27T10:14:48.376Z,4324.00
2022-07-27T10:15:48.459Z,4360.00
2022-07-27T10:16:48.363Z,4424.00
2022-07-27T10:17:48.343Z,4536.00
2022-07-27T10:18:55.976Z,4608.00
2022-07-27T10:19:49.328Z,4592.00
2022-07-27T10:20:48.319Z,4908.00
2022-07-27T10:21:48.297Z,7428.00
2022-07-27T10:22:48.287Z,7676.00
2022-07-27T10:23:48.312Z,7832.00
2022-07-27T10:24:53.064Z,8100.00
2022-07-27T10:25:49.713Z,8228.00
2022-07-27T10:26:48.280Z,8356.00
2022-07-27T10:29:59.443Z,8380.00
2022-07-27T10:30:04.478Z,6528.00
2022-07-27T10:31:01.832Z,6524.00
2022-07-27T10:32:01.786Z,6616.00
2022-07-27T10:33:01.866Z,6576.00
2022-07-27T10:34:01.773Z,6544.00
2022-07-27T10:35:01.791Z,6600.00
2022-07-27T10:36:01.792Z,6568.00
2022-07-27T10:37:01.793Z,6500.00
2022-07-27T10:38:01.767Z,6364.00
2022-07-27T10:39:01.745Z,6180.00
2022-07-27T10:40:01.725Z,7552.00
2022-07-27T10:41:01.709Z,7948.00
2022-07-27T10:42:01.697Z,5952.00
2022-07-27T10:43:01.679Z,5712.00
2022-07-27T10:44:01.682Z,5656.00
2022-07-27T10:45:01.644Z,5604.00
2022-07-27T10:46:02.994Z,5520.00
2022-07-27T10:47:01.638Z,5524.00
2022-07-27T10:48:01.650Z,5460.00
2022-07-27T10:49:01.666Z,5448.00
2022-07-27T10:50:01.612Z,5440.00
2022-07-27T10:51:01.658Z,7420.00
2022-07-27T10:52:01.959Z,7472.00
2022-07-27T10:53:01.563Z,7040.00
2022-07-27T10:54:16.788Z,6996.00
2022-07-27T10:55:03.717Z,5964.00
2022-07-27T10:56:01.583Z,7524.00
2022-07-27T10:57:01.557Z,7184.00
2022-07-27T10:58:01.541Z,6980.00
2022-07-27T10:59:01.514Z,6828.00
2022-07-27T11:00:12.426Z,5872.00
2022-07-27T11:01:03.558Z,5900.00
2022-07-27T11:02:01.518Z,5864.00
2022-07-27T11:03:01.489Z,5840.00
2022-07-27T11:04:01.566Z,5904.00
2022-07-27T11:05:01.475Z,6016.00
2022-07-27T11:06:26.186Z,6320.00
2022-07-27T11:10:05.009Z,6252.00
2022-07-27T11:11:02.442Z,6052.00
2022-07-27T11:12:01.392Z,5872.00
2022-07-27T11:13:09.833Z,5688.00
2022-07-27T11:14:03.382Z,5596.00
2022-07-27T11:15:01.362Z,5540.00
2022-07-27T11:16:22.792Z,5552.00
2022-07-27T11:17:32.218Z,5512.00
2022-07-27T11:18:05.156Z,5428.00
2022-07-27T11:19:03.237Z,5364.00
2022-07-27T11:20:01.370Z,5304.00
2022-07-27T11:21:04.751Z,5272.00
2022-07-27T11:22:04.638Z,5292.00
2022-07-27T11:24:04.952Z,5516.00
2022-07-27T11:25:01.297Z,5640.00
2022-07-27T11:26:01.279Z,5624.00
2022-07-27T11:27:01.275Z,5664.00
2022-07-27T11:28:02.268Z,5928.00
2022-07-27T11:29:01.285Z,6144.00
2022-07-27T11:30:01.266Z,6292.00
2022-07-27T11:31:03.579Z,6468.00
2022-07-27T11:32:02.333Z,6940.00
2022-07-27T11:33:01.244Z,7244.00
2022-07-27T11:34:01.220Z,7308.00
2022-07-27T11:35:01.197Z,7416.00
2022-07-27T11:36:01.217Z,7456.00
2022-07-27T11:37:01.173Z,7476.00
2022-07-27T11:38:01.188Z,7452.00
2022-07-27T11:39:01.192Z,7528.00
2022-07-27T11:40:03.214Z,7700.00
2022-07-27T11:41:15.178Z,7724.00
2022-07-27T11:42:11.689Z,7792.00
2022-07-27T11:43:03.139Z,7956.00
2022-07-27T11:44:01.084Z,7592.00
2022-07-27T11:45:01.102Z,7336.00
2022-07-27T11:46:01.152Z,7220.00
2022-07-27T11:47:02.129Z,7260.00
2022-07-27T11:48:02.095Z,7404.00
2022-07-27T11:49:18.001Z,7420.00
2022-07-27T11:50:03.163Z,7380.00
2022-07-27T11:51:01.107Z,7316.00
2022-07-27T11:52:01.037Z,7336.00
2022-07-27T11:53:01.950Z,7416.00
2022-07-27T11:54:02.071Z,7332.00
2022-07-27T11:55:00.996Z,7172.00
2022-07-27T11:56:00.999Z,6976.00
2022-07-27T11:57:00.965Z,6892.00
2022-07-27T11:58:00.957Z,6720.00
2022-07-27T11:59:08.786Z,6660.00
2022-07-27T12:00:01.951Z,6536.00
2022-07-27T12:01:00.986Z,6328.00
2022-07-27T12:02:01.767Z,6100.00
2022-07-27T12:03:08.174Z,5940.00
2022-07-27T12:04:05.068Z,5876.00
2022-07-27T12:05:20.954Z,5832.00
2022-07-27T12:06:03.823Z,5864.00
2022-07-27T12:07:00.888Z,7316.00
2022-07-27T12:08:07.830Z,6040.00
2022-07-27T12:09:02.009Z,5992.00
2022-07-27T12:10:00.837Z,6024.00
2022-07-27T12:11:01.897Z,6880.00
2022-07-27T12:12:00.887Z,6304.00
2022-07-27T12:13:01.883Z,6504.00
2022-07-27T12:14:00.808Z,6732.00
2022-07-27T12:15:45.817Z,6976.00
2022-07-27T12:16:03.740Z,7644.00
2022-07-27T12:17:00.818Z,9104.00
2022-07-27T12:18:00.788Z,7640.00
2022-07-27T12:19:00.761Z,7592.00
2022-07-27T12:20:00.760Z,7660.00
2022-07-27T12:21:00.760Z,8196.00
2022-07-27T12:22:00.744Z,8324.00
2022-07-27T12:23:00.722Z,8012.00
2022-07-27T12:24:00.734Z,7628.00
2022-07-27T12:25:00.743Z,7492.00
2022-07-27T12:26:00.687Z,7300.00
2022-07-27T12:27:06.737Z,7008.00
2022-07-27T12:28:01.661Z,6740.00
2022-07-27T12:29:00.724Z,6576.00
2022-07-27T12:30:00.648Z,6504.00
2022-07-27T12:31:00.740Z,6396.00
2022-07-27T12:32:00.676Z,6268.00
2022-07-27T12:33:00.664Z,6096.00
2022-07-27T12:34:06.178Z,5944.00
2022-07-27T12:35:02.649Z,5772.00
2022-07-27T12:36:00.671Z,5728.00
2022-07-27T12:37:00.672Z,5568.00
2022-07-27T12:38:00.597Z,5484.00
2022-07-27T12:39:00.630Z,5476.00
2022-07-27T12:40:00.555Z,5592.00
2022-07-27T12:41:01.346Z,5620.00
2022-07-27T12:42:01.637Z,5616.00
2022-07-27T12:43:00.517Z,5708.00
2022-07-27T12:44:00.536Z,5644.00
2022-07-27T12:45:00.573Z,5524.00
2022-07-27T12:46:00.650Z,5512.00
2022-07-27T12:47:00.504Z,5600.00
2022-07-27T12:48:00.484Z,5692.00
2022-07-27T12:49:00.554Z,5788.00
2022-07-27T12:50:00.451Z,5892.00
2022-07-27T12:51:00.453Z,5880.00
2022-07-27T12:52:00.457Z,5932.00
2022-07-27T12:53:00.410Z,6516.00
2022-07-27T12:54:00.435Z,6744.00
2022-07-27T12:55:00.413Z,6124.00
2022-07-27T12:56:00.404Z,7624.00
2022-07-27T12:57:00.388Z,7704.00
2022-07-27T12:58:00.349Z,7760.00
2022-07-27T12:59:00.369Z,7636.00
2022-07-27T13:00:00.343Z,7692.00
2022-07-27T13:01:00.405Z,7756.00
2022-07-27T13:02:00.628Z,7908.00
2022-07-27T13:03:00.392Z,8144.00
2022-07-27T13:04:00.323Z,6384.00
2022-07-27T13:05:01.259Z,7876.00
2022-07-27T13:06:00.286Z,8048.00
2022-07-27T13:07:00.315Z,6328.00
2022-07-27T13:08:00.316Z,8356.00
2022-07-27T13:09:00.257Z,6096.00
2022-07-27T13:10:03.066Z,6076.00
2022-07-27T13:11:01.976Z,6072.00
2022-07-27T13:12:00.477Z,6052.00
2022-07-27T13:13:00.344Z,5884.00
2022-07-27T13:14:00.266Z,5692.00
2022-07-27T13:15:00.304Z,5612.00
2022-07-27T13:16:00.338Z,5992.00
2022-07-27T13:17:01.393Z,5424.00
2022-07-27T13:18:00.250Z,5052.00
2022-07-27T13:19:05.210Z,5236.00
2022-07-27T13:20:02.171Z,7124.00
2022-07-27T13:21:00.160Z,5584.00
2022-07-27T13:22:00.260Z,6964.00
2022-07-27T13:23:00.247Z,5080.00
2022-07-27T13:24:00.360Z,6088.00
2022-07-27T13:25:00.140Z,6444.00
2022-07-27T13:26:00.179Z,5052.00
2022-07-27T13:27:00.821Z,4912.00
2022-07-27T13:28:00.341Z,4872.00
2022-07-27T13:29:00.142Z,4876.00
2022-07-27T13:30:04.872Z,6268.00
2022-07-27T13:31:00.093Z,4700.00
2022-07-27T13:32:43.650Z,4724.00
2022-07-27T13:33:02.069Z,4664.00
2022-07-27T13:34:00.056Z,4848.00
2022-07-27T13:35:08.488Z,7076.00
2022-07-27T13:36:00.908Z,5384.00
2022-07-27T13:37:00.050Z,5324.00
2022-07-27T13:38:00.084Z,7056.00
2022-07-27T13:39:00.061Z,5628.00
2022-07-27T13:40:00.054Z,5292.00
2022-07-27T13:41:00.055Z,5320.00
2022-07-27T13:42:00.035Z,5412.00
2022-07-27T13:43:00.634Z,5440.00
2022-07-27T13:44:00.026Z,5372.00
2022-07-27T13:45:07.970Z,5376.00
2022-07-27T13:46:02.084Z,5788.00
2022-07-27T13:46:59.960Z,5824.00
2022-07-27T13:47:59.979Z,7584.00
2022-07-27T13:49:00.061Z,5324.00
2022-07-27T13:49:59.953Z,5176.00
2022-07-27T13:50:59.913Z,5208.00
2022-07-27T13:51:59.923Z,5080.00
2022-07-27T13:52:59.925Z,4988.00
2022-07-27T13:53:59.890Z,5188.00
2022-07-27T13:54:59.866Z,4964.00
2022-07-27T13:55:59.881Z,5120.00
2022-07-27T13:56:59.835Z,5032.00
2022-07-27T13:57:59.935Z,5020.00
2022-07-27T13:58:59.871Z,4996.00
2022-07-27T13:59:59.905Z,5940.00
2022-07-27T14:01:02.751Z,5212.00
2022-07-27T14:02:01.999Z,7156.00
2022-07-27T14:02:59.896Z,5340.00
2022-07-27T14:03:59.855Z,5304.00
2022-07-27T14:04:59.804Z,5168.00
2022-07-27T14:05:59.817Z,5088.00
2022-07-27T14:06:59.776Z,5136.00
2022-07-27T14:07:59.840Z,5328.00
2022-07-27T14:08:59.764Z,5056.00
2022-07-27T14:09:59.735Z,6672.00
2022-07-27T14:11:02.737Z,5568.00
2022-07-27T14:12:24.808Z,6012.00
2022-07-27T14:12:59.745Z,6268.00
2022-07-27T14:13:59.740Z,4452.00
2022-07-27T14:14:59.734Z,4456.00
2022-07-27T14:15:59.750Z,4596.00
2022-07-27T14:16:59.720Z,5108.00
2022-07-27T14:17:59.666Z,4576.00
2022-07-27T14:18:59.748Z,4476.00
2022-07-27T14:19:59.676Z,4648.00
2022-07-27T14:20:59.731Z,5960.00
2022-07-27T14:21:59.634Z,5644.00
2022-07-27T14:22:59.679Z,6564.00
2022-07-27T14:23:59.661Z,6540.00
2022-07-27T14:24:59.640Z,6404.00
2022-07-27T14:25:59.601Z,6280.00
2022-07-27T14:27:06.095Z,6264.00
2022-07-27T14:28:00.772Z,6216.00
2022-07-27T14:28:59.676Z,6176.00
2022-07-27T14:29:59.559Z,6084.00
2022-07-27T14:30:59.575Z,5944.00
2022-07-27T14:31:59.635Z,5824.00
2022-07-27T14:32:59.518Z,5788.00
2022-07-27T14:34:02.009Z,5736.00
2022-07-27T14:35:23.495Z,5680.00
2022-07-27T14:37:22.194Z,5608.00
2022-07-27T14:37:23.694Z,5404.00
2022-07-27T14:38:25.166Z,4280.00
2022-07-27T14:39:25.705Z,5488.00
2022-07-27T14:40:23.688Z,5384.00
2022-07-27T14:41:26.535Z,4424.00
2022-07-27T14:42:24.721Z,5052.00
2022-07-27T14:43:23.658Z,5484.00
2022-07-27T14:51:59.202Z,4656.00
2022-07-27T14:53:36.644Z,4552.00
2022-07-27T14:54:51.113Z,4548.00
2022-07-27T14:57:34.865Z,4496.00
2022-07-27T14:59:55.353Z,3944.00
2022-07-27T15:01:08.180Z,3772.00
2022-07-27T15:01:52.612Z,3648.00
2022-07-27T15:03:23.606Z,3668.00
2022-07-27T15:03:52.625Z,3736.00
2022-07-27T15:05:35.059Z,4300.00
2022-07-27T15:06:17.996Z,4260.00
2022-07-27T15:06:58.166Z,4180.00
2022-07-27T15:07:58.151Z,4116.00
2022-07-27T15:08:53.387Z,3676.00
2022-07-27T15:09:52.339Z,3644.00
2022-07-27T15:10:54.006Z,3612.00
2022-07-27T15:11:52.558Z,3544.00
2022-07-27T15:13:18.674Z,3520.00
2022-07-27T15:13:53.328Z,3464.00
2022-07-27T15:15:02.065Z,3732.00
2022-07-27T15:16:07.857Z,3764.00
2022-07-27T15:16:52.317Z,3692.00
2022-07-27T15:17:52.251Z,3640.00
2022-07-27T15:18:52.253Z,3608.00
2022-07-27T15:19:52.240Z,3608.00
2022-07-27T15:20:52.221Z,3596.00
2022-07-27T15:21:52.206Z,3584.00
2022-07-27T15:22:52.223Z,3568.00
2022-07-27T15:23:52.204Z,3508.00
2022-07-27T15:24:52.203Z,3444.00
2022-07-27T15:25:52.166Z,3344.00
2022-07-27T15:26:52.176Z,3244.00
2022-07-27T15:27:52.153Z,3172.00
2022-07-27T15:28:52.204Z,3068.00
2022-07-27T15:29:52.185Z,3028.00
2022-07-27T15:30:52.120Z,3044.00
2022-07-27T15:31:52.169Z,3060.00
2022-07-27T15:32:52.138Z,3076.00
2022-07-27T15:33:52.098Z,3084.00
2022-07-27T15:34:52.074Z,3056.00
2022-07-27T15:35:52.074Z,3036.00
2022-07-27T15:36:52.471Z,3036.00
2022-07-27T15:37:54.101Z,3008.00
2022-07-27T15:38:52.080Z,2940.00
2022-07-27T15:39:52.024Z,2836.00
2022-07-27T15:40:52.028Z,2796.00
2022-07-27T15:41:52.000Z,2796.00
2022-07-27T15:42:52.016Z,2756.00
2022-07-27T15:43:51.999Z,2700.00
2022-07-27T15:44:51.973Z,2684.00
2022-07-27T15:45:51.974Z,2656.00
2022-07-27T15:46:52.017Z,2644.00
2022-07-27T15:47:52.824Z,2628.00
2022-07-27T15:48:52.009Z,2580.00
2022-07-27T15:49:51.925Z,2532.00
2022-07-27T15:50:51.928Z,2492.00
2022-07-27T15:51:51.909Z,2456.00
2022-07-27T15:52:51.891Z,2424.00
2022-07-27T15:53:51.894Z,2408.00
2022-07-27T15:54:51.883Z,2388.00
2022-07-27T15:55:51.859Z,2432.00
2022-07-27T15:56:51.862Z,2444.00
2022-07-27T15:57:51.836Z,2456.00
2022-07-27T15:58:51.850Z,2464.00
2022-07-27T15:59:51.813Z,2420.00
2022-07-27T16:00:51.830Z,2364.00
2022-07-27T16:01:51.815Z,2320.00
2022-07-27T16:02:51.806Z,2292.00
2022-07-27T16:03:51.836Z,2232.00
2022-07-27T16:04:51.772Z,2196.00
2022-07-27T16:05:51.766Z,2176.00
2022-07-27T16:06:51.759Z,2168.00
2022-07-27T16:07:51.752Z,2152.00
2022-07-27T16:08:51.746Z,2140.00
2022-07-27T16:09:51.728Z,2152.00
2022-07-27T16:10:51.718Z,2168.00
2022-07-27T16:11:51.700Z,2176.00
2022-07-27T16:12:51.696Z,2184.00
2022-07-27T16:13:51.701Z,2176.00
2022-07-27T16:14:51.663Z,2172.00
2022-07-27T16:15:51.749Z,2148.00
2022-07-27T16:16:51.648Z,2132.00
2022-07-27T16:17:51.632Z,2100.00
2022-07-27T16:18:51.642Z,2068.00
2022-07-27T16:19:51.670Z,2028.00
2022-07-27T16:20:51.597Z,1984.00
2022-07-27T16:21:53.912Z,1948.00
2022-07-27T16:22:51.574Z,1760.00
2022-07-27T16:23:51.612Z,1740.00
2022-07-27T16:24:51.553Z,1696.00
2022-07-27T16:26:05.440Z,1664.00
2022-07-27T16:26:52.543Z,1632.00
2022-07-27T16:27:51.526Z,1624.00
2022-07-27T16:28:51.528Z,1624.00
2022-07-27T16:29:51.569Z,1616.00
2022-07-27T16:30:51.505Z,1604.00
2022-07-27T16:31:51.625Z,1584.00
2022-07-27T16:32:51.473Z,1564.00
2022-07-27T16:33:54.833Z,1548.00
2022-07-27T16:34:51.467Z,1636.00
2022-07-27T16:35:51.447Z,1572.00
2022-07-27T16:36:51.420Z,1616.00
2022-07-27T16:37:51.417Z,1536.00
2022-07-27T16:38:51.430Z,1532.00
2022-07-27T16:39:51.391Z,1660.00
2022-07-27T16:40:51.391Z,1664.00
2022-07-27T16:41:51.378Z,1680.00
2022-07-27T16:42:51.358Z,1680.00
2022-07-27T16:43:51.401Z,1672.00
2022-07-27T16:44:51.340Z,1664.00
2022-07-27T16:45:51.333Z,1656.00
2022-07-27T16:46:51.364Z,1644.00
2022-07-27T16:47:51.315Z,1648.00
2022-07-27T16:48:52.112Z,1624.00
2022-07-27T16:49:51.409Z,1612.00
2022-07-27T16:50:51.318Z,1596.00
2022-07-27T16:51:51.275Z,1528.00
2022-07-27T16:52:51.264Z,1500.00
2022-07-27T16:53:51.278Z,1472.00
2022-07-27T16:54:51.237Z,1464.00
2022-07-27T16:55:51.235Z,1560.00
2022-07-27T16:56:51.225Z,1572.00
2022-07-27T16:57:51.216Z,1568.00
2022-07-27T16:58:51.218Z,1560.00
2022-07-27T16:59:51.189Z,1548.00
2022-07-27T17:00:51.174Z,1540.00
2022-07-27T17:01:51.209Z,1536.00
2022-07-27T17:02:51.150Z,1532.00
2022-07-27T17:03:51.181Z,1528.00
2022-07-27T17:04:51.175Z,1520.00
2022-07-27T17:05:51.128Z,1512.00
2022-07-27T17:06:51.117Z,1512.00
2022-07-27T17:07:51.105Z,1552.00
2022-07-27T17:08:51.109Z,1492.00
2022-07-27T17:09:51.082Z,1488.00
2022-07-27T17:10:51.071Z,1480.00
2022-07-27T17:11:51.061Z,1472.00
2022-07-27T17:12:51.043Z,1464.00
2022-07-27T17:13:51.036Z,1456.00
2022-07-27T17:14:52.033Z,1452.00
2022-07-27T17:15:51.081Z,1448.00
2022-07-27T17:16:52.269Z,1448.00
2022-07-27T17:17:50.998Z,1440.00
2022-07-27T17:18:50.987Z,1428.00
2022-07-27T17:19:50.983Z,1424.00
2022-07-27T17:20:50.963Z,1412.00
2022-07-27T17:21:50.953Z,1408.00
2022-07-27T17:22:50.935Z,1404.00
2022-07-27T17:23:50.932Z,1400.00
2022-07-27T17:24:50.927Z,1388.00
2022-07-27T17:25:50.909Z,1384.00
2022-07-27T17:26:50.902Z,1376.00
2022-07-27T17:27:50.888Z,1372.00
2022-07-27T17:28:50.882Z,1364.00
2022-07-27T17:29:50.886Z,1356.00
2022-07-27T17:30:50.924Z,1352.00
2022-07-27T17:31:50.847Z,1344.00
2022-07-27T17:32:50.844Z,1340.00
2022-07-27T17:33:50.832Z,1336.00
2022-07-27T17:34:50.839Z,1332.00
2022-07-27T17:35:50.810Z,1328.00
2022-07-27T17:36:50.797Z,1320.00
2022-07-27T17:38:05.518Z,1312.00
2022-07-27T17:38:51.773Z,1308.00
2022-07-27T17:39:50.786Z,1300.00
2022-07-27T17:40:50.755Z,1292.00
2022-07-27T17:41:50.747Z,1284.00
2022-07-27T17:42:50.736Z,1268.00
2022-07-27T17:43:50.777Z,1248.00
2022-07-27T17:44:50.746Z,1248.00
2022-07-27T17:45:50.859Z,1232.00
2022-07-27T17:46:57.798Z,1220.00
2022-07-27T17:47:50.684Z,1212.00
2022-07-27T17:48:50.772Z,1196.00
2022-07-27T17:49:50.693Z,1188.00
2022-07-27T17:50:50.651Z,1180.00
2022-07-27T17:51:50.640Z,1160.00
2022-07-27T17:52:50.635Z,1148.00
2022-07-27T17:53:50.622Z,1132.00
2022-07-27T17:54:50.659Z,1120.00
2022-07-27T17:55:50.601Z,1112.00
2022-07-27T17:56:50.589Z,1100.00
2022-07-27T17:57:50.582Z,1092.00
2022-07-27T17:58:50.567Z,1084.00
2022-07-27T17:59:50.553Z,1072.00
2022-07-27T18:00:50.584Z,1048.00