createdAt,value
2019-04-16T00:01:45.597Z,9.70
2019-04-16T00:04:53.709Z,9.70
2019-04-16T00:07:51.426Z,9.60
2019-04-16T00:10:27.227Z,9.50
2019-04-16T00:13:15.274Z,9.50
2019-04-16T00:15:44.328Z,9.50
2019-04-16T00:18:13.130Z,9.40
2019-04-16T00:20:53.211Z,9.40
2019-04-16T00:23:34.606Z,9.40
2019-04-16T00:26:04.019Z,9.40
2019-04-16T00:28:32.997Z,9.30
2019-04-16T00:31:04.657Z,9.30
2019-04-16T00:33:32.874Z,9.30
2019-04-16T00:36:01.765Z,9.20
2019-04-16T00:38:40.541Z,9.20
2019-04-16T00:41:02.287Z,9.20
2019-04-16T00:43:31.645Z,9.10
2019-04-16T00:46:00.753Z,9.10
2019-04-16T00:48:29.693Z,9.10
2019-04-16T00:50:58.609Z,9.00
2019-04-16T00:53:27.562Z,9.00
2019-04-16T00:55:56.550Z,9.00
2019-04-16T00:58:25.518Z,8.90
2019-04-16T01:00:54.503Z,8.90
2019-04-16T01:03:23.401Z,8.90
2019-04-16T01:05:52.376Z,8.80
2019-04-16T01:08:21.227Z,8.80
2019-04-16T01:10:50.170Z,8.70
2019-04-16T01:13:18.971Z,8.70
2019-04-16T01:15:47.874Z,8.70
2019-04-16T01:18:16.872Z,8.70
2019-04-16T01:20:45.936Z,8.60
2019-04-16T01:23:17.483Z,8.60
2019-04-16T01:25:45.571Z,8.60
2019-04-16T01:28:17.362Z,8.60
2019-04-16T01:30:55.296Z,8.50
2019-04-16T01:33:37.771Z,8.50
2019-04-16T01:36:27.314Z,8.50
2019-04-16T01:39:14.781Z,8.40
2019-04-16T01:41:29.609Z,8.40
2019-04-16T01:43:58.505Z,8.40
2019-04-16T01:46:27.449Z,8.30
2019-04-16T01:48:56.242Z,8.30
2019-04-16T01:51:25.257Z,8.30
2019-04-16T01:53:54.466Z,8.20
2019-04-16T01:56:27.784Z,8.20
2019-04-16T01:58:54.213Z,8.20
2019-04-16T02:01:23.288Z,8.20
2019-04-16T02:03:52.334Z,8.10
2019-04-16T02:06:25.638Z,8.10
2019-04-16T02:08:54.363Z,8.10
2019-04-16T02:11:23.435Z,8.00
2019-04-16T02:13:52.489Z,8.00
2019-04-16T02:16:22.420Z,8.00
2019-04-16T02:18:52.226Z,8.00
2019-04-16T02:21:21.103Z,8.00
2019-04-16T02:23:49.997Z,7.90
2019-04-16T02:26:20.481Z,7.90
2019-04-16T02:28:49.566Z,7.90
2019-04-16T02:31:19.056Z,7.80
2019-04-16T02:33:47.907Z,7.80
2019-04-16T02:36:16.825Z,7.80
2019-04-16T02:38:52.303Z,7.80
2019-04-16T02:41:16.623Z,7.70
2019-04-16T02:43:45.632Z,7.70
2019-04-16T02:46:14.720Z,7.70
2019-04-16T02:48:50.240Z,7.70
2019-04-16T02:51:39.908Z,7.70
2019-04-16T02:54:12.918Z,7.60
2019-04-16T02:57:05.715Z,7.60
2019-04-16T02:59:37.358Z,7.60
2019-04-16T03:02:16.580Z,7.60
2019-04-16T03:04:49.271Z,7.60
2019-04-16T03:07:18.591Z,7.50
2019-04-16T03:10:00.632Z,7.50
2019-04-16T03:12:20.987Z,7.50
2019-04-16T03:14:49.093Z,7.50
2019-04-16T03:17:45.973Z,7.50
2019-04-16T03:20:16.507Z,7.40
2019-04-16T03:22:45.411Z,7.40
2019-04-16T03:25:14.795Z,7.40
2019-04-16T03:27:43.826Z,7.40
2019-04-16T03:30:14.605Z,7.40
2019-04-16T03:32:50.419Z,7.30
2019-04-16T03:35:25.389Z,7.30
2019-04-16T03:37:50.463Z,7.30
2019-04-16T03:40:24.890Z,7.20
2019-04-16T03:42:50.162Z,7.20
2019-04-16T03:45:19.223Z,7.20
2019-04-16T03:47:50.866Z,7.20
2019-04-16T03:50:18.898Z,7.20
2019-04-16T03:52:47.733Z,7.10
2019-04-16T03:55:16.838Z,7.10
2019-04-16T03:57:46.314Z,7.10
2019-04-16T04:00:16.022Z,7.10
2019-04-16T04:02:44.931Z,7.00
2019-04-16T04:05:13.833Z,7.00
2019-04-16T04:07:44.205Z,7.00
2019-04-16T04:10:13.617Z,7.00
2019-04-16T04:12:42.571Z,6.90
2019-04-16T04:15:13.179Z,6.90
2019-04-16T04:17:42.176Z,6.90
2019-04-16T04:20:14.871Z,6.90
2019-04-16T04:22:42.301Z,6.90
2019-04-16T04:25:11.737Z,6.90
2019-04-16T04:27:40.566Z,6.80
2019-04-16T04:30:09.826Z,6.80
2019-04-16T04:32:38.801Z,6.80
2019-04-16T04:35:07.932Z,6.80
2019-04-16T04:37:36.841Z,6.80
2019-04-16T04:40:05.986Z,6.80
2019-04-16T04:42:34.902Z,6.80
2019-04-16T04:45:16.231Z,6.80
2019-04-16T04:47:34.849Z,6.70
2019-04-16T04:50:04.510Z,6.70
2019-04-16T04:52:33.374Z,6.70
2019-04-16T04:55:02.238Z,6.70
2019-04-16T04:57:34.298Z,6.70
2019-04-16T05:00:05.664Z,6.70
2019-04-16T05:02:34.128Z,6.70
2019-04-16T05:05:24.094Z,6.70
2019-04-16T05:07:51.758Z,6.70
2019-04-16T05:10:20.695Z,6.70
2019-04-16T05:12:50.430Z,6.70
2019-04-16T05:15:20.287Z,6.70
2019-04-16T05:17:49.142Z,6.70
2019-04-16T05:20:18.013Z,6.60
2019-04-16T05:22:47.105Z,6.60
2019-04-16T05:25:16.630Z,6.60
2019-04-16T05:27:45.520Z,6.60
2019-04-16T05:30:20.450Z,6.60
2019-04-16T05:32:45.722Z,6.60
2019-04-16T05:35:14.593Z,6.60
2019-04-16T05:37:43.623Z,6.60
2019-04-16T05:40:13.009Z,6.60
2019-04-16T05:42:41.923Z,6.60
2019-04-16T05:45:11.429Z,6.60
2019-04-16T05:47:40.494Z,6.60
2019-04-16T05:50:09.869Z,6.60
2019-04-16T05:52:38.678Z,6.60
2019-04-16T05:55:16.813Z,6.60
2019-04-16T05:57:45.030Z,6.60
2019-04-16T06:00:42.489Z,6.60
2019-04-16T06:03:11.618Z,6.60
2019-04-16T06:05:40.529Z,6.60
2019-04-16T06:08:10.675Z,6.60
2019-04-16T06:10:40.145Z,6.60
2019-04-16T06:13:28.236Z,6.60
2019-04-16T06:16:07.854Z,6.60
2019-04-16T06:18:54.595Z,6.60
2019-04-16T06:21:41.563Z,6.60
2019-04-16T06:24:28.521Z,6.70
2019-04-16T06:27:12.160Z,6.70
2019-04-16T06:30:01.296Z,6.70
2019-04-16T06:32:38.917Z,6.80
2019-04-16T06:35:42.625Z,6.90
2019-04-16T06:38:06.798Z,6.90
2019-04-16T06:40:41.989Z,7.10
2019-04-16T06:43:17.835Z,7.20
2019-04-16T06:45:55.547Z,7.20
2019-04-16T06:48:29.399Z,7.40
2019-04-16T06:51:14.306Z,7.50
2019-04-16T06:53:56.730Z,7.60
2019-04-16T06:56:40.393Z,7.70
2019-04-16T06:59:17.260Z,7.80
2019-04-16T07:02:10.508Z,7.90
2019-04-16T07:04:51.014Z,8.00
2019-04-16T07:07:40.297Z,8.00
2019-04-16T07:10:13.764Z,8.10
2019-04-16T07:12:42.746Z,8.20
2019-04-16T07:15:12.867Z,8.20
2019-04-16T07:17:41.809Z,8.30
2019-04-16T07:20:13.515Z,8.30
2019-04-16T07:22:41.405Z,8.40
2019-04-16T07:25:10.887Z,8.40
2019-04-16T07:27:58.095Z,8.50
2019-04-16T07:30:39.958Z,8.50
2019-04-16T07:33:25.952Z,8.60
2019-04-16T07:36:20.230Z,8.60
2019-04-16T07:38:57.563Z,8.60
2019-04-16T07:41:32.250Z,8.70
2019-04-16T07:44:10.211Z,8.80
2019-04-16T07:46:53.273Z,8.80
2019-04-16T07:49:36.953Z,8.90
2019-04-16T07:52:18.302Z,8.90
2019-04-16T07:55:12.229Z,9.00
2019-04-16T07:57:41.090Z,9.10
2019-04-16T08:00:10.624Z,9.20
2019-04-16T08:02:39.455Z,9.20
2019-04-16T08:05:09.746Z,9.30
2019-04-16T08:07:38.867Z,9.40
2019-04-16T08:10:08.050Z,9.40
2019-04-16T08:12:41.839Z,9.50
2019-04-16T08:15:14.823Z,9.60
2019-04-16T08:17:40.563Z,9.60
2019-04-16T08:20:09.617Z,9.70
2019-04-16T08:22:40.080Z,9.80
2019-04-16T08:25:09.742Z,9.90
2019-04-16T08:27:38.737Z,10.00
2019-04-16T08:30:10.028Z,10.00
2019-04-16T08:32:38.861Z,10.10
2019-04-16T08:35:07.850Z,10.20
2019-04-16T08:37:48.247Z,10.30
2019-04-16T08:40:08.799Z,10.40
2019-04-16T08:42:44.788Z,10.50
2019-04-16T08:45:09.717Z,10.60
2019-04-16T08:47:38.646Z,10.70
2019-04-16T08:50:11.482Z,10.70
2019-04-16T08:52:41.769Z,10.80
2019-04-16T08:55:09.714Z,10.90
2019-04-16T08:57:38.626Z,11.00
2019-04-16T09:00:14.174Z,11.10
2019-04-16T09:02:40.962Z,11.20
2019-04-16T09:05:11.670Z,11.30
2019-04-16T09:07:41.098Z,11.40
2019-04-16T09:10:18.123Z,11.50
2019-04-16T09:12:47.633Z,11.60
2019-04-16T09:15:40.655Z,11.80
2019-04-16T09:18:21.998Z,11.80
2019-04-16T09:20:51.003Z,11.90
2019-04-16T09:23:22.787Z,12.00
2019-04-16T09:26:13.578Z,12.20
2019-04-16T09:28:51.487Z,12.30
2019-04-16T09:31:38.047Z,12.40
2019-04-16T09:34:17.315Z,12.50
2019-04-16T09:36:59.511Z,12.60
2019-04-16T09:39:47.562Z,12.80
2019-04-16T09:42:16.573Z,12.90
2019-04-16T09:44:45.371Z,13.00
2019-04-16T09:47:14.215Z,13.10
2019-04-16T09:49:43.186Z,13.20
2019-04-16T09:52:12.121Z,13.30
2019-04-16T09:54:41.540Z,13.50
2019-04-16T09:57:11.632Z,13.60
2019-04-16T09:59:54.186Z,13.70
2019-04-16T10:02:26.439Z,13.80
2019-04-16T10:04:55.350Z,13.90
2019-04-16T10:07:24.413Z,14.00
2019-04-16T10:09:54.564Z,14.10
2019-04-16T10:12:23.996Z,14.20
2019-04-16T10:14:52.992Z,14.30
2019-04-16T10:17:22.076Z,14.40
2019-04-16T10:19:50.997Z,14.50
2019-04-16T10:22:20.100Z,14.60
2019-04-16T10:25:05.126Z,14.80
2019-04-16T10:27:39.352Z,14.90
2019-04-16T10:30:37.454Z,15.00
2019-04-16T10:33:06.801Z,15.10
2019-04-16T10:35:35.674Z,15.30
2019-04-16T10:38:15.393Z,15.30
2019-04-16T10:40:47.895Z,15.40
2019-04-16T10:43:44.526Z,15.60
2019-04-16T10:46:33.482Z,15.70
2019-04-16T10:49:27.273Z,15.80
2019-04-16T10:52:22.428Z,16.00
2019-04-16T10:55:02.307Z,16.00
2019-04-16T10:57:59.398Z,16.20
2019-04-16T11:00:37.103Z,16.30
2019-04-16T11:03:23.340Z,16.40
2019-04-16T11:05:57.740Z,16.50
2019-04-16T11:08:26.983Z,16.60
2019-04-16T11:10:56.020Z,16.70
2019-04-16T11:13:59.217Z,16.80
2019-04-16T11:16:18.302Z,16.90
2019-04-16T11:18:47.334Z,17.10
2019-04-16T11:21:16.586Z,17.20
2019-04-16T11:23:45.622Z,17.30
2019-04-16T11:26:14.521Z,17.40
2019-04-16T11:28:43.508Z,17.40
2019-04-16T11:31:15.161Z,17.50
2019-04-16T11:33:44.292Z,17.60
2019-04-16T11:36:19.344Z,17.70
2019-04-16T11:38:43.805Z,17.70
2019-04-16T11:41:12.790Z,17.80
2019-04-16T11:43:41.865Z,17.90
2019-04-16T11:46:10.818Z,18.00
2019-04-16T11:48:39.816Z,18.10
2019-04-16T11:51:08.789Z,18.20
2019-04-16T11:53:37.714Z,18.30
2019-04-16T11:56:06.828Z,18.40
2019-04-16T11:58:41.891Z,18.40
2019-04-16T12:01:35.587Z,18.50
2019-04-16T12:04:15.315Z,18.60
2019-04-16T12:07:00.662Z,18.70
2019-04-16T12:10:07.237Z,18.80
2019-04-16T12:12:58.643Z,18.80
2019-04-16T12:15:33.887Z,18.90
2019-04-16T12:18:10.793Z,19.00
2019-04-16T12:20:54.091Z,19.10
2019-04-16T12:23:41.013Z,19.20
2019-04-16T12:26:28.003Z,19.30
2019-04-16T12:29:09.575Z,19.30
2019-04-16T12:31:56.350Z,19.40
2019-04-16T12:34:32.731Z,19.50
2019-04-16T12:37:17.796Z,19.60
2019-04-16T12:40:00.562Z,19.60
2019-04-16T12:42:41.195Z,19.70
2019-04-16T12:45:20.072Z,19.80
2019-04-16T12:48:12.803Z,19.90
2019-04-16T12:50:59.599Z,20.00
2019-04-16T12:53:37.611Z,20.00
2019-04-16T12:56:24.322Z,20.20
2019-04-16T12:59:22.092Z,20.20
2019-04-16T13:02:03.527Z,20.30
2019-04-16T13:04:48.708Z,20.30
2019-04-16T13:07:44.883Z,20.40
2019-04-16T13:10:20.913Z,20.50
2019-04-16T13:13:15.051Z,20.60
2019-04-16T13:16:03.105Z,20.60
2019-04-16T13:18:51.190Z,20.70
2019-04-16T13:21:22.427Z,20.80
2019-04-16T13:24:16.658Z,20.90
2019-04-16T13:27:05.359Z,20.90
2019-04-16T13:29:34.228Z,21.00
2019-04-16T13:32:03.145Z,21.00
2019-04-16T13:34:51.193Z,21.10
2019-04-16T13:37:20.162Z,21.20
2019-04-16T13:39:59.239Z,21.20
2019-04-16T13:42:26.947Z,21.30
2019-04-16T13:45:15.766Z,21.40
2019-04-16T13:47:45.409Z,21.40
2019-04-16T13:50:22.261Z,21.50
2019-04-16T13:52:55.887Z,21.60
2019-04-16T13:55:31.961Z,21.60
2019-04-16T13:58:11.975Z,21.70
2019-04-16T14:00:47.949Z,21.80
2019-04-16T14:03:20.883Z,21.80
2019-04-16T14:05:49.035Z,21.90
2019-04-16T14:08:18.163Z,21.90
2019-04-16T14:10:46.991Z,22.00
2019-04-16T14:13:16.058Z,22.00
2019-04-16T14:15:45.125Z,22.10
2019-04-16T14:18:13.999Z,22.20
2019-04-16T14:20:42.990Z,22.20
2019-04-16T14:23:11.808Z,22.30
2019-04-16T14:25:40.621Z,22.30
2019-04-16T14:28:09.526Z,22.40
2019-04-16T14:30:42.731Z,22.50
2019-04-16T14:33:15.441Z,22.50
2019-04-16T14:35:44.350Z,22.60
2019-04-16T14:38:15.999Z,22.60
2019-04-16T14:40:44.949Z,22.60
2019-04-16T14:43:15.912Z,22.70
2019-04-16T14:45:58.199Z,22.80
2019-04-16T14:48:18.305Z,22.90
2019-04-16T14:50:47.253Z,23.00
2019-04-16T14:53:54.322Z,23.10
2019-04-16T14:56:40.789Z,23.20
2019-04-16T14:59:29.813Z,23.40
2019-04-16T15:02:07.126Z,23.50
2019-04-16T15:04:56.933Z,23.50
2019-04-16T15:07:32.977Z,23.60
2019-04-16T15:10:30.064Z,23.70
2019-04-16T15:13:15.911Z,23.80
2019-04-16T15:16:06.141Z,23.90
2019-04-16T15:18:41.254Z,24.00
2019-04-16T15:21:28.151Z,24.10
2019-04-16T15:24:15.982Z,24.10
2019-04-16T15:26:55.908Z,24.20
2019-04-16T15:29:48.271Z,24.20
2019-04-16T15:32:42.355Z,24.20
2019-04-16T15:35:15.083Z,24.20
2019-04-16T15:37:50.877Z,24.10
2019-04-16T15:40:30.637Z,24.20
2019-04-16T15:43:04.624Z,24.20
2019-04-16T15:45:37.904Z,24.20
2019-04-16T15:48:28.738Z,24.20
2019-04-16T15:51:15.507Z,24.20
2019-04-16T15:54:09.530Z,24.10
2019-04-16T15:56:50.183Z,24.10
2019-04-16T15:59:23.081Z,24.10
2019-04-16T16:02:09.884Z,24.10
2019-04-16T16:05:03.932Z,24.00
2019-04-16T16:07:38.269Z,24.00
2019-04-16T16:10:15.375Z,24.00
2019-04-16T16:12:44.194Z,23.80
2019-04-16T16:15:13.274Z,23.80
2019-04-16T16:17:42.111Z,23.70
2019-04-16T16:20:11.558Z,23.70
2019-04-16T16:22:40.732Z,23.60
2019-04-16T16:25:09.805Z,23.50
2019-04-16T16:27:41.730Z,23.50
2019-04-16T16:30:14.460Z,23.40
2019-04-16T16:32:40.483Z,23.40
2019-04-16T16:35:09.745Z,23.20
2019-04-16T16:37:38.742Z,23.10
2019-04-16T16:40:07.983Z,23.10
2019-04-16T16:42:37.225Z,23.00
2019-04-16T16:45:06.333Z,22.90
2019-04-16T16:47:44.526Z,22.80
2019-04-16T16:50:15.829Z,22.70
2019-04-16T16:53:02.179Z,22.60
2019-04-16T16:55:36.173Z,22.50
2019-04-16T16:58:17.964Z,22.40
2019-04-16T17:01:00.362Z,22.30
2019-04-16T17:03:44.766Z,22.20
2019-04-16T17:06:16.260Z,22.10
2019-04-16T17:08:45.273Z,22.00
2019-04-16T17:11:16.852Z,22.00
2019-04-16T17:13:44.823Z,21.90
2019-04-16T17:16:14.819Z,21.80
2019-04-16T17:18:45.638Z,21.70
2019-04-16T17:21:17.451Z,21.60
2019-04-16T17:23:46.390Z,21.60
2019-04-16T17:26:16.640Z,21.40
2019-04-16T17:28:45.870Z,21.30
2019-04-16T17:31:15.562Z,21.20
2019-04-16T17:33:44.727Z,21.20
2019-04-16T17:36:13.878Z,21.00
2019-04-16T17:38:42.956Z,21.00
2019-04-16T17:41:15.838Z,20.90
2019-04-16T17:44:09.724Z,20.80
2019-04-16T17:46:54.575Z,20.70
2019-04-16T17:49:41.581Z,20.60
2019-04-16T17:52:32.246Z,20.50
2019-04-16T17:55:20.334Z,20.30
2019-04-16T17:57:58.286Z,20.20
2019-04-16T18:00:55.462Z,20.10
2019-04-16T18:03:46.331Z,20.00
2019-04-16T18:06:33.278Z,19.90
2019-04-16T18:09:17.560Z,19.70
2019-04-16T18:12:07.286Z,19.60
2019-04-16T18:14:58.423Z,19.60
2019-04-16T18:17:49.530Z,19.50
2019-04-16T18:20:28.539Z,19.10
2019-04-16T18:23:19.570Z,18.80
2019-04-16T18:26:10.566Z,18.80
2019-04-16T18:28:45.297Z,18.60
2019-04-16T18:31:25.603Z,18.40
2019-04-16T18:33:58.857Z,18.40
2019-04-16T18:36:46.806Z,18.40
2019-04-16T18:39:37.426Z,18.40
2019-04-16T18:42:25.796Z,18.30
2019-04-16T18:45:06.066Z,18.30
2019-04-16T18:48:03.027Z,18.10
2019-04-16T18:50:28.075Z,18.10
2019-04-16T18:52:55.419Z,18.10
2019-04-16T18:55:24.431Z,18.00
2019-04-16T18:57:53.271Z,17.90
2019-04-16T19:00:39.928Z,17.80
2019-04-16T19:03:14.758Z,17.80
2019-04-16T19:05:40.603Z,17.70
2019-04-16T19:08:09.609Z,17.60
2019-04-16T19:10:38.734Z,17.50
2019-04-16T19:13:11.277Z,17.50
2019-04-16T19:15:38.450Z,17.40
2019-04-16T19:18:19.365Z,17.40
2019-04-16T19:20:38.091Z,17.30
2019-04-16T19:23:07.275Z,17.20
2019-04-16T19:25:36.162Z,17.20
2019-04-16T19:28:06.841Z,17.10
2019-04-16T19:30:35.918Z,17.00
2019-04-16T19:33:10.442Z,17.00
2019-04-16T19:35:41.869Z,16.90
2019-04-16T19:38:10.926Z,16.80
2019-04-16T19:40:39.814Z,16.80
2019-04-16T19:43:08.918Z,16.70
2019-04-16T19:45:40.649Z,16.70
2019-04-16T19:48:08.744Z,16.60
2019-04-16T19:50:38.172Z,16.50
2019-04-16T19:53:07.342Z,16.40
2019-04-16T19:55:36.510Z,16.40
2019-04-16T19:58:05.429Z,16.30
2019-04-16T20:00:34.470Z,16.30
2019-04-16T20:03:03.328Z,16.20
2019-04-16T20:05:32.147Z,16.20
2019-04-16T20:08:01.038Z,16.10
2019-04-16T20:10:30.034Z,16.00
2019-04-16T20:12:59.747Z,15.90
2019-04-16T20:15:29.053Z,15.90
2019-04-16T20:17:58.027Z,15.80
2019-04-16T20:20:27.151Z,15.80
2019-04-16T20:22:56.072Z,15.70
2019-04-16T20:25:25.183Z,15.60
2019-04-16T20:27:54.122Z,15.60
2019-04-16T20:30:24.291Z,15.50
2019-04-16T20:32:53.548Z,15.50
2019-04-16T20:35:22.773Z,15.40
2019-04-16T20:37:54.348Z,15.30
2019-04-16T20:40:22.364Z,15.30
2019-04-16T20:42:51.208Z,15.20
2019-04-16T20:45:20.194Z,15.20
2019-04-16T20:47:49.029Z,15.10
2019-04-16T20:50:20.610Z,15.10
2019-04-16T20:52:48.547Z,15.00
2019-04-16T20:55:17.571Z,15.00
2019-04-16T20:57:46.501Z,14.90
2019-04-16T21:00:21.326Z,14.90
2019-04-16T21:02:51.144Z,14.90
2019-04-16T21:05:22.587Z,14.80
2019-04-16T21:07:51.406Z,14.70
2019-04-16T21:10:20.656Z,14.70
2019-04-16T21:12:49.566Z,14.70
2019-04-16T21:15:18.715Z,14.60
2019-04-16T21:17:47.782Z,14.50
2019-04-16T21:20:19.314Z,14.50
2019-04-16T21:22:47.358Z,14.50
2019-04-16T21:25:16.200Z,14.40
2019-04-16T21:28:04.237Z,14.40
2019-04-16T21:30:33.283Z,14.40
2019-04-16T21:33:07.070Z,14.30
2019-04-16T21:35:41.969Z,14.30
2019-04-16T21:38:31.950Z,14.20
2019-04-16T21:41:01.097Z,14.20
2019-04-16T21:43:30.167Z,14.20
2019-04-16T21:45:59.166Z,14.10
2019-04-16T21:48:28.116Z,14.10
2019-04-16T21:50:57.088Z,14.10
2019-04-16T21:53:27.902Z,14.00
2019-04-16T21:55:57.993Z,14.00
2019-04-16T21:58:27.110Z,14.00
2019-04-16T22:01:09.857Z,13.90
2019-04-16T22:03:42.218Z,13.90
2019-04-16T22:06:09.540Z,13.90
2019-04-16T22:08:38.486Z,13.80
2019-04-16T22:11:08.580Z,13.80
2019-04-16T22:13:38.176Z,13.80
2019-04-16T22:16:07.213Z,13.80
2019-04-16T22:18:37.656Z,13.70
2019-04-16T22:21:09.502Z,13.70
2019-04-16T22:23:37.697Z,13.70
2019-04-16T22:26:10.211Z,13.70
2019-04-16T22:28:37.258Z,13.60
2019-04-16T22:31:06.416Z,13.60
2019-04-16T22:33:35.239Z,13.60
2019-04-16T22:36:04.405Z,13.60
2019-04-16T22:38:34.137Z,13.50
2019-04-16T22:41:23.545Z,13.40
2019-04-16T22:44:06.143Z,13.40
2019-04-16T22:46:53.802Z,13.40
2019-04-16T22:49:23.299Z,13.40
2019-04-16T22:51:52.413Z,13.30
2019-04-16T22:54:21.652Z,13.30
2019-04-16T22:56:57.805Z,13.30
2019-04-16T22:59:27.180Z,13.20
2019-04-16T23:01:56.330Z,13.20
2019-04-16T23:04:27.010Z,13.10
2019-04-16T23:06:56.403Z,13.10
2019-04-16T23:09:27.334Z,13.00
2019-04-16T23:11:56.829Z,13.00
2019-04-16T23:14:26.297Z,13.00
2019-04-16T23:16:55.127Z,12.90
2019-04-16T23:19:24.026Z,12.90
2019-04-16T23:21:53.057Z,12.80
2019-04-16T23:24:23.408Z,12.80
2019-04-16T23:26:52.459Z,12.70
2019-04-16T23:29:21.345Z,12.70
2019-04-16T23:31:55.238Z,12.70
2019-04-16T23:34:20.765Z,12.60
2019-04-16T23:36:49.745Z,12.60
2019-04-16T23:39:18.732Z,12.50
2019-04-16T23:41:48.244Z,12.50
2019-04-16T23:44:27.018Z,12.50
2019-04-16T23:47:13.881Z,12.40
2019-04-16T23:49:55.595Z,12.40
2019-04-16T23:52:31.893Z,12.30
2019-04-16T23:55:03.044Z,12.30
2019-04-16T23:57:49.671Z,12.20
