createdAt,value
2022-08-07T00:06:20.459Z,10.18
2022-08-07T00:16:33.817Z,10.15
2022-08-07T00:26:49.245Z,9.98
2022-08-07T00:37:01.306Z,10.30
2022-08-07T00:47:06.534Z,10.55
2022-08-07T00:57:21.900Z,10.75
2022-08-07T01:07:27.794Z,11.02
2022-08-07T01:17:33.283Z,11.27
2022-08-07T01:27:39.007Z,13.85
2022-08-07T01:37:54.698Z,11.93
2022-08-07T01:48:21.289Z,12.35
2022-08-07T01:58:27.395Z,11.63
2022-08-07T02:08:40.450Z,12.40
2022-08-07T02:18:47.214Z,13.13
2022-08-07T02:28:52.827Z,14.15
2022-08-07T02:38:58.618Z,13.18
2022-08-07T02:49:04.453Z,13.95
2022-08-07T02:59:15.912Z,15.00
2022-08-07T03:09:43.235Z,13.73
2022-08-07T03:19:44.837Z,14.75
2022-08-07T03:30:00.317Z,13.85
2022-08-07T03:40:15.254Z,15.32
2022-08-07T03:50:23.150Z,13.95
2022-08-07T04:00:29.188Z,14.60
2022-08-07T04:10:34.938Z,13.75
2022-08-07T04:20:43.077Z,13.88
2022-08-07T04:31:00.153Z,13.00
2022-08-07T04:41:03.401Z,13.23
2022-08-07T04:51:15.408Z,13.27
2022-08-07T05:01:30.782Z,13.20
2022-08-07T05:11:57.087Z,13.00
2022-08-07T05:22:04.627Z,12.50
2022-08-07T05:32:10.260Z,11.45
2022-08-07T05:42:15.827Z,11.13
2022-08-07T05:52:37.983Z,10.75
2022-08-07T06:02:42.619Z,11.90
2022-08-07T06:12:47.796Z,11.07
2022-08-07T06:23:02.208Z,11.68
2022-08-07T06:33:16.803Z,11.48
2022-08-07T06:43:24.138Z,11.35
2022-08-07T06:55:28.186Z,11.77
2022-08-07T07:03:58.122Z,10.07
2022-08-07T07:14:14.717Z,11.27
2022-08-07T07:24:17.977Z,10.38
2022-08-07T07:34:31.767Z,10.48
2022-08-07T07:44:35.989Z,10.85
2022-08-07T07:54:50.490Z,10.20
2022-08-07T08:04:56.749Z,10.05
2022-08-07T08:15:06.835Z,10.50
2022-08-07T08:25:42.777Z,10.65
2022-08-07T08:35:55.884Z,9.45
2022-08-07T08:46:07.332Z,9.05
2022-08-07T08:56:17.442Z,9.52
2022-08-07T09:06:30.453Z,10.75
2022-08-07T09:16:47.661Z,9.85
2022-08-07T09:26:57.450Z,9.27
2022-08-07T09:37:08.066Z,9.57
2022-08-07T09:47:51.426Z,9.45
2022-08-07T09:58:19.774Z,10.63
2022-08-07T10:08:56.631Z,10.13
2022-08-07T10:19:39.997Z,10.57
2022-08-07T10:30:03.806Z,11.18
2022-08-07T10:40:14.861Z,11.60
2022-08-07T10:50:26.257Z,11.07
2022-08-07T11:00:39.496Z,10.30
2022-08-07T11:10:59.870Z,10.38
2022-08-07T11:21:09.686Z,9.10
2022-08-07T11:31:25.880Z,9.38
2022-08-07T11:42:01.366Z,10.25
2022-08-07T11:52:14.473Z,9.50
2022-08-07T12:02:32.066Z,9.20
2022-08-07T12:12:40.303Z,9.68
2022-08-07T12:22:56.140Z,8.90
2022-08-07T12:33:18.624Z,9.07
2022-08-07T12:44:02.222Z,8.32
2022-08-07T12:54:02.664Z,8.18
2022-08-07T13:04:34.522Z,8.95
2022-08-07T13:14:51.372Z,9.30
2022-08-07T13:25:00.375Z,8.90
2022-08-07T13:35:09.238Z,8.35
2022-08-07T13:46:06.417Z,8.15
2022-08-07T13:55:46.871Z,8.02
2022-08-07T14:06:00.974Z,8.32
2022-08-07T14:16:15.199Z,7.38
2022-08-07T14:26:28.326Z,7.75
2022-08-07T14:36:36.741Z,7.03
2022-08-07T14:46:51.661Z,6.22
2022-08-07T14:56:58.599Z,7.03
2022-08-07T15:07:17.931Z,7.25
2022-08-07T15:17:32.626Z,6.32
2022-08-07T15:38:50.974Z,6.60
2022-08-07T15:49:03.720Z,5.38
2022-08-07T15:59:20.253Z,4.85
2022-08-07T16:09:53.012Z,5.30
2022-08-07T16:20:32.969Z,5.53
2022-08-07T16:30:49.842Z,6.15
2022-08-07T16:41:20.715Z,5.80
2022-08-07T16:52:01.737Z,6.15
2022-08-07T17:02:51.330Z,5.65
2022-08-07T17:12:53.077Z,5.57
2022-08-07T17:23:08.833Z,5.90
2022-08-07T17:34:09.923Z,6.07
2022-08-07T17:44:01.388Z,5.10
2022-08-07T17:54:14.840Z,5.70
2022-08-07T18:04:48.743Z,4.95
2022-08-07T18:15:02.901Z,5.10
2022-08-07T18:25:19.011Z,5.05
2022-08-07T18:35:51.485Z,5.50
2022-08-07T18:46:25.795Z,5.57
2022-08-07T18:56:37.713Z,5.15
2022-08-07T19:06:51.418Z,5.00
2022-08-07T19:17:04.320Z,4.85
2022-08-07T19:28:58.401Z,4.80
2022-08-07T19:37:57.063Z,5.13
2022-08-07T19:48:01.391Z,5.00
2022-08-07T19:58:14.141Z,5.15
2022-08-07T20:08:24.124Z,5.90
2022-08-07T20:18:33.432Z,5.22
2022-08-07T20:28:39.353Z,6.05
2022-08-07T20:39:00.038Z,5.05
2022-08-07T20:49:59.585Z,5.13
2022-08-07T21:00:06.763Z,5.72
2022-08-07T21:10:07.197Z,5.55
2022-08-07T21:20:30.374Z,5.05
2022-08-07T21:30:47.843Z,5.70
2022-08-07T21:41:01.935Z,5.93
2022-08-07T21:51:19.247Z,5.97
2022-08-07T22:02:11.411Z,6.30
2022-08-07T22:12:06.753Z,6.70
2022-08-07T22:22:28.812Z,5.75
2022-08-07T22:32:39.101Z,6.03
2022-08-07T22:42:48.898Z,6.05
2022-08-07T22:53:02.503Z,6.30
2022-08-07T23:03:28.783Z,5.78
2022-08-07T23:13:48.971Z,6.18
2022-08-07T23:24:29.921Z,5.90
2022-08-07T23:35:01.104Z,5.90
2022-08-07T23:45:33.006Z,6.70
2022-08-07T23:55:53.725Z,6.10
