createdAt,value
2018-12-16T00:01:47.074Z,-1.03
2018-12-16T00:04:21.008Z,-0.93
2018-12-16T00:06:56.356Z,-0.85
2018-12-16T00:09:27.189Z,-0.86
2018-12-16T00:12:04.468Z,-0.86
2018-12-16T00:14:33.572Z,-0.83
2018-12-16T00:17:04.043Z,-0.87
2018-12-16T00:19:33.603Z,-0.98
2018-12-16T00:22:05.614Z,-1.10
2018-12-16T00:24:34.851Z,-1.17
2018-12-16T00:27:09.656Z,-1.31
2018-12-16T00:29:38.342Z,-1.22
2018-12-16T00:32:11.718Z,-1.11
2018-12-16T00:34:40.655Z,-1.10
2018-12-16T00:37:14.045Z,-1.09
2018-12-16T00:39:44.335Z,-0.78
2018-12-16T00:42:12.864Z,-0.97
2018-12-16T00:44:41.241Z,-0.98
2018-12-16T00:47:15.403Z,-1.17
2018-12-16T00:49:46.250Z,-1.13
2018-12-16T00:52:20.087Z,-1.31
2018-12-16T00:54:53.781Z,-1.31
2018-12-16T00:57:32.224Z,-1.34
2018-12-16T01:00:06.112Z,-1.43
2018-12-16T01:02:46.794Z,-1.60
2018-12-16T01:05:20.839Z,-1.46
2018-12-16T09:59:54.988Z,9.80
2018-12-16T10:02:27.924Z,9.46
2018-12-16T10:04:58.838Z,10.07
2018-12-16T10:07:29.098Z,9.76
2018-12-16T10:09:57.974Z,10.12
2018-12-16T10:12:27.023Z,9.72
2018-12-16T10:14:56.617Z,9.47
2018-12-16T10:17:30.721Z,9.12
2018-12-16T10:20:00.847Z,8.74
2018-12-16T10:22:30.677Z,8.15
2018-12-16T10:24:59.007Z,7.87
2018-12-16T10:27:27.294Z,7.34
2018-12-16T10:29:55.663Z,6.46
2018-12-16T10:32:28.762Z,6.66
2018-12-16T10:34:57.082Z,6.49
2018-12-16T10:37:25.380Z,6.29
2018-12-16T10:39:54.807Z,6.35
2018-12-16T10:42:30.530Z,6.53
2018-12-16T10:45:00.165Z,6.61
2018-12-16T10:47:34.108Z,6.64
2018-12-16T10:50:07.902Z,6.42
2018-12-16T10:52:38.287Z,6.32
2018-12-16T10:55:06.958Z,6.24
2018-12-16T10:57:35.367Z,6.16
2018-12-16T11:00:08.592Z,6.26
2018-12-16T11:02:38.890Z,6.01
2018-12-16T11:05:07.462Z,5.88
2018-12-16T11:07:36.024Z,5.76
2018-12-16T11:10:04.451Z,5.69
2018-12-16T11:12:32.863Z,5.62
2018-12-16T11:15:01.163Z,5.58
2018-12-16T11:17:33.135Z,5.56
2018-12-16T11:20:01.555Z,5.48
2018-12-16T12:02:34.289Z,5.35
2018-12-16T12:08:48.703Z,5.32
2018-12-16T12:11:26.549Z,5.35
2018-12-16T12:24:25.113Z,5.33
2018-12-16T12:27:09.096Z,5.30
2018-12-16T12:33:20.780Z,5.36
2018-12-16T12:35:53.887Z,5.45
2018-12-16T12:38:22.222Z,5.54
2018-12-16T12:44:33.843Z,5.66
2018-12-16T12:47:49.222Z,5.45
2018-12-16T12:51:03.838Z,5.48
2018-12-16T12:54:03.059Z,5.34
2018-12-16T13:32:01.127Z,5.45
2018-12-16T13:44:03.202Z,5.13
2018-12-16T13:46:41.524Z,5.13
2018-12-16T13:49:10.244Z,5.11
2018-12-16T13:51:42.181Z,5.13
2018-12-16T14:00:48.907Z,5.20
2018-12-16T14:03:21.857Z,5.22
2018-12-16T14:06:07.959Z,5.17
2018-12-16T14:09:02.119Z,5.01
2018-12-16T14:11:37.706Z,5.21
2018-12-16T14:14:07.342Z,5.14
2018-12-16T14:16:43.449Z,5.16
2018-12-16T14:25:36.855Z,5.09
2018-12-16T14:28:05.287Z,5.04
2018-12-16T14:30:33.698Z,5.02
2018-12-16T14:33:03.092Z,4.91
2018-12-16T15:00:21.692Z,4.67
2018-12-16T15:02:51.978Z,4.76
2018-12-16T15:05:27.234Z,4.67
2018-12-16T15:08:03.415Z,4.69
2018-12-16T15:10:36.584Z,4.61
2018-12-16T15:13:16.082Z,4.73
2018-12-16T15:15:52.719Z,4.73
2018-12-16T15:18:32.326Z,4.71
2018-12-16T15:21:03.269Z,4.76
2018-12-16T15:23:36.851Z,4.78
2018-12-16T15:26:08.173Z,4.83
2018-12-16T15:28:46.768Z,4.83
2018-12-16T15:31:20.851Z,4.74
2018-12-16T15:33:57.330Z,4.71
2018-12-16T15:36:34.633Z,4.63
2018-12-16T15:39:07.135Z,4.57
2018-12-16T15:41:39.627Z,4.56
2018-12-16T15:44:09.932Z,4.64
2018-12-16T15:46:43.145Z,4.65
2018-12-16T15:49:11.934Z,4.63
2018-12-16T15:51:43.034Z,4.62
2018-12-16T15:57:46.321Z,4.43
2018-12-16T16:00:16.006Z,4.41
2018-12-16T16:03:00.232Z,4.41
2018-12-16T16:12:35.308Z,4.27
2018-12-16T16:18:21.828Z,4.15
2018-12-16T16:24:12.008Z,3.79
2018-12-16T16:33:12.700Z,4.49
2018-12-16T16:45:35.187Z,4.52
2018-12-16T16:51:39.196Z,4.09
2018-12-16T16:57:29.849Z,3.76
2018-12-16T17:09:35.968Z,4.16
2018-12-16T17:25:23.407Z,3.88
2018-12-16T17:27:54.972Z,3.89
2018-12-16T17:30:23.378Z,3.81
2018-12-16T17:32:51.762Z,3.81
2018-12-16T17:35:27.459Z,3.84
2018-12-16T17:38:10.378Z,3.80
2018-12-16T17:40:45.360Z,3.75
2018-12-16T17:43:24.678Z,3.72
2018-12-16T17:45:57.152Z,3.52
2018-12-16T17:48:29.057Z,3.20
2018-12-16T17:51:02.532Z,3.28
2018-12-16T17:53:30.958Z,3.19
2018-12-16T17:56:04.777Z,2.99
2018-12-16T17:58:37.865Z,2.88
2018-12-16T18:01:10.531Z,2.79
2018-12-16T18:03:48.015Z,2.67
2018-12-16T18:06:22.303Z,2.72
2018-12-16T18:09:01.462Z,2.63
2018-12-16T18:11:34.748Z,2.53
2018-12-16T18:14:03.397Z,2.49
2018-12-16T18:16:32.923Z,2.53
2018-12-16T18:19:01.384Z,2.58
2018-12-16T18:21:32.459Z,2.56
2018-12-16T18:24:00.903Z,2.55
2018-12-16T18:26:32.977Z,2.57
2018-12-16T18:29:01.478Z,2.62
2018-12-16T18:31:29.931Z,2.69
2018-12-16T18:33:58.280Z,2.66
2018-12-16T18:36:27.047Z,2.65
2018-12-16T18:38:57.718Z,2.66
2018-12-16T18:41:29.425Z,2.69
2018-12-16T18:43:57.955Z,2.73
2018-12-16T18:46:27.355Z,2.77
2018-12-16T18:48:55.651Z,2.83
2018-12-16T18:51:23.973Z,2.92
2018-12-16T18:53:52.285Z,2.98
2018-12-16T18:56:20.648Z,2.98
2018-12-16T18:58:49.155Z,2.99
2018-12-16T19:01:17.709Z,3.02
2018-12-16T19:03:46.166Z,3.03
2018-12-16T19:06:14.645Z,3.04
2018-12-16T19:08:43.069Z,3.04
2018-12-16T19:11:11.410Z,2.98
2018-12-16T19:13:39.777Z,2.93
2018-12-16T19:16:08.295Z,2.88
2018-12-16T19:18:36.747Z,2.85
2018-12-16T19:21:05.190Z,2.87
2018-12-16T19:23:34.605Z,2.86
2018-12-16T19:26:04.208Z,2.82
2018-12-16T19:28:32.619Z,2.71
2018-12-16T19:31:00.976Z,2.61
2018-12-16T19:33:30.555Z,2.62
2018-12-16T19:35:58.902Z,2.60
2018-12-16T19:38:27.431Z,2.63
2018-12-16T19:40:55.748Z,2.66
2018-12-16T19:43:24.170Z,2.65
2018-12-16T19:45:53.541Z,2.69
2018-12-16T19:48:21.945Z,2.66
2018-12-16T19:50:54.122Z,2.68
2018-12-16T19:53:23.352Z,2.70
2018-12-16T19:55:51.730Z,2.63
2018-12-16T19:58:20.389Z,2.63
2018-12-16T20:00:48.945Z,2.60
2018-12-16T20:03:18.506Z,2.68
2018-12-16T20:05:52.460Z,2.74
2018-12-16T20:08:21.012Z,2.76
2018-12-16T20:10:49.404Z,2.82
2018-12-16T20:13:17.803Z,2.91
2018-12-16T20:15:46.094Z,2.94
2018-12-16T20:18:14.366Z,2.97
2018-12-16T20:20:42.694Z,3.05
2018-12-16T20:23:10.991Z,2.96
2018-12-16T20:25:39.299Z,3.10
2018-12-16T20:28:07.775Z,3.13
2018-12-16T20:30:36.264Z,3.11
2018-12-16T20:33:04.631Z,3.02
2018-12-16T20:35:33.236Z,3.07
2018-12-16T20:38:01.892Z,2.97
2018-12-16T20:40:30.738Z,2.92
2018-12-16T20:42:59.645Z,2.87
2018-12-16T20:45:27.943Z,2.93
2018-12-16T20:47:56.515Z,2.88
2018-12-16T20:50:26.069Z,2.92
2018-12-16T20:52:54.435Z,2.96
2018-12-16T20:55:22.882Z,2.96
2018-12-16T20:57:51.224Z,2.95
2018-12-16T21:00:21.494Z,2.97
2018-12-16T21:02:58.882Z,3.00
2018-12-16T21:05:27.446Z,3.03
2018-12-16T21:07:56.007Z,3.01
2018-12-16T21:10:24.387Z,3.09
2018-12-16T21:12:58.287Z,3.09
2018-12-16T21:15:32.063Z,3.13
2018-12-16T21:18:05.925Z,3.15
2018-12-16T21:20:34.294Z,3.16
2018-12-16T21:23:02.883Z,3.15
2018-12-16T21:25:31.663Z,3.10
2018-12-16T21:27:59.991Z,3.14
2018-12-16T21:30:28.385Z,3.04
2018-12-16T21:32:56.944Z,3.06
2018-12-16T21:35:25.446Z,3.05
2018-12-16T21:37:53.778Z,3.05
2018-12-16T21:40:22.143Z,3.01
2018-12-16T21:42:50.507Z,3.01
2018-12-16T21:45:18.838Z,2.98
2018-12-16T21:47:47.280Z,3.01
2018-12-16T21:50:17.347Z,3.03
2018-12-16T21:52:46.908Z,3.03
2018-12-16T21:55:17.355Z,3.14
2018-12-16T21:57:46.432Z,3.10
2018-12-16T22:00:17.888Z,3.11
2018-12-16T22:02:51.397Z,3.09
2018-12-16T22:05:22.481Z,3.02
2018-12-16T22:07:51.114Z,3.00
2018-12-16T22:10:19.508Z,3.05
2018-12-16T22:12:47.826Z,3.04
2018-12-16T22:15:17.285Z,3.03
2018-12-16T22:17:45.608Z,3.02
2018-12-16T22:20:17.628Z,3.03
2018-12-16T22:22:46.002Z,3.01
2018-12-16T22:25:16.236Z,3.02
2018-12-16T22:27:44.565Z,3.04
2018-12-16T22:30:12.990Z,2.98
2018-12-16T22:32:41.332Z,2.99
2018-12-16T22:35:13.981Z,3.02
2018-12-16T22:37:45.969Z,3.06
2018-12-16T22:40:18.052Z,3.10
2018-12-16T22:42:46.355Z,3.11
2018-12-16T22:45:16.399Z,3.10
2018-12-16T22:47:44.826Z,3.13
