createdAt,value
2022-11-15T00:00:33.861Z,23.10
2022-11-15T00:05:38.428Z,23.00
2022-11-15T00:10:41.724Z,22.90
2022-11-15T00:15:44.837Z,22.80
2022-11-15T00:20:49.174Z,22.80
2022-11-15T00:25:58.675Z,22.70
2022-11-15T00:31:05.994Z,22.60
2022-11-15T00:36:12.336Z,22.60
2022-11-15T00:41:15.323Z,22.50
2022-11-15T00:46:18.444Z,22.40
2022-11-15T00:51:22.862Z,22.40
2022-11-15T00:56:25.886Z,22.30
2022-11-15T01:01:28.973Z,22.20
2022-11-15T01:06:33.428Z,22.20
2022-11-15T01:11:36.493Z,22.10
2022-11-15T01:16:39.679Z,22.10
2022-11-15T01:21:44.080Z,22.00
2022-11-15T01:26:47.153Z,22.00
2022-11-15T01:31:50.180Z,21.90
2022-11-15T01:36:54.628Z,21.90
2022-11-15T01:41:57.899Z,21.80
2022-11-15T01:47:03.015Z,21.70
2022-11-15T01:52:12.061Z,21.70
2022-11-15T01:57:15.791Z,21.60
2022-11-15T02:02:18.863Z,21.60
2022-11-15T02:07:24.755Z,21.50
2022-11-15T02:12:27.905Z,21.50
2022-11-15T02:17:49.835Z,21.40
2022-11-15T02:23:16.017Z,21.40
2022-11-15T02:28:37.071Z,21.30
2022-11-15T02:33:52.262Z,21.30
2022-11-15T02:39:00.753Z,21.20
2022-11-15T02:44:09.424Z,21.20
2022-11-15T02:49:16.386Z,21.20
2022-11-15T02:54:24.108Z,21.10
2022-11-15T02:59:55.250Z,21.00
2022-11-15T03:05:05.391Z,21.00
2022-11-15T03:10:15.489Z,20.90
2022-11-15T03:15:23.741Z,20.90
2022-11-15T03:20:29.935Z,20.90
2022-11-15T03:25:36.638Z,20.80
2022-11-15T03:30:41.177Z,20.80
2022-11-15T03:35:46.993Z,20.80
2022-11-15T03:40:55.462Z,20.80
2022-11-15T03:46:03.356Z,20.70
2022-11-15T03:51:08.033Z,20.70
2022-11-15T03:56:11.039Z,20.70
2022-11-15T04:01:14.112Z,20.70
2022-11-15T04:06:18.488Z,20.60
2022-11-15T04:11:21.498Z,20.60
2022-11-15T04:16:24.478Z,20.60
2022-11-15T04:21:46.499Z,20.50
2022-11-15T04:26:49.482Z,20.50
2022-11-15T04:31:52.496Z,20.50
2022-11-15T04:37:14.994Z,20.40
2022-11-15T04:42:17.962Z,20.40
2022-11-15T04:47:21.033Z,20.40
2022-11-15T04:52:25.380Z,20.40
2022-11-15T04:57:28.318Z,20.30
2022-11-15T05:02:51.250Z,20.30
2022-11-15T05:07:55.580Z,20.30
2022-11-15T05:12:58.586Z,20.30
2022-11-15T05:18:01.945Z,20.30
2022-11-15T05:23:06.466Z,20.20
2022-11-15T05:28:09.458Z,20.20
2022-11-15T05:33:12.622Z,20.30
2022-11-15T05:38:17.282Z,20.30
2022-11-15T05:43:20.302Z,20.50
2022-11-15T05:48:23.298Z,20.70
2022-11-15T05:53:28.334Z,20.90
2022-11-15T05:58:33.346Z,21.10
2022-11-15T06:03:36.339Z,21.20
2022-11-15T06:08:40.682Z,21.30
2022-11-15T06:13:43.700Z,21.30
2022-11-15T06:18:46.649Z,21.40
2022-11-15T06:23:50.980Z,21.40
2022-11-15T06:28:53.974Z,21.50
2022-11-15T06:33:56.966Z,21.60
2022-11-15T06:39:01.313Z,21.70
2022-11-15T06:44:04.467Z,21.70
2022-11-15T06:49:09.701Z,21.80
2022-11-15T06:54:14.333Z,21.80
2022-11-15T06:59:17.305Z,21.70
2022-11-15T07:04:20.430Z,21.70
2022-11-15T07:09:24.787Z,21.70
2022-11-15T07:14:27.762Z,21.60
2022-11-15T07:19:30.750Z,21.60
2022-11-15T07:24:35.092Z,21.50
2022-11-15T07:29:38.130Z,21.50
2022-11-15T07:34:41.078Z,21.40
2022-11-15T07:39:45.505Z,21.50
2022-11-15T07:44:48.520Z,21.60
2022-11-15T07:49:51.557Z,21.60
2022-11-15T07:54:55.904Z,21.50
2022-11-15T07:59:58.898Z,21.50
2022-11-15T08:05:01.881Z,21.50
2022-11-15T08:10:08.865Z,21.50
2022-11-15T08:15:12.322Z,21.40
2022-11-15T08:20:15.659Z,21.40
2022-11-15T08:25:20.350Z,21.40
2022-11-15T08:30:23.921Z,21.30
2022-11-15T08:35:29.195Z,21.30
2022-11-15T08:40:33.847Z,21.40
2022-11-15T08:45:37.490Z,21.50
2022-11-15T08:50:40.499Z,21.50
2022-11-15T08:55:44.931Z,21.60
2022-11-15T09:00:47.934Z,21.60
2022-11-15T09:05:50.923Z,21.60
2022-11-15T09:10:55.267Z,21.60
2022-11-15T09:16:00.115Z,21.50
2022-11-15T09:21:03.837Z,21.50
2022-11-15T09:26:08.724Z,21.50
2022-11-15T09:31:12.093Z,21.40
2022-11-15T09:36:15.240Z,21.40
2022-11-15T09:41:45.749Z,21.40
2022-11-15T09:47:00.202Z,21.50
2022-11-15T09:52:04.113Z,21.50
2022-11-15T09:57:16.194Z,21.60
2022-11-15T10:02:45.070Z,21.60
2022-11-15T10:07:55.495Z,21.50
2022-11-15T10:13:00.902Z,21.50
2022-11-15T10:18:11.309Z,21.50
2022-11-15T10:23:16.734Z,21.50
2022-11-15T10:28:28.108Z,21.40
2022-11-15T10:33:35.443Z,21.40
2022-11-15T10:38:55.151Z,21.40
2022-11-15T10:44:21.843Z,21.40
2022-11-15T10:49:26.485Z,21.50
2022-11-15T10:54:32.821Z,21.60
2022-11-15T10:59:39.705Z,21.60
2022-11-15T11:04:52.142Z,21.60
2022-11-15T11:10:01.229Z,21.60
2022-11-15T11:15:15.705Z,21.60
2022-11-15T11:20:25.373Z,21.60
2022-11-15T11:25:36.013Z,21.60
2022-11-15T11:30:50.737Z,21.60
2022-11-15T11:36:04.338Z,21.60
2022-11-15T11:41:17.222Z,21.50
2022-11-15T11:46:50.537Z,21.50
2022-11-15T11:51:57.221Z,21.50
2022-11-15T11:57:02.615Z,21.50
2022-11-15T12:02:17.619Z,21.60
2022-11-15T12:07:26.781Z,21.60
2022-11-15T12:12:37.094Z,21.60
2022-11-15T12:17:43.014Z,21.60
2022-11-15T12:22:49.595Z,21.60
2022-11-15T12:27:56.805Z,21.60
2022-11-15T12:33:02.337Z,21.50
2022-11-15T12:38:05.857Z,21.50
2022-11-15T12:43:41.873Z,21.50
2022-11-15T12:48:58.164Z,21.40
2022-11-15T12:54:01.191Z,21.40
2022-11-15T12:59:06.189Z,21.50
2022-11-15T13:04:25.202Z,21.50
2022-11-15T13:09:55.356Z,21.50
2022-11-15T13:14:59.958Z,21.50
2022-11-15T13:20:25.252Z,21.50
2022-11-15T13:26:13.155Z,21.50
2022-11-15T13:31:26.245Z,21.50
2022-11-15T13:36:34.257Z,21.50
2022-11-15T13:41:46.430Z,21.50
2022-11-15T13:46:49.571Z,21.50
2022-11-15T13:51:56.525Z,21.50
2022-11-15T13:57:02.746Z,21.60
2022-11-15T14:02:14.866Z,21.60
2022-11-15T14:07:23.083Z,21.60
2022-11-15T14:12:32.738Z,21.70
2022-11-15T14:17:38.354Z,21.60
2022-11-15T14:22:53.809Z,21.60
2022-11-15T14:28:16.251Z,21.60
2022-11-15T14:33:25.787Z,21.50
2022-11-15T14:38:30.790Z,21.50
2022-11-15T14:43:34.182Z,21.50
2022-11-15T14:48:37.522Z,21.50
2022-11-15T14:53:42.095Z,21.70
2022-11-15T14:58:45.098Z,21.70
2022-11-15T15:03:48.103Z,21.70
2022-11-15T15:08:52.631Z,21.70
2022-11-15T15:13:58.009Z,21.70
2022-11-15T15:19:01.023Z,21.70
2022-11-15T15:24:05.716Z,21.70
2022-11-15T15:29:09.870Z,21.60
2022-11-15T15:34:16.859Z,21.60
2022-11-15T15:39:21.427Z,21.60
2022-11-15T15:44:24.515Z,21.60
2022-11-15T15:49:27.555Z,21.60
2022-11-15T15:54:31.883Z,21.70
2022-11-15T15:59:35.022Z,21.70
2022-11-15T16:04:37.958Z,21.80
2022-11-15T16:10:11.073Z,21.90
2022-11-15T16:15:14.099Z,21.90
2022-11-15T16:20:43.382Z,21.80
2022-11-15T16:25:50.519Z,21.70
2022-11-15T16:31:02.578Z,21.70
2022-11-15T16:36:06.580Z,21.70
2022-11-15T16:41:11.039Z,21.70
2022-11-15T16:46:18.770Z,21.60
2022-11-15T16:51:21.820Z,21.70
2022-11-15T16:56:28.574Z,21.80
2022-11-15T17:01:33.046Z,21.90
2022-11-15T17:06:36.737Z,22.10
2022-11-15T17:11:42.681Z,22.20
2022-11-15T17:16:46.148Z,22.30
2022-11-15T17:21:50.462Z,22.40
2022-11-15T17:26:54.783Z,22.50
2022-11-15T17:31:57.792Z,22.60
2022-11-15T17:37:00.777Z,22.60
2022-11-15T17:42:05.326Z,22.70
2022-11-15T17:47:08.516Z,22.70
2022-11-15T17:52:11.547Z,22.80
2022-11-15T17:57:15.873Z,23.00
2022-11-15T18:02:19.425Z,23.20
2022-11-15T18:07:22.518Z,23.30
2022-11-15T18:12:26.947Z,23.40
2022-11-15T18:17:29.943Z,23.50
2022-11-15T18:22:32.879Z,23.50
2022-11-15T18:27:38.241Z,23.50
2022-11-15T18:32:41.194Z,23.50
2022-11-15T18:37:44.333Z,23.50
2022-11-15T18:42:48.857Z,23.40
2022-11-15T18:47:51.923Z,23.40
2022-11-15T18:52:54.861Z,23.40
2022-11-15T18:57:59.356Z,23.30
2022-11-15T19:03:02.307Z,23.30
2022-11-15T19:08:05.412Z,23.30
2022-11-15T19:13:09.762Z,23.30
2022-11-15T19:18:12.766Z,23.40
2022-11-15T19:23:15.768Z,23.60
2022-11-15T19:28:20.082Z,23.70
2022-11-15T19:33:27.738Z,23.80
2022-11-15T19:38:32.541Z,23.90
2022-11-15T19:43:36.923Z,23.90
2022-11-15T19:48:40.204Z,23.90
2022-11-15T19:53:43.738Z,24.00
2022-11-15T19:58:50.994Z,23.90
2022-11-15T20:03:57.745Z,24.00
2022-11-15T20:09:01.067Z,24.00
2022-11-15T20:14:06.489Z,23.90
2022-11-15T20:19:09.928Z,23.90
2022-11-15T20:24:12.951Z,23.80
2022-11-15T20:29:17.470Z,23.80
2022-11-15T20:34:20.438Z,23.80
2022-11-15T20:39:24.028Z,23.80
2022-11-15T20:44:28.389Z,23.80
2022-11-15T20:49:31.315Z,23.80
2022-11-15T20:54:34.299Z,23.90
2022-11-15T20:59:38.647Z,23.90
2022-11-15T21:04:41.651Z,23.90
2022-11-15T21:10:01.861Z,23.90
2022-11-15T21:15:08.238Z,24.00
2022-11-15T21:20:13.233Z,24.00
2022-11-15T21:25:16.313Z,23.90
2022-11-15T21:30:20.918Z,24.00
2022-11-15T21:35:24.101Z,23.90
2022-11-15T21:40:27.074Z,23.90
2022-11-15T21:45:31.387Z,23.90
2022-11-15T21:50:34.692Z,23.90
2022-11-15T21:55:40.729Z,23.90
2022-11-15T22:01:03.893Z,23.80
2022-11-15T22:06:08.547Z,23.90
2022-11-15T22:11:14.397Z,23.90
2022-11-15T22:16:18.785Z,23.80
2022-11-15T22:21:22.226Z,23.60
2022-11-15T22:26:25.266Z,23.50
2022-11-15T22:31:29.655Z,23.40
2022-11-15T22:36:46.934Z,23.30
2022-11-15T22:41:55.619Z,23.30
2022-11-15T22:47:00.145Z,23.20
2022-11-15T22:52:03.265Z,23.10
2022-11-15T22:57:06.458Z,23.00
2022-11-15T23:02:10.873Z,23.00
2022-11-15T23:07:13.993Z,22.90
2022-11-15T23:12:34.230Z,22.90
2022-11-15T23:17:38.681Z,22.80
2022-11-15T23:22:50.752Z,22.80
2022-11-15T23:27:53.795Z,22.80
2022-11-15T23:33:14.754Z,22.70
2022-11-15T23:38:17.786Z,22.70
2022-11-15T23:43:21.226Z,22.60
2022-11-15T23:48:27.414Z,22.60
2022-11-15T23:53:30.434Z,22.50
2022-11-15T23:58:33.857Z,22.50
