createdAt,value
2019-04-20T00:00:00.785Z,7.38
2019-04-20T00:01:32.314Z,7.43
2019-04-20T00:03:07.673Z,7.46
2019-04-20T00:04:43.066Z,7.48
2019-04-20T00:06:17.434Z,7.49
2019-04-20T00:07:52.493Z,7.47
2019-04-20T00:09:31.342Z,7.43
2019-04-20T00:11:10.743Z,7.40
2019-04-20T00:12:53.445Z,7.36
2019-04-20T00:14:19.694Z,7.37
2019-04-20T00:15:51.351Z,7.40
2019-04-20T00:17:26.613Z,7.44
2019-04-20T00:19:03.546Z,7.44
2019-04-20T00:20:39.084Z,7.44
2019-04-20T00:22:40.588Z,7.39
2019-04-20T00:24:16.714Z,7.30
2019-04-20T00:26:14.699Z,7.26
2019-04-20T00:28:19.719Z,7.19
2019-04-20T00:29:56.211Z,7.18
2019-04-20T00:31:26.913Z,7.15
2019-04-20T00:33:01.287Z,7.16
2019-04-20T00:34:30.105Z,7.11
2019-04-20T00:36:01.071Z,7.05
2019-04-20T00:37:37.977Z,7.04
2019-04-20T00:39:14.989Z,7.04
2019-04-20T00:40:50.548Z,7.04
2019-04-20T00:42:33.088Z,7.08
2019-04-20T00:44:06.938Z,7.09
2019-04-20T00:45:45.179Z,7.08
2019-04-20T00:47:27.475Z,7.07
2019-04-20T00:48:55.950Z,7.08
2019-04-20T00:50:43.070Z,7.08
2019-04-20T00:53:42.529Z,7.02
2019-04-20T00:55:12.846Z,6.99
2019-04-20T00:56:47.847Z,6.97
2019-04-20T00:58:28.862Z,6.94
2019-04-20T01:00:17.604Z,6.95
2019-04-20T01:01:51.924Z,6.97
2019-04-20T01:03:29.206Z,6.99
2019-04-20T01:05:04.517Z,7.02
2019-04-20T01:06:42.506Z,7.04
2019-04-20T01:08:11.328Z,7.09
2019-04-20T01:10:04.989Z,7.12
2019-04-20T01:11:43.261Z,7.13
2019-04-20T01:13:20.061Z,7.17
2019-04-20T01:14:55.970Z,7.20
2019-04-20T01:16:37.016Z,7.22
2019-04-20T01:18:04.240Z,7.21
2019-04-20T01:19:38.493Z,7.21
2019-04-20T01:21:17.825Z,7.19
2019-04-20T01:22:54.650Z,7.21
2019-04-20T01:24:32.883Z,7.22
2019-04-20T01:26:07.094Z,7.18
2019-04-20T01:27:49.849Z,7.17
2019-04-20T01:29:21.806Z,7.17
2019-04-20T01:31:00.032Z,7.17
2019-04-20T01:32:34.276Z,7.19
2019-04-20T01:34:08.364Z,7.24
2019-04-20T01:35:55.472Z,7.24
2019-04-20T01:37:26.036Z,7.23
2019-04-20T01:39:06.700Z,7.23
2019-04-20T01:40:25.477Z,7.22
2019-04-20T01:42:00.506Z,7.18
2019-04-20T01:43:35.321Z,7.15
2019-04-20T01:45:19.416Z,7.14
2019-04-20T01:46:51.932Z,7.13
2019-04-20T01:48:30.116Z,7.13
2019-04-20T01:50:03.812Z,7.11
2019-04-20T01:51:47.065Z,7.08
2019-04-20T01:53:23.602Z,7.09
2019-04-20T01:55:11.506Z,7.09
2019-04-20T01:56:40.478Z,7.07
2019-04-20T01:59:59.883Z,7.00
2019-04-20T02:01:45.958Z,6.95
2019-04-20T02:03:30.332Z,6.85
2019-04-20T02:05:04.451Z,6.77
2019-04-20T02:06:39.860Z,6.75
2019-04-20T02:08:14.489Z,6.74
2019-04-20T02:09:55.805Z,6.71
2019-04-20T02:11:29.451Z,6.71
2019-04-20T02:13:02.872Z,6.71
2019-04-20T02:14:42.697Z,6.69
2019-04-20T02:16:22.884Z,6.70
2019-04-20T02:18:03.511Z,6.72
2019-04-20T02:19:40.546Z,6.69
2019-04-20T02:21:17.747Z,6.66
2019-04-20T02:22:51.557Z,6.63
2019-04-20T02:24:12.748Z,6.67
2019-04-20T02:25:48.051Z,6.65
2019-04-20T02:27:29.997Z,6.59
2019-04-20T02:29:24.584Z,6.58
2019-04-20T02:32:43.274Z,6.58
2019-04-20T02:34:29.212Z,6.57
2019-04-20T02:36:11.053Z,6.56
2019-04-20T02:37:58.412Z,6.53
2019-04-20T02:39:46.723Z,6.55
2019-04-20T02:41:09.790Z,6.54
2019-04-20T02:42:44.603Z,6.53
2019-04-20T02:44:26.530Z,6.54
2019-04-20T02:45:50.863Z,6.57
2019-04-20T02:47:30.764Z,6.59
2019-04-20T02:49:10.111Z,6.62
2019-04-20T02:52:25.104Z,6.68
2019-04-20T02:54:10.087Z,6.70
2019-04-20T02:57:12.112Z,6.66
2019-04-20T02:58:41.943Z,6.61
2019-04-20T03:00:12.444Z,6.58
2019-04-20T03:01:41.807Z,6.53
2019-04-20T03:03:11.260Z,6.54
2019-04-20T03:04:42.241Z,6.59
2019-04-20T03:06:22.800Z,6.63
2019-04-20T03:08:02.810Z,6.66
2019-04-20T03:09:39.642Z,6.69
2019-04-20T03:11:21.220Z,6.72
2019-04-20T03:13:01.346Z,6.74
2019-04-20T03:14:26.996Z,6.75
2019-04-20T03:16:03.513Z,6.76
2019-04-20T03:17:46.005Z,6.78
2019-04-20T03:19:14.276Z,6.78
2019-04-20T03:20:54.893Z,6.77
2019-04-20T03:22:46.564Z,6.77
2019-04-20T03:24:15.882Z,6.76
2019-04-20T03:25:55.433Z,6.75
2019-04-20T03:27:24.829Z,6.74
2019-04-20T03:29:01.559Z,6.72
2019-04-20T03:31:24.537Z,6.73
2019-04-20T03:32:58.311Z,6.72
2019-04-20T03:34:51.502Z,6.73
2019-04-20T03:35:51.608Z,6.72
2019-04-20T03:37:27.923Z,6.75
2019-04-20T03:38:53.606Z,6.77
2019-04-20T03:40:24.344Z,6.79
2019-04-20T03:41:52.008Z,6.80
2019-04-20T03:43:24.504Z,6.80
2019-04-20T03:45:05.977Z,6.81
2019-04-20T03:46:44.888Z,6.82
2019-04-20T03:48:30.876Z,6.84
2019-04-20T03:50:04.658Z,6.81
2019-04-20T03:51:51.847Z,6.80
2019-04-20T03:53:22.909Z,6.81
2019-04-20T03:55:13.920Z,6.84
2019-04-20T03:57:13.938Z,6.85
2019-04-20T03:58:46.052Z,6.80
2019-04-20T04:00:26.325Z,6.81
2019-04-20T04:04:06.708Z,6.74
2019-04-20T04:05:36.950Z,6.79
2019-04-20T04:06:59.755Z,6.84
2019-04-20T04:08:38.998Z,6.90
2019-04-20T04:10:20.649Z,6.97
2019-04-20T04:11:58.631Z,7.01
2019-04-20T04:13:22.927Z,7.05
2019-04-20T04:14:59.843Z,7.10
2019-04-20T04:16:40.955Z,7.16
2019-04-20T04:18:19.119Z,7.24
2019-04-20T04:19:56.789Z,7.30
2019-04-20T04:21:42.280Z,7.34
2019-04-20T04:23:15.026Z,7.40
2019-04-20T04:24:53.126Z,7.45
2019-04-20T04:26:30.112Z,7.51
2019-04-20T04:28:06.354Z,7.55
2019-04-20T04:29:48.617Z,7.60
2019-04-20T04:31:21.497Z,7.64
2019-04-20T04:33:29.446Z,7.68
2019-04-20T04:34:34.734Z,7.72
2019-04-20T04:36:08.889Z,7.76
2019-04-20T04:37:50.291Z,7.71
2019-04-20T04:39:25.232Z,7.80
2019-04-20T04:41:09.906Z,7.76
2019-04-20T04:42:39.526Z,7.73
2019-04-20T04:44:09.674Z,7.70
2019-04-20T04:45:30.461Z,7.71
2019-04-20T04:47:07.028Z,7.70
2019-04-20T04:48:42.742Z,7.68
2019-04-20T04:50:19.709Z,7.74
2019-04-20T04:51:59.306Z,7.76
2019-04-20T04:53:42.986Z,7.71
2019-04-20T04:55:22.066Z,7.73
2019-04-20T04:56:39.856Z,7.76
2019-04-20T04:58:14.901Z,7.74
2019-04-20T04:59:49.313Z,7.79
2019-04-20T05:01:28.858Z,7.88
2019-04-20T05:03:14.568Z,7.98
2019-04-20T05:05:10.614Z,8.09
2019-04-20T05:06:46.992Z,8.24
2019-04-20T05:08:15.498Z,8.38
2019-04-20T05:09:42.886Z,8.49
2019-04-20T05:11:17.377Z,8.65
2019-04-20T05:12:53.129Z,8.79
2019-04-20T05:14:42.339Z,8.82
2019-04-20T05:16:19.199Z,8.91
2019-04-20T05:18:01.791Z,9.11
2019-04-20T05:19:38.453Z,9.56
2019-04-20T05:21:15.425Z,9.92
2019-04-20T05:22:53.714Z,9.94
2019-04-20T05:24:29.162Z,9.92
2019-04-20T05:26:13.753Z,9.80
2019-04-20T05:27:56.588Z,9.67
2019-04-20T05:29:17.570Z,9.50
2019-04-20T05:30:52.575Z,9.44
2019-04-20T05:32:36.234Z,9.39
2019-04-20T05:35:58.932Z,9.33
2019-04-20T05:37:43.512Z,9.32
2019-04-20T05:39:19.051Z,9.31
2019-04-20T05:40:51.450Z,9.31
2019-04-20T05:42:31.313Z,9.27
2019-04-20T05:44:03.867Z,9.29
2019-04-20T05:45:34.065Z,9.23
2019-04-20T05:47:19.649Z,9.26
2019-04-20T05:48:57.934Z,9.33
2019-04-20T05:50:31.614Z,9.38
2019-04-20T05:52:21.209Z,9.48
2019-04-20T05:53:46.005Z,9.54
2019-04-20T05:55:20.938Z,9.67
2019-04-20T05:57:01.528Z,9.81
2019-04-20T05:58:32.785Z,9.82
2019-04-20T06:00:08.120Z,9.75
2019-04-20T06:01:45.452Z,9.78
2019-04-20T06:03:20.325Z,9.87
2019-04-20T06:05:06.842Z,9.98
2019-04-20T06:06:32.822Z,10.11
2019-04-20T06:08:20.434Z,10.22
2019-04-20T06:09:46.277Z,10.30
2019-04-20T06:11:23.228Z,10.41
2019-04-20T06:12:55.499Z,10.33
2019-04-20T06:14:31.602Z,10.31
2019-04-20T06:16:36.439Z,10.41
2019-04-20T06:18:15.127Z,10.56
2019-04-20T06:20:00.461Z,10.72
2019-04-20T06:21:37.895Z,10.94
2019-04-20T06:23:41.364Z,11.25
2019-04-20T06:25:26.108Z,11.47
2019-04-20T06:26:56.494Z,11.57
2019-04-20T06:28:23.424Z,11.66
2019-04-20T06:30:04.277Z,11.78
2019-04-20T06:31:35.651Z,11.82
2019-04-20T06:34:11.370Z,11.83
2019-04-20T06:35:40.775Z,12.06
2019-04-20T06:37:02.841Z,12.59
2019-04-20T06:40:36.424Z,13.10
2019-04-20T06:42:08.477Z,13.28
2019-04-20T06:43:38.710Z,13.40
2019-04-20T06:45:04.129Z,13.61
2019-04-20T06:46:51.513Z,13.93
2019-04-20T06:48:22.146Z,14.40
2019-04-20T06:49:51.616Z,14.82
2019-04-20T06:51:34.863Z,15.04
2019-04-20T06:53:36.940Z,15.31
2019-04-20T06:55:02.440Z,15.61
2019-04-20T06:56:42.549Z,15.91
2019-04-20T06:58:38.158Z,15.58
2019-04-20T06:59:53.706Z,14.95
2019-04-20T07:01:37.216Z,14.50
2019-04-20T07:03:09.044Z,14.04
2019-04-20T07:04:54.461Z,13.61
2019-04-20T07:06:41.851Z,13.52
2019-04-20T07:08:05.830Z,13.67
2019-04-20T07:09:39.881Z,13.68
2019-04-20T07:11:10.799Z,13.74
2019-04-20T07:12:42.140Z,13.70
2019-04-20T07:14:06.043Z,13.71
2019-04-20T07:16:18.504Z,13.76
2019-04-20T07:18:11.750Z,13.91
2019-04-20T07:19:31.315Z,13.87
2019-04-20T07:21:12.779Z,13.66
2019-04-20T07:23:03.613Z,13.32
2019-04-20T07:24:54.815Z,13.13
2019-04-20T07:26:31.564Z,12.98
2019-04-20T07:27:58.239Z,12.91
2019-04-20T07:29:40.687Z,12.87
2019-04-20T07:31:06.860Z,12.98
2019-04-20T07:32:56.404Z,13.04
2019-04-20T07:34:26.629Z,13.08
2019-04-20T07:36:04.040Z,13.18
2019-04-20T07:38:10.043Z,13.39
2019-04-20T07:39:24.583Z,13.45
2019-04-20T07:40:56.152Z,13.85
2019-04-20T07:42:35.060Z,15.03
2019-04-20T07:44:10.640Z,16.17
2019-04-20T07:45:46.551Z,16.96
2019-04-20T07:49:02.076Z,17.05
2019-04-20T07:50:29.657Z,16.98
2019-04-20T07:51:53.853Z,16.85
2019-04-20T07:53:40.424Z,16.66
2019-04-20T07:55:42.238Z,16.54
2019-04-20T07:56:58.664Z,16.87
2019-04-20T07:58:29.533Z,16.74
2019-04-20T08:00:14.647Z,16.33
2019-04-20T08:02:01.601Z,16.36
2019-04-20T08:03:39.368Z,16.22
2019-04-20T08:05:09.458Z,16.03
2019-04-20T08:06:40.955Z,15.73
2019-04-20T08:08:22.931Z,15.43
2019-04-20T08:09:51.445Z,14.93
2019-04-20T08:11:46.258Z,14.63
2019-04-20T08:13:25.438Z,14.51
2019-04-20T08:15:05.930Z,14.79
2019-04-20T08:16:41.044Z,15.43
2019-04-20T08:18:06.354Z,15.37
2019-04-20T08:19:48.443Z,15.19
2019-04-20T08:21:26.647Z,15.08
2019-04-20T08:22:59.140Z,14.89
2019-04-20T08:24:30.515Z,15.62
2019-04-20T08:26:00.773Z,16.80
2019-04-20T08:27:25.739Z,17.46
2019-04-20T08:29:14.465Z,17.52
2019-04-20T08:31:09.406Z,16.94
2019-04-20T08:32:51.835Z,16.53
2019-04-20T08:34:35.157Z,16.28
2019-04-20T08:36:13.544Z,16.05
2019-04-20T08:37:48.954Z,16.24
2019-04-20T08:39:30.409Z,17.27
2019-04-20T08:40:53.623Z,17.77
2019-04-20T08:42:30.945Z,18.42
2019-04-20T08:44:21.146Z,18.72
2019-04-20T08:45:46.692Z,18.90
2019-04-20T08:47:27.469Z,18.51
2019-04-20T08:48:58.160Z,17.83
2019-04-20T08:50:27.106Z,16.97
2019-04-20T08:52:24.233Z,16.98
2019-04-20T08:53:41.831Z,16.90
2019-04-20T08:55:19.888Z,16.83
2019-04-20T08:56:44.354Z,16.70
2019-04-20T08:58:11.585Z,16.74
2019-04-20T08:59:48.263Z,16.88
2019-04-20T09:01:28.247Z,17.23
2019-04-20T09:03:09.323Z,17.98
2019-04-20T09:04:45.149Z,18.82
2019-04-20T09:06:29.540Z,19.30
2019-04-20T09:08:00.103Z,19.81
2019-04-20T09:10:03.520Z,19.87
2019-04-20T09:11:16.718Z,19.16
2019-04-20T09:12:53.196Z,18.61
2019-04-20T09:14:23.759Z,18.00
2019-04-20T09:15:59.961Z,18.40
2019-04-20T09:17:48.452Z,19.42
2019-04-20T09:19:28.735Z,19.50
2019-04-20T09:20:59.095Z,18.56
2019-04-20T09:22:46.920Z,17.68
2019-04-20T09:24:34.641Z,16.89
2019-04-20T09:26:07.460Z,17.44
2019-04-20T09:27:32.765Z,17.72
2019-04-20T09:29:11.803Z,17.09
2019-04-20T09:31:12.028Z,16.41
2019-04-20T09:32:43.926Z,16.04
2019-04-20T09:34:26.011Z,16.26
2019-04-20T09:36:02.291Z,16.22
2019-04-20T09:37:48.671Z,16.66
2019-04-20T09:39:24.629Z,17.73
2019-04-20T09:41:09.497Z,18.42
2019-04-20T09:42:28.645Z,18.38
2019-04-20T09:44:02.956Z,19.20
2019-04-20T09:45:45.991Z,18.84
2019-04-20T09:47:26.326Z,18.29
2019-04-20T09:48:57.908Z,18.76
2019-04-20T09:50:47.530Z,19.40
2019-04-20T09:52:16.895Z,19.51
2019-04-20T09:53:52.921Z,19.31
2019-04-20T09:55:29.443Z,18.47
2019-04-20T09:57:13.743Z,17.28
2019-04-20T09:58:55.152Z,16.39
2019-04-20T10:00:25.791Z,16.10
2019-04-20T10:01:55.651Z,16.07
2019-04-20T10:03:24.758Z,16.18
2019-04-20T10:04:59.739Z,15.72
2019-04-20T10:06:36.136Z,15.42
2019-04-20T10:08:11.682Z,15.20
2019-04-20T10:09:47.344Z,14.93
2019-04-20T10:11:23.551Z,15.51
2019-04-20T10:12:58.331Z,16.64
2019-04-20T10:14:33.091Z,17.59
2019-04-20T10:16:07.998Z,17.97
2019-04-20T10:17:43.654Z,18.26
2019-04-20T10:19:24.907Z,18.57
2019-04-20T10:20:54.136Z,18.55
2019-04-20T10:22:28.736Z,18.13
2019-04-20T10:24:03.629Z,17.73
2019-04-20T10:25:38.402Z,17.66
2019-04-20T10:27:12.795Z,17.59
2019-04-20T10:28:47.730Z,17.44
2019-04-20T10:30:22.983Z,17.36
2019-04-20T10:32:00.188Z,17.29
2019-04-20T10:33:33.561Z,17.46
2019-04-20T10:35:08.967Z,17.31
2019-04-20T10:36:45.911Z,17.11
2019-04-20T10:38:33.990Z,16.98
2019-04-20T10:40:06.915Z,16.92
2019-04-20T10:41:49.126Z,16.63
2019-04-20T10:43:17.196Z,16.21
2019-04-20T10:44:53.989Z,15.91
2019-04-20T10:46:27.397Z,15.80
2019-04-20T10:48:01.621Z,15.90
2019-04-20T10:49:38.259Z,16.11
2019-04-20T10:51:12.825Z,16.27
2019-04-20T10:52:47.742Z,16.33
2019-04-20T10:54:22.519Z,16.12
2019-04-20T10:55:57.762Z,16.00
2019-04-20T10:57:33.316Z,16.03
2019-04-20T10:59:07.781Z,16.03
2019-04-20T11:00:46.839Z,16.07
2019-04-20T11:02:21.597Z,16.28
2019-04-20T11:03:56.540Z,16.50
2019-04-20T11:05:34.750Z,16.59
2019-04-20T11:07:10.337Z,16.63
2019-04-20T11:08:44.973Z,16.43
2019-04-20T11:10:25.315Z,16.15
2019-04-20T11:11:56.569Z,15.81
2019-04-20T11:13:30.973Z,15.91
2019-04-20T11:15:06.329Z,15.92
2019-04-20T11:16:40.548Z,15.70
2019-04-20T11:18:15.506Z,15.19
2019-04-20T11:19:51.573Z,14.69
2019-04-20T11:21:26.353Z,14.44
2019-04-20T11:23:00.544Z,14.18
2019-04-20T11:24:36.330Z,14.06
2019-04-20T11:26:10.914Z,13.97
2019-04-20T11:27:45.970Z,13.95
2019-04-20T11:29:20.366Z,13.81
2019-04-20T11:30:54.588Z,13.60
2019-04-20T11:32:28.878Z,13.19
2019-04-20T11:34:03.904Z,12.61
2019-04-20T11:35:41.514Z,12.07
2019-04-20T11:37:15.274Z,11.62
2019-04-20T11:38:51.088Z,11.14
2019-04-20T11:40:26.682Z,10.70
2019-04-20T11:42:01.607Z,10.37
2019-04-20T11:43:35.925Z,10.05
2019-04-20T11:45:11.009Z,9.81
2019-04-20T11:46:45.331Z,9.60
2019-04-20T11:48:19.577Z,9.48
2019-04-20T11:49:53.851Z,9.45
2019-04-20T11:51:28.085Z,9.61
2019-04-20T11:53:04.021Z,9.87
2019-04-20T11:54:38.281Z,10.14
2019-04-20T11:56:20.276Z,10.41
2019-04-20T11:57:51.257Z,10.66
2019-04-20T11:59:27.263Z,10.86
2019-04-20T12:01:10.287Z,11.06
2019-04-20T12:02:48.559Z,11.22
2019-04-20T12:04:33.748Z,11.29
2019-04-20T12:06:03.514Z,11.34
2019-04-20T12:07:51.063Z,11.41
2019-04-20T12:09:26.262Z,11.54
2019-04-20T12:11:06.418Z,11.69
2019-04-20T12:12:42.130Z,11.88
2019-04-20T12:14:12.731Z,12.09
2019-04-20T12:15:47.680Z,12.23
2019-04-20T12:17:22.090Z,12.33
2019-04-20T12:18:56.805Z,12.33
2019-04-20T12:20:32.393Z,12.32
2019-04-20T12:22:07.638Z,12.41
2019-04-20T12:23:42.342Z,12.54
2019-04-20T12:25:18.199Z,12.69
2019-04-20T12:26:52.756Z,12.88
2019-04-20T12:28:27.508Z,13.00
2019-04-20T12:30:02.002Z,13.09
2019-04-20T12:31:37.710Z,13.22
2019-04-20T12:33:13.469Z,13.32
2019-04-20T12:34:47.942Z,13.33
2019-04-20T12:36:22.259Z,13.27
2019-04-20T12:37:56.953Z,13.32
2019-04-20T12:39:31.320Z,13.45
2019-04-20T12:41:07.762Z,13.47
2019-04-20T12:42:44.075Z,13.38
2019-04-20T12:44:19.414Z,13.18
2019-04-20T12:45:54.017Z,13.14
2019-04-20T12:47:28.237Z,13.07
2019-04-20T12:49:02.464Z,13.07
2019-04-20T12:50:37.441Z,13.10
2019-04-20T12:52:12.458Z,13.09
2019-04-20T12:53:46.740Z,13.00
2019-04-20T12:55:21.188Z,12.91
2019-04-20T12:56:56.319Z,12.85
2019-04-20T12:58:30.683Z,12.83
2019-04-20T13:00:07.860Z,12.83
2019-04-20T13:01:43.612Z,12.77
2019-04-20T13:03:19.357Z,12.70
2019-04-20T13:04:55.261Z,12.69
2019-04-20T13:06:30.079Z,12.66
2019-04-20T13:08:05.809Z,12.64
2019-04-20T13:09:50.655Z,12.63
2019-04-20T13:11:30.806Z,12.71
2019-04-20T13:13:10.341Z,12.78
2019-04-20T13:14:52.772Z,12.95
2019-04-20T13:16:34.681Z,13.16
2019-04-20T13:18:09.448Z,13.36
2019-04-20T13:19:45.085Z,13.56
2019-04-20T13:21:21.033Z,13.63
2019-04-20T13:22:55.408Z,13.68
2019-04-20T13:24:29.636Z,13.89
2019-04-20T13:26:05.870Z,14.15
2019-04-20T13:27:40.937Z,14.42
2019-04-20T13:29:17.152Z,14.69
2019-04-20T13:30:51.615Z,14.80
2019-04-20T13:32:25.893Z,14.78
2019-04-20T13:34:01.485Z,14.96
2019-04-20T13:35:36.400Z,15.07
2019-04-20T13:37:11.237Z,15.11
2019-04-20T13:38:45.874Z,15.32
2019-04-20T13:40:21.827Z,15.58
2019-04-20T13:42:08.074Z,15.82
2019-04-20T13:43:32.188Z,15.88
2019-04-20T13:45:10.772Z,15.82
2019-04-20T13:46:45.332Z,15.63
2019-04-20T13:48:19.540Z,15.59
2019-04-20T13:49:54.591Z,15.43
2019-04-20T13:51:30.693Z,15.17
2019-04-20T13:53:05.533Z,14.96
2019-04-20T13:54:40.123Z,14.84
2019-04-20T13:56:16.140Z,14.74
2019-04-20T13:57:52.153Z,14.66
2019-04-20T13:59:40.219Z,14.62
2019-04-20T14:01:19.087Z,14.62
2019-04-20T14:02:58.582Z,14.76
2019-04-20T14:04:34.801Z,14.92
2019-04-20T14:06:10.847Z,15.08
2019-04-20T14:07:47.196Z,15.17
2019-04-20T14:09:21.568Z,15.29
2019-04-20T14:10:55.816Z,15.45
2019-04-20T14:12:36.679Z,15.55
2019-04-20T14:14:08.116Z,15.62
2019-04-20T14:15:42.908Z,15.69
2019-04-20T14:17:17.189Z,15.88
2019-04-20T14:18:51.525Z,16.00
2019-04-20T14:20:27.041Z,16.00
2019-04-20T14:22:02.156Z,15.94
2019-04-20T14:23:37.015Z,15.82
2019-04-20T14:25:13.102Z,15.87
2019-04-20T14:26:48.496Z,15.88
2019-04-20T14:28:23.087Z,15.73
2019-04-20T14:29:57.306Z,15.67
2019-04-20T14:31:32.157Z,15.63
2019-04-20T14:33:06.428Z,15.52
2019-04-20T14:34:40.888Z,15.58
2019-04-20T14:36:15.102Z,15.62
2019-04-20T14:37:49.942Z,15.47
2019-04-20T14:39:24.600Z,15.40
2019-04-20T14:41:00.081Z,15.27
2019-04-20T14:42:41.914Z,15.19
2019-04-20T14:44:11.950Z,15.06
2019-04-20T14:45:47.060Z,14.87
2019-04-20T14:47:21.747Z,14.80
2019-04-20T14:48:56.715Z,14.68
2019-04-20T14:50:31.787Z,14.55
2019-04-20T14:52:06.372Z,14.36
2019-04-20T14:53:41.330Z,14.31
2019-04-20T14:55:17.259Z,14.25
2019-04-20T14:56:51.861Z,14.17
2019-04-20T14:58:41.408Z,14.14
2019-04-20T15:00:19.438Z,14.20
2019-04-20T15:01:56.671Z,14.26
2019-04-20T15:03:38.486Z,14.26
2019-04-20T15:05:12.800Z,14.33
2019-04-20T15:06:48.581Z,14.44
2019-04-20T15:08:24.844Z,14.66
2019-04-20T15:10:00.625Z,14.75
2019-04-20T15:11:38.176Z,14.84
2019-04-20T15:13:11.391Z,14.89
2019-04-20T15:14:46.855Z,14.86
2019-04-20T15:16:22.496Z,14.85
2019-04-20T15:18:11.323Z,14.77
2019-04-20T15:19:47.814Z,14.68
2019-04-20T15:21:23.819Z,14.63
2019-04-20T15:22:59.524Z,14.60
2019-04-20T15:25:23.909Z,14.59
2019-04-20T15:26:58.384Z,14.55
2019-04-20T15:28:32.786Z,14.54
2019-04-20T15:30:08.674Z,14.53
2019-04-20T15:31:44.030Z,14.55
2019-04-20T15:33:18.969Z,14.70
2019-04-20T15:34:53.388Z,14.79
2019-04-20T15:36:28.466Z,14.70
2019-04-20T15:38:03.207Z,14.81
2019-04-20T15:39:37.473Z,14.94
2019-04-20T15:41:14.692Z,15.02
2019-04-20T15:42:56.581Z,15.27
2019-04-20T15:44:25.060Z,15.58
2019-04-20T15:45:59.489Z,15.77
2019-04-20T15:47:34.237Z,15.95
2019-04-20T15:49:10.291Z,16.11
2019-04-20T15:50:45.776Z,16.01
2019-04-20T15:52:27.492Z,15.79
2019-04-20T15:53:57.710Z,15.56
2019-04-20T15:55:38.002Z,15.37
2019-04-20T15:57:15.071Z,15.36
2019-04-20T15:58:44.398Z,15.35
2019-04-20T16:00:20.392Z,15.27
2019-04-20T16:02:15.464Z,15.26
2019-04-20T16:04:01.539Z,15.22
2019-04-20T16:05:40.916Z,15.01
2019-04-20T16:07:15.584Z,14.77
2019-04-20T16:08:52.289Z,14.58
2019-04-20T16:10:28.584Z,14.43
2019-04-20T16:12:02.920Z,14.32
2019-04-20T16:13:41.941Z,14.24
2019-04-20T16:15:15.799Z,14.12
2019-04-20T16:16:50.731Z,14.05
2019-04-20T16:18:25.249Z,14.01
2019-04-20T16:20:07.995Z,14.00
2019-04-20T16:21:37.615Z,13.97
2019-04-20T16:23:12.484Z,13.93
2019-04-20T16:24:49.028Z,13.89
2019-04-20T16:26:25.883Z,13.83
2019-04-20T16:28:01.453Z,13.76
2019-04-20T16:29:36.090Z,13.70
2019-04-20T16:31:13.343Z,13.65
2019-04-20T16:32:47.992Z,13.60
2019-04-20T16:34:23.344Z,13.56
2019-04-20T16:35:58.489Z,13.49
2019-04-20T16:37:32.953Z,13.47
2019-04-20T16:39:10.597Z,13.41
2019-04-20T16:40:44.377Z,13.35
2019-04-20T16:42:18.742Z,13.30
2019-04-20T16:43:53.397Z,13.24
2019-04-20T16:45:27.908Z,13.18
2019-04-20T16:47:02.191Z,13.11
2019-04-20T16:48:36.436Z,13.03
2019-04-20T16:50:11.026Z,12.97
2019-04-20T16:51:45.491Z,12.88
2019-04-20T16:53:19.716Z,12.81
2019-04-20T16:54:53.960Z,12.75
2019-04-20T16:56:28.698Z,12.69
2019-04-20T16:58:03.875Z,12.62
2019-04-20T16:59:43.894Z,12.54
2019-04-20T17:01:14.712Z,12.46
2019-04-20T17:02:50.124Z,12.40
2019-04-20T17:04:26.157Z,12.32
2019-04-20T17:06:00.569Z,12.26
2019-04-20T17:07:37.293Z,12.18
2019-04-20T17:09:12.238Z,12.12
2019-04-20T17:10:48.709Z,12.06
2019-04-20T17:12:23.898Z,11.99
2019-04-20T17:14:01.662Z,11.90
2019-04-20T17:15:35.158Z,11.80
2019-04-20T17:17:09.733Z,11.69
2019-04-20T17:18:47.893Z,11.61
2019-04-20T17:20:25.107Z,11.50
2019-04-20T17:22:03.457Z,11.39
2019-04-20T17:23:40.622Z,11.26
2019-04-20T17:25:16.324Z,11.14
2019-04-20T17:27:03.189Z,11.03
2019-04-20T17:28:55.037Z,10.90
2019-04-20T17:30:47.369Z,10.30
2019-04-20T17:32:23.581Z,10.68
2019-04-20T17:34:11.104Z,10.58
2019-04-20T17:35:47.215Z,10.51
2019-04-20T17:37:12.869Z,10.44
2019-04-20T17:38:52.687Z,10.36
2019-04-20T17:40:39.779Z,10.29
2019-04-20T17:42:12.887Z,10.24
2019-04-20T17:43:59.074Z,10.19
2019-04-20T17:45:24.988Z,10.16
2019-04-20T17:47:00.465Z,10.09
2019-04-20T17:48:37.385Z,10.05
2019-04-20T17:50:20.171Z,9.96
2019-04-20T17:51:59.226Z,9.90
2019-04-20T17:53:27.781Z,9.85
2019-04-20T17:54:51.581Z,9.80
2019-04-20T17:56:26.422Z,9.73
2019-04-20T17:58:01.690Z,9.60
2019-04-20T17:59:38.190Z,9.50
2019-04-20T18:01:47.964Z,9.40
2019-04-20T18:03:50.897Z,9.28
2019-04-20T18:05:12.724Z,9.18
2019-04-20T18:06:44.134Z,9.11
2019-04-20T18:08:25.087Z,9.05
2019-04-20T18:09:56.750Z,9.00
2019-04-20T18:11:20.263Z,8.96
2019-04-20T18:12:53.947Z,8.91
2019-04-20T18:14:42.885Z,8.87
2019-04-20T18:16:29.983Z,8.82
2019-04-20T18:18:15.816Z,8.77
2019-04-20T18:19:40.950Z,8.73
2019-04-20T18:21:20.987Z,8.66
2019-04-20T18:22:56.995Z,8.63
2019-04-20T18:24:58.901Z,8.58
2019-04-20T18:26:28.771Z,8.54
2019-04-20T18:27:59.655Z,8.49
2019-04-20T18:29:37.301Z,8.44
2019-04-20T18:31:01.890Z,8.38
2019-04-20T18:32:37.779Z,8.34
2019-04-20T18:34:18.351Z,8.29
2019-04-20T18:35:50.788Z,8.24
2019-04-20T18:37:27.444Z,8.19
2019-04-20T18:39:07.978Z,8.13
2019-04-20T18:40:49.312Z,8.08
2019-04-20T18:42:23.385Z,8.00
2019-04-20T18:43:55.350Z,7.95
2019-04-20T18:45:48.123Z,7.90
2019-04-20T18:47:23.786Z,7.80
2019-04-20T18:49:01.069Z,7.72
2019-04-20T18:50:26.672Z,7.65
2019-04-20T18:51:55.648Z,7.56
2019-04-20T18:53:37.448Z,7.49
2019-04-20T18:55:15.037Z,7.44
2019-04-20T18:56:47.333Z,7.37
2019-04-20T18:58:19.202Z,7.32
2019-04-20T18:59:56.672Z,7.28
2019-04-20T19:01:34.953Z,7.22
2019-04-20T19:03:14.493Z,7.15
2019-04-20T19:04:43.781Z,7.09
2019-04-20T19:06:18.386Z,7.03
2019-04-20T19:08:00.909Z,6.96
2019-04-20T19:09:32.460Z,6.90
2019-04-20T19:11:13.185Z,6.85
2019-04-20T19:12:53.507Z,6.79
2019-04-20T19:14:33.545Z,6.73
2019-04-20T19:16:28.460Z,6.67
2019-04-20T19:18:10.092Z,6.61
2019-04-20T19:19:42.336Z,6.55
2019-04-20T19:21:13.070Z,6.51
2019-04-20T19:22:48.701Z,6.48
2019-04-20T19:24:27.655Z,6.45
2019-04-20T19:26:05.575Z,6.41
2019-04-20T19:27:41.387Z,6.41
2019-04-20T19:29:21.171Z,6.38
2019-04-20T19:31:02.871Z,6.36
2019-04-20T19:32:39.479Z,6.34
2019-04-20T19:34:18.822Z,6.32
2019-04-20T19:35:51.937Z,6.29
2019-04-20T19:37:26.007Z,6.26
2019-04-20T19:39:12.122Z,6.23
2019-04-20T19:40:51.251Z,6.23
2019-04-20T19:42:39.244Z,6.19
2019-04-20T19:44:14.807Z,6.16
2019-04-20T19:46:06.629Z,6.12
2019-04-20T19:47:32.470Z,6.11
2019-04-20T19:48:56.546Z,6.10
2019-04-20T19:50:52.746Z,6.09
2019-04-20T19:53:54.867Z,6.03
2019-04-20T19:55:27.537Z,5.99
2019-04-20T19:57:04.994Z,5.92
2019-04-20T19:58:35.985Z,5.81
2019-04-20T20:00:03.947Z,5.69
2019-04-20T20:01:42.004Z,5.60
2019-04-20T20:03:15.500Z,5.55
2019-04-20T20:04:53.626Z,5.51
2019-04-20T20:06:34.267Z,5.45
2019-04-20T20:08:07.646Z,5.39
2019-04-20T20:09:41.886Z,5.37
2019-04-20T20:11:18.503Z,5.28
2019-04-20T20:12:54.703Z,5.25
2019-04-20T20:14:30.623Z,5.18
2019-04-20T20:16:07.565Z,5.09
2019-04-20T20:17:54.455Z,4.96
2019-04-20T20:19:21.355Z,4.84
2019-04-20T20:21:02.330Z,4.76
2019-04-20T20:22:29.420Z,4.69
2019-04-20T20:23:54.704Z,4.66
2019-04-20T20:25:32.981Z,4.65
2019-04-20T20:27:11.641Z,4.64
2019-04-20T20:28:45.618Z,4.63
2019-04-20T20:30:24.446Z,4.64
2019-04-20T20:32:08.498Z,4.65
2019-04-20T20:33:43.873Z,4.65
2019-04-20T20:35:16.909Z,4.64
2019-04-20T20:36:53.975Z,4.62
2019-04-20T20:38:28.023Z,4.59
2019-04-20T20:40:10.066Z,4.54
2019-04-20T20:41:49.094Z,4.49
2019-04-20T20:43:20.635Z,4.48
2019-04-20T20:44:55.034Z,4.43
2019-04-20T20:46:32.743Z,4.38
2019-04-20T20:48:18.369Z,4.36
2019-04-20T20:50:06.908Z,4.33
2019-04-20T20:51:35.562Z,4.27
2019-04-20T20:53:03.094Z,4.24
2019-04-20T20:54:47.820Z,4.23
2019-04-20T20:56:18.502Z,4.22
2019-04-20T20:57:55.750Z,4.22
2019-04-20T20:59:30.211Z,4.24
2019-04-20T21:01:04.369Z,4.23
2019-04-20T21:02:44.100Z,4.25
2019-04-20T21:04:06.925Z,4.23
2019-04-20T21:05:41.835Z,4.24
2019-04-20T21:07:16.394Z,4.26
2019-04-20T21:08:54.231Z,4.24
2019-04-20T21:10:33.075Z,4.23
2019-04-20T21:12:08.548Z,4.24
2019-04-20T21:13:42.657Z,4.23
2019-04-20T21:15:20.405Z,4.20
2019-04-20T21:17:00.330Z,4.19
2019-04-20T21:18:47.291Z,4.16
2019-04-20T21:20:19.023Z,4.14
2019-04-20T21:21:49.432Z,4.10
2019-04-20T21:23:31.674Z,4.07