createdAt,value
2022-10-17T00:01:08.821Z,103505.41
2022-10-17T00:03:37.528Z,103507.41
2022-10-17T00:06:13.335Z,103499.66
2022-10-17T00:08:42.090Z,103501.59
2022-10-17T00:11:15.093Z,103492.91
2022-10-17T00:13:45.169Z,103496.50
2022-10-17T00:16:13.223Z,103497.44
2022-10-17T00:18:41.693Z,103494.88
2022-10-17T00:21:17.209Z,103502.81
2022-10-17T00:23:45.337Z,103502.81
2022-10-17T00:26:12.775Z,103495.84
2022-10-17T00:28:40.507Z,103505.44
2022-10-17T00:31:08.720Z,103491.72
2022-10-17T00:33:36.584Z,103489.25
2022-10-17T00:36:10.363Z,103499.31
2022-10-17T00:38:37.984Z,103504.50
2022-10-17T00:41:06.177Z,103507.06
2022-10-17T00:43:53.890Z,103508.75
2022-10-17T00:46:22.814Z,103513.19
2022-10-17T00:48:52.945Z,103515.91
2022-10-17T00:51:25.617Z,103504.59
2022-10-17T00:53:53.210Z,103507.25
2022-10-17T00:56:22.222Z,103510.06
2022-10-17T00:58:50.605Z,103509.34
2022-10-17T01:01:18.177Z,103514.06
2022-10-17T01:03:45.694Z,103510.75
2022-10-17T01:06:13.223Z,103513.59
2022-10-17T01:08:42.209Z,103506.38
2022-10-17T01:11:34.012Z,103504.66
2022-10-17T01:14:39.737Z,103507.22
2022-10-17T01:17:30.730Z,103511.72
2022-10-17T01:20:22.814Z,103513.69
2022-10-17T01:23:22.469Z,103523.50
2022-10-17T01:26:08.314Z,103525.41
2022-10-17T01:28:57.358Z,103524.75
2022-10-17T01:31:37.956Z,103521.44
2022-10-17T01:34:12.640Z,103529.56
2022-10-17T01:36:50.022Z,103527.88
2022-10-17T01:39:38.375Z,103533.13
2022-10-17T01:42:25.460Z,103537.47
2022-10-17T01:44:58.724Z,103531.44
2022-10-17T01:47:31.013Z,103531.63
2022-10-17T01:50:11.043Z,103537.47
2022-10-17T01:52:46.826Z,103535.78
2022-10-17T01:55:36.660Z,103533.31
2022-10-17T01:58:10.314Z,103541.22
2022-10-17T02:00:40.230Z,103538.41
2022-10-17T02:03:10.097Z,103550.00
2022-10-17T02:05:42.861Z,103546.41
2022-10-17T02:08:11.353Z,103543.88
2022-10-17T02:11:04.827Z,103543.97
2022-10-17T02:13:35.163Z,103542.25
2022-10-17T02:16:15.924Z,103543.19
2022-10-17T02:19:18.956Z,103540.56
2022-10-17T02:22:06.376Z,103532.66
2022-10-17T02:24:49.695Z,103536.03
2022-10-17T02:27:23.766Z,103539.34
2022-10-17T02:29:59.366Z,103547.91
2022-10-17T02:32:37.392Z,103547.91
2022-10-17T02:35:09.629Z,103547.72
2022-10-17T02:37:39.072Z,103544.16
2022-10-17T02:40:08.929Z,103548.56
2022-10-17T02:42:41.250Z,103549.41
2022-10-17T02:45:10.157Z,103551.22
2022-10-17T02:47:42.311Z,103545.19
2022-10-17T02:50:10.421Z,103555.19
2022-10-17T02:53:01.813Z,103546.41
2022-10-17T02:55:36.574Z,103547.53
2022-10-17T02:58:09.212Z,103537.06
2022-10-17T03:00:42.107Z,103538.00
2022-10-17T03:03:28.842Z,103534.53
2022-10-17T03:06:00.539Z,103537.16
2022-10-17T03:08:28.264Z,103538.94
2022-10-17T03:10:56.940Z,103546.88
2022-10-17T03:13:25.991Z,103546.13
2022-10-17T03:15:53.535Z,103546.13
2022-10-17T03:18:20.980Z,103544.44
2022-10-17T03:20:50.413Z,103548.09
2022-10-17T03:23:17.875Z,103553.28
2022-10-17T03:25:46.617Z,103555.91
2022-10-17T03:28:15.966Z,103553.38
2022-10-17T03:30:44.527Z,103553.09
2022-10-17T03:33:11.980Z,103561.88
2022-10-17T03:35:43.076Z,103561.00
2022-10-17T03:38:10.925Z,103564.97
2022-10-17T03:40:38.420Z,103565.06
2022-10-17T03:43:06.194Z,103570.13
2022-10-17T03:45:33.989Z,103567.59
2022-10-17T03:48:02.106Z,103572.63
2022-10-17T03:50:30.946Z,103557.78
2022-10-17T03:53:00.399Z,103580.59
2022-10-17T03:55:28.064Z,103582.88
2022-10-17T03:57:58.331Z,103586.44
2022-10-17T04:00:25.830Z,103591.03
2022-10-17T04:02:58.756Z,103583.81
2022-10-17T04:05:27.027Z,103578.03
2022-10-17T04:07:54.612Z,103584.63
2022-10-17T04:10:31.826Z,103574.84
2022-10-17T04:12:59.826Z,103584.34
2022-10-17T04:15:27.294Z,103584.63
2022-10-17T04:17:55.359Z,103579.59
2022-10-17T04:20:23.082Z,103583.31
2022-10-17T04:22:51.392Z,103577.34
2022-10-17T04:25:19.091Z,103578.03
2022-10-17T04:27:49.424Z,103570.56
2022-10-17T04:30:17.488Z,103571.66
2022-10-17T04:32:46.088Z,103573.09
2022-10-17T04:35:21.052Z,103585.94
2022-10-17T04:37:56.814Z,103584.50
2022-10-17T04:40:25.767Z,103585.59
2022-10-17T04:42:54.066Z,103600.44
2022-10-17T04:45:26.519Z,103600.38
2022-10-17T04:48:00.987Z,103600.34
2022-10-17T04:50:30.586Z,103595.41
2022-10-17T04:53:28.800Z,103608.66
2022-10-17T04:55:56.312Z,103611.31
2022-10-17T04:58:24.874Z,103619.88
2022-10-17T05:00:52.771Z,103615.03
2022-10-17T05:03:23.551Z,103600.03
2022-10-17T05:05:51.327Z,103618.75
2022-10-17T05:08:18.886Z,103621.00
2022-10-17T05:10:46.621Z,103615.66
2022-10-17T05:13:15.020Z,103625.31
2022-10-17T05:15:42.899Z,103623.63
2022-10-17T05:18:11.863Z,103628.81
2022-10-17T05:20:49.099Z,103630.28
2022-10-17T05:23:20.900Z,103627.88
2022-10-17T05:26:16.222Z,103629.00
2022-10-17T05:28:44.668Z,103630.00
2022-10-17T05:31:13.061Z,103626.75
2022-10-17T05:34:23.199Z,103618.31
2022-10-17T05:36:52.478Z,103612.69
2022-10-17T05:39:44.456Z,103625.22
2022-10-17T05:42:37.462Z,103616.69
2022-10-17T05:45:08.426Z,103624.38
2022-10-17T05:47:36.208Z,103620.59
2022-10-17T05:50:24.960Z,103624.78
2022-10-17T05:53:28.575Z,103621.66
2022-10-17T05:56:21.139Z,103619.66
2022-10-17T05:58:55.208Z,103615.78
2022-10-17T06:01:51.087Z,103627.78
2022-10-17T06:04:21.687Z,103624.38
2022-10-17T06:07:09.430Z,103617.81
2022-10-17T06:12:23.435Z,103626.97
2022-10-17T06:14:51.501Z,103619.78
2022-10-17T06:17:23.946Z,103630.97
2022-10-17T06:19:58.856Z,103622.22
2022-10-17T06:22:26.615Z,103619.44
2022-10-17T06:25:15.625Z,103617.50
2022-10-17T06:27:48.104Z,103623.84
2022-10-17T06:30:15.783Z,103619.56
2022-10-17T06:32:43.546Z,103624.00
2022-10-17T06:35:11.576Z,103619.69
2022-10-17T06:37:52.853Z,103623.44
2022-10-17T06:40:31.316Z,103621.31
2022-10-17T06:43:01.814Z,103621.25
2022-10-17T06:45:44.039Z,103614.50
2022-10-17T06:48:41.290Z,103618.16
2022-10-17T06:51:42.353Z,103615.84
2022-10-17T06:54:30.354Z,103610.31
2022-10-17T07:02:13.823Z,103607.47
2022-10-17T07:04:55.986Z,103614.31
2022-10-17T07:10:23.613Z,103600.53
2022-10-17T07:12:54.014Z,103607.50
2022-10-17T07:15:31.288Z,103607.34
2022-10-17T07:17:59.037Z,103594.28
2022-10-17T07:20:29.473Z,103597.66
2022-10-17T07:23:02.131Z,103599.63
2022-10-17T07:25:36.495Z,103587.63
2022-10-17T07:28:29.117Z,103596.38
2022-10-17T07:31:39.990Z,103596.91
2022-10-17T07:34:31.657Z,103589.44
2022-10-17T07:37:12.819Z,103594.03
2022-10-17T07:39:51.454Z,103585.06
2022-10-17T07:42:21.159Z,103578.81
2022-10-17T07:44:51.773Z,103582.56
2022-10-17T07:47:22.997Z,103557.72
2022-10-17T07:49:56.706Z,103571.28
2022-10-17T07:52:24.642Z,103569.81
2022-10-17T07:54:56.742Z,103570.81
2022-10-17T07:57:29.934Z,103570.66
2022-10-17T08:00:15.358Z,103568.38
2022-10-17T08:02:45.521Z,103563.78
2022-10-17T08:05:16.132Z,103565.44
2022-10-17T08:07:52.618Z,103567.53
2022-10-17T08:10:20.822Z,103569.19
2022-10-17T08:15:40.368Z,103563.34
2022-10-17T08:18:12.154Z,103557.94
2022-10-17T08:20:45.591Z,103553.91
2022-10-17T08:23:13.383Z,103555.34
2022-10-17T08:25:40.939Z,103549.00
2022-10-17T08:31:04.049Z,103536.31
2022-10-17T08:33:49.717Z,103540.72
2022-10-17T08:36:41.380Z,103532.28
2022-10-17T08:39:08.951Z,103533.03
2022-10-17T08:42:16.882Z,103524.63
2022-10-17T08:45:21.592Z,103524.50
2022-10-17T08:48:31.117Z,103517.56
2022-10-17T08:51:44.211Z,103526.13
2022-10-17T08:54:59.704Z,103529.28
2022-10-17T08:57:36.917Z,103529.84
2022-10-17T09:04:33.942Z,103524.25
2022-10-17T09:07:36.331Z,103519.59
2022-10-17T09:10:55.371Z,103516.72
2022-10-17T09:13:45.879Z,103506.56
2022-10-17T09:17:04.644Z,103521.72
2022-10-17T09:19:40.687Z,103512.66
2022-10-17T09:22:41.183Z,103516.91
2022-10-17T09:32:33.900Z,103510.84
2022-10-17T09:35:23.470Z,103504.88
2022-10-17T09:37:58.049Z,103506.31
2022-10-17T09:40:33.198Z,103499.91
2022-10-17T09:43:33.643Z,103497.88
2022-10-17T09:46:50.293Z,103488.56
2022-10-17T09:49:42.913Z,103489.44
2022-10-17T09:52:59.364Z,103491.94
2022-10-17T09:56:28.344Z,103479.94
2022-10-17T10:02:21.620Z,103473.66
2022-10-17T10:08:51.581Z,103466.72
2022-10-17T10:12:17.811Z,103467.56
2022-10-17T11:56:41.842Z,103393.25
2022-10-17T12:52:29.865Z,103377.16
2022-10-17T12:55:17.028Z,103379.66
2022-10-17T12:58:29.945Z,103372.22
2022-10-17T13:01:23.151Z,103370.81
2022-10-17T13:03:53.071Z,103375.69
2022-10-17T13:06:24.861Z,103375.16
2022-10-17T13:09:04.127Z,103367.59
2022-10-17T13:11:34.342Z,103364.69
2022-10-17T13:14:09.713Z,103365.34
2022-10-17T13:16:52.783Z,103367.63
2022-10-17T13:19:26.098Z,103366.25
2022-10-17T13:22:07.301Z,103369.44
2022-10-17T13:24:38.128Z,103365.69
2022-10-17T13:27:21.380Z,103367.16
2022-10-17T13:29:49.607Z,103363.75
2022-10-17T13:32:17.144Z,103360.03
2022-10-17T13:34:44.635Z,103359.59
2022-10-17T13:37:15.742Z,103352.81
2022-10-17T13:39:55.118Z,103361.44
2022-10-17T13:42:30.768Z,103354.66
2022-10-17T13:44:59.866Z,103366.50
2022-10-17T13:47:36.925Z,103356.41
2022-10-17T13:50:12.701Z,103359.38
2022-10-17T13:52:48.740Z,103358.84
2022-10-17T13:55:20.433Z,103361.28
2022-10-17T13:57:48.609Z,103360.38
2022-10-17T14:00:22.097Z,103356.94
2022-10-17T14:02:49.701Z,103366.16
2022-10-17T14:05:23.520Z,103362.81
2022-10-17T14:08:11.427Z,103355.81
2022-10-17T14:10:42.612Z,103351.94
2022-10-17T14:13:24.313Z,103352.16
2022-10-17T14:15:57.006Z,103354.72
2022-10-17T14:18:36.427Z,103354.47
2022-10-17T14:24:16.033Z,103358.53
2022-10-17T14:26:59.466Z,103351.97
2022-10-17T14:29:30.478Z,103362.22
2022-10-17T14:32:03.023Z,103345.25
2022-10-17T14:34:35.153Z,103352.28
2022-10-17T14:37:09.286Z,103350.88
2022-10-17T14:39:38.752Z,103345.41
2022-10-17T14:42:06.496Z,103358.63
2022-10-17T14:44:36.994Z,103370.72
2022-10-17T14:47:41.650Z,103371.53
2022-10-17T14:50:13.136Z,103369.31
2022-10-17T14:52:41.109Z,103370.44
2022-10-17T14:55:39.556Z,103372.69
2022-10-17T14:58:17.975Z,103377.47
2022-10-17T15:00:45.546Z,103389.50
2022-10-17T15:03:13.986Z,103380.00
2022-10-17T15:05:41.775Z,103383.91
2022-10-17T15:08:20.575Z,103386.72
2022-10-17T15:10:50.148Z,103385.16
2022-10-17T15:13:39.965Z,103373.25
2022-10-17T15:16:23.411Z,103389.78
2022-10-17T15:18:51.866Z,103395.53
2022-10-17T15:21:40.559Z,103387.94
2022-10-17T15:24:12.138Z,103389.09
2022-10-17T15:26:40.609Z,103392.88
2022-10-17T15:29:08.238Z,103397.75
2022-10-17T15:31:36.227Z,103391.03
2022-10-17T15:34:04.822Z,103390.84
2022-10-17T15:36:40.803Z,103386.06
2022-10-17T15:39:10.143Z,103379.59
2022-10-17T15:41:37.984Z,103387.72
2022-10-17T15:44:05.611Z,103373.41
2022-10-17T15:46:35.988Z,103383.06
2022-10-17T15:49:08.605Z,103388.91
2022-10-17T15:51:36.254Z,103385.84
2022-10-17T15:54:05.945Z,103390.44
2022-10-17T15:56:40.597Z,103390.97
2022-10-17T15:59:15.536Z,103377.63
2022-10-17T16:01:43.208Z,103396.56
2022-10-17T16:04:18.141Z,103389.56
2022-10-17T16:06:45.748Z,103381.13
2022-10-17T16:09:13.697Z,103379.72
2022-10-17T16:11:43.718Z,103380.25
2022-10-17T16:14:16.170Z,103382.47
2022-10-17T16:16:43.891Z,103382.13
2022-10-17T16:19:11.962Z,103379.06
2022-10-17T16:21:41.457Z,103376.91
2022-10-17T16:24:13.171Z,103373.94
2022-10-17T16:26:41.301Z,103368.56
2022-10-17T16:29:11.822Z,103370.50
2022-10-17T16:31:43.771Z,103370.75
2022-10-17T16:34:13.805Z,103373.28
2022-10-17T16:36:41.454Z,103367.25
2022-10-17T16:39:09.133Z,103368.94
2022-10-17T16:41:40.152Z,103355.94
2022-10-17T16:44:11.428Z,103342.75
2022-10-17T16:46:41.758Z,103345.28
2022-10-17T16:49:10.486Z,103341.91
2022-10-17T16:51:38.073Z,103335.88
2022-10-17T16:54:05.586Z,103336.84
2022-10-17T16:56:33.877Z,103332.06
2022-10-17T16:59:02.380Z,103338.47
2022-10-17T17:01:29.836Z,103332.56
2022-10-17T17:03:58.002Z,103337.88
2022-10-17T17:06:29.062Z,103330.31
2022-10-17T17:08:57.815Z,103336.47
2022-10-17T17:11:27.257Z,103328.63
2022-10-17T17:13:58.549Z,103326.34
2022-10-17T17:16:28.007Z,103330.09
2022-10-17T17:19:00.732Z,103320.00
2022-10-17T17:21:28.502Z,103323.19
2022-10-17T17:23:59.477Z,103327.91
2022-10-17T17:26:29.051Z,103332.50
2022-10-17T17:28:59.355Z,103331.91
2022-10-17T17:31:30.505Z,103332.91
2022-10-17T17:33:58.763Z,103342.81
2022-10-17T17:36:29.386Z,103330.63
2022-10-17T17:39:04.751Z,103330.84
2022-10-17T17:41:33.133Z,103330.28
2022-10-17T17:44:01.749Z,103332.09
2022-10-17T17:46:29.405Z,103332.47
2022-10-17T17:48:57.187Z,103319.84
2022-10-17T17:51:29.421Z,103332.84
2022-10-17T17:54:00.000Z,103332.16
2022-10-17T17:56:32.540Z,103319.47
2022-10-17T17:59:02.428Z,103326.59
2022-10-17T18:01:36.658Z,103320.44
2022-10-17T18:04:07.290Z,103320.44
2022-10-17T18:06:35.308Z,103315.63
2022-10-17T18:09:02.945Z,103323.06
2022-10-17T18:11:30.520Z,103322.81
2022-10-17T18:14:00.418Z,103322.69
2022-10-17T18:16:29.458Z,103322.81
2022-10-17T18:18:58.754Z,103324.50
2022-10-17T18:21:27.856Z,103319.56
2022-10-17T18:23:55.312Z,103327.69
2022-10-17T18:26:23.447Z,103335.28
2022-10-17T18:28:51.059Z,103335.91
2022-10-17T18:31:24.542Z,103326.63
2022-10-17T18:33:53.711Z,103328.09
2022-10-17T18:36:22.330Z,103332.81
2022-10-17T18:38:50.422Z,103329.59
2022-10-17T18:41:20.371Z,103332.34
2022-10-17T18:43:49.153Z,103327.03
2022-10-17T18:46:29.356Z,103330.66
2022-10-17T18:48:56.988Z,103327.16
2022-10-17T18:51:25.929Z,103323.09
2022-10-17T18:53:58.840Z,103330.69
2022-10-17T18:56:27.065Z,103333.47
2022-10-17T18:58:55.001Z,103325.50
2022-10-17T19:01:26.673Z,103339.13
2022-10-17T19:03:57.613Z,103331.53
2022-10-17T19:06:30.042Z,103323.34
2022-10-17T19:09:01.586Z,103322.84
2022-10-17T19:11:31.115Z,103327.44
2022-10-17T19:14:01.204Z,103324.50
2022-10-17T19:16:31.475Z,103324.25
2022-10-17T19:19:14.305Z,103338.13
2022-10-17T19:21:44.814Z,103331.59
2022-10-17T19:24:19.565Z,103327.50
2022-10-17T19:26:50.458Z,103320.63
2022-10-17T19:29:18.564Z,103318.69
2022-10-17T19:31:47.091Z,103320.63
2022-10-17T19:34:16.165Z,103320.97
2022-10-17T19:36:43.728Z,103316.13
2022-10-17T19:39:14.297Z,103312.63
2022-10-17T19:41:46.311Z,103302.31
2022-10-17T19:44:14.231Z,103301.56
2022-10-17T19:46:45.562Z,103299.75
2022-10-17T19:49:13.878Z,103302.03
2022-10-17T19:51:41.635Z,103295.78
2022-10-17T19:54:09.862Z,103293.16
2022-10-17T19:56:43.386Z,103289.75
2022-10-17T19:59:13.835Z,103285.94
2022-10-17T20:01:41.729Z,103278.72
2022-10-17T20:04:11.102Z,103275.94
2022-10-17T20:06:39.766Z,103278.50
2022-10-17T20:09:11.023Z,103276.81
2022-10-17T20:11:41.524Z,103287.13
2022-10-17T20:14:09.041Z,103284.63
2022-10-17T20:16:37.096Z,103287.13
2022-10-17T20:19:10.494Z,103279.91
2022-10-17T20:21:39.835Z,103285.22
2022-10-17T20:24:10.147Z,103270.88
2022-10-17T20:26:39.349Z,103279.34
2022-10-17T20:29:16.707Z,103271.25
2022-10-17T20:31:45.706Z,103267.41
2022-10-17T20:34:17.689Z,103274.03
2022-10-17T20:36:46.032Z,103273.69
2022-10-17T20:39:15.227Z,103259.25
2022-10-17T20:41:43.587Z,103264.53
2022-10-17T20:44:11.772Z,103252.38
2022-10-17T20:47:00.830Z,103259.94
2022-10-17T20:49:27.508Z,103267.66
2022-10-17T20:51:54.961Z,103260.66
2022-10-17T20:54:22.657Z,103265.13
2022-10-17T20:56:51.191Z,103265.13
2022-10-17T20:59:18.693Z,103256.81
2022-10-17T21:01:47.288Z,103270.69
2022-10-17T21:04:44.700Z,103262.84
2022-10-17T21:07:02.560Z,103260.19
2022-10-17T21:09:31.440Z,103257.28
2022-10-17T21:11:58.861Z,103260.66
2022-10-17T21:14:26.525Z,103229.81
2022-10-17T21:16:53.950Z,103254.19
2022-10-17T21:19:24.163Z,103244.66
2022-10-17T21:21:51.661Z,103239.25
2022-10-17T21:24:20.974Z,103239.00
2022-10-17T21:26:55.638Z,103239.13
2022-10-17T21:29:26.239Z,103234.78
2022-10-17T21:31:53.762Z,103233.94
2022-10-17T21:34:25.250Z,103234.78
2022-10-17T21:36:53.557Z,103219.84
2022-10-17T21:39:22.234Z,103220.06
2022-10-17T21:41:49.764Z,103222.72
2022-10-17T21:44:19.767Z,103221.88
2022-10-17T21:46:48.910Z,103219.72
2022-10-17T21:49:18.720Z,103235.25
2022-10-17T21:51:47.875Z,103241.53
2022-10-17T21:54:16.720Z,103249.94
2022-10-17T21:56:44.472Z,103248.38
2022-10-17T21:59:12.327Z,103239.13
2022-10-17T22:01:42.756Z,103243.78
2022-10-17T22:04:15.990Z,103254.75
2022-10-17T22:06:45.132Z,103248.13
2022-10-17T22:09:21.804Z,103251.59
2022-10-17T22:11:55.094Z,103247.16
2022-10-17T22:14:27.461Z,103249.69
2022-10-17T22:16:55.267Z,103248.84
2022-10-17T22:19:25.737Z,103238.00
2022-10-17T22:21:53.966Z,103255.94
2022-10-17T22:26:54.654Z,103249.69
2022-10-17T22:29:25.109Z,103238.25
2022-10-17T22:31:52.596Z,103250.53
2022-10-17T22:34:20.089Z,103245.13
2022-10-17T22:36:49.147Z,103235.25
2022-10-17T22:39:17.273Z,103233.56
2022-10-17T22:41:44.753Z,103239.34
2022-10-17T22:44:12.376Z,103228.63
2022-10-17T22:46:42.375Z,103231.41
2022-10-17T22:49:10.108Z,103225.25
2022-10-17T22:51:37.566Z,103223.56
2022-10-17T22:54:05.043Z,103222.72
2022-10-17T22:56:32.622Z,103226.47
2022-10-17T22:59:00.055Z,103228.28
2022-10-17T23:01:27.542Z,103221.50
2022-10-17T23:03:55.154Z,103207.66
2022-10-17T23:06:22.916Z,103215.03
2022-10-17T23:08:50.454Z,103221.16
2022-10-17T23:11:18.143Z,103208.16
2022-10-17T23:13:45.591Z,103210.19
2022-10-17T23:16:13.186Z,103208.75
2022-10-17T23:18:40.729Z,103205.47
2022-10-17T23:21:08.789Z,103197.75
2022-10-17T23:23:37.170Z,103195.38
2022-10-17T23:26:10.077Z,103200.16
2022-10-17T23:28:38.350Z,103179.19
2022-10-17T23:31:20.338Z,103195.44
2022-10-17T23:33:49.704Z,103190.97
2022-10-17T23:36:19.740Z,103187.22
2022-10-17T23:38:49.162Z,103181.63
2022-10-17T23:41:17.397Z,103177.03
2022-10-17T23:43:45.339Z,103159.56
2022-10-17T23:46:12.831Z,103175.44
2022-10-17T23:48:41.099Z,103169.50
2022-10-17T23:51:09.849Z,103172.06
2022-10-17T23:53:38.701Z,103165.06
2022-10-17T23:56:07.374Z,103164.22
2022-10-17T23:58:35.444Z,103171.94
