createdAt,value
2019-03-16T00:00:02.381Z,7.24
2019-03-16T00:01:02.423Z,7.20
2019-03-16T00:02:02.350Z,7.25
2019-03-16T00:03:02.342Z,7.31
2019-03-16T00:04:02.330Z,7.32
2019-03-16T00:05:02.394Z,7.24
2019-03-16T00:06:02.322Z,7.24
2019-03-16T00:07:02.339Z,7.21
2019-03-16T00:08:02.285Z,7.24
2019-03-16T00:09:02.294Z,7.24
2019-03-16T00:10:02.287Z,7.25
2019-03-16T00:11:02.259Z,7.17
2019-03-16T00:12:02.394Z,7.10
2019-03-16T00:13:02.237Z,7.12
2019-03-16T00:14:02.223Z,7.07
2019-03-16T00:15:02.225Z,7.12
2019-03-16T00:16:02.192Z,7.15
2019-03-16T00:17:02.174Z,7.15
2019-03-16T00:18:02.167Z,7.07
2019-03-16T00:19:02.293Z,7.15
2019-03-16T00:20:02.164Z,7.05
2019-03-16T00:21:02.152Z,7.03
2019-03-16T00:22:02.136Z,7.10
2019-03-16T00:23:02.135Z,7.05
2019-03-16T00:24:02.212Z,7.03
2019-03-16T00:25:02.107Z,7.03
2019-03-16T00:26:02.101Z,7.05
2019-03-16T00:27:02.069Z,6.94
2019-03-16T00:28:02.058Z,7.06
2019-03-16T00:29:02.044Z,7.06
2019-03-16T00:30:02.077Z,7.02
2019-03-16T00:31:02.012Z,6.92
2019-03-16T00:32:12.810Z,6.89
2019-03-16T00:33:02.992Z,7.03
2019-03-16T00:34:01.993Z,7.02
2019-03-16T00:35:02.009Z,6.94
2019-03-16T00:36:01.964Z,6.95
2019-03-16T00:37:01.956Z,6.92
2019-03-16T00:38:01.958Z,7.05
2019-03-16T00:39:01.928Z,6.91
2019-03-16T00:40:01.941Z,6.94
2019-03-16T00:41:01.900Z,6.99
2019-03-16T00:42:01.890Z,6.94
2019-03-16T00:43:01.881Z,6.88
2019-03-16T00:44:01.865Z,6.94
2019-03-16T00:45:01.873Z,6.94
2019-03-16T00:46:01.845Z,6.99
2019-03-16T00:47:01.839Z,6.91
2019-03-16T00:48:01.847Z,7.02
2019-03-16T00:49:01.814Z,6.89
2019-03-16T00:50:01.839Z,6.95
2019-03-16T00:51:01.794Z,6.87
2019-03-16T00:52:01.781Z,6.84
2019-03-16T00:53:01.767Z,6.85
2019-03-16T00:54:01.761Z,6.89
2019-03-16T00:55:01.761Z,6.89
2019-03-16T00:56:01.776Z,6.92
2019-03-16T00:57:01.726Z,6.84
2019-03-16T00:58:01.707Z,6.84
2019-03-16T00:59:01.699Z,6.85
2019-03-16T01:00:01.695Z,6.92
2019-03-16T01:01:01.706Z,6.91
2019-03-16T01:02:01.674Z,6.88
2019-03-16T01:03:01.656Z,6.81
2019-03-16T01:04:01.654Z,6.88
2019-03-16T01:05:01.638Z,6.85
2019-03-16T01:06:01.638Z,6.76
2019-03-16T01:07:01.614Z,6.77
2019-03-16T01:08:01.603Z,6.77
2019-03-16T01:09:01.625Z,6.79
2019-03-16T01:10:01.579Z,6.71
2019-03-16T01:11:01.598Z,6.67
2019-03-16T01:12:01.558Z,6.67
2019-03-16T01:13:01.551Z,6.73
2019-03-16T01:14:01.541Z,6.76
2019-03-16T01:15:01.519Z,6.70
2019-03-16T01:16:01.540Z,6.76
2019-03-16T01:17:01.502Z,6.74
2019-03-16T01:18:01.490Z,6.80
2019-03-16T01:19:01.482Z,6.74
2019-03-16T01:20:01.480Z,6.70
2019-03-16T01:21:01.463Z,6.71
2019-03-16T01:22:01.443Z,6.71
2019-03-16T01:23:01.440Z,6.71
2019-03-16T01:24:01.418Z,6.70
2019-03-16T01:25:01.413Z,6.69
2019-03-16T01:26:01.413Z,6.70
2019-03-16T01:27:01.386Z,6.77
2019-03-16T01:28:01.383Z,6.67
2019-03-16T01:29:01.379Z,6.71
2019-03-16T01:30:01.363Z,6.69
2019-03-16T01:31:01.438Z,6.69
2019-03-16T01:32:01.330Z,6.69
2019-03-16T01:33:01.319Z,6.69
2019-03-16T01:34:01.315Z,6.69
2019-03-16T01:35:01.316Z,6.62
2019-03-16T01:36:01.303Z,6.73
2019-03-16T01:37:01.275Z,6.74
2019-03-16T01:38:01.274Z,6.76
2019-03-16T01:39:01.253Z,6.77
2019-03-16T01:40:01.251Z,6.71
2019-03-16T01:41:01.293Z,6.71
2019-03-16T01:42:01.220Z,6.69
2019-03-16T01:43:01.215Z,6.56
2019-03-16T01:44:01.204Z,6.62
2019-03-16T01:45:01.196Z,6.64
2019-03-16T01:46:01.192Z,6.67
2019-03-16T01:47:01.172Z,6.71
2019-03-16T01:48:01.153Z,6.69
2019-03-16T01:49:01.138Z,6.77
2019-03-16T01:50:01.132Z,6.84
2019-03-16T01:51:01.166Z,6.66
2019-03-16T01:52:01.105Z,6.66
2019-03-16T01:53:01.109Z,6.69
2019-03-16T01:54:01.086Z,6.70
2019-03-16T01:55:01.135Z,6.69
2019-03-16T01:56:01.087Z,6.66
2019-03-16T01:57:01.056Z,6.70
2019-03-16T01:58:01.034Z,6.67
2019-03-16T01:59:01.030Z,6.67
2019-03-16T02:00:01.018Z,6.73
2019-03-16T02:01:01.022Z,6.74
2019-03-16T02:02:00.996Z,6.73
2019-03-16T02:03:00.987Z,6.62
2019-03-16T02:04:00.981Z,6.71
2019-03-16T02:05:00.980Z,6.70
2019-03-16T02:06:00.987Z,6.70
2019-03-16T02:07:00.936Z,6.69
2019-03-16T02:08:00.934Z,6.69
2019-03-16T02:09:00.914Z,6.66
2019-03-16T02:10:00.910Z,6.77
2019-03-16T02:11:00.926Z,6.70
2019-03-16T02:12:00.882Z,6.70
2019-03-16T02:13:00.870Z,6.77
2019-03-16T02:14:00.869Z,6.74
2019-03-16T02:15:00.846Z,6.73
2019-03-16T02:16:10.839Z,6.70
2019-03-16T02:17:01.873Z,6.66
2019-03-16T02:18:00.830Z,6.70
2019-03-16T02:19:00.824Z,6.73
2019-03-16T02:20:00.805Z,6.62
2019-03-16T02:21:00.782Z,6.61
2019-03-16T02:22:00.816Z,6.77
2019-03-16T02:23:00.764Z,6.71
2019-03-16T02:24:00.754Z,6.67
2019-03-16T02:25:00.741Z,6.71
2019-03-16T02:26:00.751Z,6.74
2019-03-16T02:27:00.714Z,6.80
2019-03-16T02:28:00.699Z,6.66
2019-03-16T02:29:00.698Z,6.71
2019-03-16T02:30:00.712Z,6.69
2019-03-16T02:31:00.689Z,6.76
2019-03-16T02:32:00.686Z,6.66
2019-03-16T02:33:12.384Z,6.74
2019-03-16T02:34:01.680Z,6.69
2019-03-16T02:35:00.694Z,6.71
2019-03-16T02:36:00.645Z,6.70
2019-03-16T02:37:00.640Z,6.73
2019-03-16T02:38:00.620Z,6.71
2019-03-16T02:39:00.629Z,6.69
2019-03-16T02:40:00.686Z,6.79
2019-03-16T02:41:00.587Z,6.62
2019-03-16T02:42:00.554Z,6.67
2019-03-16T02:43:00.541Z,6.66
2019-03-16T02:44:00.528Z,6.66
2019-03-16T02:45:00.515Z,6.55
2019-03-16T02:46:00.552Z,6.69
2019-03-16T02:47:00.500Z,6.73
2019-03-16T02:48:00.498Z,6.64
2019-03-16T02:49:00.493Z,6.71
2019-03-16T02:50:00.542Z,6.71
2019-03-16T02:51:00.495Z,6.77
2019-03-16T02:52:00.445Z,6.71
2019-03-16T02:53:01.191Z,6.73
2019-03-16T02:54:00.429Z,6.66
2019-03-16T02:55:00.635Z,6.66
2019-03-16T02:56:00.433Z,6.80
2019-03-16T02:57:00.392Z,6.71
2019-03-16T02:58:00.371Z,6.67
2019-03-16T02:59:00.448Z,6.74
2019-03-16T03:00:00.534Z,6.69
2019-03-16T03:01:00.366Z,6.71
2019-03-16T03:02:00.334Z,6.67
2019-03-16T03:03:00.320Z,6.69
2019-03-16T03:04:00.333Z,6.71
2019-03-16T03:05:00.707Z,6.80
2019-03-16T03:06:00.305Z,6.80
2019-03-16T03:07:00.280Z,6.62
2019-03-16T03:08:00.255Z,6.59
2019-03-16T03:09:00.254Z,6.66
2019-03-16T03:10:00.421Z,6.67
2019-03-16T03:11:00.245Z,6.64
2019-03-16T03:12:00.215Z,6.67
2019-03-16T03:13:00.206Z,6.64
2019-03-16T03:14:00.214Z,6.70
2019-03-16T03:15:00.664Z,6.66
2019-03-16T03:16:00.202Z,6.66
2019-03-16T03:17:00.169Z,6.66
2019-03-16T03:18:00.182Z,6.61
2019-03-16T03:19:00.143Z,6.54
2019-03-16T03:20:00.471Z,6.62
2019-03-16T03:21:00.114Z,6.61
2019-03-16T03:22:00.121Z,6.55
2019-03-16T03:23:00.112Z,6.56
2019-03-16T03:24:00.096Z,6.62
2019-03-16T03:25:00.348Z,6.54
2019-03-16T03:26:00.061Z,6.56
2019-03-16T03:27:00.043Z,6.61
2019-03-16T03:28:00.046Z,6.56
2019-03-16T03:29:00.032Z,6.55
2019-03-16T03:30:00.469Z,6.55
2019-03-16T03:31:00.001Z,6.52
2019-03-16T03:32:00.162Z,6.44
2019-03-16T03:32:59.985Z,6.58
2019-03-16T03:34:02.552Z,6.51
2019-03-16T03:34:59.957Z,6.55
2019-03-16T03:35:59.937Z,6.58
2019-03-16T03:36:59.964Z,6.48
2019-03-16T03:37:59.921Z,6.44
2019-03-16T03:38:59.924Z,6.56
2019-03-16T03:39:59.899Z,6.55
2019-03-16T03:41:01.907Z,6.44
2019-03-16T03:41:59.909Z,6.51
2019-03-16T03:42:59.865Z,6.46
2019-03-16T03:43:59.886Z,6.48
2019-03-16T03:44:59.880Z,6.41
2019-03-16T03:45:59.866Z,6.48
2019-03-16T03:46:59.845Z,6.49
2019-03-16T03:47:59.800Z,6.46
2019-03-16T03:48:59.799Z,6.46
2019-03-16T03:49:59.794Z,6.51
2019-03-16T03:50:59.773Z,6.48
2019-03-16T03:51:59.773Z,6.43
2019-03-16T03:52:59.757Z,6.41
2019-03-16T03:53:59.753Z,6.44
2019-03-16T03:54:59.733Z,6.40
2019-03-16T03:55:59.726Z,6.44
2019-03-16T03:56:59.753Z,6.37
2019-03-16T03:57:59.702Z,6.41
2019-03-16T03:58:59.679Z,6.44
2019-03-16T03:59:59.678Z,6.46
2019-03-16T04:00:59.659Z,6.48
2019-03-16T04:01:59.665Z,6.48
2019-03-16T04:02:59.645Z,6.38
2019-03-16T04:04:14.247Z,6.40
2019-03-16T04:05:00.622Z,6.55
2019-03-16T04:05:59.602Z,6.51
2019-03-16T04:06:59.630Z,6.43
2019-03-16T04:07:59.607Z,6.46
2019-03-16T04:08:59.577Z,6.44
2019-03-16T04:09:59.586Z,6.41
2019-03-16T04:10:59.552Z,6.37
2019-03-16T04:11:59.554Z,6.46
2019-03-16T04:12:59.547Z,6.43
2019-03-16T04:13:59.515Z,6.48
2019-03-16T04:14:59.504Z,6.46
2019-03-16T04:15:59.489Z,6.48
2019-03-16T04:16:59.494Z,6.49
2019-03-16T04:17:59.485Z,6.48
2019-03-16T04:18:59.471Z,6.52
2019-03-16T04:19:59.451Z,6.49
2019-03-16T04:20:59.449Z,6.51
2019-03-16T04:21:59.437Z,6.51
2019-03-16T04:22:59.422Z,6.51
2019-03-16T04:23:59.405Z,6.48
2019-03-16T04:24:59.388Z,6.49
2019-03-16T04:25:59.396Z,6.48
2019-03-16T04:27:14.648Z,6.49
2019-03-16T04:28:00.366Z,6.49
2019-03-16T04:28:59.350Z,6.44
2019-03-16T04:29:59.344Z,6.51
2019-03-16T04:30:59.325Z,6.49
2019-03-16T04:31:59.343Z,6.43
2019-03-16T04:32:59.305Z,6.48
2019-03-16T04:33:59.290Z,6.41
2019-03-16T04:34:59.282Z,6.49
2019-03-16T04:35:59.287Z,6.51
2019-03-16T04:36:59.292Z,6.48
2019-03-16T04:37:59.249Z,6.44
2019-03-16T04:38:59.258Z,6.46
2019-03-16T04:39:59.222Z,6.41
2019-03-16T04:40:59.215Z,6.40
2019-03-16T04:41:59.216Z,6.44
2019-03-16T04:42:59.220Z,6.41
2019-03-16T04:43:59.176Z,6.40
2019-03-16T04:44:59.173Z,6.49
2019-03-16T04:45:59.155Z,6.46
2019-03-16T04:46:59.148Z,6.51
2019-03-16T04:47:59.155Z,6.48
2019-03-16T04:48:59.131Z,6.46
2019-03-16T04:49:59.118Z,6.49
2019-03-16T04:50:59.096Z,6.49
2019-03-16T04:51:59.091Z,6.48
2019-03-16T04:52:59.105Z,6.43
2019-03-16T04:53:59.073Z,6.49
2019-03-16T04:54:59.062Z,6.38
2019-03-16T04:55:59.056Z,6.41
2019-03-16T04:56:59.138Z,6.36
2019-03-16T04:57:59.049Z,6.44
2019-03-16T04:58:59.031Z,6.28
2019-03-16T04:59:59.004Z,6.43
2019-03-16T05:00:58.987Z,6.36
2019-03-16T05:01:58.977Z,6.40
2019-03-16T05:02:58.995Z,6.40
2019-03-16T05:03:58.963Z,6.40
2019-03-16T05:04:58.952Z,6.30
2019-03-16T05:05:58.947Z,6.37
2019-03-16T05:06:58.920Z,6.40
2019-03-16T05:07:58.928Z,6.37
2019-03-16T05:08:58.902Z,6.36
2019-03-16T05:09:58.987Z,6.34
2019-03-16T05:10:58.898Z,6.36
2019-03-16T05:11:58.888Z,6.43
2019-03-16T05:12:58.926Z,6.34
2019-03-16T05:13:58.846Z,6.36
2019-03-16T05:14:58.836Z,6.33
2019-03-16T05:15:58.826Z,6.38
2019-03-16T05:16:58.818Z,6.43
2019-03-16T05:17:58.815Z,6.43
2019-03-16T05:18:58.798Z,6.36
2019-03-16T05:19:58.776Z,6.31
2019-03-16T05:20:58.764Z,6.36
2019-03-16T05:21:58.756Z,6.41
2019-03-16T05:22:58.760Z,6.38
2019-03-16T05:23:58.732Z,6.37
2019-03-16T05:24:58.722Z,6.38
2019-03-16T05:25:58.702Z,6.43
2019-03-16T05:26:58.696Z,6.38
2019-03-16T05:27:58.716Z,6.36
2019-03-16T05:28:58.684Z,6.31
2019-03-16T05:29:58.666Z,6.40
2019-03-16T05:30:58.656Z,6.38
2019-03-16T05:31:58.653Z,6.37
2019-03-16T05:32:58.650Z,6.40
2019-03-16T05:33:58.622Z,6.38
2019-03-16T05:34:58.611Z,6.40
2019-03-16T05:35:58.594Z,6.43
2019-03-16T05:36:58.580Z,6.44
2019-03-16T05:37:58.604Z,6.41
2019-03-16T05:38:58.564Z,6.44
2019-03-16T05:39:58.549Z,6.36
2019-03-16T05:40:58.540Z,6.41
2019-03-16T05:41:58.535Z,6.41
2019-03-16T05:42:58.536Z,6.49
2019-03-16T05:43:58.521Z,6.41
2019-03-16T05:44:58.496Z,6.38
2019-03-16T05:45:58.498Z,6.41
2019-03-16T05:46:58.469Z,6.44
2019-03-16T05:47:58.480Z,6.43
2019-03-16T05:48:58.451Z,6.46
2019-03-16T05:49:58.445Z,6.48
2019-03-16T05:50:58.439Z,6.46
2019-03-16T05:51:58.440Z,6.48
2019-03-16T05:52:58.441Z,6.37
2019-03-16T05:53:58.406Z,6.55
2019-03-16T05:54:58.390Z,6.41
2019-03-16T05:55:58.406Z,6.58
2019-03-16T05:56:58.362Z,6.64
2019-03-16T05:57:58.370Z,6.61
2019-03-16T05:58:58.336Z,6.67
2019-03-16T05:59:58.322Z,6.94
2019-03-16T06:00:58.327Z,7.06
2019-03-16T06:01:58.322Z,7.06
2019-03-16T06:02:58.306Z,6.98
2019-03-16T06:03:58.280Z,7.02
2019-03-16T06:05:09.794Z,6.89
2019-03-16T06:05:59.283Z,7.05
2019-03-16T06:06:58.265Z,7.03
2019-03-16T06:07:58.267Z,7.02
2019-03-16T06:08:58.267Z,6.85
2019-03-16T06:09:58.216Z,6.94
2019-03-16T06:10:58.226Z,7.02
2019-03-16T06:11:58.198Z,7.03
2019-03-16T06:12:58.180Z,7.03
2019-03-16T06:13:58.209Z,6.97
2019-03-16T06:14:58.169Z,6.91
2019-03-16T06:15:58.146Z,6.97
2019-03-16T06:16:58.136Z,6.91
2019-03-16T06:17:58.136Z,7.10
2019-03-16T06:18:58.130Z,7.13
2019-03-16T06:19:58.138Z,7.07
2019-03-16T06:20:58.088Z,7.06
2019-03-16T06:21:58.075Z,7.13
2019-03-16T06:22:58.082Z,7.24
2019-03-16T06:23:58.089Z,7.16
2019-03-16T06:24:58.059Z,7.10
2019-03-16T06:25:58.044Z,7.17
2019-03-16T06:26:58.025Z,7.21
2019-03-16T06:27:58.024Z,7.24
2019-03-16T06:28:58.025Z,7.25
2019-03-16T06:29:58.001Z,7.07
2019-03-16T06:30:57.990Z,7.10
2019-03-16T06:31:57.964Z,7.21
2019-03-16T06:32:57.956Z,7.17
2019-03-16T06:33:58.121Z,7.20
2019-03-16T06:34:57.942Z,7.20
2019-03-16T06:35:57.928Z,7.23
2019-03-16T06:36:57.955Z,7.21
2019-03-16T06:37:57.909Z,7.20
2019-03-16T06:38:57.917Z,7.24
2019-03-16T06:39:57.889Z,7.16
2019-03-16T06:40:57.878Z,7.31
2019-03-16T06:41:57.871Z,7.20
2019-03-16T06:42:57.846Z,7.34
2019-03-16T06:43:57.869Z,7.42
2019-03-16T06:44:57.830Z,7.42
2019-03-16T06:46:58.983Z,7.42
2019-03-16T06:47:57.798Z,7.49
2019-03-16T06:48:57.799Z,7.49
2019-03-16T06:49:57.764Z,7.49
2019-03-16T06:50:57.763Z,7.43
2019-03-16T06:51:57.784Z,7.39
2019-03-16T06:52:57.736Z,7.45
2019-03-16T06:53:57.756Z,7.48
2019-03-16T06:54:57.761Z,7.53
2019-03-16T06:55:57.690Z,7.57
2019-03-16T06:56:57.695Z,7.57
2019-03-16T06:57:57.732Z,7.52
2019-03-16T06:58:58.630Z,7.60
2019-03-16T06:59:57.690Z,7.69
2019-03-16T07:00:57.647Z,7.64
2019-03-16T07:01:57.630Z,7.77
2019-03-16T07:02:57.648Z,7.71
2019-03-16T07:03:57.626Z,7.79
2019-03-16T07:04:57.605Z,7.83
2019-03-16T07:05:57.860Z,7.86
2019-03-16T07:06:57.576Z,8.08
2019-03-16T07:07:57.556Z,8.18
2019-03-16T07:08:57.564Z,8.56
2019-03-16T07:10:59.236Z,8.73
2019-03-16T07:11:57.724Z,8.74
2019-03-16T07:12:57.678Z,8.80
2019-03-16T07:13:57.706Z,8.91
2019-03-16T07:14:57.667Z,9.11
2019-03-16T07:15:57.648Z,9.04
2019-03-16T07:17:02.425Z,9.01
2019-03-16T07:17:58.512Z,8.81
2019-03-16T07:18:58.977Z,8.73
2019-03-16T07:19:57.467Z,8.56
2019-03-16T07:20:57.418Z,8.68
2019-03-16T07:21:57.418Z,8.71
2019-03-16T07:22:57.400Z,8.62
2019-03-16T07:23:57.402Z,8.61
2019-03-16T07:24:57.395Z,8.56
2019-03-16T07:25:57.378Z,8.52
2019-03-16T07:26:57.372Z,8.63
2019-03-16T07:27:57.354Z,8.59
2019-03-16T07:28:57.376Z,8.58
2019-03-16T07:29:57.344Z,8.55
2019-03-16T07:30:57.307Z,8.53
2019-03-16T07:31:57.310Z,8.66
2019-03-16T07:32:57.298Z,8.71
2019-03-16T07:33:57.306Z,8.62
2019-03-16T07:34:57.256Z,8.59
2019-03-16T07:35:57.262Z,8.61
2019-03-16T07:36:57.257Z,8.62
2019-03-16T07:37:57.232Z,8.47
2019-03-16T07:38:57.257Z,8.44
2019-03-16T07:39:57.204Z,8.43
2019-03-16T07:40:57.193Z,8.34
2019-03-16T07:42:00.384Z,8.36
2019-03-16T07:42:57.168Z,8.23
2019-03-16T07:43:57.160Z,8.19
2019-03-16T07:45:07.563Z,8.16
2019-03-16T07:45:58.125Z,8.25
2019-03-16T07:46:57.134Z,8.19
2019-03-16T07:47:57.128Z,8.22
2019-03-16T07:48:57.094Z,8.23
2019-03-16T07:49:57.133Z,8.15
2019-03-16T07:50:57.074Z,8.08
2019-03-16T07:51:57.100Z,8.15
2019-03-16T07:52:57.052Z,8.18
2019-03-16T07:53:57.052Z,8.07
2019-03-16T07:54:57.085Z,8.16
2019-03-16T07:55:57.027Z,8.05
2019-03-16T07:56:57.067Z,8.12
2019-03-16T07:57:57.010Z,8.12
2019-03-16T07:58:56.984Z,8.11
2019-03-16T07:59:57.014Z,8.19
2019-03-16T08:00:56.966Z,8.08
2019-03-16T08:01:56.973Z,8.12
2019-03-16T08:02:56.947Z,8.07
2019-03-16T08:03:56.932Z,8.01
2019-03-16T08:04:56.935Z,8.15
2019-03-16T08:05:56.917Z,8.04
2019-03-16T08:06:56.893Z,8.02
2019-03-16T08:07:56.879Z,8.01
2019-03-16T08:08:56.907Z,8.11
2019-03-16T08:09:56.879Z,8.12
2019-03-16T08:10:56.853Z,8.11
2019-03-16T08:11:56.893Z,8.16
2019-03-16T08:12:56.839Z,8.08
2019-03-16T08:13:56.818Z,8.23
2019-03-16T08:14:56.872Z,8.12
2019-03-16T08:15:56.800Z,8.28
2019-03-16T08:16:56.825Z,8.34
2019-03-16T08:17:56.794Z,8.26
2019-03-16T08:18:56.768Z,8.36
2019-03-16T08:19:56.852Z,8.41
2019-03-16T08:20:56.751Z,8.52
2019-03-16T08:21:56.727Z,8.47
2019-03-16T08:22:56.732Z,8.38
2019-03-16T08:23:56.861Z,8.33
2019-03-16T08:24:56.741Z,8.30
2019-03-16T08:25:56.696Z,8.36
2019-03-16T08:26:56.678Z,8.40
2019-03-16T08:27:56.911Z,8.50
2019-03-16T08:28:59.147Z,8.38
2019-03-16T08:29:56.680Z,8.37
2019-03-16T08:30:56.990Z,8.40
2019-03-16T08:31:56.624Z,8.45
2019-03-16T08:32:56.644Z,8.41
2019-03-16T08:33:56.636Z,8.34
2019-03-16T08:34:56.610Z,8.34
2019-03-16T08:35:56.583Z,8.34
2019-03-16T08:36:56.556Z,8.33
2019-03-16T08:37:56.546Z,8.26
2019-03-16T08:38:56.557Z,8.33
2019-03-16T08:39:56.563Z,8.33
2019-03-16T08:40:56.548Z,8.40
2019-03-16T08:41:56.504Z,8.40
2019-03-16T08:42:56.490Z,8.40
2019-03-16T08:43:56.486Z,8.56
2019-03-16T08:44:56.488Z,8.58
2019-03-16T08:45:56.464Z,8.58
2019-03-16T08:46:56.460Z,8.66
2019-03-16T08:47:56.438Z,8.68
2019-03-16T08:48:56.424Z,8.79
2019-03-16T08:49:56.421Z,8.76
2019-03-16T08:50:56.406Z,8.81
2019-03-16T08:51:56.392Z,8.83
2019-03-16T08:52:56.392Z,8.80
2019-03-16T08:53:56.389Z,8.83
2019-03-16T08:54:56.356Z,8.79
2019-03-16T08:55:56.352Z,8.92
2019-03-16T08:56:56.331Z,9.02
2019-03-16T08:58:05.605Z,9.15
2019-03-16T08:58:57.358Z,9.11
2019-03-16T08:59:56.316Z,8.99
2019-03-16T09:00:56.283Z,9.05
2019-03-16T09:01:56.278Z,9.14
2019-03-16T09:02:56.268Z,9.17
2019-03-16T09:03:56.248Z,9.14
2019-03-16T09:04:56.251Z,9.15
2019-03-16T09:05:56.219Z,9.15
2019-03-16T09:06:56.216Z,9.18
2019-03-16T09:07:56.196Z,9.10
2019-03-16T09:08:56.204Z,9.13
2019-03-16T09:09:56.174Z,9.14
2019-03-16T09:10:56.165Z,9.13
2019-03-16T09:11:58.241Z,9.10
2019-03-16T09:12:56.140Z,9.11
2019-03-16T09:13:56.158Z,9.01
2019-03-16T09:14:56.142Z,9.02
2019-03-16T09:15:56.108Z,9.05
2019-03-16T09:16:56.099Z,9.11
2019-03-16T09:17:56.096Z,9.14
2019-03-16T09:18:56.094Z,9.11
2019-03-16T09:19:56.070Z,9.21
2019-03-16T09:20:56.065Z,9.17
2019-03-16T09:21:56.037Z,9.28
2019-03-16T09:22:56.029Z,9.17
2019-03-16T09:23:56.042Z,9.28
2019-03-16T09:24:56.008Z,9.24
2019-03-16T09:25:56.010Z,9.24
2019-03-16T09:26:55.992Z,9.36
2019-03-16T09:27:55.972Z,9.33
2019-03-16T09:29:00.191Z,9.31
2019-03-16T09:29:55.964Z,9.35
2019-03-16T09:30:56.640Z,9.33
2019-03-16T09:31:55.942Z,9.48
2019-03-16T09:32:55.912Z,9.50
2019-03-16T09:33:55.901Z,9.60
2019-03-16T09:34:55.896Z,9.58
2019-03-16T09:35:55.898Z,9.64
2019-03-16T09:36:55.870Z,9.69
2019-03-16T09:37:55.858Z,9.60
2019-03-16T09:38:55.847Z,9.46
2019-03-16T09:39:55.840Z,9.28
2019-03-16T09:40:55.848Z,9.36
2019-03-16T09:41:55.812Z,9.48
2019-03-16T09:42:55.805Z,9.53
2019-03-16T09:43:55.796Z,9.64
2019-03-16T09:44:55.800Z,9.74
2019-03-16T09:45:55.791Z,9.78
2019-03-16T09:46:55.764Z,9.96
2019-03-16T09:47:55.754Z,9.94
2019-03-16T09:48:55.741Z,9.99
2019-03-16T09:49:55.730Z,9.94
2019-03-16T09:50:55.734Z,9.96
2019-03-16T09:51:55.706Z,9.75
2019-03-16T09:52:55.693Z,9.54
2019-03-16T09:53:55.679Z,9.57
2019-03-16T09:54:55.665Z,9.56
2019-03-16T09:55:55.859Z,9.64
2019-03-16T09:57:01.245Z,9.66
2019-03-16T09:57:56.634Z,9.75
2019-03-16T09:58:55.621Z,9.64
2019-03-16T09:59:55.616Z,9.69
2019-03-16T10:00:55.625Z,9.75
2019-03-16T10:01:55.593Z,10.04
2019-03-16T10:02:55.576Z,9.90
2019-03-16T10:03:55.562Z,9.94
2019-03-16T10:04:55.552Z,9.91
2019-03-16T10:05:55.570Z,9.78
2019-03-16T10:06:55.536Z,9.58
2019-03-16T10:07:55.522Z,9.56
2019-03-16T10:08:55.515Z,9.68
2019-03-16T10:09:55.522Z,9.79
2019-03-16T10:10:55.500Z,9.69
2019-03-16T10:11:55.481Z,9.54
2019-03-16T10:12:55.468Z,9.65
2019-03-16T10:13:55.448Z,9.53
2019-03-16T10:14:55.475Z,9.61
2019-03-16T10:15:55.461Z,9.76
2019-03-16T10:16:55.425Z,9.79
2019-03-16T10:17:55.414Z,9.75
2019-03-16T10:18:55.417Z,9.69
2019-03-16T10:19:55.384Z,9.76
2019-03-16T10:20:55.398Z,9.90
2019-03-16T10:21:55.364Z,10.15
2019-03-16T10:22:55.353Z,10.52
2019-03-16T10:23:55.353Z,10.71
2019-03-16T10:24:55.330Z,10.55
2019-03-16T10:25:55.326Z,10.29
2019-03-16T10:26:55.375Z,10.36
2019-03-16T10:27:55.302Z,10.27
2019-03-16T10:28:55.279Z,10.30
2019-03-16T10:29:55.270Z,10.29
2019-03-16T10:30:55.280Z,10.40
2019-03-16T10:31:55.249Z,10.40
2019-03-16T10:32:55.237Z,10.55
2019-03-16T10:33:55.220Z,10.36
2019-03-16T10:34:55.259Z,10.36
2019-03-16T10:35:55.223Z,10.27
2019-03-16T10:36:55.190Z,10.32
2019-03-16T10:37:55.178Z,10.14
2019-03-16T10:38:55.170Z,9.94
2019-03-16T10:39:55.154Z,9.79
2019-03-16T10:40:55.171Z,9.79
2019-03-16T10:41:55.136Z,9.78
2019-03-16T10:42:55.132Z,9.78
2019-03-16T10:43:55.107Z,9.76
2019-03-16T10:44:55.117Z,9.86
2019-03-16T10:45:55.113Z,9.96
2019-03-16T10:46:55.082Z,10.11
2019-03-16T10:47:55.066Z,10.25
2019-03-16T10:48:55.066Z,10.32
2019-03-16T10:49:55.052Z,10.26
2019-03-16T10:50:55.058Z,10.23
2019-03-16T10:51:55.024Z,10.15
2019-03-16T10:52:55.012Z,10.29
2019-03-16T10:53:55.003Z,10.27
2019-03-16T10:54:54.986Z,10.33
2019-03-16T10:55:55.108Z,10.29
2019-03-16T10:56:54.962Z,10.27
2019-03-16T10:57:54.956Z,10.29
2019-03-16T10:58:56.773Z,10.22
2019-03-16T10:59:54.936Z,10.09
2019-03-16T11:00:54.935Z,10.14
2019-03-16T11:01:54.935Z,10.01
2019-03-16T11:02:54.938Z,9.91
2019-03-16T11:03:54.895Z,9.90
2019-03-16T11:04:54.878Z,9.61
2019-03-16T11:05:54.885Z,9.61
2019-03-16T11:06:54.870Z,9.56
2019-03-16T11:07:54.832Z,9.57
2019-03-16T11:08:54.831Z,9.58
2019-03-16T11:09:54.812Z,9.56
2019-03-16T11:10:54.829Z,9.71
2019-03-16T11:11:54.832Z,9.71
2019-03-16T11:12:54.816Z,9.76
2019-03-16T11:13:54.768Z,9.69
2019-03-16T11:14:54.765Z,9.56
2019-03-16T11:15:54.752Z,9.58
2019-03-16T11:16:54.763Z,9.61
2019-03-16T11:17:54.752Z,9.72
2019-03-16T11:18:54.722Z,9.66
2019-03-16T11:19:54.706Z,9.74
2019-03-16T11:20:54.693Z,9.74
2019-03-16T11:21:54.873Z,9.76
2019-03-16T11:22:54.683Z,9.79
2019-03-16T11:23:54.680Z,9.78
2019-03-16T11:24:54.646Z,9.74
2019-03-16T11:25:54.638Z,9.84
2019-03-16T11:26:54.642Z,9.75
2019-03-16T11:27:54.618Z,9.71
2019-03-16T11:28:54.609Z,9.64
2019-03-16T11:29:54.609Z,9.48
2019-03-16T11:30:54.606Z,9.35
2019-03-16T11:31:54.589Z,9.51
2019-03-16T11:32:54.553Z,9.48
2019-03-16T11:33:54.564Z,9.35
2019-03-16T11:34:54.554Z,9.38
2019-03-16T11:35:54.549Z,9.33
2019-03-16T11:36:54.535Z,9.29
2019-03-16T11:37:54.499Z,9.43
2019-03-16T11:38:54.487Z,9.36
2019-03-16T11:39:54.811Z,9.26
2019-03-16T11:40:54.542Z,9.17
2019-03-16T11:41:54.497Z,9.14
2019-03-16T11:42:54.456Z,9.14
2019-03-16T11:43:54.438Z,8.99
2019-03-16T11:44:54.431Z,8.99
2019-03-16T11:45:54.428Z,8.92
2019-03-16T11:46:54.526Z,8.94
2019-03-16T11:47:54.383Z,8.81
2019-03-16T11:48:54.376Z,8.74
2019-03-16T11:49:54.369Z,8.66
2019-03-16T11:50:54.362Z,8.55
2019-03-16T11:51:54.374Z,8.45
2019-03-16T11:52:54.349Z,8.48
2019-03-16T11:53:54.323Z,8.48
2019-03-16T11:54:54.305Z,8.45
2019-03-16T11:55:54.633Z,8.41
2019-03-16T11:56:54.311Z,8.50
2019-03-16T11:57:54.273Z,8.37
2019-03-16T11:58:54.262Z,8.47
2019-03-16T11:59:54.251Z,8.50
2019-03-16T12:00:54.242Z,8.52
2019-03-16T12:02:04.893Z,8.50
2019-03-16T12:02:55.251Z,8.43
2019-03-16T12:03:54.216Z,8.52
2019-03-16T12:04:54.189Z,8.33
2019-03-16T12:05:54.175Z,8.30
2019-03-16T12:06:54.288Z,8.30
2019-03-16T12:07:54.163Z,8.33
2019-03-16T12:08:54.148Z,8.41
2019-03-16T12:09:54.145Z,8.23
2019-03-16T12:10:54.124Z,8.28
2019-03-16T12:11:54.147Z,8.19
2019-03-16T12:12:54.100Z,8.19
2019-03-16T12:13:54.088Z,8.11
2019-03-16T12:14:54.079Z,8.07
2019-03-16T12:15:54.070Z,7.98
2019-03-16T12:16:54.070Z,7.93
2019-03-16T12:17:54.043Z,7.87
2019-03-16T12:18:54.029Z,7.79
2019-03-16T12:19:54.023Z,7.64
2019-03-16T12:20:54.010Z,7.45
2019-03-16T12:21:54.554Z,7.34
2019-03-16T12:22:54.026Z,7.28
2019-03-16T12:23:53.974Z,7.43
2019-03-16T12:24:53.964Z,7.31
2019-03-16T12:25:53.961Z,7.34
2019-03-16T12:26:53.964Z,7.40
2019-03-16T12:27:53.950Z,7.30
2019-03-16T12:28:53.939Z,7.28
2019-03-16T12:29:53.909Z,7.34
2019-03-16T12:30:53.895Z,7.30
2019-03-16T12:31:53.904Z,7.25
2019-03-16T12:32:53.871Z,7.31
2019-03-16T12:33:56.429Z,7.40
2019-03-16T12:34:53.856Z,7.32
2019-03-16T12:35:53.847Z,7.17
2019-03-16T12:36:53.855Z,7.20
2019-03-16T12:37:53.839Z,7.17
2019-03-16T12:38:53.829Z,7.21
2019-03-16T12:39:53.801Z,7.09
2019-03-16T12:40:53.790Z,7.06
2019-03-16T12:41:53.788Z,7.05
2019-03-16T12:42:53.854Z,7.07
2019-03-16T12:43:53.751Z,7.12
2019-03-16T12:44:53.737Z,7.10
2019-03-16T12:45:53.741Z,7.06
2019-03-16T12:46:53.738Z,6.91
2019-03-16T12:47:53.707Z,6.87
2019-03-16T12:48:53.697Z,6.73
2019-03-16T12:49:53.685Z,6.67
2019-03-16T12:50:54.519Z,6.71
2019-03-16T12:51:53.677Z,6.73
2019-03-16T12:52:53.650Z,6.85
2019-03-16T12:53:53.639Z,6.76
2019-03-16T12:54:53.635Z,6.87
2019-03-16T12:55:53.615Z,6.73
2019-03-16T12:56:53.631Z,6.71
2019-03-16T12:57:53.594Z,6.76
2019-03-16T12:58:53.609Z,6.80
2019-03-16T12:59:53.570Z,6.79
2019-03-16T13:00:53.578Z,6.70
2019-03-16T13:01:53.547Z,6.67
2019-03-16T13:02:53.534Z,6.76
2019-03-16T13:03:53.555Z,6.62
2019-03-16T13:04:53.526Z,6.71
2019-03-16T13:05:53.498Z,6.55
2019-03-16T13:06:53.542Z,6.61
2019-03-16T13:07:53.500Z,6.59
2019-03-16T13:08:53.470Z,6.61
2019-03-16T13:09:53.454Z,6.40
2019-03-16T13:10:53.453Z,6.40
2019-03-16T13:11:53.465Z,6.27
2019-03-16T13:12:53.446Z,6.37
2019-03-16T13:13:53.410Z,6.34
2019-03-16T13:14:53.404Z,6.33
2019-03-16T13:15:53.399Z,6.14
2019-03-16T13:16:53.379Z,6.18
2019-03-16T13:17:53.388Z,6.15
2019-03-16T13:18:53.356Z,6.17