createdAt,value
2018-07-15T00:03:35.903Z,99.90
2018-07-15T00:06:04.887Z,99.90
2018-07-15T00:08:33.900Z,99.90
2018-07-15T00:11:03.059Z,99.90
2018-07-15T00:13:32.021Z,99.90
2018-07-15T00:16:01.178Z,99.90
2018-07-15T00:18:30.328Z,99.90
2018-07-15T00:20:59.412Z,99.90
2018-07-15T00:25:57.000Z,99.90
2018-07-15T00:30:54.727Z,99.90
2018-07-15T00:33:23.788Z,99.90
2018-07-15T00:35:52.761Z,99.90
2018-07-15T00:38:21.732Z,99.90
2018-07-15T00:40:50.731Z,99.90
2018-07-15T00:43:19.816Z,99.90
2018-07-15T00:45:48.824Z,99.90
2018-07-15T00:48:17.984Z,99.90
2018-07-15T00:50:47.048Z,99.90
2018-07-15T00:53:16.400Z,99.90
2018-07-15T00:55:45.673Z,99.90
2018-07-15T00:58:14.655Z,99.90
2018-07-15T01:03:18.202Z,99.90
2018-07-15T01:05:47.231Z,99.90
2018-07-15T01:08:16.253Z,99.90
2018-07-15T01:10:45.298Z,99.90
2018-07-15T01:15:43.120Z,99.90
2018-07-15T01:18:12.235Z,99.90
2018-07-15T01:20:41.477Z,99.90
2018-07-15T01:23:10.748Z,99.90
2018-07-15T01:25:40.004Z,99.90
2018-07-15T01:28:09.247Z,99.90
2018-07-15T01:33:07.571Z,99.90
2018-07-15T01:35:36.555Z,99.90
2018-07-15T01:40:34.306Z,99.90
2018-07-15T01:43:03.312Z,99.90
2018-07-15T01:45:32.313Z,99.90
2018-07-15T01:48:01.349Z,99.90
2018-07-15T01:50:30.401Z,99.90
2018-07-15T01:53:00.507Z,99.90
2018-07-15T02:00:26.930Z,99.90
2018-07-15T02:02:55.958Z,99.90
2018-07-15T02:05:24.986Z,99.90
2018-07-15T02:07:53.964Z,99.90
2018-07-15T02:10:22.944Z,99.90
2018-07-15T02:12:51.967Z,99.90
2018-07-15T02:15:20.956Z,99.90
2018-07-15T02:17:49.931Z,99.90
2018-07-15T02:20:18.930Z,99.90
2018-07-15T02:22:47.977Z,99.90
2018-07-15T02:25:17.008Z,99.90
2018-07-15T02:27:46.231Z,99.90
2018-07-15T02:32:44.536Z,99.90
2018-07-15T02:35:13.627Z,99.90
2018-07-15T02:37:42.732Z,99.90
2018-07-15T02:40:11.685Z,99.90
2018-07-15T02:42:40.634Z,99.90
2018-07-15T02:45:09.655Z,99.90
2018-07-15T02:47:38.670Z,99.90
2018-07-15T02:50:07.632Z,99.90
2018-07-15T02:52:36.692Z,99.90
2018-07-15T02:55:06.054Z,99.90
2018-07-15T02:57:35.304Z,99.90
2018-07-15T03:00:04.594Z,99.90
2018-07-15T03:02:34.366Z,99.90
2018-07-15T03:05:03.387Z,99.90
2018-07-15T03:07:32.399Z,99.90
2018-07-15T03:10:01.414Z,99.90
2018-07-15T03:12:30.376Z,99.90
2018-07-15T03:14:59.408Z,99.90
2018-07-15T03:17:28.562Z,99.90
2018-07-15T03:19:57.507Z,99.90
2018-07-15T03:22:26.542Z,99.90
2018-07-15T03:24:55.662Z,99.90
2018-07-15T03:29:53.439Z,99.90
2018-07-15T03:32:22.498Z,99.90
2018-07-15T03:34:51.562Z,99.90
2018-07-15T03:37:20.560Z,99.90
2018-07-15T03:39:49.542Z,99.90
2018-07-15T03:42:18.572Z,99.90
2018-07-15T03:44:47.566Z,99.90
2018-07-15T03:47:16.600Z,99.90
2018-07-15T03:52:14.395Z,99.90
2018-07-15T03:54:43.585Z,99.90
2018-07-15T03:57:13.080Z,99.90
2018-07-15T03:59:42.257Z,99.90
2018-07-15T04:02:11.348Z,99.90
2018-07-15T04:04:40.400Z,99.90
2018-07-15T04:07:09.364Z,99.90
2018-07-15T04:09:38.337Z,99.90
2018-07-15T04:12:08.212Z,99.90
2018-07-15T04:14:37.203Z,99.90
2018-07-15T04:17:07.154Z,99.90
2018-07-15T04:19:36.435Z,99.90
2018-07-15T04:22:05.436Z,99.90
2018-07-15T04:24:34.543Z,99.90
2018-07-15T04:27:03.631Z,99.90
2018-07-15T04:29:32.582Z,99.90
2018-07-15T04:32:01.717Z,99.90
2018-07-15T04:34:31.615Z,99.90
2018-07-15T04:37:00.595Z,99.90
2018-07-15T04:39:29.761Z,99.90
2018-07-15T04:44:27.563Z,99.90
2018-07-15T04:46:56.603Z,99.90
2018-07-15T04:49:25.747Z,99.90
2018-07-15T04:51:54.807Z,99.90
2018-07-15T04:54:23.855Z,99.90
2018-07-15T04:56:52.856Z,99.90
2018-07-15T04:59:21.815Z,99.90
2018-07-15T05:01:50.828Z,99.90
2018-07-15T05:04:19.807Z,99.90
2018-07-15T05:06:48.775Z,99.90
2018-07-15T05:09:17.850Z,99.90
2018-07-15T05:11:46.807Z,99.90
2018-07-15T05:14:15.966Z,99.90
2018-07-15T05:16:45.378Z,99.90
2018-07-15T05:19:14.663Z,99.90
2018-07-15T05:21:43.879Z,99.90
2018-07-15T05:24:12.914Z,99.90
2018-07-15T05:26:42.004Z,99.90
2018-07-15T05:29:11.108Z,99.90
2018-07-15T05:31:40.077Z,99.90
2018-07-15T05:34:09.052Z,99.90
2018-07-15T05:36:38.060Z,99.90
2018-07-15T05:39:07.095Z,98.20
2018-07-15T05:41:36.089Z,96.00
2018-07-15T05:44:05.074Z,93.60
2018-07-15T05:46:34.036Z,91.30
2018-07-15T05:49:03.299Z,90.50
2018-07-15T05:51:32.536Z,88.20
2018-07-15T05:56:30.903Z,80.90
2018-07-15T05:59:00.078Z,79.10
2018-07-15T06:01:29.492Z,78.10
2018-07-15T06:03:58.729Z,75.70
2018-07-15T06:06:28.287Z,74.30
2018-07-15T06:08:57.722Z,74.30
2018-07-15T06:11:27.060Z,73.50
2018-07-15T06:13:56.304Z,72.80
2018-07-15T06:16:25.573Z,72.10
2018-07-15T06:18:54.632Z,69.10
2018-07-15T06:23:52.387Z,66.70
2018-07-15T06:26:21.550Z,67.20
2018-07-15T06:28:50.852Z,66.30
2018-07-15T06:31:19.844Z,65.30
2018-07-15T06:36:17.657Z,64.90
2018-07-15T06:43:44.103Z,61.60
2018-07-15T06:46:13.076Z,60.20
2018-07-15T06:48:42.106Z,59.70
2018-07-15T06:51:11.136Z,58.40
2018-07-15T06:53:40.140Z,58.30
2018-07-15T06:56:09.184Z,55.20
2018-07-15T06:58:38.439Z,56.60
2018-07-15T07:01:07.441Z,56.20
2018-07-15T07:03:36.651Z,55.10
2018-07-15T07:06:05.795Z,55.10
2018-07-15T07:08:34.759Z,54.20
2018-07-15T07:11:03.779Z,53.30
2018-07-15T07:13:32.832Z,51.10
2018-07-15T07:16:01.979Z,52.80
2018-07-15T07:18:31.098Z,50.70
2018-07-15T07:21:00.220Z,51.50
2018-07-15T07:23:29.291Z,50.60
2018-07-15T07:25:58.309Z,50.80
2018-07-15T07:28:27.692Z,50.90
2018-07-15T07:30:56.785Z,51.60
2018-07-15T07:33:26.180Z,52.20
2018-07-15T07:35:55.227Z,52.10
2018-07-15T07:38:24.224Z,53.30
2018-07-15T07:40:53.300Z,50.90
2018-07-15T07:43:22.283Z,51.30
2018-07-15T07:45:51.464Z,51.30
2018-07-15T07:48:20.575Z,51.50
2018-07-15T07:50:50.056Z,52.80
2018-07-15T07:53:19.999Z,51.80
2018-07-15T07:55:49.260Z,51.60
2018-07-15T07:58:18.521Z,50.80
2018-07-15T08:00:47.863Z,52.00
2018-07-15T08:03:17.080Z,52.90
2018-07-15T08:05:46.209Z,52.30
2018-07-15T08:08:15.478Z,53.90
2018-07-15T08:10:44.593Z,54.60
2018-07-15T08:15:42.464Z,59.40
2018-07-15T08:18:11.568Z,60.90
2018-07-15T08:20:40.723Z,64.00
2018-07-15T08:23:09.878Z,65.60
2018-07-15T08:25:39.020Z,67.60
2018-07-15T08:28:08.273Z,67.80
2018-07-15T08:33:11.760Z,72.30
2018-07-15T08:35:40.779Z,74.10
2018-07-15T08:38:09.762Z,73.60
2018-07-15T08:40:39.428Z,74.40
2018-07-15T08:43:08.524Z,75.70
2018-07-15T08:45:37.585Z,78.10
2018-07-15T08:48:06.608Z,77.20
2018-07-15T08:50:35.662Z,80.00
2018-07-15T08:53:04.730Z,77.20
2018-07-15T08:55:33.761Z,79.20
2018-07-15T08:58:02.899Z,78.90
2018-07-15T09:00:32.912Z,81.00
2018-07-15T09:03:02.006Z,77.90
2018-07-15T09:05:31.020Z,76.70
2018-07-15T09:08:00.088Z,76.40
2018-07-15T09:12:58.708Z,77.90
2018-07-15T09:15:27.811Z,77.80
2018-07-15T09:17:57.013Z,76.80
2018-07-15T09:20:26.135Z,77.40
2018-07-15T09:22:55.219Z,77.20
2018-07-15T09:25:24.325Z,76.60
2018-07-15T09:27:53.556Z,76.30
2018-07-15T09:32:51.379Z,80.50
2018-07-15T09:35:20.481Z,80.40
2018-07-15T09:37:49.587Z,81.90
2018-07-15T09:40:18.740Z,82.30
2018-07-15T09:42:47.825Z,82.40
2018-07-15T09:45:17.311Z,80.80
2018-07-15T09:47:46.383Z,79.90
2018-07-15T09:50:15.405Z,81.70
2018-07-15T09:52:44.628Z,82.50
2018-07-15T09:55:13.680Z,82.70
2018-07-15T09:57:42.704Z,82.60
2018-07-15T10:02:44.758Z,80.50
2018-07-15T10:05:13.784Z,82.20
2018-07-15T10:07:42.768Z,82.30
2018-07-15T10:10:11.736Z,81.90
2018-07-15T10:12:40.736Z,81.40
2018-07-15T10:17:38.352Z,80.40
2018-07-15T10:20:07.543Z,81.60
2018-07-15T10:22:36.515Z,82.90
2018-07-15T10:25:05.680Z,83.30
2018-07-15T10:27:34.668Z,82.10
2018-07-15T10:30:03.609Z,79.10
2018-07-15T10:32:32.602Z,78.00
2018-07-15T10:35:01.585Z,77.00
2018-07-15T10:37:30.651Z,78.20
2018-07-15T10:42:28.276Z,79.90
2018-07-15T10:44:57.251Z,80.40
2018-07-15T10:49:54.878Z,80.60
2018-07-15T10:52:23.902Z,79.20
2018-07-15T10:54:52.912Z,79.70
2018-07-15T10:57:22.609Z,79.70
2018-07-15T10:59:51.599Z,79.00
2018-07-15T11:02:20.704Z,80.30
2018-07-15T11:04:49.857Z,81.40
2018-07-15T11:07:18.936Z,82.10
2018-07-15T11:09:48.059Z,81.90
2018-07-15T11:12:18.203Z,82.80
2018-07-15T11:14:47.270Z,82.40
2018-07-15T11:17:16.287Z,78.90
2018-07-15T11:20:23.109Z,77.70
2018-07-15T11:22:52.418Z,77.20
2018-07-15T11:25:21.428Z,77.10
2018-07-15T11:27:50.509Z,77.60
2018-07-15T11:30:19.539Z,81.60
2018-07-15T11:32:48.665Z,78.90
2018-07-15T11:37:46.452Z,79.30
2018-07-15T11:42:45.214Z,78.60
2018-07-15T11:45:14.220Z,77.90
2018-07-15T11:47:43.235Z,74.70
2018-07-15T11:50:12.182Z,77.60
2018-07-15T11:52:41.163Z,78.30
2018-07-15T11:55:10.235Z,78.80
2018-07-15T11:57:39.340Z,76.80
2018-07-15T12:00:08.703Z,75.40
2018-07-15T12:02:38.039Z,74.10
2018-07-15T12:05:07.330Z,73.90
2018-07-15T12:07:36.553Z,74.90
2018-07-15T12:12:34.683Z,74.00
2018-07-15T12:15:03.721Z,72.10
2018-07-15T12:17:32.777Z,72.80
2018-07-15T12:22:30.489Z,74.50
2018-07-15T12:24:59.509Z,77.30
2018-07-15T12:27:28.519Z,78.00
2018-07-15T12:29:57.555Z,77.90
2018-07-15T12:32:26.554Z,78.80
2018-07-15T12:34:55.555Z,77.20
2018-07-15T12:37:24.583Z,78.10
2018-07-15T12:42:22.453Z,77.90
2018-07-15T12:44:51.443Z,77.40
2018-07-15T12:47:20.482Z,76.80
2018-07-15T12:49:49.523Z,76.20
2018-07-15T12:52:18.592Z,75.10
2018-07-15T12:54:48.059Z,76.80
2018-07-15T12:57:17.090Z,75.00
2018-07-15T12:59:46.430Z,74.50
2018-07-15T13:02:15.574Z,76.60
2018-07-15T13:04:44.567Z,76.10
2018-07-15T13:07:13.544Z,77.70
2018-07-15T13:12:11.263Z,75.50
2018-07-15T13:14:40.251Z,72.90
2018-07-15T13:19:38.136Z,73.00
2018-07-15T13:22:07.429Z,72.90
2018-07-15T13:24:36.426Z,74.50
2018-07-15T13:27:05.387Z,72.70
2018-07-15T13:29:34.452Z,72.70
2018-07-15T13:32:03.427Z,71.50
2018-07-15T13:34:32.458Z,72.90
2018-07-15T13:37:01.487Z,74.60
2018-07-15T13:39:30.496Z,74.80
2018-07-15T13:41:59.503Z,76.10
2018-07-15T13:44:28.504Z,75.40
2018-07-15T13:46:57.563Z,74.30
2018-07-15T13:49:27.741Z,74.50
2018-07-15T13:51:56.823Z,73.60
2018-07-15T13:54:26.049Z,73.80
2018-07-15T13:56:55.245Z,74.10
2018-07-15T13:59:24.831Z,74.10
2018-07-15T14:01:53.781Z,75.40
2018-07-15T14:04:22.796Z,73.70
2018-07-15T14:06:52.187Z,73.30
2018-07-15T14:09:21.196Z,74.20
2018-07-15T14:11:50.191Z,75.40
2018-07-15T14:14:19.287Z,75.10
2018-07-15T14:16:48.278Z,75.70
2018-07-15T14:19:17.350Z,75.20
2018-07-15T14:21:46.364Z,73.70
2018-07-15T14:26:44.039Z,70.60
2018-07-15T14:31:41.760Z,69.30
2018-07-15T14:36:39.516Z,69.00
2018-07-15T14:39:08.476Z,69.00
2018-07-15T14:41:37.435Z,69.40
2018-07-15T14:44:06.605Z,68.90
2018-07-15T14:46:35.653Z,71.40
2018-07-15T14:49:05.257Z,69.80
2018-07-15T14:51:34.209Z,70.30
2018-07-15T14:54:03.231Z,71.60
2018-07-15T14:56:32.352Z,72.40
2018-07-15T14:59:01.406Z,73.60
2018-07-15T15:03:59.144Z,72.80
2018-07-15T15:06:28.237Z,70.00
2018-07-15T15:08:57.287Z,67.90
2018-07-15T15:11:26.390Z,66.40
2018-07-15T15:13:55.591Z,68.30
2018-07-15T15:16:24.751Z,67.50
2018-07-15T15:18:53.800Z,67.70
2018-07-15T15:21:22.815Z,66.90
2018-07-15T15:23:51.784Z,67.40
2018-07-15T15:26:20.944Z,71.20
2018-07-15T15:28:49.936Z,71.70
2018-07-15T15:31:19.837Z,72.70
2018-07-15T15:33:48.860Z,70.50
2018-07-15T15:36:17.772Z,74.50
2018-07-15T15:41:16.840Z,72.40
2018-07-15T15:43:45.800Z,69.70
2018-07-15T15:46:14.816Z,69.40
2018-07-15T15:48:43.879Z,70.40
2018-07-15T15:51:12.868Z,73.60
2018-07-15T15:53:41.876Z,74.90
2018-07-15T15:56:10.879Z,74.30
2018-07-15T15:58:39.881Z,76.20
2018-07-15T16:01:08.867Z,76.20
2018-07-15T16:03:37.851Z,77.00
2018-07-15T16:08:35.547Z,77.20
2018-07-15T16:11:04.571Z,76.60
2018-07-15T16:13:33.602Z,76.40
2018-07-15T16:16:02.680Z,75.70
2018-07-15T16:18:31.864Z,77.70
2018-07-15T16:23:29.868Z,78.20
2018-07-15T16:28:28.339Z,80.10
2018-07-15T16:30:57.520Z,78.60
2018-07-15T16:33:26.576Z,79.00
2018-07-15T16:35:55.582Z,77.70
2018-07-15T16:38:24.540Z,77.70
2018-07-15T16:40:53.583Z,78.20
2018-07-15T16:43:22.680Z,77.70
2018-07-15T16:45:51.795Z,77.80
2018-07-15T16:48:20.837Z,77.50
2018-07-15T16:50:49.956Z,78.20
2018-07-15T16:53:19.272Z,78.70
2018-07-15T16:55:48.887Z,79.90
2018-07-15T16:58:17.868Z,80.50
2018-07-15T17:00:46.956Z,79.90
2018-07-15T17:05:44.671Z,81.10
2018-07-15T17:08:13.681Z,80.90
2018-07-15T17:10:42.671Z,80.60
2018-07-15T17:13:12.431Z,81.70
2018-07-15T17:15:41.407Z,82.40
2018-07-15T17:20:39.171Z,81.30
2018-07-15T17:23:08.242Z,83.90
2018-07-15T17:25:37.216Z,84.40
2018-07-15T17:28:06.315Z,84.40
2018-07-15T17:30:35.292Z,83.90
2018-07-15T17:35:32.956Z,82.20
2018-07-15T17:38:01.928Z,83.10
2018-07-15T17:40:30.954Z,83.70
2018-07-15T17:43:00.236Z,82.30
2018-07-15T17:45:29.212Z,82.90
2018-07-15T17:52:56.346Z,83.10
2018-07-15T17:57:54.246Z,82.80
2018-07-15T18:00:23.509Z,83.30
2018-07-15T18:02:52.593Z,83.40
2018-07-15T18:05:21.852Z,83.70
2018-07-15T18:07:50.848Z,83.80
2018-07-15T18:10:19.932Z,84.50
2018-07-15T18:12:49.005Z,85.50
2018-07-15T18:15:18.052Z,83.60
2018-07-15T18:17:47.074Z,82.20
2018-07-15T18:20:16.133Z,82.80
2018-07-15T18:22:45.207Z,82.70
2018-07-15T18:25:14.455Z,82.90
2018-07-15T18:27:43.499Z,84.00
2018-07-15T18:35:11.190Z,84.80
2018-07-15T18:37:40.223Z,85.10
2018-07-15T18:40:09.263Z,86.60
2018-07-15T18:42:38.281Z,86.10
2018-07-15T18:45:07.516Z,86.50
2018-07-15T18:47:36.448Z,86.90
2018-07-15T18:50:05.659Z,87.60
2018-07-15T18:55:03.391Z,88.30
2018-07-15T18:57:32.450Z,89.30
2018-07-15T19:00:01.620Z,89.80
2018-07-15T19:02:30.763Z,90.30
2018-07-15T19:04:59.895Z,90.40
2018-07-15T19:07:28.944Z,90.50
2018-07-15T19:09:57.981Z,90.90
2018-07-15T19:12:27.307Z,91.20
2018-07-15T19:17:25.120Z,91.80
2018-07-15T19:19:54.230Z,92.00
2018-07-15T19:22:23.736Z,92.30
2018-07-15T19:27:21.691Z,92.90
2018-07-15T19:29:50.904Z,93.10
2018-07-15T19:32:20.926Z,93.30
2018-07-15T19:34:50.133Z,94.00
2018-07-15T19:37:19.850Z,93.90
2018-07-15T19:39:49.006Z,94.20
2018-07-15T19:42:18.351Z,94.50
2018-07-15T19:47:16.484Z,95.30
2018-07-15T19:49:45.511Z,95.40
2018-07-15T19:52:14.688Z,95.80
2018-07-15T19:54:43.834Z,95.90
2018-07-15T19:57:12.881Z,96.50
2018-07-15T19:59:41.909Z,96.80
2018-07-15T20:02:10.916Z,97.20
2018-07-15T20:04:40.628Z,97.60
2018-07-15T20:07:09.853Z,97.90
2018-07-15T20:09:39.523Z,98.60
2018-07-15T20:12:08.683Z,99.10
2018-07-15T20:14:37.862Z,99.60
2018-07-15T20:17:07.281Z,99.90
2018-07-15T20:19:36.664Z,99.90
2018-07-15T20:22:05.859Z,99.90
2018-07-15T20:24:35.084Z,99.90
2018-07-15T20:27:04.376Z,99.90
2018-07-15T20:32:02.320Z,99.90
2018-07-15T20:34:31.336Z,99.90
2018-07-15T20:37:00.413Z,99.90
2018-07-15T20:39:29.464Z,99.90
2018-07-15T20:41:58.527Z,99.90
2018-07-15T20:44:27.631Z,99.90
2018-07-15T20:46:56.735Z,99.90
2018-07-15T20:49:25.880Z,99.90
2018-07-15T20:51:54.912Z,99.90
2018-07-15T20:54:24.190Z,99.90
2018-07-15T20:56:53.387Z,99.90
2018-07-15T20:59:22.581Z,99.90
2018-07-15T21:01:51.731Z,99.90
2018-07-15T21:04:20.884Z,99.90
2018-07-15T21:06:50.360Z,99.90
2018-07-15T21:09:19.624Z,99.90
2018-07-15T21:11:48.855Z,99.90
2018-07-15T21:16:47.135Z,99.90
2018-07-15T21:19:16.384Z,99.90
2018-07-15T21:21:45.390Z,99.90
2018-07-15T21:29:12.434Z,99.90
2018-07-15T21:31:41.484Z,99.90
2018-07-15T21:34:10.607Z,99.90
2018-07-15T21:36:40.098Z,99.90
2018-07-15T21:39:10.231Z,99.90
2018-07-15T21:41:39.439Z,99.90
2018-07-15T21:44:08.499Z,99.90
2018-07-15T21:46:37.608Z,99.90
2018-07-15T21:49:06.751Z,99.90
2018-07-15T21:51:35.955Z,99.90
2018-07-15T21:54:05.096Z,99.90
2018-07-15T21:56:34.171Z,99.90
2018-07-15T21:59:03.354Z,99.90
2018-07-15T22:01:37.968Z,99.90
2018-07-15T22:10:22.070Z,99.90
2018-07-15T22:12:51.284Z,99.90
2018-07-15T22:15:20.454Z,99.90
2018-07-15T22:17:49.556Z,99.90
2018-07-15T22:20:18.749Z,99.90
2018-07-15T22:22:47.797Z,99.90
2018-07-15T22:25:16.959Z,99.90
2018-07-15T22:27:45.951Z,99.90
2018-07-15T22:30:14.964Z,99.90
2018-07-15T22:32:44.183Z,99.90
2018-07-15T22:35:13.614Z,99.90
2018-07-15T22:37:42.834Z,99.90
2018-07-15T22:42:40.687Z,99.90
2018-07-15T22:45:09.670Z,99.90
2018-07-15T22:47:38.780Z,99.90
2018-07-15T22:50:07.958Z,99.90
2018-07-15T22:55:05.867Z,99.90
2018-07-15T23:00:03.576Z,99.90
2018-07-15T23:02:32.652Z,99.90
2018-07-15T23:08:02.687Z,99.90
2018-07-15T23:10:31.659Z,99.90
2018-07-15T23:13:00.892Z,99.90
2018-07-15T23:15:30.172Z,99.90
2018-07-15T23:17:59.509Z,99.90
2018-07-15T23:20:29.386Z,99.90
2018-07-15T23:22:59.298Z,99.90
2018-07-15T23:27:57.617Z,99.90
2018-07-15T23:32:55.443Z,99.90
2018-07-15T23:35:24.410Z,99.90
2018-07-15T23:40:23.612Z,99.90
2018-07-15T23:45:23.202Z,99.90
2018-07-15T23:50:21.291Z,99.90
2018-07-15T23:52:50.398Z,99.90
2018-07-15T23:57:48.484Z,99.90
