createdAt,value
2018-10-18T00:00:47.422Z,100137.23
2018-10-18T00:03:15.634Z,100140.27
2018-10-18T00:05:43.538Z,100139.62
2018-10-18T00:08:11.504Z,100145.56
2018-10-18T00:10:39.379Z,100143.94
2018-10-18T00:13:07.315Z,100148.90
2018-10-18T00:15:35.261Z,100148.76
2018-10-18T00:18:03.386Z,100150.27
2018-10-18T00:20:31.262Z,100151.98
2018-10-18T00:22:59.248Z,100152.97
2018-10-18T00:25:27.400Z,100155.80
2018-10-18T00:27:55.183Z,100150.92
2018-10-18T00:30:23.044Z,100157.70
2018-10-18T00:32:51.141Z,100155.23
2018-10-18T00:35:18.952Z,100156.45
2018-10-18T00:37:46.807Z,100160.59
2018-10-18T00:40:14.614Z,100149.91
2018-10-18T00:42:42.822Z,100153.55
2018-10-18T00:45:10.693Z,100148.98
2018-10-18T00:47:38.539Z,100143.91
2018-10-18T00:50:08.520Z,100137.17
2018-10-18T00:52:36.306Z,100135.24
2018-10-18T00:55:04.463Z,100134.63
2018-10-18T00:57:32.289Z,100137.12
2018-10-18T01:00:00.109Z,100133.86
2018-10-18T01:02:28.241Z,100135.06
2018-10-18T01:04:56.060Z,100136.24
2018-10-18T01:07:23.942Z,100133.19
2018-10-18T01:09:51.740Z,100137.38
2018-10-18T01:12:19.625Z,100135.88
2018-10-18T01:14:47.896Z,100136.31
2018-10-18T01:17:15.760Z,100141.01
2018-10-18T01:19:43.595Z,100138.92
2018-10-18T01:22:11.499Z,100139.93
2018-10-18T01:24:39.303Z,100135.48
2018-10-18T01:27:07.405Z,100136.64
2018-10-18T01:29:35.240Z,100138.16
2018-10-18T01:32:03.124Z,100140.98
2018-10-18T01:34:30.866Z,100135.91
2018-10-18T01:37:02.792Z,100135.91
2018-10-18T01:39:30.688Z,100137.73
2018-10-18T01:41:58.564Z,100136.41
2018-10-18T01:44:26.388Z,100132.15
2018-10-18T01:46:54.299Z,100135.91
2018-10-18T01:49:22.377Z,100136.09
2018-10-18T01:51:50.180Z,100143.34
2018-10-18T01:54:17.997Z,100131.38
2018-10-18T01:56:45.781Z,100136.84
2018-10-18T01:59:13.935Z,100127.35
2018-10-18T02:01:41.831Z,100124.14
2018-10-18T02:04:09.646Z,100124.69
2018-10-18T02:06:37.416Z,100128.67
2018-10-18T02:09:09.167Z,100131.97
2018-10-18T02:11:36.987Z,100134.59
2018-10-18T02:14:04.935Z,100129.02
2018-10-18T02:16:32.994Z,100126.08
2018-10-18T02:19:01.277Z,100133.85
2018-10-18T02:21:29.084Z,100132.07
2018-10-18T02:23:56.966Z,100129.51
2018-10-18T02:26:24.718Z,100135.93
2018-10-18T02:28:52.526Z,100134.49
2018-10-18T02:31:20.351Z,100138.94
2018-10-18T02:33:48.163Z,100130.55
2018-10-18T02:36:15.994Z,100132.48
2018-10-18T02:38:47.330Z,100131.98
2018-10-18T02:41:15.141Z,100136.24
2018-10-18T02:43:42.931Z,100130.67
2018-10-18T02:46:10.766Z,100128.04
2018-10-18T02:48:38.647Z,100128.85
2018-10-18T02:51:06.571Z,100126.22
2018-10-18T02:53:34.340Z,100122.97
2018-10-18T02:56:02.170Z,100126.41
2018-10-18T02:58:33.014Z,100125.79
2018-10-18T03:01:00.827Z,100138.63
2018-10-18T03:06:36.247Z,100135.91
2018-10-18T03:09:06.982Z,100130.69
2018-10-18T03:11:34.779Z,100136.94
2018-10-18T03:14:02.824Z,100131.87
2018-10-18T03:16:30.614Z,100142.55
2018-10-18T03:18:58.417Z,100135.35
2018-10-18T03:21:26.314Z,100142.11
2018-10-18T03:23:54.126Z,100142.80
2018-10-18T03:26:21.927Z,100145.27
2018-10-18T03:28:49.800Z,100146.65
2018-10-18T03:31:17.576Z,100149.63
2018-10-18T03:33:45.383Z,100153.44
2018-10-18T03:36:13.329Z,100154.12
2018-10-18T03:38:41.098Z,100146.89
2018-10-18T03:41:08.904Z,100145.77
2018-10-18T03:43:36.811Z,100149.02
2018-10-18T03:46:04.780Z,100147.70
2018-10-18T03:48:32.704Z,100148.58
2018-10-18T03:51:00.858Z,100150.61
2018-10-18T03:53:28.602Z,100155.23
2018-10-18T03:55:56.384Z,100155.58
2018-10-18T03:58:24.356Z,100157.41
2018-10-18T04:00:52.152Z,100158.41
2018-10-18T04:03:20.035Z,100155.97
2018-10-18T04:05:47.822Z,100157.91
2018-10-18T04:08:15.615Z,100162.67
2018-10-18T04:10:43.435Z,100156.60
2018-10-18T04:13:12.136Z,100160.23
2018-10-18T04:15:39.947Z,100159.60
2018-10-18T04:18:07.846Z,100161.73
2018-10-18T04:20:35.560Z,100166.17
2018-10-18T04:23:03.375Z,100164.55
2018-10-18T04:25:31.244Z,100168.17
2018-10-18T04:27:59.040Z,100165.87
2018-10-18T04:30:27.455Z,100168.19
2018-10-18T04:32:55.292Z,100166.90
2018-10-18T04:35:23.116Z,100164.51
2018-10-18T04:37:51.027Z,100166.84
2018-10-18T04:40:18.906Z,100170.17
2018-10-18T04:42:46.739Z,100172.68
2018-10-18T04:45:14.941Z,100177.63
2018-10-18T04:47:42.778Z,100183.08
2018-10-18T04:50:10.487Z,100190.48
2018-10-18T04:52:38.346Z,100183.59
2018-10-18T04:55:09.213Z,100189.66
2018-10-18T04:57:37.362Z,100186.53
2018-10-18T05:00:06.195Z,100198.67
2018-10-18T05:02:34.029Z,100197.36
2018-10-18T05:05:19.316Z,100195.23
2018-10-18T05:07:47.344Z,100195.09
2018-10-18T05:10:15.259Z,100196.73
2018-10-18T05:12:43.168Z,100196.92
2018-10-18T05:15:10.878Z,100198.73
2018-10-18T05:17:38.642Z,100201.03
2018-10-18T05:20:06.552Z,100194.80
2018-10-18T05:22:34.358Z,100190.55
2018-10-18T05:25:02.710Z,100193.35
2018-10-18T05:27:30.371Z,100193.03
2018-10-18T05:29:58.227Z,100196.47
2018-10-18T05:32:26.263Z,100189.59
2018-10-18T05:34:54.388Z,100194.49
2018-10-18T05:37:22.535Z,100191.87
2018-10-18T05:39:50.355Z,100202.87
2018-10-18T05:42:18.231Z,100200.42
2018-10-18T05:44:46.012Z,100212.73
2018-10-18T05:47:17.200Z,100216.35
2018-10-18T05:49:45.147Z,100215.22
2018-10-18T05:52:13.103Z,100216.68
2018-10-18T05:54:40.931Z,100225.55
2018-10-18T05:57:08.746Z,100219.34
2018-10-18T05:59:36.532Z,100225.09
2018-10-18T06:02:04.638Z,100223.14
2018-10-18T06:04:32.680Z,100233.64
2018-10-18T06:07:03.537Z,100235.91
2018-10-18T06:09:32.827Z,100237.41
2018-10-18T06:12:00.755Z,100239.71
2018-10-18T06:14:29.130Z,100237.09
2018-10-18T06:16:56.966Z,100228.58
2018-10-18T06:19:24.766Z,100229.07
2018-10-18T06:21:52.580Z,100230.38
2018-10-18T06:24:20.444Z,100236.13
2018-10-18T06:26:48.323Z,100237.91
2018-10-18T06:29:16.299Z,100246.95
2018-10-18T06:31:44.018Z,100247.63
2018-10-18T06:34:11.875Z,100243.37
2018-10-18T06:36:39.900Z,100256.49
2018-10-18T06:39:09.592Z,100255.81
2018-10-18T06:41:38.347Z,100255.64
2018-10-18T06:44:06.286Z,100260.07
2018-10-18T06:46:34.156Z,100257.59
2018-10-18T06:49:02.506Z,100254.14
2018-10-18T06:51:30.456Z,100250.34
2018-10-18T06:53:58.390Z,100252.47
2018-10-18T06:56:26.169Z,100252.43
2018-10-18T06:58:53.991Z,100251.11
2018-10-18T07:01:21.826Z,100255.86
2018-10-18T07:03:50.100Z,100250.89
2018-10-18T07:06:18.111Z,100249.38
2018-10-18T07:08:45.905Z,100257.42
2018-10-18T07:11:13.748Z,100255.23
2018-10-18T07:13:41.588Z,100255.68
2018-10-18T07:16:09.417Z,100260.56
2018-10-18T07:18:37.269Z,100255.27
2018-10-18T07:21:05.458Z,100254.84
2018-10-18T07:23:33.355Z,100261.52
2018-10-18T07:26:01.263Z,100270.77
2018-10-18T07:28:29.748Z,100266.23
2018-10-18T07:30:57.601Z,100264.63
2018-10-18T07:33:25.745Z,100266.12
2018-10-18T07:35:57.460Z,100264.66
2018-10-18T07:38:25.243Z,100275.16
2018-10-18T07:40:53.030Z,100276.11
2018-10-18T07:43:20.919Z,100281.80
2018-10-18T07:45:48.877Z,100273.00
2018-10-18T07:48:16.753Z,100287.22
2018-10-18T07:50:44.881Z,100292.03
2018-10-18T07:53:12.798Z,100295.31
2018-10-18T07:55:40.552Z,100294.59
2018-10-18T07:58:08.371Z,100295.39
2018-10-18T08:00:36.260Z,100293.56
2018-10-18T08:03:04.542Z,100291.75
2018-10-18T08:05:32.390Z,100295.11
2018-10-18T08:08:00.270Z,100297.91
2018-10-18T08:10:28.119Z,100299.53
2018-10-18T08:12:55.966Z,100306.11
2018-10-18T08:15:23.747Z,100300.95
2018-10-18T08:17:51.545Z,100302.23
2018-10-18T08:20:19.374Z,100301.66
2018-10-18T08:22:47.215Z,100300.44
2018-10-18T08:25:15.149Z,100299.75
2018-10-18T08:27:42.975Z,100294.83
2018-10-18T08:30:12.144Z,100294.09
2018-10-18T08:32:40.739Z,100299.78
2018-10-18T08:35:09.415Z,100299.97
2018-10-18T08:37:37.519Z,100298.09
2018-10-18T08:40:06.359Z,100295.98
2018-10-18T08:42:34.199Z,100295.30
2018-10-18T08:45:02.362Z,100292.73
2018-10-18T08:47:30.172Z,100291.24
2018-10-18T08:49:58.311Z,100291.91
2018-10-18T08:52:26.078Z,100298.81
2018-10-18T08:54:53.886Z,100296.34
2018-10-18T08:57:22.442Z,100296.55
2018-10-18T08:59:50.348Z,100298.66
2018-10-18T09:02:18.136Z,100302.16
2018-10-18T09:04:46.011Z,100306.13
2018-10-18T09:07:13.867Z,100303.98
2018-10-18T09:09:41.620Z,100308.31
2018-10-18T09:12:45.375Z,100310.98
2018-10-18T09:16:02.436Z,100308.37
2018-10-18T09:18:42.095Z,100307.44
2018-10-18T09:24:33.419Z,100299.86
2018-10-18T09:27:01.239Z,100307.86
2018-10-18T09:29:29.289Z,100302.41
2018-10-18T09:31:56.853Z,100294.55
2018-10-18T09:34:24.638Z,100293.98
2018-10-18T09:36:52.484Z,100294.80
2018-10-18T09:39:20.349Z,100289.33
2018-10-18T09:41:48.288Z,100296.34
2018-10-18T09:44:16.530Z,100289.27
2018-10-18T09:46:44.254Z,100293.71
2018-10-18T09:49:12.080Z,100296.88
2018-10-18T09:51:39.923Z,100296.55
2018-10-18T09:54:07.752Z,100297.08
2018-10-18T09:56:35.596Z,100296.54
2018-10-18T09:59:06.595Z,100300.70
2018-10-18T10:01:40.222Z,100297.34
2018-10-18T10:04:08.186Z,100298.30
2018-10-18T10:06:36.057Z,100295.77
2018-10-18T10:09:05.725Z,100299.30
2018-10-18T10:11:33.631Z,100299.13
2018-10-18T10:14:01.770Z,100306.45
2018-10-18T10:16:29.624Z,100300.66
2018-10-18T10:18:57.611Z,100294.05
2018-10-18T10:21:25.359Z,100299.53
2018-10-18T10:23:53.978Z,100296.98
2018-10-18T10:26:22.036Z,100294.64
2018-10-18T10:28:49.977Z,100288.69
2018-10-18T10:31:18.003Z,100286.25
2018-10-18T10:33:45.746Z,100281.58
2018-10-18T10:36:13.567Z,100279.09
2018-10-18T10:38:41.478Z,100279.56
2018-10-18T10:41:09.360Z,100274.31
2018-10-18T10:43:37.120Z,100271.77
2018-10-18T10:46:05.041Z,100271.67
2018-10-18T10:48:33.246Z,100264.03
2018-10-18T10:51:07.946Z,100257.48
2018-10-18T10:53:35.744Z,100247.45
2018-10-18T10:56:03.702Z,100250.36
2018-10-18T10:58:31.587Z,100248.34
2018-10-18T11:01:08.255Z,100237.76
2018-10-18T11:03:36.614Z,100226.08
2018-10-18T11:06:04.641Z,100233.53
2018-10-18T11:08:33.179Z,100233.93
2018-10-18T11:11:01.162Z,100233.66
2018-10-18T11:13:29.759Z,100227.37
2018-10-18T11:15:58.952Z,100221.97
2018-10-18T11:18:26.776Z,100222.86
2018-10-18T11:20:54.672Z,100215.60
2018-10-18T11:23:22.633Z,100211.53
2018-10-18T11:25:50.816Z,100203.75
2018-10-18T11:28:18.688Z,100205.47
2018-10-18T11:30:47.147Z,100212.06
2018-10-18T11:33:21.494Z,100202.44
2018-10-18T11:35:49.345Z,100200.45
2018-10-18T11:38:18.576Z,100201.98
2018-10-18T11:40:46.415Z,100191.86
2018-10-18T11:43:14.289Z,100189.80
2018-10-18T11:45:42.455Z,100186.38
2018-10-18T11:48:11.664Z,100184.95
2018-10-18T11:50:39.592Z,100192.49
2018-10-18T11:53:07.597Z,100184.62
2018-10-18T11:55:53.530Z,100184.86
2018-10-18T11:58:21.339Z,100180.70
2018-10-18T12:00:52.819Z,100171.33
2018-10-18T12:03:21.012Z,100176.61
2018-10-18T12:06:11.643Z,100168.11
2018-10-18T12:08:44.986Z,100171.47
2018-10-18T12:11:23.947Z,100163.83
2018-10-18T12:13:51.776Z,100160.98
2018-10-18T12:16:19.590Z,100154.63
2018-10-18T12:18:47.394Z,100147.68
2018-10-18T12:21:16.562Z,100146.19
2018-10-18T12:23:44.379Z,100143.84
2018-10-18T12:26:12.193Z,100135.09
2018-10-18T12:28:40.043Z,100137.68
2018-10-18T12:31:07.878Z,100133.78
2018-10-18T12:36:45.750Z,100131.53
2018-10-18T12:39:13.665Z,100128.42
2018-10-18T12:41:41.863Z,100127.70
2018-10-18T12:44:09.704Z,100120.52
2018-10-18T12:46:37.442Z,100119.19
2018-10-18T12:49:05.480Z,100117.03
2018-10-18T12:51:33.294Z,100111.94
2018-10-18T12:54:02.433Z,100113.34
2018-10-18T12:56:30.298Z,100112.57
2018-10-18T12:58:58.115Z,100109.67
2018-10-18T13:01:25.935Z,100105.09
2018-10-18T13:03:53.746Z,100104.60
2018-10-18T13:06:21.825Z,100112.22
2018-10-18T13:08:49.787Z,100104.49
2018-10-18T13:11:17.590Z,100107.00
2018-10-18T13:13:45.453Z,100105.72
2018-10-18T13:16:13.987Z,100095.91
2018-10-18T13:18:41.835Z,100096.83
2018-10-18T13:21:09.673Z,100098.31
2018-10-18T13:23:37.603Z,100102.98
2018-10-18T13:26:05.423Z,100098.26
2018-10-18T13:28:33.508Z,100099.61
2018-10-18T13:31:01.337Z,100100.31
2018-10-18T13:33:29.211Z,100095.69
2018-10-18T13:35:57.032Z,100099.11
2018-10-18T13:38:24.855Z,100098.51
2018-10-18T13:40:52.835Z,100105.98
2018-10-18T13:43:20.683Z,100097.83
2018-10-18T13:45:48.564Z,100105.61
2018-10-18T13:48:16.534Z,100105.80
2018-10-18T13:50:44.387Z,100109.28
2018-10-18T13:53:12.584Z,100099.88
2018-10-18T13:55:40.473Z,100098.30
2018-10-18T13:58:08.499Z,100096.20
2018-10-18T14:00:36.345Z,100101.69
2018-10-18T14:03:04.451Z,100096.05
2018-10-18T14:05:32.301Z,100102.54
2018-10-18T14:08:06.856Z,100097.66
2018-10-18T14:11:02.098Z,100095.31
2018-10-18T14:13:30.131Z,100094.88
2018-10-18T14:15:57.947Z,100098.51
2018-10-18T14:18:25.755Z,100094.03
2018-10-18T14:20:57.006Z,100093.25
2018-10-18T14:23:24.833Z,100091.12
2018-10-18T14:25:52.647Z,100095.55
2018-10-18T14:28:20.482Z,100097.06
2018-10-18T14:30:52.443Z,100099.08
2018-10-18T14:33:20.139Z,100097.64
2018-10-18T14:35:48.015Z,100087.56
2018-10-18T14:38:15.935Z,100093.57
2018-10-18T14:40:43.732Z,100098.23
2018-10-18T14:43:11.580Z,100088.34
2018-10-18T14:45:39.426Z,100090.12
2018-10-18T14:48:07.250Z,100089.45
2018-10-18T14:50:35.464Z,100087.91
2018-10-18T14:53:03.209Z,100091.24
2018-10-18T14:55:31.391Z,100092.92
2018-10-18T14:57:59.311Z,100096.49
2018-10-18T15:00:27.143Z,100093.61
2018-10-18T15:02:55.601Z,100085.61
2018-10-18T15:05:23.471Z,100089.45
2018-10-18T15:07:51.320Z,100092.50
2018-10-18T15:10:19.405Z,100095.28
2018-10-18T15:12:47.283Z,100093.48
2018-10-18T15:15:15.116Z,100090.89
2018-10-18T15:17:43.050Z,100094.44
2018-10-18T15:20:11.738Z,100090.98
2018-10-18T15:22:40.251Z,100096.16
2018-10-18T15:25:09.177Z,100092.17
2018-10-18T15:27:37.126Z,100094.89
2018-10-18T15:30:07.198Z,100098.16
2018-10-18T15:32:35.228Z,100096.82
2018-10-18T15:35:03.170Z,100094.39
2018-10-18T15:37:31.088Z,100097.90
2018-10-18T15:39:58.952Z,100097.39
2018-10-18T15:42:26.773Z,100097.13
2018-10-18T15:44:58.160Z,100099.27
2018-10-18T15:47:25.971Z,100100.61
2018-10-18T15:49:53.845Z,100100.87
2018-10-18T15:52:21.671Z,100105.42
2018-10-18T15:54:50.410Z,100101.64
2018-10-18T15:57:18.432Z,100106.45
2018-10-18T15:59:46.291Z,100101.52
2018-10-18T16:02:14.146Z,100110.59
2018-10-18T16:04:41.940Z,100110.27
2018-10-18T16:07:09.773Z,100114.22
2018-10-18T16:09:37.603Z,100119.01
2018-10-18T16:12:05.449Z,100120.51
2018-10-18T16:14:33.366Z,100124.71
2018-10-18T16:17:01.212Z,100120.88
2018-10-18T16:19:28.988Z,100122.69
2018-10-18T16:21:56.832Z,100127.68
2018-10-18T16:24:24.775Z,100128.37
2018-10-18T16:26:52.632Z,100129.56
2018-10-18T16:29:20.794Z,100140.17
2018-10-18T16:31:48.543Z,100144.86
2018-10-18T16:34:16.420Z,100138.52
2018-10-18T16:36:44.367Z,100147.77
2018-10-18T16:39:13.211Z,100149.75
2018-10-18T16:41:41.568Z,100146.88
2018-10-18T16:44:09.713Z,100153.39
2018-10-18T16:46:37.595Z,100151.36
2018-10-18T16:49:05.951Z,100158.72
2018-10-18T16:51:33.899Z,100156.13
2018-10-18T16:54:06.120Z,100159.97
2018-10-18T16:56:33.813Z,100154.12
2018-10-18T16:59:01.986Z,100159.03
2018-10-18T17:01:29.927Z,100160.69
2018-10-18T17:06:32.486Z,100152.77
2018-10-18T17:09:01.065Z,100159.48
2018-10-18T17:11:31.703Z,100158.75
2018-10-18T17:13:59.705Z,100167.88
2018-10-18T17:16:28.142Z,100168.50
2018-10-18T17:18:56.027Z,100177.92
2018-10-18T17:21:23.816Z,100176.94
2018-10-18T17:23:51.630Z,100185.82
2018-10-18T17:26:19.501Z,100187.52
2018-10-18T17:28:47.419Z,100192.45
2018-10-18T17:31:15.299Z,100200.56
2018-10-18T17:33:43.254Z,100200.13
2018-10-18T17:36:11.282Z,100208.52
2018-10-18T17:38:39.236Z,100214.04
2018-10-18T17:41:07.297Z,100212.58
2018-10-18T17:43:35.393Z,100228.52
2018-10-18T17:46:03.315Z,100227.58
2018-10-18T17:48:31.316Z,100228.78
2018-10-18T17:50:59.320Z,100231.59
2018-10-18T17:53:27.459Z,100229.04
2018-10-18T17:55:55.285Z,100235.07
2018-10-18T17:58:26.946Z,100238.93
2018-10-18T18:00:59.105Z,100243.31
2018-10-18T18:03:27.086Z,100244.50
2018-10-18T18:05:55.098Z,100240.09
2018-10-18T18:08:23.072Z,100246.63
2018-10-18T18:11:04.471Z,100254.99
2018-10-18T18:13:32.392Z,100249.78
2018-10-18T18:16:00.315Z,100252.33
2018-10-18T18:18:28.285Z,100253.52
2018-10-18T18:20:56.300Z,100252.86
2018-10-18T18:23:24.239Z,100259.88
2018-10-18T18:25:58.830Z,100261.09
2018-10-18T18:28:26.788Z,100262.05
2018-10-18T18:30:54.899Z,100263.22
2018-10-18T18:33:22.842Z,100262.78
2018-10-18T18:35:53.607Z,100261.63
2018-10-18T18:38:21.603Z,100273.72
2018-10-18T18:40:49.482Z,100276.03
2018-10-18T18:43:17.351Z,100281.41
2018-10-18T18:45:45.299Z,100286.05
2018-10-18T18:48:13.072Z,100288.55
2018-10-18T18:50:41.271Z,100298.53
2018-10-18T18:53:09.300Z,100295.20
2018-10-18T18:55:36.988Z,100292.97
2018-10-18T18:58:04.911Z,100292.80
2018-10-18T19:00:32.699Z,100299.86
2018-10-18T19:03:00.965Z,100301.94
2018-10-18T19:05:28.780Z,100308.19
2018-10-18T19:07:56.588Z,100308.63
2018-10-18T19:10:24.593Z,100311.41
2018-10-18T19:12:53.253Z,100313.71
2018-10-18T19:15:21.083Z,100320.47
2018-10-18T19:17:48.940Z,100320.11
2018-10-18T19:20:16.786Z,100322.08
2018-10-18T19:22:44.737Z,100320.06
2018-10-18T19:25:12.563Z,100319.98
2018-10-18T19:27:40.386Z,100323.80
2018-10-18T19:30:09.559Z,100323.72
2018-10-18T19:32:38.308Z,100323.03
2018-10-18T19:35:06.132Z,100328.16
2018-10-18T19:37:33.995Z,100328.61
2018-10-18T19:40:01.799Z,100326.58
2018-10-18T19:42:29.656Z,100329.91
2018-10-18T19:44:57.514Z,100338.56
2018-10-18T19:47:25.428Z,100342.17
2018-10-18T19:49:53.281Z,100345.23
2018-10-18T19:52:21.077Z,100344.87
2018-10-18T19:54:48.881Z,100344.43
2018-10-18T19:57:16.667Z,100347.52
2018-10-18T19:59:44.523Z,100343.66
2018-10-18T20:02:12.533Z,100342.25
2018-10-18T20:04:40.357Z,100343.98
2018-10-18T20:07:08.164Z,100345.23
2018-10-18T20:09:36.064Z,100344.34
2018-10-18T20:12:04.158Z,100340.77
2018-10-18T20:14:32.915Z,100337.41
2018-10-18T20:17:00.793Z,100339.17
2018-10-18T20:19:28.619Z,100341.92
2018-10-18T20:21:56.427Z,100342.88
2018-10-18T20:24:24.556Z,100343.80
2018-10-18T20:26:52.441Z,100348.20
2018-10-18T20:29:20.256Z,100349.11
2018-10-18T20:31:48.074Z,100344.46
2018-10-18T20:34:15.864Z,100343.53
2018-10-18T20:36:44.018Z,100342.34
2018-10-18T20:39:11.951Z,100343.26
2018-10-18T20:41:39.659Z,100344.50
2018-10-18T20:44:07.547Z,100344.90
2018-10-18T20:46:35.436Z,100351.14
2018-10-18T20:49:03.257Z,100350.72
2018-10-18T20:51:31.826Z,100347.17
2018-10-18T20:53:59.890Z,100351.84
2018-10-18T20:56:27.695Z,100353.59
2018-10-18T20:58:55.592Z,100354.03
2018-10-18T21:01:23.549Z,100354.42
2018-10-18T21:03:51.402Z,100356.66
2018-10-18T21:06:19.323Z,100357.56
2018-10-18T21:08:47.358Z,100360.63
2018-10-18T21:11:15.220Z,100363.38
2018-10-18T21:13:43.102Z,100366.63
2018-10-18T21:16:10.956Z,100366.75
2018-10-18T21:18:38.907Z,100369.48
2018-10-18T21:21:06.830Z,100365.13
2018-10-18T21:23:35.399Z,100365.52
2018-10-18T21:26:03.214Z,100364.10
2018-10-18T21:28:31.077Z,100367.65
2018-10-18T21:30:58.845Z,100365.42
2018-10-18T21:33:26.696Z,100358.38
2018-10-18T21:35:54.521Z,100364.91
2018-10-18T21:38:22.353Z,100366.31
2018-10-18T21:40:50.225Z,100359.09
2018-10-18T21:43:18.039Z,100355.55
2018-10-18T21:45:46.008Z,100358.37
2018-10-18T21:48:14.023Z,100358.27
2018-10-18T21:50:41.962Z,100355.02
2018-10-18T21:53:09.879Z,100357.55
2018-10-18T21:55:37.631Z,100354.50
2018-10-18T21:58:05.496Z,100354.89
2018-10-18T22:00:39.065Z,100361.92
2018-10-18T22:03:06.894Z,100359.66
2018-10-18T22:05:34.710Z,100350.81
2018-10-18T22:08:02.714Z,100354.35
2018-10-18T22:10:30.599Z,100351.10
2018-10-18T22:12:58.733Z,100356.81
2018-10-18T22:15:26.522Z,100363.59
2018-10-18T22:17:54.291Z,100359.20
2018-10-18T22:20:22.103Z,100363.88
2018-10-18T22:22:50.147Z,100358.97
2018-10-18T22:25:18.049Z,100352.47
2018-10-18T22:27:45.916Z,100355.80
2018-10-18T22:30:13.955Z,100352.24
2018-10-18T22:32:41.781Z,100354.45
2018-10-18T22:35:09.691Z,100356.70
2018-10-18T22:37:37.432Z,100363.99
2018-10-18T22:40:06.231Z,100358.30
2018-10-18T22:42:34.056Z,100359.52
2018-10-18T22:45:02.028Z,100356.75
2018-10-18T22:47:29.796Z,100360.61
2018-10-18T22:49:57.614Z,100362.14
2018-10-18T22:52:25.539Z,100365.36
2018-10-18T22:54:53.344Z,100371.03
2018-10-18T22:57:21.253Z,100370.72
2018-10-18T22:59:49.033Z,100367.16
2018-10-18T23:02:16.821Z,100375.47
2018-10-18T23:04:48.439Z,100375.67
2018-10-18T23:07:16.274Z,100374.75
2018-10-18T23:09:44.098Z,100377.77
2018-10-18T23:12:11.917Z,100384.07
2018-10-18T23:14:40.419Z,100380.51
2018-10-18T23:17:08.310Z,100383.52
2018-10-18T23:19:36.087Z,100385.55
2018-10-18T23:22:06.019Z,100389.72
2018-10-18T23:24:35.768Z,100396.70
2018-10-18T23:27:03.754Z,100395.78
2018-10-18T23:29:31.528Z,100397.98
2018-10-18T23:31:59.332Z,100392.78
2018-10-18T23:34:27.167Z,100394.11
2018-10-18T23:36:54.947Z,100389.09
2018-10-18T23:39:22.717Z,100390.61
2018-10-18T23:41:50.583Z,100385.69
2018-10-18T23:44:18.483Z,100384.57
2018-10-18T23:46:46.327Z,100380.16
2018-10-18T23:49:14.217Z,100383.82
2018-10-18T23:51:41.992Z,100376.27
2018-10-18T23:54:09.814Z,100379.41
2018-10-18T23:56:37.723Z,100382.73
2018-10-18T23:59:05.862Z,100377.34
