createdAt,value
2018-06-05T00:00:24.546Z,0.00
2018-06-05T00:01:24.550Z,0.00
2018-06-05T00:02:24.542Z,0.00
2018-06-05T00:03:24.541Z,0.00
2018-06-05T00:04:24.538Z,0.00
2018-06-05T00:05:24.537Z,0.00
2018-06-05T00:06:24.529Z,0.00
2018-06-05T00:07:24.525Z,0.00
2018-06-05T00:08:24.521Z,0.00
2018-06-05T00:09:24.520Z,0.00
2018-06-05T00:10:24.523Z,0.00
2018-06-05T00:11:24.510Z,0.00
2018-06-05T00:12:24.507Z,0.00
2018-06-05T00:13:24.504Z,0.00
2018-06-05T00:14:24.495Z,0.00
2018-06-05T00:15:24.500Z,0.00
2018-06-05T00:16:24.493Z,0.00
2018-06-05T00:17:24.496Z,0.00
2018-06-05T00:18:24.491Z,0.00
2018-06-05T00:19:24.488Z,0.00
2018-06-05T00:20:24.483Z,0.00
2018-06-05T00:21:24.473Z,0.00
2018-06-05T00:22:24.471Z,0.00
2018-06-05T00:23:24.466Z,0.00
2018-06-05T00:24:24.468Z,0.00
2018-06-05T00:25:24.498Z,0.00
2018-06-05T00:26:24.459Z,0.00
2018-06-05T00:27:24.458Z,0.00
2018-06-05T00:28:24.450Z,0.00
2018-06-05T00:29:24.503Z,0.00
2018-06-05T00:30:24.447Z,0.00
2018-06-05T00:31:24.429Z,0.00
2018-06-05T00:32:24.436Z,0.00
2018-06-05T00:33:24.433Z,0.00
2018-06-05T00:34:24.426Z,0.00
2018-06-05T00:35:24.465Z,0.00
2018-06-05T00:36:24.420Z,0.00
2018-06-05T00:37:24.414Z,0.00
2018-06-05T00:38:24.412Z,0.00
2018-06-05T00:39:24.406Z,0.00
2018-06-05T00:40:24.402Z,0.00
2018-06-05T00:41:24.404Z,0.00
2018-06-05T00:42:24.407Z,0.00
2018-06-05T00:43:24.396Z,0.00
2018-06-05T00:44:24.395Z,0.00
2018-06-05T00:45:24.418Z,0.00
2018-06-05T00:46:24.382Z,0.00
2018-06-05T00:47:24.378Z,0.00
2018-06-05T00:48:24.378Z,0.00
2018-06-05T00:49:24.371Z,0.00
2018-06-05T00:50:24.368Z,0.00
2018-06-05T00:51:24.369Z,0.00
2018-06-05T00:52:24.366Z,0.00
2018-06-05T00:53:24.356Z,0.00
2018-06-05T00:54:24.355Z,0.00
2018-06-05T00:55:24.349Z,0.00
2018-06-05T00:56:24.343Z,0.00
2018-06-05T00:57:24.340Z,0.00
2018-06-05T00:58:24.350Z,0.00
2018-06-05T00:59:24.331Z,0.00
2018-06-05T01:00:24.334Z,0.00
2018-06-05T01:01:24.363Z,0.00
2018-06-05T01:02:24.324Z,0.00
2018-06-05T01:03:24.319Z,0.00
2018-06-05T01:04:24.317Z,0.00
2018-06-05T01:05:24.314Z,0.00
2018-06-05T01:06:24.312Z,0.00
2018-06-05T01:07:24.304Z,0.00
2018-06-05T01:08:24.302Z,0.00
2018-06-05T01:09:24.299Z,0.00
2018-06-05T01:10:24.284Z,0.00
2018-06-05T01:11:24.294Z,0.00
2018-06-05T01:12:24.288Z,0.00
2018-06-05T01:13:24.281Z,0.00
2018-06-05T01:14:24.276Z,0.00
2018-06-05T01:15:24.277Z,0.00
2018-06-05T01:16:24.286Z,0.00
2018-06-05T01:17:24.272Z,0.00
2018-06-05T01:18:24.266Z,0.00
2018-06-05T01:19:24.258Z,0.00
2018-06-05T01:20:24.253Z,0.00
2018-06-05T01:21:24.249Z,0.00
2018-06-05T01:22:24.249Z,0.00
2018-06-05T01:23:24.246Z,0.00
2018-06-05T01:24:24.244Z,0.00
2018-06-05T01:25:24.238Z,0.00
2018-06-05T01:26:24.229Z,0.00
2018-06-05T01:27:24.230Z,0.00
2018-06-05T01:28:24.226Z,0.00
2018-06-05T01:29:24.229Z,0.00
2018-06-05T02:03:28.388Z,0.00
2018-06-05T02:04:28.350Z,0.00
2018-06-05T02:06:21.229Z,0.00
2018-06-05T02:07:21.209Z,0.00
2018-06-05T02:09:14.169Z,0.00
2018-06-05T02:10:14.158Z,0.00
2018-06-05T02:12:07.067Z,0.00
2018-06-05T02:13:07.047Z,0.00
2018-06-05T02:15:00.109Z,0.00
2018-06-05T02:16:00.101Z,0.00
2018-06-05T02:17:53.116Z,0.00
2018-06-05T02:18:53.096Z,0.00
2018-06-05T02:20:46.119Z,0.00
2018-06-05T02:21:46.103Z,0.00
2018-06-05T02:23:39.116Z,0.00
2018-06-05T02:24:39.097Z,0.00
2018-06-05T02:26:33.120Z,0.00
2018-06-05T02:27:33.106Z,0.00
2018-06-05T02:29:27.138Z,0.00
2018-06-05T02:30:27.108Z,0.00
2018-06-05T02:32:20.143Z,0.00
2018-06-05T02:33:20.112Z,0.00
2018-06-05T02:35:13.132Z,0.00
2018-06-05T02:36:13.122Z,0.00
2018-06-05T02:38:06.146Z,0.00
2018-06-05T02:39:06.127Z,0.00
2018-06-05T02:41:50.141Z,0.00
2018-06-05T02:42:50.122Z,0.00
2018-06-05T02:44:43.153Z,0.00
2018-06-05T02:45:43.121Z,4.00
2018-06-05T02:48:27.199Z,0.00
2018-06-05T02:49:27.180Z,4.00
2018-06-05T02:51:20.091Z,4.00
2018-06-05T02:52:20.075Z,4.00
2018-06-05T02:54:13.110Z,4.00
2018-06-05T02:55:13.089Z,8.00
2018-06-05T02:57:06.144Z,8.00
2018-06-05T02:58:06.129Z,12.00
2018-06-05T02:59:59.171Z,16.00
2018-06-05T03:00:59.131Z,16.00
2018-06-05T03:02:52.151Z,20.00
2018-06-05T03:03:52.134Z,24.00
2018-06-05T03:05:45.129Z,32.00
2018-06-05T03:06:45.123Z,40.00
2018-06-05T03:08:38.019Z,52.00
2018-06-05T03:09:37.996Z,60.00
2018-06-05T03:11:30.888Z,76.00
2018-06-05T03:12:30.876Z,80.00
2018-06-05T03:14:23.815Z,104.00
2018-06-05T03:15:23.783Z,116.00
2018-06-05T03:17:16.732Z,148.00
2018-06-05T03:18:16.719Z,164.00
2018-06-05T03:20:09.677Z,196.00
2018-06-05T03:21:09.634Z,216.00
2018-06-05T03:23:02.644Z,256.00
2018-06-05T03:24:02.632Z,276.00
2018-06-05T03:25:55.667Z,328.00
2018-06-05T03:26:55.640Z,352.00
2018-06-05T03:28:48.668Z,404.00
2018-06-05T03:29:48.637Z,436.00
2018-06-05T03:31:41.602Z,492.00
2018-06-05T03:32:41.593Z,528.00
2018-06-05T03:34:34.549Z,596.00
2018-06-05T03:35:34.528Z,636.00
2018-06-05T03:37:27.513Z,712.00
2018-06-05T03:38:27.498Z,752.00
2018-06-05T03:40:20.422Z,828.00
2018-06-05T03:41:20.392Z,868.00
2018-06-05T03:43:13.318Z,948.00
2018-06-05T03:44:13.317Z,992.00
2018-06-05T03:45:13.315Z,1040.00
2018-06-05T03:46:13.309Z,1084.00
2018-06-05T03:47:13.309Z,1132.00
2018-06-05T03:48:13.302Z,1172.00
2018-06-05T03:49:13.297Z,1216.00
2018-06-05T03:50:13.294Z,1260.00
2018-06-05T03:51:13.292Z,1308.00
2018-06-05T03:52:13.285Z,1352.00
2018-06-05T03:53:13.284Z,1408.00
2018-06-05T03:54:13.279Z,1456.00
2018-06-05T03:55:13.274Z,1512.00
2018-06-05T03:56:13.274Z,1580.00
2018-06-05T03:57:13.319Z,1640.00
2018-06-05T03:58:13.262Z,1700.00
2018-06-05T03:59:13.261Z,1776.00
2018-06-05T04:00:13.255Z,1868.00
2018-06-05T04:01:13.253Z,1940.00
2018-06-05T04:02:13.257Z,2068.00
2018-06-05T04:03:13.248Z,2180.00
2018-06-05T04:04:13.240Z,2284.00
2018-06-05T04:05:13.238Z,2384.00
2018-06-05T04:06:13.235Z,2488.00
2018-06-05T04:07:13.237Z,2656.00
2018-06-05T04:08:13.230Z,2788.00
2018-06-05T04:09:13.224Z,2924.00
2018-06-05T04:10:13.219Z,3060.00
2018-06-05T04:11:13.221Z,3172.00
2018-06-05T04:12:13.212Z,3312.00
2018-06-05T04:13:13.213Z,3432.00
2018-06-05T04:14:13.209Z,3560.00
2018-06-05T04:15:13.204Z,3584.00
2018-06-05T04:16:13.203Z,3408.00
2018-06-05T04:17:13.200Z,3352.00
2018-06-05T04:18:13.197Z,3292.00
2018-06-05T04:19:13.192Z,3400.00
2018-06-05T04:20:13.191Z,3504.00
2018-06-05T04:21:13.185Z,3568.00
2018-06-05T04:22:13.182Z,3612.00
2018-06-05T04:23:13.181Z,4028.00
2018-06-05T04:24:13.179Z,3900.00
2018-06-05T04:25:13.176Z,4072.00
2018-06-05T04:26:13.171Z,4160.00
2018-06-05T04:27:13.170Z,4336.00
2018-06-05T04:28:13.164Z,4296.00
2018-06-05T04:29:13.164Z,4452.00
2018-06-05T04:30:13.157Z,4664.00
2018-06-05T04:31:13.154Z,4868.00
2018-06-05T04:32:13.150Z,5760.00
2018-06-05T04:33:13.156Z,5188.00
2018-06-05T04:34:13.149Z,4800.00
2018-06-05T04:35:13.148Z,4580.00
2018-06-05T04:36:13.189Z,4892.00
2018-06-05T04:37:13.138Z,4792.00
2018-06-05T04:38:13.141Z,4892.00
2018-06-05T04:39:13.145Z,4992.00
2018-06-05T04:40:13.131Z,4944.00
2018-06-05T04:41:13.129Z,5248.00
2018-06-05T04:42:13.125Z,5420.00
2018-06-05T04:43:13.123Z,5444.00
2018-06-05T04:44:13.127Z,5672.00
2018-06-05T04:45:13.119Z,5580.00
2018-06-05T04:46:13.117Z,5524.00
2018-06-05T04:47:13.113Z,6228.00
2018-06-05T04:48:13.115Z,5596.00
2018-06-05T04:49:13.107Z,6048.00
2018-06-05T04:50:13.108Z,6684.00
2018-06-05T04:51:13.095Z,5952.00
2018-06-05T04:52:13.105Z,6616.00
2018-06-05T04:53:13.151Z,7256.00
2018-06-05T04:54:13.099Z,7048.00
2018-06-05T04:55:13.097Z,6832.00
2018-06-05T04:56:13.089Z,7868.00
2018-06-05T04:57:13.093Z,8264.00
2018-06-05T04:58:13.086Z,7692.00
2018-06-05T04:59:13.092Z,7988.00
2018-06-05T05:00:13.085Z,6480.00
2018-06-05T05:01:13.083Z,6908.00
2018-06-05T05:02:13.079Z,8884.00
2018-06-05T05:03:13.075Z,8592.00
2018-06-05T05:04:13.073Z,9336.00
2018-06-05T05:05:13.074Z,10404.00
2018-06-05T05:06:13.067Z,10840.00
2018-06-05T05:07:13.067Z,9820.00
2018-06-05T05:08:13.066Z,10324.00
2018-06-05T05:09:13.062Z,9172.00
2018-06-05T05:10:13.062Z,9692.00
2018-06-05T05:11:13.063Z,8620.00
2018-06-05T05:12:13.058Z,8964.00
2018-06-05T05:13:13.055Z,11360.00
2018-06-05T05:14:13.057Z,10768.00
2018-06-05T05:15:13.055Z,8652.00
2018-06-05T05:16:13.050Z,10320.00
2018-06-05T05:17:13.046Z,11676.00
2018-06-05T05:18:13.044Z,11272.00
2018-06-05T05:19:13.048Z,10044.00
2018-06-05T05:20:13.045Z,9800.00
2018-06-05T05:21:13.060Z,10888.00
2018-06-05T05:22:13.051Z,13320.00
2018-06-05T05:23:13.800Z,12180.00
2018-06-05T05:24:13.039Z,11360.00
2018-06-05T05:25:13.040Z,11024.00
2018-06-05T05:26:13.036Z,10260.00
2018-06-05T05:27:13.035Z,11176.00
2018-06-05T05:28:13.041Z,12084.00
2018-06-05T05:29:13.036Z,12320.00
2018-06-05T05:30:13.033Z,13968.00
2018-06-05T05:31:13.033Z,13776.00
2018-06-05T05:32:13.037Z,13948.00
2018-06-05T05:33:13.032Z,13636.00
2018-06-05T05:34:13.026Z,15932.00
2018-06-05T05:35:13.025Z,18432.00
2018-06-05T05:36:13.027Z,17344.00
2018-06-05T05:37:13.025Z,16288.00
2018-06-05T05:38:13.026Z,17504.00
2018-06-05T05:39:13.070Z,18912.00
2018-06-05T05:40:13.027Z,17216.00
2018-06-05T05:41:13.027Z,18688.00
2018-06-05T05:42:13.025Z,14040.00
2018-06-05T05:43:13.028Z,17984.00
2018-06-05T05:44:13.028Z,15128.00
2018-06-05T05:45:13.029Z,15136.00
2018-06-05T05:46:13.026Z,13848.00
2018-06-05T05:47:13.032Z,15776.00
2018-06-05T05:48:13.020Z,15220.00
2018-06-05T05:49:13.032Z,12832.00
2018-06-05T05:50:13.031Z,14004.00
2018-06-05T05:51:13.030Z,12668.00
2018-06-05T05:52:13.030Z,14528.00
2018-06-05T05:53:13.037Z,14900.00
2018-06-05T05:54:13.026Z,18496.00
2018-06-05T05:55:13.030Z,15212.00
2018-06-05T05:56:13.062Z,14664.00
2018-06-05T05:57:13.036Z,17824.00
2018-06-05T05:58:13.044Z,14832.00
2018-06-05T05:59:13.028Z,11448.00
2018-06-05T06:00:13.044Z,15568.00
2018-06-05T06:01:13.041Z,15760.00
2018-06-05T06:02:13.046Z,15360.00
2018-06-05T06:03:13.049Z,13360.00
2018-06-05T06:04:13.044Z,11044.00
2018-06-05T06:05:13.045Z,14524.00
2018-06-05T06:06:13.050Z,17280.00
2018-06-05T06:07:13.041Z,17440.00
2018-06-05T06:08:13.051Z,18240.00
2018-06-05T06:09:13.050Z,18304.00
2018-06-05T06:10:13.052Z,17344.00
2018-06-05T06:11:13.052Z,13524.00
2018-06-05T06:12:13.052Z,15252.00
2018-06-05T06:13:13.055Z,14768.00
2018-06-05T06:14:13.055Z,13556.00
2018-06-05T06:15:13.059Z,18624.00
2018-06-05T06:16:13.056Z,20384.00
2018-06-05T06:17:13.054Z,14408.00
2018-06-05T06:18:13.062Z,12912.00
2018-06-05T06:19:13.061Z,17472.00
2018-06-05T06:20:13.059Z,13816.00
2018-06-05T06:21:13.067Z,8704.00
2018-06-05T06:22:13.060Z,9344.00
2018-06-05T06:23:13.082Z,10568.00
2018-06-05T06:24:13.068Z,13172.00
2018-06-05T06:25:13.058Z,13980.00
2018-06-05T06:26:13.068Z,13260.00
2018-06-05T06:27:13.065Z,14172.00
2018-06-05T06:28:13.074Z,16756.00
2018-06-05T06:29:13.069Z,17792.00
2018-06-05T06:30:13.072Z,15636.00
2018-06-05T06:31:13.069Z,13280.00
2018-06-05T06:32:13.074Z,13232.00
2018-06-05T06:33:13.074Z,16084.00
2018-06-05T06:34:13.072Z,19488.00
2018-06-05T06:35:13.075Z,20544.00
2018-06-05T06:36:13.076Z,23104.00
2018-06-05T06:37:13.078Z,21152.00
2018-06-05T06:38:13.080Z,19360.00
2018-06-05T06:39:13.082Z,19040.00
2018-06-05T06:40:13.079Z,25088.00
2018-06-05T06:41:13.088Z,23808.00
2018-06-05T06:42:13.083Z,25056.00
2018-06-05T06:43:13.083Z,25632.00
2018-06-05T06:44:13.104Z,26400.00
2018-06-05T06:45:13.083Z,27840.00
2018-06-05T06:46:13.095Z,28448.00
2018-06-05T06:47:13.092Z,26976.00
2018-06-05T06:48:13.094Z,28704.00
2018-06-05T06:49:13.098Z,29760.00
2018-06-05T06:50:13.098Z,25440.00
2018-06-05T06:51:13.104Z,28608.00
2018-06-05T06:52:13.156Z,29408.00
2018-06-05T06:53:13.109Z,30560.00
2018-06-05T06:54:13.160Z,29792.00
2018-06-05T06:55:13.115Z,23520.00
2018-06-05T06:56:13.131Z,25312.00
2018-06-05T06:57:13.125Z,29056.00
2018-06-05T06:58:13.126Z,29376.00
2018-06-05T06:59:13.125Z,24608.00
2018-06-05T07:00:13.136Z,28640.00
2018-06-05T07:01:13.140Z,29952.00
2018-06-05T07:02:13.137Z,27616.00
2018-06-05T07:03:13.149Z,25568.00
2018-06-05T07:04:13.151Z,21376.00
2018-06-05T07:05:13.155Z,22880.00
2018-06-05T07:06:13.164Z,30080.00
2018-06-05T07:07:13.166Z,31520.00
2018-06-05T07:08:13.170Z,51200.00
2018-06-05T07:09:13.174Z,26208.00
2018-06-05T07:10:13.181Z,23744.00
2018-06-05T07:11:13.198Z,19840.00
2018-06-05T07:12:13.195Z,20608.00
2018-06-05T07:13:13.198Z,23200.00
2018-06-05T07:14:13.201Z,35168.00
2018-06-05T07:15:13.211Z,23712.00
2018-06-05T07:16:13.214Z,25504.00
2018-06-05T07:17:13.219Z,22336.00
2018-06-05T07:18:13.265Z,48864.00
2018-06-05T07:19:13.232Z,30624.00
2018-06-05T07:20:13.234Z,64832.00
2018-06-05T07:21:13.235Z,41600.00
2018-06-05T07:22:13.245Z,37312.00
2018-06-05T07:23:13.256Z,41472.00
2018-06-05T07:24:13.255Z,38848.00
2018-06-05T07:25:13.265Z,44736.00
2018-06-05T07:26:13.270Z,44512.00
2018-06-05T07:27:13.278Z,22880.00
2018-06-05T07:28:13.285Z,65696.00
2018-06-05T07:29:13.291Z,64544.00
2018-06-05T07:30:13.328Z,65888.00
2018-06-05T07:31:13.306Z,67968.00
2018-06-05T07:32:13.333Z,66016.00
2018-06-05T07:33:13.319Z,71520.00
2018-06-05T07:34:13.355Z,70400.00
2018-06-05T07:35:13.338Z,73248.00
2018-06-05T07:36:13.349Z,72768.00
2018-06-05T07:37:13.358Z,51712.00
2018-06-05T07:38:13.369Z,32000.00
2018-06-05T07:39:13.377Z,25664.00
2018-06-05T07:40:13.389Z,33280.00
2018-06-05T07:41:13.398Z,45920.00
2018-06-05T07:42:13.408Z,77664.00
2018-06-05T07:43:13.429Z,49120.00
2018-06-05T07:44:13.432Z,80928.00
2018-06-05T07:45:13.444Z,76320.00
2018-06-05T07:46:13.449Z,25504.00
2018-06-05T07:47:13.466Z,33344.00
2018-06-05T07:48:13.474Z,82592.00
2018-06-05T07:49:13.486Z,88512.00
2018-06-05T07:50:13.500Z,86336.00
2018-06-05T07:51:13.513Z,55840.00
2018-06-05T07:52:13.519Z,62784.00
2018-06-05T07:53:13.532Z,87008.00
2018-06-05T07:54:13.545Z,79904.00
2018-06-05T07:55:13.562Z,78432.00
2018-06-05T07:56:13.570Z,79712.00
2018-06-05T07:57:13.577Z,26976.00
2018-06-05T07:58:13.588Z,57728.00
2018-06-05T07:59:13.609Z,79136.00
2018-06-05T08:00:13.626Z,81248.00
2018-06-05T08:01:13.631Z,65920.00
2018-06-05T08:02:13.644Z,88160.00
2018-06-05T08:03:13.659Z,85984.00
2018-06-05T08:04:13.671Z,85824.00
2018-06-05T08:05:13.688Z,87616.00
2018-06-05T08:06:13.696Z,86784.00
2018-06-05T08:07:13.719Z,40480.00
2018-06-05T08:08:13.732Z,31616.00
2018-06-05T08:09:13.744Z,78496.00
2018-06-05T08:10:13.763Z,40960.00
2018-06-05T08:11:13.778Z,82368.00
2018-06-05T08:12:13.788Z,78048.00
2018-06-05T08:13:13.816Z,73504.00
2018-06-05T08:14:13.823Z,73888.00
2018-06-05T08:15:13.849Z,79040.00
2018-06-05T08:16:13.855Z,73152.00
2018-06-05T08:17:13.862Z,73376.00
2018-06-05T08:18:13.882Z,79264.00
2018-06-05T08:19:13.892Z,69088.00
2018-06-05T08:20:13.959Z,85472.00
2018-06-05T08:21:13.932Z,85280.00
2018-06-05T08:22:13.945Z,88384.00
2018-06-05T08:23:13.959Z,85600.00
2018-06-05T08:24:14.008Z,84832.00
2018-06-05T08:25:13.991Z,82752.00
2018-06-05T08:26:14.004Z,81536.00
2018-06-05T08:27:14.022Z,85056.00
2018-06-05T08:28:14.038Z,84800.00
2018-06-05T08:29:14.043Z,76640.00
2018-06-05T08:30:14.073Z,75296.00
2018-06-05T08:31:14.085Z,81984.00
2018-06-05T08:32:14.100Z,85024.00
2018-06-05T08:33:14.119Z,83776.00
2018-06-05T08:34:14.139Z,84320.00
2018-06-05T08:35:14.157Z,78560.00
2018-06-05T08:36:14.176Z,68384.00
2018-06-05T08:37:14.188Z,33024.00
2018-06-05T08:38:14.207Z,30816.00
2018-06-05T08:39:14.225Z,59264.00
2018-06-05T08:40:14.240Z,79680.00
2018-06-05T08:41:14.256Z,80160.00
2018-06-05T08:42:14.269Z,81792.00
2018-06-05T08:43:14.293Z,83840.00
2018-06-05T08:44:14.309Z,83104.00
2018-06-05T08:45:14.381Z,80288.00
2018-06-05T08:46:14.349Z,77216.00
2018-06-05T08:47:14.364Z,82336.00
2018-06-05T08:48:14.405Z,93856.00
2018-06-05T08:49:14.399Z,98496.00
2018-06-05T08:50:14.414Z,98400.00
2018-06-05T08:51:14.436Z,96992.00
2018-06-05T08:52:14.451Z,106848.00
2018-06-05T08:53:14.470Z,113760.00
2018-06-05T08:54:14.518Z,99232.00
2018-06-05T08:55:14.511Z,87904.00
2018-06-05T08:56:14.531Z,89280.00
2018-06-05T08:57:14.552Z,94848.00
2018-06-05T08:58:14.576Z,96288.00
2018-06-05T08:59:14.595Z,108800.00
2018-06-05T09:00:14.607Z,123616.00
2018-06-05T09:01:14.634Z,130208.00
2018-06-05T09:02:14.654Z,124128.00
2018-06-05T09:03:14.675Z,118880.00
2018-06-05T09:04:14.688Z,126976.00
2018-06-05T09:05:14.732Z,123680.00
2018-06-05T09:06:14.742Z,116320.00
2018-06-05T09:07:14.769Z,119488.00
2018-06-05T09:08:14.801Z,118784.00
2018-06-05T09:09:14.807Z,114304.00
2018-06-05T09:10:14.838Z,101120.00
2018-06-05T09:11:14.859Z,89856.00
2018-06-05T09:12:14.887Z,92992.00
2018-06-05T09:13:14.900Z,100704.00
2018-06-05T09:14:14.943Z,99744.00
2018-06-05T09:15:14.950Z,91040.00
2018-06-05T09:16:15.010Z,94656.00
2018-06-05T09:17:14.999Z,98848.00
2018-06-05T09:18:15.027Z,99200.00
2018-06-05T09:19:15.048Z,94688.00
2018-06-05T09:20:15.083Z,99616.00
2018-06-05T09:21:15.094Z,100768.00
2018-06-05T09:22:15.118Z,94816.00
2018-06-05T09:23:15.144Z,96320.00
2018-06-05T09:24:15.163Z,94944.00
2018-06-05T09:25:15.183Z,86752.00
2018-06-05T09:26:15.202Z,81152.00
2018-06-05T09:27:15.232Z,79360.00
2018-06-05T09:28:15.249Z,82336.00
2018-06-05T09:29:15.274Z,89664.00
2018-06-05T09:30:15.291Z,98432.00
2018-06-05T09:31:15.314Z,97984.00
2018-06-05T09:32:15.335Z,95168.00
2018-06-05T09:33:15.356Z,87904.00
2018-06-05T09:34:15.427Z,85632.00
2018-06-05T09:35:15.400Z,86048.00
2018-06-05T09:36:15.419Z,88032.00
2018-06-05T09:37:15.447Z,92896.00
2018-06-05T09:38:15.463Z,94912.00
2018-06-05T09:39:15.483Z,87296.00
2018-06-05T09:40:15.507Z,89408.00
2018-06-05T09:41:15.529Z,90176.00
2018-06-05T09:42:15.547Z,84736.00
2018-06-05T09:43:15.571Z,83296.00
2018-06-05T09:44:15.585Z,82560.00
2018-06-05T09:45:15.604Z,76192.00
2018-06-05T09:46:15.628Z,74208.00
2018-06-05T09:47:15.643Z,76576.00
2018-06-05T09:48:15.671Z,77600.00
2018-06-05T09:49:15.689Z,71136.00
2018-06-05T09:50:15.713Z,69152.00
2018-06-05T09:51:15.727Z,67904.00
2018-06-05T09:52:15.750Z,69024.00
2018-06-05T09:53:15.769Z,71392.00
2018-06-05T09:54:15.789Z,73312.00
2018-06-05T09:55:15.828Z,69696.00
2018-06-05T09:56:15.834Z,65056.00
2018-06-05T09:57:15.848Z,65856.00
2018-06-05T09:58:15.968Z,70080.00
2018-06-05T09:59:15.901Z,74272.00
2018-06-05T10:00:15.911Z,76640.00
2018-06-05T10:01:15.930Z,74272.00
2018-06-05T10:02:15.950Z,73664.00
2018-06-05T10:03:15.976Z,78400.00
2018-06-05T10:04:15.991Z,77856.00
2018-06-05T10:05:16.008Z,78656.00
2018-06-05T10:06:16.034Z,79680.00
2018-06-05T10:07:16.052Z,83104.00
2018-06-05T10:08:16.077Z,88448.00
2018-06-05T10:09:16.096Z,90240.00
2018-06-05T10:10:16.117Z,86592.00
2018-06-05T10:11:16.157Z,84608.00
2018-06-05T10:12:16.160Z,85312.00
2018-06-05T10:13:16.180Z,89984.00
2018-06-05T10:14:16.203Z,90784.00
2018-06-05T10:15:16.221Z,88672.00
2018-06-05T10:16:16.242Z,87840.00
2018-06-05T10:17:16.257Z,84128.00
2018-06-05T10:18:16.280Z,84992.00
2018-06-05T10:19:16.303Z,86400.00
2018-06-05T10:20:16.344Z,84288.00
2018-06-05T10:21:16.331Z,87040.00
2018-06-05T10:22:16.361Z,85056.00
2018-06-05T10:23:16.382Z,91808.00
2018-06-05T10:24:16.401Z,96000.00
2018-06-05T10:25:16.422Z,88832.00
2018-06-05T10:26:16.451Z,85920.00
2018-06-05T10:27:16.466Z,89440.00
2018-06-05T10:28:16.478Z,97568.00
2018-06-05T10:29:16.502Z,93024.00
2018-06-05T10:30:16.530Z,78464.00
2018-06-05T10:31:16.545Z,79072.00
2018-06-05T10:32:16.594Z,83008.00
2018-06-05T10:33:16.592Z,85472.00
2018-06-05T10:34:16.601Z,86720.00
2018-06-05T10:35:16.629Z,88352.00
2018-06-05T10:36:16.657Z,89504.00
2018-06-05T10:37:16.663Z,90464.00
2018-06-05T10:38:16.684Z,96032.00
2018-06-05T10:39:16.709Z,93120.00
2018-06-05T10:40:16.780Z,86208.00
2018-06-05T10:41:16.751Z,85760.00
2018-06-05T10:42:16.767Z,88160.00
2018-06-05T10:43:16.786Z,88064.00
2018-06-05T10:44:16.807Z,86496.00
2018-06-05T10:45:16.827Z,88320.00
2018-06-05T10:46:16.852Z,91168.00
2018-06-05T10:47:16.879Z,89728.00
2018-06-05T10:48:16.891Z,93792.00
2018-06-05T10:49:16.910Z,90976.00
2018-06-05T10:50:16.931Z,86560.00
2018-06-05T10:51:16.947Z,80320.00
2018-06-05T10:52:16.971Z,80960.00
2018-06-05T10:53:16.992Z,88224.00
2018-06-05T10:54:17.011Z,91392.00
2018-06-05T10:55:17.035Z,91360.00
2018-06-05T10:56:17.052Z,92256.00
2018-06-05T10:57:17.073Z,90304.00
2018-06-05T10:58:17.094Z,87968.00
2018-06-05T10:59:17.114Z,87680.00
2018-06-05T11:00:17.130Z,88384.00
2018-06-05T11:01:17.158Z,96032.00
2018-06-05T11:02:17.169Z,96736.00
2018-06-05T11:03:17.196Z,90048.00
2018-06-05T11:04:17.226Z,92768.00
2018-06-05T11:05:17.237Z,97504.00
2018-06-05T11:06:17.269Z,94272.00
2018-06-05T11:07:17.274Z,89600.00
2018-06-05T11:08:17.292Z,87744.00
2018-06-05T11:09:17.313Z,86240.00
2018-06-05T11:10:17.330Z,82912.00
2018-06-05T11:11:17.355Z,87552.00
2018-06-05T11:12:17.369Z,87744.00
2018-06-05T11:13:17.391Z,85056.00
2018-06-05T11:14:17.409Z,87808.00
2018-06-05T11:15:17.419Z,91296.00
2018-06-05T11:16:17.444Z,87168.00
2018-06-05T11:17:17.471Z,84640.00
2018-06-05T11:18:17.510Z,86112.00
2018-06-05T11:19:17.503Z,87040.00
2018-06-05T11:20:17.522Z,88256.00
2018-06-05T11:21:17.542Z,86432.00
2018-06-05T11:22:17.573Z,83872.00
2018-06-05T11:23:17.585Z,84480.00
2018-06-05T11:24:17.598Z,81664.00
2018-06-05T11:25:17.625Z,81760.00
2018-06-05T11:26:17.650Z,83264.00
2018-06-05T11:27:17.730Z,84480.00
2018-06-05T11:28:17.683Z,85984.00
2018-06-05T11:29:17.722Z,84704.00
2018-06-05T11:30:17.721Z,82496.00
2018-06-05T11:31:17.748Z,84096.00
2018-06-05T11:32:17.754Z,87872.00
2018-06-05T11:33:17.775Z,86656.00
2018-06-05T11:34:17.791Z,85760.00
2018-06-05T11:35:17.815Z,86464.00
2018-06-05T11:36:17.840Z,84544.00
2018-06-05T11:37:17.861Z,79968.00
2018-06-05T11:38:17.879Z,75968.00
2018-06-05T11:39:17.888Z,80608.00
2018-06-05T11:40:17.905Z,82816.00
2018-06-05T11:41:17.928Z,80416.00
2018-06-05T11:42:17.954Z,80800.00
2018-06-05T11:43:17.964Z,81120.00
2018-06-05T11:44:17.991Z,80480.00
2018-06-05T11:45:18.004Z,78688.00
2018-06-05T11:46:18.020Z,79552.00
2018-06-05T11:47:18.041Z,82688.00
2018-06-05T11:48:18.046Z,80832.00
2018-06-05T11:49:18.077Z,79232.00
2018-06-05T11:50:18.102Z,80128.00
2018-06-05T11:51:18.115Z,80864.00
2018-06-05T11:52:18.136Z,80416.00
2018-06-05T11:53:18.156Z,79072.00
2018-06-05T11:54:18.227Z,81344.00
2018-06-05T11:55:18.185Z,83584.00
2018-06-05T11:56:18.214Z,81088.00
2018-06-05T11:57:18.220Z,79904.00
2018-06-05T11:58:18.236Z,78976.00
2018-06-05T11:59:18.264Z,79456.00
2018-06-05T12:00:18.280Z,82784.00
2018-06-05T12:01:18.304Z,82720.00
2018-06-05T12:02:18.313Z,82368.00
2018-06-05T12:03:18.333Z,83648.00
2018-06-05T12:04:18.404Z,87072.00
2018-06-05T12:05:18.366Z,89952.00
2018-06-05T12:06:18.386Z,88000.00
2018-06-05T12:07:18.405Z,86688.00
2018-06-05T12:08:18.430Z,83104.00
2018-06-05T12:09:18.441Z,83936.00
2018-06-05T12:10:18.458Z,87200.00
2018-06-05T12:11:18.470Z,92320.00
2018-06-05T12:12:18.493Z,94048.00
2018-06-05T12:13:18.511Z,89792.00
2018-06-05T12:14:18.528Z,82880.00
2018-06-05T12:15:18.548Z,79936.00
2018-06-05T12:16:18.569Z,83552.00
2018-06-05T12:17:18.583Z,92320.00
2018-06-05T12:18:18.597Z,95104.00
2018-06-05T12:19:18.618Z,91424.00
2018-06-05T12:20:18.741Z,86752.00
2018-06-05T12:21:18.650Z,88800.00
2018-06-05T12:22:18.670Z,92832.00
2018-06-05T12:23:18.685Z,93472.00
2018-06-05T12:24:18.706Z,95328.00
2018-06-05T12:25:18.714Z,101312.00
2018-06-05T12:26:18.740Z,101248.00
2018-06-05T12:27:18.749Z,105440.00
2018-06-05T12:28:18.772Z,107648.00
2018-06-05T12:29:18.801Z,111584.00
2018-06-05T12:30:18.799Z,106080.00
2018-06-05T12:31:18.824Z,105824.00
2018-06-05T12:32:18.847Z,111008.00
2018-06-05T12:33:18.856Z,103872.00
2018-06-05T12:34:18.886Z,55680.00
2018-06-05T12:35:18.895Z,24128.00
2018-06-05T12:36:18.912Z,25152.00
2018-06-05T12:37:18.928Z,26592.00
2018-06-05T12:38:18.950Z,26528.00
2018-06-05T12:39:18.961Z,25088.00
2018-06-05T12:40:19.004Z,23968.00
2018-06-05T12:41:18.990Z,23328.00
2018-06-05T12:42:19.016Z,21504.00
2018-06-05T12:43:19.025Z,18656.00
2018-06-05T12:44:19.040Z,17568.00
2018-06-05T12:45:19.045Z,14556.00
2018-06-05T12:46:19.061Z,12384.00
2018-06-05T12:47:19.075Z,11468.00
2018-06-05T12:48:19.087Z,11228.00
2018-06-05T12:49:19.099Z,11256.00
2018-06-05T12:50:19.110Z,11184.00
2018-06-05T12:51:19.117Z,10676.00
2018-06-05T12:52:19.131Z,10628.00
2018-06-05T12:53:19.140Z,10736.00
2018-06-05T12:54:19.150Z,10528.00
2018-06-05T12:55:19.170Z,10688.00
2018-06-05T12:56:19.166Z,10576.00
2018-06-05T12:57:19.174Z,10624.00
2018-06-05T12:58:19.185Z,10536.00
2018-06-05T12:59:19.196Z,10572.00
2018-06-05T13:00:19.196Z,10596.00
2018-06-05T13:01:19.201Z,10532.00
2018-06-05T13:02:19.217Z,10472.00
2018-06-05T13:03:19.212Z,10436.00
2018-06-05T13:04:19.217Z,10484.00
2018-06-05T13:05:19.237Z,10636.00
2018-06-05T13:06:19.224Z,10832.00
2018-06-05T13:07:19.229Z,11024.00
2018-06-05T13:08:19.236Z,11180.00