createdAt,value
2018-11-03T00:01:59.012Z,34.43
2018-11-03T00:04:27.757Z,33.08
2018-11-03T00:06:56.570Z,33.78
2018-11-03T00:09:25.310Z,37.83
2018-11-03T00:11:54.173Z,35.52
2018-11-03T00:14:23.373Z,34.67
2018-11-03T00:16:52.409Z,33.90
2018-11-03T00:19:21.209Z,39.08
2018-11-03T00:21:50.050Z,31.80
2018-11-03T00:24:18.838Z,35.73
2018-11-03T00:26:47.878Z,36.75
2018-11-03T00:29:16.717Z,35.58
2018-11-03T00:31:45.809Z,35.15
2018-11-03T00:34:15.701Z,37.58
2018-11-03T00:36:44.521Z,35.52
2018-11-03T00:39:13.365Z,39.70
2018-11-03T00:41:42.414Z,35.05
2018-11-03T00:44:11.770Z,29.52
2018-11-03T00:46:40.541Z,32.10
2018-11-03T00:49:09.481Z,37.45
2018-11-03T00:51:38.425Z,28.57
2018-11-03T00:54:07.613Z,30.60
2018-11-03T00:56:36.358Z,30.77
2018-11-03T00:59:05.209Z,29.25
2018-11-03T01:01:34.209Z,29.70
2018-11-03T01:04:03.334Z,29.52
2018-11-03T01:06:32.645Z,32.00
2018-11-03T01:09:01.414Z,30.48
2018-11-03T01:11:30.225Z,29.70
2018-11-03T01:13:59.041Z,27.10
2018-11-03T01:16:28.249Z,29.35
2018-11-03T01:18:57.391Z,31.70
2018-11-03T01:21:26.549Z,32.08
2018-11-03T01:23:55.407Z,28.83
2018-11-03T01:26:24.161Z,28.57
2018-11-03T01:28:53.141Z,29.70
2018-11-03T01:31:21.972Z,25.08
2018-11-03T01:33:50.801Z,26.77
2018-11-03T01:36:19.963Z,27.13
2018-11-03T01:38:48.804Z,30.75
2018-11-03T01:41:17.585Z,29.65
2018-11-03T01:43:46.696Z,27.50
2018-11-03T01:46:15.881Z,28.50
2018-11-03T01:48:44.700Z,31.95
2018-11-03T01:51:13.481Z,30.12
2018-11-03T01:53:42.713Z,29.57
2018-11-03T01:56:11.625Z,29.30
2018-11-03T01:58:40.376Z,29.50
2018-11-03T02:01:09.137Z,34.18
2018-11-03T02:03:37.905Z,30.88
2018-11-03T02:06:06.782Z,33.80
2018-11-03T02:08:35.610Z,35.85
2018-11-03T02:12:08.057Z,31.02
2018-11-03T02:14:37.175Z,35.35
2018-11-03T02:17:06.432Z,32.17
2018-11-03T02:19:35.221Z,32.75
2018-11-03T02:22:05.169Z,35.88
2018-11-03T02:24:33.865Z,34.18
2018-11-03T02:27:02.559Z,32.73
2018-11-03T02:29:31.654Z,33.42
2018-11-03T02:32:00.297Z,35.10
2018-11-03T02:34:28.976Z,33.78
2018-11-03T02:36:57.953Z,33.83
2018-11-03T02:39:26.852Z,34.80
2018-11-03T02:41:55.608Z,34.67
2018-11-03T02:44:24.870Z,33.10
2018-11-03T02:46:53.440Z,32.83
2018-11-03T02:49:22.124Z,31.63
2018-11-03T02:51:50.744Z,30.77
2018-11-03T02:54:19.357Z,32.17
2018-11-03T02:56:48.120Z,36.77
2018-11-03T02:59:16.720Z,32.40
2018-11-03T03:01:45.304Z,34.10
2018-11-03T03:04:14.433Z,34.15
2018-11-03T03:06:43.072Z,34.10
2018-11-03T03:09:11.728Z,33.10
2018-11-03T03:11:40.356Z,34.48
2018-11-03T03:14:09.204Z,36.55
2018-11-03T03:16:37.836Z,30.57
2018-11-03T03:19:06.955Z,33.83
2018-11-03T03:21:35.912Z,37.13
2018-11-03T03:24:04.792Z,36.20
2018-11-03T03:26:33.431Z,38.08
2018-11-03T03:29:02.074Z,36.48
2018-11-03T03:31:30.561Z,41.60
2018-11-03T03:33:59.368Z,34.23
2018-11-03T03:36:28.124Z,39.08
2018-11-03T03:38:56.600Z,36.45
2018-11-03T03:41:25.212Z,35.85
2018-11-03T03:43:53.692Z,35.13
2018-11-03T03:46:22.216Z,32.63
2018-11-03T03:48:50.708Z,35.63
2018-11-03T03:51:19.188Z,34.33
2018-11-03T03:53:48.248Z,34.00
2018-11-03T03:56:17.064Z,33.58
2018-11-03T03:58:46.291Z,34.53
2018-11-03T04:01:15.077Z,37.38
2018-11-03T04:03:43.720Z,41.50
2018-11-03T04:06:12.472Z,40.63
2018-11-03T04:08:41.667Z,40.15
2018-11-03T04:11:10.508Z,39.08
2018-11-03T04:13:39.296Z,40.52
2018-11-03T04:16:07.977Z,40.52
2018-11-03T04:18:36.507Z,27.62
2018-11-03T04:21:05.059Z,32.38
2018-11-03T04:23:33.532Z,32.53
2018-11-03T04:26:02.328Z,32.33
2018-11-03T04:28:30.920Z,27.82
2018-11-03T04:31:00.352Z,29.75
2018-11-03T04:33:28.855Z,27.35
2018-11-03T04:35:57.312Z,23.25
2018-11-03T04:38:25.788Z,27.25
2018-11-03T04:40:54.275Z,24.98
2018-11-03T04:43:22.796Z,29.77
2018-11-03T04:45:51.299Z,29.10
2018-11-03T04:51:51.064Z,24.20
2018-11-03T04:54:19.876Z,23.38
2018-11-03T04:56:48.363Z,25.12
2018-11-03T04:59:17.419Z,24.30
2018-11-03T05:01:45.913Z,22.77
2018-11-03T05:04:14.705Z,24.57
2018-11-03T05:06:43.184Z,22.55
2018-11-03T05:09:11.935Z,24.27
2018-11-03T05:11:40.427Z,21.87
2018-11-03T05:14:10.248Z,24.57
2018-11-03T05:16:38.807Z,24.37
2018-11-03T05:19:07.964Z,23.50
2018-11-03T05:21:36.544Z,26.68
2018-11-03T05:24:05.115Z,27.73
2018-11-03T05:26:33.888Z,24.23
2018-11-03T05:29:02.368Z,23.70
2018-11-03T05:31:31.415Z,27.52
2018-11-03T05:34:00.183Z,24.82
2018-11-03T05:36:28.920Z,25.92
2018-11-03T05:38:57.722Z,28.02
2018-11-03T05:44:01.222Z,22.22
2018-11-03T05:46:30.321Z,23.73
2018-11-03T05:48:58.655Z,22.98
2018-11-03T05:51:27.187Z,24.87
2018-11-03T05:53:55.808Z,25.95
2018-11-03T05:56:24.327Z,28.32
2018-11-03T05:58:52.921Z,28.30
2018-11-03T06:01:21.648Z,27.40
2018-11-03T06:03:50.543Z,27.70
2018-11-03T06:06:19.331Z,26.17
2018-11-03T06:08:47.833Z,24.23
2018-11-03T06:11:16.630Z,26.37
2018-11-03T06:13:45.163Z,26.45
2018-11-03T06:16:13.631Z,27.40
2018-11-03T06:18:42.092Z,25.62
2018-11-03T06:21:11.107Z,30.00
2018-11-03T06:23:39.722Z,28.07
2018-11-03T06:26:08.487Z,26.25
2018-11-03T06:28:37.411Z,26.35
2018-11-03T06:31:06.563Z,30.00
2018-11-03T06:33:35.787Z,29.85
2018-11-03T06:36:04.727Z,28.27
2018-11-03T06:38:33.491Z,29.20
2018-11-03T06:41:02.576Z,26.50
2018-11-03T06:43:31.103Z,27.40
2018-11-03T06:45:59.751Z,28.52
2018-11-03T06:48:28.283Z,27.65
2018-11-03T06:50:57.156Z,27.48
2018-11-03T06:53:26.221Z,31.62
2018-11-03T06:55:55.251Z,30.57
2018-11-03T06:58:23.807Z,32.53
2018-11-03T07:00:52.546Z,36.70
2018-11-03T07:03:21.407Z,53.40
2018-11-03T07:05:49.905Z,48.45
2018-11-03T07:08:18.401Z,57.40
2018-11-03T07:10:47.302Z,64.32
2018-11-03T07:13:15.845Z,58.92
2018-11-03T07:15:44.591Z,62.05
2018-11-03T07:18:13.718Z,60.73
2018-11-03T07:20:42.814Z,63.42
2018-11-03T07:23:11.437Z,60.48
2018-11-03T07:25:40.570Z,62.17
2018-11-03T07:28:09.210Z,61.42
2018-11-03T07:30:41.138Z,59.80
2018-11-03T07:33:09.758Z,67.45
2018-11-03T07:35:38.374Z,70.97
2018-11-03T07:38:07.094Z,72.47
2018-11-03T07:40:35.641Z,63.25
2018-11-03T07:43:05.194Z,56.68
2018-11-03T07:45:33.882Z,49.25
2018-11-03T07:48:03.842Z,37.40
2018-11-03T07:50:32.558Z,40.52
2018-11-03T07:53:01.010Z,43.38
2018-11-03T07:55:29.514Z,26.52
2018-11-03T07:57:58.394Z,30.97
2018-11-03T08:00:26.938Z,26.25
2018-11-03T08:02:56.078Z,25.15
2018-11-03T08:05:24.753Z,25.68
2018-11-03T08:07:53.342Z,26.65
2018-11-03T08:10:21.977Z,25.77
2018-11-03T08:12:50.609Z,24.55
2018-11-03T08:15:19.532Z,23.73
2018-11-03T08:20:25.766Z,25.23
2018-11-03T08:22:54.667Z,32.30
2018-11-03T08:25:23.573Z,26.02
2018-11-03T08:27:52.418Z,25.20
2018-11-03T08:30:21.189Z,27.58
2018-11-03T08:32:50.029Z,26.23
2018-11-03T08:35:18.867Z,23.10
2018-11-03T08:37:47.637Z,24.60
2018-11-03T08:40:16.505Z,20.05
2018-11-03T08:42:45.705Z,20.72
2018-11-03T08:45:14.693Z,22.65
2018-11-03T08:47:43.593Z,21.73
2018-11-03T08:50:13.345Z,20.70
2018-11-03T08:52:43.613Z,21.60
2018-11-03T08:55:13.441Z,19.50
2018-11-03T08:57:42.546Z,18.77
2018-11-03T09:00:13.451Z,19.02
2018-11-03T09:02:42.537Z,19.48
2018-11-03T09:05:12.541Z,20.30
2018-11-03T09:07:41.493Z,15.60
2018-11-03T09:10:12.309Z,19.48
2018-11-03T09:12:41.273Z,22.93
2018-11-03T09:15:12.071Z,20.88
2018-11-03T09:17:41.829Z,16.15
2018-11-03T09:20:12.105Z,20.68
2018-11-03T09:22:41.091Z,17.62
2018-11-03T09:25:12.429Z,20.15
2018-11-03T09:27:42.408Z,18.25
2018-11-03T09:30:14.605Z,15.98
2018-11-03T09:32:43.501Z,14.60
2018-11-03T09:35:13.625Z,17.15
2018-11-03T09:37:42.896Z,17.62
2018-11-03T09:40:14.041Z,14.73
2018-11-03T09:42:44.123Z,16.65
2018-11-03T09:45:13.255Z,16.10
2018-11-03T09:48:12.641Z,15.15
2018-11-03T09:50:41.717Z,13.55
2018-11-03T09:53:10.499Z,13.53
2018-11-03T09:55:39.585Z,17.05
2018-11-03T09:58:08.701Z,12.90
2018-11-03T10:00:37.620Z,15.30
2018-11-03T10:03:06.485Z,14.33
2018-11-03T10:05:35.453Z,12.30
2018-11-03T10:08:05.629Z,12.75
2018-11-03T10:10:34.577Z,17.07
2018-11-03T10:13:04.157Z,16.30
2018-11-03T10:15:33.144Z,11.28
2018-11-03T10:18:01.930Z,11.45
2018-11-03T10:20:30.928Z,11.33
2018-11-03T10:22:59.851Z,9.58
2018-11-03T10:25:28.571Z,8.68
2018-11-03T10:27:57.529Z,8.60
2018-11-03T10:30:26.458Z,8.43
2018-11-03T10:32:55.301Z,8.60
2018-11-03T10:35:23.917Z,13.83
2018-11-03T10:40:35.728Z,9.75
2018-11-03T10:43:05.424Z,12.35
2018-11-03T10:45:34.041Z,12.53
2018-11-03T10:48:02.572Z,11.95
2018-11-03T10:50:31.073Z,8.38
2018-11-03T10:52:59.904Z,13.10
2018-11-03T10:55:28.480Z,12.07
2018-11-03T10:57:57.228Z,10.13
2018-11-03T11:00:31.153Z,13.65
2018-11-03T11:03:05.136Z,12.23
2018-11-03T11:05:38.984Z,9.05
2018-11-03T11:08:12.836Z,11.63
2018-11-03T11:10:47.044Z,13.13
2018-11-03T11:13:24.480Z,8.20
2018-11-03T11:15:54.691Z,13.80
2018-11-03T11:18:23.206Z,10.68
2018-11-03T11:20:52.018Z,13.03
2018-11-03T11:23:20.834Z,14.40
2018-11-03T11:25:49.291Z,11.55
2018-11-03T11:28:17.926Z,15.20
2018-11-03T11:30:46.569Z,9.65
2018-11-03T11:33:16.278Z,13.13
2018-11-03T11:35:44.782Z,12.40
2018-11-03T11:38:13.974Z,10.93
2018-11-03T11:40:43.126Z,12.35
2018-11-03T11:43:12.864Z,10.93
2018-11-03T11:45:41.320Z,8.05
2018-11-03T11:48:09.833Z,10.23
2018-11-03T11:50:38.361Z,9.18
2018-11-03T11:53:06.925Z,8.73
2018-11-03T11:55:35.398Z,6.40
2018-11-03T11:58:05.918Z,6.42
2018-11-03T12:00:35.195Z,6.12
2018-11-03T12:03:03.602Z,8.95
2018-11-03T12:05:32.350Z,5.72
2018-11-03T12:08:00.873Z,8.08
2018-11-03T12:10:29.403Z,5.53
2018-11-03T12:12:57.948Z,7.97
2018-11-03T12:15:26.426Z,7.60
2018-11-03T12:17:54.887Z,7.33
2018-11-03T12:20:23.783Z,9.20
2018-11-03T12:22:52.258Z,5.75
2018-11-03T12:25:21.104Z,7.65
2018-11-03T12:27:49.754Z,9.58
2018-11-03T12:30:18.206Z,8.35
2018-11-03T12:32:46.726Z,7.17
2018-11-03T12:35:15.242Z,8.03
2018-11-03T12:37:43.837Z,6.20
2018-11-03T12:40:14.282Z,7.62
2018-11-03T12:42:42.786Z,6.75
2018-11-03T12:45:11.966Z,4.42
2018-11-03T12:47:40.997Z,6.92
2018-11-03T12:50:11.406Z,7.56
2018-11-03T12:52:39.870Z,4.58
2018-11-03T12:55:11.506Z,5.10
2018-11-03T12:58:10.910Z,8.10
2018-11-03T13:00:39.862Z,8.88
2018-11-03T13:03:08.461Z,12.93
2018-11-03T13:05:37.028Z,9.33
2018-11-03T13:08:05.970Z,6.62
2018-11-03T13:10:34.755Z,10.68
2018-11-03T13:13:03.555Z,7.95
2018-11-03T13:15:32.612Z,5.72
2018-11-03T13:18:01.539Z,11.63
2018-11-03T13:20:30.530Z,7.60
2018-11-03T13:22:59.525Z,5.07
2018-11-03T13:25:28.382Z,5.35
2018-11-03T13:27:56.917Z,9.93
2018-11-03T13:30:25.566Z,12.95
2018-11-03T13:32:54.037Z,7.30
2018-11-03T13:35:22.538Z,8.53
2018-11-03T13:37:52.817Z,10.53
2018-11-03T13:40:21.814Z,7.45
2018-11-03T13:42:50.638Z,9.68
2018-11-03T13:45:19.658Z,5.87
2018-11-03T13:47:48.426Z,5.80
2018-11-03T13:50:17.874Z,9.93
2018-11-03T13:52:47.789Z,10.30
2018-11-03T13:55:16.941Z,7.28
2018-11-03T13:57:46.314Z,12.00
2018-11-03T14:00:21.594Z,10.77
2018-11-03T14:02:54.542Z,6.35
2018-11-03T14:08:19.214Z,9.88
2018-11-03T14:11:07.818Z,7.62
2018-11-03T15:22:13.956Z,26.35
2018-11-03T16:17:37.233Z,97.82
2018-11-03T16:20:08.621Z,96.17
2018-11-03T16:23:08.113Z,109.65
2018-11-03T16:25:38.146Z,94.07
2018-11-03T16:28:06.950Z,82.80
2018-11-03T16:30:37.497Z,66.70
2018-11-03T16:33:06.521Z,54.42
2018-11-03T16:35:45.292Z,46.08
2018-11-03T16:38:24.193Z,41.27
2018-11-03T17:08:22.715Z,46.23
2018-11-03T17:24:01.796Z,38.90
2018-11-03T17:26:31.770Z,37.35
2018-11-03T17:29:02.453Z,29.57
2018-11-03T17:31:31.386Z,29.52
2018-11-03T17:34:02.226Z,31.60
2018-11-03T17:36:33.021Z,28.02
2018-11-03T17:39:36.406Z,26.33
2018-11-03T17:42:08.066Z,27.94
2018-11-03T17:44:37.083Z,29.12
2018-11-03T17:47:06.434Z,24.55
2018-11-03T18:27:30.444Z,40.05
2018-11-03T18:44:29.554Z,32.80
2018-11-03T18:59:11.508Z,27.42
2018-11-03T19:01:42.380Z,24.82
2018-11-03T19:04:10.975Z,24.92
2018-11-03T19:06:39.500Z,29.27
2018-11-03T19:09:08.381Z,27.95
2018-11-03T19:11:37.136Z,28.15
2018-11-03T19:14:06.420Z,28.45
2018-11-03T19:16:35.215Z,33.75
2018-11-03T19:19:03.743Z,28.45
2018-11-03T19:21:32.304Z,28.47
2018-11-03T19:24:03.409Z,31.10
2018-11-03T19:26:33.671Z,29.57
2018-11-03T19:42:48.697Z,24.90
2018-11-03T19:45:19.674Z,29.27
2018-11-03T19:51:07.145Z,26.25
2018-11-03T19:53:35.694Z,29.57
2018-11-03T19:56:05.186Z,27.24
2018-11-03T19:58:33.828Z,27.27
2018-11-03T20:01:02.689Z,33.42
2018-11-03T20:03:31.529Z,42.25
2018-11-03T20:05:59.993Z,36.25
2018-11-03T20:08:28.774Z,40.33
2018-11-03T20:10:57.722Z,33.55
2018-11-03T20:13:28.747Z,38.20
2018-11-03T20:15:57.351Z,55.40
2018-11-03T20:18:26.230Z,41.42
2018-11-03T20:20:54.815Z,38.23
2018-11-03T20:23:23.659Z,44.10
2018-11-03T20:25:52.259Z,34.67
2018-11-03T20:28:21.093Z,37.83
2018-11-03T20:30:49.911Z,42.50
2018-11-03T20:33:18.591Z,37.08
2018-11-03T20:38:43.311Z,32.45
2018-11-03T20:41:11.951Z,31.55
2018-11-03T20:43:40.783Z,35.03
2018-11-03T20:49:08.272Z,45.12
2018-11-03T20:51:37.190Z,48.83
2018-11-03T20:54:06.063Z,47.98
2018-11-03T20:56:34.596Z,46.30
2018-11-03T20:59:03.102Z,35.80
2018-11-03T21:01:31.625Z,26.55
2018-11-03T21:04:00.188Z,32.58
2018-11-03T21:06:28.677Z,26.17
2018-11-03T21:08:57.342Z,24.75
2018-11-03T21:11:28.821Z,20.92
2018-11-03T21:13:57.457Z,20.08
2018-11-03T21:16:31.341Z,18.50
2018-11-03T21:18:59.829Z,16.70
2018-11-03T21:21:28.333Z,21.37
2018-11-03T21:23:56.930Z,17.52
2018-11-03T21:26:52.665Z,17.73
2018-11-03T21:29:21.357Z,18.07
2018-11-03T21:31:49.906Z,17.00
2018-11-03T21:34:18.389Z,20.80
2018-11-03T21:36:48.631Z,16.70
2018-11-03T21:39:17.251Z,16.00
2018-11-03T21:41:57.405Z,14.15
2018-11-03T21:44:26.355Z,20.30
2018-11-03T21:46:55.022Z,19.53
2018-11-03T21:49:23.929Z,17.27
2018-11-03T21:51:57.149Z,18.70
2018-11-03T21:54:25.716Z,19.17
2018-11-03T21:56:54.653Z,20.05
2018-11-03T21:59:24.104Z,22.80
2018-11-03T22:01:52.821Z,21.62
2018-11-03T22:04:21.433Z,26.90
2018-11-03T22:06:49.965Z,29.95
2018-11-03T22:09:18.609Z,33.47
2018-11-03T22:11:48.096Z,32.55
2018-11-03T22:14:16.865Z,32.23
2018-11-03T22:16:45.635Z,34.43
2018-11-03T22:19:14.888Z,38.83
2018-11-03T22:21:44.649Z,34.70
2018-11-03T22:24:13.213Z,33.60
2018-11-03T22:26:44.932Z,36.53
2018-11-03T22:29:13.741Z,30.97
2018-11-03T22:31:43.174Z,32.37
2018-11-03T22:34:11.704Z,30.10
2018-11-03T22:36:40.212Z,31.23
2018-11-03T22:39:09.313Z,33.55
2018-11-03T22:41:38.605Z,28.65
2018-11-03T22:44:08.383Z,33.80
2018-11-03T22:46:37.048Z,32.45
2018-11-03T22:49:05.885Z,38.37
2018-11-03T22:54:35.476Z,33.42
2018-11-03T22:57:05.287Z,32.03
2018-11-03T22:59:33.850Z,30.30
2018-11-03T23:02:02.359Z,25.23
2018-11-03T23:04:31.147Z,17.57
2018-11-03T23:07:00.100Z,20.88
2018-11-03T23:09:28.628Z,18.77
2018-11-03T23:11:57.643Z,16.62
2018-11-03T23:14:26.344Z,13.55
2018-11-03T23:17:01.587Z,20.17
2018-11-03T23:19:30.711Z,15.05
2018-11-03T23:21:59.259Z,15.30
2018-11-03T23:24:28.048Z,15.80
2018-11-03T23:26:56.551Z,16.17
2018-11-03T23:29:25.737Z,16.35
2018-11-03T23:31:54.375Z,15.90
2018-11-03T23:34:23.448Z,16.00
2018-11-03T23:36:51.912Z,17.95
2018-11-03T23:39:20.603Z,18.12
2018-11-03T23:41:49.463Z,15.98
2018-11-03T23:44:17.911Z,15.43
2018-11-03T23:46:46.399Z,12.47
2018-11-03T23:49:14.908Z,14.28
2018-11-03T23:51:43.591Z,14.93
2018-11-03T23:54:12.219Z,16.17
2018-11-03T23:56:40.652Z,14.05
2018-11-03T23:59:09.466Z,14.65
