createdAt,value
2019-01-11T00:06:47.728Z,0.0
2019-01-11T00:17:39.682Z,0.0
2019-01-11T00:29:16.408Z,0.0
2019-01-11T00:40:19.957Z,0.0
2019-01-11T00:51:42.121Z,0.0
2019-01-11T01:02:38.407Z,0.0
2019-01-11T01:13:06.888Z,0.0
2019-01-11T01:24:09.632Z,0.0
2019-01-11T01:35:29.486Z,0.0
2019-01-11T01:48:02.771Z,0.0
2019-01-11T01:58:58.847Z,0.0
2019-01-11T02:09:51.638Z,0.0
2019-01-11T02:20:43.295Z,0.0
2019-01-11T02:31:33.912Z,0.0
2019-01-11T02:43:32.597Z,0.0
2019-01-11T02:54:35.192Z,0.0
2019-01-11T03:05:45.321Z,0.0
2019-01-11T03:17:11.703Z,0.0
2019-01-11T03:28:00.866Z,0.0
2019-01-11T03:38:40.091Z,0.0
2019-01-11T03:48:58.392Z,0.0
2019-01-11T04:00:08.480Z,0.0
2019-01-11T04:10:58.116Z,0.0
2019-01-11T04:21:17.490Z,0.0
2019-01-11T04:31:33.927Z,0.0
2019-01-11T04:42:29.692Z,0.0
2019-01-11T04:53:20.374Z,0.0
2019-01-11T05:03:40.464Z,0.0
2019-01-11T05:13:59.766Z,0.0
2019-01-11T05:24:19.515Z,0.0
2019-01-11T05:35:47.114Z,0.0
2019-01-11T05:47:17.469Z,0.0
2019-01-11T05:58:52.183Z,0.0
2019-01-11T06:09:49.537Z,0.0
2019-01-11T06:20:43.792Z,0.0
2019-01-11T06:31:43.963Z,0.0
2019-01-11T06:42:36.126Z,0.0
2019-01-11T06:54:38.086Z,0.0
2019-01-11T07:04:52.257Z,0.0
2019-01-11T07:15:44.706Z,4.0
2019-01-11T07:26:36.509Z,24.0
2019-01-11T07:36:56.230Z,40.0
2019-01-11T07:47:14.294Z,60.0
2019-01-11T07:58:05.023Z,100.0
2019-01-11T08:08:53.796Z,232.0
2019-01-11T08:19:09.259Z,428.0
2019-01-11T08:29:58.325Z,404.0
2019-01-11T08:40:55.057Z,776.0
2019-01-11T08:51:44.296Z,1136.0
2019-01-11T09:02:42.714Z,1564.0
2019-01-11T09:13:46.800Z,1516.0
2019-01-11T09:24:44.546Z,1744.0
2019-01-11T09:35:39.119Z,1572.0
2019-01-11T09:45:58.455Z,1548.0
2019-01-11T09:56:46.932Z,1804.0
2019-01-11T10:07:55.316Z,1092.0
2019-01-11T10:18:49.448Z,892.0
2019-01-11T10:29:54.574Z,1064.0
2019-01-11T10:40:45.079Z,1256.0
2019-01-11T10:51:10.415Z,1136.0
2019-01-11T11:01:56.864Z,1184.0
2019-01-11T11:15:20.400Z,2424.0
2019-01-11T11:26:17.037Z,1760.0
2019-01-11T11:37:05.546Z,1432.0
2019-01-11T11:47:23.624Z,2772.0
2019-01-11T11:58:11.450Z,2208.0
2019-01-11T12:08:30.593Z,1812.0
2019-01-11T12:19:18.004Z,2024.0
2019-01-11T12:29:48.117Z,2400.0
2019-01-11T12:40:05.844Z,1872.0
2019-01-11T12:50:51.900Z,4260.0
2019-01-11T13:01:41.232Z,1980.0
2019-01-11T13:12:09.964Z,2412.0
2019-01-11T13:23:04.857Z,1928.0
2019-01-11T13:33:23.873Z,2052.0
2019-01-11T13:44:21.756Z,1020.0
2019-01-11T13:55:18.290Z,848.0
2019-01-11T14:05:35.918Z,1236.0
2019-01-11T14:15:56.751Z,1324.0
2019-01-11T14:26:16.621Z,872.0
2019-01-11T14:36:34.286Z,764.0
2019-01-11T14:47:22.838Z,716.0
2019-01-11T14:58:20.416Z,468.0
2019-01-11T15:09:13.809Z,432.0
2019-01-11T15:20:01.184Z,296.0
2019-01-11T15:30:49.146Z,100.0
2019-01-11T15:41:39.556Z,40.0
2019-01-11T16:11:41.654Z,0.0
2019-01-11T16:22:28.825Z,0.0
2019-01-11T16:33:14.522Z,0.0
2019-01-11T16:44:11.189Z,0.0
2019-01-11T16:54:27.688Z,0.0
2019-01-11T17:05:18.539Z,0.0
2019-01-11T17:16:06.595Z,0.0
2019-01-11T17:26:55.993Z,0.0
2019-01-11T17:37:45.661Z,0.0
2019-01-11T17:48:41.537Z,0.0
2019-01-11T17:59:27.080Z,0.0
2019-01-11T18:10:13.981Z,0.0
2019-01-11T18:20:29.275Z,0.0
2019-01-11T18:31:19.286Z,0.0
2019-01-11T18:42:24.625Z,0.0
2019-01-11T18:53:19.267Z,0.0
2019-01-11T19:04:10.754Z,0.0
2019-01-11T19:15:19.170Z,0.0
2019-01-11T19:26:17.064Z,0.0
2019-01-11T19:37:17.761Z,0.0
2019-01-11T19:48:08.641Z,0.0
2019-01-11T20:02:59.968Z,0.0
2019-01-11T20:32:15.604Z,0.0
2019-01-11T21:45:25.626Z,0.0
2019-01-11T21:55:46.490Z,0.0
2019-01-11T22:06:07.023Z,0.0
2019-01-11T22:16:25.286Z,0.0
2019-01-11T22:26:44.016Z,0.0
2019-01-11T22:37:07.368Z,0.0
2019-01-11T22:47:20.732Z,0.0
2019-01-11T22:57:38.285Z,0.0
2019-01-11T23:07:52.253Z,0.0
2019-01-11T23:18:40.335Z,0.0
2019-01-11T23:28:56.833Z,0.0
2019-01-11T23:39:09.963Z,0.0
2019-01-11T23:49:58.706Z,0.0
