createdAt,value
2022-11-12T00:01:23.013Z,10.50
2022-11-12T00:03:52.266Z,9.52
2022-11-12T00:06:20.589Z,8.20
2022-11-12T00:08:48.932Z,9.60
2022-11-12T00:11:17.286Z,8.02
2022-11-12T00:13:45.781Z,7.63
2022-11-12T00:16:15.590Z,8.43
2022-11-12T00:18:44.127Z,6.72
2022-11-12T00:21:12.362Z,8.20
2022-11-12T00:23:40.666Z,6.65
2022-11-12T00:26:09.090Z,6.53
2022-11-12T00:28:38.331Z,6.50
2022-11-12T00:31:12.231Z,5.07
2022-11-12T00:33:45.032Z,4.30
2022-11-12T00:36:13.684Z,6.47
2022-11-12T00:38:42.037Z,5.75
2022-11-12T00:41:10.402Z,3.72
2022-11-12T00:43:38.726Z,4.72
2022-11-12T00:46:07.075Z,3.58
2022-11-12T00:48:35.430Z,3.88
2022-11-12T00:51:07.499Z,5.50
2022-11-12T00:53:35.825Z,5.07
2022-11-12T00:56:05.047Z,4.35
2022-11-12T00:58:34.688Z,4.82
2022-11-12T01:01:08.003Z,6.72
2022-11-12T01:03:36.841Z,3.80
2022-11-12T01:06:08.943Z,3.63
2022-11-12T01:08:37.631Z,4.85
2022-11-12T01:11:11.596Z,7.60
2022-11-12T01:13:44.376Z,6.13
2022-11-12T01:16:15.122Z,8.55
2022-11-12T01:18:44.160Z,4.82
2022-11-12T01:21:14.755Z,5.28
2022-11-12T01:23:43.983Z,6.97
2022-11-12T01:26:14.800Z,7.10
2022-11-12T01:28:43.866Z,9.63
2022-11-12T01:31:13.889Z,10.82
2022-11-12T01:33:42.336Z,12.55
2022-11-12T01:36:11.235Z,11.63
2022-11-12T01:38:42.365Z,19.90
2022-11-12T01:41:12.420Z,14.60
2022-11-12T01:43:40.992Z,19.23
2022-11-12T01:46:16.503Z,21.00
2022-11-12T01:48:50.934Z,28.20
2022-11-12T01:51:21.976Z,18.55
2022-11-12T01:53:55.629Z,24.52
2022-11-12T01:56:25.699Z,20.33
2022-11-12T01:58:57.700Z,23.15
2022-11-12T02:01:26.738Z,23.98
2022-11-12T02:03:55.488Z,22.67
2022-11-12T02:06:24.789Z,24.70
2022-11-12T02:08:55.320Z,20.13
2022-11-12T02:11:23.957Z,25.65
2022-11-12T02:14:01.406Z,26.23
2022-11-12T02:16:33.670Z,17.83
2022-11-12T02:19:04.964Z,20.40
2022-11-12T02:21:35.035Z,20.67
2022-11-12T02:24:05.564Z,18.75
2022-11-12T02:26:36.708Z,16.15
2022-11-12T02:29:05.447Z,21.23
2022-11-12T02:31:33.829Z,17.60
2022-11-12T02:34:02.770Z,18.80
2022-11-12T02:36:31.601Z,15.48
2022-11-12T02:39:01.363Z,16.77
2022-11-12T02:41:30.109Z,17.27
2022-11-12T02:43:58.443Z,14.25
2022-11-12T02:46:26.865Z,16.65
2022-11-12T02:48:55.245Z,8.05
2022-11-12T02:51:23.649Z,12.13
2022-11-12T02:53:51.947Z,10.77
2022-11-12T02:56:21.731Z,11.43
2022-11-12T02:58:49.988Z,12.63
2022-11-12T03:01:18.490Z,14.55
2022-11-12T03:03:46.771Z,13.45
2022-11-12T03:06:15.107Z,11.00
2022-11-12T03:08:43.622Z,11.90
2022-11-12T03:11:13.490Z,11.48
2022-11-12T03:13:43.770Z,14.73
2022-11-12T03:16:12.085Z,15.80
2022-11-12T03:18:40.424Z,10.18
2022-11-12T03:21:08.903Z,10.40
2022-11-12T03:23:37.150Z,14.00
2022-11-12T03:26:06.478Z,11.00
2022-11-12T03:28:34.960Z,10.85
2022-11-12T03:31:04.729Z,12.18
2022-11-12T03:33:33.070Z,10.47
2022-11-12T03:36:01.702Z,12.25
2022-11-12T03:38:30.165Z,10.52
2022-11-12T03:40:58.495Z,10.40
2022-11-12T03:43:27.604Z,15.65
2022-11-12T03:45:56.177Z,13.38
2022-11-12T03:48:26.334Z,11.88
2022-11-12T03:50:58.987Z,12.57
2022-11-12T03:53:27.558Z,12.63
2022-11-12T03:55:55.843Z,16.85
2022-11-12T03:58:24.382Z,14.93
2022-11-12T04:00:53.115Z,18.02
2022-11-12T04:03:21.558Z,15.13
2022-11-12T04:06:08.770Z,15.30
2022-11-12T04:08:37.418Z,18.48
2022-11-12T04:11:08.545Z,15.82
2022-11-12T04:13:38.686Z,14.07
2022-11-12T04:16:27.882Z,20.08
2022-11-12T04:19:15.267Z,13.32
2022-11-12T04:21:54.829Z,13.48
2022-11-12T04:24:43.964Z,17.75
2022-11-12T04:27:15.021Z,18.75
2022-11-12T04:30:01.396Z,16.70
2022-11-12T04:32:30.711Z,16.70
2022-11-12T04:34:59.594Z,15.30
2022-11-12T04:37:44.485Z,14.93
2022-11-12T04:40:43.468Z,16.90
2022-11-12T04:43:31.513Z,10.70
2022-11-12T04:46:01.170Z,15.02
2022-11-12T04:48:30.158Z,13.25
2022-11-12T04:51:01.199Z,17.63
2022-11-12T04:53:32.255Z,16.58
2022-11-12T04:56:01.029Z,18.80
2022-11-12T04:58:29.735Z,15.13
2022-11-12T05:00:58.460Z,14.07
2022-11-12T05:03:27.044Z,15.95
2022-11-12T05:09:05.751Z,14.02
2022-11-12T05:11:34.123Z,14.65
2022-11-12T05:14:02.361Z,14.95
2022-11-12T05:16:30.722Z,17.63
2022-11-12T05:18:59.052Z,11.83
2022-11-12T05:21:44.710Z,15.18
2022-11-12T05:24:33.953Z,16.73
2022-11-12T05:27:03.220Z,17.75
2022-11-12T05:29:31.494Z,18.80
2022-11-12T05:31:59.976Z,17.67
2022-11-12T05:34:28.354Z,20.83
2022-11-12T05:36:56.925Z,15.38
2022-11-12T05:39:26.954Z,16.77
2022-11-12T05:42:12.401Z,19.13
2022-11-12T05:44:41.962Z,16.45
2022-11-12T05:47:10.561Z,18.98
2022-11-12T05:49:38.901Z,15.98
2022-11-12T05:52:07.434Z,18.88
2022-11-12T05:54:37.206Z,20.80
2022-11-12T05:57:05.575Z,14.07
2022-11-12T05:59:34.053Z,18.92
2022-11-12T06:02:02.537Z,14.25
2022-11-12T06:04:31.589Z,21.63
2022-11-12T06:07:03.479Z,15.93
2022-11-12T06:09:31.933Z,20.15
2022-11-12T06:12:02.614Z,18.35
2022-11-12T06:14:30.949Z,20.67
2022-11-12T06:16:59.476Z,17.52
2022-11-12T06:19:27.853Z,19.45
2022-11-12T06:21:56.120Z,18.43
2022-11-12T06:24:24.465Z,15.90
2022-11-12T06:26:52.737Z,15.00
2022-11-12T06:29:22.715Z,18.33
2022-11-12T06:31:51.034Z,16.48
2022-11-12T06:34:19.311Z,17.13
2022-11-12T06:36:48.867Z,18.50
2022-11-12T06:39:17.204Z,19.17
2022-11-12T06:41:45.535Z,14.57
2022-11-12T06:44:16.588Z,13.93
2022-11-12T06:46:50.934Z,17.27
2022-11-12T06:49:19.331Z,17.20
2022-11-12T06:51:47.964Z,11.77
2022-11-12T06:54:16.441Z,15.93
2022-11-12T06:56:44.716Z,13.70
2022-11-12T06:59:13.089Z,16.90
2022-11-12T07:01:41.655Z,13.93
2022-11-12T07:04:11.748Z,9.57
2022-11-12T07:06:42.105Z,14.43
2022-11-12T07:09:11.945Z,15.68
2022-11-12T07:11:40.415Z,11.38
2022-11-12T07:14:08.897Z,12.68
2022-11-12T07:16:37.269Z,12.20
2022-11-12T07:19:05.974Z,9.18
2022-11-12T07:21:35.794Z,14.52
2022-11-12T07:24:04.156Z,9.45
2022-11-12T07:26:32.480Z,14.25
2022-11-12T07:29:00.722Z,12.15
2022-11-12T07:31:29.253Z,16.15
2022-11-12T07:33:57.451Z,12.02
2022-11-12T07:36:25.688Z,16.55
2022-11-12T07:38:56.222Z,15.52
2022-11-12T07:41:26.557Z,15.18
2022-11-12T07:43:55.345Z,11.40
2022-11-12T07:46:25.056Z,16.20
2022-11-12T07:48:54.302Z,14.05
2022-11-12T07:51:24.388Z,12.10
2022-11-12T07:53:59.455Z,14.57
2022-11-12T07:56:29.635Z,14.63
2022-11-12T07:58:57.979Z,10.40
2022-11-12T08:01:31.466Z,15.98
2022-11-12T08:04:01.644Z,12.77
2022-11-12T08:06:30.740Z,13.35
2022-11-12T08:09:02.792Z,12.10
2022-11-12T08:11:31.225Z,12.88
2022-11-12T08:13:59.543Z,11.00
2022-11-12T08:16:27.884Z,8.07
2022-11-12T08:18:56.560Z,9.20
2022-11-12T08:21:25.032Z,7.60
2022-11-12T08:23:53.849Z,9.27
2022-11-12T08:26:26.524Z,9.57
2022-11-12T08:28:54.977Z,8.43
2022-11-12T08:31:24.565Z,11.40
2022-11-12T08:33:52.883Z,11.27
2022-11-12T08:36:21.283Z,16.10
2022-11-12T08:38:49.600Z,13.95
2022-11-12T08:41:18.093Z,11.82
2022-11-12T08:43:47.784Z,12.77
2022-11-12T08:46:16.176Z,10.65
2022-11-12T08:48:44.811Z,7.97
2022-11-12T08:51:13.127Z,10.20
2022-11-12T08:53:41.458Z,8.80
2022-11-12T08:56:10.984Z,11.05
2022-11-12T08:58:39.278Z,11.10
2022-11-12T09:01:10.069Z,11.75
2022-11-12T09:03:38.824Z,10.90
2022-11-12T09:06:07.820Z,7.82
2022-11-12T09:08:37.531Z,7.82
2022-11-12T09:11:06.265Z,7.78
2022-11-12T09:13:35.458Z,7.80
2022-11-12T09:16:05.674Z,10.02
2022-11-12T09:18:35.920Z,10.15
2022-11-12T09:21:07.008Z,10.32
2022-11-12T09:23:45.742Z,9.23
2022-11-12T09:26:14.373Z,8.57
2022-11-12T09:28:43.101Z,8.30
2022-11-12T09:31:11.444Z,9.53
2022-11-12T09:33:41.138Z,10.25
2022-11-12T09:36:09.994Z,8.02
2022-11-12T09:38:38.422Z,9.33
2022-11-12T09:41:27.284Z,8.25
2022-11-12T09:43:59.543Z,7.95
2022-11-12T09:46:35.183Z,7.15
2022-11-12T09:49:12.177Z,7.55
2022-11-12T09:51:45.774Z,8.85
2022-11-12T09:54:21.028Z,7.75
2022-11-12T09:56:49.675Z,7.80
2022-11-12T09:59:18.620Z,7.47
2022-11-12T10:01:58.509Z,8.48
2022-11-12T10:04:48.231Z,7.88
2022-11-12T10:07:27.313Z,4.80
2022-11-12T10:10:04.136Z,8.45
2022-11-12T10:12:47.171Z,9.50
2022-11-12T10:15:57.318Z,7.68
2022-11-12T10:18:44.517Z,4.78
2022-11-12T10:21:24.764Z,5.93
2022-11-12T10:23:54.711Z,5.33
2022-11-12T10:26:26.278Z,6.40
2022-11-12T10:29:00.481Z,8.73
2022-11-12T10:31:28.756Z,8.18
2022-11-12T10:34:19.770Z,7.57
2022-11-12T10:36:55.295Z,7.47
2022-11-12T10:39:38.202Z,8.25
2022-11-12T10:42:10.192Z,8.43
2022-11-12T10:44:39.324Z,7.32
2022-11-12T10:47:27.509Z,7.20
2022-11-12T10:50:17.050Z,6.38
2022-11-12T10:53:05.636Z,5.63
2022-11-12T10:55:36.321Z,6.40
2022-11-12T10:58:16.580Z,4.35
2022-11-12T11:00:59.848Z,5.20
2022-11-12T11:03:30.932Z,7.30
2022-11-12T11:06:01.879Z,7.13
2022-11-12T11:08:40.576Z,7.67
2022-11-12T11:11:24.719Z,5.25
2022-11-12T11:13:55.799Z,10.55
2022-11-12T11:16:26.388Z,5.03
2022-11-12T11:18:57.939Z,9.82
2022-11-12T11:22:02.148Z,8.70
2022-11-12T11:24:41.123Z,6.60
2022-11-12T11:27:21.286Z,7.70
2022-11-12T11:30:03.897Z,9.85
2022-11-12T11:32:48.916Z,6.85
2022-11-12T11:35:26.452Z,8.95
2022-11-12T11:38:15.101Z,6.82
2022-11-12T11:40:52.713Z,8.63
2022-11-12T11:43:36.359Z,6.55
2022-11-12T11:46:17.077Z,4.50
2022-11-12T11:48:59.443Z,9.13
2022-11-12T11:51:52.435Z,5.97
2022-11-12T11:54:49.745Z,5.70
2022-11-12T11:57:24.858Z,9.98
2022-11-12T12:00:09.540Z,7.15
2022-11-12T12:02:57.300Z,5.60
2022-11-12T12:05:41.535Z,8.35
2022-11-12T12:08:12.617Z,7.47
2022-11-12T12:11:07.712Z,7.17
2022-11-12T12:13:50.861Z,9.57
2022-11-12T12:16:45.859Z,12.98
2022-11-12T12:19:28.003Z,9.00
2022-11-12T12:21:58.245Z,11.88
2022-11-12T12:24:31.108Z,10.30
2022-11-12T12:27:03.771Z,11.35
2022-11-12T12:29:39.407Z,11.23
2022-11-12T12:32:14.234Z,15.98
2022-11-12T12:34:47.781Z,11.55
2022-11-12T12:37:31.626Z,12.65
2022-11-12T12:40:07.079Z,14.75
2022-11-12T12:42:40.828Z,9.67
2022-11-12T12:45:35.727Z,13.32
2022-11-12T12:48:07.191Z,13.93
2022-11-12T12:50:39.559Z,12.23
2022-11-12T12:53:18.619Z,10.77
2022-11-12T12:55:50.391Z,13.50
2022-11-12T12:58:24.809Z,10.35
2022-11-12T13:01:00.350Z,10.98
2022-11-12T13:04:04.551Z,12.00
2022-11-12T13:06:38.581Z,10.70
2022-11-12T13:09:09.015Z,10.88
2022-11-12T13:12:12.779Z,10.45
2022-11-12T13:15:09.692Z,10.35
2022-11-12T13:17:50.741Z,10.85
2022-11-12T13:20:35.719Z,14.25
2022-11-12T13:23:04.384Z,12.07
2022-11-12T13:25:33.694Z,11.90
2022-11-12T13:28:12.832Z,8.87
2022-11-12T13:31:00.937Z,10.73
2022-11-12T13:33:33.966Z,11.38
2022-11-12T13:36:26.550Z,11.13
2022-11-12T13:39:01.154Z,11.63
2022-11-12T13:41:48.852Z,13.30
2022-11-12T13:44:18.387Z,12.60
2022-11-12T13:46:47.290Z,8.98
2022-11-12T13:49:19.003Z,11.43
2022-11-12T13:51:52.095Z,9.50
2022-11-12T13:54:29.180Z,12.55
2022-11-12T13:56:57.543Z,13.15
2022-11-12T13:59:27.179Z,12.38
2022-11-12T14:01:56.415Z,12.60
2022-11-12T14:04:26.470Z,10.70
2022-11-12T14:06:57.971Z,11.35
2022-11-12T14:09:50.983Z,13.00
2022-11-12T14:12:45.286Z,10.63
2022-11-12T14:15:36.821Z,12.10
2022-11-12T14:18:16.220Z,13.02
2022-11-12T14:20:47.227Z,13.65
2022-11-12T14:23:24.221Z,12.50
2022-11-12T14:25:55.063Z,9.17
2022-11-12T14:28:28.122Z,12.43
2022-11-12T14:30:57.582Z,10.90
2022-11-12T14:33:28.132Z,9.60
2022-11-12T14:36:04.280Z,9.70
2022-11-12T14:38:37.077Z,14.77
2022-11-12T14:41:09.585Z,9.97
2022-11-12T14:43:40.548Z,10.13
2022-11-12T14:46:20.181Z,10.80
2022-11-12T14:48:52.456Z,11.60
2022-11-12T14:51:23.740Z,12.63
2022-11-12T14:53:56.283Z,9.68
2022-11-12T14:56:35.591Z,11.30
2022-11-12T14:59:05.195Z,13.18
2022-11-12T15:04:26.510Z,11.35
2022-11-12T15:06:58.523Z,18.30
2022-11-12T15:09:38.016Z,10.20
2022-11-12T15:12:08.484Z,11.55
2022-11-12T15:14:37.127Z,14.18
2022-11-12T15:17:06.334Z,11.88
2022-11-12T15:19:36.273Z,6.82
2022-11-12T15:22:06.241Z,11.80
2022-11-12T15:24:36.322Z,12.88
2022-11-12T15:27:35.992Z,11.27
2022-11-12T15:30:17.421Z,12.80
2022-11-12T15:32:46.830Z,15.77
2022-11-12T15:35:35.786Z,13.50
2022-11-12T15:38:12.216Z,13.90
2022-11-12T15:40:45.781Z,13.30
2022-11-12T15:43:19.715Z,12.63
2022-11-12T15:45:52.282Z,12.07
2022-11-12T15:48:20.907Z,10.60
2022-11-12T15:50:49.509Z,11.85
2022-11-12T15:53:19.648Z,13.38
2022-11-12T15:55:48.707Z,13.45
2022-11-12T15:58:19.686Z,14.37
2022-11-12T16:00:48.312Z,14.73
2022-11-12T16:03:18.049Z,11.57
2022-11-12T16:05:46.843Z,12.13
2022-11-12T16:08:15.500Z,17.70
2022-11-12T16:10:47.604Z,15.63
2022-11-12T16:13:18.803Z,10.68
2022-11-12T16:15:47.171Z,13.30
2022-11-12T16:18:15.566Z,15.50
2022-11-12T16:20:44.005Z,13.27
2022-11-12T16:23:12.428Z,14.07
2022-11-12T16:25:43.481Z,11.00
2022-11-12T16:28:15.996Z,14.13
2022-11-12T16:30:45.860Z,16.20
2022-11-12T16:33:15.019Z,19.02
2022-11-12T16:35:43.677Z,25.83
2022-11-12T16:38:15.669Z,18.48
2022-11-12T16:40:45.064Z,16.83
2022-11-12T16:43:14.975Z,13.03
2022-11-12T16:45:45.748Z,13.50
2022-11-12T16:48:17.835Z,15.73
2022-11-12T16:50:46.325Z,14.13
2022-11-12T16:53:15.110Z,13.07
2022-11-12T16:55:43.583Z,17.90
2022-11-12T16:58:15.697Z,14.27
2022-11-12T17:00:47.478Z,12.38
2022-11-12T17:03:16.067Z,13.07
2022-11-12T17:05:44.365Z,12.07
2022-11-12T17:08:14.630Z,13.02
2022-11-12T17:10:42.907Z,14.30
2022-11-12T17:13:15.903Z,14.07
2022-11-12T17:15:44.375Z,15.10
2022-11-12T17:18:12.735Z,12.82
2022-11-12T17:20:41.186Z,14.13
2022-11-12T17:23:09.803Z,13.52
2022-11-12T17:25:38.061Z,15.93
2022-11-12T17:28:06.468Z,16.98
2022-11-12T17:30:36.197Z,12.87
2022-11-12T17:33:04.794Z,13.82
2022-11-12T17:35:35.574Z,13.02
2022-11-12T17:38:03.900Z,12.25
2022-11-12T17:40:32.251Z,17.95
2022-11-12T17:43:00.525Z,12.55
2022-11-12T17:45:28.791Z,10.80
2022-11-12T17:47:58.813Z,9.90
2022-11-12T17:50:27.079Z,15.27
2022-11-12T17:52:55.383Z,14.55
2022-11-12T17:55:23.606Z,12.18
2022-11-12T17:57:51.827Z,12.30
2022-11-12T18:00:20.774Z,14.20
2022-11-12T18:02:49.117Z,13.02
2022-11-12T18:05:19.288Z,16.85
2022-11-12T18:07:47.652Z,13.35
2022-11-12T18:10:19.564Z,14.27
2022-11-12T18:12:48.193Z,16.27
2022-11-12T18:15:17.040Z,16.65
2022-11-12T18:17:45.296Z,12.70
2022-11-12T18:20:14.242Z,14.38
2022-11-12T18:22:45.180Z,15.15
2022-11-12T18:25:13.658Z,16.30
2022-11-12T18:27:41.916Z,21.60
2022-11-12T18:30:14.980Z,13.85
2022-11-12T18:32:46.303Z,15.75
2022-11-12T18:35:14.789Z,16.15
2022-11-12T18:37:44.540Z,14.93
2022-11-12T18:40:13.224Z,16.35
2022-11-12T18:42:41.556Z,18.30
2022-11-12T18:45:11.086Z,14.02
2022-11-12T18:47:39.596Z,18.52
2022-11-12T18:50:09.070Z,14.18
2022-11-12T18:52:37.556Z,17.02
2022-11-12T18:55:08.472Z,14.13
2022-11-12T18:57:36.848Z,17.25
2022-11-12T19:00:05.985Z,14.55
2022-11-12T19:02:34.232Z,15.65
2022-11-12T19:05:02.614Z,13.25
2022-11-12T19:07:31.052Z,12.10
2022-11-12T19:09:59.422Z,14.82
2022-11-12T19:12:29.171Z,12.50
2022-11-12T19:14:57.467Z,15.15
2022-11-12T19:17:30.526Z,13.25
2022-11-12T19:19:59.427Z,16.33
2022-11-12T19:22:27.765Z,13.90
2022-11-12T19:24:56.082Z,21.27
2022-11-12T19:27:24.471Z,16.63
2022-11-12T19:29:58.533Z,13.13
2022-11-12T19:32:31.366Z,18.60
2022-11-12T19:34:59.693Z,19.60
2022-11-12T19:37:33.571Z,15.45
2022-11-12T19:40:03.223Z,18.08
2022-11-12T19:42:31.458Z,21.10
2022-11-12T19:45:03.018Z,20.58
2022-11-12T19:47:31.417Z,16.65
2022-11-12T19:49:59.751Z,15.82
2022-11-12T19:52:28.108Z,21.70
2022-11-12T19:54:56.603Z,15.50
2022-11-12T19:57:24.918Z,22.20
2022-11-12T19:59:53.279Z,15.50
2022-11-12T20:02:22.927Z,17.05
2022-11-12T20:04:51.234Z,14.88
2022-11-12T20:07:19.644Z,15.68
2022-11-12T20:09:48.057Z,13.87
2022-11-12T20:12:16.399Z,14.77
2022-11-12T20:14:44.681Z,15.68
2022-11-12T20:17:12.958Z,16.30
2022-11-12T20:19:42.700Z,18.88
2022-11-12T20:22:11.152Z,20.50
2022-11-12T20:24:39.749Z,15.27
2022-11-12T20:27:08.185Z,18.40
2022-11-12T20:29:36.549Z,18.05
2022-11-12T20:32:05.124Z,20.08
2022-11-12T20:34:33.467Z,19.33
2022-11-12T20:37:03.233Z,20.08
2022-11-12T20:39:32.633Z,19.30
2022-11-12T20:42:01.214Z,21.03
2022-11-12T20:44:29.528Z,23.55
2022-11-12T20:46:58.164Z,18.55
2022-11-12T20:49:26.572Z,16.40
2022-11-12T20:51:54.926Z,17.27
2022-11-12T20:54:24.799Z,16.85
2022-11-12T20:56:53.156Z,21.08
2022-11-12T20:59:21.446Z,21.73
2022-11-12T21:01:49.928Z,17.77
2022-11-12T21:04:18.238Z,26.58
2022-11-12T21:06:46.798Z,22.65
2022-11-12T21:09:15.241Z,20.60
2022-11-12T21:11:44.984Z,16.63
2022-11-12T21:14:14.537Z,13.63
2022-11-12T21:16:42.817Z,18.17
2022-11-12T21:19:11.155Z,14.05
2022-11-12T21:21:39.627Z,17.33
2022-11-12T21:24:09.078Z,16.25
2022-11-12T21:26:37.475Z,15.85
2022-11-12T21:29:07.331Z,15.73
2022-11-12T21:31:35.904Z,21.23
2022-11-12T21:34:07.120Z,12.43
2022-11-12T21:36:35.669Z,18.05
2022-11-12T21:39:04.633Z,13.15
2022-11-12T21:41:33.177Z,15.07
2022-11-12T21:44:01.481Z,17.20
2022-11-12T21:46:32.992Z,12.98
2022-11-12T21:49:01.848Z,14.93
2022-11-12T21:51:31.794Z,15.35
2022-11-12T21:54:01.721Z,18.20
2022-11-12T21:56:30.505Z,14.38
2022-11-12T21:59:00.606Z,17.52
2022-11-12T22:01:35.892Z,14.18
2022-11-12T22:04:08.154Z,16.88
2022-11-12T22:06:38.648Z,24.60
2022-11-12T22:09:07.148Z,20.63
2022-11-12T22:11:35.601Z,16.25
2022-11-12T22:14:04.125Z,18.17
2022-11-12T22:16:33.852Z,19.30
2022-11-12T22:19:02.356Z,15.50
2022-11-12T22:21:38.403Z,18.35
2022-11-12T22:24:08.896Z,16.42
2022-11-12T22:26:37.497Z,18.80
2022-11-12T22:29:06.006Z,16.15
2022-11-12T22:31:35.705Z,18.88
2022-11-12T22:34:04.438Z,15.13
2022-11-12T22:36:36.843Z,15.55
2022-11-12T22:39:06.904Z,15.63
2022-11-12T22:41:35.444Z,18.42
2022-11-12T22:44:04.338Z,21.38
2022-11-12T22:46:34.755Z,15.98
2022-11-12T22:49:05.654Z,17.57
2022-11-12T22:51:35.192Z,16.85
2022-11-12T22:54:05.326Z,16.50
2022-11-12T22:56:34.424Z,19.98
2022-11-12T22:59:04.924Z,20.33
2022-11-12T23:01:35.437Z,16.30
2022-11-12T23:04:07.619Z,15.07
2022-11-12T23:06:36.844Z,14.95
2022-11-12T23:09:06.083Z,21.05
2022-11-12T23:11:37.405Z,19.77
2022-11-12T23:14:05.747Z,19.20
2022-11-12T23:16:35.391Z,18.17
2022-11-12T23:19:05.377Z,18.13
2022-11-12T23:21:33.681Z,17.45
2022-11-12T23:24:01.975Z,18.30
2022-11-12T23:26:32.339Z,21.42
2022-11-12T23:29:01.272Z,20.17
2022-11-12T23:31:31.210Z,17.33
2022-11-12T23:34:01.837Z,15.73
2022-11-12T23:36:32.348Z,17.63
2022-11-12T23:39:00.930Z,17.55
2022-11-12T23:41:29.784Z,15.32
2022-11-12T23:43:59.134Z,15.20
2022-11-12T23:46:27.477Z,18.10
2022-11-12T23:48:55.918Z,20.20
2022-11-12T23:51:24.529Z,13.98
2022-11-12T23:53:54.493Z,16.83
2022-11-12T23:56:22.878Z,16.83
2022-11-12T23:58:55.420Z,18.45
