createdAt,value
2017-06-18T00:01:17.469Z,8
2017-06-18T00:02:17.708Z,8
2017-06-18T00:03:17.646Z,8
2017-06-18T00:04:17.579Z,8
2017-06-18T00:05:17.223Z,8
2017-06-18T00:06:17.157Z,8
2017-06-18T00:07:17.392Z,8
2017-06-18T00:08:17.329Z,8
2017-06-18T00:09:17.270Z,8
2017-06-18T00:10:16.903Z,8
2017-06-18T00:11:17.147Z,8
2017-06-18T00:12:16.776Z,8
2017-06-18T00:13:17.040Z,8
2017-06-18T00:14:16.960Z,8
2017-06-18T00:15:16.898Z,8
2017-06-18T00:16:16.828Z,8
2017-06-18T00:17:16.775Z,8
2017-06-18T00:18:16.711Z,8
2017-06-18T00:19:16.374Z,8
2017-06-18T00:20:16.581Z,8
2017-06-18T00:21:16.219Z,8
2017-06-18T00:22:16.155Z,8
2017-06-18T00:23:16.095Z,8
2017-06-18T00:24:16.333Z,8
2017-06-18T00:25:16.266Z,8
2017-06-18T00:26:16.205Z,8
2017-06-18T00:27:15.841Z,8
2017-06-18T00:28:15.776Z,8
2017-06-18T00:29:15.719Z,8
2017-06-18T00:30:15.961Z,8
2017-06-18T00:31:15.895Z,8
2017-06-18T00:32:15.831Z,8
2017-06-18T00:33:15.465Z,8
2017-06-18T00:34:15.711Z,8
2017-06-18T00:35:15.040Z,8
2017-06-18T00:36:15.278Z,8
2017-06-18T00:37:15.518Z,8
2017-06-18T00:38:15.459Z,8
2017-06-18T00:39:15.091Z,8
2017-06-18T00:40:15.031Z,8
2017-06-18T00:41:15.266Z,8
2017-06-18T00:42:15.205Z,8
2017-06-18T00:43:15.147Z,8
2017-06-18T00:44:15.082Z,8
2017-06-18T00:45:15.018Z,8
2017-06-18T00:46:14.957Z,8
2017-06-18T00:47:14.901Z,8
2017-06-18T00:48:14.831Z,8
2017-06-18T00:49:14.775Z,8
2017-06-18T00:50:14.707Z,8
2017-06-18T00:51:14.643Z,8
2017-06-18T00:52:14.281Z,8
2017-06-18T00:53:14.518Z,8
2017-06-18T00:54:14.462Z,8
2017-06-18T00:55:14.093Z,8
2017-06-18T00:56:14.333Z,8
2017-06-18T00:57:13.966Z,8
2017-06-18T00:58:14.214Z,8
2017-06-18T00:59:14.143Z,8
2017-06-18T01:00:13.786Z,8
2017-06-18T01:01:13.720Z,8
2017-06-18T01:02:14.000Z,8
2017-06-18T01:03:14.101Z,8
2017-06-18T01:04:13.529Z,8
2017-06-18T01:05:13.800Z,8
2017-06-18T01:06:13.706Z,8
2017-06-18T01:07:13.643Z,8
2017-06-18T01:08:13.279Z,8
2017-06-18T01:09:13.519Z,8
2017-06-18T01:10:13.157Z,8
2017-06-18T01:11:13.096Z,8
2017-06-18T01:12:13.332Z,8
2017-06-18T01:13:13.267Z,8
2017-06-18T01:14:13.216Z,8
2017-06-18T01:15:13.149Z,8
2017-06-18T01:16:13.084Z,8
2017-06-18T01:17:13.022Z,8
2017-06-18T01:18:12.964Z,8
2017-06-18T01:19:12.899Z,8
2017-06-18T01:20:12.840Z,8
2017-06-18T01:21:12.772Z,8
2017-06-18T01:22:12.409Z,8
2017-06-18T01:23:12.351Z,8
2017-06-18T01:24:12.281Z,8
2017-06-18T01:25:12.527Z,8
2017-06-18T01:26:12.157Z,8
2017-06-18T01:27:12.396Z,8
2017-06-18T01:28:12.334Z,8
2017-06-18T01:29:12.273Z,8
2017-06-18T01:30:12.213Z,8
2017-06-18T01:31:12.148Z,8
2017-06-18T01:32:12.087Z,8
2017-06-18T01:33:12.022Z,8
2017-06-18T01:34:11.658Z,8
2017-06-18T01:35:11.606Z,8
2017-06-18T01:36:11.534Z,8
2017-06-18T01:37:11.776Z,8
2017-06-18T01:38:11.708Z,8
2017-06-18T01:39:11.647Z,8
2017-06-18T01:40:11.286Z,8
2017-06-18T01:41:11.524Z,8
2017-06-18T01:42:11.464Z,8
2017-06-18T01:43:11.402Z,8
2017-06-18T01:44:11.040Z,8
2017-06-18T01:45:11.272Z,8
2017-06-18T01:46:10.914Z,8
2017-06-18T01:47:10.847Z,8
2017-06-18T01:48:10.791Z,8
2017-06-18T01:49:11.024Z,8
2017-06-18T01:50:10.963Z,8
2017-06-18T01:51:10.898Z,8
2017-06-18T01:52:10.233Z,8
2017-06-18T01:53:10.771Z,8
2017-06-18T01:54:10.108Z,8
2017-06-18T01:55:10.044Z,8
2017-06-18T01:56:10.595Z,8
2017-06-18T01:57:10.524Z,8
2017-06-18T01:58:10.460Z,8
2017-06-18T01:59:10.397Z,8
2017-06-18T02:00:10.337Z,8
2017-06-18T02:01:10.275Z,8
2017-06-18T02:02:10.223Z,8
2017-06-18T02:03:10.145Z,8
2017-06-18T02:04:10.088Z,8
2017-06-18T02:05:09.747Z,8
2017-06-18T02:06:09.664Z,8
2017-06-18T02:07:09.900Z,8
2017-06-18T02:08:09.833Z,8
2017-06-18T02:09:09.774Z,8
2017-06-18T02:10:09.712Z,8
2017-06-18T02:11:09.651Z,8
2017-06-18T02:12:09.585Z,8
2017-06-18T02:13:09.529Z,8
2017-06-18T02:14:09.166Z,8
2017-06-18T02:15:09.402Z,8
2017-06-18T02:16:09.338Z,8
2017-06-18T02:17:08.976Z,8
2017-06-18T02:18:09.235Z,4
2017-06-18T02:19:09.152Z,4
2017-06-18T02:20:09.089Z,4
2017-06-18T02:21:08.737Z,4
2017-06-18T02:22:09.168Z,4
2017-06-18T02:23:08.934Z,4
2017-06-18T02:24:08.836Z,4
2017-06-18T02:25:08.479Z,4
2017-06-18T02:26:08.714Z,4
2017-06-18T02:27:08.651Z,4
2017-06-18T02:28:07.985Z,4
2017-06-18T02:29:08.524Z,4
2017-06-18T02:30:08.464Z,4
2017-06-18T02:31:08.401Z,4
2017-06-18T02:32:08.043Z,4
2017-06-18T02:33:08.277Z,4
2017-06-18T02:34:08.216Z,4
2017-06-18T02:35:08.148Z,4
2017-06-18T02:36:08.091Z,4
2017-06-18T02:37:07.426Z,4
2017-06-18T02:38:07.964Z,4
2017-06-18T02:39:07.903Z,4
2017-06-18T02:40:07.838Z,4
2017-06-18T02:41:07.777Z,4
2017-06-18T02:42:07.413Z,4
2017-06-18T02:43:07.650Z,8
2017-06-18T02:44:07.592Z,8
2017-06-18T02:45:07.529Z,8
2017-06-18T02:46:07.466Z,8
2017-06-18T02:47:07.402Z,8
2017-06-18T02:48:07.340Z,8
2017-06-18T02:49:07.282Z,8
2017-06-18T02:50:07.218Z,8
2017-06-18T02:51:07.168Z,8
2017-06-18T02:52:07.093Z,8
2017-06-18T02:53:07.028Z,8
2017-06-18T02:54:06.863Z,8
2017-06-18T02:55:06.604Z,8
2017-06-18T02:56:06.844Z,8
2017-06-18T02:57:06.779Z,12
2017-06-18T02:58:07.914Z,8
2017-06-18T02:59:06.650Z,8
2017-06-18T03:00:06.587Z,8
2017-06-18T03:01:06.527Z,12
2017-06-18T03:02:06.465Z,12
2017-06-18T03:03:06.405Z,8
2017-06-18T03:04:06.344Z,12
2017-06-18T03:05:06.274Z,12
2017-06-18T03:06:05.917Z,12
2017-06-18T03:07:05.849Z,16
2017-06-18T03:08:06.088Z,12
2017-06-18T03:09:06.032Z,12
2017-06-18T03:10:05.673Z,20
2017-06-18T03:11:05.605Z,20
2017-06-18T03:12:05.538Z,16
2017-06-18T03:13:05.779Z,20
2017-06-18T03:14:05.428Z,20
2017-06-18T03:15:05.357Z,20
2017-06-18T03:16:05.590Z,24
2017-06-18T03:17:05.553Z,28
2017-06-18T03:18:05.466Z,28
2017-06-18T03:19:05.408Z,32
2017-06-18T03:20:05.342Z,32
2017-06-18T03:21:05.280Z,32
2017-06-18T03:22:05.219Z,32
2017-06-18T03:23:04.859Z,36
2017-06-18T03:24:04.489Z,36
2017-06-18T03:25:05.035Z,40
2017-06-18T03:26:04.663Z,40
2017-06-18T03:27:04.907Z,44
2017-06-18T03:28:04.537Z,44
2017-06-18T03:29:04.783Z,44
2017-06-18T03:30:04.443Z,48
2017-06-18T03:31:04.656Z,48
2017-06-18T03:32:04.592Z,52
2017-06-18T03:33:04.527Z,60
2017-06-18T03:34:04.467Z,64
2017-06-18T03:35:04.405Z,64
2017-06-18T03:36:04.040Z,68
2017-06-18T03:37:04.277Z,72
2017-06-18T03:38:04.219Z,76
2017-06-18T03:39:04.152Z,84
2017-06-18T03:40:04.294Z,80
2017-06-18T03:41:04.032Z,84
2017-06-18T03:42:03.663Z,84
2017-06-18T03:43:03.902Z,84
2017-06-18T03:44:03.841Z,84
2017-06-18T03:45:03.479Z,84
2017-06-18T03:46:03.415Z,84
2017-06-18T03:47:03.657Z,88
2017-06-18T03:48:03.292Z,88
2017-06-18T03:49:03.527Z,92
2017-06-18T03:50:03.474Z,88
2017-06-18T03:51:03.405Z,92
2017-06-18T03:52:03.051Z,92
2017-06-18T03:53:03.293Z,96
2017-06-18T03:54:03.219Z,96
2017-06-18T03:55:03.158Z,96
2017-06-18T03:56:03.096Z,100
2017-06-18T03:57:02.731Z,96
2017-06-18T03:58:02.970Z,100
2017-06-18T03:59:02.907Z,104
2017-06-18T04:00:02.963Z,104
2017-06-18T04:01:02.790Z,104
2017-06-18T04:02:02.722Z,108
2017-06-18T04:03:02.654Z,108
2017-06-18T04:04:02.600Z,108
2017-06-18T04:05:02.529Z,108
2017-06-18T04:06:02.469Z,108
2017-06-18T04:07:02.408Z,108
2017-06-18T04:08:02.349Z,108
2017-06-18T04:09:01.977Z,108
2017-06-18T04:10:02.223Z,108
2017-06-18T04:11:02.153Z,108
2017-06-18T04:12:02.096Z,108
2017-06-18T04:13:01.729Z,112
2017-06-18T04:14:01.971Z,112
2017-06-18T04:15:01.907Z,112
2017-06-18T04:16:01.845Z,112
2017-06-18T04:17:01.778Z,116
2017-06-18T04:18:01.417Z,116
2017-06-18T04:19:01.652Z,116
2017-06-18T04:20:01.605Z,116
2017-06-18T04:21:01.535Z,116
2017-06-18T04:22:01.469Z,116
2017-06-18T04:23:01.145Z,116
2017-06-18T04:24:01.339Z,120
2017-06-18T04:25:01.308Z,120
2017-06-18T04:26:01.217Z,124
2017-06-18T04:27:01.162Z,124
2017-06-18T04:28:00.789Z,124
2017-06-18T04:29:01.029Z,128
2017-06-18T04:30:00.969Z,128
2017-06-18T04:31:00.603Z,132
2017-06-18T04:32:00.842Z,132
2017-06-18T04:33:00.786Z,136
2017-06-18T04:34:00.720Z,140
2017-06-18T04:35:00.655Z,140
2017-06-18T04:36:00.602Z,140
2017-06-18T04:37:00.533Z,144
2017-06-18T04:38:00.167Z,148
2017-06-18T04:39:00.412Z,148
2017-06-18T04:40:00.344Z,148
2017-06-18T04:40:59.681Z,152
2017-06-18T04:42:00.425Z,152
2017-06-18T04:43:00.161Z,152
2017-06-18T04:43:59.794Z,152
2017-06-18T04:44:59.736Z,156
2017-06-18T04:45:59.979Z,156
2017-06-18T04:47:00.110Z,156
2017-06-18T04:47:59.845Z,160
2017-06-18T04:48:59.481Z,160
2017-06-18T04:49:59.718Z,164
2017-06-18T04:50:59.659Z,164
2017-06-18T04:51:59.595Z,164
2017-06-18T04:52:59.532Z,168
2017-06-18T04:53:59.167Z,168
2017-06-18T04:54:59.409Z,168
2017-06-18T04:55:59.043Z,168
2017-06-18T04:56:59.282Z,172
2017-06-18T04:57:59.219Z,176
2017-06-18T04:58:59.156Z,176
2017-06-18T04:59:59.124Z,176
2017-06-18T05:00:59.035Z,172
2017-06-18T05:01:58.973Z,176
2017-06-18T05:02:58.927Z,176
2017-06-18T05:03:58.846Z,180
2017-06-18T05:04:58.785Z,176
2017-06-18T05:05:58.725Z,176
2017-06-18T05:06:58.657Z,176
2017-06-18T05:07:58.604Z,176
2017-06-18T05:08:58.277Z,176
2017-06-18T05:09:57.866Z,176
2017-06-18T05:10:58.411Z,176
2017-06-18T05:11:58.347Z,172
2017-06-18T05:12:57.979Z,172
2017-06-18T05:13:57.923Z,172
2017-06-18T05:14:57.858Z,172
2017-06-18T05:15:57.799Z,172
2017-06-18T05:16:58.064Z,172
2017-06-18T05:17:57.365Z,172
2017-06-18T05:18:57.612Z,176
2017-06-18T05:19:57.850Z,176
2017-06-18T05:20:57.484Z,172
2017-06-18T05:21:57.419Z,172
2017-06-18T05:22:57.664Z,172
2017-06-18T05:23:57.296Z,172
2017-06-18T05:24:57.538Z,176
2017-06-18T05:25:57.475Z,172
2017-06-18T05:26:57.411Z,172
2017-06-18T05:27:57.347Z,172
2017-06-18T05:28:57.289Z,168
2017-06-18T05:29:57.225Z,168
2017-06-18T05:30:57.168Z,172
2017-06-18T05:31:57.096Z,172
2017-06-18T05:32:57.032Z,176
2017-06-18T05:33:56.972Z,176
2017-06-18T05:34:56.911Z,176
2017-06-18T05:35:56.851Z,176
2017-06-18T05:36:56.786Z,176
2017-06-18T05:37:56.725Z,168
2017-06-18T05:38:56.659Z,172
2017-06-18T05:39:56.597Z,176
2017-06-18T05:40:55.930Z,172
2017-06-18T05:41:55.873Z,172
2017-06-18T05:42:56.415Z,172
2017-06-18T05:43:56.046Z,168
2017-06-18T05:44:55.987Z,168
2017-06-18T05:45:56.222Z,164
2017-06-18T05:46:55.864Z,164
2017-06-18T05:47:55.798Z,164
2017-06-18T05:48:55.735Z,168
2017-06-18T05:49:55.986Z,164
2017-06-18T05:50:55.612Z,164
2017-06-18T05:51:55.856Z,164
2017-06-18T05:52:55.487Z,164
2017-06-18T05:53:55.427Z,160
2017-06-18T05:54:55.657Z,160
2017-06-18T05:55:55.621Z,160
2017-06-18T05:56:55.536Z,160
2017-06-18T05:57:55.476Z,156
2017-06-18T05:58:54.805Z,160
2017-06-18T05:59:55.351Z,160
2017-06-18T06:00:55.285Z,156
2017-06-18T06:01:55.224Z,164
2017-06-18T06:02:54.862Z,164
2017-06-18T06:03:55.098Z,164
2017-06-18T06:04:55.042Z,160
2017-06-18T06:05:54.978Z,164
2017-06-18T06:06:54.911Z,164
2017-06-18T06:07:54.851Z,164
2017-06-18T06:08:54.786Z,164
2017-06-18T06:09:54.427Z,164
2017-06-18T06:10:54.660Z,164
2017-06-18T06:11:54.600Z,164
2017-06-18T06:12:54.541Z,164
2017-06-18T06:13:54.472Z,160
2017-06-18T06:14:54.420Z,164
2017-06-18T06:15:54.350Z,164
2017-06-18T06:16:53.989Z,160
2017-06-18T06:17:53.923Z,160
2017-06-18T06:18:54.172Z,164
2017-06-18T06:19:54.145Z,164
2017-06-18T06:20:54.038Z,164
2017-06-18T06:21:53.979Z,168
2017-06-18T06:22:53.316Z,168
2017-06-18T06:23:53.858Z,168
2017-06-18T06:24:53.187Z,168
2017-06-18T06:25:53.727Z,172
2017-06-18T06:26:53.363Z,172
2017-06-18T06:27:53.613Z,172
2017-06-18T06:28:53.236Z,168
2017-06-18T06:29:53.176Z,172
2017-06-18T06:30:53.414Z,172
2017-06-18T06:31:53.349Z,172
2017-06-18T06:32:53.292Z,168
2017-06-18T06:33:53.231Z,168
2017-06-18T06:34:53.164Z,172
2017-06-18T06:35:53.110Z,172
2017-06-18T06:36:53.037Z,168
2017-06-18T06:37:52.676Z,168
2017-06-18T06:38:52.913Z,164
2017-06-18T06:39:52.553Z,168
2017-06-18T06:40:52.488Z,168
2017-06-18T06:41:52.766Z,164
2017-06-18T06:42:52.665Z,164
2017-06-18T06:43:52.602Z,164
2017-06-18T06:44:52.540Z,164
2017-06-18T06:45:52.481Z,164
2017-06-18T06:46:52.423Z,168
2017-06-18T06:47:52.354Z,168
2017-06-18T06:48:52.295Z,168
2017-06-18T06:49:52.235Z,168
2017-06-18T06:50:52.167Z,164
2017-06-18T06:51:51.809Z,164
2017-06-18T06:52:51.756Z,164
2017-06-18T06:53:51.675Z,160
2017-06-18T06:54:51.628Z,160
2017-06-18T06:55:51.855Z,160
2017-06-18T06:56:51.793Z,156
2017-06-18T06:57:51.733Z,160
2017-06-18T06:58:51.669Z,160
2017-06-18T06:59:51.305Z,156
2017-06-18T07:00:51.542Z,156
2017-06-18T07:01:51.480Z,160
2017-06-18T07:02:51.419Z,160
2017-06-18T07:03:51.353Z,160
2017-06-18T07:04:51.291Z,160
2017-06-18T07:05:50.631Z,164
2017-06-18T07:06:50.570Z,168
2017-06-18T07:07:51.109Z,156
2017-06-18T07:08:51.044Z,168
2017-06-18T07:09:50.983Z,172
2017-06-18T07:10:50.919Z,176
2017-06-18T07:11:50.903Z,136
2017-06-18T07:12:50.794Z,188
2017-06-18T07:13:50.734Z,188
2017-06-18T07:14:50.669Z,200
2017-06-18T07:15:50.609Z,208
2017-06-18T07:16:50.546Z,208
2017-06-18T07:17:50.484Z,72
2017-06-18T07:18:50.421Z,204
2017-06-18T07:19:50.357Z,200
2017-06-18T07:20:50.300Z,200
2017-06-18T07:21:49.931Z,196
2017-06-18T07:22:50.173Z,44
2017-06-18T07:23:50.105Z,200
2017-06-18T07:24:49.953Z,200
2017-06-18T07:25:49.981Z,204
2017-06-18T07:26:49.623Z,204
2017-06-18T07:27:49.859Z,204
2017-06-18T07:28:49.802Z,204
2017-06-18T07:29:49.731Z,204
2017-06-18T07:30:49.706Z,204
2017-06-18T07:31:49.614Z,200
2017-06-18T07:32:49.550Z,200
2017-06-18T07:33:49.487Z,148
2017-06-18T07:34:49.427Z,76
2017-06-18T07:35:49.377Z,196
2017-06-18T07:36:49.303Z,200
2017-06-18T07:37:49.235Z,200
2017-06-18T07:38:49.194Z,196
2017-06-18T07:39:48.809Z,204
2017-06-18T07:40:48.749Z,196
2017-06-18T07:41:48.985Z,200
2017-06-18T07:42:48.925Z,196
2017-06-18T07:43:48.560Z,196
2017-06-18T07:44:48.800Z,196
2017-06-18T07:45:48.436Z,196
2017-06-18T07:46:48.674Z,196
2017-06-18T07:47:48.619Z,192
2017-06-18T07:48:48.550Z,192
2017-06-18T07:49:48.187Z,196
2017-06-18T07:50:48.429Z,196
2017-06-18T07:51:48.367Z,196
2017-06-18T07:52:48.002Z,192
2017-06-18T07:53:48.240Z,192
2017-06-18T07:54:47.575Z,184
2017-06-18T07:55:48.121Z,184
2017-06-18T07:56:48.056Z,180
2017-06-18T07:57:47.993Z,180
2017-06-18T07:58:47.930Z,184
2017-06-18T07:59:47.564Z,184
2017-06-18T08:00:47.809Z,68
2017-06-18T08:01:47.743Z,152
2017-06-18T08:02:47.679Z,160
2017-06-18T08:03:47.614Z,124
2017-06-18T08:04:47.257Z,176
2017-06-18T08:05:47.491Z,184
2017-06-18T08:06:47.427Z,184
2017-06-18T08:07:47.367Z,180
2017-06-18T08:08:47.307Z,164
2017-06-18T08:09:47.239Z,172
2017-06-18T08:10:47.178Z,172
2017-06-18T08:11:46.817Z,176
2017-06-18T08:12:46.452Z,168
2017-06-18T08:13:46.388Z,104
2017-06-18T08:14:46.331Z,120
2017-06-18T08:15:46.873Z,64
2017-06-18T08:16:46.803Z,132
2017-06-18T08:17:46.462Z,152
2017-06-18T08:18:46.683Z,156
2017-06-18T08:19:46.652Z,148
2017-06-18T08:20:46.558Z,152
2017-06-18T08:21:46.494Z,148
2017-06-18T08:22:46.435Z,152
2017-06-18T08:23:45.464Z,148
2017-06-18T08:24:46.305Z,148
2017-06-18T08:25:46.242Z,148
2017-06-18T08:26:46.186Z,148
2017-06-18T08:27:46.118Z,144
2017-06-18T08:28:45.757Z,140
2017-06-18T08:29:45.996Z,144
2017-06-18T08:30:45.935Z,148
2017-06-18T08:31:45.891Z,144
2017-06-18T08:32:45.808Z,144
2017-06-18T08:33:45.747Z,148
2017-06-18T08:34:45.682Z,156
2017-06-18T08:35:45.622Z,64
2017-06-18T08:36:45.565Z,52
2017-06-18T08:37:45.499Z,48
2017-06-18T08:38:45.440Z,132
2017-06-18T08:39:45.073Z,144
2017-06-18T08:40:45.314Z,144
2017-06-18T08:41:45.248Z,144
2017-06-18T08:42:44.922Z,144
2017-06-18T08:43:45.121Z,144
2017-06-18T08:44:45.062Z,144
2017-06-18T08:45:44.999Z,148
2017-06-18T08:46:44.936Z,152
2017-06-18T08:47:44.878Z,152
2017-06-18T08:48:44.813Z,156
2017-06-18T08:49:44.772Z,160
2017-06-18T08:50:44.091Z,156
2017-06-18T08:51:44.325Z,156
2017-06-18T08:52:44.565Z,128
2017-06-18T08:53:44.204Z,164
2017-06-18T08:54:44.144Z,164
2017-06-18T08:55:44.076Z,152
2017-06-18T08:56:44.040Z,148
2017-06-18T08:57:44.251Z,136
2017-06-18T08:58:44.194Z,156
2017-06-18T08:59:43.827Z,148
2017-06-18T09:00:43.915Z,144
2017-06-18T09:01:44.010Z,148
2017-06-18T09:02:43.638Z,148
2017-06-18T09:03:43.576Z,148
2017-06-18T09:04:43.815Z,148
2017-06-18T09:05:43.459Z,124
2017-06-18T09:06:43.695Z,152
2017-06-18T09:07:43.631Z,144
2017-06-18T09:08:43.571Z,152
2017-06-18T09:09:43.506Z,152
2017-06-18T09:10:43.445Z,144
2017-06-18T09:11:43.384Z,148
2017-06-18T09:12:43.321Z,148
2017-06-18T09:13:43.257Z,152
2017-06-18T09:14:43.193Z,152
2017-06-18T09:15:43.130Z,152
2017-06-18T09:16:43.073Z,152
2017-06-18T09:17:42.705Z,152
2017-06-18T09:18:42.945Z,148
2017-06-18T09:19:42.585Z,148
2017-06-18T09:20:42.547Z,152
2017-06-18T09:21:42.771Z,156
2017-06-18T09:22:42.699Z,156
2017-06-18T09:23:42.635Z,160
2017-06-18T09:24:42.587Z,160
2017-06-18T09:25:41.905Z,164
2017-06-18T09:26:42.147Z,164
2017-06-18T09:27:42.384Z,168
2017-06-18T09:28:42.321Z,164
2017-06-18T09:29:42.260Z,168
2017-06-18T09:30:41.901Z,164
2017-06-18T09:31:41.839Z,160
2017-06-18T09:32:41.772Z,160
2017-06-18T09:33:42.015Z,156
2017-06-18T09:34:41.351Z,160
2017-06-18T09:35:41.285Z,160
2017-06-18T09:36:41.528Z,164
2017-06-18T09:37:41.465Z,168
2017-06-18T09:38:41.703Z,172
2017-06-18T09:39:41.645Z,172
2017-06-18T09:40:41.576Z,180
2017-06-18T09:41:41.220Z,180
2017-06-18T09:42:41.463Z,180
2017-06-18T09:43:41.390Z,180
2017-06-18T09:44:41.331Z,176
2017-06-18T09:45:41.268Z,176
2017-06-18T09:46:41.204Z,176
2017-06-18T09:47:41.143Z,172
2017-06-18T09:48:41.080Z,172
2017-06-18T09:49:41.065Z,176
2017-06-18T09:50:40.958Z,176
2017-06-18T09:51:40.908Z,180
2017-06-18T09:52:40.530Z,180
2017-06-18T09:53:40.772Z,180
2017-06-18T09:54:40.710Z,180
2017-06-18T09:55:40.350Z,180
2017-06-18T09:56:40.583Z,176
2017-06-18T09:57:40.526Z,180
2017-06-18T09:58:40.159Z,176
2017-06-18T09:59:40.396Z,176
2017-06-18T10:00:40.561Z,176
2017-06-18T10:01:40.274Z,176
2017-06-18T10:02:39.906Z,176
2017-06-18T10:03:40.147Z,176
2017-06-18T10:04:40.085Z,176
2017-06-18T10:05:40.023Z,180
2017-06-18T10:06:39.960Z,180
2017-06-18T10:07:39.908Z,184
2017-06-18T10:08:40.777Z,184
2017-06-18T10:09:39.776Z,180
2017-06-18T10:10:39.721Z,180
2017-06-18T10:11:39.651Z,180
2017-06-18T10:12:39.587Z,180
2017-06-18T10:13:39.227Z,180
2017-06-18T10:14:39.160Z,180
2017-06-18T10:15:39.405Z,188
2017-06-18T10:16:39.336Z,192
2017-06-18T10:17:39.278Z,196
2017-06-18T10:18:38.912Z,200
2017-06-18T10:19:39.155Z,208
2017-06-18T10:20:38.792Z,212
2017-06-18T10:21:39.034Z,212
2017-06-18T10:22:38.967Z,212
2017-06-18T10:23:38.802Z,212
2017-06-18T10:24:38.879Z,208
2017-06-18T10:25:38.476Z,212
2017-06-18T10:26:38.719Z,212
2017-06-18T10:27:38.657Z,208
2017-06-18T10:28:38.795Z,208
2017-06-18T10:29:38.229Z,208
2017-06-18T10:30:38.470Z,208
2017-06-18T10:31:38.409Z,212
2017-06-18T10:32:38.352Z,212
2017-06-18T10:33:38.282Z,212
2017-06-18T10:34:37.922Z,216
2017-06-18T10:35:37.857Z,216
2017-06-18T10:36:37.797Z,216
2017-06-18T10:37:38.032Z,216
2017-06-18T10:38:37.697Z,208
2017-06-18T10:39:37.608Z,208
2017-06-18T10:40:37.549Z,204
2017-06-18T10:41:37.783Z,200
2017-06-18T10:42:37.721Z,200
2017-06-18T10:43:37.658Z,196
2017-06-18T10:44:37.295Z,196
2017-06-18T10:45:37.238Z,196
2017-06-18T10:46:36.878Z,196
2017-06-18T10:47:37.412Z,196
2017-06-18T10:48:37.349Z,192
2017-06-18T10:49:37.023Z,192
2017-06-18T10:50:37.225Z,188
2017-06-18T10:51:36.860Z,184
2017-06-18T10:52:37.106Z,176
2017-06-18T10:53:37.045Z,172
2017-06-18T10:54:36.975Z,164
2017-06-18T10:55:36.916Z,164
2017-06-18T10:56:36.856Z,160
2017-06-18T10:57:36.790Z,160
2017-06-18T10:58:36.726Z,156
2017-06-18T10:59:36.665Z,152
2017-06-18T11:00:36.606Z,152
2017-06-18T11:01:36.745Z,152
2017-06-18T11:02:36.177Z,148
2017-06-18T11:03:36.420Z,148
2017-06-18T11:04:36.357Z,152
2017-06-18T11:05:36.294Z,152
2017-06-18T11:06:36.230Z,148
2017-06-18T11:07:35.874Z,148
2017-06-18T11:08:36.110Z,144
2017-06-18T11:09:36.048Z,144
2017-06-18T11:10:36.001Z,144
2017-06-18T11:11:35.922Z,140
2017-06-18T11:12:35.556Z,140
2017-06-18T11:13:35.799Z,136
2017-06-18T11:14:35.736Z,140
2017-06-18T11:15:35.673Z,136
2017-06-18T11:16:35.321Z,136
2017-06-18T11:17:35.550Z,136
2017-06-18T11:18:35.492Z,132
2017-06-18T11:19:35.122Z,136
2017-06-18T11:20:35.059Z,136
2017-06-18T11:21:35.303Z,132
2017-06-18T11:22:34.946Z,132
2017-06-18T11:23:35.173Z,132
2017-06-18T11:24:34.811Z,136
2017-06-18T11:25:35.051Z,132
2017-06-18T11:26:34.994Z,136
2017-06-18T11:27:34.636Z,132
2017-06-18T11:28:34.866Z,136
2017-06-18T11:29:34.505Z,136
2017-06-18T11:30:34.742Z,136
2017-06-18T11:31:34.380Z,140
2017-06-18T11:32:34.617Z,144
2017-06-18T11:33:34.554Z,144
2017-06-18T11:34:34.493Z,144
2017-06-18T11:35:34.432Z,144
2017-06-18T11:36:34.367Z,144
2017-06-18T11:37:34.303Z,148
2017-06-18T11:38:34.258Z,148
2017-06-18T11:39:34.182Z,152
2017-06-18T11:40:34.127Z,148
2017-06-18T11:41:33.761Z,152
2017-06-18T11:42:33.997Z,148
2017-06-18T11:43:33.936Z,152
2017-06-18T11:44:33.871Z,156
2017-06-18T11:45:33.810Z,152
2017-06-18T11:46:33.448Z,152
2017-06-18T11:47:33.382Z,152
2017-06-18T11:48:33.626Z,156
2017-06-18T11:49:33.261Z,156
2017-06-18T11:50:33.502Z,156
2017-06-18T11:51:33.140Z,156
2017-06-18T11:52:33.071Z,156
2017-06-18T11:53:33.311Z,156
2017-06-18T11:54:33.252Z,156
2017-06-18T11:55:32.886Z,156
2017-06-18T11:56:33.134Z,160
2017-06-18T11:57:33.090Z,156
2017-06-18T11:58:33.001Z,160
2017-06-18T11:59:32.943Z,156
2017-06-18T12:00:32.877Z,156
2017-06-18T12:01:32.520Z,160
2017-06-18T12:02:32.754Z,160
2017-06-18T12:03:32.388Z,156
2017-06-18T12:04:32.627Z,156
2017-06-18T12:05:32.567Z,160
2017-06-18T12:06:32.508Z,160
2017-06-18T12:07:32.439Z,168
2017-06-18T12:08:32.378Z,168
2017-06-18T12:09:32.324Z,176
2017-06-18T12:10:31.956Z,176
2017-06-18T12:11:32.196Z,180
2017-06-18T12:12:32.181Z,180
2017-06-18T12:13:32.071Z,180
2017-06-18T12:14:32.026Z,180
2017-06-18T12:15:31.950Z,176
2017-06-18T12:16:31.888Z,180
2017-06-18T12:17:31.826Z,180
2017-06-18T12:18:31.760Z,180
2017-06-18T12:19:31.697Z,184
2017-06-18T12:20:31.640Z,180
2017-06-18T12:21:31.576Z,180
2017-06-18T12:22:31.514Z,180
2017-06-18T12:23:31.449Z,184
2017-06-18T12:24:31.406Z,188
2017-06-18T12:25:31.024Z,188
2017-06-18T12:26:31.261Z,192
2017-06-18T12:27:31.203Z,196
2017-06-18T12:28:31.136Z,196
2017-06-18T12:29:31.085Z,200
2017-06-18T12:30:31.020Z,204
2017-06-18T12:31:30.952Z,200
2017-06-18T12:32:30.891Z,204
2017-06-18T12:33:30.829Z,208
2017-06-18T12:34:30.767Z,208
2017-06-18T12:35:30.707Z,208
2017-06-18T12:36:30.646Z,208
2017-06-18T12:37:30.277Z,208
2017-06-18T12:38:30.521Z,208
2017-06-18T12:39:30.454Z,212
2017-06-18T12:40:30.395Z,212
2017-06-18T12:41:30.333Z,216
2017-06-18T12:42:30.272Z,220
2017-06-18T12:43:30.209Z,216
2017-06-18T12:44:30.149Z,220
2017-06-18T12:45:30.083Z,220
2017-06-18T12:46:29.723Z,224
2017-06-18T12:47:29.962Z,224
2017-06-18T12:48:29.898Z,228
2017-06-18T12:49:29.533Z,232
2017-06-18T12:50:29.779Z,228
2017-06-18T12:51:29.712Z,228
2017-06-18T12:52:29.650Z,228
2017-06-18T12:53:29.589Z,228
2017-06-18T12:54:29.222Z,228
2017-06-18T12:55:29.466Z,228
2017-06-18T12:56:29.405Z,224
2017-06-18T12:57:29.343Z,220
2017-06-18T12:58:29.283Z,220
2017-06-18T12:59:29.221Z,220
2017-06-18T13:00:29.156Z,220
2017-06-18T13:01:28.793Z,220
2017-06-18T13:02:28.727Z,216
2017-06-18T13:03:28.966Z,220
2017-06-18T13:04:28.906Z,216
2017-06-18T13:05:28.842Z,220
2017-06-18T13:06:28.192Z,220
2017-06-18T13:07:28.418Z,220
2017-06-18T13:08:28.658Z,224
2017-06-18T13:09:28.297Z,228
2017-06-18T13:10:28.538Z,232
2017-06-18T13:11:28.473Z,228
2017-06-18T13:12:28.108Z,232
2017-06-18T13:13:28.061Z,240
2017-06-18T13:14:27.729Z,240
2017-06-18T13:15:27.923Z,240
2017-06-18T13:16:27.858Z,244
2017-06-18T13:17:28.100Z,240
2017-06-18T13:18:28.042Z,240
2017-06-18T13:19:27.974Z,244
2017-06-18T13:20:27.913Z,240
2017-06-18T13:21:27.579Z,232
2017-06-18T13:22:27.490Z,212
2017-06-18T13:23:27.428Z,232
2017-06-18T13:24:27.376Z,236
2017-06-18T13:25:27.000Z,60
2017-06-18T13:26:27.247Z,84
2017-06-18T13:27:26.875Z,40
2017-06-18T13:28:27.118Z,156
2017-06-18T13:29:27.356Z,228
2017-06-18T13:30:27.298Z,232
2017-06-18T13:31:27.231Z,228
2017-06-18T13:32:26.867Z,228
2017-06-18T13:33:27.113Z,228
2017-06-18T13:34:27.044Z,228
2017-06-18T13:35:26.684Z,224
2017-06-18T13:36:26.922Z,228
2017-06-18T13:37:26.560Z,228
2017-06-18T13:38:26.796Z,220
2017-06-18T13:39:26.431Z,220
2017-06-18T13:40:26.372Z,216
2017-06-18T13:41:26.611Z,212
2017-06-18T13:42:26.548Z,212
2017-06-18T13:43:26.488Z,216
2017-06-18T13:44:26.441Z,216
2017-06-18T13:45:26.062Z,216
2017-06-18T13:46:25.996Z,212
2017-06-18T13:47:25.938Z,212
2017-06-18T13:48:26.184Z,212
2017-06-18T13:49:26.117Z,212
2017-06-18T13:50:25.450Z,216
2017-06-18T13:51:25.989Z,212
2017-06-18T13:52:25.933Z,208
2017-06-18T13:53:25.868Z,208
2017-06-18T13:54:25.807Z,208
2017-06-18T13:55:25.438Z,208
2017-06-18T13:56:25.120Z,208
2017-06-18T13:57:24.714Z,200
2017-06-18T13:58:25.560Z,208
2017-06-18T13:59:25.494Z,204
2017-06-18T14:00:24.828Z,212