createdAt,value
2018-12-10T00:01:24.921Z,5.50
2018-12-10T00:03:51.501Z,5.50
2018-12-10T00:06:23.959Z,5.50
2018-12-10T00:08:50.311Z,5.50
2018-12-10T00:11:16.916Z,5.50
2018-12-10T00:13:48.354Z,5.50
2018-12-10T00:16:14.762Z,5.50
2018-12-10T00:18:41.034Z,5.50
2018-12-10T00:21:07.574Z,5.50
2018-12-10T00:23:36.882Z,5.50
2018-12-10T00:26:03.259Z,5.50
2018-12-10T00:28:30.595Z,5.50
2018-12-10T00:30:57.775Z,5.50
2018-12-10T00:33:24.002Z,5.50
2018-12-10T00:35:56.606Z,5.50
2018-12-10T00:38:26.092Z,5.50
2018-12-10T00:40:52.379Z,5.50
2018-12-10T00:43:18.511Z,5.50
2018-12-10T00:45:44.735Z,5.50
2018-12-10T00:48:11.886Z,5.40
2018-12-10T00:50:38.489Z,5.40
2018-12-10T00:53:04.650Z,5.40
2018-12-10T00:55:30.932Z,5.40
2018-12-10T00:57:57.061Z,5.40
2018-12-10T01:00:23.327Z,5.30
2018-12-10T01:02:49.613Z,5.30
2018-12-10T01:05:16.177Z,5.30
2018-12-10T01:07:42.391Z,5.20
2018-12-10T01:10:10.760Z,5.20
2018-12-10T01:12:36.903Z,5.20
2018-12-10T01:15:08.671Z,5.20
2018-12-10T01:17:34.942Z,5.20
2018-12-10T01:20:04.145Z,5.10
2018-12-10T01:25:30.627Z,5.10
2018-12-10T01:28:03.788Z,5.10
2018-12-10T01:30:31.118Z,5.10
2018-12-10T01:32:58.207Z,5.00
2018-12-10T01:35:27.566Z,5.00
2018-12-10T01:38:00.442Z,5.00
2018-12-10T01:40:26.713Z,5.00
2018-12-10T01:43:05.499Z,5.10
2018-12-10T01:45:31.775Z,5.10
2018-12-10T01:47:58.051Z,5.00
2018-12-10T01:50:32.439Z,5.00
2018-12-10T01:53:03.173Z,5.00
2018-12-10T01:55:29.359Z,5.00
2018-12-10T01:57:55.763Z,5.00
2018-12-10T02:00:22.896Z,5.00
2018-12-10T02:02:49.308Z,5.00
2018-12-10T02:05:15.488Z,5.00
2018-12-10T02:07:43.807Z,4.90
2018-12-10T02:10:09.964Z,4.90
2018-12-10T02:12:37.188Z,4.90
2018-12-10T02:15:04.003Z,4.90
2018-12-10T02:17:33.547Z,4.90
2018-12-10T02:20:01.114Z,4.90
2018-12-10T02:22:27.307Z,4.90
2018-12-10T02:24:53.471Z,4.90
2018-12-10T02:27:21.316Z,4.90
2018-12-10T02:29:47.611Z,4.80
2018-12-10T02:32:14.934Z,4.80
2018-12-10T02:34:41.372Z,4.80
2018-12-10T02:37:07.641Z,4.80
2018-12-10T02:39:34.082Z,4.80
2018-12-10T02:42:00.418Z,4.80
2018-12-10T02:44:27.772Z,4.80
2018-12-10T02:46:54.071Z,4.80
2018-12-10T02:49:26.844Z,4.80
2018-12-10T02:51:53.019Z,4.80
2018-12-10T02:54:22.138Z,4.80
2018-12-10T02:56:54.604Z,4.80
2018-12-10T02:59:20.912Z,4.80
2018-12-10T03:01:53.276Z,4.80
2018-12-10T03:04:19.665Z,4.80
2018-12-10T03:06:46.045Z,4.70
2018-12-10T03:09:19.149Z,4.70
2018-12-10T03:11:45.427Z,4.70
2018-12-10T03:14:11.824Z,4.70
2018-12-10T03:16:38.014Z,4.80
2018-12-10T03:19:10.597Z,4.80
2018-12-10T03:21:43.155Z,4.80
2018-12-10T03:24:15.605Z,4.80
2018-12-10T03:26:41.771Z,4.70
2018-12-10T03:29:10.259Z,4.80
2018-12-10T03:31:36.608Z,4.80
2018-12-10T03:34:09.033Z,4.70
2018-12-10T03:36:36.523Z,4.70
2018-12-10T03:39:04.491Z,4.70
2018-12-10T03:41:30.762Z,4.70
2018-12-10T03:43:56.934Z,4.70
2018-12-10T03:46:34.960Z,4.70
2018-12-10T03:49:01.482Z,4.70
2018-12-10T03:51:27.768Z,4.70
2018-12-10T03:53:55.815Z,4.70
2018-12-10T03:56:28.204Z,4.70
2018-12-10T03:58:55.499Z,4.70
2018-12-10T04:01:21.991Z,4.70
2018-12-10T04:03:48.329Z,4.60
2018-12-10T04:06:27.307Z,4.60
2018-12-10T04:08:53.476Z,4.60
2018-12-10T04:11:19.887Z,4.70
2018-12-10T04:13:46.163Z,4.70
2018-12-10T04:16:12.686Z,4.70
2018-12-10T04:18:38.972Z,4.70
2018-12-10T04:21:05.377Z,4.60
2018-12-10T04:23:31.553Z,4.60
2018-12-10T04:25:57.928Z,4.60
2018-12-10T04:28:24.073Z,4.60
2018-12-10T04:30:50.416Z,4.70
2018-12-10T04:33:16.698Z,4.70
2018-12-10T04:35:48.830Z,4.70
2018-12-10T04:38:14.988Z,4.70
2018-12-10T04:40:47.504Z,4.70
2018-12-10T04:43:13.897Z,4.80
2018-12-10T04:45:40.236Z,4.80
2018-12-10T04:48:06.368Z,4.80
2018-12-10T04:50:32.563Z,4.80
2018-12-10T04:53:05.120Z,4.70
2018-12-10T04:55:31.421Z,4.70
2018-12-10T04:57:57.755Z,4.70
2018-12-10T05:00:24.023Z,4.70
2018-12-10T05:02:50.168Z,4.70
2018-12-10T05:05:16.683Z,4.60
2018-12-10T05:07:43.057Z,4.70
2018-12-10T05:10:09.191Z,4.70
2018-12-10T05:12:35.512Z,4.70
2018-12-10T05:15:06.071Z,4.70
2018-12-10T05:17:32.256Z,4.70
2018-12-10T05:20:02.638Z,4.60
2018-12-10T05:22:35.159Z,4.50
2018-12-10T05:25:01.551Z,4.40
2018-12-10T05:27:27.832Z,4.40
2018-12-10T05:29:54.019Z,4.40
2018-12-10T05:32:22.243Z,4.40
2018-12-10T05:34:54.901Z,4.30
2018-12-10T05:37:22.047Z,4.30
2018-12-10T05:39:55.001Z,4.30
2018-12-10T05:42:21.246Z,4.30
2018-12-10T05:44:47.391Z,4.20
2018-12-10T05:47:20.034Z,4.20
2018-12-10T05:49:46.555Z,4.20
2018-12-10T05:52:12.893Z,4.20
2018-12-10T05:54:39.231Z,4.20
2018-12-10T05:57:05.375Z,4.20
2018-12-10T05:59:32.496Z,4.20
2018-12-10T06:01:58.772Z,4.20
2018-12-10T06:04:32.309Z,4.20
2018-12-10T06:06:58.519Z,4.20
2018-12-10T06:09:31.874Z,4.10
2018-12-10T06:11:58.180Z,4.10
2018-12-10T06:14:24.608Z,4.10
2018-12-10T06:16:57.256Z,4.10
2018-12-10T06:19:23.537Z,4.10
2018-12-10T06:21:49.950Z,4.10
2018-12-10T06:24:16.962Z,4.10
2018-12-10T06:26:49.864Z,4.10
2018-12-10T06:29:22.348Z,4.10
2018-12-10T06:31:53.380Z,4.10
2018-12-10T06:34:20.145Z,4.00
2018-12-10T06:36:52.720Z,4.10
2018-12-10T06:39:18.887Z,4.00
2018-12-10T06:41:51.602Z,4.10
2018-12-10T06:44:19.200Z,4.00
2018-12-10T06:46:55.531Z,4.00
2018-12-10T06:49:28.151Z,4.00
2018-12-10T06:51:54.540Z,4.00
2018-12-10T06:54:20.812Z,4.00
2018-12-10T06:56:47.219Z,4.00
2018-12-10T06:59:13.541Z,4.10
2018-12-10T07:01:40.539Z,4.10
2018-12-10T07:04:07.560Z,4.10
2018-12-10T07:06:40.264Z,4.10
2018-12-10T07:09:06.580Z,4.10
2018-12-10T07:11:33.087Z,4.10
2018-12-10T07:13:59.356Z,4.10
2018-12-10T07:16:26.455Z,4.10
2018-12-10T07:18:53.375Z,4.10
2018-12-10T07:21:20.560Z,4.10
2018-12-10T07:23:47.712Z,4.10
2018-12-10T07:26:14.060Z,4.10
2018-12-10T07:28:40.374Z,4.10
2018-12-10T07:31:12.725Z,4.20
2018-12-10T07:33:38.866Z,4.20
2018-12-10T07:36:05.382Z,4.20
2018-12-10T07:38:38.110Z,4.20
2018-12-10T07:41:05.310Z,4.30
2018-12-10T07:43:31.533Z,4.30
2018-12-10T07:46:04.096Z,4.30
2018-12-10T07:48:36.524Z,4.40
2018-12-10T07:51:02.912Z,4.40
2018-12-10T07:53:35.350Z,4.40
2018-12-10T07:56:01.472Z,4.30
2018-12-10T07:58:27.608Z,4.30
2018-12-10T08:00:54.416Z,4.30
2018-12-10T08:03:20.583Z,4.30
2018-12-10T08:05:47.963Z,4.30
2018-12-10T08:08:21.631Z,4.30
2018-12-10T08:10:47.852Z,4.30
2018-12-10T08:13:14.109Z,4.30
2018-12-10T08:16:00.579Z,4.30
2018-12-10T08:18:27.055Z,4.40
2018-12-10T08:21:08.643Z,4.40
2018-12-10T08:23:35.853Z,4.40
2018-12-10T08:26:09.125Z,4.40
2018-12-10T08:28:43.568Z,4.40
2018-12-10T08:31:09.927Z,4.40
2018-12-10T08:33:36.283Z,4.50
2018-12-10T08:36:09.965Z,4.50
2018-12-10T08:38:36.283Z,4.40
2018-12-10T08:41:02.684Z,4.40
2018-12-10T08:43:28.903Z,4.40
2018-12-10T08:45:55.195Z,4.40
2018-12-10T08:48:27.855Z,4.30
2018-12-10T08:50:58.786Z,4.30
2018-12-10T08:53:26.983Z,4.30
2018-12-10T08:55:59.867Z,4.30
2018-12-10T08:58:27.291Z,4.30
2018-12-10T09:00:54.539Z,4.30
2018-12-10T09:03:21.963Z,4.20
2018-12-10T09:06:02.420Z,4.30
2018-12-10T09:08:28.696Z,4.30
2018-12-10T09:10:55.878Z,4.40
2018-12-10T09:13:25.869Z,4.50
2018-12-10T09:15:52.253Z,4.50
2018-12-10T09:18:25.260Z,4.50
2018-12-10T09:20:52.072Z,4.60
2018-12-10T09:23:18.515Z,4.60
2018-12-10T09:25:44.859Z,4.70
2018-12-10T09:28:19.313Z,4.60
2018-12-10T09:30:48.004Z,4.70
2018-12-10T09:33:20.598Z,4.70
2018-12-10T09:35:47.190Z,4.60
2018-12-10T09:38:25.016Z,4.60
2018-12-10T09:40:57.970Z,4.70
2018-12-10T09:43:24.257Z,4.70
2018-12-10T09:45:51.831Z,4.70
2018-12-10T09:48:24.231Z,4.70
2018-12-10T09:50:56.539Z,4.70
2018-12-10T09:53:28.192Z,4.80
2018-12-10T09:55:54.772Z,4.80
2018-12-10T09:58:27.851Z,4.80
2018-12-10T10:00:55.328Z,4.80
2018-12-10T10:03:21.623Z,4.90
2018-12-10T10:05:48.107Z,4.90
2018-12-10T10:08:20.717Z,5.00
2018-12-10T10:10:50.841Z,5.20
2018-12-10T10:13:25.703Z,5.20
2018-12-10T10:15:51.879Z,5.40
2018-12-10T10:18:22.988Z,5.40
2018-12-10T10:20:50.844Z,5.40
2018-12-10T10:23:18.472Z,5.40
2018-12-10T10:25:46.980Z,5.30
2018-12-10T10:28:19.019Z,5.30
2018-12-10T10:30:46.233Z,5.30
2018-12-10T10:33:13.935Z,5.30
2018-12-10T10:35:46.675Z,5.40
2018-12-10T10:38:15.142Z,5.40
2018-12-10T10:40:48.991Z,5.50
2018-12-10T10:43:15.428Z,5.60
2018-12-10T10:45:45.665Z,5.60
2018-12-10T10:48:12.091Z,5.50
2018-12-10T10:50:38.672Z,5.50
2018-12-10T10:53:05.167Z,5.50
2018-12-10T10:55:31.437Z,5.50
2018-12-10T10:58:08.970Z,5.50
2018-12-10T11:00:41.972Z,5.50
2018-12-10T11:03:10.419Z,5.50
2018-12-10T11:05:36.939Z,5.50
2018-12-10T11:08:03.434Z,5.60
2018-12-10T11:10:36.297Z,5.60
2018-12-10T11:13:03.748Z,5.60
2018-12-10T11:15:38.675Z,5.70
2018-12-10T11:18:16.808Z,5.80
2018-12-10T11:20:43.388Z,5.90
2018-12-10T11:23:16.949Z,5.90
2018-12-10T11:25:43.629Z,6.00
2018-12-10T11:28:10.654Z,6.00
2018-12-10T11:30:39.992Z,6.10
2018-12-10T11:33:06.323Z,6.10
2018-12-10T11:35:32.610Z,6.10
2018-12-10T11:37:58.995Z,6.10
2018-12-10T11:40:25.262Z,6.10
2018-12-10T11:42:51.732Z,6.20
2018-12-10T11:45:18.088Z,6.30
2018-12-10T11:47:45.891Z,6.40
2018-12-10T11:50:16.040Z,6.50
2018-12-10T11:52:48.979Z,6.50
2018-12-10T11:55:15.270Z,6.50
2018-12-10T11:57:48.116Z,6.40
2018-12-10T12:00:14.642Z,6.40
2018-12-10T12:02:47.390Z,6.40
2018-12-10T12:05:21.730Z,6.50
2018-12-10T12:07:48.115Z,6.50
2018-12-10T12:10:20.920Z,6.40
2018-12-10T12:12:47.521Z,6.30
2018-12-10T12:15:14.144Z,6.20
2018-12-10T12:17:40.660Z,6.10
2018-12-10T12:20:13.562Z,6.10
2018-12-10T12:22:39.955Z,6.10
2018-12-10T12:25:07.316Z,6.00
2018-12-10T12:27:33.833Z,6.00
2018-12-10T12:30:00.264Z,6.00
2018-12-10T12:32:27.675Z,6.00
2018-12-10T12:34:55.164Z,5.90
2018-12-10T12:37:22.518Z,5.90
2018-12-10T12:39:49.163Z,5.90
2018-12-10T12:42:15.565Z,5.90
2018-12-10T12:44:41.859Z,5.90
2018-12-10T12:47:14.340Z,5.90
2018-12-10T12:49:46.854Z,6.00
2018-12-10T12:52:19.688Z,6.00
2018-12-10T12:54:52.188Z,6.10
2018-12-10T12:57:19.384Z,5.90
2018-12-10T12:59:45.792Z,5.90
2018-12-10T13:02:13.064Z,5.80
2018-12-10T13:04:51.142Z,5.70
2018-12-10T13:07:19.613Z,5.70
2018-12-10T13:09:45.899Z,5.70
2018-12-10T13:12:12.423Z,5.80
2018-12-10T13:14:44.999Z,5.90
2018-12-10T13:17:14.356Z,6.10
2018-12-10T13:19:48.053Z,6.30
2018-12-10T13:22:16.587Z,6.40
2018-12-10T13:24:43.018Z,6.50
2018-12-10T13:27:09.307Z,6.50
2018-12-10T13:29:49.158Z,6.60
2018-12-10T13:32:15.476Z,6.70
2018-12-10T13:34:42.461Z,6.70
2018-12-10T13:37:08.942Z,6.70
2018-12-10T13:39:39.251Z,6.60
2018-12-10T13:42:05.669Z,6.60
2018-12-10T13:44:32.192Z,6.60
2018-12-10T13:46:58.648Z,6.50
2018-12-10T13:49:25.883Z,6.40
2018-12-10T13:51:54.960Z,6.40
2018-12-10T13:54:21.670Z,6.40
2018-12-10T13:56:48.241Z,6.40
2018-12-10T13:59:18.663Z,6.40
2018-12-10T14:01:44.947Z,6.40
2018-12-10T14:04:12.459Z,6.30
2018-12-10T14:06:45.143Z,6.30
2018-12-10T14:09:11.562Z,6.20
2018-12-10T14:11:47.331Z,6.20
2018-12-10T14:14:14.940Z,6.20
2018-12-10T14:16:49.271Z,6.10
2018-12-10T14:19:21.633Z,6.10
2018-12-10T14:21:51.004Z,6.00
2018-12-10T14:24:17.415Z,6.00
2018-12-10T14:26:43.756Z,6.00
2018-12-10T14:29:12.531Z,6.00
2018-12-10T14:31:39.012Z,6.00
2018-12-10T14:34:11.666Z,6.00
2018-12-10T14:36:44.324Z,6.00
2018-12-10T14:39:10.817Z,5.90
2018-12-10T14:41:43.662Z,5.90
2018-12-10T14:44:14.665Z,5.90
2018-12-10T14:46:47.898Z,5.90
2018-12-10T14:49:17.124Z,5.90
2018-12-10T14:51:47.311Z,5.90
2018-12-10T14:54:24.316Z,5.90
2018-12-10T14:57:00.115Z,5.90
2018-12-10T14:59:34.613Z,5.90
2018-12-10T15:02:18.186Z,5.90
2018-12-10T15:04:46.938Z,5.90
2018-12-10T15:07:22.088Z,5.80
2018-12-10T15:09:54.319Z,5.80
2018-12-10T15:12:28.760Z,5.80
2018-12-10T15:15:00.405Z,5.90
2018-12-10T15:17:56.459Z,5.90
2018-12-10T15:20:30.907Z,5.90
2018-12-10T15:23:05.084Z,5.80
2018-12-10T15:25:45.571Z,5.80
2018-12-10T15:28:19.769Z,5.80
2018-12-10T15:30:47.984Z,5.80
2018-12-10T15:33:26.047Z,5.80
2018-12-10T15:36:03.807Z,5.80
2018-12-10T15:38:40.224Z,5.70
2018-12-10T15:41:17.788Z,5.60
2018-12-10T15:43:47.610Z,5.50
2018-12-10T15:46:27.561Z,5.50
2018-12-10T15:48:55.725Z,5.40
2018-12-10T15:51:27.808Z,5.40
2018-12-10T15:54:03.540Z,5.30
2018-12-10T15:56:31.281Z,5.30
2018-12-10T15:59:00.532Z,5.30
2018-12-10T16:01:29.282Z,5.30
2018-12-10T16:03:58.173Z,5.30
2018-12-10T16:06:32.637Z,5.20
2018-12-10T16:09:08.557Z,5.20
2018-12-10T16:11:37.013Z,5.20
2018-12-10T16:14:04.392Z,5.10
2018-12-10T16:16:32.986Z,5.00
2018-12-10T16:19:04.984Z,5.00
2018-12-10T16:21:34.442Z,4.90
2018-12-10T16:24:05.327Z,4.90
2018-12-10T16:26:34.511Z,4.90
2018-12-10T16:29:04.187Z,4.90
2018-12-10T16:31:32.156Z,4.90
2018-12-10T16:34:07.122Z,4.90
2018-12-10T16:36:39.468Z,4.90
2018-12-10T16:39:08.106Z,4.90
2018-12-10T16:41:51.333Z,4.90
2018-12-10T16:44:19.731Z,4.90
2018-12-10T16:46:52.923Z,4.90
2018-12-10T16:49:21.617Z,4.90
2018-12-10T16:51:50.197Z,4.80
2018-12-10T16:54:25.464Z,4.80
2018-12-10T16:57:01.235Z,4.70
2018-12-10T16:59:33.938Z,4.70
2018-12-10T17:02:01.829Z,4.70
2018-12-10T17:04:31.762Z,4.80
2018-12-10T17:07:00.139Z,4.80
2018-12-10T17:09:35.068Z,4.80
2018-12-10T17:12:05.612Z,4.80
2018-12-10T17:14:39.490Z,4.80
2018-12-10T17:17:15.065Z,4.80
2018-12-10T17:19:43.807Z,4.70
2018-12-10T17:22:12.206Z,4.80
2018-12-10T17:24:39.680Z,4.70
2018-12-10T17:27:09.481Z,4.80
2018-12-10T17:29:37.496Z,4.70
2018-12-10T17:32:11.193Z,4.70
2018-12-10T17:34:46.300Z,4.70
2018-12-10T17:37:13.461Z,4.80
2018-12-10T17:39:41.329Z,4.80
2018-12-10T17:42:13.078Z,4.80
2018-12-10T17:44:41.322Z,4.80
2018-12-10T17:47:16.691Z,4.80
2018-12-10T17:49:50.677Z,4.70
2018-12-10T17:52:19.864Z,4.70
2018-12-10T17:54:48.592Z,4.70
2018-12-10T17:57:16.284Z,4.60
2018-12-10T17:59:48.319Z,4.70
2018-12-10T18:02:25.886Z,4.70
2018-12-10T18:04:56.135Z,4.70
2018-12-10T18:07:33.056Z,4.60
2018-12-10T18:10:02.561Z,4.60
2018-12-10T18:12:36.596Z,4.60
2018-12-10T18:15:05.078Z,4.60
2018-12-10T18:17:33.395Z,4.60
2018-12-10T18:20:01.926Z,4.60
2018-12-10T18:22:30.661Z,4.50
2018-12-10T18:24:58.758Z,4.60
2018-12-10T18:27:28.755Z,4.60
2018-12-10T18:30:01.998Z,4.60
2018-12-10T18:32:41.357Z,4.60
2018-12-10T18:35:13.242Z,4.60
2018-12-10T18:37:40.890Z,4.60
2018-12-10T18:40:15.066Z,4.70
2018-12-10T18:42:44.852Z,4.70
2018-12-10T18:45:14.785Z,4.60
2018-12-10T18:47:48.413Z,4.60
2018-12-10T18:50:24.733Z,4.60
2018-12-10T18:52:59.927Z,4.50
2018-12-10T18:55:30.338Z,4.50
2018-12-10T18:58:05.697Z,4.50
2018-12-10T19:00:32.948Z,4.50
2018-12-10T19:03:04.115Z,4.50
2018-12-10T19:05:33.742Z,4.50
2018-12-10T19:08:02.072Z,4.50
2018-12-10T19:10:29.415Z,4.50
2018-12-10T19:13:12.624Z,4.50
2018-12-10T19:15:40.850Z,4.50
2018-12-10T19:18:11.021Z,4.50
2018-12-10T19:20:46.400Z,4.40
2018-12-10T19:23:14.816Z,4.40
2018-12-10T19:25:49.313Z,4.40
2018-12-10T19:28:22.880Z,4.40
2018-12-10T19:30:52.847Z,4.40
2018-12-10T19:33:21.516Z,4.40
2018-12-10T19:35:52.366Z,4.30
2018-12-10T19:38:28.347Z,4.30
2018-12-10T19:41:02.460Z,4.30
2018-12-10T19:43:31.189Z,4.30
2018-12-10T19:45:59.173Z,4.30
2018-12-10T19:48:33.305Z,4.30
2018-12-10T19:51:07.423Z,4.20
2018-12-10T19:53:35.375Z,4.20
2018-12-10T19:56:04.245Z,4.20
2018-12-10T19:58:31.934Z,4.20
2018-12-10T20:01:00.394Z,4.20
2018-12-10T20:03:29.898Z,4.20
2018-12-10T20:06:08.211Z,4.20
2018-12-10T20:08:46.683Z,4.20
2018-12-10T20:11:32.308Z,4.20
2018-12-10T20:14:07.379Z,4.20
2018-12-10T20:16:36.449Z,4.20
2018-12-10T20:19:09.717Z,4.20
2018-12-10T20:21:42.195Z,4.20
2018-12-10T20:24:17.645Z,4.20
2018-12-10T20:26:52.890Z,4.20
2018-12-10T20:29:22.433Z,4.20
2018-12-10T20:31:52.721Z,4.20
2018-12-10T20:34:27.088Z,4.20
2018-12-10T20:36:54.008Z,4.20
2018-12-10T20:39:22.894Z,4.20
2018-12-10T20:41:51.147Z,4.10
2018-12-10T20:44:24.952Z,4.10
2018-12-10T20:46:52.484Z,4.10
2018-12-10T20:49:27.351Z,4.10
2018-12-10T20:52:02.056Z,4.10
2018-12-10T20:54:36.126Z,4.10
2018-12-10T20:57:10.873Z,4.10
2018-12-10T20:59:39.589Z,4.10
2018-12-10T21:02:07.829Z,4.20
2018-12-10T21:04:39.223Z,4.20
2018-12-10T21:07:06.319Z,4.20
2018-12-10T21:09:33.502Z,4.20
2018-12-10T21:12:04.661Z,4.20
2018-12-10T21:14:40.154Z,4.20
2018-12-10T21:17:10.545Z,4.20
2018-12-10T21:20:01.531Z,4.20
2018-12-10T21:22:28.639Z,4.20
2018-12-10T21:25:01.592Z,4.10
2018-12-10T21:27:29.393Z,4.10
2018-12-10T21:29:57.859Z,4.10
2018-12-10T21:32:25.805Z,4.10
2018-12-10T21:34:53.061Z,4.10
2018-12-10T21:37:26.808Z,4.10
2018-12-10T21:39:54.668Z,4.20
2018-12-10T21:42:22.062Z,4.20
2018-12-10T21:44:55.514Z,4.20
2018-12-10T21:47:23.075Z,4.20
2018-12-10T21:49:50.849Z,4.20
2018-12-10T21:52:31.754Z,4.20
2018-12-10T21:55:00.938Z,4.20
2018-12-10T21:57:34.575Z,4.20
2018-12-10T22:00:03.603Z,4.20
2018-12-10T22:02:32.641Z,4.10
2018-12-10T22:05:03.802Z,4.20
2018-12-10T22:07:33.950Z,4.20
2018-12-10T22:10:01.591Z,4.10
2018-12-10T22:12:41.118Z,4.10
2018-12-10T22:15:08.353Z,4.10
2018-12-10T22:17:36.011Z,4.00
2018-12-10T22:20:06.988Z,4.00
2018-12-10T22:22:36.719Z,4.00
2018-12-10T22:25:10.175Z,4.00
2018-12-10T22:27:38.269Z,3.90
2018-12-10T22:30:09.058Z,3.90
2018-12-10T22:32:35.948Z,3.90
2018-12-10T22:35:04.616Z,3.90
2018-12-10T22:37:38.099Z,3.90
2018-12-10T22:40:07.237Z,3.90
2018-12-10T22:42:36.041Z,3.90
2018-12-10T22:45:03.705Z,3.90
2018-12-10T22:47:31.973Z,3.90
2018-12-10T22:50:08.919Z,3.90
2018-12-10T22:52:35.854Z,3.90
2018-12-10T22:55:02.700Z,3.90
2018-12-10T22:57:31.931Z,3.90
2018-12-10T22:59:59.826Z,3.90
2018-12-10T23:02:26.775Z,3.90
2018-12-10T23:04:53.806Z,3.90
2018-12-10T23:07:21.564Z,3.90
2018-12-10T23:09:48.849Z,3.90
2018-12-10T23:12:16.069Z,3.90
2018-12-10T23:14:43.663Z,3.90
2018-12-10T23:17:14.419Z,3.90
2018-12-10T23:19:41.451Z,4.00
2018-12-10T23:22:08.881Z,4.00
2018-12-10T23:24:36.982Z,4.00
2018-12-10T23:27:05.757Z,4.00
2018-12-10T23:29:39.245Z,4.00
2018-12-10T23:32:09.596Z,4.00
2018-12-10T23:34:36.494Z,4.00
2018-12-10T23:37:03.922Z,4.00
2018-12-10T23:39:31.254Z,4.00
2018-12-10T23:41:57.961Z,3.90
2018-12-10T23:44:31.562Z,4.00
2018-12-10T23:46:58.962Z,3.90
2018-12-10T23:49:26.792Z,3.90
2018-12-10T23:52:01.666Z,3.90
2018-12-10T23:54:28.921Z,3.90
2018-12-10T23:56:56.973Z,3.90
2018-12-10T23:59:24.131Z,4.00
