createdAt,value
2022-09-28T00:08:01.641Z,0.6
2022-09-28T00:13:01.815Z,0.6
2022-09-28T00:18:01.690Z,0.4
2022-09-28T00:28:01.833Z,0.2
2022-09-28T00:33:02.125Z,0.2
2022-09-28T00:38:01.912Z,0.2
2022-09-28T00:53:01.922Z,0.4
2022-09-28T00:58:01.421Z,0.2
2022-09-28T01:03:01.685Z,0.6
2022-09-28T01:08:01.835Z,0.4
2022-09-28T01:23:02.119Z,0.3
2022-09-28T01:28:01.797Z,0.0
2022-09-28T01:33:01.742Z,0.0
2022-09-28T01:38:01.744Z,0.1
2022-09-28T01:53:02.029Z,0.1
2022-09-28T02:23:01.940Z,0.0
2022-09-28T02:28:01.733Z,0.0
2022-09-28T02:39:01.812Z,0.2
2022-09-28T02:44:01.715Z,0.2
2022-09-28T02:54:01.825Z,0.2
2022-09-28T02:59:01.432Z,0.2
2022-09-28T03:04:01.686Z,0.1
2022-09-28T03:09:01.723Z,0.1
2022-09-28T03:19:01.815Z,0.1
2022-09-28T03:24:01.743Z,0.3
2022-09-28T03:29:01.737Z,0.6
2022-09-28T03:44:01.811Z,0.8
2022-09-28T03:49:01.890Z,0.9
2022-09-28T03:54:01.710Z,0.7
2022-09-28T03:59:01.715Z,0.5
2022-09-28T04:09:02.684Z,0.7
2022-09-28T04:19:01.611Z,0.8
2022-09-28T04:24:01.725Z,1.4
2022-09-28T04:29:09.708Z,1.4
2022-09-28T04:34:01.716Z,1.5
2022-09-28T04:44:01.838Z,1.2
2022-09-28T04:49:01.877Z,0.8
2022-09-28T04:54:01.917Z,1.0
2022-09-28T04:59:01.723Z,0.7
2022-09-28T05:04:01.720Z,0.9
2022-09-28T05:14:01.869Z,0.9
2022-09-28T05:19:01.849Z,0.9
2022-09-28T05:24:01.741Z,1.8
2022-09-28T05:29:01.713Z,3.2
2022-09-28T05:34:01.893Z,4.9
2022-09-28T05:39:01.848Z,4.9
2022-09-28T05:44:01.720Z,5.7
2022-09-28T05:49:01.721Z,5.5
2022-09-28T05:54:06.714Z,4.4
2022-09-28T05:59:01.725Z,3.2
2022-09-28T06:04:01.708Z,3.6
2022-09-28T06:09:01.709Z,3.2
2022-09-28T06:14:01.742Z,3.0
2022-09-28T06:19:01.710Z,3.0
2022-09-28T06:24:01.730Z,3.0
2022-09-28T06:29:01.789Z,3.1
2022-09-28T06:39:01.867Z,3.1
2022-09-28T06:44:01.720Z,3.3
2022-09-28T06:49:01.745Z,3.5
2022-09-28T06:54:01.728Z,4.2
2022-09-28T06:59:01.754Z,5.0
2022-09-28T07:04:01.708Z,5.8
2022-09-28T07:14:01.747Z,8.0
2022-09-28T07:19:01.805Z,8.4
2022-09-28T07:24:01.716Z,9.0
2022-09-28T07:29:01.862Z,9.6
2022-09-28T07:34:01.809Z,9.5
2022-09-28T07:39:01.768Z,10.1
2022-09-28T07:44:01.718Z,10.4
2022-09-28T07:49:01.729Z,10.8
2022-09-28T07:54:01.723Z,11.1
2022-09-28T07:59:01.844Z,11.4
2022-09-28T08:04:01.725Z,11.3
2022-09-28T08:09:01.791Z,11.8
2022-09-28T08:14:01.712Z,11.0
2022-09-28T08:19:01.859Z,11.2
2022-09-28T08:24:01.813Z,11.4
2022-09-28T08:29:01.717Z,11.6
2022-09-28T08:34:01.711Z,12.1
2022-09-28T08:39:01.896Z,13.2
2022-09-28T08:44:01.776Z,13.3
2022-09-28T08:54:01.918Z,13.6
2022-09-28T08:59:01.810Z,13.1
2022-09-28T09:04:01.750Z,12.8
2022-09-28T09:09:01.756Z,11.2
2022-09-28T09:14:01.723Z,9.2
2022-09-28T09:19:01.848Z,7.2
2022-09-28T09:24:01.839Z,5.0
2022-09-28T09:29:01.734Z,3.0
2022-09-28T09:34:01.709Z,2.0
2022-09-28T09:39:01.923Z,1.8
2022-09-28T09:44:01.715Z,1.3
2022-09-28T09:49:01.630Z,1.2
2022-09-28T09:54:01.919Z,1.0
2022-09-28T09:59:01.767Z,1.6
2022-09-28T10:04:04.308Z,1.6
2022-09-28T10:09:01.733Z,1.5
2022-09-28T10:14:02.968Z,1.6
2022-09-28T10:19:02.143Z,1.8
2022-09-28T10:24:01.730Z,1.4
2022-09-28T10:29:08.031Z,1.4
2022-09-28T10:34:01.611Z,1.6
2022-09-28T10:44:01.817Z,1.4
2022-09-28T10:49:01.773Z,1.6
2022-09-28T10:54:01.718Z,1.6
2022-09-28T10:59:17.514Z,1.6
2022-09-28T11:04:01.736Z,1.6
2022-09-28T11:09:01.735Z,1.7
2022-09-28T11:24:02.009Z,1.4
2022-09-28T11:29:01.723Z,1.6
2022-09-28T11:34:01.718Z,1.7
2022-09-28T11:44:01.816Z,2.5
2022-09-28T11:49:01.645Z,2.7
2022-09-28T11:54:01.695Z,2.6
2022-09-28T11:59:01.721Z,2.8
2022-09-28T12:04:01.783Z,3.0
2022-09-28T12:09:01.733Z,2.6
2022-09-28T12:14:01.723Z,2.6
2022-09-28T12:19:02.003Z,2.6
2022-09-28T12:24:06.933Z,2.4
2022-09-28T12:29:01.764Z,2.4
2022-09-28T12:34:01.677Z,2.2
2022-09-28T12:44:01.834Z,2.3
2022-09-28T13:10:15.409Z,1.0
2022-09-28T13:15:11.962Z,1.2
2022-09-28T13:20:01.979Z,0.8
2022-09-28T13:25:01.733Z,0.7
2022-09-28T13:30:05.001Z,0.6
2022-09-28T13:36:01.750Z,0.4
2022-09-28T13:46:02.134Z,0.3
2022-09-28T13:51:01.629Z,0.2
2022-09-28T13:56:01.583Z,0.3
2022-09-28T14:01:01.572Z,0.5
2022-09-28T14:06:06.854Z,0.6
2022-09-28T14:11:17.124Z,0.8
2022-09-28T14:16:01.633Z,1.1
2022-09-28T14:21:01.327Z,1.2
2022-09-28T14:31:01.650Z,1.1
2022-09-28T14:36:01.404Z,1.1
2022-09-28T14:41:01.676Z,0.8
2022-09-28T14:46:01.688Z,0.8
2022-09-28T14:51:17.511Z,0.9
2022-09-28T14:56:01.493Z,0.7
2022-09-28T15:01:01.445Z,0.7
2022-09-28T15:06:01.832Z,0.7
2022-09-28T15:11:01.967Z,0.5
2022-09-28T15:16:06.146Z,0.2
2022-09-28T15:21:02.018Z,0.2
2022-09-28T15:36:01.857Z,0.0
2022-09-28T15:41:02.081Z,0.0
2022-09-28T15:46:01.668Z,0.2
2022-09-28T15:51:01.972Z,0.5
2022-09-28T16:01:02.009Z,0.7
2022-09-28T16:06:06.737Z,0.9
2022-09-28T16:11:01.796Z,0.9
2022-09-28T16:16:02.844Z,0.8
2022-09-28T16:21:01.885Z,1.1
2022-09-28T16:26:01.731Z,1.3
2022-09-28T16:31:01.931Z,1.1
2022-09-28T16:36:01.767Z,1.3
2022-09-28T16:41:02.099Z,1.7
2022-09-28T16:46:05.464Z,2.0
2022-09-28T16:51:01.748Z,2.4
2022-09-28T16:56:01.729Z,3.2
2022-09-28T17:01:01.878Z,3.6
2022-09-28T17:06:01.919Z,3.8
2022-09-28T17:11:24.785Z,4.1
2022-09-28T17:16:02.238Z,4.0
2022-09-28T17:21:01.828Z,3.9
2022-09-28T17:26:01.826Z,3.1
2022-09-28T17:31:01.940Z,3.3
2022-09-28T17:36:02.885Z,3.5
2022-09-28T17:41:03.257Z,3.8
2022-09-28T17:46:01.907Z,4.0
2022-09-28T17:51:02.325Z,5.2
2022-09-28T17:56:02.171Z,5.1
2022-09-28T18:06:04.155Z,5.0
2022-09-28T18:11:06.785Z,5.7
2022-09-28T18:16:01.917Z,6.3
2022-09-28T18:21:01.767Z,7.0
2022-09-28T18:26:01.799Z,7.8
2022-09-28T18:31:01.895Z,8.7
2022-09-28T18:36:01.728Z,8.6
2022-09-28T18:41:02.089Z,9.6
2022-09-28T18:51:01.946Z,11.2
2022-09-28T18:56:01.712Z,11.5
2022-09-28T19:06:01.883Z,11.7
2022-09-28T19:11:01.855Z,11.9
2022-09-28T19:16:01.928Z,12.0
2022-09-28T19:21:04.681Z,12.6
2022-09-28T19:26:01.712Z,13.2
2022-09-28T19:36:01.752Z,14.5
2022-09-28T19:41:07.528Z,15.3
2022-09-28T19:46:04.315Z,16.7
2022-09-28T19:51:03.558Z,17.3
2022-09-28T19:56:01.809Z,17.4
2022-09-28T20:01:05.891Z,17.2
2022-09-28T20:06:01.848Z,16.2
2022-09-28T20:11:01.730Z,14.7
2022-09-28T20:16:02.033Z,14.2
2022-09-28T20:21:01.724Z,14.6
2022-09-28T20:26:06.712Z,14.4
2022-09-28T20:31:01.964Z,14.4
2022-09-28T20:36:01.799Z,13.8
2022-09-28T20:41:02.789Z,14.1
2022-09-28T20:46:01.933Z,13.4
2022-09-28T20:51:03.446Z,13.3
2022-09-28T20:56:01.715Z,13.9
2022-09-28T21:01:01.713Z,14.4
2022-09-28T21:06:01.789Z,13.8
2022-09-28T21:11:01.801Z,12.8
2022-09-28T21:16:02.015Z,12.9
2022-09-28T21:21:01.739Z,11.8
2022-09-28T21:26:01.715Z,11.5
2022-09-28T21:31:02.155Z,10.9
2022-09-28T21:36:01.801Z,11.4
2022-09-28T21:41:02.021Z,10.7
2022-09-28T21:46:01.967Z,10.3
2022-09-28T21:51:01.738Z,10.2
2022-09-28T21:56:06.713Z,9.6
2022-09-28T22:01:01.750Z,8.7
2022-09-28T22:06:01.719Z,8.4
2022-09-28T22:11:01.760Z,8.2
2022-09-28T22:21:01.910Z,8.0
2022-09-28T22:26:04.288Z,8.5
2022-09-28T22:31:02.048Z,8.3
2022-09-28T22:36:02.151Z,8.3
2022-09-28T22:41:02.046Z,7.9
2022-09-28T22:46:02.025Z,8.0
2022-09-28T22:51:01.926Z,7.4
2022-09-28T22:56:01.768Z,7.0
2022-09-28T23:06:01.780Z,6.8
2022-09-28T23:11:01.698Z,6.6
2022-09-28T23:16:01.979Z,6.4
2022-09-28T23:21:01.726Z,7.1
2022-09-28T23:26:11.650Z,7.4
2022-09-28T23:31:02.022Z,7.2
2022-09-28T23:36:01.612Z,7.2
2022-09-28T23:41:02.081Z,6.9
2022-09-28T23:46:02.181Z,6.6
2022-09-28T23:51:01.711Z,6.3
2022-09-28T23:56:01.831Z,6.4
