createdAt,value
2017-12-16T00:00:22.701Z,998.61
2017-12-16T00:01:31.714Z,998.58
2017-12-16T00:02:40.947Z,998.6
2017-12-16T00:03:49.887Z,998.6
2017-12-16T00:04:58.834Z,998.6
2017-12-16T00:06:08.042Z,998.62
2017-12-16T00:07:16.985Z,998.62
2017-12-16T00:08:25.682Z,998.65
2017-12-16T00:09:34.981Z,998.67
2017-12-16T00:10:44.713Z,998.69
2017-12-16T00:11:53.660Z,998.72
2017-12-16T00:13:02.686Z,998.78
2017-12-16T00:14:13.524Z,998.79
2017-12-16T00:15:22.747Z,998.81
2017-12-16T00:16:31.969Z,998.85
2017-12-16T00:17:41.857Z,998.79
2017-12-16T00:18:50.807Z,998.85
2017-12-16T00:20:00.310Z,998.83
2017-12-16T00:21:09.131Z,998.84
2017-12-16T00:22:18.331Z,998.87
2017-12-16T00:23:27.833Z,998.88
2017-12-16T00:24:36.783Z,998.89
2017-12-16T00:25:45.755Z,998.91
2017-12-16T00:26:54.700Z,998.93
2017-12-16T00:28:03.407Z,998.95
2017-12-16T00:29:13.368Z,998.98
2017-12-16T00:30:22.323Z,999.02
2017-12-16T00:31:32.331Z,998.96
2017-12-16T00:32:41.024Z,998.97
2017-12-16T00:33:50.236Z,998.96
2017-12-16T00:34:59.215Z,998.99
2017-12-16T00:36:09.224Z,998.99
2017-12-16T00:37:18.684Z,999.02
2017-12-16T00:38:28.278Z,999.01
2017-12-16T00:39:37.553Z,999.07
2017-12-16T00:40:46.779Z,999.02
2017-12-16T00:41:55.831Z,999.04
2017-12-16T00:43:05.070Z,999.06
2017-12-16T00:44:14.238Z,999.06
2017-12-16T00:45:23.191Z,999.08
2017-12-16T00:46:32.154Z,999.07
2017-12-16T00:47:41.133Z,999.08
2017-12-16T00:48:49.815Z,999.06
2017-12-16T00:49:58.813Z,999.09
2017-12-16T00:51:08.329Z,999.09
2017-12-16T00:52:17.638Z,999.1
2017-12-16T00:53:27.028Z,999.14
2017-12-16T00:54:36.343Z,999.12
2017-12-16T00:55:45.927Z,999.18
2017-12-16T00:56:54.646Z,999.18
2017-12-16T00:58:04.435Z,999.24
2017-12-16T00:59:13.923Z,999.21
2017-12-16T01:00:22.611Z,999.24
2017-12-16T01:01:31.569Z,999.25
2017-12-16T01:02:40.773Z,999.25
2017-12-16T01:03:50.014Z,999.29
2017-12-16T01:04:58.964Z,999.27
2017-12-16T01:06:08.463Z,999.3
2017-12-16T01:07:17.948Z,999.36
2017-12-16T01:08:26.637Z,999.33
2017-12-16T01:09:35.859Z,999.37
2017-12-16T01:10:44.563Z,999.37
2017-12-16T01:11:53.256Z,999.4
2017-12-16T01:13:02.205Z,999.41
2017-12-16T01:14:11.422Z,999.47
2017-12-16T01:15:20.981Z,999.45
2017-12-16T01:16:30.194Z,999.46
2017-12-16T01:17:39.677Z,999.5
2017-12-16T01:18:48.380Z,999.5
2017-12-16T01:19:57.071Z,999.53
2017-12-16T01:21:06.297Z,999.49
2017-12-16T01:22:15.506Z,999.49
2017-12-16T01:23:25.000Z,999.55
2017-12-16T01:24:33.963Z,999.5
2017-12-16T01:25:43.184Z,999.54
2017-12-16T01:26:52.155Z,999.58
2017-12-16T01:28:01.631Z,999.58
2017-12-16T01:29:11.159Z,999.59
2017-12-16T01:30:20.388Z,999.6
2017-12-16T01:31:29.859Z,999.62
2017-12-16T01:32:39.087Z,999.62
2017-12-16T01:33:48.301Z,999.6
2017-12-16T01:34:57.255Z,999.61
2017-12-16T01:36:05.957Z,999.63
2017-12-16T01:37:14.648Z,999.64
2017-12-16T01:38:24.146Z,999.7
2017-12-16T01:39:33.099Z,999.7
2017-12-16T01:40:42.592Z,999.75
2017-12-16T01:41:51.794Z,999.75
2017-12-16T01:43:01.020Z,999.78
2017-12-16T01:44:10.253Z,999.77
2017-12-16T01:45:19.996Z,999.78
2017-12-16T01:46:29.219Z,999.8
2017-12-16T01:47:37.914Z,999.83
2017-12-16T01:48:46.875Z,999.85
2017-12-16T01:49:56.107Z,999.87
2017-12-16T01:51:05.062Z,999.87
2017-12-16T01:52:14.269Z,999.87
2017-12-16T01:53:23.761Z,999.88
2017-12-16T01:54:32.727Z,999.94
2017-12-16T01:55:42.199Z,999.94
2017-12-16T01:56:51.455Z,999.98
2017-12-16T01:58:00.658Z,999.98
2017-12-16T01:59:10.119Z,1000.01
2017-12-16T02:00:19.591Z,1000.04
2017-12-16T02:01:28.816Z,1000.05
2017-12-16T02:02:38.298Z,1000.09
2017-12-16T02:03:47.259Z,1000.1
2017-12-16T02:04:56.237Z,1000.11
2017-12-16T02:06:05.449Z,1000.12
2017-12-16T02:07:14.656Z,1000.12
2017-12-16T02:08:24.448Z,1000.11
2017-12-16T02:09:34.409Z,1000.15
2017-12-16T02:10:43.396Z,1000.12
2017-12-16T02:11:52.401Z,1000.17
2017-12-16T02:13:01.093Z,1000.19
2017-12-16T02:14:10.056Z,1000.18
2017-12-16T02:15:19.539Z,1000.17
2017-12-16T02:16:28.758Z,1000.17
2017-12-16T02:17:37.449Z,1000.17
2017-12-16T02:18:46.924Z,1000.21
2017-12-16T02:19:55.866Z,1000.17
2017-12-16T02:21:04.547Z,1000.19
2017-12-16T02:22:13.748Z,1000.18
2017-12-16T02:23:23.036Z,1000.18
2017-12-16T02:24:32.504Z,1000.21
2017-12-16T02:25:41.503Z,1000.21
2017-12-16T02:26:50.710Z,1000.23
2017-12-16T02:28:00.207Z,1000.24
2017-12-16T02:29:09.681Z,1000.25
2017-12-16T02:30:18.918Z,1000.24
2017-12-16T02:31:28.129Z,1000.25
2017-12-16T02:32:37.350Z,1000.21
2017-12-16T02:33:46.831Z,1000.24
2017-12-16T02:34:55.809Z,1000.24
2017-12-16T02:36:05.034Z,1000.25
2017-12-16T02:37:14.525Z,1000.28
2017-12-16T02:38:23.751Z,1000.28
2017-12-16T02:39:32.699Z,1000.28
2017-12-16T02:40:41.925Z,1000.24
2017-12-16T02:41:51.143Z,1000.24
2017-12-16T02:43:00.894Z,1000.31
2017-12-16T02:44:09.849Z,1000.32
2017-12-16T02:45:19.323Z,1000.35
2017-12-16T02:46:28.553Z,1000.33
2017-12-16T02:47:37.760Z,1000.32
2017-12-16T02:48:46.972Z,1000.34
2017-12-16T02:49:56.197Z,1000.34
2017-12-16T02:51:05.670Z,1000.35
2017-12-16T02:52:14.897Z,1000.39
2017-12-16T02:53:24.116Z,1000.4
2017-12-16T02:54:33.609Z,1000.4
2017-12-16T02:55:42.299Z,1000.44
2017-12-16T02:56:51.791Z,1000.43
2017-12-16T02:58:01.555Z,1000.48
2017-12-16T02:59:10.785Z,1000.5
2017-12-16T03:00:20.258Z,1000.54
2017-12-16T03:01:29.472Z,1000.57
2017-12-16T03:02:38.409Z,1000.56
2017-12-16T03:03:47.354Z,1000.55
2017-12-16T03:04:56.565Z,1000.56
2017-12-16T03:06:05.812Z,1000.58
2017-12-16T03:07:15.039Z,1000.59
2017-12-16T03:08:24.803Z,1000.6
2017-12-16T03:09:33.491Z,1000.61
2017-12-16T03:10:42.765Z,1000.59
2017-12-16T03:11:51.958Z,1000.61
2017-12-16T03:13:01.195Z,1000.62
2017-12-16T03:14:10.667Z,1000.65
2017-12-16T03:15:19.607Z,1000.69
2017-12-16T03:16:28.551Z,1000.68
2017-12-16T03:17:37.751Z,1000.72
2017-12-16T03:18:47.240Z,1000.72
2017-12-16T03:19:56.236Z,1000.74
2017-12-16T03:21:05.724Z,1000.8
2017-12-16T03:22:14.680Z,1000.81
2017-12-16T03:23:23.901Z,1000.82
2017-12-16T03:24:32.852Z,1000.87
2017-12-16T03:25:42.603Z,1000.83
2017-12-16T03:26:51.827Z,1000.87
2017-12-16T03:28:01.296Z,1000.86
2017-12-16T03:29:10.773Z,1000.91
2017-12-16T03:30:20.510Z,1000.91
2017-12-16T03:31:30.239Z,1000.93
2017-12-16T03:32:39.199Z,1000.94
2017-12-16T03:33:48.142Z,1000.94
2017-12-16T03:34:57.605Z,1001
2017-12-16T03:36:07.335Z,1000.96
2017-12-16T03:37:16.550Z,1001.01
2017-12-16T03:38:25.504Z,1001.04
2017-12-16T03:39:34.759Z,1001.07
2017-12-16T03:40:43.739Z,1001.08
2017-12-16T03:41:52.678Z,1001.11
2017-12-16T03:43:01.638Z,1001.11
2017-12-16T03:44:10.854Z,1001.12
2017-12-16T03:45:20.312Z,1001.08
2017-12-16T03:46:29.245Z,1001.14
2017-12-16T03:47:38.718Z,1001.14
2017-12-16T03:48:47.406Z,1001.14
2017-12-16T03:49:56.634Z,1001.13
2017-12-16T03:51:05.323Z,1001.2
2017-12-16T03:52:14.539Z,1001.22
2017-12-16T03:53:24.079Z,1001.22
2017-12-16T03:54:33.017Z,1001.29
2017-12-16T03:55:42.246Z,1001.28
2017-12-16T03:56:51.184Z,1001.31
2017-12-16T03:58:00.152Z,1001.29
2017-12-16T03:59:08.839Z,1001.26
2017-12-16T04:00:18.320Z,1001.28
2017-12-16T04:01:27.342Z,1001.33
2017-12-16T04:02:36.291Z,1001.32
2017-12-16T04:03:45.251Z,1001.35
2017-12-16T04:04:54.482Z,1001.4
2017-12-16T04:06:03.993Z,1001.42
2017-12-16T04:07:12.944Z,1001.44
2017-12-16T04:08:22.425Z,1001.44
2017-12-16T04:09:31.412Z,1001.45
2017-12-16T04:10:40.383Z,1001.47
2017-12-16T04:11:49.593Z,1001.47
2017-12-16T04:12:58.539Z,1001.44
2017-12-16T04:14:07.757Z,1001.5
2017-12-16T04:15:16.723Z,1001.47
2017-12-16T04:16:25.679Z,1001.46
2017-12-16T04:17:34.620Z,1001.49
2017-12-16T04:18:43.566Z,1001.46
2017-12-16T04:19:52.241Z,1001.47
2017-12-16T04:21:01.213Z,1001.43
2017-12-16T04:22:09.890Z,1001.49
2017-12-16T04:23:19.093Z,1001.5
2017-12-16T04:24:28.296Z,1001.47
2017-12-16T04:25:37.495Z,1001.51
2017-12-16T04:26:46.732Z,1001.51
2017-12-16T04:27:55.688Z,1001.51
2017-12-16T04:29:04.636Z,1001.51
2017-12-16T04:30:13.581Z,1001.51
2017-12-16T04:31:22.613Z,1001.54
2017-12-16T04:32:31.582Z,1001.52
2017-12-16T04:33:40.534Z,1001.59
2017-12-16T04:34:49.754Z,1001.57
2017-12-16T04:35:58.964Z,1001.59
2017-12-16T04:37:07.980Z,1001.58
2017-12-16T04:38:17.178Z,1001.55
2017-12-16T04:39:26.138Z,1001.58
2017-12-16T04:40:35.390Z,1001.56
2017-12-16T04:41:44.075Z,1001.61
2017-12-16T04:42:53.283Z,1001.55
2017-12-16T04:44:02.583Z,1001.62
2017-12-16T04:45:11.793Z,1001.61
2017-12-16T04:46:21.007Z,1001.61
2017-12-16T04:47:30.768Z,1001.6
2017-12-16T04:48:39.490Z,1001.64
2017-12-16T04:49:48.441Z,1001.61
2017-12-16T04:50:57.399Z,1001.65
2017-12-16T04:52:06.347Z,1001.63
2017-12-16T04:53:15.026Z,1001.67
2017-12-16T04:54:24.550Z,1001.65
2017-12-16T04:55:33.763Z,1001.7
2017-12-16T04:56:42.709Z,1001.71
2017-12-16T04:57:51.652Z,1001.7
2017-12-16T04:59:00.856Z,1001.71
2017-12-16T05:00:10.064Z,1001.71
2017-12-16T05:01:19.006Z,1001.72
2017-12-16T05:02:28.223Z,1001.72
2017-12-16T05:03:37.435Z,1001.71
2017-12-16T05:04:46.406Z,1001.71
2017-12-16T05:05:55.346Z,1001.76
2017-12-16T05:07:04.551Z,1001.76
2017-12-16T05:08:13.758Z,1001.81
2017-12-16T05:09:22.973Z,1001.8
2017-12-16T05:10:32.191Z,1001.83
2017-12-16T05:11:41.140Z,1001.83
2017-12-16T05:12:49.812Z,1001.87
2017-12-16T05:13:58.754Z,1001.88
2017-12-16T05:15:08.246Z,1001.9
2017-12-16T05:16:17.217Z,1001.9
2017-12-16T05:17:26.168Z,1001.89
2017-12-16T05:18:35.662Z,1001.91
2017-12-16T05:19:45.136Z,1001.93
2017-12-16T05:20:54.096Z,1001.91
2017-12-16T05:22:02.769Z,1001.89
2017-12-16T05:23:12.020Z,1001.9
2017-12-16T05:24:21.227Z,1001.92
2017-12-16T05:25:29.924Z,1001.94
2017-12-16T05:26:38.640Z,1001.94
2017-12-16T05:27:47.583Z,1001.96
2017-12-16T05:28:56.523Z,1002
2017-12-16T05:30:05.735Z,1001.94
2017-12-16T05:31:14.430Z,1001.99
2017-12-16T05:32:23.906Z,1002.06
2017-12-16T05:33:33.111Z,1002.06
2017-12-16T05:34:42.136Z,1002.1
2017-12-16T05:35:51.072Z,1002.11
2017-12-16T05:37:00.029Z,1002.15
2017-12-16T05:38:09.239Z,1002.2
2017-12-16T05:39:18.500Z,1002.22
2017-12-16T05:40:27.455Z,1002.27
2017-12-16T05:41:36.401Z,1002.29
2017-12-16T05:42:45.606Z,1002.33
2017-12-16T05:43:54.568Z,1002.34
2017-12-16T05:45:04.035Z,1002.32
2017-12-16T05:46:13.245Z,1002.32
2017-12-16T05:47:22.238Z,1002.38
2017-12-16T05:48:31.704Z,1002.42
2017-12-16T05:49:40.917Z,1002.43
2017-12-16T05:50:50.139Z,1002.46
2017-12-16T05:51:59.096Z,1002.42
2017-12-16T05:53:07.803Z,1002.49
2017-12-16T05:54:17.270Z,1002.43
2017-12-16T05:55:25.961Z,1002.46
2017-12-16T05:56:34.916Z,1002.45
2017-12-16T05:57:43.894Z,1002.47
2017-12-16T05:58:53.119Z,1002.51
2017-12-16T06:00:02.078Z,1002.53
2017-12-16T06:01:11.565Z,1002.48
2017-12-16T06:02:20.776Z,1002.53
2017-12-16T06:03:29.720Z,1002.6
2017-12-16T06:04:39.205Z,1002.56
2017-12-16T06:05:48.435Z,1002.6
2017-12-16T06:06:57.395Z,1002.61
2017-12-16T06:08:06.347Z,1002.63
2017-12-16T06:09:15.907Z,1002.63
2017-12-16T06:10:24.616Z,1002.65
2017-12-16T06:11:33.606Z,1002.66
2017-12-16T06:12:42.811Z,1002.66
2017-12-16T06:13:51.758Z,1002.66
2017-12-16T06:15:00.442Z,1002.71
2017-12-16T06:16:09.920Z,1002.73
2017-12-16T06:17:18.877Z,1002.74
2017-12-16T06:18:28.368Z,1002.73
2017-12-16T06:19:37.599Z,1002.71
2017-12-16T06:20:46.797Z,1002.72
2017-12-16T06:21:56.020Z,1002.78
2017-12-16T06:23:04.966Z,1002.77
2017-12-16T06:24:13.664Z,1002.77
2017-12-16T06:25:22.867Z,1002.79
2017-12-16T06:26:31.560Z,1002.78
2017-12-16T06:27:40.778Z,1002.82
2017-12-16T06:28:49.778Z,1002.82
2017-12-16T06:29:58.717Z,1002.84
2017-12-16T06:31:07.683Z,1002.84
2017-12-16T06:32:17.147Z,1002.85
2017-12-16T06:33:26.379Z,1002.86
2017-12-16T06:34:35.320Z,1002.83
2017-12-16T06:35:44.531Z,1002.85
2017-12-16T06:36:53.734Z,1002.85
2017-12-16T06:38:02.700Z,1002.85
2017-12-16T06:39:11.906Z,1002.84
2017-12-16T06:40:21.673Z,1002.83
2017-12-16T06:41:30.624Z,1002.86
2017-12-16T06:42:39.838Z,1002.88
2017-12-16T06:43:49.058Z,1002.88
2017-12-16T06:44:58.257Z,1002.91
2017-12-16T06:46:06.968Z,1002.95
2017-12-16T06:47:15.910Z,1002.91
2017-12-16T06:48:24.872Z,1002.95
2017-12-16T06:49:33.817Z,1002.94
2017-12-16T06:50:43.290Z,1002.94
2017-12-16T06:51:53.041Z,1002.98
2017-12-16T06:53:02.265Z,1002.96
2017-12-16T06:54:11.297Z,1002.97
2017-12-16T06:55:20.763Z,1003.03
2017-12-16T06:56:29.724Z,1003
2017-12-16T06:57:39.198Z,1003.03
2017-12-16T06:58:48.404Z,1003.1
2017-12-16T06:59:57.358Z,1003.15
2017-12-16T07:01:06.581Z,1003.15
2017-12-16T07:02:15.802Z,1003.12
2017-12-16T07:03:25.037Z,1003.15
2017-12-16T07:04:34.515Z,1003.22
2017-12-16T07:05:43.203Z,1003.22
2017-12-16T07:06:52.142Z,1003.25
2017-12-16T07:08:01.369Z,1003.23
2017-12-16T07:09:10.322Z,1003.29
2017-12-16T07:10:19.275Z,1003.27
2017-12-16T07:11:28.234Z,1003.23
2017-12-16T07:12:37.192Z,1003.25
2017-12-16T07:13:46.659Z,1003.34
2017-12-16T07:14:55.630Z,1003.42
2017-12-16T07:16:05.156Z,1003.43
2017-12-16T07:17:14.091Z,1003.44
2017-12-16T07:18:23.325Z,1003.47
2017-12-16T07:19:32.541Z,1003.5
2017-12-16T07:20:41.503Z,1003.54
2017-12-16T07:21:50.459Z,1003.56
2017-12-16T07:22:59.924Z,1003.58
2017-12-16T07:24:08.921Z,1003.59
2017-12-16T07:25:18.454Z,1003.63
2017-12-16T07:26:27.477Z,1003.68
2017-12-16T07:27:37.048Z,1003.7
2017-12-16T07:28:46.362Z,1003.71
2017-12-16T07:29:55.294Z,1003.71
2017-12-16T07:31:04.250Z,1003.74
2017-12-16T07:32:12.949Z,1003.8
2017-12-16T07:33:21.631Z,1003.77
2017-12-16T07:34:30.833Z,1003.77
2017-12-16T07:35:39.778Z,1003.81
2017-12-16T07:36:49.012Z,1003.85
2017-12-16T07:37:58.234Z,1003.88
2017-12-16T07:39:07.432Z,1003.92
2017-12-16T07:40:16.651Z,1003.91
2017-12-16T07:41:25.857Z,1003.91
2017-12-16T07:42:35.077Z,1003.95
2017-12-16T07:43:44.032Z,1003.96
2017-12-16T07:44:52.996Z,1004.01
2017-12-16T07:46:02.502Z,1004.05
2017-12-16T07:47:11.997Z,1004.05
2017-12-16T07:48:21.239Z,1004.1
2017-12-16T07:49:30.193Z,1004.06
2017-12-16T07:50:39.418Z,1004.1
2017-12-16T07:51:48.642Z,1004.14
2017-12-16T07:52:57.604Z,1004.11
2017-12-16T07:54:06.547Z,1004.15
2017-12-16T07:55:15.775Z,1004.14
2017-12-16T07:56:24.482Z,1004.15
2017-12-16T07:57:33.426Z,1004.17
2017-12-16T07:58:42.374Z,1004.18
2017-12-16T07:59:51.332Z,1004.24
2017-12-16T08:01:00.274Z,1004.26
2017-12-16T08:02:09.223Z,1004.25
2017-12-16T08:03:17.913Z,1004.26
2017-12-16T08:04:27.168Z,1004.32
2017-12-16T08:05:36.381Z,1004.33
2017-12-16T08:06:45.849Z,1004.39
2017-12-16T08:07:55.122Z,1004.43
2017-12-16T08:09:04.061Z,1004.45
2017-12-16T08:10:13.007Z,1004.45
2017-12-16T08:11:22.312Z,1004.51
2017-12-16T08:12:31.262Z,1004.55
2017-12-16T08:13:40.199Z,1004.58
2017-12-16T08:14:49.435Z,1004.59
2017-12-16T08:15:58.390Z,1004.63
2017-12-16T08:17:07.339Z,1004.6
2017-12-16T08:18:16.886Z,1004.67
2017-12-16T08:19:25.641Z,1004.68
2017-12-16T08:20:34.842Z,1004.7
2017-12-16T08:21:43.789Z,1004.69
2017-12-16T08:22:52.994Z,1004.76
2017-12-16T08:24:01.953Z,1004.8
2017-12-16T08:25:11.197Z,1004.78
2017-12-16T08:26:20.450Z,1004.88
2017-12-16T08:27:29.415Z,1004.87
2017-12-16T08:28:38.375Z,1004.85
2017-12-16T08:29:47.324Z,1004.84
2017-12-16T08:30:56.308Z,1004.88
2017-12-16T08:32:05.002Z,1004.92
2017-12-16T08:33:13.964Z,1004.89
2017-12-16T08:34:22.658Z,1004.97
2017-12-16T08:35:31.617Z,1004.94
2017-12-16T08:36:40.757Z,1004.92
2017-12-16T08:37:49.706Z,1004.98
2017-12-16T08:38:59.175Z,1004.99
2017-12-16T08:40:07.877Z,1004.97
2017-12-16T08:41:16.815Z,1005.02
2017-12-16T08:42:26.055Z,1005.08
2017-12-16T08:43:35.036Z,1005.06
2017-12-16T08:44:44.242Z,1005.08
2017-12-16T08:45:54.132Z,1005.13
2017-12-16T08:47:03.134Z,1005.15
2017-12-16T08:48:12.278Z,1005.21
2017-12-16T08:49:22.423Z,1005.2
2017-12-16T08:50:32.703Z,1005.24
2017-12-16T08:51:42.452Z,1005.26
2017-12-16T08:52:51.410Z,1005.27
2017-12-16T08:54:00.425Z,1005.25
2017-12-16T08:55:09.953Z,1005.34
2017-12-16T08:56:19.176Z,1005.36
2017-12-16T08:57:27.883Z,1005.38
2017-12-16T08:58:37.125Z,1005.4
2017-12-16T08:59:46.091Z,1005.43
2017-12-16T09:00:55.041Z,1005.47
2017-12-16T09:02:04.302Z,1005.49
2017-12-16T09:03:13.538Z,1005.47
2017-12-16T09:04:22.782Z,1005.52
2017-12-16T09:05:32.282Z,1005.53
2017-12-16T09:06:41.816Z,1005.59
2017-12-16T09:07:50.499Z,1005.61
2017-12-16T09:09:00.000Z,1005.58
2017-12-16T09:10:09.503Z,1005.59
2017-12-16T09:11:18.447Z,1005.64
2017-12-16T09:12:27.677Z,1005.68
2017-12-16T09:13:36.367Z,1005.68
2017-12-16T09:14:45.845Z,1005.68
2017-12-16T09:15:55.592Z,1005.67
2017-12-16T09:17:05.174Z,1005.71
2017-12-16T09:18:14.152Z,1005.78
2017-12-16T09:19:23.644Z,1005.75
2017-12-16T09:20:32.694Z,1005.75
2017-12-16T09:21:42.184Z,1005.74
2017-12-16T09:22:51.395Z,1005.75
2017-12-16T09:24:00.887Z,1005.74
2017-12-16T09:25:10.364Z,1005.74
2017-12-16T09:26:19.062Z,1005.79
2017-12-16T09:27:28.021Z,1005.79
2017-12-16T09:28:36.993Z,1005.82
2017-12-16T09:29:45.683Z,1005.82
2017-12-16T09:30:54.642Z,1005.87
2017-12-16T09:32:03.609Z,1005.86
2017-12-16T09:33:13.176Z,1005.87
2017-12-16T09:34:22.167Z,1005.9
2017-12-16T09:35:30.853Z,1005.93
2017-12-16T09:36:40.085Z,1005.95
2017-12-16T09:37:49.082Z,1005.94
2017-12-16T09:38:58.312Z,1005.94
2017-12-16T09:40:07.043Z,1005.97
2017-12-16T09:41:15.752Z,1006.01
2017-12-16T09:42:24.724Z,1006.03
2017-12-16T09:43:33.493Z,1006.02
2017-12-16T09:44:42.980Z,1006.06
2017-12-16T09:45:52.191Z,1006.08
2017-12-16T09:47:01.418Z,1006.1
2017-12-16T09:48:10.919Z,1006.13
2017-12-16T09:49:19.947Z,1006.14
2017-12-16T09:50:28.932Z,1006.18
2017-12-16T09:51:37.933Z,1006.13
2017-12-16T09:52:46.916Z,1006.15
2017-12-16T09:53:56.398Z,1006.2
2017-12-16T09:55:05.353Z,1006.22
2017-12-16T09:56:14.352Z,1006.23
2017-12-16T09:57:23.944Z,1006.22
2017-12-16T09:58:33.131Z,1006.22
2017-12-16T09:59:42.150Z,1006.2
2017-12-16T10:00:51.650Z,1006.26
2017-12-16T10:02:00.612Z,1006.25
2017-12-16T10:03:09.846Z,1006.24
2017-12-16T10:04:19.094Z,1006.26
2017-12-16T10:05:28.304Z,1006.25
2017-12-16T10:06:37.790Z,1006.31
2017-12-16T10:07:46.873Z,1006.28
2017-12-16T10:08:56.264Z,1006.29
2017-12-16T10:10:05.689Z,1006.3
2017-12-16T10:11:15.351Z,1006.3
2017-12-16T10:12:24.609Z,1006.31
2017-12-16T10:13:33.850Z,1006.28
2017-12-16T10:14:43.559Z,1006.27
2017-12-16T10:15:53.377Z,1006.31
2017-12-16T10:17:02.624Z,1006.3
2017-12-16T10:18:11.577Z,1006.34
2017-12-16T10:19:20.524Z,1006.32
2017-12-16T10:20:29.768Z,1006.33
2017-12-16T10:21:39.393Z,1006.34
2017-12-16T10:22:48.201Z,1006.33
2017-12-16T10:23:58.291Z,1006.35
2017-12-16T10:25:07.089Z,1006.34
2017-12-16T10:26:16.137Z,1006.33
2017-12-16T10:27:26.203Z,1006.34
2017-12-16T10:28:34.909Z,1006.35
2017-12-16T10:29:44.164Z,1006.37
2017-12-16T10:30:53.137Z,1006.38
2017-12-16T10:32:01.965Z,1006.41
2017-12-16T10:33:11.142Z,1006.45
2017-12-16T10:34:20.752Z,1006.41
2017-12-16T10:35:29.900Z,1006.39
2017-12-16T10:36:38.658Z,1006.39
2017-12-16T10:37:47.633Z,1006.37
2017-12-16T10:38:56.585Z,1006.4
2017-12-16T10:40:06.079Z,1006.39
2017-12-16T10:41:15.599Z,1006.42
2017-12-16T10:42:24.564Z,1006.42
2017-12-16T10:43:34.295Z,1006.39
2017-12-16T10:44:43.483Z,1006.42
2017-12-16T10:45:52.445Z,1006.41
2017-12-16T10:47:01.407Z,1006.39
2017-12-16T10:48:10.895Z,1006.42
2017-12-16T10:49:20.139Z,1006.44
2017-12-16T10:50:29.399Z,1006.46
2017-12-16T10:51:38.343Z,1006.46
2017-12-16T10:52:47.083Z,1006.47
2017-12-16T10:53:56.075Z,1006.47
2017-12-16T10:55:05.338Z,1006.49
2017-12-16T10:56:15.106Z,1006.47
2017-12-16T10:57:24.120Z,1006.5
2017-12-16T10:58:33.173Z,1006.54
2017-12-16T10:59:42.443Z,1006.54
2017-12-16T11:00:51.952Z,1006.61
2017-12-16T11:02:01.180Z,1006.55
2017-12-16T11:03:09.921Z,1006.56
2017-12-16T11:04:18.639Z,1006.62
2017-12-16T11:05:27.903Z,1006.58
2017-12-16T11:06:37.664Z,1006.62
2017-12-16T11:07:46.715Z,1006.59
2017-12-16T11:08:55.432Z,1006.64
2017-12-16T11:10:04.758Z,1006.61
2017-12-16T11:11:13.716Z,1006.63
2017-12-16T11:12:22.709Z,1006.63
2017-12-16T11:13:31.660Z,1006.71
2017-12-16T11:14:40.654Z,1006.72
2017-12-16T11:15:49.606Z,1006.69
2017-12-16T11:16:59.125Z,1006.71
2017-12-16T11:18:07.817Z,1006.68
2017-12-16T11:19:16.864Z,1006.71
2017-12-16T11:20:26.155Z,1006.72
2017-12-16T11:21:34.870Z,1006.73
2017-12-16T11:22:43.590Z,1006.72
2017-12-16T11:23:52.564Z,1006.74
2017-12-16T11:25:02.342Z,1006.79
2017-12-16T11:26:11.623Z,1006.79
2017-12-16T11:27:20.807Z,1006.79
2017-12-16T11:28:30.079Z,1006.81
2017-12-16T11:29:39.408Z,1006.81
2017-12-16T11:30:48.716Z,1006.83
2017-12-16T11:31:57.989Z,1006.83
2017-12-16T11:33:07.302Z,1006.82
2017-12-16T11:34:16.080Z,1006.82
2017-12-16T11:35:24.770Z,1006.86
2017-12-16T11:36:33.740Z,1006.91
2017-12-16T11:37:42.709Z,1006.88
2017-12-16T11:38:51.663Z,1006.9
2017-12-16T11:40:01.138Z,1006.93
2017-12-16T11:41:10.622Z,1006.96
2017-12-16T11:42:20.147Z,1006.94
2017-12-16T11:43:29.431Z,1006.91
2017-12-16T11:44:38.705Z,1006.93
2017-12-16T11:45:47.420Z,1006.99
2017-12-16T11:46:56.141Z,1006.96
2017-12-16T11:48:05.132Z,1007
2017-12-16T11:49:14.361Z,1006.96
2017-12-16T11:50:23.345Z,1006.93
2017-12-16T11:51:32.335Z,1006.95
2017-12-16T11:52:41.096Z,1006.97
2017-12-16T11:53:50.053Z,1006.98
2017-12-16T11:54:59.049Z,1006.94
2017-12-16T11:56:08.048Z,1006.98
2017-12-16T11:57:17.090Z,1007.01
2017-12-16T11:58:26.346Z,1006.95
2017-12-16T11:59:35.607Z,1006.97
2017-12-16T12:00:44.594Z,1007.03
2017-12-16T12:01:53.574Z,1007.03
2017-12-16T12:03:03.350Z,1007
2017-12-16T12:04:12.098Z,1007
2017-12-16T12:05:21.359Z,1006.99
2017-12-16T12:06:30.057Z,1007.02
2017-12-16T12:07:39.528Z,1007.02
2017-12-16T12:08:48.226Z,1007.05
2017-12-16T12:09:57.477Z,1007.03
2017-12-16T12:11:07.231Z,1007.09
2017-12-16T12:12:16.218Z,1007.02
2017-12-16T12:13:25.182Z,1007.02
2017-12-16T12:14:34.451Z,1007.05
2017-12-16T12:15:43.701Z,1007.05
2017-12-16T12:16:52.658Z,1007.04
2017-12-16T12:18:02.218Z,1007.02
2017-12-16T12:19:11.455Z,1007.06
2017-12-16T12:20:20.961Z,1007.03
2017-12-16T12:21:29.910Z,1007.08
2017-12-16T12:22:39.117Z,1007.08
2017-12-16T12:23:48.586Z,1007.07
2017-12-16T12:24:57.538Z,1007.06
2017-12-16T12:26:06.508Z,1007.05
2017-12-16T12:27:15.213Z,1007.1
2017-12-16T12:28:24.476Z,1007.05
2017-12-16T12:29:33.580Z,1007.1
2017-12-16T12:30:42.536Z,1007.09
2017-12-16T12:31:51.769Z,1007.07
2017-12-16T12:33:00.847Z,1007.09
2017-12-16T12:34:11.706Z,1007.11
2017-12-16T12:35:21.229Z,1007.15
2017-12-16T12:36:30.175Z,1007.13
2017-12-16T12:37:38.906Z,1007.13
2017-12-16T12:38:48.151Z,1007.21
2017-12-16T12:39:57.637Z,1007.21
2017-12-16T12:41:06.872Z,1007.16
2017-12-16T12:42:16.086Z,1007.21
2017-12-16T12:43:25.569Z,1007.2
2017-12-16T12:44:34.785Z,1007.17
2017-12-16T12:45:43.746Z,1007.2
2017-12-16T12:46:52.959Z,1007.17
2017-12-16T12:48:01.661Z,1007.19
2017-12-16T12:49:10.882Z,1007.2
2017-12-16T12:50:20.394Z,1007.23
2017-12-16T12:51:29.602Z,1007.22
2017-12-16T12:52:38.292Z,1007.23
2017-12-16T12:53:47.531Z,1007.23
2017-12-16T12:54:56.766Z,1007.19
2017-12-16T12:56:05.979Z,1007.22
2017-12-16T12:57:15.217Z,1007.25
2017-12-16T12:58:24.696Z,1007.25
2017-12-16T12:59:33.888Z,1007.27
2017-12-16T13:00:42.626Z,1007.28
2017-12-16T13:01:51.550Z,1007.29
2017-12-16T13:03:00.816Z,1007.36
2017-12-16T13:04:10.349Z,1007.28
2017-12-16T13:05:19.089Z,1007.33
2017-12-16T13:06:28.027Z,1007.34
2017-12-16T13:07:36.734Z,1007.33
2017-12-16T13:08:45.467Z,1007.33
2017-12-16T13:09:54.669Z,1007.28
2017-12-16T13:11:03.623Z,1007.33
2017-12-16T13:12:13.179Z,1007.33
2017-12-16T13:13:21.950Z,1007.32
2017-12-16T13:14:30.904Z,1007.35
2017-12-16T13:15:40.381Z,1007.36
2017-12-16T13:16:49.363Z,1007.33
2017-12-16T13:17:58.045Z,1007.31
2017-12-16T13:19:07.010Z,1007.3
2017-12-16T13:20:15.956Z,1007.35
2017-12-16T13:21:25.527Z,1007.3
2017-12-16T13:22:34.495Z,1007.3
2017-12-16T13:23:43.758Z,1007.33
2017-12-16T13:24:52.970Z,1007.36
2017-12-16T13:26:02.238Z,1007.38
2017-12-16T13:27:10.914Z,1007.37
2017-12-16T13:28:20.191Z,1007.37
2017-12-16T13:29:29.668Z,1007.42
2017-12-16T13:30:38.889Z,1007.43
2017-12-16T13:31:48.099Z,1007.42
2017-12-16T13:32:57.071Z,1007.42
2017-12-16T13:34:05.831Z,1007.44
2017-12-16T13:35:14.533Z,1007.46
2017-12-16T13:36:23.766Z,1007.46
2017-12-16T13:37:32.755Z,1007.43
2017-12-16T13:38:42.282Z,1007.49
2017-12-16T13:39:51.517Z,1007.51
2017-12-16T13:41:00.481Z,1007.48
2017-12-16T13:42:09.803Z,1007.58
2017-12-16T13:43:18.828Z,1007.56
2017-12-16T13:44:28.274Z,1007.55
2017-12-16T13:45:37.225Z,1007.58
2017-12-16T13:46:46.186Z,1007.62
2017-12-16T13:47:54.885Z,1007.59
2017-12-16T13:49:04.362Z,1007.63
2017-12-16T13:50:13.338Z,1007.64
2017-12-16T13:51:22.119Z,1007.66
2017-12-16T13:52:31.073Z,1007.62
2017-12-16T13:53:39.804Z,1007.65
2017-12-16T13:54:49.543Z,1007.64
2017-12-16T13:55:58.493Z,1007.65
2017-12-16T13:57:07.726Z,1007.71
2017-12-16T13:58:16.952Z,1007.67
2017-12-16T13:59:25.675Z,1007.68
2017-12-16T14:00:34.961Z,1007.69
2017-12-16T14:01:44.918Z,1007.71
2017-12-16T14:02:54.179Z,1007.74