createdAt,value
2023-05-09T00:01:20.975Z,101739.44
2023-05-09T00:03:47.790Z,101748.19
2023-05-09T00:06:15.652Z,101742.97
2023-05-09T00:08:42.283Z,101741.91
2023-05-09T00:11:08.984Z,101736.16
2023-05-09T00:13:35.813Z,101735.06
2023-05-09T00:16:02.498Z,101730.72
2023-05-09T00:18:31.123Z,101732.59
2023-05-09T00:20:57.819Z,101729.88
2023-05-09T00:23:24.349Z,101724.41
2023-05-09T00:25:50.889Z,101722.78
2023-05-09T00:28:17.404Z,101720.34
2023-05-09T00:30:43.975Z,101728.25
2023-05-09T00:33:10.777Z,101717.34
2023-05-09T00:35:37.332Z,101712.69
2023-05-09T00:38:03.901Z,101711.34
2023-05-09T00:40:30.613Z,101702.88
2023-05-09T00:42:59.168Z,101706.69
2023-05-09T00:45:25.927Z,101699.34
2023-05-09T00:47:52.811Z,101697.72
2023-05-09T00:50:19.638Z,101698.53
2023-05-09T00:52:46.599Z,101694.41
2023-05-09T00:55:13.872Z,101683.50
2023-05-09T00:57:40.788Z,101686.22
2023-05-09T01:00:12.988Z,101679.97
2023-05-09T01:02:44.760Z,101670.97
2023-05-09T01:05:12.217Z,101672.59
2023-05-09T01:08:02.675Z,101661.69
2023-05-09T01:10:54.178Z,101660.31
2023-05-09T01:13:30.605Z,101662.22
2023-05-09T01:16:06.412Z,101663.03
2023-05-09T01:18:59.578Z,101653.78
2023-05-09T01:21:31.642Z,101652.97
2023-05-09T01:24:36.073Z,101645.03
2023-05-09T01:27:22.823Z,101636.88
2023-05-09T01:29:57.393Z,101633.31
2023-05-09T01:32:27.405Z,101628.69
2023-05-09T01:34:56.440Z,101629.78
2023-05-09T01:37:31.626Z,101615.34
2023-05-09T01:40:08.384Z,101619.97
2023-05-09T01:42:48.674Z,101619.97
2023-05-09T01:45:16.783Z,101612.59
2023-05-09T01:47:44.901Z,101607.41
2023-05-09T01:50:12.791Z,101606.59
2023-05-09T01:52:42.864Z,101603.88
2023-05-09T01:55:11.737Z,101595.44
2023-05-09T01:57:39.006Z,101594.59
2023-05-09T02:00:08.099Z,101592.13
2023-05-09T02:02:35.881Z,101594.06
2023-05-09T02:05:03.132Z,101589.69
2023-05-09T02:07:29.954Z,101586.16
2023-05-09T02:09:59.077Z,101580.13
2023-05-09T02:12:25.758Z,101578.22
2023-05-09T02:14:52.515Z,101585.06
2023-05-09T02:17:19.236Z,101581.78
2023-05-09T02:19:46.047Z,101576.31
2023-05-09T02:22:13.299Z,101586.41
2023-05-09T02:24:40.938Z,101581.78
2023-05-09T02:27:08.773Z,101582.88
2023-05-09T02:29:40.739Z,101570.84
2023-05-09T02:32:17.130Z,101568.94
2023-05-09T02:34:45.418Z,101568.13
2023-05-09T02:37:13.330Z,101568.13
2023-05-09T02:39:40.597Z,101565.69
2023-05-09T02:42:09.319Z,101565.13
2023-05-09T02:44:36.246Z,101564.88
2023-05-09T02:47:03.968Z,101563.22
2023-05-09T02:49:32.433Z,101562.41
2023-05-09T02:51:59.585Z,101557.75
2023-05-09T02:54:26.146Z,101564.06
2023-05-09T02:56:52.767Z,101548.53
2023-05-09T02:59:20.373Z,101551.25
2023-05-09T03:01:46.973Z,101544.41
2023-05-09T03:04:13.582Z,101545.50
2023-05-09T03:06:40.257Z,101533.50
2023-05-09T03:09:07.193Z,101535.41
2023-05-09T03:11:36.599Z,101533.22
2023-05-09T03:14:04.044Z,101530.78
2023-05-09T03:16:31.131Z,101526.44
2023-05-09T03:18:57.716Z,101529.41
2023-05-09T03:21:24.236Z,101525.63
2023-05-09T03:23:50.769Z,101514.97
2023-05-09T03:26:17.363Z,101517.69
2023-05-09T03:28:43.931Z,101516.88
2023-05-09T03:31:10.528Z,101510.31
2023-05-09T03:33:37.065Z,101508.69
2023-05-09T03:36:03.730Z,101506.78
2023-05-09T03:38:30.241Z,101496.16
2023-05-09T03:40:56.755Z,101500.25
2023-05-09T03:43:23.294Z,101494.25
2023-05-09T03:45:49.826Z,101490.72
2023-05-09T03:48:16.350Z,101487.19
2023-05-09T03:50:42.923Z,101477.34
2023-05-09T03:53:09.822Z,101479.25
2023-05-09T03:55:36.358Z,101478.72
2023-05-09T03:58:03.372Z,101471.63
2023-05-09T04:00:30.073Z,101477.63
2023-05-09T04:02:56.845Z,101462.63
2023-05-09T04:05:23.455Z,101457.16
2023-05-09T04:07:50.150Z,101459.34
2023-05-09T04:10:16.769Z,101468.63
2023-05-09T04:12:43.349Z,101473.78
2023-05-09T04:15:11.125Z,101462.38
2023-05-09T04:17:37.713Z,101457.16
2023-05-09T04:20:04.752Z,101461.81
2023-05-09T04:22:31.753Z,101448.19
2023-05-09T04:24:58.249Z,101452.00
2023-05-09T04:27:24.822Z,101458.56
2023-05-09T04:29:53.368Z,101447.66
2023-05-09T04:32:20.920Z,101445.75
2023-05-09T04:34:47.515Z,101435.91
2023-05-09T04:37:14.053Z,101442.19
2023-05-09T04:39:40.657Z,101435.91
2023-05-09T04:42:07.203Z,101433.19
2023-05-09T04:44:35.880Z,101432.09
2023-05-09T04:47:02.433Z,101430.44
2023-05-09T04:49:28.937Z,101429.63
2023-05-09T04:51:55.471Z,101424.19
2023-05-09T04:54:22.034Z,101427.72
2023-05-09T04:56:50.162Z,101423.38
2023-05-09T04:59:17.492Z,101420.94
2023-05-09T05:01:44.100Z,101427.19
2023-05-09T05:04:10.949Z,101415.19
2023-05-09T05:06:37.811Z,101416.00
2023-05-09T05:09:05.092Z,101414.66
2023-05-09T05:11:31.666Z,101413.84
2023-05-09T05:13:58.172Z,101411.94
2023-05-09T05:16:24.692Z,101405.69
2023-05-09T05:18:51.206Z,101406.50
2023-05-09T05:21:17.769Z,101409.75
2023-05-09T05:23:44.234Z,101402.66
2023-05-09T05:26:10.756Z,101400.22
2023-05-09T05:28:37.341Z,101397.75
2023-05-09T05:31:03.884Z,101400.47
2023-05-09T05:33:30.499Z,101401.28
2023-05-09T05:35:57.010Z,101394.78
2023-05-09T05:38:23.613Z,101384.41
2023-05-09T05:40:50.247Z,101384.41
2023-05-09T05:43:16.756Z,101386.84
2023-05-09T05:45:43.312Z,101382.50
2023-05-09T05:48:09.855Z,101383.31
2023-05-09T05:50:36.746Z,101377.88
2023-05-09T05:53:03.395Z,101374.03
2023-05-09T05:55:29.944Z,101368.88
2023-05-09T05:57:56.478Z,101371.59
2023-05-09T06:00:23.000Z,101375.44
2023-05-09T06:02:49.688Z,101368.06
2023-05-09T06:05:16.944Z,101362.63
2023-05-09T06:07:44.341Z,101368.88
2023-05-09T06:10:11.093Z,101368.31
2023-05-09T06:12:37.785Z,101365.03
2023-05-09T06:15:05.943Z,101366.97
2023-05-09T06:17:33.134Z,101359.06
2023-05-09T06:19:59.703Z,101355.25
2023-05-09T06:22:26.396Z,101358.22
2023-05-09T06:24:53.062Z,101351.97
2023-05-09T06:27:19.611Z,101353.06
2023-05-09T06:29:46.159Z,101364.78
2023-05-09T06:32:12.728Z,101351.16
2023-05-09T06:34:39.269Z,101356.88
2023-05-09T06:37:05.819Z,101342.97
2023-05-09T06:39:33.760Z,101343.78
2023-05-09T06:42:00.639Z,101335.63
2023-05-09T06:44:27.181Z,101331.56
2023-05-09T06:46:53.706Z,101347.09
2023-05-09T06:49:20.297Z,101325.28
2023-05-09T06:51:46.818Z,101322.56
2023-05-09T06:54:13.380Z,101318.19
2023-05-09T06:56:39.953Z,101320.91
2023-05-09T06:59:07.869Z,101322.81
2023-05-09T07:01:34.544Z,101310.28
2023-05-09T07:04:01.203Z,101307.28
2023-05-09T07:06:27.700Z,101301.03
2023-05-09T07:08:54.183Z,101292.03
2023-05-09T07:11:21.164Z,101294.75
2023-05-09T07:13:47.790Z,101294.75
2023-05-09T07:16:14.368Z,101284.94
2023-05-09T07:18:40.957Z,101282.22
2023-05-09T07:21:07.650Z,101279.50
2023-05-09T07:23:34.226Z,101276.50
2023-05-09T07:26:01.440Z,101277.84
2023-05-09T07:28:28.085Z,101261.50
2023-05-09T07:30:57.773Z,101274.88
2023-05-09T07:33:24.396Z,101251.44
2023-05-09T07:35:52.915Z,101262.34
2023-05-09T07:38:19.419Z,101257.41
2023-05-09T07:40:46.177Z,101248.72
2023-05-09T07:43:12.756Z,101248.72
2023-05-09T07:45:39.263Z,101236.16
2023-05-09T07:48:06.085Z,101240.81
2023-05-09T07:50:33.264Z,101238.88
2023-05-09T07:53:00.159Z,101229.09
2023-05-09T07:55:26.701Z,101234.53
2023-05-09T07:57:53.262Z,101220.91
2023-05-09T08:00:23.772Z,101216.56
2023-05-09T08:02:51.367Z,101210.31
2023-05-09T08:05:18.290Z,101214.66
2023-05-09T08:07:44.896Z,101206.47
2023-05-09T08:10:11.740Z,101212.75
2023-05-09T08:12:38.509Z,101197.50
2023-05-09T08:15:05.893Z,101189.31
2023-05-09T08:17:32.453Z,101194.75
2023-05-09T08:19:58.942Z,101188.50
2023-05-09T08:22:25.516Z,101194.75
2023-05-09T08:24:52.081Z,101191.22
2023-05-09T08:27:18.532Z,101185.78
2023-05-09T08:29:45.524Z,101185.78
2023-05-09T08:32:12.022Z,101178.69
2023-05-09T08:34:38.602Z,101183.06
2023-05-09T08:37:05.159Z,101177.88
2023-05-09T08:39:31.821Z,101180.59
2023-05-09T08:41:59.799Z,101176.75
2023-05-09T08:44:28.132Z,101169.69
2023-05-09T08:47:04.431Z,101169.69
2023-05-09T08:49:31.324Z,101163.44
2023-05-09T08:51:58.704Z,101168.88
2023-05-09T08:54:25.706Z,101160.72
2023-05-09T08:56:52.408Z,101165.88
2023-05-09T08:59:19.687Z,101154.16
2023-05-09T09:01:47.174Z,101163.13
2023-05-09T09:04:13.762Z,101163.44
2023-05-09T09:06:40.703Z,101158.78
2023-05-09T09:09:11.521Z,101152.53
2023-05-09T09:11:40.933Z,101160.19
2023-05-09T09:14:13.856Z,101152.00
2023-05-09T09:16:42.835Z,101161.00
2023-05-09T09:19:13.432Z,101143.53
2023-05-09T09:21:45.542Z,101153.63
2023-05-09T09:24:21.508Z,101139.47
2023-05-09T09:26:49.143Z,101143.00
2023-05-09T09:29:20.609Z,101137.53
2023-05-09T09:31:48.199Z,101135.66
2023-05-09T09:34:23.912Z,101138.38
2023-05-09T09:36:50.614Z,101134.00
2023-05-09T09:39:17.365Z,101139.19
2023-05-09T09:41:46.712Z,101134.81
2023-05-09T09:44:18.252Z,101132.94
2023-05-09T09:46:52.813Z,101140.28
2023-05-09T09:49:21.532Z,101140.28
2023-05-09T09:51:55.789Z,101139.75
2023-05-09T09:54:22.881Z,101133.75
2023-05-09T09:56:53.345Z,101132.94
2023-05-09T09:59:26.633Z,101125.84
2023-05-09T10:02:09.382Z,101120.69
2023-05-09T10:04:39.076Z,101126.66
2023-05-09T10:07:07.368Z,101123.41
2023-05-09T10:09:35.828Z,101124.22
2023-05-09T10:12:04.718Z,101116.84
2023-05-09T10:14:35.112Z,101112.22
2023-05-09T10:17:04.206Z,101115.22
2023-05-09T10:19:31.849Z,101116.03
2023-05-09T10:22:02.719Z,101111.41
2023-05-09T10:24:41.556Z,101104.34
2023-05-09T10:27:12.948Z,101106.25
2023-05-09T10:29:49.459Z,101099.13
2023-05-09T10:32:31.548Z,101104.34
2023-05-09T10:35:04.597Z,101098.06
2023-05-09T10:37:33.385Z,101096.97
2023-05-09T10:40:02.948Z,101096.97
2023-05-09T10:42:30.090Z,101097.78
2023-05-09T10:44:57.900Z,101082.78
2023-05-09T10:47:28.873Z,101083.59
2023-05-09T10:49:56.194Z,101081.72
2023-05-09T10:52:23.013Z,101071.88
2023-05-09T10:55:03.576Z,101063.47
2023-05-09T10:57:31.202Z,101073.56
2023-05-09T10:59:59.404Z,101066.41
2023-05-09T11:02:34.236Z,101064.53
2023-05-09T11:05:17.944Z,101060.16
2023-05-09T11:07:44.810Z,101071.88
2023-05-09T11:10:17.745Z,101063.69
2023-05-09T11:12:59.225Z,101059.94
2023-05-09T11:15:27.742Z,101062.66
2023-05-09T11:18:10.170Z,101059.09
2023-05-09T11:20:43.616Z,101058.00
2023-05-09T11:23:15.846Z,101054.19
2023-05-09T11:25:42.622Z,101059.09
2023-05-09T11:28:09.288Z,101055.28
2023-05-09T11:30:40.609Z,101044.63
2023-05-09T11:33:22.775Z,101053.63
2023-05-09T11:36:29.692Z,101049.25
2023-05-09T11:39:09.939Z,101053.63
2023-05-09T11:41:45.651Z,101048.19
2023-05-09T11:44:21.714Z,101044.41
2023-05-09T11:46:49.450Z,101038.13
2023-05-09T11:49:17.174Z,101040.03
2023-05-09T11:51:43.752Z,101037.28
2023-05-09T11:54:12.284Z,101036.22
2023-05-09T11:56:42.191Z,101032.69
2023-05-09T11:59:10.508Z,101042.75
2023-05-09T12:01:37.201Z,101023.94
2023-05-09T12:04:07.893Z,101019.06
2023-05-09T12:06:34.609Z,101029.97
2023-05-09T12:09:01.174Z,101018.22
2023-05-09T12:11:32.103Z,101019.06
2023-05-09T12:13:58.659Z,101017.38
2023-05-09T12:16:25.205Z,101012.50
2023-05-09T12:18:52.968Z,101015.50
2023-05-09T12:21:20.514Z,101019.06
2023-05-09T12:23:50.614Z,101007.31
2023-05-09T12:26:18.331Z,101019.88
2023-05-09T12:28:45.378Z,101006.25
2023-05-09T12:31:12.461Z,101012.50
2023-05-09T12:33:39.787Z,101003.53
2023-05-09T12:36:12.650Z,101008.16
2023-05-09T12:38:39.682Z,101002.94
2023-05-09T12:41:29.594Z,101001.88
2023-05-09T12:43:57.496Z,100990.44
2023-05-09T12:46:24.378Z,101002.72
2023-05-09T12:48:51.832Z,101004.88
2023-05-09T12:51:20.615Z,100992.06
2023-05-09T12:53:48.033Z,100991.25
2023-05-09T12:56:19.271Z,100993.69
2023-05-09T12:58:54.817Z,100996.44
2023-05-09T13:01:27.352Z,100988.25
2023-05-09T13:04:05.225Z,100994.78
2023-05-09T13:06:32.343Z,100980.34
2023-05-09T13:09:05.893Z,100980.34
2023-05-09T13:11:32.727Z,100981.16
2023-05-09T13:13:59.307Z,100984.97
2023-05-09T13:16:25.867Z,100972.75
2023-05-09T13:18:52.382Z,100975.47
2023-05-09T13:21:19.364Z,100978.19
2023-05-09T13:23:46.076Z,100974.91
2023-05-09T13:26:12.654Z,100967.53
2023-05-09T13:28:39.158Z,100968.63
2023-05-09T13:31:06.821Z,100977.34
2023-05-09T13:33:33.630Z,100968.34
2023-05-09T13:36:00.488Z,100976.50
2023-05-09T13:38:27.091Z,100971.06
2023-05-09T13:40:53.602Z,100973.56
2023-05-09T13:43:20.096Z,100964.00
2023-05-09T13:45:46.714Z,100956.41
2023-05-09T13:48:13.385Z,100961.00
2023-05-09T13:50:40.070Z,100973.78
2023-05-09T13:53:06.612Z,100970.25
2023-05-09T13:55:34.509Z,100957.75
2023-05-09T13:58:00.989Z,100955.81
2023-05-09T14:00:27.542Z,100957.44
2023-05-09T14:02:54.228Z,100953.91
2023-05-09T14:05:20.955Z,100944.13
2023-05-09T14:07:47.611Z,100954.22
2023-05-09T14:10:14.341Z,100947.66
2023-05-09T14:12:44.154Z,100944.94
2023-05-09T14:15:11.322Z,100944.41
2023-05-09T14:17:38.128Z,100946.03
2023-05-09T14:20:05.227Z,100946.03
2023-05-09T14:22:32.006Z,100944.94
2023-05-09T14:24:58.628Z,100945.22
2023-05-09T14:27:26.290Z,100934.31
2023-05-09T14:29:53.064Z,100939.78
2023-05-09T14:32:19.680Z,100937.84
2023-05-09T14:34:46.686Z,100937.84
2023-05-09T14:37:16.007Z,100938.13
2023-05-09T14:39:43.992Z,100930.50
2023-05-09T14:42:11.615Z,100933.53
2023-05-09T14:44:38.803Z,100939.78
2023-05-09T14:47:05.945Z,100935.13
2023-05-09T14:49:33.120Z,100922.63
2023-05-09T14:51:59.907Z,100939.47
2023-05-09T14:54:27.093Z,100917.19
2023-05-09T14:56:53.599Z,100913.59
2023-05-09T14:59:21.212Z,100915.53
2023-05-09T15:01:47.718Z,100914.44
2023-05-09T15:04:14.356Z,100909.00
2023-05-09T15:06:41.112Z,100909.00
2023-05-09T15:09:07.854Z,100907.91
2023-05-09T15:11:46.895Z,100913.59
2023-05-09T15:14:15.304Z,100907.34
2023-05-09T15:16:42.070Z,100897.56
2023-05-09T15:19:08.727Z,100902.72
2023-05-09T15:21:35.293Z,100904.63
2023-05-09T15:24:02.482Z,100898.38
2023-05-09T15:26:29.581Z,100904.63
2023-05-09T15:28:56.357Z,100905.72
2023-05-09T15:31:24.074Z,100904.63
2023-05-09T15:33:50.934Z,100906.53
2023-05-09T15:36:17.527Z,100900.00
2023-05-09T15:38:48.309Z,100917.44
2023-05-09T15:41:15.660Z,100907.66
2023-05-09T15:43:42.308Z,100898.38
2023-05-09T15:46:09.073Z,100898.66
2023-05-09T15:48:35.656Z,100913.09
2023-05-09T15:51:02.800Z,100907.34
2023-05-09T15:53:29.645Z,100909.56
2023-05-09T15:55:57.052Z,100905.72
2023-05-09T15:58:23.568Z,100916.13
2023-05-09T16:00:50.610Z,100907.94
2023-05-09T16:03:17.788Z,100900.28
2023-05-09T16:05:44.759Z,100900.59
2023-05-09T16:08:12.015Z,100894.31
2023-05-09T16:10:38.674Z,100903.31
2023-05-09T16:13:05.356Z,100900.84
2023-05-09T16:15:32.257Z,100897.06
2023-05-09T16:17:58.825Z,100900.59
2023-05-09T16:20:25.439Z,100908.75
2023-05-09T16:22:52.047Z,100899.47
2023-05-09T16:25:18.613Z,100897.06
2023-05-09T16:27:45.381Z,100903.31
2023-05-09T16:30:12.505Z,100903.56
2023-05-09T16:32:39.137Z,100893.22
2023-05-09T16:35:07.740Z,100884.50
2023-05-09T16:37:35.622Z,100890.75
2023-05-09T16:40:02.870Z,100886.97
2023-05-09T16:42:29.413Z,100883.13
2023-05-09T16:44:56.127Z,100877.97
2023-05-09T16:47:22.741Z,100881.78
2023-05-09T16:49:50.427Z,100879.59
2023-05-09T16:52:17.039Z,100877.97
2023-05-09T16:54:43.604Z,100872.53
2023-05-09T16:57:10.236Z,100870.06
2023-05-09T16:59:37.314Z,100872.53
2023-05-09T17:02:04.575Z,100865.44
2023-05-09T17:04:31.646Z,100867.09
2023-05-09T17:06:58.276Z,100875.25
2023-05-09T17:09:24.836Z,100871.69
2023-05-09T17:11:51.928Z,100874.41
2023-05-09T17:14:18.530Z,100872.53
2023-05-09T17:16:45.297Z,100870.88
2023-05-09T17:19:12.000Z,100867.34
2023-05-09T17:21:41.468Z,100875.53
2023-05-09T17:24:09.467Z,100869.81
2023-05-09T17:26:36.085Z,100870.38
2023-05-09T17:29:03.759Z,100868.16
2023-05-09T17:31:30.339Z,100872.00
2023-05-09T17:33:57.037Z,100873.59
2023-05-09T17:36:23.836Z,100867.34
2023-05-09T17:38:50.387Z,100867.66
2023-05-09T17:41:17.036Z,100865.72
2023-05-09T17:43:43.549Z,100873.09
2023-05-09T17:46:10.261Z,100877.72
2023-05-09T17:48:36.926Z,100864.13
2023-05-09T17:51:03.529Z,100864.91
2023-05-09T17:53:30.667Z,100864.91
2023-05-09T17:55:57.757Z,100868.72
2023-05-09T17:58:24.339Z,100870.88
2023-05-09T18:00:54.053Z,100880.47
2023-05-09T18:07:11.538Z,100876.38
2023-05-09T18:09:38.042Z,100877.72
2023-05-09T18:12:05.974Z,100880.47
2023-05-09T18:14:32.476Z,100886.97
2023-05-09T18:16:58.957Z,100871.75
2023-05-09T18:19:25.522Z,100872.56
2023-05-09T18:21:52.009Z,100877.44
2023-05-09T18:24:20.556Z,100869.81
2023-05-09T18:26:49.017Z,100881.25
2023-05-09T18:29:17.102Z,100877.19
2023-05-09T18:31:43.776Z,100875.28
2023-05-09T18:34:10.331Z,100882.34
2023-05-09T18:36:37.077Z,100872.03
2023-05-09T18:39:03.639Z,100874.47
2023-05-09T18:41:31.853Z,100876.09
2023-05-09T18:43:58.577Z,100876.38
2023-05-09T18:46:27.739Z,100872.84
2023-05-09T18:48:54.730Z,100874.47
2023-05-09T18:51:21.500Z,100875.28
2023-05-09T18:53:48.079Z,100878.00
2023-05-09T18:56:14.698Z,100877.19
2023-05-09T18:58:41.457Z,100883.75
2023-05-09T19:01:11.446Z,100879.41
2023-05-09T19:03:45.983Z,100873.97
2023-05-09T19:06:14.171Z,100872.03
2023-05-09T19:08:42.060Z,100876.38
2023-05-09T19:11:09.254Z,100877.19
2023-05-09T19:13:38.408Z,100882.94
2023-05-09T19:16:05.564Z,100882.38
2023-05-09T19:18:32.117Z,100882.38
2023-05-09T19:20:58.927Z,100879.41
2023-05-09T19:23:28.576Z,100888.66
2023-05-09T19:25:55.498Z,100896.56
2023-05-09T19:28:23.028Z,100884.31
2023-05-09T19:30:50.410Z,100876.94
2023-05-09T19:33:17.183Z,100887.84
2023-05-09T19:35:43.943Z,100883.19
2023-05-09T19:38:13.345Z,100895.19
2023-05-09T19:40:40.089Z,100896.00
2023-05-09T19:43:06.859Z,100891.66
2023-05-09T19:45:33.483Z,100901.75
2023-05-09T19:48:00.674Z,100906.38
2023-05-09T19:50:27.546Z,100901.75
2023-05-09T19:52:54.176Z,100906.38
2023-05-09T19:55:20.952Z,100913.72
2023-05-09T19:57:48.518Z,100911.00
2023-05-09T20:00:15.708Z,100909.38
2023-05-09T20:02:42.408Z,100911.84
2023-05-09T20:05:09.304Z,100913.72
2023-05-09T20:07:35.804Z,100916.75
2023-05-09T20:10:02.300Z,100909.38
2023-05-09T20:12:30.245Z,100908.56
2023-05-09T20:14:57.094Z,100914.81
2023-05-09T20:17:23.716Z,100909.38
2023-05-09T20:19:50.293Z,100911.28
2023-05-09T20:22:16.853Z,100912.41
2023-05-09T20:24:43.351Z,100909.66
2023-05-09T20:27:09.844Z,100907.22
2023-05-09T20:29:36.411Z,100908.03
2023-05-09T20:32:03.296Z,100912.41
2023-05-09T20:34:29.864Z,100905.03
2023-05-09T20:36:56.451Z,100910.75
2023-05-09T20:39:23.257Z,100908.63
2023-05-09T20:41:50.631Z,100915.38
2023-05-09T20:44:17.865Z,100906.13
2023-05-09T20:46:45.920Z,100901.75
2023-05-09T20:49:12.734Z,100904.50
2023-05-09T20:51:39.513Z,100899.03
2023-05-09T20:54:06.244Z,100894.69
2023-05-09T20:56:35.265Z,100893.09
2023-05-09T20:59:04.099Z,100893.09
2023-05-09T21:01:32.580Z,100899.34
2023-05-09T21:03:59.370Z,100890.34
2023-05-09T21:06:26.118Z,100878.66
2023-05-09T21:08:52.809Z,100887.63
2023-05-09T21:11:19.373Z,100874.28
2023-05-09T21:13:45.955Z,100874.03
2023-05-09T21:16:12.438Z,100872.91
2023-05-09T21:18:38.946Z,100863.41
2023-05-09T21:21:08.466Z,100869.69
2023-05-09T21:23:35.234Z,100867.75
2023-05-09T21:26:02.534Z,100866.13
2023-05-09T21:28:30.002Z,100859.88
2023-05-09T21:30:56.562Z,100869.69
2023-05-09T21:33:23.170Z,100860.66
2023-05-09T21:35:49.673Z,100857.44
2023-05-09T21:38:16.151Z,100856.34
2023-05-09T21:40:42.644Z,100851.19
2023-05-09T21:43:09.216Z,100850.88
2023-05-09T21:45:35.707Z,100850.38
2023-05-09T21:48:02.394Z,100848.72
2023-05-09T21:50:29.061Z,100854.97
2023-05-09T21:52:56.314Z,100849.53
2023-05-09T21:55:23.396Z,100870.50
2023-05-09T21:57:49.936Z,100858.53
2023-05-09T22:00:17.415Z,100858.53
2023-05-09T22:02:44.389Z,100846.81
2023-05-09T22:05:11.686Z,100851.75
2023-05-09T22:07:38.996Z,100859.38
2023-05-09T22:10:06.212Z,100854.47
2023-05-09T22:12:33.701Z,100854.16
2023-05-09T22:15:00.237Z,100853.34
2023-05-09T22:17:26.793Z,100852.56
2023-05-09T22:19:53.453Z,100846.00
2023-05-09T22:22:21.245Z,100838.94
2023-05-09T22:24:47.817Z,100848.22
2023-05-09T22:27:14.481Z,100841.13
2023-05-09T22:29:41.000Z,100845.47
2023-05-09T22:32:08.386Z,100849.28
2023-05-09T22:34:35.686Z,100845.75
2023-05-09T22:37:02.255Z,100853.09
2023-05-09T22:39:29.427Z,100854.22
2023-05-09T22:41:55.959Z,100862.38
2023-05-09T22:44:22.586Z,100852.59
2023-05-09T22:46:49.065Z,100863.50
2023-05-09T22:49:15.595Z,100853.09
2023-05-09T22:51:42.253Z,100855.31
2023-05-09T22:54:09.056Z,100858.84
2023-05-09T22:56:35.567Z,100854.50
2023-05-09T22:59:02.128Z,100860.22
2023-05-09T23:01:28.736Z,100852.06
2023-05-09T23:03:55.367Z,100852.88
2023-05-09T23:06:21.957Z,100847.41
2023-05-09T23:08:48.466Z,100845.81
2023-05-09T23:11:15.001Z,100841.16
2023-05-09T23:13:41.916Z,100842.28
2023-05-09T23:16:08.552Z,100847.16
2023-05-09T23:18:35.079Z,100834.09
2023-05-09T23:21:01.607Z,100846.91
2023-05-09T23:23:28.798Z,100844.44
2023-05-09T23:25:55.345Z,100845.25
2023-05-09T23:28:25.026Z,100845.25
2023-05-09T23:30:53.257Z,100850.69
2023-05-09T23:33:20.208Z,100851.81
2023-05-09T23:35:47.484Z,100852.09
2023-05-09T23:38:14.004Z,100851.00
2023-05-09T23:40:44.090Z,100846.91
2023-05-09T23:43:10.575Z,100843.13
2023-05-09T23:45:37.094Z,100836.84
2023-05-09T23:48:04.170Z,100848.03
2023-05-09T23:50:30.820Z,100840.66
2023-05-09T23:52:57.330Z,100829.78
2023-05-09T23:55:23.854Z,100831.69
2023-05-09T23:57:50.397Z,100828.97
