createdAt,value
2019-05-17T00:00:28.650Z,8.18
2019-05-17T00:02:33.426Z,9.90
2019-05-17T00:04:38.212Z,8.88
2019-05-17T00:06:42.954Z,10.23
2019-05-17T00:08:47.723Z,8.08
2019-05-17T00:10:52.496Z,8.20
2019-05-17T00:12:57.246Z,8.50
2019-05-17T00:15:02.033Z,9.23
2019-05-17T00:17:07.030Z,8.70
2019-05-17T00:19:11.816Z,11.38
2019-05-17T00:21:17.081Z,7.92
2019-05-17T00:23:22.092Z,8.00
2019-05-17T00:25:27.393Z,9.75
2019-05-17T00:27:32.283Z,11.53
2019-05-17T00:29:37.323Z,7.65
2019-05-17T00:31:42.114Z,7.28
2019-05-17T00:33:47.233Z,8.28
2019-05-17T00:35:52.239Z,10.32
2019-05-17T00:37:57.181Z,7.80
2019-05-17T00:40:01.954Z,9.03
2019-05-17T00:42:07.135Z,9.40
2019-05-17T00:44:12.129Z,9.33
2019-05-17T00:46:17.315Z,8.33
2019-05-17T00:48:22.226Z,9.10
2019-05-17T00:50:27.575Z,8.48
2019-05-17T00:52:32.469Z,10.53
2019-05-17T00:54:37.219Z,9.75
2019-05-17T00:56:41.998Z,7.90
2019-05-17T00:58:47.797Z,9.43
2019-05-17T01:00:52.703Z,9.68
2019-05-17T01:02:57.545Z,8.23
2019-05-17T01:05:02.313Z,9.00
2019-05-17T01:07:07.707Z,9.88
2019-05-17T01:09:12.474Z,8.85
2019-05-17T01:11:17.314Z,8.90
2019-05-17T01:13:22.119Z,10.23
2019-05-17T01:15:27.294Z,10.78
2019-05-17T01:17:32.225Z,9.60
2019-05-17T01:19:37.032Z,9.60
2019-05-17T01:21:41.826Z,9.90
2019-05-17T01:23:46.834Z,10.00
2019-05-17T01:25:51.695Z,9.30
2019-05-17T01:27:56.478Z,12.10
2019-05-17T01:30:01.283Z,8.78
2019-05-17T01:32:06.814Z,8.65
2019-05-17T01:34:11.926Z,12.45
2019-05-17T01:36:17.295Z,9.30
2019-05-17T01:38:22.367Z,9.90
2019-05-17T01:40:27.162Z,8.43
2019-05-17T01:42:31.989Z,9.90
2019-05-17T01:44:36.888Z,8.70
2019-05-17T01:46:41.683Z,9.58
2019-05-17T01:48:47.126Z,10.30
2019-05-17T01:50:56.669Z,10.05
2019-05-17T01:53:00.806Z,13.15
2019-05-17T01:55:06.622Z,9.30
2019-05-17T01:57:11.535Z,8.80
2019-05-17T01:59:17.333Z,9.60
2019-05-17T02:01:22.436Z,8.73
2019-05-17T02:03:28.302Z,9.08
2019-05-17T02:05:33.054Z,9.63
2019-05-17T02:07:37.802Z,9.25
2019-05-17T02:09:42.566Z,9.33
2019-05-17T02:11:47.350Z,10.10
2019-05-17T02:13:52.157Z,8.68
2019-05-17T02:15:56.934Z,10.38
2019-05-17T02:18:06.771Z,9.00
2019-05-17T02:20:11.537Z,8.95
2019-05-17T02:22:16.838Z,9.65
2019-05-17T02:24:21.850Z,8.93
2019-05-17T02:26:26.764Z,8.50
2019-05-17T02:28:32.199Z,11.68
2019-05-17T02:30:37.066Z,13.65
2019-05-17T02:32:43.075Z,11.95
2019-05-17T02:34:48.146Z,11.60
2019-05-17T02:36:53.489Z,11.75
2019-05-17T02:38:58.404Z,10.95
2019-05-17T02:41:03.692Z,12.07
2019-05-17T02:43:08.679Z,11.05
2019-05-17T02:45:14.053Z,10.15
2019-05-17T02:47:18.924Z,9.55
2019-05-17T02:49:23.844Z,12.07
2019-05-17T02:51:28.684Z,13.45
2019-05-17T02:53:33.828Z,9.63
2019-05-17T02:55:38.805Z,10.35
2019-05-17T02:57:43.859Z,10.58
2019-05-17T02:59:48.914Z,11.35
2019-05-17T03:01:53.766Z,8.85
2019-05-17T03:03:58.575Z,11.78
2019-05-17T03:06:03.625Z,10.25
2019-05-17T03:08:08.504Z,10.43
2019-05-17T03:10:23.567Z,10.30
2019-05-17T03:12:23.615Z,9.55
2019-05-17T03:14:27.468Z,10.25
2019-05-17T03:16:33.934Z,10.93
2019-05-17T03:18:43.651Z,10.13
2019-05-17T03:20:47.045Z,8.83
2019-05-17T03:22:52.576Z,8.88
2019-05-17T03:24:57.691Z,11.08
2019-05-17T03:27:13.097Z,11.25
2019-05-17T03:29:15.836Z,9.98
2019-05-17T03:31:25.723Z,10.40
2019-05-17T03:33:27.804Z,10.28
2019-05-17T03:35:37.344Z,10.98
2019-05-17T03:37:39.183Z,10.85
2019-05-17T03:39:43.936Z,9.78
2019-05-17T03:41:48.711Z,9.83
2019-05-17T03:43:53.534Z,9.55
2019-05-17T03:45:58.350Z,13.50
2019-05-17T03:48:05.010Z,10.70
2019-05-17T03:50:13.097Z,12.75
2019-05-17T03:52:16.284Z,11.25
2019-05-17T03:54:22.624Z,12.15
2019-05-17T03:56:27.692Z,11.75
2019-05-17T03:58:33.375Z,13.60
2019-05-17T04:00:38.562Z,12.03
2019-05-17T04:02:44.862Z,13.08
2019-05-17T04:04:52.706Z,11.85
2019-05-17T04:06:56.519Z,17.42
2019-05-17T04:09:03.621Z,11.20
2019-05-17T04:11:21.188Z,13.85
2019-05-17T04:13:14.255Z,10.45
2019-05-17T04:15:19.063Z,10.53
2019-05-17T04:17:23.831Z,11.30
2019-05-17T04:19:28.614Z,11.20
2019-05-17T04:21:34.405Z,13.75
2019-05-17T04:23:39.268Z,10.72
2019-05-17T04:25:44.087Z,12.30
2019-05-17T04:27:48.898Z,9.90
2019-05-17T04:29:53.728Z,12.00
2019-05-17T04:31:58.574Z,10.60
2019-05-17T04:34:03.429Z,9.23
2019-05-17T04:36:08.243Z,13.28
2019-05-17T04:38:13.093Z,9.60
2019-05-17T04:40:17.986Z,8.55
2019-05-17T04:42:22.997Z,10.23
2019-05-17T04:44:27.944Z,11.97
2019-05-17T04:46:32.897Z,10.98
2019-05-17T04:48:37.686Z,10.80
2019-05-17T04:50:53.669Z,9.90
2019-05-17T04:52:49.275Z,11.22
2019-05-17T04:54:54.140Z,12.45
2019-05-17T04:57:02.405Z,9.60
2019-05-17T04:59:05.681Z,10.95
2019-05-17T05:01:13.245Z,8.18
2019-05-17T05:03:17.654Z,9.88
2019-05-17T05:05:22.981Z,10.32
2019-05-17T05:07:28.137Z,10.35
2019-05-17T05:09:32.990Z,20.12
2019-05-17T05:11:51.848Z,11.48
2019-05-17T05:13:44.295Z,10.90
2019-05-17T05:15:51.984Z,17.75
2019-05-17T05:17:55.646Z,11.83
2019-05-17T05:20:02.833Z,14.07
2019-05-17T05:22:06.981Z,13.85
2019-05-17T05:24:12.990Z,17.27
2019-05-17T05:26:17.910Z,14.05
2019-05-17T05:28:22.692Z,13.10
2019-05-17T05:30:27.653Z,13.00
2019-05-17T05:32:32.430Z,14.00
2019-05-17T05:34:37.210Z,13.18
2019-05-17T05:36:42.056Z,12.58
2019-05-17T05:38:46.938Z,15.55
2019-05-17T05:40:52.152Z,11.50
2019-05-17T05:42:57.534Z,11.80
2019-05-17T05:45:03.148Z,10.23
2019-05-17T05:47:08.214Z,10.50
2019-05-17T05:49:12.994Z,10.25
2019-05-17T05:51:17.818Z,11.65
2019-05-17T05:53:22.695Z,11.25
2019-05-17T05:55:27.539Z,9.90
2019-05-17T05:57:32.338Z,11.63
2019-05-17T05:59:37.174Z,11.50
2019-05-17T06:01:42.264Z,10.10
2019-05-17T06:03:47.099Z,11.35
2019-05-17T06:05:52.544Z,10.63
2019-05-17T06:07:57.674Z,11.03
2019-05-17T06:10:02.479Z,9.73
2019-05-17T06:12:19.960Z,10.93
2019-05-17T06:14:13.807Z,11.15
2019-05-17T06:16:18.593Z,11.15
2019-05-17T06:18:23.382Z,13.03
2019-05-17T06:20:28.171Z,14.15
2019-05-17T06:22:33.024Z,14.83
2019-05-17T06:24:37.826Z,13.43
2019-05-17T06:26:42.635Z,10.43
2019-05-17T06:28:47.458Z,10.70
2019-05-17T06:30:52.357Z,10.80
2019-05-17T06:32:57.198Z,12.03
2019-05-17T06:35:02.075Z,9.85
2019-05-17T06:37:06.822Z,11.68
2019-05-17T06:39:11.793Z,11.53
2019-05-17T06:41:16.643Z,9.88
2019-05-17T06:43:21.623Z,13.62
2019-05-17T06:45:26.470Z,13.03
2019-05-17T06:47:32.869Z,11.48
2019-05-17T06:49:37.724Z,12.53
2019-05-17T06:51:42.853Z,9.93
2019-05-17T06:53:47.667Z,10.25
2019-05-17T06:55:53.462Z,12.33
2019-05-17T06:57:58.611Z,10.50
2019-05-17T07:00:09.332Z,11.65
2019-05-17T07:02:10.387Z,10.08
2019-05-17T07:04:15.441Z,9.95
2019-05-17T07:06:21.786Z,10.93
2019-05-17T07:08:26.566Z,9.65
2019-05-17T07:10:31.374Z,9.20
2019-05-17T07:12:36.170Z,10.85
2019-05-17T07:14:40.979Z,9.90
2019-05-17T07:16:45.734Z,10.50
2019-05-17T07:18:50.522Z,8.38
2019-05-17T07:20:55.612Z,9.53
2019-05-17T07:23:00.619Z,8.65
2019-05-17T07:25:05.927Z,9.45
2019-05-17T07:27:10.703Z,12.15
2019-05-17T07:29:15.538Z,8.73
2019-05-17T07:31:23.001Z,8.43
2019-05-17T07:33:26.772Z,8.18
2019-05-17T07:35:31.528Z,8.78
2019-05-17T07:37:36.332Z,9.05
2019-05-17T07:39:42.310Z,9.90
2019-05-17T07:41:49.330Z,8.45
2019-05-17T07:43:53.892Z,8.15
2019-05-17T07:46:00.425Z,9.43
2019-05-17T07:48:05.180Z,7.35
2019-05-17T07:50:11.400Z,8.13
2019-05-17T07:52:16.568Z,8.63
2019-05-17T07:54:21.364Z,9.33
2019-05-17T07:56:26.126Z,8.83
2019-05-17T07:58:30.887Z,9.58
2019-05-17T08:00:35.662Z,10.28
2019-05-17T08:02:40.565Z,8.50
2019-05-17T08:04:45.382Z,9.40
2019-05-17T08:06:50.584Z,7.15
2019-05-17T08:08:55.516Z,9.05
2019-05-17T08:11:00.619Z,16.48
2019-05-17T08:13:05.658Z,7.17
2019-05-17T08:15:11.180Z,7.33
2019-05-17T08:17:16.085Z,7.40
2019-05-17T08:19:20.932Z,7.92
2019-05-17T08:21:25.782Z,8.03
2019-05-17T08:23:30.601Z,7.97
2019-05-17T08:25:48.761Z,9.67
2019-05-17T08:27:41.482Z,6.30
2019-05-17T08:29:45.987Z,7.93
2019-05-17T08:31:50.477Z,7.53
2019-05-17T08:33:55.027Z,9.27
2019-05-17T08:35:59.851Z,7.87
2019-05-17T08:38:04.334Z,11.40
2019-05-17T08:40:10.787Z,8.07
2019-05-17T08:42:15.165Z,8.37
2019-05-17T08:44:19.751Z,10.07
2019-05-17T08:46:24.253Z,8.03
2019-05-17T08:48:29.427Z,5.83
2019-05-17T08:50:35.726Z,6.97
2019-05-17T08:52:40.589Z,7.57
2019-05-17T08:54:45.365Z,4.87
2019-05-17T08:56:50.416Z,5.03
2019-05-17T08:58:55.039Z,4.03
2019-05-17T09:01:00.288Z,3.47
2019-05-17T09:03:05.086Z,9.20
2019-05-17T09:05:09.964Z,4.70
2019-05-17T09:07:14.654Z,5.17
2019-05-17T09:09:20.408Z,4.67
2019-05-17T09:11:25.054Z,6.37
2019-05-17T09:13:29.966Z,4.50
2019-05-17T09:15:34.607Z,3.90
2019-05-17T09:17:39.685Z,4.40
2019-05-17T09:19:44.518Z,6.70
2019-05-17T09:21:50.358Z,4.53
2019-05-17T09:23:55.034Z,5.40
2019-05-17T09:25:59.733Z,4.80
2019-05-17T09:28:04.671Z,6.10
2019-05-17T09:30:09.628Z,4.20
2019-05-17T09:32:14.123Z,4.17
2019-05-17T09:34:20.238Z,4.17
2019-05-17T09:36:24.990Z,10.90
2019-05-17T09:38:29.639Z,4.20
2019-05-17T09:40:34.202Z,6.10
2019-05-17T09:42:41.074Z,4.27
2019-05-17T09:44:45.630Z,4.93
2019-05-17T09:46:50.449Z,6.20
2019-05-17T09:48:55.146Z,6.83
2019-05-17T09:51:00.108Z,6.17
2019-05-17T09:53:04.752Z,4.40
2019-05-17T09:55:09.877Z,4.90
2019-05-17T09:57:15.310Z,4.43
2019-05-17T09:59:20.411Z,4.90
2019-05-17T10:01:24.958Z,4.57
2019-05-17T10:03:30.716Z,5.77
2019-05-17T10:05:36.142Z,4.50
2019-05-17T10:07:40.669Z,4.73
2019-05-17T10:09:45.219Z,4.17
2019-05-17T10:11:49.710Z,6.90
2019-05-17T10:13:54.218Z,5.40
2019-05-17T10:16:00.458Z,5.33
2019-05-17T10:18:04.877Z,4.33
2019-05-17T10:20:10.797Z,3.67
2019-05-17T10:22:15.662Z,4.60
2019-05-17T10:24:34.888Z,4.57
2019-05-17T10:26:26.397Z,5.77
2019-05-17T10:28:30.874Z,4.27
2019-05-17T10:30:35.378Z,3.20
2019-05-17T10:32:40.722Z,3.37
2019-05-17T10:34:45.847Z,5.90
2019-05-17T10:36:50.738Z,4.17
2019-05-17T10:38:55.522Z,3.80
2019-05-17T10:41:00.119Z,4.53
2019-05-17T10:43:04.606Z,3.50
2019-05-17T10:45:11.052Z,3.47
2019-05-17T10:47:15.790Z,3.00
2019-05-17T10:49:20.326Z,3.53
2019-05-17T10:51:24.914Z,3.17
2019-05-17T10:53:29.788Z,4.00
2019-05-17T10:55:34.495Z,3.87
2019-05-17T10:57:39.208Z,4.07
2019-05-17T10:59:43.694Z,4.07
2019-05-17T11:01:50.193Z,4.00
2019-05-17T11:03:54.458Z,4.00
2019-05-17T11:05:59.725Z,3.33
2019-05-17T11:08:04.450Z,3.83
2019-05-17T11:10:11.704Z,4.70
2019-05-17T11:12:15.436Z,3.60
2019-05-17T11:14:19.951Z,4.30
2019-05-17T11:16:24.430Z,3.87
2019-05-17T11:18:28.950Z,3.73
2019-05-17T11:20:33.485Z,4.17
2019-05-17T11:22:38.038Z,3.70
2019-05-17T11:24:42.586Z,4.90
2019-05-17T11:26:47.130Z,4.93
2019-05-17T11:28:51.603Z,3.70
2019-05-17T11:30:56.144Z,5.53
2019-05-17T11:33:00.643Z,3.60
2019-05-17T11:35:05.365Z,4.07
2019-05-17T11:37:09.970Z,3.70
2019-05-17T11:39:14.461Z,4.17
2019-05-17T11:41:21.443Z,5.13
2019-05-17T11:43:25.151Z,3.57
2019-05-17T11:45:32.607Z,3.63
2019-05-17T11:47:35.896Z,3.07
2019-05-17T11:49:40.408Z,4.07
2019-05-17T11:51:44.966Z,3.30
2019-05-17T11:53:49.528Z,4.23
2019-05-17T11:55:54.479Z,3.33
2019-05-17T11:57:59.022Z,4.10
2019-05-17T12:00:03.578Z,3.70
2019-05-17T12:02:08.059Z,2.80
2019-05-17T12:04:12.566Z,3.70
2019-05-17T12:06:17.062Z,3.10
2019-05-17T12:08:21.603Z,4.57
2019-05-17T12:10:26.162Z,3.60
2019-05-17T12:12:30.666Z,4.10
2019-05-17T12:14:35.177Z,3.13
2019-05-17T12:16:39.734Z,4.30
2019-05-17T12:18:44.235Z,3.73
2019-05-17T12:20:48.753Z,8.90
2019-05-17T12:22:53.360Z,4.10
2019-05-17T12:24:58.026Z,4.40
2019-05-17T12:27:02.575Z,3.93
2019-05-17T12:29:07.062Z,5.77
2019-05-17T12:31:11.583Z,3.63
2019-05-17T12:33:16.086Z,5.47
2019-05-17T12:35:20.930Z,4.50
2019-05-17T12:37:25.435Z,8.33
2019-05-17T12:39:29.919Z,3.20
2019-05-17T12:41:34.468Z,4.27
2019-05-17T12:43:39.028Z,2.57
2019-05-17T12:45:43.518Z,2.90
2019-05-17T12:47:48.225Z,3.80
2019-05-17T12:49:52.786Z,3.63
2019-05-17T12:51:57.415Z,5.90
2019-05-17T12:54:02.169Z,5.97
2019-05-17T12:56:06.758Z,2.97
2019-05-17T12:58:11.407Z,4.57
2019-05-17T13:00:16.191Z,3.20
2019-05-17T13:02:20.898Z,3.60
2019-05-17T13:04:25.614Z,6.83
2019-05-17T13:06:30.451Z,3.40
2019-05-17T13:08:35.142Z,3.17
2019-05-17T13:10:39.843Z,3.97
2019-05-17T13:12:44.361Z,3.43
2019-05-17T13:14:48.903Z,2.90
2019-05-17T13:16:53.407Z,3.80
2019-05-17T13:18:57.910Z,3.40
2019-05-17T13:21:02.403Z,2.53
2019-05-17T13:23:06.887Z,2.07
2019-05-17T13:25:11.505Z,2.30
2019-05-17T13:27:19.118Z,6.50
2019-05-17T13:29:23.600Z,3.27
2019-05-17T13:31:28.308Z,2.47
2019-05-17T13:33:32.938Z,4.73
2019-05-17T13:35:37.501Z,2.60
2019-05-17T13:37:42.002Z,2.30
2019-05-17T13:39:46.559Z,2.90
2019-05-17T13:41:51.156Z,3.67
2019-05-17T13:43:55.755Z,2.00
2019-05-17T13:46:03.585Z,2.33
2019-05-17T13:48:08.158Z,3.23
2019-05-17T13:50:12.823Z,3.30
2019-05-17T13:52:17.339Z,2.97
2019-05-17T13:54:21.875Z,2.60
2019-05-17T13:56:26.392Z,2.00
2019-05-17T13:58:30.892Z,2.77
2019-05-17T14:00:35.373Z,2.33
2019-05-17T14:02:39.951Z,2.50
2019-05-17T14:04:44.465Z,4.40
2019-05-17T14:06:49.027Z,2.53
2019-05-17T14:08:53.593Z,3.70
2019-05-17T14:10:58.150Z,3.10
2019-05-17T14:13:02.650Z,2.77
2019-05-17T14:15:07.282Z,2.97
2019-05-17T14:17:11.847Z,2.77
2019-05-17T14:19:16.320Z,2.47
2019-05-17T14:21:20.819Z,3.37
2019-05-17T14:23:25.370Z,1.90
2019-05-17T14:25:29.872Z,2.83
2019-05-17T14:27:34.338Z,2.77
2019-05-17T14:29:38.847Z,2.10
2019-05-17T14:31:43.348Z,2.30
2019-05-17T14:33:47.854Z,3.23
2019-05-17T14:35:52.431Z,2.40
2019-05-17T14:37:56.987Z,3.27
2019-05-17T14:40:01.579Z,4.63
2019-05-17T14:42:06.149Z,2.17
2019-05-17T14:44:10.643Z,3.53
2019-05-17T14:46:15.196Z,2.70
2019-05-17T14:48:19.676Z,4.03
2019-05-17T14:50:24.166Z,2.47
2019-05-17T14:52:28.743Z,3.17
2019-05-17T14:54:33.239Z,2.53
2019-05-17T14:56:37.785Z,2.27
2019-05-17T14:58:42.356Z,2.10
2019-05-17T15:00:46.870Z,2.07
2019-05-17T15:02:51.434Z,4.90
2019-05-17T15:04:55.978Z,3.17
2019-05-17T15:07:01.067Z,2.47
2019-05-17T15:09:11.211Z,2.47
2019-05-17T15:11:14.462Z,2.97
2019-05-17T15:13:19.587Z,2.73
2019-05-17T15:15:26.383Z,3.97
2019-05-17T15:17:34.919Z,2.40
2019-05-17T15:19:38.507Z,2.63
2019-05-17T15:21:43.786Z,3.73
2019-05-17T15:23:48.960Z,2.87
2019-05-17T15:25:54.103Z,2.90
2019-05-17T15:27:59.302Z,2.80
2019-05-17T15:30:05.278Z,2.50
2019-05-17T15:32:10.456Z,2.53
2019-05-17T15:34:15.644Z,3.03
2019-05-17T15:36:20.794Z,5.83
2019-05-17T15:38:26.012Z,2.90
2019-05-17T15:40:31.158Z,2.87
2019-05-17T15:42:44.070Z,3.30
2019-05-17T15:44:43.322Z,2.70
2019-05-17T15:46:48.461Z,3.83
2019-05-17T15:48:53.674Z,3.80
2019-05-17T15:51:01.134Z,3.20
2019-05-17T15:53:06.306Z,7.47
2019-05-17T15:55:11.715Z,3.33
2019-05-17T15:57:16.936Z,3.00
2019-05-17T15:59:22.157Z,2.60
2019-05-17T16:01:27.392Z,2.17
2019-05-17T16:03:32.525Z,3.43
2019-05-17T16:05:37.692Z,3.13
2019-05-17T16:07:42.827Z,3.60
2019-05-17T16:09:47.397Z,3.10
2019-05-17T16:11:51.874Z,6.90
2019-05-17T16:13:56.356Z,4.50
2019-05-17T16:16:00.886Z,3.70
2019-05-17T16:18:09.027Z,2.97
2019-05-17T16:20:16.817Z,4.40
2019-05-17T16:22:19.859Z,7.53
2019-05-17T16:24:24.351Z,5.20
2019-05-17T16:26:29.150Z,2.70
2019-05-17T16:28:33.894Z,3.00
2019-05-17T16:30:38.429Z,3.70
2019-05-17T16:32:42.978Z,3.17
2019-05-17T16:34:47.577Z,5.40
2019-05-17T16:36:52.135Z,8.63
2019-05-17T16:38:56.647Z,2.70
2019-05-17T16:41:01.137Z,4.07
2019-05-17T16:43:17.157Z,3.07
2019-05-17T16:45:13.572Z,4.03
2019-05-17T16:47:18.310Z,3.33
2019-05-17T16:49:22.845Z,6.07
2019-05-17T16:51:27.447Z,4.67
2019-05-17T16:53:31.954Z,3.70
2019-05-17T16:55:36.722Z,11.70
2019-05-17T16:57:41.475Z,4.70
2019-05-17T16:59:46.061Z,3.87
2019-05-17T17:01:50.843Z,4.30
2019-05-17T17:03:55.623Z,4.50
2019-05-17T17:06:00.458Z,6.15
2019-05-17T17:08:05.354Z,4.92
2019-05-17T17:10:10.202Z,4.22
2019-05-17T17:12:15.011Z,4.10
2019-05-17T17:14:19.783Z,4.53
2019-05-17T17:16:24.597Z,5.65
2019-05-17T17:18:29.443Z,3.45
2019-05-17T17:20:34.218Z,4.53
2019-05-17T17:22:39.125Z,3.70
2019-05-17T17:24:43.958Z,4.28
2019-05-17T17:26:48.916Z,4.42
2019-05-17T17:28:53.699Z,3.92
2019-05-17T17:30:58.797Z,4.90
2019-05-17T17:33:03.699Z,3.90
2019-05-17T17:35:08.463Z,16.12
2019-05-17T17:37:13.229Z,6.35
2019-05-17T17:39:18.080Z,4.70
2019-05-17T17:41:26.300Z,7.78
2019-05-17T17:43:29.307Z,5.08
2019-05-17T17:45:34.071Z,3.62
2019-05-17T17:47:38.841Z,6.20
2019-05-17T17:49:43.670Z,4.03
2019-05-17T17:51:49.941Z,4.40
2019-05-17T17:53:54.814Z,3.75
2019-05-17T17:55:59.563Z,3.83
2019-05-17T17:58:04.400Z,7.97
2019-05-17T18:00:11.982Z,3.70
2019-05-17T18:02:17.142Z,4.60
2019-05-17T18:04:22.115Z,4.58
2019-05-17T18:06:26.950Z,5.83
2019-05-17T18:08:34.605Z,4.05
2019-05-17T18:10:38.604Z,4.80
2019-05-17T18:12:43.361Z,5.58
2019-05-17T18:14:48.567Z,4.75
2019-05-17T18:16:53.570Z,7.05
2019-05-17T18:18:58.536Z,5.72
2019-05-17T18:21:03.383Z,6.00
2019-05-17T18:23:08.242Z,7.10
2019-05-17T18:25:13.518Z,4.80
2019-05-17T18:27:18.326Z,5.42
2019-05-17T18:29:23.238Z,6.03
2019-05-17T18:31:28.532Z,4.72
2019-05-17T18:33:33.334Z,4.85
2019-05-17T18:35:38.255Z,4.85
2019-05-17T18:37:43.095Z,5.25
2019-05-17T18:39:48.134Z,6.53
2019-05-17T18:41:54.803Z,7.15
2019-05-17T18:43:59.424Z,5.47
2019-05-17T18:46:04.392Z,7.53
2019-05-17T18:48:10.345Z,7.03
2019-05-17T18:50:16.277Z,6.75
2019-05-17T18:52:21.394Z,5.75
2019-05-17T18:54:26.966Z,6.05
2019-05-17T18:56:32.191Z,6.50
2019-05-17T18:58:39.312Z,6.30
2019-05-17T19:00:44.074Z,7.05
2019-05-17T19:02:49.532Z,6.60
2019-05-17T19:04:54.605Z,9.38
2019-05-17T19:06:59.875Z,8.38
2019-05-17T19:09:06.115Z,6.97
2019-05-17T19:11:11.662Z,5.95
2019-05-17T19:13:16.862Z,7.40
2019-05-17T19:15:23.150Z,6.85
2019-05-17T19:17:28.038Z,8.63
2019-05-17T19:19:32.980Z,10.88
2019-05-17T19:21:37.998Z,8.28
2019-05-17T19:23:42.947Z,7.33
2019-05-17T19:25:47.926Z,7.45
2019-05-17T19:27:52.931Z,9.78
2019-05-17T19:29:59.725Z,12.43
2019-05-17T19:32:05.751Z,8.33
2019-05-17T19:34:14.500Z,7.92
2019-05-17T19:36:19.937Z,13.15
2019-05-17T19:38:29.229Z,8.20
2019-05-17T19:40:35.125Z,7.15
2019-05-17T19:42:44.927Z,8.83
2019-05-17T19:44:58.629Z,7.30
2019-05-17T19:47:06.427Z,9.10
2019-05-17T19:49:12.137Z,7.55
2019-05-17T19:51:19.216Z,8.28
2019-05-17T19:53:25.089Z,8.45
2019-05-17T19:55:33.430Z,9.23
2019-05-17T19:57:40.325Z,7.95
2019-05-17T19:59:46.401Z,9.90
2019-05-17T20:01:52.519Z,8.78
2019-05-17T20:03:58.825Z,9.10
2019-05-17T20:06:05.465Z,7.55
2019-05-17T20:08:11.111Z,7.60
2019-05-17T20:10:16.821Z,9.55
2019-05-17T20:12:25.371Z,8.30
2019-05-17T20:14:30.904Z,10.80
2019-05-17T20:16:37.381Z,10.38
2019-05-17T20:18:44.931Z,9.40
2019-05-17T20:20:52.152Z,10.70
2019-05-17T20:22:58.592Z,10.65
2019-05-17T20:25:04.098Z,9.68
2019-05-17T20:27:10.458Z,11.93
2019-05-17T20:29:16.640Z,9.43
2019-05-17T20:31:22.066Z,9.18
2019-05-17T20:33:27.555Z,9.70
2019-05-17T20:35:34.406Z,10.50
2019-05-17T20:37:39.927Z,10.65
2019-05-17T20:39:45.663Z,9.88
2019-05-17T20:41:51.082Z,10.13
2019-05-17T20:43:56.573Z,8.48
2019-05-17T20:46:02.651Z,9.20
2019-05-17T20:48:10.273Z,13.18
2019-05-17T20:50:16.184Z,11.50
2019-05-17T20:52:21.581Z,9.75
2019-05-17T20:54:27.235Z,14.07
2019-05-17T20:56:33.895Z,9.50
2019-05-17T20:58:41.549Z,8.25
2019-05-17T21:00:48.319Z,9.40
2019-05-17T21:02:54.185Z,8.93
2019-05-17T21:04:59.859Z,9.55
2019-05-17T21:07:05.555Z,9.63
2019-05-17T21:09:10.382Z,8.63
2019-05-17T21:11:15.183Z,10.23
2019-05-17T21:13:19.957Z,10.10
2019-05-17T21:15:24.787Z,8.78
2019-05-17T21:17:29.555Z,10.55
2019-05-17T21:19:34.336Z,11.00
2019-05-17T21:21:39.242Z,10.55
2019-05-17T21:23:44.061Z,9.85
2019-05-17T21:25:48.882Z,11.50
2019-05-17T21:27:53.672Z,12.40
2019-05-17T21:29:58.453Z,10.23
2019-05-17T21:32:09.461Z,8.75
2019-05-17T21:34:14.243Z,10.35
2019-05-17T21:36:19.014Z,9.00
2019-05-17T21:38:23.982Z,9.63
2019-05-17T21:40:29.987Z,11.38
2019-05-17T21:42:34.746Z,9.63
2019-05-17T21:44:41.423Z,11.70
2019-05-17T21:47:02.224Z,9.90
2019-05-17T21:48:52.747Z,11.33
2019-05-17T21:50:57.582Z,10.03
2019-05-17T21:53:02.358Z,9.68
2019-05-17T21:55:08.818Z,9.03
2019-05-17T21:57:13.675Z,8.85
2019-05-17T21:59:18.444Z,9.75
2019-05-17T22:01:25.044Z,9.10
2019-05-17T22:03:29.878Z,8.68
2019-05-17T22:05:34.647Z,9.40
2019-05-17T22:07:39.528Z,10.15
2019-05-17T22:09:44.442Z,10.82
2019-05-17T22:11:50.982Z,12.65
2019-05-17T22:13:55.750Z,10.00
2019-05-17T22:16:00.524Z,10.65
2019-05-17T22:18:05.382Z,8.95
2019-05-17T22:20:10.171Z,13.85
2019-05-17T22:22:14.994Z,9.43
2019-05-17T22:24:19.858Z,8.73
2019-05-17T22:26:24.612Z,11.12
2019-05-17T22:28:29.368Z,10.03
2019-05-17T22:30:34.137Z,10.18
2019-05-17T22:32:38.905Z,8.38
2019-05-17T22:34:43.734Z,8.68
2019-05-17T22:36:48.484Z,8.38
2019-05-17T22:38:53.233Z,9.98
2019-05-17T22:40:58.112Z,9.45
2019-05-17T22:43:02.865Z,8.50
2019-05-17T22:45:07.738Z,9.28
2019-05-17T22:47:12.540Z,8.03
2019-05-17T22:49:17.314Z,11.45
2019-05-17T22:51:22.123Z,10.70
2019-05-17T22:53:26.902Z,12.15
2019-05-17T22:55:31.662Z,8.30
2019-05-17T22:57:36.483Z,11.40
2019-05-17T22:59:41.246Z,9.85
2019-05-17T23:01:46.051Z,10.05
2019-05-17T23:03:50.887Z,9.88
2019-05-17T23:05:55.667Z,11.95
2019-05-17T23:08:00.514Z,10.45
2019-05-17T23:10:05.382Z,9.35
2019-05-17T23:12:10.142Z,9.48
2019-05-17T23:14:14.927Z,9.50
2019-05-17T23:16:19.696Z,9.60
2019-05-17T23:18:24.530Z,10.53
2019-05-17T23:20:29.327Z,12.05
2019-05-17T23:22:35.031Z,11.78
2019-05-17T23:24:39.898Z,9.33
2019-05-17T23:26:46.622Z,8.70
2019-05-17T23:28:51.450Z,9.50
2019-05-17T23:30:56.466Z,9.68
2019-05-17T23:33:01.234Z,9.65
2019-05-17T23:35:06.096Z,9.30
2019-05-17T23:37:10.890Z,10.78
2019-05-17T23:39:15.666Z,8.73
2019-05-17T23:41:20.455Z,12.63
2019-05-17T23:43:25.198Z,7.85
2019-05-17T23:45:29.959Z,8.30
2019-05-17T23:47:34.740Z,8.30
2019-05-17T23:49:39.485Z,9.83
2019-05-17T23:51:44.291Z,9.28
2019-05-17T23:53:49.230Z,10.63
2019-05-17T23:55:53.985Z,10.08
2019-05-17T23:57:58.758Z,10.00
