createdAt,value
2019-01-25T00:01:23.784Z,-6.45
2019-01-25T00:03:54.760Z,-6.44
2019-01-25T00:06:26.698Z,-6.44
2019-01-25T00:08:58.054Z,-6.47
2019-01-25T00:11:29.440Z,-6.45
2019-01-25T00:14:02.291Z,-6.40
2019-01-25T00:16:33.642Z,-6.43
2019-01-25T00:19:04.860Z,-6.40
2019-01-25T00:21:36.618Z,-6.48
2019-01-25T00:24:10.637Z,-6.45
2019-01-25T00:26:42.016Z,-6.38
2019-01-25T00:29:13.028Z,-6.44
2019-01-25T00:31:44.290Z,-6.41
2019-01-25T00:34:15.296Z,-6.31
2019-01-25T00:36:46.707Z,-6.30
2019-01-25T00:39:19.027Z,-6.30
2019-01-25T00:41:50.484Z,-6.30
2019-01-25T00:44:22.600Z,-6.33
2019-01-25T00:46:53.905Z,-6.26
2019-01-25T00:49:25.232Z,-6.25
2019-01-25T00:51:56.398Z,-6.32
2019-01-25T00:54:27.850Z,-6.34
2019-01-25T00:56:59.058Z,-6.27
2019-01-25T00:59:30.755Z,-6.25
2019-01-25T01:02:03.219Z,-6.27
2019-01-25T01:04:35.966Z,-6.20
2019-01-25T01:07:07.316Z,-6.21
2019-01-25T01:09:38.716Z,-6.17
2019-01-25T01:12:09.833Z,-6.17
2019-01-25T01:14:42.047Z,-6.16
2019-01-25T01:17:13.861Z,-6.18
2019-01-25T01:19:45.959Z,-6.16
2019-01-25T01:22:17.081Z,-6.20
2019-01-25T01:24:48.288Z,-6.17
2019-01-25T01:27:19.714Z,-6.19
2019-01-25T01:29:51.033Z,-6.14
2019-01-25T01:32:22.165Z,-6.20
2019-01-25T01:34:54.129Z,-6.11
2019-01-25T01:37:26.449Z,-6.11
2019-01-25T01:39:57.967Z,-6.15
2019-01-25T01:42:30.533Z,-6.16
2019-01-25T01:45:02.505Z,-6.16
2019-01-25T01:47:33.754Z,-6.12
2019-01-25T01:50:07.587Z,-6.13
2019-01-25T01:52:38.912Z,-6.16
2019-01-25T01:55:11.483Z,-6.06
2019-01-25T01:57:46.255Z,-6.09
2019-01-25T02:00:28.883Z,-6.12
2019-01-25T02:03:00.354Z,-6.07
2019-01-25T02:05:32.800Z,-6.08
2019-01-25T02:08:04.118Z,-6.02
2019-01-25T02:10:35.832Z,-5.99
2019-01-25T02:13:07.200Z,-5.99
2019-01-25T02:15:38.572Z,-5.95
2019-01-25T02:18:10.783Z,-6.02
2019-01-25T02:20:41.975Z,-6.01
2019-01-25T02:23:14.042Z,-6.01
2019-01-25T02:25:45.653Z,-5.99
2019-01-25T02:28:16.790Z,-6.00
2019-01-25T02:30:48.040Z,-6.01
2019-01-25T02:33:19.282Z,-6.01
2019-01-25T02:35:50.722Z,-6.04
2019-01-25T02:38:21.931Z,-5.99
2019-01-25T02:40:53.046Z,-6.11
2019-01-25T02:43:24.389Z,-6.04
2019-01-25T02:45:55.752Z,-5.99
2019-01-25T02:48:27.006Z,-5.99
2019-01-25T02:50:58.615Z,-5.94
2019-01-25T02:53:29.830Z,-6.00
2019-01-25T02:56:01.313Z,-6.04
2019-01-25T02:58:33.111Z,-6.01
2019-01-25T03:01:04.754Z,-5.97
2019-01-25T03:03:36.796Z,-6.00
2019-01-25T03:06:08.087Z,-5.96
2019-01-25T03:08:39.450Z,-5.94
2019-01-25T03:11:10.854Z,-5.91
2019-01-25T03:13:43.770Z,-5.89
2019-01-25T03:16:15.039Z,-5.89
2019-01-25T03:18:46.284Z,-5.96
2019-01-25T03:21:17.508Z,-5.89
2019-01-25T03:23:48.617Z,-5.89
2019-01-25T03:26:20.288Z,-5.89
2019-01-25T03:28:51.550Z,-5.89
2019-01-25T03:31:22.852Z,-5.96
2019-01-25T03:33:54.231Z,-5.94
2019-01-25T03:36:26.492Z,-5.89
2019-01-25T03:38:57.679Z,-5.86
2019-01-25T03:41:29.271Z,-5.87
2019-01-25T03:44:00.443Z,-5.84
2019-01-25T03:46:33.236Z,-5.83
2019-01-25T03:49:04.412Z,-5.86
2019-01-25T03:51:36.374Z,-5.83
2019-01-25T03:54:08.720Z,-5.90
2019-01-25T03:56:41.319Z,-5.86
2019-01-25T03:59:12.602Z,-5.81
2019-01-25T04:01:45.185Z,-5.82
2019-01-25T04:04:16.479Z,-5.85
2019-01-25T04:06:47.852Z,-5.83
2019-01-25T04:09:19.342Z,-5.83
2019-01-25T04:11:50.661Z,-5.80
2019-01-25T04:14:21.993Z,-5.80
2019-01-25T04:16:53.399Z,-5.88
2019-01-25T04:19:25.298Z,-5.83
2019-01-25T04:21:56.474Z,-5.90
2019-01-25T04:24:28.087Z,-5.86
2019-01-25T04:26:59.394Z,-5.92
2019-01-25T04:29:30.701Z,-5.89
2019-01-25T04:32:02.094Z,-5.91
2019-01-25T04:34:33.491Z,-5.93
2019-01-25T04:37:06.339Z,-5.95
2019-01-25T04:39:37.687Z,-6.09
2019-01-25T04:42:08.889Z,-5.99
2019-01-25T04:44:41.150Z,-5.95
2019-01-25T04:47:13.245Z,-5.94
2019-01-25T04:49:46.298Z,-5.91
2019-01-25T04:52:17.428Z,-5.88
2019-01-25T04:54:48.724Z,-5.91
2019-01-25T04:57:19.839Z,-5.86
2019-01-25T04:59:51.129Z,-5.88
2019-01-25T05:02:22.265Z,-5.84
2019-01-25T05:04:53.514Z,-5.91
2019-01-25T05:07:24.638Z,-5.88
2019-01-25T05:09:55.790Z,-5.87
2019-01-25T05:12:29.014Z,-5.96
2019-01-25T05:15:00.189Z,-6.10
2019-01-25T05:17:31.630Z,-6.04
2019-01-25T05:20:03.076Z,-6.17
2019-01-25T05:22:34.201Z,-6.03
2019-01-25T05:25:07.632Z,-6.01
2019-01-25T05:27:38.955Z,-5.95
2019-01-25T05:30:11.783Z,-5.97
2019-01-25T05:32:42.995Z,-5.93
2019-01-25T05:35:15.807Z,-5.88
2019-01-25T05:37:47.165Z,-5.86
2019-01-25T05:40:24.503Z,-5.83
2019-01-25T05:42:55.680Z,-5.85
2019-01-25T05:45:26.699Z,-5.88
2019-01-25T05:47:58.199Z,-5.97
2019-01-25T05:50:29.662Z,-6.01
2019-01-25T05:53:00.919Z,-6.08
2019-01-25T05:55:32.212Z,-6.08
2019-01-25T05:58:04.508Z,-6.09
2019-01-25T06:00:40.028Z,-6.15
2019-01-25T06:03:13.280Z,-6.27
2019-01-25T06:05:45.189Z,-6.42
2019-01-25T06:08:33.964Z,-6.39
2019-01-25T06:11:10.650Z,-6.45
2019-01-25T06:13:46.221Z,-6.56
2019-01-25T06:16:18.169Z,-6.58
2019-01-25T06:18:49.334Z,-6.45
2019-01-25T06:21:20.612Z,-6.37
2019-01-25T06:23:55.152Z,-6.29
2019-01-25T06:26:26.694Z,-6.17
2019-01-25T06:28:57.954Z,-6.18
2019-01-25T06:31:29.730Z,-6.20
2019-01-25T06:34:03.608Z,-6.30
2019-01-25T06:36:34.901Z,-6.36
2019-01-25T06:39:09.231Z,-6.30
2019-01-25T06:41:44.184Z,-6.42
2019-01-25T06:44:13.675Z,-6.57
2019-01-25T06:46:44.830Z,-6.55
2019-01-25T06:49:17.080Z,-6.57
2019-01-25T06:51:48.568Z,-6.52
2019-01-25T06:54:19.775Z,-6.52
2019-01-25T06:56:51.143Z,-6.49
2019-01-25T06:59:25.376Z,-6.44
2019-01-25T07:02:04.608Z,-6.43
2019-01-25T07:04:35.806Z,-6.32
2019-01-25T07:07:15.036Z,-6.35
2019-01-25T07:09:46.662Z,-6.38
2019-01-25T07:12:18.517Z,-6.39
2019-01-25T07:14:49.816Z,-6.46
2019-01-25T07:17:22.655Z,-6.46
2019-01-25T07:19:54.160Z,-6.36
2019-01-25T07:22:25.685Z,-6.33
2019-01-25T07:24:58.718Z,-6.16
2019-01-25T07:27:31.684Z,-6.06
2019-01-25T07:30:02.867Z,-5.96
2019-01-25T07:32:35.330Z,-6.08
2019-01-25T07:35:07.641Z,-6.03
2019-01-25T07:37:39.085Z,-6.00
2019-01-25T07:40:10.331Z,-5.84
2019-01-25T07:42:42.313Z,-5.89
2019-01-25T07:45:14.103Z,-6.07
2019-01-25T07:47:45.427Z,-5.95
2019-01-25T07:50:16.797Z,-6.15
2019-01-25T07:52:48.427Z,-6.13
2019-01-25T08:10:27.522Z,-5.83
2019-01-25T08:12:58.931Z,-5.76
2019-01-25T08:15:30.650Z,-5.70
2019-01-25T08:18:01.794Z,-5.81
2019-01-25T08:20:33.136Z,-5.91
2019-01-25T08:23:04.775Z,-5.74
2019-01-25T08:25:37.479Z,-5.72
2019-01-25T08:28:09.266Z,-6.05
2019-01-25T08:30:40.725Z,-5.85
2019-01-25T08:33:12.281Z,-5.83
2019-01-25T08:35:43.618Z,-5.71
2019-01-25T08:38:15.366Z,-5.88
2019-01-25T08:40:46.473Z,-5.74
2019-01-25T08:43:17.817Z,-5.55
2019-01-25T08:45:50.381Z,-5.59
2019-01-25T08:48:22.215Z,-5.78
2019-01-25T08:50:53.616Z,-5.73
2019-01-25T08:53:24.997Z,-5.77
2019-01-25T08:55:57.587Z,-5.90
2019-01-25T08:58:28.897Z,-5.69
2019-01-25T09:01:00.359Z,-6.01
2019-01-25T09:03:32.087Z,-5.96
2019-01-25T09:06:03.615Z,-5.90
2019-01-25T09:08:35.063Z,-5.99
2019-01-25T09:11:06.469Z,-6.00
2019-01-25T09:13:37.819Z,-5.97
2019-01-25T09:16:11.521Z,-6.06
2019-01-25T09:18:42.781Z,-5.88
2019-01-25T09:21:14.137Z,-5.83
2019-01-25T09:23:46.833Z,-5.86
2019-01-25T09:26:18.172Z,-5.81
2019-01-25T09:28:50.056Z,-5.89
2019-01-25T09:31:21.329Z,-5.95
2019-01-25T09:33:52.748Z,-5.87
2019-01-25T09:36:26.116Z,-5.83
2019-01-25T09:38:57.628Z,-5.88
2019-01-25T09:41:29.659Z,-5.81
2019-01-25T09:44:01.285Z,-5.61
2019-01-25T09:46:32.360Z,-5.48
2019-01-25T09:49:03.949Z,-5.46
2019-01-25T09:51:36.714Z,-5.76
2019-01-25T09:54:07.980Z,-5.68
2019-01-25T09:56:39.266Z,-5.72
2019-01-25T09:59:10.541Z,-5.71
2019-01-25T10:01:41.832Z,-5.63
2019-01-25T10:04:13.413Z,-5.69
2019-01-25T10:06:44.842Z,-5.57
2019-01-25T10:09:16.006Z,-5.48
2019-01-25T10:11:47.097Z,-5.41
2019-01-25T10:14:19.785Z,-5.54
2019-01-25T10:16:50.905Z,-5.49
2019-01-25T10:19:22.169Z,-5.49
2019-01-25T10:21:53.426Z,-5.37
2019-01-25T10:24:24.891Z,-5.45
2019-01-25T10:26:57.531Z,-5.32
2019-01-25T10:29:30.963Z,-5.31
2019-01-25T10:32:02.395Z,-5.10
2019-01-25T10:34:33.506Z,-5.13
2019-01-25T10:37:05.308Z,-5.25
2019-01-25T10:39:37.453Z,-5.21
2019-01-25T10:42:08.639Z,-5.08
2019-01-25T10:44:41.705Z,-5.15
2019-01-25T10:47:12.808Z,-5.32
2019-01-25T10:49:44.141Z,-5.28
2019-01-25T10:52:15.542Z,-5.22
2019-01-25T10:54:46.780Z,-5.14
2019-01-25T10:57:18.664Z,-5.08
2019-01-25T10:59:49.995Z,-4.96
2019-01-25T11:02:21.147Z,-4.94
2019-01-25T11:04:52.335Z,-5.04
2019-01-25T11:07:23.507Z,-5.05
2019-01-25T11:09:54.650Z,-4.93
2019-01-25T11:12:25.911Z,-4.91
2019-01-25T11:14:57.717Z,-4.90
2019-01-25T11:17:36.251Z,-4.79
2019-01-25T11:20:02.215Z,-4.88
2019-01-25T11:22:33.827Z,-5.06
2019-01-25T11:25:06.128Z,-5.05
2019-01-25T11:27:38.673Z,-4.93
2019-01-25T11:33:27.104Z,-4.91
2019-01-25T11:36:00.161Z,-4.82
2019-01-25T11:38:31.798Z,-4.97
2019-01-25T11:41:03.182Z,-5.08
2019-01-25T11:43:34.546Z,-5.00
2019-01-25T11:46:05.861Z,-5.08
2019-01-25T11:48:37.951Z,-5.05
2019-01-25T11:51:08.994Z,-5.04
2019-01-25T11:53:42.617Z,-5.05
2019-01-25T11:56:13.992Z,-5.03
2019-01-25T11:58:45.238Z,-5.02
2019-01-25T12:01:16.587Z,-5.03
2019-01-25T12:03:47.730Z,-4.89
2019-01-25T12:06:18.993Z,-4.89
2019-01-25T12:08:51.592Z,-4.93
2019-01-25T12:11:22.951Z,-5.00
2019-01-25T12:13:53.986Z,-5.02
2019-01-25T12:16:25.071Z,-4.97
2019-01-25T12:18:56.551Z,-4.97
2019-01-25T12:21:27.632Z,-5.08
2019-01-25T12:23:58.625Z,-5.13
2019-01-25T12:26:30.093Z,-5.08
2019-01-25T12:29:02.689Z,-5.04
2019-01-25T12:31:34.191Z,-4.93
2019-01-25T12:34:05.996Z,-4.90
2019-01-25T12:36:37.827Z,-5.02
2019-01-25T12:39:10.122Z,-4.98
2019-01-25T12:41:41.833Z,-4.96
2019-01-25T12:44:13.089Z,-4.94
2019-01-25T12:46:44.201Z,-5.02
2019-01-25T12:49:17.400Z,-5.06
2019-01-25T12:51:58.612Z,-5.09
2019-01-25T12:54:29.987Z,-5.01
2019-01-25T12:57:01.706Z,-5.01
2019-01-25T12:59:32.760Z,-5.06
2019-01-25T13:02:03.999Z,-4.93
2019-01-25T13:04:36.787Z,-5.01
2019-01-25T13:07:10.379Z,-4.96
2019-01-25T13:09:41.669Z,-4.95
2019-01-25T13:12:12.983Z,-5.06
2019-01-25T13:14:44.358Z,-5.05
2019-01-25T13:17:15.505Z,-5.00
2019-01-25T13:19:47.578Z,-4.90
2019-01-25T13:22:18.811Z,-4.82
2019-01-25T13:24:50.012Z,-4.96
2019-01-25T13:27:21.289Z,-4.82
2019-01-25T13:29:52.397Z,-4.94
2019-01-25T13:32:23.639Z,-4.89
2019-01-25T13:34:55.068Z,-4.92
2019-01-25T13:37:31.314Z,-5.02
2019-01-25T13:39:59.389Z,-4.97
2019-01-25T13:42:30.445Z,-4.88
2019-01-25T13:45:02.666Z,-4.99
2019-01-25T13:47:33.857Z,-4.99
2019-01-25T13:50:06.520Z,-4.89
2019-01-25T13:52:37.872Z,-4.88
2019-01-25T13:55:11.552Z,-4.91
2019-01-25T13:57:44.107Z,-4.92
2019-01-25T14:00:24.636Z,-4.81
2019-01-25T14:02:56.004Z,-4.93
2019-01-25T14:05:29.116Z,-4.95
2019-01-25T14:08:01.713Z,-4.99
2019-01-25T14:10:34.935Z,-4.93
2019-01-25T14:13:06.868Z,-4.90
2019-01-25T14:15:38.144Z,-4.82
2019-01-25T14:18:09.151Z,-4.81
2019-01-25T14:20:40.297Z,-4.91
2019-01-25T14:23:11.437Z,-4.91
2019-01-25T14:25:42.629Z,-4.81
2019-01-25T14:28:15.339Z,-4.75
2019-01-25T14:30:46.503Z,-4.71
2019-01-25T14:33:17.955Z,-4.71
2019-01-25T14:35:49.330Z,-4.58
2019-01-25T14:38:20.803Z,-4.72
2019-01-25T14:40:53.138Z,-4.81
2019-01-25T14:43:24.777Z,-4.82
2019-01-25T14:45:56.747Z,-4.90
2019-01-25T14:48:28.189Z,-4.88
2019-01-25T14:51:00.019Z,-4.94
2019-01-25T14:53:31.697Z,-4.94
2019-01-25T14:56:03.657Z,-5.05
2019-01-25T14:58:34.817Z,-5.13
2019-01-25T15:01:06.012Z,-5.14
2019-01-25T15:03:37.444Z,-5.17
2019-01-25T15:06:09.010Z,-5.16
2019-01-25T15:08:40.370Z,-5.23
2019-01-25T15:11:11.567Z,-5.13
2019-01-25T15:13:43.045Z,-5.19
2019-01-25T15:16:14.003Z,-5.15
2019-01-25T15:18:46.741Z,-5.06
2019-01-25T15:21:18.831Z,-5.03
2019-01-25T15:23:50.250Z,-5.08
2019-01-25T15:26:21.286Z,-5.14
2019-01-25T15:28:52.449Z,-5.25
2019-01-25T15:31:24.435Z,-5.31
2019-01-25T15:33:55.633Z,-5.36
2019-01-25T15:36:27.160Z,-5.40
2019-01-25T15:38:59.084Z,-5.37
2019-01-25T15:41:30.322Z,-5.41
2019-01-25T15:44:01.770Z,-5.46
2019-01-25T15:46:35.845Z,-5.45
2019-01-25T15:49:07.807Z,-5.47
2019-01-25T15:51:38.917Z,-5.46
2019-01-25T15:54:10.085Z,-5.45
2019-01-25T15:56:41.492Z,-5.44
2019-01-25T15:59:12.580Z,-5.40
2019-01-25T16:01:43.890Z,-5.49
2019-01-25T16:04:16.899Z,-5.43
2019-01-25T16:06:49.724Z,-5.46
2019-01-25T16:09:23.673Z,-5.37
2019-01-25T16:11:56.696Z,-5.40
2019-01-25T16:14:30.545Z,-5.40
2019-01-25T16:17:02.193Z,-5.36
2019-01-25T16:19:33.228Z,-5.28
2019-01-25T16:22:04.674Z,-5.25
2019-01-25T16:24:35.817Z,-5.31
2019-01-25T16:27:07.187Z,-5.41
2019-01-25T16:29:38.294Z,-5.36
2019-01-25T16:32:09.644Z,-5.33
2019-01-25T16:34:41.807Z,-5.38
2019-01-25T16:37:14.124Z,-5.27
2019-01-25T16:39:45.378Z,-5.26
2019-01-25T16:42:19.250Z,-5.29
2019-01-25T16:44:50.403Z,-5.31
2019-01-25T16:47:21.639Z,-5.27
2019-01-25T16:49:52.793Z,-5.23
2019-01-25T16:52:23.854Z,-5.32
2019-01-25T16:54:55.042Z,-5.21
2019-01-25T16:57:26.208Z,-5.29
2019-01-25T16:59:59.631Z,-5.27
2019-01-25T17:02:30.624Z,-5.24
2019-01-25T17:05:03.595Z,-5.19
2019-01-25T17:07:34.929Z,-5.22
2019-01-25T17:10:08.669Z,-5.24
2019-01-25T17:12:39.731Z,-5.28
2019-01-25T17:15:11.160Z,-5.30
2019-01-25T17:17:42.168Z,-5.33
2019-01-25T17:20:19.120Z,-5.35
2019-01-25T17:22:48.497Z,-5.26
2019-01-25T17:25:19.821Z,-5.28
2019-01-25T17:27:52.779Z,-5.24
2019-01-25T17:30:26.046Z,-5.26
2019-01-25T17:32:58.536Z,-5.25
2019-01-25T17:35:31.508Z,-5.25
2019-01-25T17:38:03.280Z,-5.22
2019-01-25T17:40:46.684Z,-5.19
2019-01-25T17:43:18.379Z,-5.27
2019-01-25T17:45:50.183Z,-5.22
2019-01-25T17:48:21.373Z,-5.18
2019-01-25T17:50:52.607Z,-5.20
2019-01-25T17:53:23.861Z,-5.20
2019-01-25T17:55:54.954Z,-5.20
2019-01-25T17:58:26.954Z,-5.20
2019-01-25T18:00:58.445Z,-5.17
2019-01-25T18:03:31.119Z,-5.14
2019-01-25T18:06:03.642Z,-5.13
2019-01-25T18:08:35.050Z,-5.15
2019-01-25T18:11:06.496Z,-5.30
2019-01-25T18:13:37.988Z,-5.24
2019-01-25T18:16:09.310Z,-5.22
2019-01-25T18:18:42.286Z,-5.27
2019-01-25T18:21:13.285Z,-5.27
2019-01-25T18:23:44.569Z,-5.21
2019-01-25T18:26:25.840Z,-5.24
2019-01-25T18:29:19.918Z,-5.32
2019-01-25T18:31:50.956Z,-5.26
2019-01-25T18:34:22.193Z,-5.35
2019-01-25T18:36:53.355Z,-5.36
2019-01-25T18:39:25.764Z,-5.34
2019-01-25T18:41:56.938Z,-5.36
2019-01-25T18:44:27.954Z,-5.39
2019-01-25T18:47:00.005Z,-5.34
2019-01-25T18:49:31.076Z,-5.30
2019-01-25T18:52:02.369Z,-5.35
2019-01-25T18:54:33.334Z,-5.39
2019-01-25T18:57:04.539Z,-5.40
2019-01-25T18:59:35.988Z,-5.35
2019-01-25T19:02:07.373Z,-5.37
2019-01-25T19:04:39.070Z,-5.37
2019-01-25T19:07:10.334Z,-5.44
2019-01-25T19:09:41.425Z,-5.38
2019-01-25T19:12:12.746Z,-5.42
2019-01-25T19:14:43.986Z,-5.42
2019-01-25T19:17:15.992Z,-5.42
2019-01-25T19:19:47.087Z,-5.43
2019-01-25T19:22:19.635Z,-5.40
2019-01-25T19:24:51.144Z,-5.41
2019-01-25T19:27:22.450Z,-5.51
2019-01-25T19:29:53.655Z,-5.46
2019-01-25T19:32:24.990Z,-5.53
2019-01-25T19:34:55.978Z,-5.52
2019-01-25T19:37:30.049Z,-5.46
2019-01-25T19:40:01.540Z,-5.49
2019-01-25T19:42:33.268Z,-5.47
2019-01-25T19:45:11.703Z,-5.51
2019-01-25T19:47:38.851Z,-5.53
2019-01-25T19:50:12.647Z,-5.51
2019-01-25T19:52:44.249Z,-5.57
2019-01-25T19:55:18.306Z,-5.62
2019-01-25T19:57:49.312Z,-5.63
2019-01-25T20:00:23.426Z,-5.66
2019-01-25T20:02:54.788Z,-5.58
2019-01-25T20:05:27.206Z,-5.58
2019-01-25T20:07:58.619Z,-5.60
2019-01-25T20:10:29.896Z,-5.60
2019-01-25T20:13:01.597Z,-5.59
2019-01-25T20:15:33.106Z,-5.63
2019-01-25T20:18:04.836Z,-5.65
2019-01-25T20:20:36.445Z,-5.63
2019-01-25T20:23:08.143Z,-5.67
2019-01-25T20:25:40.703Z,-5.62
2019-01-25T20:28:12.187Z,-5.64
2019-01-25T20:30:49.560Z,-5.65
2019-01-25T20:33:17.497Z,-5.66
2019-01-25T20:35:48.855Z,-5.68
2019-01-25T20:38:21.397Z,-5.69
2019-01-25T20:40:52.684Z,-5.70
2019-01-25T20:43:24.193Z,-5.71
2019-01-25T20:45:55.363Z,-5.78
2019-01-25T20:48:27.963Z,-5.77
2019-01-25T20:50:59.264Z,-5.76
2019-01-25T20:53:31.857Z,-5.75
2019-01-25T20:56:02.974Z,-5.80
2019-01-25T20:58:34.282Z,-5.91
2019-01-25T21:01:05.596Z,-5.92
2019-01-25T21:03:37.019Z,-5.89
2019-01-25T21:06:09.705Z,-5.89
2019-01-25T21:08:40.865Z,-5.89
2019-01-25T21:11:12.024Z,-5.92
2019-01-25T21:13:43.566Z,-5.95
2019-01-25T21:16:14.916Z,-5.96
2019-01-25T21:18:46.437Z,-5.98
2019-01-25T21:21:18.162Z,-5.98
2019-01-25T21:23:49.240Z,-6.00
2019-01-25T21:26:21.435Z,-6.01
2019-01-25T21:28:53.796Z,-6.03
2019-01-25T21:31:25.388Z,-6.06
2019-01-25T21:33:56.364Z,-6.09
2019-01-25T21:36:27.501Z,-6.06
2019-01-25T21:38:58.849Z,-6.04
2019-01-25T21:41:30.051Z,-6.02
2019-01-25T21:44:01.166Z,-6.02
2019-01-25T21:46:39.833Z,-6.01
2019-01-25T21:49:05.422Z,-6.03
2019-01-25T21:51:36.730Z,-6.01
2019-01-25T21:54:08.991Z,-6.01
2019-01-25T21:56:40.100Z,-6.03
2019-01-25T21:59:11.600Z,-5.96
2019-01-25T22:01:42.750Z,-5.98
2019-01-25T22:04:14.831Z,-5.93
2019-01-25T22:06:47.143Z,-5.95
2019-01-25T22:09:18.430Z,-5.93
2019-01-25T22:11:49.653Z,-5.95
2019-01-25T22:14:21.223Z,-5.99
2019-01-25T22:16:53.633Z,-5.98
2019-01-25T22:19:24.883Z,-5.99
2019-01-25T22:21:56.193Z,-6.01
2019-01-25T22:24:29.104Z,-6.04
2019-01-25T22:27:00.922Z,-6.05
2019-01-25T22:29:32.663Z,-6.09
2019-01-25T22:32:03.826Z,-6.04
2019-01-25T22:34:35.137Z,-6.05
2019-01-25T22:37:06.541Z,-6.04
2019-01-25T22:39:38.941Z,-6.05
2019-01-25T22:42:10.381Z,-6.07
2019-01-25T22:44:42.941Z,-6.04
2019-01-25T22:47:20.237Z,-6.04
2019-01-25T22:49:47.048Z,-6.07
2019-01-25T22:52:18.266Z,-6.05
2019-01-25T22:54:49.488Z,-6.11
2019-01-25T22:57:20.613Z,-6.08
2019-01-25T22:59:51.798Z,-6.07
2019-01-25T23:02:23.160Z,-6.06
2019-01-25T23:05:05.956Z,-6.07
2019-01-25T23:07:37.165Z,-6.04
2019-01-25T23:10:16.893Z,-6.05
2019-01-25T23:12:48.508Z,-6.01
2019-01-25T23:15:21.656Z,-6.00
2019-01-25T23:17:52.591Z,-5.98
2019-01-25T23:20:23.592Z,-5.96
2019-01-25T23:22:54.671Z,-5.92
2019-01-25T23:25:26.155Z,-5.94
2019-01-25T23:27:57.270Z,-5.87
2019-01-25T23:30:28.331Z,-5.95
2019-01-25T23:32:59.455Z,-5.88
2019-01-25T23:35:30.626Z,-5.89
2019-01-25T23:38:02.185Z,-5.90
2019-01-25T23:40:34.792Z,-5.92
2019-01-25T23:43:07.070Z,-5.91
2019-01-25T23:45:38.650Z,-5.92
2019-01-25T23:48:09.769Z,-5.89
2019-01-25T23:50:42.687Z,-5.87
2019-01-25T23:53:13.734Z,-5.86
2019-01-25T23:55:44.752Z,-5.88
2019-01-25T23:58:16.269Z,-5.83
