createdAt,value
2019-04-06T00:01:20.562Z,10.70
2019-04-06T00:03:52.034Z,10.70
2019-04-06T00:06:20.787Z,10.70
2019-04-06T00:08:49.953Z,10.70
2019-04-06T00:11:19.306Z,10.70
2019-04-06T00:13:48.520Z,10.80
2019-04-06T00:16:17.705Z,10.70
2019-04-06T00:18:47.004Z,10.80
2019-04-06T00:21:16.740Z,10.70
2019-04-06T00:23:45.900Z,10.80
2019-04-06T00:26:15.117Z,10.70
2019-04-06T00:28:44.507Z,10.70
2019-04-06T00:31:31.936Z,10.70
2019-04-06T00:34:01.477Z,10.70
2019-04-06T00:36:30.735Z,10.60
2019-04-06T00:38:59.936Z,10.60
2019-04-06T00:41:29.125Z,10.70
2019-04-06T00:43:58.389Z,10.60
2019-04-06T00:46:27.673Z,10.60
2019-04-06T00:48:56.934Z,10.60
2019-04-06T00:51:26.203Z,10.60
2019-04-06T00:53:55.453Z,10.60
2019-04-06T00:56:24.757Z,10.50
2019-04-06T00:58:53.986Z,10.60
2019-04-06T01:01:23.493Z,10.50
2019-04-06T01:03:52.859Z,10.50
2019-04-06T01:06:22.108Z,10.50
2019-04-06T01:08:51.329Z,10.50
2019-04-06T01:11:20.899Z,10.60
2019-04-06T01:13:50.177Z,10.50
2019-04-06T01:16:19.483Z,10.50
2019-04-06T01:18:48.733Z,10.60
2019-04-06T01:21:18.034Z,10.60
2019-04-06T01:23:47.299Z,10.60
2019-04-06T01:26:17.956Z,10.60
2019-04-06T01:28:47.277Z,10.50
2019-04-06T01:31:16.908Z,10.50
2019-04-06T01:33:46.204Z,10.50
2019-04-06T01:36:15.619Z,10.50
2019-04-06T01:38:44.819Z,10.50
2019-04-06T01:41:16.777Z,10.50
2019-04-06T01:43:46.093Z,10.60
2019-04-06T01:46:16.284Z,10.50
2019-04-06T01:48:45.853Z,10.50
2019-04-06T01:51:15.394Z,10.50
2019-04-06T01:53:44.728Z,10.50
2019-04-06T01:56:18.762Z,10.50
2019-04-06T01:58:44.994Z,10.50
2019-04-06T02:01:20.784Z,10.50
2019-04-06T02:03:50.484Z,10.50
2019-04-06T02:06:19.785Z,10.50
2019-04-06T02:08:49.123Z,10.50
2019-04-06T02:11:20.199Z,10.50
2019-04-06T02:13:49.813Z,10.50
2019-04-06T02:16:20.380Z,10.50
2019-04-06T02:18:49.727Z,10.50
2019-04-06T02:21:19.009Z,10.50
2019-04-06T02:23:49.069Z,10.50
2019-04-06T02:26:29.103Z,10.50
2019-04-06T02:28:49.276Z,10.50
2019-04-06T02:31:36.598Z,10.50
2019-04-06T02:34:35.659Z,10.50
2019-04-06T02:37:19.685Z,10.40
2019-04-06T02:40:11.320Z,10.50
2019-04-06T02:42:45.337Z,10.50
2019-04-06T02:45:14.649Z,10.40
2019-04-06T02:47:43.823Z,10.40
2019-04-06T02:50:13.521Z,10.40
2019-04-06T02:52:43.071Z,10.40
2019-04-06T02:55:12.679Z,10.40
2019-04-06T02:57:41.943Z,10.40
2019-04-06T03:00:11.638Z,10.40
2019-04-06T03:02:40.960Z,10.40
2019-04-06T03:05:10.351Z,10.40
2019-04-06T03:07:39.718Z,10.40
2019-04-06T03:10:09.568Z,10.40
2019-04-06T03:12:39.847Z,10.40
2019-04-06T03:15:11.335Z,10.50
2019-04-06T03:17:40.806Z,10.40
2019-04-06T03:20:10.583Z,10.40
2019-04-06T03:22:39.998Z,10.40
2019-04-06T03:25:10.096Z,10.40
2019-04-06T03:27:39.666Z,10.40
2019-04-06T03:30:11.382Z,10.40
2019-04-06T03:32:40.591Z,10.40
2019-04-06T03:35:09.968Z,10.30
2019-04-06T03:37:39.173Z,10.30
2019-04-06T03:40:08.617Z,10.30
2019-04-06T03:42:37.901Z,10.30
2019-04-06T03:45:08.825Z,10.30
2019-04-06T03:47:39.499Z,10.30
2019-04-06T03:50:09.163Z,10.20
2019-04-06T03:52:38.496Z,10.30
2019-04-06T03:55:08.780Z,10.30
2019-04-06T03:57:40.897Z,10.30
2019-04-06T04:00:10.551Z,10.20
2019-04-06T04:02:40.658Z,10.30
2019-04-06T04:05:09.874Z,10.20
2019-04-06T04:07:39.062Z,10.20
2019-04-06T04:10:08.483Z,10.20
2019-04-06T04:12:37.870Z,10.20
2019-04-06T04:15:07.695Z,10.20
2019-04-06T04:17:37.183Z,10.20
2019-04-06T04:20:06.805Z,10.10
2019-04-06T04:22:35.940Z,10.20
2019-04-06T04:25:05.032Z,10.20
2019-04-06T04:27:34.154Z,10.30
2019-04-06T04:30:03.371Z,10.30
2019-04-06T04:32:32.386Z,10.20
2019-04-06T04:35:01.632Z,10.20
2019-04-06T04:37:31.033Z,10.20
2019-04-06T04:40:00.441Z,10.20
2019-04-06T04:42:29.622Z,10.20
2019-04-06T04:44:58.762Z,10.20
2019-04-06T04:47:27.942Z,10.10
2019-04-06T04:49:57.089Z,10.10
2019-04-06T04:52:26.461Z,10.10
2019-04-06T04:54:55.642Z,10.10
2019-04-06T04:57:24.905Z,10.10
2019-04-06T04:59:54.239Z,10.10
2019-04-06T05:02:24.268Z,10.10
2019-04-06T05:04:53.373Z,10.10
2019-04-06T05:07:22.519Z,10.10
2019-04-06T05:09:51.723Z,10.10
2019-04-06T05:12:22.075Z,10.20
2019-04-06T05:14:58.097Z,10.20
2019-04-06T05:17:28.885Z,10.20
2019-04-06T05:19:58.057Z,10.20
2019-04-06T05:22:27.241Z,10.20
2019-04-06T05:24:56.547Z,10.20
2019-04-06T05:27:26.035Z,10.20
2019-04-06T05:29:55.313Z,10.20
2019-04-06T05:32:25.700Z,10.20
2019-04-06T05:34:54.874Z,10.20
2019-04-06T05:37:24.093Z,10.20
2019-04-06T05:39:53.376Z,10.20
2019-04-06T05:42:22.496Z,10.20
2019-04-06T05:44:51.903Z,10.20
2019-04-06T05:47:21.242Z,10.30
2019-04-06T05:49:50.884Z,10.30
2019-04-06T05:52:20.026Z,10.30
2019-04-06T05:54:49.274Z,10.30
2019-04-06T05:57:18.593Z,10.30
2019-04-06T05:59:47.667Z,10.30
2019-04-06T06:02:18.194Z,10.30
2019-04-06T06:04:47.795Z,10.30
2019-04-06T06:07:17.430Z,10.30
2019-04-06T06:09:48.755Z,10.30
2019-04-06T06:12:26.032Z,10.30
2019-04-06T06:14:55.418Z,10.40
2019-04-06T06:17:25.136Z,10.40
2019-04-06T06:20:17.619Z,10.40
2019-04-06T06:22:47.299Z,10.50
2019-04-06T06:25:16.692Z,10.50
2019-04-06T06:27:46.278Z,10.50
2019-04-06T06:30:15.929Z,10.50
2019-04-06T06:32:45.889Z,10.50
2019-04-06T06:35:15.118Z,10.50
2019-04-06T06:37:44.525Z,10.50
2019-04-06T06:40:15.479Z,10.50
2019-04-06T06:42:45.049Z,10.50
2019-04-06T06:45:14.454Z,10.50
2019-04-06T06:47:44.304Z,10.50
2019-04-06T06:50:14.205Z,10.50
2019-04-06T06:52:43.566Z,10.40
2019-04-06T06:55:13.200Z,10.40
2019-04-06T06:57:46.961Z,10.50
2019-04-06T07:00:16.063Z,10.50
2019-04-06T07:02:45.281Z,10.50
2019-04-06T07:05:14.354Z,10.50
2019-04-06T07:07:43.674Z,10.50
2019-04-06T07:10:14.295Z,10.50
2019-04-06T07:12:43.619Z,10.50
2019-04-06T07:15:14.470Z,10.50
2019-04-06T07:17:46.886Z,10.50
2019-04-06T07:20:16.529Z,10.50
2019-04-06T07:22:46.065Z,10.50
2019-04-06T07:25:15.444Z,10.50
2019-04-06T07:27:44.674Z,10.50
2019-04-06T07:30:14.611Z,10.50
2019-04-06T07:32:44.819Z,10.50
2019-04-06T07:35:16.571Z,10.50
2019-04-06T07:37:46.077Z,10.50
2019-04-06T07:40:17.763Z,10.50
2019-04-06T07:42:47.000Z,10.50
2019-04-06T07:45:16.187Z,10.50
2019-04-06T07:47:45.383Z,10.60
2019-04-06T07:50:14.990Z,10.60
2019-04-06T07:52:44.319Z,10.60
2019-04-06T07:55:13.491Z,10.60
2019-04-06T07:57:42.717Z,10.60
2019-04-06T08:00:12.201Z,10.60
2019-04-06T08:02:41.453Z,10.60
2019-04-06T08:05:10.710Z,10.60
2019-04-06T08:07:39.892Z,10.60
2019-04-06T08:10:09.751Z,10.60
2019-04-06T08:12:38.865Z,10.60
2019-04-06T08:15:07.976Z,10.70
2019-04-06T08:17:37.145Z,10.70
2019-04-06T08:20:07.338Z,10.80
2019-04-06T08:22:36.528Z,10.80
2019-04-06T08:25:06.935Z,10.80
2019-04-06T08:27:37.020Z,10.80
2019-04-06T08:30:06.830Z,10.80
2019-04-06T08:32:35.938Z,10.80
2019-04-06T08:35:05.228Z,10.90
2019-04-06T08:37:34.370Z,10.90
2019-04-06T08:40:03.653Z,11.00
2019-04-06T08:42:32.951Z,11.00
2019-04-06T08:45:01.894Z,11.00
2019-04-06T08:47:31.522Z,11.00
2019-04-06T08:50:00.647Z,11.10
2019-04-06T08:52:30.276Z,11.20
2019-04-06T08:54:59.619Z,11.20
2019-04-06T08:57:29.320Z,11.20
2019-04-06T08:59:59.178Z,11.20
2019-04-06T09:02:29.101Z,11.30
2019-04-06T09:04:58.466Z,11.30
2019-04-06T09:07:27.427Z,11.40
2019-04-06T09:09:56.504Z,11.40
2019-04-06T09:12:26.729Z,11.60
2019-04-06T09:14:55.939Z,11.70
2019-04-06T09:17:25.016Z,11.70
2019-04-06T09:19:54.145Z,11.70
2019-04-06T09:22:23.183Z,11.70
2019-04-06T09:24:52.909Z,11.80
2019-04-06T09:27:22.175Z,11.80
2019-04-06T09:29:51.233Z,11.80
2019-04-06T09:32:21.190Z,11.80
2019-04-06T09:34:50.471Z,11.70
2019-04-06T09:37:38.989Z,11.70
2019-04-06T09:40:08.249Z,11.70
2019-04-06T09:42:37.278Z,11.70
2019-04-06T09:45:21.024Z,11.80
2019-04-06T09:48:07.967Z,11.80
2019-04-06T09:50:52.893Z,11.80
2019-04-06T09:53:44.720Z,11.90
2019-04-06T09:56:23.240Z,11.90
2019-04-06T09:59:18.027Z,11.90
2019-04-06T10:02:04.009Z,11.90
2019-04-06T10:04:51.197Z,11.80
2019-04-06T10:07:31.178Z,11.80
2019-04-06T10:10:19.393Z,11.80
2019-04-06T10:13:07.681Z,11.80
2019-04-06T10:15:49.503Z,11.80
2019-04-06T10:18:46.769Z,11.80
2019-04-06T10:21:35.340Z,11.80
2019-04-06T10:24:29.690Z,11.80
2019-04-06T10:27:15.539Z,11.90
2019-04-06T10:30:06.677Z,12.00
2019-04-06T10:32:54.813Z,11.90
2019-04-06T10:35:49.025Z,11.90
2019-04-06T10:38:35.773Z,11.90
2019-04-06T10:41:19.706Z,11.90
2019-04-06T10:44:15.082Z,11.90
2019-04-06T10:47:02.277Z,12.00
2019-04-06T10:49:51.626Z,12.10
2019-04-06T10:52:37.530Z,12.10
2019-04-06T10:55:25.033Z,12.10
2019-04-06T10:58:13.246Z,12.20
2019-04-06T11:01:09.547Z,12.10
2019-04-06T11:03:50.602Z,12.10
2019-04-06T11:06:26.349Z,12.20
2019-04-06T11:09:03.213Z,12.20
2019-04-06T11:11:54.135Z,12.20
2019-04-06T11:14:41.138Z,12.20
2019-04-06T11:17:19.253Z,12.20
2019-04-06T11:19:59.598Z,12.30
2019-04-06T11:22:38.334Z,12.30
2019-04-06T11:25:19.646Z,12.30
2019-04-06T11:28:17.170Z,12.40
2019-04-06T11:31:05.898Z,12.50
2019-04-06T11:33:53.478Z,12.70
2019-04-06T11:36:37.986Z,12.70
2019-04-06T11:39:34.154Z,12.90
2019-04-06T11:42:25.401Z,13.00
2019-04-06T11:45:03.444Z,13.10
2019-04-06T11:47:57.494Z,13.20
2019-04-06T11:51:03.917Z,13.20
2019-04-06T11:53:53.372Z,13.30
2019-04-06T11:56:49.275Z,13.40
2019-04-06T11:59:39.518Z,13.40
2019-04-06T12:02:30.798Z,13.60
2019-04-06T12:05:25.125Z,13.70
2019-04-06T12:08:17.034Z,13.80
2019-04-06T12:10:52.802Z,14.00
2019-04-06T12:13:32.095Z,14.10
2019-04-06T12:16:29.292Z,14.20
2019-04-06T12:19:16.581Z,14.40
2019-04-06T12:22:03.466Z,14.50
2019-04-06T12:25:04.211Z,14.60
2019-04-06T12:27:51.891Z,14.70
2019-04-06T12:30:36.605Z,14.80
2019-04-06T12:33:19.246Z,14.80
2019-04-06T12:36:22.724Z,15.00
2019-04-06T12:39:00.654Z,15.00
2019-04-06T12:41:47.447Z,15.10
2019-04-06T12:44:38.517Z,15.20
2019-04-06T12:47:25.815Z,15.30
2019-04-06T12:50:15.659Z,15.30
2019-04-06T12:53:02.796Z,15.30
2019-04-06T12:55:56.602Z,15.40
2019-04-06T12:58:36.767Z,15.40
2019-04-06T13:01:31.449Z,15.50
2019-04-06T13:04:38.508Z,15.50
2019-04-06T13:07:25.814Z,15.70
2019-04-06T13:10:16.939Z,15.70
2019-04-06T13:13:11.245Z,15.60
2019-04-06T13:15:55.183Z,15.60
2019-04-06T13:18:45.287Z,15.60
2019-04-06T13:21:36.560Z,15.60
2019-04-06T13:24:30.690Z,15.80
2019-04-06T13:27:15.518Z,15.90
2019-04-06T13:30:02.246Z,16.00
2019-04-06T13:32:49.598Z,16.00
2019-04-06T13:35:35.111Z,16.10
2019-04-06T13:38:22.160Z,16.20
2019-04-06T13:41:09.578Z,16.00
2019-04-06T13:44:10.303Z,15.80
2019-04-06T13:46:57.427Z,15.80
2019-04-06T13:49:45.697Z,15.80
2019-04-06T13:52:23.265Z,15.90
2019-04-06T13:55:02.191Z,16.00
2019-04-06T13:57:36.134Z,15.90
2019-04-06T14:00:44.470Z,16.00
2019-04-06T14:03:21.406Z,16.00
2019-04-06T14:06:08.620Z,16.10
2019-04-06T14:08:54.063Z,16.10
2019-04-06T14:11:41.115Z,16.20
2019-04-06T14:14:29.924Z,16.20
2019-04-06T14:17:18.287Z,16.20
2019-04-06T14:20:11.961Z,16.30
2019-04-06T14:23:03.248Z,16.30
2019-04-06T14:26:01.328Z,16.20
2019-04-06T14:28:52.898Z,16.30
2019-04-06T14:31:53.395Z,16.30
2019-04-06T14:34:41.446Z,16.30
2019-04-06T14:37:36.252Z,16.30
2019-04-06T14:40:38.207Z,16.40
2019-04-06T14:43:26.793Z,16.50
2019-04-06T14:46:06.582Z,16.20
2019-04-06T14:49:13.672Z,16.10
2019-04-06T14:51:54.993Z,16.00
2019-04-06T14:54:31.502Z,15.90
2019-04-06T14:57:12.865Z,15.80
2019-04-06T15:00:06.699Z,15.80
2019-04-06T15:02:53.562Z,15.80
2019-04-06T15:05:57.257Z,15.80
2019-04-06T15:08:44.396Z,15.90
2019-04-06T15:11:31.434Z,15.80
2019-04-06T15:14:09.793Z,15.90
2019-04-06T15:16:52.697Z,15.90
2019-04-06T15:19:33.081Z,16.00
2019-04-06T15:22:20.488Z,16.00
2019-04-06T15:25:08.752Z,16.00
2019-04-06T15:28:02.936Z,16.10
2019-04-06T15:30:47.468Z,16.10
2019-04-06T15:33:44.816Z,16.10
2019-04-06T15:36:20.076Z,16.10
2019-04-06T15:39:07.701Z,16.00
2019-04-06T15:41:59.419Z,16.00
2019-04-06T15:44:48.406Z,15.90
2019-04-06T15:47:36.461Z,15.90
2019-04-06T15:50:14.035Z,15.90
2019-04-06T15:53:14.326Z,15.90
2019-04-06T15:55:49.935Z,15.90
2019-04-06T15:58:47.051Z,15.90
2019-04-06T16:01:41.026Z,15.90
2019-04-06T16:04:38.471Z,15.90
2019-04-06T16:07:33.202Z,15.90
2019-04-06T16:10:28.827Z,15.70
2019-04-06T16:13:23.814Z,15.60
2019-04-06T16:16:04.613Z,15.70
2019-04-06T16:18:56.258Z,15.60
2019-04-06T16:21:53.482Z,15.60
2019-04-06T16:24:30.618Z,15.50
2019-04-06T16:27:19.109Z,15.50
2019-04-06T16:30:11.193Z,15.40
2019-04-06T16:33:08.953Z,15.40
2019-04-06T16:35:54.612Z,15.30
2019-04-06T16:38:43.099Z,15.30
2019-04-06T16:41:31.362Z,15.30
2019-04-06T16:44:24.777Z,15.30
2019-04-06T16:47:02.472Z,15.20
2019-04-06T16:49:52.849Z,15.20
2019-04-06T16:52:47.099Z,15.10
2019-04-06T16:55:30.128Z,15.10
2019-04-06T16:58:30.972Z,15.10
2019-04-06T17:01:18.375Z,15.00
2019-04-06T17:03:54.346Z,15.00
2019-04-06T17:06:39.164Z,15.00
2019-04-06T17:09:17.691Z,15.00
2019-04-06T17:12:03.924Z,14.90
2019-04-06T17:15:04.099Z,14.80
2019-04-06T17:17:51.408Z,14.80
2019-04-06T17:20:39.759Z,14.70
2019-04-06T17:23:40.766Z,14.70
2019-04-06T17:26:38.025Z,14.60
2019-04-06T17:29:26.348Z,14.60
2019-04-06T17:32:07.450Z,14.60
2019-04-06T17:34:56.661Z,14.60
2019-04-06T17:37:48.451Z,14.50
2019-04-06T17:40:33.798Z,14.50
2019-04-06T17:43:27.446Z,14.40
2019-04-06T17:46:18.457Z,14.40
2019-04-06T17:48:58.854Z,14.40
2019-04-06T17:51:47.893Z,14.40
2019-04-06T17:54:33.712Z,14.30
2019-04-06T17:57:34.273Z,14.30
2019-04-06T18:00:21.708Z,14.20
2019-04-06T18:03:10.289Z,14.10
2019-04-06T18:05:57.333Z,14.10
2019-04-06T18:08:58.021Z,14.00
2019-04-06T18:11:32.699Z,14.00
2019-04-06T18:14:02.044Z,14.00
2019-04-06T18:16:36.438Z,13.90
2019-04-06T18:19:06.219Z,13.90
2019-04-06T18:21:35.315Z,13.90
2019-04-06T18:24:04.461Z,13.80
2019-04-06T18:26:33.541Z,13.90
2019-04-06T18:29:02.813Z,13.80
2019-04-06T18:31:54.090Z,13.80
2019-04-06T18:34:23.889Z,13.80
2019-04-06T18:36:59.450Z,13.80
2019-04-06T18:39:31.265Z,13.70
2019-04-06T18:42:00.823Z,13.70
2019-04-06T18:44:30.985Z,13.60
2019-04-06T18:47:00.263Z,13.60
2019-04-06T18:49:29.545Z,13.60
2019-04-06T18:51:58.881Z,13.50
2019-04-06T18:54:47.121Z,13.50
2019-04-06T18:57:16.343Z,13.50
2019-04-06T18:59:45.394Z,13.50
2019-04-06T19:02:14.759Z,13.40
2019-04-06T19:04:44.051Z,13.40
2019-04-06T19:07:32.627Z,13.40
2019-04-06T19:10:01.908Z,13.30
2019-04-06T19:12:31.336Z,13.30
2019-04-06T19:15:00.663Z,13.20
2019-04-06T19:17:29.718Z,13.20
2019-04-06T19:19:58.810Z,13.20
2019-04-06T19:22:28.376Z,13.20
2019-04-06T19:24:57.778Z,13.10
2019-04-06T19:27:29.654Z,13.10
2019-04-06T19:29:59.582Z,13.10
2019-04-06T19:32:28.822Z,13.00
2019-04-06T19:35:01.194Z,13.00
2019-04-06T19:37:31.706Z,13.00
2019-04-06T19:40:01.467Z,12.90
2019-04-06T19:42:31.131Z,13.00
2019-04-06T19:45:00.311Z,12.90
2019-04-06T19:47:29.390Z,12.90
2019-04-06T19:49:58.695Z,12.90
2019-04-06T19:52:28.302Z,12.80
2019-04-06T19:54:58.499Z,12.80
2019-04-06T19:57:27.582Z,12.80
2019-04-06T19:59:56.667Z,12.80
2019-04-06T20:02:25.955Z,12.70
2019-04-06T20:04:56.341Z,12.70
2019-04-06T20:07:25.862Z,12.70
2019-04-06T20:09:55.682Z,12.60
2019-04-06T20:12:25.345Z,12.60
2019-04-06T20:14:54.361Z,12.60
2019-04-06T20:17:23.419Z,12.60
2019-04-06T20:19:52.577Z,12.60
2019-04-06T20:22:21.703Z,12.50
2019-04-06T20:24:51.025Z,12.50
2019-04-06T20:27:20.143Z,12.50
2019-04-06T20:29:49.733Z,12.50
2019-04-06T20:32:19.009Z,12.40
2019-04-06T20:34:48.197Z,12.40
2019-04-06T20:37:17.197Z,12.40
2019-04-06T20:39:46.455Z,12.40
2019-04-06T20:42:15.781Z,12.40
2019-04-06T20:44:46.177Z,12.30
2019-04-06T20:47:15.347Z,12.30
2019-04-06T20:49:44.354Z,12.30
2019-04-06T20:52:13.589Z,12.30
2019-04-06T20:54:43.196Z,12.30
2019-04-06T20:57:12.733Z,12.20
2019-04-06T20:59:41.922Z,12.20
2019-04-06T21:02:10.958Z,12.20
2019-04-06T21:04:39.980Z,12.10
2019-04-06T21:07:09.492Z,12.10
2019-04-06T21:09:39.376Z,12.10
2019-04-06T21:12:08.627Z,12.10
2019-04-06T21:14:38.141Z,12.10
2019-04-06T21:17:07.733Z,12.00
2019-04-06T21:19:37.773Z,12.00
2019-04-06T21:22:07.022Z,12.00
2019-04-06T21:24:36.134Z,11.90
2019-04-06T21:27:24.890Z,12.00
2019-04-06T21:29:54.361Z,12.00
2019-04-06T21:32:23.480Z,11.90
2019-04-06T21:34:52.745Z,11.90
2019-04-06T21:37:22.042Z,11.90
2019-04-06T21:39:52.535Z,11.90
2019-04-06T21:42:22.625Z,11.80
2019-04-06T21:44:53.595Z,11.80
2019-04-06T21:47:23.116Z,11.80
2019-04-06T21:49:52.869Z,11.80
2019-04-06T21:52:22.625Z,11.80
2019-04-06T21:54:51.971Z,11.80
2019-04-06T21:57:21.811Z,11.80
2019-04-06T21:59:51.519Z,11.80
2019-04-06T22:02:21.608Z,11.70
2019-04-06T22:04:50.940Z,11.70
2019-04-06T22:07:20.104Z,11.70
2019-04-06T22:09:49.356Z,11.70
2019-04-06T22:12:18.870Z,11.70
2019-04-06T22:14:49.039Z,11.70
2019-04-06T22:17:18.676Z,11.60
2019-04-06T22:19:48.247Z,11.70
2019-04-06T22:22:17.960Z,11.70
2019-04-06T22:24:47.292Z,11.70
2019-04-06T22:27:16.617Z,11.70
2019-04-06T22:29:45.776Z,11.70
2019-04-06T22:32:15.303Z,11.70
2019-04-06T22:34:44.445Z,11.70
2019-04-06T22:37:14.002Z,11.70
2019-04-06T22:39:43.271Z,11.70
2019-04-06T22:42:12.705Z,11.80
2019-04-06T22:44:41.732Z,11.80
2019-04-06T22:47:10.972Z,11.80
2019-04-06T22:49:40.173Z,11.80
2019-04-06T22:52:09.421Z,11.80
2019-04-06T22:54:38.784Z,11.90
2019-04-06T22:57:08.155Z,11.90
2019-04-06T22:59:37.185Z,11.90
2019-04-06T23:02:06.636Z,12.00
2019-04-06T23:04:48.613Z,12.00
2019-04-06T23:07:17.760Z,12.00
2019-04-06T23:09:47.400Z,12.10
2019-04-06T23:12:17.708Z,12.10
2019-04-06T23:14:49.013Z,12.10
2019-04-06T23:17:20.394Z,12.10
2019-04-06T23:19:49.689Z,12.10
2019-04-06T23:22:19.740Z,12.10
2019-04-06T23:24:49.145Z,12.10
2019-04-06T23:27:20.482Z,12.10
2019-04-06T23:29:51.680Z,12.20
2019-04-06T23:32:26.623Z,12.20
2019-04-06T23:35:00.756Z,12.20
2019-04-06T23:37:27.933Z,12.20
2019-04-06T23:39:57.215Z,12.20
2019-04-06T23:42:26.425Z,12.30
2019-04-06T23:44:55.785Z,12.30
2019-04-06T23:47:25.624Z,12.30
2019-04-06T23:49:55.025Z,12.40
2019-04-06T23:52:25.306Z,12.40
2019-04-06T23:54:54.445Z,12.30
2019-04-06T23:57:23.820Z,12.40
2019-04-06T23:59:53.039Z,12.40
