createdAt,value
2018-03-31T00:00:52.734Z,0
2018-03-31T00:01:53.304Z,0
2018-03-31T00:02:53.876Z,0
2018-03-31T00:03:54.447Z,0
2018-03-31T00:04:55.018Z,0
2018-03-31T00:05:55.589Z,0
2018-03-31T00:06:56.161Z,0
2018-03-31T00:07:56.780Z,0
2018-03-31T00:08:57.402Z,0
2018-03-31T00:09:57.973Z,0
2018-03-31T00:10:58.543Z,0
2018-03-31T00:11:59.113Z,0
2018-03-31T00:12:59.684Z,0
2018-03-31T00:14:00.255Z,0
2018-03-31T00:15:00.829Z,0
2018-03-31T00:16:01.396Z,0
2018-03-31T00:17:01.968Z,0
2018-03-31T00:18:02.538Z,0
2018-03-31T00:19:03.110Z,0
2018-03-31T00:20:03.685Z,0
2018-03-31T00:21:04.407Z,0
2018-03-31T00:22:04.977Z,0
2018-03-31T00:23:05.550Z,0
2018-03-31T00:24:06.117Z,0
2018-03-31T00:25:06.760Z,0
2018-03-31T00:26:07.360Z,0
2018-03-31T00:27:07.931Z,0
2018-03-31T00:28:08.508Z,0
2018-03-31T00:29:09.091Z,0
2018-03-31T00:30:09.690Z,0
2018-03-31T00:31:10.261Z,0
2018-03-31T00:32:10.832Z,0
2018-03-31T00:33:11.402Z,0
2018-03-31T00:34:11.973Z,0
2018-03-31T00:35:12.545Z,0
2018-03-31T00:36:13.113Z,0
2018-03-31T00:37:13.684Z,0
2018-03-31T00:38:14.255Z,0
2018-03-31T00:39:14.824Z,0
2018-03-31T00:40:15.398Z,0
2018-03-31T00:41:16.061Z,0
2018-03-31T00:42:16.682Z,0
2018-03-31T00:43:17.254Z,0
2018-03-31T00:44:17.824Z,0
2018-03-31T00:45:18.397Z,0
2018-03-31T00:46:18.967Z,0
2018-03-31T00:47:19.537Z,0
2018-03-31T00:48:20.160Z,0
2018-03-31T00:49:20.731Z,0
2018-03-31T00:50:21.304Z,0
2018-03-31T00:51:21.873Z,0
2018-03-31T00:52:22.443Z,0
2018-03-31T00:53:23.016Z,0
2018-03-31T00:54:23.586Z,0
2018-03-31T00:55:24.164Z,0
2018-03-31T00:56:24.728Z,0
2018-03-31T00:57:25.452Z,0
2018-03-31T00:58:26.065Z,0
2018-03-31T00:59:26.637Z,0
2018-03-31T01:00:27.256Z,0
2018-03-31T01:01:27.829Z,0
2018-03-31T01:02:28.403Z,0
2018-03-31T01:03:28.970Z,0
2018-03-31T01:04:29.540Z,0
2018-03-31T01:05:30.162Z,0
2018-03-31T01:06:30.733Z,0
2018-03-31T01:07:31.305Z,0
2018-03-31T01:08:31.883Z,0
2018-03-31T01:09:32.449Z,0
2018-03-31T01:10:33.061Z,0
2018-03-31T01:11:33.632Z,0
2018-03-31T01:12:34.204Z,0
2018-03-31T01:13:34.772Z,0
2018-03-31T01:14:49.107Z,0
2018-03-31T01:15:49.728Z,0
2018-03-31T01:16:51.310Z,0
2018-03-31T01:17:51.887Z,0
2018-03-31T01:18:52.451Z,0
2018-03-31T01:19:53.024Z,0
2018-03-31T01:20:53.596Z,0
2018-03-31T01:21:54.166Z,0
2018-03-31T01:22:54.790Z,0
2018-03-31T01:23:55.357Z,0
2018-03-31T01:24:55.982Z,0
2018-03-31T01:25:56.555Z,0
2018-03-31T01:26:57.123Z,0
2018-03-31T01:27:57.697Z,0
2018-03-31T01:28:58.263Z,0
2018-03-31T01:29:58.833Z,0
2018-03-31T01:30:59.404Z,0
2018-03-31T01:32:00.023Z,0
2018-03-31T01:33:00.596Z,0
2018-03-31T01:34:01.163Z,0
2018-03-31T01:35:01.734Z,0
2018-03-31T01:36:02.303Z,0
2018-03-31T01:37:02.874Z,0
2018-03-31T01:38:03.445Z,0
2018-03-31T01:39:04.015Z,0
2018-03-31T01:40:04.584Z,0
2018-03-31T01:41:05.157Z,0
2018-03-31T01:42:05.730Z,0
2018-03-31T01:43:06.305Z,0
2018-03-31T01:44:06.922Z,0
2018-03-31T01:45:07.493Z,0
2018-03-31T01:46:21.828Z,0
2018-03-31T01:47:22.449Z,0
2018-03-31T01:48:23.068Z,0
2018-03-31T01:49:23.639Z,0
2018-03-31T01:50:24.209Z,0
2018-03-31T01:51:24.781Z,0
2018-03-31T01:52:25.355Z,0
2018-03-31T01:53:25.923Z,0
2018-03-31T01:54:26.493Z,0
2018-03-31T01:55:27.067Z,0
2018-03-31T01:56:27.638Z,0
2018-03-31T01:57:28.207Z,0
2018-03-31T01:58:28.780Z,0
2018-03-31T01:59:29.350Z,0
2018-03-31T02:00:29.920Z,0
2018-03-31T02:01:30.490Z,0
2018-03-31T02:02:31.112Z,0
2018-03-31T02:03:31.683Z,0
2018-03-31T02:04:32.305Z,0
2018-03-31T02:05:32.925Z,0
2018-03-31T02:06:33.520Z,0
2018-03-31T02:07:34.068Z,0
2018-03-31T02:08:34.640Z,0
2018-03-31T02:09:35.250Z,0
2018-03-31T02:10:35.822Z,0
2018-03-31T02:11:36.392Z,0
2018-03-31T02:12:36.962Z,0
2018-03-31T02:13:37.536Z,0
2018-03-31T02:14:38.150Z,0
2018-03-31T02:15:38.720Z,0
2018-03-31T02:16:39.291Z,0
2018-03-31T02:17:39.862Z,0
2018-03-31T02:18:40.435Z,0
2018-03-31T02:19:41.005Z,0
2018-03-31T02:20:41.625Z,0
2018-03-31T02:21:42.243Z,0
2018-03-31T02:22:42.817Z,0
2018-03-31T02:23:43.390Z,0
2018-03-31T02:24:44.004Z,0
2018-03-31T02:25:44.574Z,0
2018-03-31T02:26:45.142Z,0
2018-03-31T02:27:45.765Z,0
2018-03-31T02:28:46.335Z,0
2018-03-31T02:29:46.906Z,0
2018-03-31T02:30:47.481Z,0
2018-03-31T02:31:48.100Z,0
2018-03-31T02:32:48.668Z,0
2018-03-31T02:33:49.239Z,0
2018-03-31T02:34:49.810Z,0
2018-03-31T02:35:50.431Z,0
2018-03-31T02:36:50.999Z,0
2018-03-31T02:37:51.568Z,0
2018-03-31T02:38:52.191Z,0
2018-03-31T02:39:52.763Z,0
2018-03-31T02:40:53.334Z,0
2018-03-31T02:41:53.904Z,0
2018-03-31T02:42:54.478Z,0
2018-03-31T02:43:55.046Z,0
2018-03-31T02:44:55.631Z,0
2018-03-31T02:45:56.229Z,0
2018-03-31T02:46:56.851Z,0
2018-03-31T02:47:57.421Z,0
2018-03-31T02:48:57.993Z,0
2018-03-31T02:49:58.564Z,0
2018-03-31T02:50:59.136Z,0
2018-03-31T02:51:59.705Z,0
2018-03-31T02:53:00.278Z,0
2018-03-31T02:54:00.849Z,0
2018-03-31T02:55:01.620Z,0
2018-03-31T02:56:02.241Z,0
2018-03-31T02:57:02.811Z,0
2018-03-31T02:58:03.383Z,0
2018-03-31T02:59:03.954Z,0
2018-03-31T03:00:04.525Z,0
2018-03-31T03:01:05.097Z,0
2018-03-31T03:02:05.716Z,0
2018-03-31T03:03:06.288Z,0
2018-03-31T03:04:06.859Z,0
2018-03-31T03:05:07.436Z,0
2018-03-31T03:06:08.000Z,0
2018-03-31T03:07:08.570Z,0
2018-03-31T03:08:09.143Z,0
2018-03-31T03:09:09.712Z,0
2018-03-31T03:10:10.281Z,0
2018-03-31T03:11:10.853Z,0
2018-03-31T03:12:11.422Z,0
2018-03-31T03:13:11.992Z,0
2018-03-31T03:14:12.564Z,0
2018-03-31T03:15:13.178Z,0
2018-03-31T03:16:13.747Z,0
2018-03-31T03:17:14.369Z,0
2018-03-31T03:18:14.938Z,0
2018-03-31T03:19:15.561Z,0
2018-03-31T03:20:16.181Z,0
2018-03-31T03:21:16.801Z,0
2018-03-31T03:22:17.324Z,0
2018-03-31T03:23:17.895Z,0
2018-03-31T03:24:18.467Z,0
2018-03-31T03:25:19.037Z,0
2018-03-31T03:26:19.608Z,0
2018-03-31T03:27:20.179Z,0
2018-03-31T03:28:20.751Z,0
2018-03-31T03:29:21.320Z,0
2018-03-31T03:30:21.899Z,0
2018-03-31T03:31:22.508Z,0
2018-03-31T03:32:23.128Z,0
2018-03-31T03:33:23.699Z,0
2018-03-31T03:34:24.271Z,0
2018-03-31T03:35:25.043Z,0
2018-03-31T03:36:25.656Z,0
2018-03-31T03:37:26.226Z,0
2018-03-31T03:38:26.848Z,0
2018-03-31T03:39:27.417Z,0
2018-03-31T03:40:27.989Z,0
2018-03-31T03:41:28.560Z,0
2018-03-31T03:42:29.132Z,0
2018-03-31T03:43:29.701Z,0
2018-03-31T03:44:30.272Z,0
2018-03-31T03:45:30.845Z,0
2018-03-31T03:46:31.417Z,0
2018-03-31T03:47:32.028Z,0
2018-03-31T03:48:32.797Z,0
2018-03-31T03:49:33.370Z,0
2018-03-31T03:50:33.941Z,0
2018-03-31T03:51:34.510Z,0
2018-03-31T03:52:35.083Z,0
2018-03-31T03:53:35.702Z,0
2018-03-31T03:54:36.276Z,0
2018-03-31T03:55:36.855Z,0
2018-03-31T03:56:37.456Z,0
2018-03-31T03:57:38.028Z,0
2018-03-31T03:58:38.650Z,0
2018-03-31T03:59:39.228Z,0
2018-03-31T04:00:39.849Z,0
2018-03-31T04:01:40.421Z,0
2018-03-31T04:02:40.991Z,0
2018-03-31T04:03:41.563Z,0
2018-03-31T04:04:42.183Z,0
2018-03-31T04:05:42.751Z,0
2018-03-31T04:06:43.327Z,0
2018-03-31T04:07:43.934Z,0
2018-03-31T04:08:44.555Z,0
2018-03-31T04:09:45.153Z,0
2018-03-31T04:10:45.697Z,0
2018-03-31T04:11:46.269Z,0
2018-03-31T04:12:46.841Z,0
2018-03-31T04:13:47.412Z,0
2018-03-31T04:14:47.982Z,0
2018-03-31T04:15:48.553Z,0
2018-03-31T04:16:49.121Z,0
2018-03-31T04:17:49.692Z,0
2018-03-31T04:18:50.315Z,0
2018-03-31T04:19:50.929Z,0
2018-03-31T04:20:51.500Z,0
2018-03-31T04:21:52.071Z,0
2018-03-31T04:22:52.642Z,0
2018-03-31T04:23:53.212Z,0
2018-03-31T04:24:53.785Z,0
2018-03-31T04:25:54.408Z,0
2018-03-31T04:26:54.975Z,0
2018-03-31T04:27:55.546Z,0
2018-03-31T04:28:56.116Z,0
2018-03-31T04:29:56.688Z,0
2018-03-31T04:30:57.257Z,0
2018-03-31T04:31:57.828Z,0
2018-03-31T04:32:58.399Z,0
2018-03-31T04:33:58.970Z,0
2018-03-31T04:34:59.541Z,0
2018-03-31T04:36:00.112Z,0
2018-03-31T04:37:00.737Z,0
2018-03-31T04:38:01.307Z,0
2018-03-31T04:39:01.887Z,0
2018-03-31T04:40:02.490Z,0
2018-03-31T04:41:03.062Z,0
2018-03-31T04:42:03.633Z,0
2018-03-31T04:43:04.210Z,0
2018-03-31T04:44:04.826Z,0
2018-03-31T04:45:05.396Z,0
2018-03-31T04:46:05.969Z,0
2018-03-31T04:47:06.582Z,0
2018-03-31T04:48:07.154Z,0
2018-03-31T04:49:07.775Z,0
2018-03-31T04:50:08.345Z,0
2018-03-31T04:51:08.916Z,0
2018-03-31T04:52:09.536Z,0
2018-03-31T04:53:10.109Z,0
2018-03-31T04:54:10.680Z,0
2018-03-31T04:55:11.401Z,0
2018-03-31T04:56:11.971Z,0
2018-03-31T04:57:12.543Z,0
2018-03-31T04:58:13.137Z,0
2018-03-31T04:59:13.683Z,0
2018-03-31T05:00:14.304Z,0
2018-03-31T05:01:14.874Z,0
2018-03-31T05:02:15.447Z,0
2018-03-31T05:03:16.018Z,0
2018-03-31T05:04:16.588Z,0
2018-03-31T05:05:17.186Z,0
2018-03-31T05:06:17.730Z,0
2018-03-31T05:07:18.302Z,0
2018-03-31T05:08:18.874Z,0
2018-03-31T05:09:19.444Z,0
2018-03-31T05:10:20.067Z,0
2018-03-31T05:11:20.636Z,0
2018-03-31T05:12:21.207Z,0
2018-03-31T05:13:21.778Z,0
2018-03-31T05:14:22.399Z,0
2018-03-31T05:15:22.970Z,0
2018-03-31T05:16:23.540Z,0
2018-03-31T05:17:24.112Z,0
2018-03-31T05:18:24.683Z,0
2018-03-31T05:19:25.404Z,0
2018-03-31T05:20:25.974Z,0
2018-03-31T05:21:26.547Z,0
2018-03-31T05:22:27.117Z,0
2018-03-31T05:23:27.688Z,0
2018-03-31T05:24:28.258Z,0
2018-03-31T05:25:28.829Z,0
2018-03-31T05:26:29.399Z,0
2018-03-31T05:27:29.971Z,0
2018-03-31T05:28:30.592Z,0
2018-03-31T05:29:31.165Z,0
2018-03-31T05:30:31.935Z,0
2018-03-31T05:31:32.506Z,0
2018-03-31T05:32:33.077Z,0
2018-03-31T05:33:33.696Z,0
2018-03-31T05:34:34.267Z,0
2018-03-31T05:35:34.837Z,0
2018-03-31T05:36:35.408Z,0
2018-03-31T05:37:35.977Z,0
2018-03-31T05:38:36.547Z,0
2018-03-31T05:39:37.119Z,0
2018-03-31T05:40:37.790Z,0
2018-03-31T05:41:38.358Z,0
2018-03-31T05:42:38.930Z,0
2018-03-31T05:43:39.501Z,0
2018-03-31T05:44:40.072Z,0
2018-03-31T05:45:40.645Z,0
2018-03-31T05:46:41.217Z,0
2018-03-31T05:47:41.788Z,0
2018-03-31T05:48:42.358Z,0
2018-03-31T05:49:43.011Z,0
2018-03-31T05:50:43.552Z,0
2018-03-31T05:51:44.124Z,0
2018-03-31T05:52:44.735Z,0
2018-03-31T05:53:45.506Z,0
2018-03-31T05:54:46.077Z,0
2018-03-31T05:55:46.647Z,0
2018-03-31T05:56:47.220Z,0
2018-03-31T05:57:47.790Z,0
2018-03-31T05:58:48.360Z,0
2018-03-31T05:59:48.931Z,0
2018-03-31T06:00:49.501Z,0
2018-03-31T06:01:50.070Z,0
2018-03-31T06:02:50.642Z,0
2018-03-31T06:03:51.214Z,0
2018-03-31T06:04:51.835Z,0
2018-03-31T06:05:52.406Z,0
2018-03-31T06:06:53.027Z,0
2018-03-31T06:07:53.598Z,0
2018-03-31T06:08:54.218Z,0
2018-03-31T06:09:54.787Z,0
2018-03-31T06:10:55.356Z,0
2018-03-31T06:11:55.982Z,0
2018-03-31T06:12:56.546Z,0
2018-03-31T06:13:57.115Z,0
2018-03-31T06:14:57.688Z,0
2018-03-31T06:16:03.312Z,0
2018-03-31T06:17:03.882Z,0
2018-03-31T06:18:04.453Z,0
2018-03-31T06:19:05.024Z,0
2018-03-31T06:20:05.593Z,0
2018-03-31T06:21:06.204Z,0
2018-03-31T06:22:06.735Z,0
2018-03-31T06:23:07.355Z,0
2018-03-31T06:24:07.927Z,0
2018-03-31T06:25:08.499Z,0
2018-03-31T06:26:09.070Z,0
2018-03-31T06:27:09.695Z,0
2018-03-31T06:28:10.263Z,0
2018-03-31T06:29:10.835Z,0
2018-03-31T06:30:11.407Z,0
2018-03-31T06:31:11.977Z,0
2018-03-31T06:32:12.549Z,0
2018-03-31T06:33:13.120Z,0
2018-03-31T06:34:13.742Z,0
2018-03-31T06:35:14.312Z,0
2018-03-31T06:36:14.881Z,0
2018-03-31T06:37:15.454Z,0
2018-03-31T06:38:16.022Z,0
2018-03-31T06:39:16.601Z,0
2018-03-31T06:40:17.166Z,0
2018-03-31T06:41:17.750Z,0
2018-03-31T06:42:18.313Z,0
2018-03-31T06:43:19.031Z,0
2018-03-31T06:44:19.652Z,0
2018-03-31T06:45:20.220Z,0
2018-03-31T06:46:20.791Z,0
2018-03-31T06:47:21.385Z,0
2018-03-31T06:48:21.931Z,0
2018-03-31T06:49:22.505Z,0
2018-03-31T06:50:23.072Z,0
2018-03-31T06:51:23.645Z,0
2018-03-31T06:52:24.214Z,0
2018-03-31T06:53:24.785Z,0
2018-03-31T06:54:25.359Z,0
2018-03-31T06:55:25.930Z,0
2018-03-31T06:56:26.499Z,0
2018-03-31T06:57:27.118Z,0
2018-03-31T06:58:27.690Z,0
2018-03-31T06:59:28.263Z,0
2018-03-31T07:00:28.874Z,0
2018-03-31T07:01:29.496Z,0
2018-03-31T07:02:30.064Z,0
2018-03-31T07:03:30.685Z,0
2018-03-31T07:04:31.256Z,0
2018-03-31T07:05:31.877Z,0
2018-03-31T07:06:32.450Z,0
2018-03-31T07:07:33.021Z,0
2018-03-31T07:08:33.592Z,0
2018-03-31T07:09:34.161Z,4
2018-03-31T07:10:34.732Z,0
2018-03-31T07:11:35.305Z,0
2018-03-31T07:12:35.875Z,0
2018-03-31T07:13:36.443Z,0
2018-03-31T07:14:37.015Z,0
2018-03-31T07:15:37.587Z,0
2018-03-31T07:16:38.157Z,0
2018-03-31T07:17:38.730Z,0
2018-03-31T07:18:39.340Z,0
2018-03-31T07:19:39.959Z,4
2018-03-31T07:20:40.529Z,4
2018-03-31T07:21:41.149Z,0
2018-03-31T07:22:41.721Z,4
2018-03-31T07:23:42.366Z,0
2018-03-31T07:24:42.914Z,0
2018-03-31T07:25:43.486Z,0
2018-03-31T07:26:44.058Z,0
2018-03-31T07:27:44.628Z,0
2018-03-31T07:28:45.203Z,0
2018-03-31T07:29:45.769Z,0
2018-03-31T07:30:46.340Z,0
2018-03-31T07:31:46.911Z,0
2018-03-31T07:32:47.483Z,0
2018-03-31T07:33:48.053Z,0
2018-03-31T07:34:48.624Z,0
2018-03-31T07:35:49.252Z,0
2018-03-31T07:36:49.820Z,0
2018-03-31T07:37:50.394Z,0
2018-03-31T07:38:51.005Z,0
2018-03-31T07:39:51.628Z,0
2018-03-31T07:40:52.198Z,0
2018-03-31T07:41:52.818Z,0
2018-03-31T07:42:53.387Z,0
2018-03-31T07:43:53.960Z,0
2018-03-31T07:44:54.577Z,0
2018-03-31T07:45:55.146Z,0
2018-03-31T07:46:55.717Z,0
2018-03-31T07:47:56.290Z,0
2018-03-31T07:48:56.909Z,0
2018-03-31T07:49:57.481Z,0
2018-03-31T07:50:58.053Z,0
2018-03-31T07:52:20.395Z,0
2018-03-31T07:53:20.970Z,4
2018-03-31T07:54:21.587Z,0
2018-03-31T07:55:22.209Z,0
2018-03-31T07:56:22.781Z,0
2018-03-31T07:57:23.402Z,4
2018-03-31T07:58:23.974Z,4
2018-03-31T07:59:24.546Z,8
2018-03-31T08:00:25.116Z,8
2018-03-31T08:01:25.687Z,8
2018-03-31T08:02:26.260Z,12
2018-03-31T08:03:26.830Z,8
2018-03-31T08:04:27.399Z,8
2018-03-31T08:05:27.971Z,8
2018-03-31T08:06:28.594Z,12
2018-03-31T08:07:29.204Z,12
2018-03-31T08:08:29.774Z,8
2018-03-31T08:09:30.346Z,12
2018-03-31T08:10:30.914Z,8
2018-03-31T08:11:31.485Z,12
2018-03-31T08:12:32.105Z,8
2018-03-31T08:13:32.727Z,8
2018-03-31T08:14:33.345Z,8
2018-03-31T08:15:33.913Z,8
2018-03-31T08:16:34.490Z,12
2018-03-31T08:17:35.059Z,8
2018-03-31T08:18:35.630Z,8
2018-03-31T08:19:36.263Z,12
2018-03-31T08:20:36.774Z,12
2018-03-31T08:21:37.346Z,8
2018-03-31T08:22:37.918Z,8
2018-03-31T08:23:38.489Z,4
2018-03-31T08:24:39.095Z,4
2018-03-31T08:25:39.630Z,4
2018-03-31T08:26:40.202Z,8
2018-03-31T08:27:40.772Z,8
2018-03-31T08:28:41.343Z,8
2018-03-31T08:29:41.916Z,12
2018-03-31T08:30:42.538Z,12
2018-03-31T08:31:43.160Z,12
2018-03-31T08:32:43.881Z,12
2018-03-31T08:33:44.453Z,12
2018-03-31T08:34:45.025Z,12
2018-03-31T08:35:45.596Z,8
2018-03-31T08:36:46.167Z,8
2018-03-31T08:37:46.738Z,8
2018-03-31T08:38:47.308Z,8
2018-03-31T08:39:47.878Z,8
2018-03-31T08:40:48.454Z,128
2018-03-31T08:41:49.073Z,96
2018-03-31T08:42:49.600Z,1624
2018-03-31T08:43:50.174Z,1864
2018-03-31T08:44:50.753Z,2156
2018-03-31T08:45:51.329Z,2124
2018-03-31T08:46:51.904Z,2124
2018-03-31T08:47:52.526Z,2252
2018-03-31T08:48:53.099Z,2436
2018-03-31T08:49:53.675Z,2452
2018-03-31T08:50:54.251Z,2616
2018-03-31T08:51:54.877Z,2676
2018-03-31T08:52:55.452Z,2524
2018-03-31T08:53:56.027Z,2324
2018-03-31T08:54:56.601Z,2132
2018-03-31T08:55:57.178Z,1988
2018-03-31T08:56:57.752Z,2000
2018-03-31T08:57:58.328Z,2120
2018-03-31T08:58:58.904Z,2236
2018-03-31T08:59:59.482Z,2444
2018-03-31T09:01:00.263Z,3116
2018-03-31T09:02:00.877Z,3592
2018-03-31T09:03:01.453Z,4028
2018-03-31T09:04:02.029Z,3700
2018-03-31T09:05:02.657Z,3848
2018-03-31T09:06:03.235Z,3980
2018-03-31T09:07:03.811Z,4136
2018-03-31T09:08:04.388Z,3960
2018-03-31T09:09:05.006Z,3836
2018-03-31T09:10:05.541Z,3704
2018-03-31T09:11:06.123Z,3736
2018-03-31T09:12:06.788Z,3740
2018-03-31T09:13:07.365Z,3792
2018-03-31T09:14:07.945Z,3724
2018-03-31T09:15:08.522Z,3792
2018-03-31T09:16:09.102Z,3908
2018-03-31T09:17:09.677Z,3972
2018-03-31T09:18:10.261Z,3988
2018-03-31T09:19:10.838Z,4124
2018-03-31T09:20:11.464Z,3828
2018-03-31T09:21:12.044Z,3948
2018-03-31T09:22:12.619Z,3744
2018-03-31T09:23:13.195Z,3832
2018-03-31T09:24:13.773Z,3928
2018-03-31T09:25:14.400Z,3832
2018-03-31T09:26:14.978Z,3728
2018-03-31T09:27:15.553Z,3296
2018-03-31T09:28:16.180Z,3020
2018-03-31T09:29:16.757Z,2648
2018-03-31T09:30:17.335Z,2708
2018-03-31T09:31:17.909Z,2732
2018-03-31T09:32:18.484Z,2748
2018-03-31T09:33:19.059Z,2688
2018-03-31T09:34:19.638Z,2728
2018-03-31T09:35:20.214Z,2752
2018-03-31T09:36:20.793Z,2768
2018-03-31T09:37:21.371Z,2660
2018-03-31T09:38:21.949Z,2944
2018-03-31T09:39:22.525Z,3644
2018-03-31T09:40:23.105Z,4108
2018-03-31T09:41:23.833Z,5096
2018-03-31T09:42:24.459Z,5084
2018-03-31T09:43:25.037Z,4484
2018-03-31T09:44:25.613Z,3612
2018-03-31T09:45:26.190Z,3324
2018-03-31T09:46:26.766Z,3084
2018-03-31T09:47:27.344Z,3196
2018-03-31T09:48:27.970Z,3148
2018-03-31T09:49:28.546Z,3044
2018-03-31T09:50:29.122Z,3048
2018-03-31T09:51:29.700Z,2732
2018-03-31T09:52:30.276Z,2712
2018-03-31T09:53:30.854Z,2708
2018-03-31T09:54:31.431Z,2868
2018-03-31T09:55:32.010Z,3080
2018-03-31T09:56:32.586Z,3412
2018-03-31T09:57:33.165Z,3880
2018-03-31T09:58:33.744Z,3824
2018-03-31T09:59:34.372Z,4440
2018-03-31T10:00:34.950Z,6112
2018-03-31T10:01:35.528Z,6376
2018-03-31T10:02:36.154Z,6164
2018-03-31T10:03:36.732Z,5804
2018-03-31T10:04:37.310Z,5616
2018-03-31T10:05:38.088Z,5336
2018-03-31T10:06:38.666Z,4900
2018-03-31T10:07:39.247Z,3724
2018-03-31T10:08:39.824Z,3236
2018-03-31T10:09:40.404Z,2880
2018-03-31T10:10:40.980Z,2688
2018-03-31T10:11:41.556Z,2408
2018-03-31T10:12:42.183Z,2332
2018-03-31T10:13:42.761Z,2320
2018-03-31T10:14:43.338Z,2356
2018-03-31T10:15:43.967Z,2328
2018-03-31T10:16:44.543Z,2456
2018-03-31T10:17:45.173Z,4268
2018-03-31T10:18:45.750Z,3468
2018-03-31T10:19:46.333Z,3964
2018-03-31T10:20:46.904Z,3896
2018-03-31T10:21:47.483Z,4012
2018-03-31T10:22:48.111Z,4364
2018-03-31T10:23:48.688Z,4624
2018-03-31T10:24:49.268Z,4296
2018-03-31T10:25:49.846Z,3928
2018-03-31T10:26:50.424Z,4352
2018-03-31T10:27:51.002Z,4860
2018-03-31T10:28:51.580Z,5388
2018-03-31T10:29:52.159Z,5268
2018-03-31T10:30:52.736Z,3056
2018-03-31T10:31:53.316Z,3568
2018-03-31T10:32:53.944Z,5928
2018-03-31T10:33:54.521Z,5272
2018-03-31T10:34:55.100Z,2216
2018-03-31T10:35:55.919Z,2188
2018-03-31T10:36:56.496Z,2940
2018-03-31T10:37:57.076Z,5452
2018-03-31T10:38:57.655Z,5524
2018-03-31T10:39:58.237Z,5620
2018-03-31T10:40:58.874Z,5804
2018-03-31T10:41:59.446Z,5964
2018-03-31T10:43:00.023Z,6552
2018-03-31T10:44:00.601Z,3656
2018-03-31T10:45:01.178Z,7348
2018-03-31T10:46:01.758Z,10284
2018-03-31T10:47:02.338Z,15244
2018-03-31T10:48:02.919Z,18140
2018-03-31T10:49:03.499Z,18848
2018-03-31T10:50:04.079Z,20768
2018-03-31T10:51:04.659Z,20864
2018-03-31T10:52:05.239Z,21440
2018-03-31T10:53:05.871Z,23648
2018-03-31T10:54:06.503Z,18356
2018-03-31T10:55:07.084Z,13756
2018-03-31T10:56:07.814Z,12408
2018-03-31T10:57:08.395Z,9748
2018-03-31T10:58:08.975Z,8984
2018-03-31T10:59:09.555Z,7248
2018-03-31T11:00:10.137Z,24384
2018-03-31T11:01:10.723Z,52928
2018-03-31T11:02:11.304Z,56800
2018-03-31T11:03:11.884Z,56864
2018-03-31T11:04:12.524Z,55456
2018-03-31T11:05:13.114Z,57696
2018-03-31T11:06:13.706Z,60960
2018-03-31T11:07:14.296Z,52896
2018-03-31T11:08:14.887Z,57536
2018-03-31T11:09:15.478Z,60512
2018-03-31T11:10:16.069Z,60800
2018-03-31T11:11:16.712Z,60608
2018-03-31T11:12:17.301Z,51392
2018-03-31T11:13:17.944Z,61184
2018-03-31T11:14:18.536Z,59776
2018-03-31T11:15:19.129Z,59424
2018-03-31T11:16:19.720Z,59680
2018-03-31T11:17:20.464Z,58336
2018-03-31T11:18:21.056Z,49376
2018-03-31T11:19:21.646Z,58976
2018-03-31T11:20:22.239Z,58656
2018-03-31T11:21:22.833Z,55104
2018-03-31T11:22:23.424Z,57152
2018-03-31T11:23:24.019Z,55168
2018-03-31T11:24:24.611Z,57312
2018-03-31T11:25:25.204Z,54496
2018-03-31T11:26:25.802Z,51392
2018-03-31T11:27:26.436Z,50336
2018-03-31T11:28:27.078Z,54304
2018-03-31T11:29:27.722Z,56320
2018-03-31T11:30:28.415Z,45248
2018-03-31T11:31:29.008Z,49824
2018-03-31T11:32:29.601Z,29696
2018-03-31T11:33:30.194Z,31680
2018-03-31T11:34:30.838Z,11172
2018-03-31T11:35:31.435Z,9068
2018-03-31T11:36:32.227Z,7200
2018-03-31T11:37:32.819Z,6184
2018-03-31T11:39:34.990Z,6564
2018-03-31T11:40:35.581Z,7196
2018-03-31T11:42:37.751Z,7860
2018-03-31T11:43:38.348Z,7904
2018-03-31T11:44:38.975Z,9136
2018-03-31T11:45:39.566Z,8396
2018-03-31T11:46:40.203Z,6948
2018-03-31T11:47:40.942Z,6308
2018-03-31T11:48:41.539Z,6288
2018-03-31T11:50:57.461Z,7012
2018-03-31T11:51:58.093Z,6916
2018-03-31T11:52:58.680Z,6676
2018-03-31T11:54:13.032Z,7452
2018-03-31T11:55:13.675Z,6956
2018-03-31T11:56:14.263Z,7204
2018-03-31T11:57:14.851Z,9760
2018-03-31T11:58:15.439Z,7644
2018-03-31T11:59:16.028Z,7716
2018-03-31T12:00:16.617Z,7568
2018-03-31T12:01:17.206Z,7652
2018-03-31T12:02:17.794Z,6524
2018-03-31T12:03:18.383Z,5800
2018-03-31T12:04:18.978Z,5260
2018-03-31T12:05:19.603Z,5008
2018-03-31T12:06:20.240Z,5152
2018-03-31T12:07:20.827Z,5888
2018-03-31T12:08:21.412Z,7280
2018-03-31T12:09:22.000Z,9736
2018-03-31T12:10:22.636Z,8772
2018-03-31T12:11:23.274Z,7956
2018-03-31T12:12:23.858Z,7816
2018-03-31T12:13:24.447Z,8308
2018-03-31T12:14:25.035Z,9928
2018-03-31T12:15:25.620Z,12744
2018-03-31T12:16:26.216Z,14880
2018-03-31T12:17:26.837Z,17784
2018-03-31T12:18:27.424Z,22752
2018-03-31T12:19:28.012Z,18096
2018-03-31T12:20:28.600Z,25984
2018-03-31T12:21:29.187Z,16820
2018-03-31T12:22:29.777Z,30720
2018-03-31T12:23:30.365Z,16280
2018-03-31T12:24:30.953Z,16044
2018-03-31T12:25:31.597Z,15540
2018-03-31T12:26:32.182Z,12124
2018-03-31T12:27:32.813Z,11228
2018-03-31T12:28:47.159Z,11096
2018-03-31T12:29:47.741Z,9132
2018-03-31T12:30:48.321Z,8304
2018-03-31T12:31:48.903Z,11284
2018-03-31T12:32:49.486Z,13664
2018-03-31T12:33:50.069Z,12560
2018-03-31T12:34:50.810Z,13572
2018-03-31T12:35:51.400Z,17004
2018-03-31T12:36:51.988Z,22784
2018-03-31T12:37:52.580Z,17756
2018-03-31T12:38:53.174Z,22272
2018-03-31T12:39:53.804Z,24768
2018-03-31T12:40:54.393Z,22848
2018-03-31T12:41:55.033Z,26976
2018-03-31T12:42:55.626Z,27296
2018-03-31T12:43:56.261Z,25056
2018-03-31T12:44:56.851Z,25696
2018-03-31T12:47:12.780Z,27712
2018-03-31T12:49:14.997Z,18368
2018-03-31T12:50:15.585Z,30016
2018-03-31T12:51:16.362Z,28864
2018-03-31T12:52:16.960Z,22720
2018-03-31T12:53:17.524Z,21280
2018-03-31T12:58:05.022Z,11240
2018-03-31T12:59:05.607Z,10192
2018-03-31T13:00:06.242Z,9408
2018-03-31T13:01:06.866Z,10216
2018-03-31T13:03:23.085Z,10808
2018-03-31T13:04:24.295Z,10084
2018-03-31T13:05:25.256Z,16936
2018-03-31T13:06:25.840Z,16868
2018-03-31T13:08:42.102Z,7596
2018-03-31T13:10:58.413Z,7400
2018-03-31T13:11:59.036Z,9180
2018-03-31T13:13:02.657Z,11956
2018-03-31T13:14:03.887Z,40352
2018-03-31T13:16:20.198Z,47840
2018-03-31T13:17:21.340Z,35424
2018-03-31T13:18:22.126Z,26816
2018-03-31T13:19:22.963Z,23552
2018-03-31T13:22:54.859Z,20416
2018-03-31T13:23:55.661Z,11724
2018-03-31T13:26:11.913Z,8480
2018-03-31T13:27:12.791Z,13648
2018-03-31T13:29:29.607Z,48480
2018-03-31T13:30:31.607Z,33376
2018-03-31T13:31:32.194Z,47968
2018-03-31T13:32:32.782Z,64704
2018-03-31T13:33:33.367Z,36736
2018-03-31T13:34:33.956Z,66144
2018-03-31T13:35:34.543Z,63424
2018-03-31T13:36:35.131Z,52960
2018-03-31T13:37:35.769Z,39392
2018-03-31T13:38:36.366Z,32320
2018-03-31T13:39:36.963Z,31072
2018-03-31T13:41:39.150Z,32128
2018-03-31T13:42:39.745Z,30592
2018-03-31T13:43:40.339Z,26208
2018-03-31T13:44:40.956Z,34432
2018-03-31T13:45:41.533Z,27072
2018-03-31T13:46:42.183Z,29984
2018-03-31T13:47:42.779Z,37184
2018-03-31T13:48:43.375Z,35552
2018-03-31T13:49:43.972Z,27648
2018-03-31T13:50:44.566Z,16256
2018-03-31T13:51:45.210Z,12612
2018-03-31T13:52:45.806Z,12076
2018-03-31T13:53:46.399Z,10752
2018-03-31T13:54:46.993Z,8804
2018-03-31T13:55:47.585Z,7948
2018-03-31T13:56:48.191Z,7864
2018-03-31T13:58:50.392Z,7956
2018-03-31T13:59:51.029Z,7792
2018-03-31T14:00:51.620Z,7660
2018-03-31T14:01:52.213Z,7652
2018-03-31T14:02:52.806Z,7780
2018-03-31T14:03:53.397Z,8024
2018-03-31T14:04:53.988Z,8028
2018-03-31T14:05:54.631Z,8560
2018-03-31T14:06:55.222Z,8912
2018-03-31T14:07:55.814Z,9560
2018-03-31T14:10:13.071Z,10656
2018-03-31T14:11:13.664Z,10408
2018-03-31T14:12:14.259Z,10260
2018-03-31T14:13:14.848Z,12692
2018-03-31T14:14:15.487Z,12264
2018-03-31T14:15:16.079Z,13228
2018-03-31T14:16:16.671Z,14012
2018-03-31T14:17:17.262Z,14068
2018-03-31T14:18:17.852Z,12028
2018-03-31T14:19:18.445Z,11136
2018-03-31T14:20:19.035Z,9296
2018-03-31T14:21:19.672Z,9712
2018-03-31T14:22:20.261Z,8144
2018-03-31T14:23:20.850Z,7360
2018-03-31T14:24:21.531Z,7956
2018-03-31T14:25:22.119Z,11704
2018-03-31T14:26:22.710Z,8212
2018-03-31T14:27:23.297Z,8800
2018-03-31T14:28:24.034Z,8716
2018-03-31T14:29:24.673Z,9464
2018-03-31T14:30:25.260Z,8980
2018-03-31T14:31:25.855Z,9756
2018-03-31T14:32:26.440Z,10676
2018-03-31T14:33:27.026Z,11140
2018-03-31T14:34:27.616Z,10216
2018-03-31T14:35:28.204Z,10264
2018-03-31T14:36:28.793Z,10528
2018-03-31T14:37:29.384Z,13244