createdAt,value
2022-10-26T00:00:31.940Z,5.50
2022-10-26T00:01:31.975Z,4.80
2022-10-26T00:02:31.933Z,5.10
2022-10-26T00:03:31.893Z,4.30
2022-10-26T00:04:31.884Z,5.20
2022-10-26T00:05:31.906Z,4.30
2022-10-26T00:06:31.869Z,5.30
2022-10-26T00:07:31.922Z,4.70
2022-10-26T00:08:31.861Z,4.80
2022-10-26T00:09:31.860Z,5.00
2022-10-26T00:10:31.992Z,4.60
2022-10-26T00:11:31.838Z,4.00
2022-10-26T00:12:31.832Z,4.50
2022-10-26T00:13:31.822Z,5.10
2022-10-26T00:14:31.810Z,5.00
2022-10-26T00:15:31.830Z,8.10
2022-10-26T00:16:31.797Z,5.40
2022-10-26T00:17:31.792Z,5.20
2022-10-26T00:18:31.778Z,5.80
2022-10-26T00:19:31.773Z,5.30
2022-10-26T00:20:31.779Z,5.70
2022-10-26T00:21:32.756Z,4.70
2022-10-26T00:22:31.752Z,4.90
2022-10-26T00:23:31.746Z,5.00
2022-10-26T00:24:31.735Z,5.10
2022-10-26T00:25:31.753Z,4.50
2022-10-26T00:26:31.721Z,4.90
2022-10-26T00:27:31.710Z,5.10
2022-10-26T00:28:31.701Z,5.70
2022-10-26T00:29:31.696Z,4.90
2022-10-26T00:30:31.710Z,4.80
2022-10-26T00:31:31.678Z,5.00
2022-10-26T00:32:31.748Z,5.00
2022-10-26T00:33:31.667Z,5.20
2022-10-26T00:34:31.658Z,6.10
2022-10-26T00:35:45.094Z,5.40
2022-10-26T00:36:33.640Z,5.90
2022-10-26T00:37:31.638Z,5.00
2022-10-26T00:38:31.637Z,5.60
2022-10-26T00:39:31.621Z,5.20
2022-10-26T00:40:31.638Z,4.80
2022-10-26T00:41:31.612Z,5.40
2022-10-26T00:42:31.595Z,5.50
2022-10-26T00:43:31.593Z,4.80
2022-10-26T00:44:36.050Z,6.10
2022-10-26T00:45:33.602Z,5.60
2022-10-26T00:46:31.570Z,6.30
2022-10-26T00:47:31.561Z,5.60
2022-10-26T00:48:31.560Z,7.80
2022-10-26T00:49:31.549Z,6.00
2022-10-26T00:50:31.567Z,6.90
2022-10-26T00:51:31.529Z,7.30
2022-10-26T00:52:31.529Z,7.50
2022-10-26T00:53:31.519Z,7.80
2022-10-26T00:54:31.515Z,6.80
2022-10-26T00:55:31.533Z,8.40
2022-10-26T00:56:31.500Z,7.10
2022-10-26T00:57:31.507Z,7.00
2022-10-26T00:58:31.482Z,7.10
2022-10-26T00:59:31.474Z,9.60
2022-10-26T01:00:31.491Z,7.10
2022-10-26T01:01:31.567Z,6.50
2022-10-26T01:02:31.447Z,6.40
2022-10-26T01:03:31.464Z,6.60
2022-10-26T01:04:31.432Z,6.80
2022-10-26T01:05:31.445Z,7.50
2022-10-26T01:06:31.422Z,8.10
2022-10-26T01:07:31.410Z,8.80
2022-10-26T01:08:31.391Z,7.90
2022-10-26T01:09:31.392Z,8.60
2022-10-26T01:10:31.411Z,8.60
2022-10-26T01:11:31.370Z,7.40
2022-10-26T01:12:31.375Z,8.90
2022-10-26T01:13:31.360Z,10.40
2022-10-26T01:14:31.352Z,8.10
2022-10-26T01:15:31.338Z,6.80
2022-10-26T01:16:31.361Z,7.00
2022-10-26T01:17:31.320Z,6.80
2022-10-26T01:18:31.311Z,7.10
2022-10-26T01:19:31.310Z,7.20
2022-10-26T01:20:31.301Z,7.50
2022-10-26T01:21:31.316Z,7.60
2022-10-26T01:22:31.288Z,7.20
2022-10-26T01:23:31.274Z,7.60
2022-10-26T01:24:31.276Z,6.80
2022-10-26T01:25:31.266Z,6.40
2022-10-26T01:26:31.279Z,6.80
2022-10-26T01:27:31.247Z,6.50
2022-10-26T01:28:31.242Z,6.30
2022-10-26T01:29:31.236Z,6.60
2022-10-26T01:30:31.224Z,6.30
2022-10-26T01:31:31.239Z,6.30
2022-10-26T01:32:31.210Z,7.00
2022-10-26T01:33:31.207Z,6.30
2022-10-26T01:34:31.197Z,5.90
2022-10-26T01:35:31.192Z,5.80
2022-10-26T01:37:31.176Z,5.80
2022-10-26T01:38:31.163Z,6.20
2022-10-26T01:39:31.157Z,7.90
2022-10-26T01:40:31.150Z,5.90
2022-10-26T01:41:31.168Z,5.90
2022-10-26T01:42:31.131Z,6.10
2022-10-26T01:43:31.126Z,6.80
2022-10-26T01:44:31.117Z,6.70
2022-10-26T01:45:31.110Z,6.50
2022-10-26T01:46:31.128Z,6.70
2022-10-26T01:47:31.094Z,6.40
2022-10-26T01:48:31.080Z,6.30
2022-10-26T01:49:31.076Z,7.90
2022-10-26T01:50:31.068Z,7.10
2022-10-26T01:51:31.087Z,6.30
2022-10-26T01:52:31.049Z,6.50
2022-10-26T01:53:32.045Z,6.40
2022-10-26T01:54:31.081Z,8.40
2022-10-26T01:55:31.034Z,6.30
2022-10-26T01:56:31.048Z,6.30
2022-10-26T01:57:31.019Z,7.00
2022-10-26T01:58:31.010Z,5.80
2022-10-26T01:59:30.997Z,5.50
2022-10-26T02:00:31.005Z,6.00
2022-10-26T02:01:31.073Z,5.30
2022-10-26T02:02:30.985Z,6.10
2022-10-26T02:03:31.008Z,6.00
2022-10-26T02:04:30.972Z,5.10
2022-10-26T02:05:30.954Z,6.20
2022-10-26T02:06:30.973Z,5.70
2022-10-26T02:07:30.942Z,5.60
2022-10-26T02:08:30.930Z,5.50
2022-10-26T02:09:30.926Z,5.80
2022-10-26T02:10:30.917Z,5.20
2022-10-26T02:11:30.940Z,5.40
2022-10-26T02:12:30.901Z,6.10
2022-10-26T02:13:30.894Z,5.20
2022-10-26T02:14:30.885Z,4.80
2022-10-26T02:15:30.878Z,5.00
2022-10-26T02:16:30.898Z,5.10
2022-10-26T02:17:30.872Z,5.30
2022-10-26T02:18:30.856Z,6.40
2022-10-26T02:19:30.843Z,6.00
2022-10-26T02:20:30.834Z,6.30
2022-10-26T02:21:30.829Z,5.40
2022-10-26T02:22:30.844Z,6.10
2022-10-26T02:23:30.814Z,5.50
2022-10-26T02:24:30.802Z,5.10
2022-10-26T02:25:30.801Z,5.90
2022-10-26T02:26:30.794Z,5.10
2022-10-26T02:27:30.808Z,4.90
2022-10-26T02:28:30.772Z,4.80
2022-10-26T02:29:30.771Z,5.20
2022-10-26T02:30:30.753Z,5.40
2022-10-26T02:31:31.753Z,5.20
2022-10-26T02:32:30.771Z,5.60
2022-10-26T02:33:30.732Z,6.70
2022-10-26T02:34:30.727Z,5.50
2022-10-26T02:35:30.720Z,5.00
2022-10-26T02:36:30.715Z,5.50
2022-10-26T02:37:30.733Z,5.40
2022-10-26T02:38:30.701Z,6.00
2022-10-26T02:39:30.690Z,5.80
2022-10-26T02:40:30.677Z,5.60
2022-10-26T02:41:30.671Z,5.20
2022-10-26T02:42:30.686Z,5.80
2022-10-26T02:44:30.649Z,5.30
2022-10-26T02:45:30.640Z,5.50
2022-10-26T02:46:30.637Z,5.20
2022-10-26T02:47:30.650Z,5.70
2022-10-26T02:48:30.620Z,7.30
2022-10-26T02:49:30.611Z,5.50
2022-10-26T02:50:30.604Z,6.10
2022-10-26T02:51:30.594Z,6.20
2022-10-26T02:52:30.613Z,5.80
2022-10-26T02:53:30.584Z,6.20
2022-10-26T02:54:30.568Z,6.00
2022-10-26T02:55:30.569Z,5.50
2022-10-26T02:56:30.562Z,5.40
2022-10-26T02:57:30.581Z,5.90
2022-10-26T02:58:30.546Z,5.70
2022-10-26T02:59:30.537Z,5.80
2022-10-26T03:00:30.529Z,6.40
2022-10-26T03:01:30.586Z,6.60
2022-10-26T03:02:30.538Z,6.10
2022-10-26T03:03:30.504Z,6.30
2022-10-26T03:04:30.497Z,6.20
2022-10-26T03:05:30.493Z,6.20
2022-10-26T03:06:30.485Z,5.10
2022-10-26T03:07:30.514Z,4.90
2022-10-26T03:08:30.613Z,4.80
2022-10-26T03:09:30.462Z,4.50
2022-10-26T03:10:30.455Z,5.10
2022-10-26T03:11:30.446Z,5.00
2022-10-26T03:12:30.440Z,5.60
2022-10-26T03:13:30.459Z,4.70
2022-10-26T03:14:30.442Z,5.20
2022-10-26T03:15:30.431Z,4.60
2022-10-26T03:16:30.440Z,4.70
2022-10-26T03:17:30.439Z,4.50
2022-10-26T03:18:30.443Z,5.00
2022-10-26T03:19:30.387Z,4.80
2022-10-26T03:20:30.374Z,5.00
2022-10-26T03:21:30.368Z,4.60
2022-10-26T03:22:30.364Z,4.00
2022-10-26T03:23:30.381Z,4.30
2022-10-26T03:24:30.347Z,4.40
2022-10-26T03:25:30.341Z,4.10
2022-10-26T03:26:30.333Z,4.30
2022-10-26T03:27:30.327Z,4.20
2022-10-26T03:28:30.348Z,4.20
2022-10-26T03:29:30.312Z,3.80
2022-10-26T03:30:30.303Z,4.40
2022-10-26T03:31:30.294Z,4.30
2022-10-26T03:32:30.289Z,3.50
2022-10-26T03:33:30.357Z,4.30
2022-10-26T03:34:30.269Z,3.70
2022-10-26T03:35:30.269Z,4.10
2022-10-26T03:36:30.262Z,3.50
2022-10-26T03:37:30.248Z,3.90
2022-10-26T03:38:30.275Z,3.90
2022-10-26T03:39:30.237Z,4.60
2022-10-26T03:40:30.233Z,4.60
2022-10-26T03:41:30.229Z,4.10
2022-10-26T03:42:30.214Z,4.20
2022-10-26T03:43:30.237Z,3.90
2022-10-26T03:44:30.200Z,4.50
2022-10-26T03:45:30.204Z,4.20
2022-10-26T03:46:30.177Z,4.30
2022-10-26T03:47:30.180Z,4.40
2022-10-26T03:48:30.192Z,4.50
2022-10-26T03:49:30.163Z,4.10
2022-10-26T03:50:30.156Z,4.10
2022-10-26T03:51:30.145Z,3.90
2022-10-26T03:52:30.141Z,4.80
2022-10-26T03:53:30.149Z,4.00
2022-10-26T03:54:30.148Z,5.50
2022-10-26T03:55:30.123Z,4.30
2022-10-26T03:56:30.109Z,4.60
2022-10-26T03:57:30.099Z,4.60
2022-10-26T03:58:30.105Z,5.00
2022-10-26T03:59:30.116Z,4.30
2022-10-26T04:00:30.080Z,4.30
2022-10-26T04:01:30.123Z,5.30
2022-10-26T04:02:30.069Z,5.00
2022-10-26T04:03:30.057Z,5.00
2022-10-26T04:04:30.144Z,5.70
2022-10-26T04:05:30.044Z,5.30
2022-10-26T04:06:30.044Z,5.40
2022-10-26T04:07:30.028Z,5.70
2022-10-26T04:08:30.030Z,4.80
2022-10-26T04:09:30.049Z,5.40
2022-10-26T04:10:30.009Z,5.40
2022-10-26T04:11:30.002Z,5.00
2022-10-26T04:12:29.997Z,4.60
2022-10-26T04:13:29.984Z,4.90
2022-10-26T04:14:30.003Z,4.40
2022-10-26T04:15:29.968Z,4.40
2022-10-26T04:16:32.705Z,5.20
2022-10-26T04:17:29.951Z,5.20
2022-10-26T04:18:29.948Z,4.80
2022-10-26T04:19:29.960Z,4.80
2022-10-26T04:20:29.929Z,4.20
2022-10-26T04:21:29.928Z,5.50
2022-10-26T04:22:29.917Z,4.40
2022-10-26T04:23:29.925Z,4.50
2022-10-26T04:24:29.925Z,4.40
2022-10-26T04:25:32.696Z,4.20
2022-10-26T04:26:29.881Z,4.20
2022-10-26T04:27:29.881Z,3.60
2022-10-26T04:28:29.872Z,4.40
2022-10-26T04:29:29.886Z,4.20
2022-10-26T04:30:29.853Z,4.30
2022-10-26T04:31:29.876Z,5.00
2022-10-26T04:32:29.835Z,4.50
2022-10-26T04:33:29.831Z,5.20
2022-10-26T04:34:29.847Z,4.60
2022-10-26T04:35:29.819Z,6.00
2022-10-26T04:36:29.806Z,4.50
2022-10-26T04:37:29.797Z,4.90
2022-10-26T04:38:29.790Z,3.90
2022-10-26T04:39:29.802Z,3.90
2022-10-26T04:40:29.775Z,4.40
2022-10-26T04:41:29.767Z,3.90
2022-10-26T04:42:29.760Z,4.00
2022-10-26T04:43:29.754Z,4.30
2022-10-26T04:44:29.763Z,4.60
2022-10-26T04:45:29.729Z,4.70
2022-10-26T04:46:29.727Z,5.70
2022-10-26T04:47:29.712Z,5.10
2022-10-26T04:48:29.716Z,5.70
2022-10-26T04:49:29.720Z,5.20
2022-10-26T04:50:29.691Z,5.80
2022-10-26T04:51:29.688Z,5.10
2022-10-26T04:52:29.673Z,5.10
2022-10-26T04:53:29.669Z,5.40
2022-10-26T04:54:29.676Z,5.50
2022-10-26T04:55:29.652Z,5.10
2022-10-26T04:56:29.644Z,5.50
2022-10-26T04:57:29.633Z,6.20
2022-10-26T04:58:29.622Z,7.10
2022-10-26T04:59:29.642Z,8.00
2022-10-26T05:00:29.619Z,7.20
2022-10-26T05:01:29.705Z,8.30
2022-10-26T05:02:29.799Z,7.20
2022-10-26T05:03:30.257Z,6.70
2022-10-26T05:04:29.605Z,5.50
2022-10-26T05:05:29.578Z,4.70
2022-10-26T05:06:29.567Z,4.60
2022-10-26T05:07:29.567Z,4.80
2022-10-26T05:08:29.550Z,4.10
2022-10-26T05:09:29.566Z,4.00
2022-10-26T05:10:29.533Z,4.00
2022-10-26T05:11:29.530Z,3.60
2022-10-26T05:12:29.519Z,4.10
2022-10-26T05:13:29.514Z,3.80
2022-10-26T05:14:29.514Z,3.80
2022-10-26T05:15:30.494Z,4.50
2022-10-26T05:16:29.488Z,3.70
2022-10-26T05:17:29.482Z,4.20
2022-10-26T05:18:29.474Z,4.40
2022-10-26T05:19:29.488Z,6.30
2022-10-26T05:20:29.458Z,8.00
2022-10-26T05:21:29.448Z,8.20
2022-10-26T05:22:29.440Z,7.50
2022-10-26T05:23:29.432Z,6.60
2022-10-26T05:24:29.451Z,6.00
2022-10-26T05:25:29.415Z,5.40
2022-10-26T05:26:29.412Z,6.60
2022-10-26T05:27:29.408Z,5.00
2022-10-26T05:28:29.391Z,5.90
2022-10-26T05:29:29.411Z,5.40
2022-10-26T05:30:29.378Z,5.50
2022-10-26T05:31:29.374Z,5.20
2022-10-26T05:32:29.365Z,5.70
2022-10-26T05:33:29.358Z,5.20
2022-10-26T05:34:29.375Z,5.20
2022-10-26T05:35:29.341Z,4.80
2022-10-26T05:36:29.330Z,4.70
2022-10-26T05:37:29.325Z,4.90
2022-10-26T05:38:29.319Z,4.60
2022-10-26T05:39:29.338Z,5.20
2022-10-26T05:40:29.304Z,4.90
2022-10-26T05:41:29.301Z,4.80
2022-10-26T05:42:29.287Z,3.90
2022-10-26T05:43:29.279Z,4.00
2022-10-26T05:44:29.293Z,4.00
2022-10-26T05:45:29.267Z,4.40
2022-10-26T05:46:29.255Z,4.10
2022-10-26T05:47:29.245Z,4.00
2022-10-26T05:48:30.247Z,4.40
2022-10-26T05:49:29.257Z,4.50
2022-10-26T05:50:29.226Z,5.30
2022-10-26T05:51:29.212Z,6.30
2022-10-26T05:52:29.205Z,5.10
2022-10-26T05:53:29.199Z,4.40
2022-10-26T05:54:29.217Z,4.50
2022-10-26T05:55:29.185Z,4.10
2022-10-26T05:56:29.172Z,4.40
2022-10-26T05:57:29.167Z,5.10
2022-10-26T05:58:29.157Z,5.10
2022-10-26T05:59:29.180Z,5.00
2022-10-26T06:00:29.182Z,4.50
2022-10-26T06:01:29.253Z,4.30
2022-10-26T06:02:29.189Z,4.70
2022-10-26T06:03:32.134Z,4.50
2022-10-26T06:04:29.141Z,4.90
2022-10-26T06:05:29.128Z,5.10
2022-10-26T06:06:29.096Z,4.70
2022-10-26T06:07:29.089Z,4.60
2022-10-26T06:08:29.084Z,4.80
2022-10-26T06:09:29.108Z,4.00
2022-10-26T06:10:29.066Z,4.40
2022-10-26T06:11:29.059Z,4.80
2022-10-26T06:12:29.051Z,4.80
2022-10-26T06:13:29.047Z,5.50
2022-10-26T06:14:29.062Z,5.40
2022-10-26T06:15:29.026Z,5.40
2022-10-26T06:16:29.020Z,5.60
2022-10-26T06:17:29.013Z,5.50
2022-10-26T06:18:29.004Z,5.60
2022-10-26T06:19:29.003Z,6.10
2022-10-26T06:20:29.023Z,5.90
2022-10-26T06:21:28.981Z,5.30
2022-10-26T06:22:28.965Z,5.20
2022-10-26T06:23:29.974Z,5.10
2022-10-26T06:24:28.965Z,4.90
2022-10-26T06:25:28.974Z,5.20
2022-10-26T06:26:28.944Z,5.10
2022-10-26T06:27:28.939Z,5.40
2022-10-26T06:28:28.977Z,5.40
2022-10-26T06:29:28.917Z,5.60
2022-10-26T06:30:28.938Z,5.40
2022-10-26T06:31:28.900Z,5.30
2022-10-26T06:32:28.902Z,5.40
2022-10-26T06:33:30.290Z,4.60
2022-10-26T06:34:29.879Z,4.50
2022-10-26T06:35:28.896Z,4.00
2022-10-26T06:36:28.863Z,3.80
2022-10-26T06:37:28.853Z,4.70
2022-10-26T06:38:28.844Z,4.30
2022-10-26T06:39:28.835Z,5.20
2022-10-26T06:40:28.854Z,5.10
2022-10-26T06:41:28.818Z,5.20
2022-10-26T06:42:28.812Z,5.00
2022-10-26T06:43:28.804Z,4.50
2022-10-26T06:44:28.796Z,5.50
2022-10-26T06:45:28.817Z,4.90
2022-10-26T06:46:28.779Z,5.60
2022-10-26T06:47:28.775Z,5.60
2022-10-26T06:48:28.770Z,5.10
2022-10-26T06:49:28.785Z,5.50
2022-10-26T06:50:28.751Z,5.90
2022-10-26T06:51:28.746Z,4.50
2022-10-26T06:52:28.733Z,4.80
2022-10-26T06:53:28.832Z,4.80
2022-10-26T06:54:28.746Z,5.00
2022-10-26T06:55:29.709Z,4.50
2022-10-26T06:56:28.703Z,4.60
2022-10-26T06:57:28.697Z,4.40
2022-10-26T06:58:28.689Z,5.10
2022-10-26T06:59:28.712Z,4.90
2022-10-26T07:00:28.712Z,5.00
2022-10-26T07:01:28.773Z,4.80
2022-10-26T07:02:28.752Z,5.50
2022-10-26T07:03:28.665Z,4.70
2022-10-26T07:04:28.668Z,4.90
2022-10-26T07:05:28.631Z,5.20
2022-10-26T07:06:28.624Z,5.30
2022-10-26T07:07:28.614Z,5.50
2022-10-26T07:08:28.606Z,5.80
2022-10-26T07:09:28.623Z,5.10
2022-10-26T07:10:28.594Z,4.60
2022-10-26T07:11:28.584Z,5.00
2022-10-26T07:12:32.161Z,5.00
2022-10-26T07:13:29.568Z,4.70
2022-10-26T07:14:28.586Z,5.00
2022-10-26T07:15:28.544Z,4.90
2022-10-26T07:16:29.541Z,4.80
2022-10-26T07:17:28.537Z,5.20
2022-10-26T07:18:28.530Z,5.30
2022-10-26T07:19:28.551Z,5.30
2022-10-26T07:20:28.519Z,5.80
2022-10-26T07:21:28.511Z,5.40
2022-10-26T07:22:28.501Z,5.70
2022-10-26T07:24:28.512Z,5.60
2022-10-26T07:25:28.476Z,5.80
2022-10-26T07:26:28.466Z,5.60
2022-10-26T07:27:28.461Z,5.40
2022-10-26T07:28:28.449Z,5.00
2022-10-26T07:29:28.467Z,5.30
2022-10-26T07:30:28.434Z,5.10
2022-10-26T07:31:28.424Z,4.70
2022-10-26T07:32:28.421Z,5.00
2022-10-26T07:33:28.413Z,5.10
2022-10-26T07:34:28.447Z,4.80
2022-10-26T07:35:28.399Z,5.00
2022-10-26T07:36:28.388Z,5.00
2022-10-26T07:37:28.379Z,4.50
2022-10-26T07:38:28.388Z,5.20
2022-10-26T07:39:28.396Z,4.60
2022-10-26T07:40:28.385Z,4.50
2022-10-26T07:41:28.343Z,4.60
2022-10-26T07:42:28.342Z,5.30
2022-10-26T07:43:28.334Z,4.90
2022-10-26T07:44:28.325Z,5.50
2022-10-26T07:45:28.339Z,5.00
2022-10-26T07:46:28.311Z,4.90
2022-10-26T07:47:28.307Z,4.80
2022-10-26T07:48:28.301Z,5.00
2022-10-26T07:49:28.288Z,4.90
2022-10-26T07:50:28.303Z,4.70
2022-10-26T07:51:28.273Z,4.80
2022-10-26T07:52:28.291Z,5.20
2022-10-26T07:53:28.253Z,5.20
2022-10-26T07:54:28.291Z,4.70
2022-10-26T07:55:28.288Z,4.60
2022-10-26T07:56:28.219Z,4.20
2022-10-26T07:57:29.220Z,4.90
2022-10-26T07:58:28.283Z,5.20
2022-10-26T07:59:28.205Z,5.30
2022-10-26T08:00:28.248Z,4.60
2022-10-26T08:01:28.282Z,5.00
2022-10-26T08:02:28.180Z,5.90
2022-10-26T08:03:28.170Z,4.80
2022-10-26T08:04:28.164Z,5.10
2022-10-26T08:05:28.202Z,5.10
2022-10-26T08:06:28.146Z,5.10
2022-10-26T08:07:28.142Z,5.10
2022-10-26T08:08:28.145Z,4.40
2022-10-26T08:09:28.130Z,5.00
2022-10-26T08:10:28.199Z,4.60
2022-10-26T08:11:28.116Z,4.60
2022-10-26T08:12:28.098Z,6.30
2022-10-26T08:13:28.103Z,5.90
2022-10-26T08:14:28.084Z,5.50
2022-10-26T08:15:28.107Z,5.50
2022-10-26T08:16:28.066Z,6.00
2022-10-26T08:17:28.060Z,5.60
2022-10-26T08:18:28.053Z,5.00
2022-10-26T08:19:28.049Z,5.70
2022-10-26T08:20:28.036Z,5.50
2022-10-26T08:21:39.174Z,5.60
2022-10-26T08:22:30.022Z,5.40
2022-10-26T08:23:28.011Z,5.10
2022-10-26T08:24:28.007Z,5.00
2022-10-26T08:25:28.015Z,5.10
2022-10-26T08:26:28.981Z,4.70
2022-10-26T08:27:28.974Z,4.40
2022-10-26T08:28:28.973Z,5.20
2022-10-26T08:29:27.983Z,4.30
2022-10-26T08:30:28.019Z,5.30
2022-10-26T08:31:27.963Z,5.30
2022-10-26T08:32:27.944Z,5.80
2022-10-26T08:33:27.939Z,5.80
2022-10-26T08:34:27.928Z,8.40
2022-10-26T08:35:27.944Z,7.20
2022-10-26T08:36:27.915Z,7.00
2022-10-26T08:37:27.904Z,7.00
2022-10-26T08:38:27.906Z,7.30
2022-10-26T08:39:27.891Z,6.20
2022-10-26T08:40:27.908Z,5.50
2022-10-26T08:41:27.881Z,6.20
2022-10-26T08:42:27.867Z,5.70
2022-10-26T08:43:27.867Z,6.50
2022-10-26T08:44:27.851Z,8.30
2022-10-26T08:45:32.964Z,8.20
2022-10-26T08:46:29.838Z,8.10
2022-10-26T08:47:27.828Z,8.30
2022-10-26T08:48:27.823Z,7.30
2022-10-26T08:49:27.828Z,8.40
2022-10-26T08:50:27.808Z,7.30
2022-10-26T08:51:27.841Z,6.30
2022-10-26T08:52:27.792Z,6.80
2022-10-26T08:53:27.783Z,6.60
2022-10-26T08:54:27.779Z,6.50
2022-10-26T08:55:27.796Z,7.60
2022-10-26T08:56:27.788Z,6.60
2022-10-26T08:57:27.756Z,7.20
2022-10-26T08:58:27.741Z,7.40
2022-10-26T08:59:28.746Z,7.20
2022-10-26T09:00:27.731Z,6.80
2022-10-26T09:01:27.817Z,7.10
2022-10-26T09:02:27.716Z,6.30
2022-10-26T09:03:27.708Z,6.80
2022-10-26T09:04:27.705Z,5.90
2022-10-26T09:05:27.697Z,5.80
2022-10-26T09:06:27.711Z,6.10
2022-10-26T09:07:27.686Z,5.80
2022-10-26T09:08:27.676Z,6.70
2022-10-26T09:09:27.667Z,6.50
2022-10-26T09:11:27.672Z,7.00
2022-10-26T09:12:27.642Z,6.90
2022-10-26T09:13:27.633Z,6.90
2022-10-26T09:14:27.621Z,7.70
2022-10-26T09:15:27.618Z,7.70
2022-10-26T09:16:27.632Z,7.00
2022-10-26T09:17:27.619Z,6.20
2022-10-26T09:18:27.602Z,6.60
2022-10-26T09:19:27.581Z,6.40
2022-10-26T09:20:27.574Z,6.00
2022-10-26T09:21:27.595Z,5.70
2022-10-26T09:22:27.562Z,5.10
2022-10-26T09:23:27.561Z,5.80
2022-10-26T09:24:27.548Z,5.60
2022-10-26T09:25:27.548Z,5.90
2022-10-26T09:26:27.568Z,4.70
2022-10-26T09:27:27.522Z,4.90
2022-10-26T09:28:27.516Z,5.70
2022-10-26T09:29:27.516Z,5.30
2022-10-26T09:30:27.503Z,5.50
2022-10-26T09:31:27.509Z,5.00
2022-10-26T09:32:27.518Z,5.70
2022-10-26T09:33:27.482Z,4.90
2022-10-26T09:34:27.473Z,5.70
2022-10-26T09:35:27.487Z,5.20
2022-10-26T09:36:27.482Z,5.50
2022-10-26T09:37:28.449Z,5.40
2022-10-26T09:38:27.442Z,5.30
2022-10-26T09:39:27.433Z,5.30
2022-10-26T09:40:27.425Z,5.20
2022-10-26T09:41:29.592Z,5.20
2022-10-26T09:42:27.410Z,5.50
2022-10-26T09:43:27.402Z,5.40
2022-10-26T09:44:27.400Z,6.00
2022-10-26T09:45:27.392Z,5.50
2022-10-26T09:46:27.380Z,5.50
2022-10-26T09:47:27.397Z,6.30
2022-10-26T09:48:27.365Z,6.30
2022-10-26T09:49:27.416Z,5.50
2022-10-26T09:50:27.348Z,5.40
2022-10-26T09:51:27.392Z,6.30
2022-10-26T09:52:27.360Z,6.30
2022-10-26T09:53:27.330Z,6.30
2022-10-26T09:54:27.319Z,5.90
2022-10-26T09:55:27.313Z,5.80
2022-10-26T09:56:27.305Z,6.20
2022-10-26T09:57:27.326Z,5.60
2022-10-26T09:58:27.291Z,6.90
2022-10-26T09:59:27.285Z,5.90
2022-10-26T10:00:27.315Z,5.50
2022-10-26T10:01:27.329Z,5.80
2022-10-26T10:02:27.326Z,6.20
2022-10-26T10:03:27.254Z,5.50
2022-10-26T10:04:27.249Z,5.20
2022-10-26T10:05:49.761Z,5.60
2022-10-26T10:06:29.224Z,6.30
2022-10-26T10:07:28.253Z,5.70
2022-10-26T10:08:27.217Z,5.80
2022-10-26T10:09:27.207Z,5.90
2022-10-26T10:10:27.200Z,6.20
2022-10-26T10:11:27.192Z,5.80
2022-10-26T10:12:27.221Z,5.20
2022-10-26T10:13:27.175Z,5.70
2022-10-26T10:14:27.169Z,5.80
2022-10-26T10:15:27.160Z,5.60
2022-10-26T10:16:27.153Z,6.40
2022-10-26T10:17:27.141Z,5.80
2022-10-26T10:18:27.162Z,5.30
2022-10-26T10:19:27.133Z,5.40
2022-10-26T10:20:27.120Z,6.00
2022-10-26T10:21:27.110Z,5.40
2022-10-26T10:22:27.099Z,6.10
2022-10-26T10:23:27.126Z,5.20
2022-10-26T10:24:27.087Z,6.10
2022-10-26T10:25:27.090Z,6.20
2022-10-26T10:26:27.072Z,5.90
2022-10-26T10:27:27.068Z,5.60
2022-10-26T10:28:27.085Z,6.50
2022-10-26T10:29:27.047Z,6.70
2022-10-26T10:30:27.040Z,5.80
2022-10-26T10:31:27.033Z,6.20
2022-10-26T10:32:27.022Z,6.10
2022-10-26T10:33:27.044Z,5.90
2022-10-26T10:34:27.006Z,6.00
2022-10-26T10:35:26.998Z,5.80
2022-10-26T10:36:26.993Z,5.80
2022-10-26T10:37:26.982Z,5.30
2022-10-26T10:38:26.999Z,5.60
2022-10-26T10:39:26.977Z,5.30
2022-10-26T10:40:26.959Z,5.40
2022-10-26T10:41:26.952Z,5.40
2022-10-26T10:42:26.952Z,5.40
2022-10-26T10:43:26.963Z,5.40
2022-10-26T10:44:26.929Z,5.50
2022-10-26T10:45:26.922Z,6.00
2022-10-26T10:46:26.915Z,5.60
2022-10-26T10:47:26.966Z,6.70
2022-10-26T10:48:26.926Z,5.60
2022-10-26T10:49:26.898Z,5.30
2022-10-26T10:50:26.885Z,5.40
2022-10-26T10:51:26.897Z,5.80
2022-10-26T10:52:26.896Z,5.80
2022-10-26T10:53:26.887Z,5.70
2022-10-26T10:54:26.858Z,5.50
2022-10-26T10:55:26.842Z,5.80
2022-10-26T10:56:27.839Z,5.70
2022-10-26T10:57:26.829Z,6.10
2022-10-26T10:58:26.852Z,6.10
2022-10-26T10:59:26.820Z,5.30
2022-10-26T11:00:26.807Z,4.50
2022-10-26T11:01:26.943Z,5.30
2022-10-26T11:02:26.918Z,5.30
2022-10-26T11:03:27.813Z,5.20
2022-10-26T11:04:26.782Z,4.90
2022-10-26T11:05:27.695Z,5.00
2022-10-26T11:06:26.774Z,6.00
2022-10-26T11:07:26.757Z,5.50
2022-10-26T11:08:26.775Z,5.10
2022-10-26T11:09:26.736Z,4.00
2022-10-26T11:10:26.732Z,4.30
2022-10-26T11:11:26.772Z,4.70
2022-10-26T11:12:26.776Z,4.00
2022-10-26T11:13:26.709Z,4.60
2022-10-26T11:14:26.726Z,4.50
2022-10-26T11:15:26.692Z,5.00
2022-10-26T11:16:26.682Z,5.00
2022-10-26T11:17:26.677Z,4.80
2022-10-26T11:18:26.675Z,5.30
2022-10-26T11:19:26.693Z,5.70
2022-10-26T11:20:26.653Z,5.20
2022-10-26T11:21:26.647Z,5.60
2022-10-26T11:22:26.634Z,5.30
2022-10-26T11:23:26.632Z,5.30
2022-10-26T11:24:26.653Z,5.50
2022-10-26T11:25:26.612Z,5.10
2022-10-26T11:26:26.628Z,4.80
2022-10-26T11:27:26.602Z,5.50
2022-10-26T11:28:26.601Z,5.40
2022-10-26T11:29:26.624Z,4.70
2022-10-26T11:30:26.580Z,5.70
2022-10-26T11:31:26.580Z,5.10
2022-10-26T11:32:26.561Z,5.00
2022-10-26T11:33:26.569Z,4.70
2022-10-26T11:34:26.582Z,3.80
2022-10-26T11:35:26.541Z,3.70
2022-10-26T11:36:26.526Z,4.10
2022-10-26T11:37:26.521Z,4.10
2022-10-26T11:38:38.909Z,3.80
2022-10-26T11:39:28.534Z,3.90
2022-10-26T11:40:26.508Z,5.30
2022-10-26T11:41:26.487Z,3.80
2022-10-26T11:42:26.479Z,4.10
2022-10-26T11:43:26.471Z,4.20
2022-10-26T11:44:26.496Z,3.80
2022-10-26T11:45:26.456Z,3.10
2022-10-26T11:46:27.456Z,3.40
2022-10-26T11:47:26.441Z,3.10
2022-10-26T11:48:26.437Z,3.70
2022-10-26T11:49:26.463Z,3.20
2022-10-26T11:50:26.428Z,3.40
2022-10-26T11:51:26.441Z,3.30
2022-10-26T11:52:26.410Z,3.00
2022-10-26T11:53:26.443Z,2.80
2022-10-26T11:54:26.395Z,3.10
2022-10-26T11:55:26.384Z,2.90
2022-10-26T11:56:26.384Z,2.80
2022-10-26T11:57:26.360Z,2.80
2022-10-26T11:58:27.389Z,3.00
2022-10-26T11:59:28.083Z,2.70
2022-10-26T12:00:26.346Z,2.80
2022-10-26T12:01:26.357Z,2.70
2022-10-26T12:02:26.410Z,3.00
2022-10-26T12:03:26.347Z,3.00
2022-10-26T12:04:26.311Z,2.80
2022-10-26T12:05:26.305Z,3.10
2022-10-26T12:06:26.300Z,2.90
2022-10-26T12:07:26.289Z,3.20
2022-10-26T12:08:26.365Z,3.00
2022-10-26T12:09:26.291Z,2.50
2022-10-26T12:10:26.271Z,2.80
2022-10-26T12:11:26.255Z,2.60
2022-10-26T12:12:26.253Z,2.50
2022-10-26T12:13:26.269Z,2.70
2022-10-26T12:14:26.245Z,2.70
2022-10-26T12:15:35.206Z,2.70
2022-10-26T12:16:28.222Z,2.40
2022-10-26T12:17:26.216Z,2.80
2022-10-26T12:18:43.268Z,2.50
2022-10-26T12:20:26.187Z,2.60
2022-10-26T12:21:26.179Z,2.40
2022-10-26T12:22:26.173Z,2.30
2022-10-26T12:23:40.334Z,2.70
2022-10-26T12:24:28.156Z,2.00
2022-10-26T12:25:26.152Z,2.20
2022-10-26T12:26:26.143Z,2.50
2022-10-26T12:27:26.140Z,2.60
2022-10-26T12:28:26.166Z,2.50
2022-10-26T12:29:26.127Z,2.40
2022-10-26T12:30:26.112Z,2.00
2022-10-26T12:31:26.161Z,2.20
2022-10-26T12:32:26.095Z,2.10
2022-10-26T12:33:26.171Z,2.20
2022-10-26T12:34:26.082Z,2.30
2022-10-26T12:35:26.075Z,2.30
2022-10-26T12:36:26.065Z,2.10
2022-10-26T12:37:26.059Z,2.40
2022-10-26T12:38:29.111Z,2.30
2022-10-26T12:39:28.072Z,2.00
2022-10-26T12:40:26.038Z,2.20
2022-10-26T12:41:26.028Z,2.20
2022-10-26T12:42:26.019Z,2.10
2022-10-26T12:43:26.015Z,2.50
2022-10-26T12:44:26.032Z,2.30
2022-10-26T12:45:25.998Z,2.20
2022-10-26T12:46:25.989Z,2.00
2022-10-26T12:47:25.987Z,2.10
2022-10-26T12:48:39.023Z,2.30
2022-10-26T12:49:27.987Z,1.90
2022-10-26T12:50:25.962Z,2.00
2022-10-26T12:51:25.952Z,1.80
2022-10-26T12:52:25.945Z,2.10
2022-10-26T12:53:25.962Z,1.90
2022-10-26T12:54:25.934Z,2.20
2022-10-26T12:55:25.922Z,1.70
2022-10-26T12:56:25.916Z,1.90
2022-10-26T12:57:25.905Z,2.00
2022-10-26T12:58:25.920Z,2.10
2022-10-26T12:59:25.888Z,2.30
2022-10-26T13:00:26.091Z,1.80
2022-10-26T13:01:25.989Z,2.20
2022-10-26T13:02:25.864Z,2.20
2022-10-26T13:03:25.879Z,2.90
2022-10-26T13:04:25.849Z,2.70
2022-10-26T13:05:25.845Z,1.90
2022-10-26T13:06:25.829Z,2.60
2022-10-26T13:07:25.853Z,1.90
2022-10-26T13:08:25.813Z,2.20
2022-10-26T13:09:25.845Z,1.60
2022-10-26T13:10:25.809Z,1.60
2022-10-26T13:11:25.790Z,2.20
2022-10-26T13:12:25.781Z,20.90
2022-10-26T13:13:25.797Z,17.50
2022-10-26T13:14:25.768Z,11.70
2022-10-26T13:15:25.763Z,3.50
2022-10-26T13:16:25.759Z,2.40
2022-10-26T13:17:25.834Z,1.70
2022-10-26T13:18:25.759Z,2.60
2022-10-26T13:19:25.724Z,2.00
2022-10-26T13:20:25.722Z,2.20
2022-10-26T13:21:25.715Z,2.00
2022-10-26T13:22:25.700Z,2.30
2022-10-26T13:23:25.724Z,2.00