createdAt,value
2018-07-30T00:09:00.075Z,6.93
2018-07-30T00:09:33.948Z,8.00
2018-07-30T00:10:08.314Z,7.43
2018-07-30T00:10:42.218Z,7.73
2018-07-30T00:11:16.757Z,6.80
2018-07-30T00:11:50.947Z,7.80
2018-07-30T00:12:25.227Z,6.97
2018-07-30T00:12:59.469Z,7.53
2018-07-30T00:13:33.691Z,7.83
2018-07-30T00:14:08.018Z,7.63
2018-07-30T00:14:42.120Z,7.90
2018-07-30T00:15:15.995Z,7.80
2018-07-30T00:15:50.608Z,8.70
2018-07-30T00:16:24.449Z,8.10
2018-07-30T00:16:58.969Z,6.83
2018-07-30T00:17:32.968Z,8.27
2018-07-30T00:18:07.036Z,7.23
2018-07-30T00:18:41.229Z,7.30
2018-07-30T00:19:15.465Z,6.73
2018-07-30T00:19:49.655Z,7.50
2018-07-30T00:20:23.837Z,7.60
2018-07-30T00:20:58.458Z,7.83
2018-07-30T00:21:33.070Z,8.17
2018-07-30T00:22:07.093Z,8.40
2018-07-30T00:22:40.984Z,7.80
2018-07-30T00:23:14.868Z,7.07
2018-07-30T00:23:49.021Z,7.63
2018-07-30T00:24:23.015Z,7.13
2018-07-30T00:24:57.333Z,8.43
2018-07-30T00:25:31.499Z,7.67
2018-07-30T00:26:05.701Z,8.60
2018-07-30T00:26:39.607Z,7.73
2018-07-30T00:27:13.867Z,8.60
2018-07-30T00:27:47.737Z,7.73
2018-07-30T00:28:21.587Z,8.00
2018-07-30T00:28:55.697Z,8.03
2018-07-30T00:29:29.581Z,7.83
2018-07-30T00:30:04.477Z,8.10
2018-07-30T00:30:39.434Z,8.57
2018-07-30T00:31:13.447Z,8.40
2018-07-30T00:31:48.621Z,8.50
2018-07-30T00:32:22.875Z,8.17
2018-07-30T00:32:57.053Z,8.50
2018-07-30T00:33:31.783Z,7.63
2018-07-30T00:34:05.631Z,7.83
2018-07-30T00:34:39.489Z,8.90
2018-07-30T00:35:13.359Z,8.67
2018-07-30T00:35:47.573Z,9.20
2018-07-30T00:36:21.469Z,8.40
2018-07-30T00:36:55.309Z,8.30
2018-07-30T00:37:30.185Z,9.23
2018-07-30T00:38:04.017Z,9.17
2018-07-30T00:38:37.889Z,8.93
2018-07-30T00:39:12.633Z,9.27
2018-07-30T00:39:46.749Z,9.13
2018-07-30T00:40:20.609Z,8.70
2018-07-30T00:40:54.516Z,8.50
2018-07-30T00:41:28.431Z,8.57
2018-07-30T00:42:02.348Z,8.17
2018-07-30T00:42:36.573Z,8.60
2018-07-30T00:43:10.459Z,9.30
2018-07-30T00:43:44.318Z,8.10
2018-07-30T00:44:18.165Z,8.40
2018-07-30T00:44:52.876Z,9.03
2018-07-30T00:45:27.454Z,9.70
2018-07-30T00:46:01.348Z,8.33
2018-07-30T00:46:35.428Z,8.70
2018-07-30T00:47:09.612Z,8.10
2018-07-30T00:47:43.608Z,7.80
2018-07-30T00:48:17.907Z,9.13
2018-07-30T00:48:51.897Z,8.50
2018-07-30T00:49:26.089Z,8.50
2018-07-30T00:50:00.295Z,8.67
2018-07-30T00:50:34.295Z,8.50
2018-07-30T00:51:08.187Z,9.20
2018-07-30T00:51:42.077Z,8.23
2018-07-30T00:52:16.037Z,8.77
2018-07-30T00:52:51.537Z,9.30
2018-07-30T00:53:25.389Z,8.37
2018-07-30T00:53:59.417Z,8.97
2018-07-30T00:54:33.296Z,9.43
2018-07-30T00:55:07.843Z,9.13
2018-07-30T00:55:41.700Z,9.60
2018-07-30T00:56:15.553Z,8.43
2018-07-30T00:56:49.471Z,8.53
2018-07-30T00:57:23.868Z,8.80
2018-07-30T00:57:57.737Z,10.03
2018-07-30T00:58:31.647Z,8.97
2018-07-30T00:59:05.669Z,9.33
2018-07-30T00:59:39.868Z,10.10
2018-07-30T01:00:13.754Z,9.90
2018-07-30T01:00:47.607Z,9.90
2018-07-30T01:01:21.501Z,9.40
2018-07-30T01:01:56.290Z,10.17
2018-07-30T01:02:30.180Z,9.80
2018-07-30T01:03:04.385Z,9.10
2018-07-30T01:03:38.579Z,10.47
2018-07-30T01:04:12.463Z,10.10
2018-07-30T01:04:46.332Z,10.33
2018-07-30T01:05:20.196Z,10.20
2018-07-30T01:05:54.054Z,9.63
2018-07-30T01:06:28.615Z,9.67
2018-07-30T01:07:02.439Z,9.77
2018-07-30T01:07:36.329Z,10.37
2018-07-30T01:08:10.432Z,9.70
2018-07-30T01:08:44.283Z,10.53
2018-07-30T01:09:18.230Z,9.93
2018-07-30T01:09:52.135Z,9.93
2018-07-30T01:10:26.511Z,10.00
2018-07-30T01:11:00.390Z,10.20
2018-07-30T01:11:34.929Z,10.70
2018-07-30T01:12:08.561Z,10.13
2018-07-30T01:12:42.705Z,9.67
2018-07-30T01:13:16.935Z,10.83
2018-07-30T01:13:51.137Z,10.57
2018-07-30T01:14:26.526Z,10.57
2018-07-30T01:15:00.911Z,10.37
2018-07-30T01:15:34.845Z,10.20
2018-07-30T01:16:09.051Z,10.20
2018-07-30T01:16:43.623Z,10.83
2018-07-30T01:17:17.463Z,10.67
2018-07-30T01:17:51.661Z,9.93
2018-07-30T01:18:25.519Z,10.97
2018-07-30T01:18:59.413Z,10.10
2018-07-30T01:19:33.923Z,11.10
2018-07-30T01:20:07.765Z,11.00
2018-07-30T01:20:41.637Z,10.47
2018-07-30T01:21:15.817Z,10.60
2018-07-30T01:21:49.704Z,10.53
2018-07-30T01:22:23.889Z,10.30
2018-07-30T01:22:57.735Z,9.40
2018-07-30T01:23:31.951Z,10.73
2018-07-30T01:24:06.161Z,10.73
2018-07-30T01:24:39.982Z,10.80
2018-07-30T01:25:14.165Z,10.00
2018-07-30T01:25:48.370Z,10.00
2018-07-30T01:26:27.605Z,10.27
2018-07-30T01:27:01.469Z,9.30
2018-07-30T01:27:35.292Z,11.47
2018-07-30T01:28:09.127Z,10.50
2018-07-30T01:28:43.049Z,10.80
2018-07-30T01:29:17.225Z,11.17
2018-07-30T01:29:51.080Z,10.80
2018-07-30T01:30:25.026Z,10.90
2018-07-30T01:30:58.894Z,11.10
2018-07-30T01:31:33.064Z,10.37
2018-07-30T01:32:07.470Z,10.83
2018-07-30T01:32:41.654Z,10.60
2018-07-30T01:33:15.519Z,10.37
2018-07-30T01:33:49.430Z,10.87
2018-07-30T01:34:23.280Z,11.40
2018-07-30T01:34:57.280Z,11.40
2018-07-30T01:35:31.135Z,12.23
2018-07-30T01:36:05.334Z,11.83
2018-07-30T01:36:42.467Z,10.60
2018-07-30T01:37:16.338Z,10.73
2018-07-30T01:37:50.548Z,11.40
2018-07-30T01:38:24.459Z,11.00
2018-07-30T01:38:58.346Z,11.43
2018-07-30T01:39:32.200Z,10.63
2018-07-30T01:40:06.311Z,11.13
2018-07-30T01:40:40.122Z,10.90
2018-07-30T01:41:13.979Z,10.73
2018-07-30T01:41:47.794Z,11.10
2018-07-30T01:42:21.641Z,10.63
2018-07-30T01:42:55.840Z,11.37
2018-07-30T01:43:29.975Z,11.13
2018-07-30T01:44:03.960Z,11.20
2018-07-30T01:44:38.168Z,10.83
2018-07-30T01:45:12.372Z,11.53
2018-07-30T01:45:46.560Z,11.97
2018-07-30T01:46:20.453Z,11.87
2018-07-30T01:46:54.670Z,11.73
2018-07-30T01:47:28.856Z,12.40
2018-07-30T01:48:02.734Z,11.17
2018-07-30T01:48:36.629Z,12.50
2018-07-30T01:49:10.457Z,12.10
2018-07-30T01:49:44.352Z,11.27
2018-07-30T01:50:18.225Z,12.47
2018-07-30T01:50:52.127Z,12.40
2018-07-30T01:51:26.036Z,12.27
2018-07-30T01:52:00.256Z,11.27
2018-07-30T01:52:34.505Z,11.73
2018-07-30T01:53:08.371Z,12.30
2018-07-30T01:53:42.089Z,11.13
2018-07-30T01:54:16.036Z,11.80
2018-07-30T01:54:50.245Z,13.10
2018-07-30T01:55:24.430Z,11.77
2018-07-30T01:55:58.708Z,11.60
2018-07-30T01:56:32.585Z,12.10
2018-07-30T01:57:06.554Z,12.37
2018-07-30T01:57:41.106Z,12.50
2018-07-30T01:58:15.327Z,12.47
2018-07-30T01:58:49.232Z,12.43
2018-07-30T01:59:23.278Z,12.63
2018-07-30T01:59:57.111Z,11.63
2018-07-30T02:00:31.288Z,11.20
2018-07-30T02:01:05.675Z,11.90
2018-07-30T02:01:39.613Z,11.50
2018-07-30T02:02:13.741Z,11.63
2018-07-30T02:02:47.575Z,12.00
2018-07-30T02:03:21.472Z,11.53
2018-07-30T02:03:55.347Z,11.37
2018-07-30T02:04:29.259Z,11.63
2018-07-30T02:05:03.104Z,11.33
2018-07-30T02:05:37.270Z,10.90
2018-07-30T02:06:11.476Z,10.70
2018-07-30T02:06:45.692Z,13.07
2018-07-30T02:07:19.861Z,10.70
2018-07-30T02:07:53.529Z,11.03
2018-07-30T02:08:27.669Z,10.93
2018-07-30T02:09:02.072Z,11.00
2018-07-30T02:09:36.324Z,10.47
2018-07-30T02:10:11.526Z,10.13
2018-07-30T02:10:45.414Z,9.90
2018-07-30T02:11:19.590Z,10.17
2018-07-30T02:11:53.814Z,9.73
2018-07-30T02:12:27.671Z,10.50
2018-07-30T02:13:01.521Z,9.60
2018-07-30T02:13:35.439Z,9.37
2018-07-30T02:14:09.645Z,9.90
2018-07-30T02:14:43.546Z,9.10
2018-07-30T02:15:17.390Z,9.50
2018-07-30T02:15:51.235Z,9.83
2018-07-30T02:16:25.108Z,9.60
2018-07-30T02:16:58.954Z,9.00
2018-07-30T02:17:33.175Z,9.40
2018-07-30T02:18:07.085Z,8.90
2018-07-30T02:18:40.978Z,8.97
2018-07-30T02:19:14.844Z,8.40
2018-07-30T02:19:48.712Z,8.53
2018-07-30T02:20:22.608Z,8.70
2018-07-30T02:20:56.488Z,8.90
2018-07-30T02:21:30.717Z,8.57
2018-07-30T02:22:04.807Z,8.43
2018-07-30T02:22:38.993Z,8.00
2018-07-30T02:23:13.172Z,8.90
2018-07-30T02:23:47.448Z,8.43
2018-07-30T02:24:21.668Z,8.20
2018-07-30T02:24:55.592Z,8.40
2018-07-30T02:25:29.459Z,8.10
2018-07-30T02:26:03.318Z,7.80
2018-07-30T02:26:37.850Z,8.83
2018-07-30T02:27:11.718Z,8.47
2018-07-30T02:27:45.581Z,8.10
2018-07-30T02:28:19.437Z,7.70
2018-07-30T02:28:53.353Z,8.47
2018-07-30T02:29:27.528Z,7.70
2018-07-30T02:30:08.956Z,8.20
2018-07-30T02:30:42.834Z,7.20
2018-07-30T02:31:16.706Z,7.63
2018-07-30T02:31:50.908Z,8.03
2018-07-30T02:32:25.058Z,7.40
2018-07-30T02:32:59.294Z,7.40
2018-07-30T02:33:33.488Z,7.80
2018-07-30T02:34:08.744Z,6.90
2018-07-30T02:34:43.232Z,7.80
2018-07-30T02:35:17.778Z,7.90
2018-07-30T02:35:51.680Z,8.17
2018-07-30T02:36:25.571Z,7.83
2018-07-30T02:36:59.477Z,7.53
2018-07-30T02:37:33.330Z,7.80
2018-07-30T02:38:07.164Z,8.30
2018-07-30T02:38:41.030Z,7.30
2018-07-30T02:39:14.939Z,8.60
2018-07-30T02:39:48.797Z,7.37
2018-07-30T02:40:23.055Z,7.70
2018-07-30T02:40:56.922Z,8.07
2018-07-30T02:41:30.786Z,8.07
2018-07-30T02:42:05.044Z,8.67
2018-07-30T02:42:39.516Z,7.60
2018-07-30T02:43:13.406Z,8.07
2018-07-30T02:43:47.578Z,8.13
2018-07-30T02:44:21.472Z,7.20
2018-07-30T02:44:55.705Z,7.43
2018-07-30T02:45:29.546Z,8.13
2018-07-30T02:46:03.399Z,8.37
2018-07-30T02:46:37.872Z,8.10
2018-07-30T02:47:11.777Z,8.10
2018-07-30T02:47:46.023Z,7.97
2018-07-30T02:48:20.322Z,7.70
2018-07-30T02:48:54.599Z,9.40
2018-07-30T02:49:28.491Z,8.13
2018-07-30T02:50:02.898Z,8.70
2018-07-30T02:50:37.425Z,7.83
2018-07-30T02:51:11.282Z,8.60
2018-07-30T02:51:45.177Z,7.80
2018-07-30T02:52:19.056Z,8.07
2018-07-30T02:52:52.965Z,8.60
2018-07-30T02:53:26.816Z,8.80
2018-07-30T02:54:00.765Z,8.73
2018-07-30T02:54:34.999Z,8.30
2018-07-30T02:55:08.821Z,8.97
2018-07-30T02:55:43.243Z,8.23
2018-07-30T02:56:17.090Z,8.20
2018-07-30T02:56:50.945Z,8.93
2018-07-30T02:57:24.802Z,7.87
2018-07-30T02:57:58.688Z,8.20
2018-07-30T02:58:32.874Z,8.60
2018-07-30T02:59:07.143Z,8.27
2018-07-30T02:59:41.380Z,8.60
2018-07-30T03:00:15.249Z,9.00
2018-07-30T03:00:49.412Z,7.70
2018-07-30T03:01:23.700Z,7.23
2018-07-30T03:01:57.909Z,7.87
2018-07-30T03:02:31.732Z,8.70
2018-07-30T03:03:05.600Z,8.10
2018-07-30T03:03:45.906Z,7.57
2018-07-30T03:04:26.398Z,8.43
2018-07-30T03:05:00.251Z,9.17
2018-07-30T03:05:34.155Z,8.27
2018-07-30T03:06:08.009Z,9.27
2018-07-30T03:06:42.576Z,8.17
2018-07-30T03:07:16.763Z,8.30
2018-07-30T03:07:50.622Z,8.00
2018-07-30T03:08:24.830Z,8.37
2018-07-30T03:08:59.028Z,8.30
2018-07-30T03:09:33.237Z,8.33
2018-07-30T03:10:07.516Z,7.67
2018-07-30T03:10:41.366Z,8.67
2018-07-30T03:11:15.248Z,8.90
2018-07-30T03:11:49.139Z,8.43
2018-07-30T03:12:22.972Z,8.70
2018-07-30T03:12:56.820Z,8.47
2018-07-30T03:13:30.697Z,8.87
2018-07-30T03:14:04.537Z,8.67
2018-07-30T03:14:38.456Z,11.03
2018-07-30T03:15:12.789Z,8.53
2018-07-30T03:15:46.628Z,8.17
2018-07-30T03:16:20.823Z,8.70
2018-07-30T03:16:55.007Z,8.67
2018-07-30T03:17:29.190Z,8.53
2018-07-30T03:18:03.043Z,7.00
2018-07-30T03:18:37.266Z,7.43
2018-07-30T03:19:11.117Z,8.10
2018-07-30T03:19:45.316Z,8.10
2018-07-30T03:20:19.169Z,8.67
2018-07-30T03:20:53.413Z,7.83
2018-07-30T03:21:27.620Z,7.83
2018-07-30T03:22:01.471Z,7.80
2018-07-30T03:22:35.745Z,7.60
2018-07-30T03:23:09.943Z,7.50
2018-07-30T03:23:44.154Z,7.87
2018-07-30T03:24:18.014Z,7.10
2018-07-30T03:24:52.300Z,8.80
2018-07-30T03:25:26.813Z,8.17
2018-07-30T03:26:00.672Z,7.80
2018-07-30T03:26:34.504Z,8.30
2018-07-30T03:27:08.345Z,8.50
2018-07-30T03:27:42.533Z,8.40
2018-07-30T03:28:16.355Z,7.20
2018-07-30T03:28:50.243Z,7.70
2018-07-30T03:29:24.317Z,7.40
2018-07-30T03:29:58.171Z,7.37
2018-07-30T03:30:32.023Z,7.53
2018-07-30T03:31:05.866Z,7.70
2018-07-30T03:31:40.080Z,7.00
2018-07-30T03:32:14.932Z,7.10
2018-07-30T03:32:49.136Z,7.53
2018-07-30T03:33:23.520Z,7.27
2018-07-30T03:33:57.351Z,7.63
2018-07-30T03:34:31.890Z,7.20
2018-07-30T03:35:06.769Z,7.23
2018-07-30T03:35:40.952Z,7.10
2018-07-30T03:36:15.163Z,7.30
2018-07-30T03:36:48.997Z,7.43
2018-07-30T03:37:23.179Z,7.90
2018-07-30T03:37:57.375Z,7.70
2018-07-30T03:38:31.215Z,7.43
2018-07-30T03:39:07.314Z,6.83
2018-07-30T03:39:41.204Z,7.20
2018-07-30T03:40:15.417Z,7.20
2018-07-30T03:40:49.623Z,7.10
2018-07-30T03:41:23.495Z,7.30
2018-07-30T03:41:57.348Z,7.40
2018-07-30T03:42:31.560Z,6.60
2018-07-30T03:43:05.409Z,6.63
2018-07-30T03:43:39.604Z,7.50
2018-07-30T03:44:13.461Z,7.53
2018-07-30T03:44:48.015Z,7.50
2018-07-30T03:45:21.951Z,7.00
2018-07-30T03:45:56.295Z,7.00
2018-07-30T03:46:30.136Z,6.40
2018-07-30T03:47:03.984Z,6.77
2018-07-30T03:47:38.163Z,6.90
2018-07-30T03:48:12.383Z,7.90
2018-07-30T03:48:46.533Z,7.50
2018-07-30T03:49:20.359Z,6.83
2018-07-30T03:49:54.689Z,5.90
2018-07-30T03:50:28.867Z,6.80
2018-07-30T03:51:02.717Z,6.93
2018-07-30T03:51:36.895Z,6.73
2018-07-30T03:52:11.085Z,7.40
2018-07-30T03:52:46.528Z,6.50
2018-07-30T03:53:20.723Z,7.37
2018-07-30T03:53:55.347Z,6.63
2018-07-30T03:54:29.523Z,6.57
2018-07-30T03:55:03.373Z,6.90
2018-07-30T03:55:37.911Z,7.10
2018-07-30T03:56:12.447Z,6.53
2018-07-30T03:56:46.311Z,6.40
2018-07-30T03:57:20.856Z,6.83
2018-07-30T03:57:54.763Z,7.27
2018-07-30T03:58:29.145Z,7.23
2018-07-30T03:59:03.324Z,7.60
2018-07-30T03:59:37.185Z,7.20
2018-07-30T04:00:12.532Z,6.73
2018-07-30T04:00:46.476Z,6.60
2018-07-30T04:01:20.305Z,6.43
2018-07-30T04:01:54.625Z,6.50
2018-07-30T04:02:28.863Z,6.67
2018-07-30T04:03:02.719Z,6.87
2018-07-30T04:03:36.937Z,6.63
2018-07-30T04:04:10.773Z,6.77
2018-07-30T04:04:44.661Z,6.60
2018-07-30T04:05:18.897Z,6.73
2018-07-30T04:05:53.221Z,6.40
2018-07-30T04:06:27.282Z,6.20
2018-07-30T04:07:01.635Z,6.50
2018-07-30T04:07:36.075Z,6.90
2018-07-30T04:08:10.275Z,6.43
2018-07-30T04:08:44.139Z,6.73
2018-07-30T04:09:17.999Z,7.30
2018-07-30T04:09:52.716Z,5.93
2018-07-30T04:10:26.727Z,6.27
2018-07-30T04:11:00.981Z,4.97
2018-07-30T04:11:35.185Z,6.13
2018-07-30T04:12:09.365Z,5.80
2018-07-30T04:12:43.587Z,6.30
2018-07-30T04:13:24.017Z,6.10
2018-07-30T04:13:58.099Z,5.93
2018-07-30T04:14:31.960Z,5.60
2018-07-30T04:15:06.950Z,5.77
2018-07-30T04:15:40.785Z,6.20
2018-07-30T04:16:14.973Z,5.63
2018-07-30T04:16:51.087Z,5.73
2018-07-30T04:17:24.967Z,6.37
2018-07-30T04:17:58.831Z,5.77
2018-07-30T04:18:32.726Z,5.93
2018-07-30T04:19:06.931Z,6.13
2018-07-30T04:19:40.766Z,6.30
2018-07-30T04:20:14.609Z,5.43
2018-07-30T04:20:48.455Z,6.13
2018-07-30T04:21:22.382Z,6.00
2018-07-30T04:21:56.549Z,5.43
2018-07-30T04:22:30.734Z,6.63
2018-07-30T04:23:04.804Z,6.10
2018-07-30T04:23:38.969Z,6.70
2018-07-30T04:24:13.152Z,5.60
2018-07-30T04:24:46.967Z,5.90
2018-07-30T04:25:20.801Z,6.33
2018-07-30T04:25:54.689Z,5.70
2018-07-30T04:26:28.896Z,5.53
2018-07-30T04:27:03.117Z,6.50
2018-07-30T04:27:36.978Z,6.13
2018-07-30T04:28:11.189Z,7.00
2018-07-30T04:28:45.403Z,6.37
2018-07-30T04:29:19.603Z,5.40
2018-07-30T04:29:53.489Z,6.10
2018-07-30T04:30:27.408Z,6.57
2018-07-30T04:31:01.589Z,6.20
2018-07-30T04:31:35.429Z,6.13
2018-07-30T04:32:09.257Z,6.50
2018-07-30T04:32:43.447Z,6.97
2018-07-30T04:33:17.329Z,6.37
2018-07-30T04:33:51.505Z,6.30
2018-07-30T04:34:25.387Z,6.60
2018-07-30T04:34:59.341Z,6.20
2018-07-30T04:35:33.219Z,6.97
2018-07-30T04:36:07.064Z,7.30
2018-07-30T04:36:41.251Z,6.17
2018-07-30T04:37:14.964Z,6.57
2018-07-30T04:37:49.044Z,6.20
2018-07-30T04:38:23.027Z,6.70
2018-07-30T04:38:56.861Z,5.77
2018-07-30T04:39:31.049Z,6.47
2018-07-30T04:40:04.944Z,5.93
2018-07-30T04:40:39.188Z,6.27
2018-07-30T04:41:13.390Z,6.13
2018-07-30T04:41:47.911Z,6.37
2018-07-30T04:42:22.126Z,6.00
2018-07-30T04:42:56.058Z,7.30
2018-07-30T04:43:30.255Z,6.30
2018-07-30T04:44:04.126Z,5.90
2018-07-30T04:44:38.011Z,6.80
2018-07-30T04:45:11.872Z,6.13
2018-07-30T04:45:45.749Z,6.50
2018-07-30T04:46:19.930Z,6.87
2018-07-30T04:46:54.148Z,6.50
2018-07-30T04:47:28.031Z,6.20
2018-07-30T04:48:01.890Z,6.80
2018-07-30T04:48:35.731Z,6.60
2018-07-30T04:49:09.672Z,5.90
2018-07-30T04:49:43.711Z,6.57
2018-07-30T04:50:17.358Z,6.03
2018-07-30T04:50:51.631Z,6.50
2018-07-30T04:51:25.494Z,6.03
2018-07-30T04:51:59.715Z,6.53
2018-07-30T04:52:33.915Z,6.73
2018-07-30T04:53:08.105Z,6.17
2018-07-30T04:53:41.973Z,6.43
2018-07-30T04:54:15.839Z,6.27
2018-07-30T04:54:49.699Z,6.30
2018-07-30T04:55:23.567Z,5.97
2018-07-30T04:55:57.800Z,5.87
2018-07-30T04:56:31.998Z,6.40
2018-07-30T04:57:05.910Z,6.10
2018-07-30T04:57:40.385Z,6.73
2018-07-30T04:58:14.241Z,6.50
2018-07-30T04:58:48.121Z,6.33
2018-07-30T04:59:22.013Z,6.60
2018-07-30T04:59:56.215Z,7.00
2018-07-30T05:00:30.129Z,6.40
2018-07-30T05:01:03.977Z,6.90
2018-07-30T05:01:38.173Z,6.00
2018-07-30T05:02:12.054Z,6.30
2018-07-30T05:02:46.232Z,6.60
2018-07-30T05:03:20.455Z,6.30
2018-07-30T05:03:54.408Z,6.57
2018-07-30T05:04:28.419Z,7.03
2018-07-30T05:05:02.632Z,6.00
2018-07-30T05:05:38.161Z,6.30
2018-07-30T05:06:12.006Z,6.50
2018-07-30T05:06:45.850Z,6.87
2018-07-30T05:07:19.723Z,7.17
2018-07-30T05:07:53.662Z,6.20
2018-07-30T05:08:27.468Z,6.13
2018-07-30T05:09:01.340Z,6.77
2018-07-30T05:09:35.490Z,6.57
2018-07-30T05:10:09.360Z,6.10
2018-07-30T05:10:43.575Z,6.73
2018-07-30T05:11:17.493Z,5.83
2018-07-30T05:11:51.861Z,6.30
2018-07-30T05:12:25.713Z,6.50
2018-07-30T05:12:59.639Z,6.90
2018-07-30T05:13:33.490Z,5.30
2018-07-30T05:14:07.831Z,5.73
2018-07-30T05:14:41.698Z,6.77
2018-07-30T05:15:15.550Z,6.43
2018-07-30T05:15:49.380Z,6.00
2018-07-30T05:16:23.294Z,6.20
2018-07-30T05:16:57.115Z,6.53
2018-07-30T05:17:31.280Z,6.07
2018-07-30T05:18:05.138Z,6.10
2018-07-30T05:18:39.336Z,6.17
2018-07-30T05:19:13.396Z,6.10
2018-07-30T05:19:47.741Z,6.50
2018-07-30T05:20:22.174Z,6.00
2018-07-30T05:20:56.483Z,6.90
2018-07-30T05:21:30.328Z,6.67
2018-07-30T05:22:04.174Z,6.37
2018-07-30T05:22:38.712Z,6.93
2018-07-30T05:23:12.538Z,6.37
2018-07-30T05:23:46.384Z,6.43
2018-07-30T05:24:20.586Z,6.83
2018-07-30T05:24:54.860Z,6.80
2018-07-30T05:28:21.808Z,6.87
2018-07-30T05:28:55.684Z,7.33
2018-07-30T05:29:29.886Z,6.13
2018-07-30T05:30:04.270Z,6.00
2018-07-30T05:30:38.135Z,6.50
2018-07-30T05:31:12.317Z,5.70
2018-07-30T05:31:46.593Z,6.90
2018-07-30T05:32:20.901Z,6.77
2018-07-30T05:32:54.766Z,6.50
2018-07-30T05:33:28.956Z,6.43
2018-07-30T05:34:02.815Z,7.13
2018-07-30T05:34:36.640Z,6.37
2018-07-30T05:35:10.828Z,6.63
2018-07-30T05:35:45.066Z,7.00
2018-07-30T05:36:18.946Z,6.60
2018-07-30T05:36:53.122Z,6.40
2018-07-30T05:37:27.403Z,6.00
2018-07-30T05:38:01.283Z,6.53
2018-07-30T05:38:35.837Z,6.37
2018-07-30T05:39:11.076Z,5.87
2018-07-30T05:39:44.918Z,7.00
2018-07-30T05:40:18.765Z,7.70
2018-07-30T05:40:52.658Z,6.57
2018-07-30T05:41:33.318Z,6.80
2018-07-30T05:42:07.494Z,6.20
2018-07-30T05:42:41.345Z,5.97
2018-07-30T05:43:16.062Z,6.10
2018-07-30T05:43:50.196Z,6.90
2018-07-30T05:44:24.100Z,5.80
2018-07-30T05:44:58.266Z,6.27
2018-07-30T05:45:32.642Z,6.73
2018-07-30T05:46:06.520Z,6.60
2018-07-30T05:46:41.018Z,6.30
2018-07-30T05:47:15.172Z,6.67
2018-07-30T05:47:49.376Z,6.97
2018-07-30T05:48:23.239Z,6.20
2018-07-30T05:48:57.462Z,6.17
2018-07-30T05:49:31.704Z,6.93
2018-07-30T05:50:05.921Z,6.43
2018-07-30T05:50:39.922Z,6.50
2018-07-30T05:51:14.138Z,6.10
2018-07-30T05:51:47.980Z,6.50
2018-07-30T05:52:22.182Z,6.27
2018-07-30T05:52:56.049Z,6.03
2018-07-30T05:53:30.231Z,6.67
2018-07-30T05:54:04.444Z,6.90
2018-07-30T05:54:38.307Z,6.70
2018-07-30T05:55:12.166Z,5.70
2018-07-30T05:55:45.986Z,6.17
2018-07-30T05:56:19.892Z,7.80
2018-07-30T05:56:53.864Z,7.60
2018-07-30T05:57:27.696Z,5.90
2018-07-30T05:58:01.884Z,6.70
2018-07-30T05:58:35.776Z,6.33
2018-07-30T05:59:09.998Z,5.70
2018-07-30T05:59:43.828Z,6.23
2018-07-30T06:00:17.921Z,5.83
2018-07-30T06:00:51.787Z,6.00
2018-07-30T06:01:25.681Z,6.00
2018-07-30T06:01:59.546Z,5.80
2018-07-30T06:02:33.768Z,6.80
2018-07-30T06:03:07.992Z,6.30
2018-07-30T06:03:42.174Z,6.10
2018-07-30T06:04:16.100Z,6.90
2018-07-30T06:04:50.274Z,6.57
2018-07-30T06:05:24.158Z,6.60
2018-07-30T06:05:57.982Z,6.40
2018-07-30T06:06:32.166Z,6.20
2018-07-30T06:07:06.416Z,5.80
2018-07-30T06:07:40.600Z,6.23
2018-07-30T06:08:14.468Z,5.80
2018-07-30T06:08:48.288Z,5.80
2018-07-30T06:09:22.773Z,6.17
2018-07-30T07:30:01.130Z,5.83
2018-07-30T07:30:35.715Z,7.60
2018-07-30T07:31:09.622Z,6.97
2018-07-30T07:31:43.520Z,7.10
2018-07-30T07:32:17.750Z,7.00
2018-07-30T07:32:51.989Z,6.87
2018-07-30T07:33:25.895Z,7.00
2018-07-30T07:33:59.796Z,7.40
2018-07-30T07:34:33.675Z,7.20
2018-07-30T07:35:07.955Z,7.17
2018-07-30T07:35:41.943Z,7.07
2018-07-30T07:36:16.190Z,7.47
2018-07-30T07:36:50.427Z,7.67
2018-07-30T07:37:24.429Z,6.97
2018-07-30T07:37:58.670Z,7.80
2018-07-30T07:38:32.879Z,7.70
2018-07-30T07:39:08.401Z,7.13
2018-07-30T07:39:42.914Z,7.43
2018-07-30T07:40:16.823Z,7.10
2018-07-30T07:40:50.901Z,7.40
2018-07-30T07:41:24.798Z,7.90
2018-07-30T07:41:58.691Z,7.03
2018-07-30T07:42:32.892Z,6.80
2018-07-30T07:43:07.110Z,8.57
2018-07-30T07:43:42.286Z,7.13
2018-07-30T07:44:16.484Z,7.33
2018-07-30T07:44:50.387Z,7.60
2018-07-30T07:45:24.820Z,7.67
2018-07-30T07:45:58.702Z,7.20
2018-07-30T07:46:32.884Z,7.50
2018-07-30T07:47:07.446Z,7.43
2018-07-30T07:47:41.373Z,8.13
2018-07-30T07:48:15.282Z,7.17
2018-07-30T07:48:49.361Z,6.27
2018-07-30T07:49:23.532Z,7.03
2018-07-30T07:49:57.432Z,7.83
2018-07-30T07:50:31.656Z,7.17
2018-07-30T07:51:05.763Z,7.07
2018-07-30T07:51:40.206Z,7.03
2018-07-30T07:52:14.571Z,7.30
2018-07-30T07:52:48.516Z,6.90
2018-07-30T07:53:22.727Z,7.90
2018-07-30T07:53:56.646Z,6.87
2018-07-30T07:54:30.548Z,8.03
2018-07-30T07:55:04.482Z,6.40
2018-07-30T07:55:38.691Z,7.77
2018-07-30T07:56:12.607Z,7.10
2018-07-30T07:56:46.460Z,7.00
2018-07-30T07:57:20.365Z,7.47
2018-07-30T07:57:54.349Z,7.97
2018-07-30T07:58:28.390Z,7.13
2018-07-30T07:59:02.280Z,6.60
2018-07-30T07:59:36.480Z,8.53
2018-07-30T08:00:11.116Z,7.77
2018-07-30T08:00:45.343Z,7.40
2018-07-30T08:01:19.511Z,6.73
2018-07-30T08:01:53.378Z,7.00
2018-07-30T08:02:27.619Z,7.07
2018-07-30T08:03:01.505Z,7.17
2018-07-30T08:03:35.369Z,6.90
2018-07-30T08:04:09.285Z,7.20
2018-07-30T08:04:43.506Z,6.90
2018-07-30T08:05:17.729Z,6.80
2018-07-30T08:05:51.605Z,6.70
2018-07-30T08:06:25.590Z,6.77
2018-07-30T08:06:59.793Z,7.07
2018-07-30T08:07:34.375Z,7.17
2018-07-30T08:08:08.267Z,5.90
2018-07-30T08:08:42.155Z,7.10
2018-07-30T08:09:16.032Z,7.00
2018-07-30T08:09:50.326Z,7.43
2018-07-30T08:10:24.312Z,6.57
2018-07-30T08:10:58.212Z,7.30
2018-07-30T08:11:32.638Z,6.57
2018-07-30T08:12:07.207Z,6.40
2018-07-30T08:12:41.096Z,6.40
2018-07-30T08:13:15.327Z,7.33
2018-07-30T08:13:49.258Z,6.33
2018-07-30T08:14:23.512Z,6.57
2018-07-30T08:14:57.393Z,7.40
2018-07-30T08:15:31.703Z,6.80
2018-07-30T08:16:05.794Z,6.43
2018-07-30T08:16:39.744Z,6.23
2018-07-30T08:17:13.979Z,6.70
2018-07-30T08:17:47.851Z,6.33
2018-07-30T08:18:21.772Z,7.13
2018-07-30T08:18:55.704Z,7.30
2018-07-30T08:19:29.761Z,6.60
2018-07-30T08:20:04.351Z,6.90
2018-07-30T08:20:38.228Z,5.83
2018-07-30T08:21:12.426Z,6.00
2018-07-30T08:21:46.287Z,6.47
2018-07-30T08:22:20.515Z,6.67
2018-07-30T08:22:54.969Z,6.43
2018-07-30T08:23:28.902Z,6.60
2018-07-30T08:24:02.733Z,6.57
2018-07-30T08:24:37.264Z,5.93
2018-07-30T08:25:12.673Z,6.03
2018-07-30T08:25:46.553Z,6.47
2018-07-30T08:26:20.384Z,7.07
2018-07-30T08:26:54.276Z,6.37
2018-07-30T08:27:28.531Z,6.73
2018-07-30T08:28:02.416Z,6.37
2018-07-30T08:28:36.300Z,6.57
2018-07-30T08:29:10.516Z,6.73
2018-07-30T08:29:44.574Z,6.50
2018-07-30T08:30:18.745Z,6.90
2018-07-30T08:30:52.632Z,6.93
2018-07-30T08:31:26.505Z,6.70
2018-07-30T08:32:00.383Z,6.37
2018-07-30T08:32:34.260Z,6.20
2018-07-30T08:33:08.107Z,7.43
2018-07-30T08:33:42.484Z,6.73
2018-07-30T08:34:16.714Z,6.07
2018-07-30T08:34:50.982Z,6.70
2018-07-30T08:35:24.852Z,6.50
2018-07-30T08:35:59.028Z,6.40
2018-07-30T08:36:32.896Z,7.00
2018-07-30T08:37:06.784Z,6.70
2018-07-30T08:37:41.041Z,6.13
2018-07-30T08:38:15.074Z,6.70
2018-07-30T08:38:48.704Z,6.70
2018-07-30T08:39:22.522Z,6.97
2018-07-30T08:39:56.388Z,6.80
2018-07-30T08:40:30.646Z,6.33
2018-07-30T08:41:04.484Z,6.77
2018-07-30T08:41:38.710Z,6.07
2018-07-30T08:42:12.979Z,6.37
2018-07-30T08:42:47.374Z,6.43
2018-07-30T08:43:21.228Z,6.23
2018-07-30T08:43:55.467Z,6.00
2018-07-30T08:44:29.425Z,6.43
2018-07-30T08:45:03.374Z,6.10
2018-07-30T08:45:37.214Z,5.80
2018-07-30T08:46:11.426Z,6.40
2018-07-30T08:46:45.592Z,6.43
2018-07-30T08:47:20.115Z,6.20
2018-07-30T08:47:54.026Z,6.20
2018-07-30T08:48:27.876Z,6.13
2018-07-30T08:49:01.719Z,6.10
2018-07-30T08:49:35.920Z,6.53
2018-07-30T08:50:09.795Z,7.57
2018-07-30T08:50:43.978Z,7.20
2018-07-30T08:51:17.831Z,7.00
2018-07-30T08:51:52.029Z,6.70
2018-07-30T08:52:25.904Z,5.87
2018-07-30T08:53:00.434Z,5.70
2018-07-30T08:53:34.302Z,5.70
2018-07-30T08:54:08.164Z,5.50
2018-07-30T08:54:42.335Z,6.30
2018-07-30T08:55:16.190Z,6.17
2018-07-30T08:55:50.034Z,6.00
2018-07-30T08:56:23.903Z,6.13
2018-07-30T08:56:58.334Z,6.30
2018-07-30T08:57:32.590Z,6.13
2018-07-30T08:58:06.470Z,5.57
2018-07-30T08:58:40.670Z,5.30
2018-07-30T08:59:14.544Z,5.27
2018-07-30T08:59:49.188Z,5.57
2018-07-30T09:00:23.692Z,6.30
2018-07-30T09:00:57.571Z,5.40
2018-07-30T09:01:31.486Z,5.47
2018-07-30T09:02:05.398Z,5.33
2018-07-30T09:02:39.760Z,5.13
2018-07-30T09:03:14.284Z,5.40
2018-07-30T09:03:48.464Z,5.60