createdAt,value
2022-11-05T00:01:48.288Z,76301.22
2022-11-05T00:04:33.874Z,76308.91
2022-11-05T00:07:22.207Z,76310.84
2022-11-05T00:09:49.353Z,76308.91
2022-11-05T00:12:34.481Z,76312.78
2022-11-05T00:15:19.851Z,76312.78
2022-11-05T00:17:46.336Z,76305.06
2022-11-05T00:20:15.768Z,76312.78
2022-11-05T00:23:00.900Z,76308.91
2022-11-05T00:25:29.892Z,76293.50
2022-11-05T00:28:00.322Z,76297.34
2022-11-05T00:30:28.317Z,76301.22
2022-11-05T00:33:00.324Z,76297.34
2022-11-05T00:35:26.889Z,76293.50
2022-11-05T00:37:54.047Z,76281.94
2022-11-05T00:40:20.684Z,76280.00
2022-11-05T00:43:05.935Z,76276.16
2022-11-05T00:45:32.631Z,76266.53
2022-11-05T00:48:17.877Z,76270.38
2022-11-05T00:50:44.591Z,76276.16
2022-11-05T00:53:11.554Z,76276.16
2022-11-05T00:55:42.428Z,76274.22
2022-11-05T00:58:10.861Z,76270.38
2022-11-05T01:00:42.973Z,76281.94
2022-11-05T01:03:14.232Z,76283.88
2022-11-05T01:05:43.059Z,76285.78
2022-11-05T01:08:10.029Z,76274.22
2022-11-05T01:10:40.253Z,76281.94
2022-11-05T01:13:12.517Z,76289.66
2022-11-05T01:15:40.051Z,76291.56
2022-11-05T01:18:06.921Z,76295.44
2022-11-05T01:20:33.792Z,76303.13
2022-11-05T01:23:00.286Z,76308.91
2022-11-05T01:25:27.113Z,76303.13
2022-11-05T01:27:53.710Z,76295.44
2022-11-05T01:30:20.610Z,76297.34
2022-11-05T01:32:47.350Z,76293.50
2022-11-05T01:35:15.185Z,76297.34
2022-11-05T01:37:41.682Z,76295.44
2022-11-05T01:40:10.435Z,76293.50
2022-11-05T01:42:38.096Z,76274.22
2022-11-05T01:45:25.285Z,76258.81
2022-11-05T01:48:11.140Z,76254.97
2022-11-05T01:50:37.608Z,76254.97
2022-11-05T01:53:17.288Z,76247.25
2022-11-05T01:56:02.863Z,76249.19
2022-11-05T01:58:33.438Z,76258.81
2022-11-05T02:01:00.145Z,76260.75
2022-11-05T02:03:26.842Z,76278.09
2022-11-05T02:05:55.869Z,76281.94
2022-11-05T02:08:42.731Z,76278.09
2022-11-05T02:11:09.268Z,76274.22
2022-11-05T02:13:35.775Z,76270.38
2022-11-05T02:16:02.270Z,76270.38
2022-11-05T02:18:44.775Z,76258.81
2022-11-05T02:21:25.622Z,76262.66
2022-11-05T02:24:09.884Z,76258.81
2022-11-05T02:26:46.070Z,76266.53
2022-11-05T02:29:23.377Z,76266.53
2022-11-05T02:31:58.428Z,76256.91
2022-11-05T02:34:38.244Z,76258.81
2022-11-05T02:37:11.480Z,76258.81
2022-11-05T02:39:51.202Z,76251.13
2022-11-05T02:42:36.645Z,76254.97
2022-11-05T02:45:13.722Z,76256.91
2022-11-05T02:47:51.585Z,76266.53
2022-11-05T02:50:23.859Z,76278.09
2022-11-05T02:52:58.526Z,76283.88
2022-11-05T02:55:37.199Z,76289.66
2022-11-05T02:58:04.896Z,76297.34
2022-11-05T03:00:37.362Z,76303.13
2022-11-05T03:03:05.777Z,76308.91
2022-11-05T03:05:47.958Z,76312.78
2022-11-05T03:08:21.466Z,76316.63
2022-11-05T03:11:06.802Z,76316.63
2022-11-05T03:13:42.124Z,76328.19
2022-11-05T03:16:17.169Z,76326.25
2022-11-05T03:18:51.197Z,76322.41
2022-11-05T03:21:17.742Z,76332.03
2022-11-05T03:23:50.113Z,76343.59
2022-11-05T03:26:21.074Z,76349.38
2022-11-05T03:28:51.794Z,76355.16
2022-11-05T03:31:19.527Z,76357.09
2022-11-05T03:33:46.846Z,76355.16
2022-11-05T03:36:16.966Z,76357.09
2022-11-05T03:38:46.866Z,76364.81
2022-11-05T03:41:15.998Z,76359.00
2022-11-05T03:43:45.240Z,76351.31
2022-11-05T03:46:38.102Z,76355.16
2022-11-05T03:49:09.383Z,76353.25
2022-11-05T03:51:35.875Z,76351.31
2022-11-05T03:54:04.809Z,76343.59
2022-11-05T03:56:31.275Z,76335.91
2022-11-05T03:58:59.920Z,76333.97
2022-11-05T04:01:26.578Z,76335.91
2022-11-05T04:03:53.319Z,76333.97
2022-11-05T04:06:38.272Z,76333.97
2022-11-05T04:09:25.125Z,76333.97
2022-11-05T04:12:10.271Z,76337.81
2022-11-05T04:14:36.825Z,76332.03
2022-11-05T04:17:06.358Z,76324.34
2022-11-05T04:19:55.223Z,76324.34
2022-11-05T04:22:40.828Z,76332.03
2022-11-05T04:25:07.568Z,76339.75
2022-11-05T04:27:34.509Z,76335.91
2022-11-05T04:30:19.443Z,76343.59
2022-11-05T04:32:57.087Z,76351.31
2022-11-05T04:35:24.208Z,76359.00
2022-11-05T04:37:50.987Z,76362.88
2022-11-05T04:40:17.548Z,76366.72
2022-11-05T04:42:44.018Z,76366.72
2022-11-05T04:45:10.592Z,76360.94
2022-11-05T04:47:37.093Z,76366.72
2022-11-05T04:50:03.950Z,76366.72
2022-11-05T04:52:30.433Z,76368.66
2022-11-05T04:54:57.199Z,76370.56
2022-11-05T04:57:23.867Z,76368.66
2022-11-05T04:59:51.968Z,76378.28
2022-11-05T05:02:18.580Z,76382.13
2022-11-05T05:04:45.228Z,76386.00
2022-11-05T05:07:11.804Z,76389.84
2022-11-05T05:09:38.393Z,76389.84
2022-11-05T05:12:05.069Z,76382.13
2022-11-05T05:14:31.717Z,76380.22
2022-11-05T05:16:58.281Z,76368.66
2022-11-05T05:19:25.361Z,76366.72
2022-11-05T05:21:51.967Z,76362.88
2022-11-05T05:24:19.275Z,76359.00
2022-11-05T05:26:46.951Z,76347.47
2022-11-05T05:29:13.639Z,76349.38
2022-11-05T05:31:40.407Z,76360.94
2022-11-05T05:34:07.632Z,76362.88
2022-11-05T05:36:34.257Z,76378.28
2022-11-05T05:39:00.817Z,76374.44
2022-11-05T05:41:27.455Z,76386.00
2022-11-05T05:43:54.170Z,76387.91
2022-11-05T05:46:20.687Z,76378.28
2022-11-05T05:48:51.095Z,76378.28
2022-11-05T05:51:18.955Z,76378.28
2022-11-05T05:53:45.524Z,76389.84
2022-11-05T05:56:14.968Z,76391.78
2022-11-05T05:58:41.927Z,76393.69
2022-11-05T06:01:17.179Z,76387.91
2022-11-05T06:03:45.308Z,76393.69
2022-11-05T06:06:13.219Z,76386.00
2022-11-05T06:08:39.748Z,76399.47
2022-11-05T06:11:06.663Z,76397.56
2022-11-05T06:13:33.193Z,76407.19
2022-11-05T06:16:07.470Z,76401.41
2022-11-05T06:18:34.670Z,76401.41
2022-11-05T06:21:11.220Z,76405.25
2022-11-05T06:23:38.547Z,76409.13
2022-11-05T06:26:09.716Z,76412.97
2022-11-05T06:28:36.496Z,76407.19
2022-11-05T06:31:03.345Z,76416.81
2022-11-05T06:33:29.834Z,76418.75
2022-11-05T06:36:00.096Z,76412.97
2022-11-05T06:38:26.824Z,76416.81
2022-11-05T06:40:53.313Z,76412.97
2022-11-05T06:43:22.598Z,76414.91
2022-11-05T06:45:49.174Z,76414.91
2022-11-05T06:48:15.711Z,76409.13
2022-11-05T06:50:45.728Z,76409.13
2022-11-05T06:53:13.030Z,76397.56
2022-11-05T06:55:39.980Z,76389.84
2022-11-05T06:58:06.639Z,76378.28
2022-11-05T07:00:33.212Z,76370.56
2022-11-05T07:03:06.662Z,76360.94
2022-11-05T07:05:33.784Z,76359.00
2022-11-05T07:08:00.394Z,76351.31
2022-11-05T07:10:27.202Z,76347.47
2022-11-05T07:12:53.722Z,76333.97
2022-11-05T07:15:20.426Z,76328.19
2022-11-05T07:17:47.015Z,76335.91
2022-11-05T07:20:13.560Z,76330.13
2022-11-05T07:22:40.069Z,76339.75
2022-11-05T07:25:07.104Z,76330.13
2022-11-05T07:27:37.353Z,76322.41
2022-11-05T07:30:04.529Z,76318.56
2022-11-05T07:32:31.066Z,76308.91
2022-11-05T07:34:57.552Z,76308.91
2022-11-05T07:37:24.099Z,76308.91
2022-11-05T07:39:50.617Z,76308.91
2022-11-05T07:42:17.095Z,76307.00
2022-11-05T07:44:44.269Z,76312.78
2022-11-05T07:47:10.837Z,76312.78
2022-11-05T07:49:37.857Z,76308.91
2022-11-05T07:52:04.537Z,76305.06
2022-11-05T07:54:31.221Z,76312.78
2022-11-05T07:56:57.795Z,76305.06
2022-11-05T07:59:24.309Z,76289.66
2022-11-05T08:01:51.046Z,76285.78
2022-11-05T08:04:17.621Z,76270.38
2022-11-05T08:06:44.175Z,76281.94
2022-11-05T08:09:10.745Z,76270.38
2022-11-05T08:11:37.220Z,76260.75
2022-11-05T08:14:03.742Z,76243.41
2022-11-05T08:16:30.282Z,76229.91
2022-11-05T08:18:56.964Z,76239.56
2022-11-05T08:21:23.436Z,76235.69
2022-11-05T08:23:49.978Z,76216.44
2022-11-05T08:26:16.596Z,76197.16
2022-11-05T08:28:43.129Z,76193.31
2022-11-05T08:31:09.597Z,76179.81
2022-11-05T08:33:36.121Z,76137.44
2022-11-05T08:36:04.210Z,76112.38
2022-11-05T08:38:30.705Z,76100.81
2022-11-05T08:40:58.087Z,76066.13
2022-11-05T08:43:24.720Z,76050.72
2022-11-05T08:45:51.275Z,76029.53
2022-11-05T08:48:18.555Z,76052.66
2022-11-05T08:50:46.235Z,76012.19
2022-11-05T08:53:13.845Z,76012.19
2022-11-05T08:55:41.028Z,76023.75
2022-11-05T08:58:10.722Z,75979.44
2022-11-05T09:00:37.361Z,75987.16
2022-11-05T09:03:04.796Z,75989.06
2022-11-05T09:05:32.372Z,76010.25
2022-11-05T09:08:01.378Z,76043.03
2022-11-05T09:10:28.678Z,76031.47
2022-11-05T09:12:55.394Z,76041.09
2022-11-05T09:15:23.192Z,76016.03
2022-11-05T09:17:49.915Z,76031.47
2022-11-05T09:20:16.583Z,76014.13
2022-11-05T09:22:43.553Z,76027.59
2022-11-05T09:25:10.339Z,75985.22
2022-11-05T09:27:36.863Z,75996.78
2022-11-05T09:30:04.903Z,75996.78
2022-11-05T09:32:31.948Z,75977.50
2022-11-05T09:35:00.432Z,75992.94
2022-11-05T09:37:28.013Z,75996.78
2022-11-05T09:39:54.858Z,75992.94
2022-11-05T09:42:22.764Z,75973.66
2022-11-05T09:44:52.612Z,75965.94
2022-11-05T09:47:28.567Z,75954.38
2022-11-05T09:49:56.201Z,75913.94
2022-11-05T09:52:25.631Z,75940.91
2022-11-05T09:54:54.260Z,75948.63
2022-11-05T09:57:23.993Z,75965.94
2022-11-05T09:59:55.377Z,75977.50
2022-11-05T10:02:24.630Z,75989.06
2022-11-05T10:04:53.169Z,76000.63
2022-11-05T10:07:26.000Z,75987.16
2022-11-05T10:09:55.562Z,75977.50
2022-11-05T10:12:25.852Z,75985.22
2022-11-05T10:15:13.354Z,75989.06
2022-11-05T10:17:42.310Z,75989.06
2022-11-05T10:20:14.475Z,75964.03
2022-11-05T10:22:45.121Z,75946.69
2022-11-05T10:25:18.885Z,75954.38
2022-11-05T10:27:55.949Z,75971.72
2022-11-05T10:30:22.969Z,75950.53
2022-11-05T10:32:52.315Z,75946.69
2022-11-05T10:35:22.553Z,75950.53
2022-11-05T10:37:50.176Z,75896.59
2022-11-05T10:40:28.242Z,75877.31
2022-11-05T10:43:04.507Z,75875.41
2022-11-05T10:45:40.235Z,75900.44
2022-11-05T10:48:09.613Z,75942.84
2022-11-05T10:50:36.208Z,75938.97
2022-11-05T10:53:06.943Z,75954.38
2022-11-05T10:55:36.204Z,75954.38
2022-11-05T10:58:11.874Z,75954.38
2022-11-05T11:00:38.457Z,75989.06
2022-11-05T11:03:06.147Z,75998.72
2022-11-05T11:05:37.803Z,76006.41
2022-11-05T11:08:13.288Z,75996.78
2022-11-05T11:10:41.547Z,75969.81
2022-11-05T11:13:18.961Z,75971.72
2022-11-05T11:15:45.543Z,75952.47
2022-11-05T11:18:40.333Z,75950.53
2022-11-05T11:21:17.465Z,75977.50
2022-11-05T11:23:53.230Z,75989.06
2022-11-05T11:26:21.776Z,75981.38
2022-11-05T11:28:49.876Z,75962.09
2022-11-05T11:31:20.900Z,75950.53
2022-11-05T11:33:49.525Z,75977.50
2022-11-05T11:36:18.739Z,75983.28
2022-11-05T11:38:45.741Z,75958.25
2022-11-05T11:41:21.704Z,75958.25
2022-11-05T11:43:48.343Z,75962.09
2022-11-05T11:46:17.135Z,75981.38
2022-11-05T11:48:45.821Z,75973.66
2022-11-05T11:51:17.140Z,75969.81
2022-11-05T11:53:43.797Z,75971.72
2022-11-05T11:56:13.503Z,75981.38
2022-11-05T11:58:44.958Z,75977.50
2022-11-05T12:01:17.553Z,75973.66
2022-11-05T12:03:47.222Z,75994.84
2022-11-05T12:06:46.265Z,75977.50
2022-11-05T12:09:26.093Z,75985.22
2022-11-05T12:12:00.237Z,75925.50
2022-11-05T12:14:35.824Z,75865.75
2022-11-05T12:17:11.491Z,75915.84
2022-11-05T12:19:46.983Z,75946.69
2022-11-05T12:22:32.062Z,75954.38
2022-11-05T12:25:10.973Z,75938.97
2022-11-05T12:27:55.989Z,75931.28
2022-11-05T12:30:22.652Z,75948.63
2022-11-05T12:32:49.290Z,75965.94
2022-11-05T12:35:15.833Z,75969.81
2022-11-05T12:37:48.070Z,75985.22
2022-11-05T12:40:33.254Z,75985.22
2022-11-05T12:43:11.772Z,75989.06
2022-11-05T12:45:48.040Z,76004.47
2022-11-05T12:48:17.412Z,76000.63
2022-11-05T12:50:53.251Z,76016.03
2022-11-05T12:53:38.708Z,76027.59
2022-11-05T12:56:18.247Z,76033.38
2022-11-05T12:58:48.699Z,76039.16
2022-11-05T13:01:19.019Z,76046.88
2022-11-05T13:03:45.650Z,76043.03
2022-11-05T13:06:13.798Z,76056.50
2022-11-05T13:08:40.384Z,76046.88
2022-11-05T13:11:14.343Z,76068.06
2022-11-05T13:13:49.071Z,76066.13
2022-11-05T13:16:41.875Z,76062.28
2022-11-05T13:19:21.569Z,76073.84
2022-11-05T13:21:54.610Z,76075.78
2022-11-05T13:24:26.384Z,76083.47
2022-11-05T13:26:56.200Z,76087.34
2022-11-05T13:29:32.915Z,76096.97
2022-11-05T13:32:06.675Z,76096.97
2022-11-05T13:34:37.442Z,76096.97
2022-11-05T13:37:27.280Z,76104.69
2022-11-05T13:39:56.186Z,76112.38
2022-11-05T13:42:22.667Z,76110.47
2022-11-05T13:45:07.996Z,76120.09
2022-11-05T13:47:40.371Z,76104.69
2022-11-05T13:50:27.003Z,76120.09
2022-11-05T13:53:12.550Z,76116.25
2022-11-05T13:55:42.103Z,76133.56
2022-11-05T13:58:27.329Z,76131.66
2022-11-05T14:01:14.476Z,76135.50
2022-11-05T14:03:47.004Z,76150.91
2022-11-05T14:06:13.712Z,76149.00
2022-11-05T14:08:42.788Z,76152.84
2022-11-05T14:11:18.263Z,76154.78
2022-11-05T14:13:45.834Z,76162.47
2022-11-05T14:16:22.615Z,76170.19
2022-11-05T14:18:52.083Z,76168.25
2022-11-05T14:21:27.785Z,76177.91
2022-11-05T14:23:54.313Z,76177.91
2022-11-05T14:26:25.370Z,76185.59
2022-11-05T14:29:11.865Z,76193.31
2022-11-05T14:32:07.773Z,76193.31
2022-11-05T14:34:51.619Z,76191.38
2022-11-05T14:37:39.430Z,76193.31
2022-11-05T14:40:24.632Z,76197.16
2022-11-05T14:42:53.409Z,76208.72
2022-11-05T14:45:27.214Z,76212.56
2022-11-05T14:47:56.280Z,76224.13
2022-11-05T14:50:27.037Z,76224.13
2022-11-05T14:52:55.018Z,76231.84
2022-11-05T14:55:29.788Z,76228.00
2022-11-05T14:57:56.390Z,76243.41
2022-11-05T15:00:28.966Z,76235.69
2022-11-05T15:02:57.061Z,76231.84
2022-11-05T15:05:35.398Z,76247.25
2022-11-05T15:08:20.621Z,76247.25
2022-11-05T15:10:48.822Z,76247.25
2022-11-05T15:13:25.539Z,76254.97
2022-11-05T15:15:52.470Z,76258.81
2022-11-05T15:18:26.609Z,76262.66
2022-11-05T15:20:54.857Z,76270.38
2022-11-05T15:23:22.683Z,76281.94
2022-11-05T15:26:04.646Z,76287.72
2022-11-05T15:28:31.252Z,76287.72
2022-11-05T15:31:00.826Z,76297.34
2022-11-05T15:33:27.938Z,76293.50
2022-11-05T15:35:55.334Z,76308.91
2022-11-05T15:38:27.062Z,76316.63
2022-11-05T15:41:01.815Z,76312.78
2022-11-05T15:43:28.344Z,76322.41
2022-11-05T15:46:05.639Z,76318.56
2022-11-05T15:48:32.676Z,76312.78
2022-11-05T15:50:59.404Z,76322.41
2022-11-05T15:56:41.166Z,76333.97
2022-11-05T15:59:16.112Z,76347.47
2022-11-05T16:02:06.092Z,76347.47
2022-11-05T16:04:34.490Z,76355.16
2022-11-05T16:07:06.737Z,76355.16
2022-11-05T16:09:34.852Z,76362.88
2022-11-05T16:12:19.764Z,76359.00
2022-11-05T16:15:04.608Z,76357.09
2022-11-05T16:17:32.945Z,76362.88
2022-11-05T16:19:59.551Z,76374.44
2022-11-05T16:22:26.373Z,76376.34
2022-11-05T16:24:52.887Z,76384.06
2022-11-05T16:27:20.886Z,76386.00
2022-11-05T16:29:49.816Z,76397.56
2022-11-05T16:32:28.594Z,76401.41
2022-11-05T16:35:00.926Z,76397.56
2022-11-05T16:37:28.155Z,76405.25
2022-11-05T16:39:55.737Z,76405.25
2022-11-05T16:42:22.279Z,76401.41
2022-11-05T16:44:49.397Z,76407.19
2022-11-05T16:47:16.238Z,76403.34
2022-11-05T16:49:42.838Z,76409.13
2022-11-05T16:52:10.040Z,76409.13
2022-11-05T16:54:36.597Z,76416.81
2022-11-05T16:57:07.598Z,76416.81
2022-11-05T16:59:34.235Z,76420.69
2022-11-05T17:02:01.001Z,76424.53
2022-11-05T17:04:27.630Z,76426.47
2022-11-05T17:06:54.172Z,76436.09
2022-11-05T17:09:20.710Z,76436.09
2022-11-05T17:11:48.328Z,76443.81
2022-11-05T17:14:14.852Z,76439.94
2022-11-05T17:16:41.413Z,76436.09
2022-11-05T17:19:13.795Z,76443.81
2022-11-05T17:21:40.320Z,76445.72
2022-11-05T17:24:07.121Z,76447.66
2022-11-05T17:26:34.297Z,76447.66
2022-11-05T17:29:00.843Z,76453.44
2022-11-05T17:31:27.392Z,76465.00
2022-11-05T17:33:57.703Z,76468.84
2022-11-05T17:36:24.422Z,76478.50
2022-11-05T17:38:51.802Z,76490.06
2022-11-05T17:41:19.707Z,76488.13
2022-11-05T17:43:46.384Z,76495.84
2022-11-05T17:46:14.306Z,76490.06
2022-11-05T17:48:41.418Z,76490.06
2022-11-05T17:51:11.707Z,76495.84
2022-11-05T17:53:38.199Z,76501.63
2022-11-05T17:56:09.549Z,76503.53
2022-11-05T17:58:36.219Z,76505.47
2022-11-05T18:01:02.742Z,76499.69
2022-11-05T18:03:29.300Z,76490.06
2022-11-05T18:06:05.543Z,76490.06
2022-11-05T18:08:32.700Z,76490.06
2022-11-05T18:10:59.191Z,76493.91
2022-11-05T18:13:25.746Z,76497.75
2022-11-05T18:15:53.270Z,76490.06
2022-11-05T18:18:21.741Z,76495.84
2022-11-05T18:20:48.613Z,76497.75
2022-11-05T18:23:15.380Z,76497.75
2022-11-05T18:25:42.180Z,76509.31
2022-11-05T18:28:09.253Z,76509.31
2022-11-05T18:30:37.582Z,76505.47
2022-11-05T18:33:04.244Z,76505.47
2022-11-05T18:35:30.893Z,76509.31
2022-11-05T18:37:57.394Z,76509.31
2022-11-05T18:40:23.871Z,76513.16
2022-11-05T18:42:50.379Z,76513.16
2022-11-05T18:45:17.124Z,76509.31
2022-11-05T18:47:43.807Z,76509.31
2022-11-05T18:50:10.467Z,76505.47
2022-11-05T18:52:37.050Z,76517.03
2022-11-05T18:55:03.633Z,76524.72
2022-11-05T18:57:30.212Z,76524.72
2022-11-05T18:59:56.742Z,76528.59
2022-11-05T19:02:23.370Z,76532.44
2022-11-05T19:05:13.794Z,76536.28
2022-11-05T19:07:37.357Z,76545.94
2022-11-05T19:10:04.185Z,76551.72
2022-11-05T19:12:30.764Z,76563.28
2022-11-05T19:15:02.162Z,76570.97
2022-11-05T19:17:31.345Z,76574.84
2022-11-05T19:19:57.860Z,76576.75
2022-11-05T19:22:25.950Z,76584.47
2022-11-05T19:24:52.486Z,76590.25
2022-11-05T19:27:19.043Z,76584.47
2022-11-05T19:29:46.545Z,76582.53
2022-11-05T19:32:13.256Z,76590.25
2022-11-05T19:34:39.850Z,76586.41
2022-11-05T19:37:08.121Z,76599.88
2022-11-05T19:39:35.347Z,76601.81
2022-11-05T19:42:04.092Z,76605.66
2022-11-05T19:44:31.749Z,76605.66
2022-11-05T19:47:01.029Z,76609.53
2022-11-05T19:49:28.496Z,76619.16
2022-11-05T19:51:57.954Z,76623.00
2022-11-05T19:54:24.477Z,76632.66
2022-11-05T19:56:53.131Z,76638.44
2022-11-05T19:59:19.663Z,76646.13
2022-11-05T20:01:46.239Z,76646.13
2022-11-05T20:04:13.008Z,76648.06
2022-11-05T20:06:40.723Z,76663.47
2022-11-05T20:09:27.433Z,76669.25
2022-11-05T20:11:56.238Z,76669.25
2022-11-05T20:14:23.586Z,76684.69
2022-11-05T20:16:50.311Z,76702.03
2022-11-05T20:19:18.147Z,76707.81
2022-11-05T20:21:44.928Z,76721.28
2022-11-05T20:24:12.548Z,76725.16
2022-11-05T20:26:39.092Z,76725.16
2022-11-05T20:29:06.171Z,76740.56
2022-11-05T20:31:32.745Z,76754.06
2022-11-05T20:33:59.209Z,76761.75
2022-11-05T20:36:26.244Z,76765.63
2022-11-05T20:38:56.506Z,76771.41
2022-11-05T20:41:23.378Z,76767.53
2022-11-05T20:43:49.882Z,76779.09
2022-11-05T20:46:18.119Z,76782.97
2022-11-05T20:48:44.933Z,76794.53
2022-11-05T20:51:13.600Z,76802.22
2022-11-05T20:53:40.504Z,76804.16
2022-11-05T20:56:10.234Z,76809.94
2022-11-05T20:58:37.662Z,76813.78
2022-11-05T21:01:04.753Z,76817.66
2022-11-05T21:03:31.438Z,76827.28
2022-11-05T21:06:00.901Z,76829.22
2022-11-05T21:08:27.900Z,76836.94
2022-11-05T21:10:54.848Z,76844.63
2022-11-05T21:13:21.410Z,76846.56
2022-11-05T21:15:52.349Z,76852.34
2022-11-05T21:18:19.624Z,76848.47
2022-11-05T21:20:46.324Z,76860.06
2022-11-05T21:23:13.146Z,76860.06
2022-11-05T21:25:40.815Z,76875.47
2022-11-05T21:28:08.276Z,76871.63
2022-11-05T21:30:36.440Z,76867.75
2022-11-05T21:33:03.831Z,76863.91
2022-11-05T21:35:30.371Z,76879.31
2022-11-05T21:37:57.000Z,76877.41
2022-11-05T21:40:23.516Z,76881.25
2022-11-05T21:42:50.145Z,76887.03
2022-11-05T21:45:16.691Z,76879.31
2022-11-05T21:47:43.225Z,76885.09
2022-11-05T21:50:09.968Z,76892.81
2022-11-05T21:52:55.276Z,76906.31
2022-11-05T21:55:40.461Z,76904.38
2022-11-05T21:58:30.743Z,76906.31
2022-11-05T22:00:57.389Z,76919.78
2022-11-05T22:03:24.366Z,76925.56
2022-11-05T22:05:50.904Z,76925.56
2022-11-05T22:08:17.487Z,76933.28
2022-11-05T22:10:44.157Z,76941.00
2022-11-05T22:13:10.812Z,76944.84
2022-11-05T22:15:37.354Z,76944.84
2022-11-05T22:18:04.028Z,76956.41
2022-11-05T22:20:30.494Z,76964.13
2022-11-05T22:22:56.972Z,76966.03
2022-11-05T22:25:23.621Z,76967.97
2022-11-05T22:27:50.067Z,76979.53
2022-11-05T22:30:16.568Z,76975.69
2022-11-05T22:32:43.051Z,76981.47
2022-11-05T22:35:09.834Z,76991.09
2022-11-05T22:37:36.336Z,76996.88
2022-11-05T22:40:02.943Z,76998.81
2022-11-05T22:42:29.955Z,77006.53
2022-11-05T22:44:58.070Z,77008.44
2022-11-05T22:47:24.564Z,77008.44
2022-11-05T22:49:51.122Z,77012.31
2022-11-05T22:52:17.967Z,77014.22
2022-11-05T22:54:44.460Z,77020.00
2022-11-05T22:57:11.056Z,77023.88
2022-11-05T22:59:37.598Z,77025.78
2022-11-05T23:02:09.553Z,77027.72
2022-11-05T23:04:36.755Z,77025.78
2022-11-05T23:07:27.051Z,77029.66
2022-11-05T23:10:12.854Z,77033.50
2022-11-05T23:12:39.575Z,77031.56
2022-11-05T23:15:07.136Z,77037.34
2022-11-05T23:17:52.350Z,77029.66
2022-11-05T23:20:41.329Z,77033.50
2022-11-05T23:23:30.151Z,77029.66
2022-11-05T23:25:59.868Z,77043.13
2022-11-05T23:28:26.639Z,77048.91
2022-11-05T23:31:11.926Z,77048.91
2022-11-05T23:33:38.652Z,77048.91
2022-11-05T23:36:23.918Z,77045.06
2022-11-05T23:38:50.534Z,77041.22
2022-11-05T23:41:35.765Z,77043.13
2022-11-05T23:44:21.301Z,77045.06
2022-11-05T23:47:06.408Z,77037.34
2022-11-05T23:49:33.058Z,77043.13
2022-11-05T23:51:59.564Z,77041.22
2022-11-05T23:54:26.123Z,77048.91
2022-11-05T23:56:52.660Z,77050.84
2022-11-05T23:59:19.187Z,77056.63
