createdAt,value
2023-03-01T00:02:08.066Z,15.45
2023-03-01T00:04:58.374Z,14.68
2023-03-01T00:07:48.556Z,15.48
2023-03-01T00:10:39.034Z,15.93
2023-03-01T00:13:29.350Z,15.43
2023-03-01T00:16:25.661Z,16.20
2023-03-01T00:19:20.682Z,15.90
2023-03-01T00:22:10.864Z,16.50
2023-03-01T00:25:00.707Z,14.30
2023-03-01T00:27:50.830Z,16.10
2023-03-01T00:30:41.028Z,16.27
2023-03-01T00:33:31.485Z,15.75
2023-03-01T00:36:21.688Z,16.45
2023-03-01T00:39:15.329Z,17.10
2023-03-01T00:42:05.805Z,17.27
2023-03-01T00:44:56.129Z,16.42
2023-03-01T00:47:46.198Z,17.92
2023-03-01T00:50:37.084Z,16.75
2023-03-01T00:53:27.578Z,16.50
2023-03-01T00:56:18.802Z,16.23
2023-03-01T00:59:09.135Z,16.77
2023-03-01T01:02:00.173Z,16.88
2023-03-01T01:04:50.470Z,17.42
2023-03-01T01:07:41.135Z,17.25
2023-03-01T01:10:31.246Z,17.00
2023-03-01T01:13:21.031Z,15.98
2023-03-01T01:16:12.058Z,16.17
2023-03-01T01:19:02.442Z,16.33
2023-03-01T01:21:52.889Z,16.58
2023-03-01T01:24:43.085Z,16.17
2023-03-01T01:27:33.795Z,17.33
2023-03-01T01:30:23.632Z,16.25
2023-03-01T01:33:15.108Z,16.33
2023-03-01T01:36:09.418Z,17.35
2023-03-01T01:39:00.571Z,18.10
2023-03-01T01:41:50.797Z,16.23
2023-03-01T01:44:41.165Z,17.27
2023-03-01T01:47:31.698Z,16.80
2023-03-01T01:50:22.425Z,17.27
2023-03-01T01:53:19.785Z,17.55
2023-03-01T01:56:13.842Z,16.63
2023-03-01T01:59:04.607Z,14.93
2023-03-01T02:01:55.458Z,16.88
2023-03-01T02:04:47.464Z,16.70
2023-03-01T02:07:40.697Z,16.38
2023-03-01T02:10:34.405Z,16.27
2023-03-01T02:13:24.864Z,15.88
2023-03-01T02:16:16.308Z,18.48
2023-03-01T02:19:07.183Z,15.93
2023-03-01T02:22:11.165Z,16.35
2023-03-01T02:25:06.271Z,16.20
2023-03-01T02:28:14.878Z,16.50
2023-03-01T02:31:26.764Z,16.75
2023-03-01T02:34:20.961Z,17.20
2023-03-01T02:37:21.436Z,17.20
2023-03-01T02:40:19.622Z,17.75
2023-03-01T02:43:12.630Z,17.83
2023-03-01T02:46:26.766Z,17.52
2023-03-01T02:49:31.717Z,18.58
2023-03-01T02:52:42.584Z,16.70
2023-03-01T02:55:33.083Z,17.33
2023-03-01T02:58:23.375Z,16.83
2023-03-01T03:01:16.999Z,19.08
2023-03-01T03:04:10.835Z,17.15
2023-03-01T03:07:01.313Z,16.83
2023-03-01T03:09:51.239Z,17.55
2023-03-01T03:12:41.853Z,17.25
2023-03-01T03:15:32.769Z,17.42
2023-03-01T03:18:26.794Z,16.50
2023-03-01T03:21:17.411Z,17.85
2023-03-01T03:24:07.603Z,18.67
2023-03-01T03:26:57.383Z,18.27
2023-03-01T03:29:47.201Z,18.58
2023-03-01T03:32:37.392Z,18.40
2023-03-01T03:35:31.326Z,17.42
2023-03-01T03:38:22.833Z,18.52
2023-03-01T03:41:13.964Z,18.17
2023-03-01T03:44:04.000Z,16.80
2023-03-01T03:46:53.971Z,18.65
2023-03-01T03:49:43.838Z,18.17
2023-03-01T03:52:34.140Z,17.92
2023-03-01T03:55:29.022Z,17.30
2023-03-01T03:58:21.583Z,17.58
2023-03-01T04:01:12.139Z,17.27
2023-03-01T04:04:05.102Z,17.50
2023-03-01T04:06:55.282Z,18.00
2023-03-01T04:09:45.201Z,18.77
2023-03-01T04:12:35.848Z,18.05
2023-03-01T04:15:28.002Z,16.83
2023-03-01T04:18:20.761Z,18.58
2023-03-01T04:21:12.239Z,17.75
2023-03-01T04:24:04.634Z,17.48
2023-03-01T04:26:54.973Z,17.13
2023-03-01T04:29:45.132Z,17.52
2023-03-01T04:32:35.272Z,17.63
2023-03-01T04:35:25.480Z,18.38
2023-03-01T04:38:17.550Z,18.13
2023-03-01T04:41:10.165Z,18.52
2023-03-01T04:44:01.083Z,17.70
2023-03-01T04:46:51.229Z,18.35
2023-03-01T04:49:41.500Z,18.55
2023-03-01T04:52:32.675Z,18.25
2023-03-01T04:55:22.987Z,16.83
2023-03-01T04:58:13.092Z,16.85
2023-03-01T05:01:16.163Z,17.83
2023-03-01T05:04:06.544Z,18.35
2023-03-01T05:06:57.261Z,17.60
2023-03-01T05:09:47.652Z,17.33
2023-03-01T05:12:38.398Z,18.38
2023-03-01T05:15:31.711Z,18.38
2023-03-01T05:18:21.762Z,17.40
2023-03-01T05:21:14.144Z,17.38
2023-03-01T05:24:04.892Z,16.90
2023-03-01T05:26:54.877Z,17.98
2023-03-01T05:29:45.149Z,18.40
2023-03-01T05:32:34.988Z,19.02
2023-03-01T05:35:26.044Z,20.58
2023-03-01T05:38:17.505Z,19.05
2023-03-01T05:41:15.154Z,19.17
2023-03-01T05:44:07.823Z,18.33
2023-03-01T05:46:58.352Z,17.27
2023-03-01T05:49:48.532Z,17.27
2023-03-01T05:52:38.711Z,17.27
2023-03-01T05:55:32.004Z,17.58
2023-03-01T05:58:22.700Z,18.48
2023-03-01T06:01:14.475Z,18.35
2023-03-01T06:04:05.419Z,18.10
2023-03-01T06:06:55.682Z,18.15
2023-03-01T06:09:46.145Z,19.05
2023-03-01T06:12:38.188Z,18.17
2023-03-01T06:15:28.709Z,18.65
2023-03-01T06:18:19.221Z,17.77
2023-03-01T06:21:10.140Z,18.95
2023-03-01T06:24:00.252Z,18.55
2023-03-01T06:26:50.654Z,18.27
2023-03-01T06:29:42.679Z,18.48
2023-03-01T06:32:32.973Z,18.52
2023-03-01T06:35:22.874Z,18.35
2023-03-01T06:38:15.942Z,17.38
2023-03-01T06:41:06.303Z,19.07
2023-03-01T06:43:56.556Z,17.70
2023-03-01T06:46:47.203Z,19.45
2023-03-01T06:49:37.674Z,18.65
2023-03-01T06:52:28.574Z,18.45
2023-03-01T06:55:19.605Z,18.52
2023-03-01T06:58:10.251Z,18.90
2023-03-01T07:01:00.641Z,20.20
2023-03-01T07:03:51.010Z,19.10
2023-03-01T07:06:41.652Z,18.45
2023-03-01T07:09:32.347Z,19.15
2023-03-01T07:12:22.935Z,18.25
2023-03-01T07:15:13.226Z,19.42
2023-03-01T07:18:03.887Z,20.60
2023-03-01T07:20:54.278Z,19.30
2023-03-01T07:23:44.437Z,19.98
2023-03-01T07:26:34.480Z,19.60
2023-03-01T07:29:24.952Z,18.30
2023-03-01T07:32:14.991Z,19.25
2023-03-01T07:35:05.499Z,18.98
2023-03-01T07:37:55.337Z,19.52
2023-03-01T07:40:45.073Z,18.95
2023-03-01T07:43:35.770Z,18.30
2023-03-01T07:46:25.959Z,18.15
2023-03-01T07:49:16.010Z,19.50
2023-03-01T07:52:06.192Z,17.77
2023-03-01T07:54:56.143Z,19.27
2023-03-01T07:57:46.575Z,17.10
2023-03-01T08:00:36.996Z,17.60
2023-03-01T08:03:27.011Z,18.67
2023-03-01T08:06:18.254Z,17.65
2023-03-01T08:09:09.517Z,17.27
2023-03-01T08:12:00.616Z,18.25
2023-03-01T08:14:50.738Z,18.50
2023-03-01T08:17:41.220Z,17.73
2023-03-01T08:20:31.754Z,18.33
2023-03-01T08:23:21.870Z,18.27
2023-03-01T08:26:18.113Z,17.60
2023-03-01T08:29:08.703Z,17.90
2023-03-01T08:31:59.161Z,18.60
2023-03-01T08:34:49.145Z,17.55
2023-03-01T08:37:39.621Z,18.63
2023-03-01T08:40:30.168Z,17.73
2023-03-01T08:43:21.212Z,17.85
2023-03-01T08:46:12.973Z,17.17
2023-03-01T08:49:08.084Z,18.58
2023-03-01T08:51:58.473Z,18.20
2023-03-01T08:54:49.950Z,18.98
2023-03-01T08:57:40.130Z,18.15
2023-03-01T09:00:30.759Z,18.23
2023-03-01T09:03:20.749Z,18.08
2023-03-01T09:06:12.000Z,16.92
2023-03-01T09:09:03.633Z,18.15
2023-03-01T09:11:53.776Z,17.50
2023-03-01T09:14:44.493Z,19.48
2023-03-01T09:17:34.496Z,17.58
2023-03-01T09:20:24.904Z,16.38
2023-03-01T09:23:14.837Z,17.45
2023-03-01T09:26:10.094Z,17.00
2023-03-01T09:29:00.537Z,18.08
2023-03-01T09:31:50.768Z,17.60
2023-03-01T09:34:59.768Z,17.73
2023-03-01T09:37:51.013Z,17.50
2023-03-01T09:40:47.292Z,18.50
2023-03-01T09:43:58.954Z,17.75
2023-03-01T09:46:49.476Z,17.10
2023-03-01T09:49:49.565Z,17.30
2023-03-01T09:52:44.152Z,18.40
2023-03-01T09:55:47.113Z,17.92
2023-03-01T09:58:49.756Z,17.45
2023-03-01T10:02:05.081Z,17.08
2023-03-01T10:05:06.433Z,17.48
2023-03-01T10:08:11.773Z,17.17
2023-03-01T10:11:02.204Z,17.35
2023-03-01T10:14:14.334Z,17.67
2023-03-01T10:17:10.441Z,18.52
2023-03-01T10:20:19.271Z,16.38
2023-03-01T10:23:09.813Z,17.10
2023-03-01T10:26:13.111Z,18.65
2023-03-01T10:29:14.052Z,18.87
2023-03-01T10:32:07.534Z,17.60
2023-03-01T10:34:58.326Z,18.58
2023-03-01T10:38:18.510Z,17.55
2023-03-01T10:41:08.665Z,16.38
2023-03-01T10:44:01.282Z,18.48
2023-03-01T10:47:01.113Z,17.23
2023-03-01T10:50:06.687Z,17.75
2023-03-01T10:53:02.949Z,17.60
2023-03-01T10:56:11.558Z,16.98
2023-03-01T10:59:05.042Z,17.15
2023-03-01T11:02:23.497Z,13.38
2023-03-01T11:05:16.034Z,16.58
2023-03-01T11:08:06.446Z,17.98
2023-03-01T11:11:07.819Z,16.65
2023-03-01T11:14:25.905Z,16.52
2023-03-01T11:17:24.143Z,16.90
2023-03-01T11:20:14.573Z,17.10
2023-03-01T11:23:16.172Z,18.00
2023-03-01T11:26:11.629Z,17.27
2023-03-01T11:29:08.269Z,16.25
2023-03-01T11:32:03.285Z,17.67
2023-03-01T11:35:15.700Z,16.05
2023-03-01T11:38:24.134Z,15.98
2023-03-01T11:41:18.319Z,16.88
2023-03-01T11:44:18.545Z,17.05
2023-03-01T11:47:49.758Z,16.63
2023-03-01T11:50:47.924Z,15.82
2023-03-01T11:53:51.840Z,16.92
2023-03-01T11:56:58.660Z,16.35
2023-03-01T11:59:58.421Z,17.08
2023-03-01T12:03:10.503Z,15.88
2023-03-01T12:06:13.204Z,16.70
2023-03-01T12:09:13.889Z,16.70
2023-03-01T12:12:07.660Z,17.45
2023-03-01T12:15:20.202Z,16.60
2023-03-01T12:18:46.196Z,17.08
2023-03-01T12:22:32.125Z,16.27
2023-03-01T12:28:38.627Z,16.35
2023-03-01T12:31:49.592Z,17.38
2023-03-01T12:35:13.527Z,16.67
2023-03-01T12:38:18.467Z,18.10
2023-03-01T12:41:40.616Z,16.30
2023-03-01T12:44:49.787Z,16.60
2023-03-01T12:47:57.862Z,17.30
2023-03-01T12:50:52.160Z,16.33
2023-03-01T12:53:49.411Z,16.80
2023-03-01T12:56:40.052Z,17.15
2023-03-01T12:59:46.113Z,16.88
2023-03-01T13:02:50.842Z,18.23
2023-03-01T13:09:02.486Z,16.73
2023-03-01T13:11:52.761Z,17.33
2023-03-01T13:14:47.021Z,16.63
2023-03-01T13:17:46.563Z,13.15
2023-03-01T13:20:42.969Z,16.80
2023-03-01T13:23:36.761Z,16.73
2023-03-01T13:26:26.971Z,17.77
2023-03-01T13:29:27.840Z,17.40
2023-03-01T13:32:31.646Z,17.10
2023-03-01T13:35:45.336Z,17.45
2023-03-01T13:38:38.420Z,16.05
2023-03-01T13:41:44.041Z,17.90
2023-03-01T13:44:39.659Z,17.58
2023-03-01T13:47:30.075Z,18.00
2023-03-01T13:50:25.606Z,18.38
2023-03-01T13:53:22.472Z,17.48
2023-03-01T13:56:16.492Z,16.48
2023-03-01T13:59:14.339Z,17.17
2023-03-01T14:02:13.612Z,17.48
2023-03-01T14:05:04.364Z,17.63
2023-03-01T14:07:54.592Z,17.00
2023-03-01T14:11:11.140Z,16.00
2023-03-01T14:14:37.807Z,17.85
2023-03-01T14:17:51.743Z,17.25
2023-03-01T14:20:52.256Z,17.00
2023-03-01T14:23:43.172Z,16.92
2023-03-01T14:26:37.334Z,17.25
2023-03-01T14:29:35.995Z,17.13
2023-03-01T14:32:29.417Z,16.67
2023-03-01T14:35:24.685Z,17.70
2023-03-01T14:38:22.583Z,17.65
2023-03-01T14:41:16.693Z,17.10
2023-03-01T14:44:13.376Z,17.90
2023-03-01T14:47:04.698Z,16.67
2023-03-01T14:50:00.738Z,17.67
2023-03-01T14:52:57.467Z,16.98
2023-03-01T14:56:04.965Z,16.92
2023-03-01T14:58:59.928Z,17.48
2023-03-01T15:01:51.820Z,17.67
2023-03-01T15:04:42.842Z,17.55
2023-03-01T15:07:37.121Z,16.92
2023-03-01T15:10:36.417Z,17.40
2023-03-01T15:13:34.159Z,16.23
2023-03-01T15:16:33.772Z,17.27
2023-03-01T15:19:27.731Z,17.08
2023-03-01T15:22:18.418Z,17.00
2023-03-01T15:25:17.350Z,17.85
2023-03-01T15:28:21.299Z,17.52
2023-03-01T15:31:22.517Z,15.85
2023-03-01T15:34:24.724Z,15.95
2023-03-01T15:37:39.762Z,16.80
2023-03-01T15:40:34.241Z,17.92
2023-03-01T15:46:38.622Z,15.45
2023-03-01T15:49:54.568Z,15.80
2023-03-01T15:52:45.810Z,16.77
2023-03-01T15:55:37.608Z,17.10
2023-03-01T15:58:27.866Z,17.13
2023-03-01T16:01:19.143Z,17.40
2023-03-01T16:04:21.612Z,16.33
2023-03-01T16:07:11.861Z,16.42
2023-03-01T16:10:02.367Z,16.13
2023-03-01T16:12:53.560Z,16.67
2023-03-01T16:15:44.434Z,15.25
2023-03-01T16:18:34.888Z,16.33
2023-03-01T16:21:26.415Z,16.45
2023-03-01T16:24:16.614Z,15.98
2023-03-01T16:27:06.483Z,15.40
2023-03-01T16:29:56.804Z,16.90
2023-03-01T16:32:48.248Z,15.82
2023-03-01T16:35:41.462Z,14.65
2023-03-01T16:38:32.790Z,15.75
2023-03-01T16:41:24.719Z,14.27
2023-03-01T16:44:16.090Z,14.93
2023-03-01T16:47:06.483Z,16.02
2023-03-01T16:49:56.839Z,15.70
2023-03-01T16:52:46.976Z,15.70
2023-03-01T16:55:38.826Z,15.52
2023-03-01T16:58:29.746Z,15.82
2023-03-01T17:01:25.334Z,16.23
2023-03-01T17:04:15.631Z,16.10
2023-03-01T17:07:06.127Z,15.88
2023-03-01T17:09:56.445Z,15.63
2023-03-01T17:12:50.242Z,16.25
2023-03-01T17:15:42.512Z,15.20
2023-03-01T17:18:33.546Z,17.42
2023-03-01T17:21:23.817Z,15.88
2023-03-01T17:24:13.777Z,16.80
2023-03-01T17:27:04.182Z,15.80
2023-03-01T17:29:54.650Z,17.40
2023-03-01T17:32:45.546Z,16.05
2023-03-01T17:35:37.278Z,16.25
2023-03-01T17:38:28.120Z,16.98
2023-03-01T17:41:19.200Z,16.02
2023-03-01T17:44:09.472Z,16.55
2023-03-01T17:46:59.925Z,16.25
2023-03-01T17:49:49.976Z,16.02
2023-03-01T17:52:41.498Z,16.33
2023-03-01T17:55:31.854Z,16.33
2023-03-01T17:58:22.902Z,17.50
2023-03-01T18:01:16.335Z,17.45
2023-03-01T18:04:06.530Z,16.95
2023-03-01T18:06:57.127Z,17.95
2023-03-01T18:09:47.796Z,17.42
2023-03-01T18:12:38.363Z,18.35
2023-03-01T18:15:29.024Z,17.80
2023-03-01T18:18:19.408Z,18.17
2023-03-01T18:21:09.269Z,18.10
2023-03-01T18:24:02.245Z,17.95
2023-03-01T18:26:52.575Z,20.97
2023-03-01T18:29:42.968Z,20.15
2023-03-01T18:32:33.349Z,19.55
2023-03-01T18:35:24.190Z,20.45
2023-03-01T18:38:14.640Z,19.10
2023-03-01T18:41:04.847Z,19.77
2023-03-01T18:43:56.688Z,18.88
2023-03-01T18:46:47.354Z,17.13
2023-03-01T18:49:37.813Z,18.02
2023-03-01T18:52:27.687Z,18.80
2023-03-01T18:55:17.975Z,18.77
2023-03-01T18:58:08.004Z,18.35
2023-03-01T19:01:00.013Z,19.30
2023-03-01T19:03:50.879Z,18.00
2023-03-01T19:06:40.832Z,18.08
2023-03-01T19:09:30.937Z,19.48
2023-03-01T19:12:21.305Z,20.95
2023-03-01T19:15:11.884Z,19.85
2023-03-01T19:18:04.479Z,19.85
2023-03-01T19:21:03.982Z,18.70
2023-03-01T19:23:56.030Z,19.00
2023-03-01T19:26:46.449Z,18.67
2023-03-01T19:29:36.545Z,20.48
2023-03-01T19:32:26.860Z,18.90
2023-03-01T19:35:17.245Z,19.42
2023-03-01T19:38:07.311Z,20.35
2023-03-01T19:40:57.742Z,19.80
2023-03-01T19:43:47.994Z,20.50
2023-03-01T19:46:38.351Z,22.60
2023-03-01T19:49:29.829Z,20.85
2023-03-01T19:52:19.910Z,21.20
2023-03-01T19:55:10.364Z,21.75
2023-03-01T19:58:00.611Z,22.15
2023-03-01T20:00:57.312Z,21.67
2023-03-01T20:03:48.361Z,21.67
2023-03-01T20:06:40.231Z,21.40
2023-03-01T20:09:30.723Z,22.33
2023-03-01T20:12:20.753Z,20.58
2023-03-01T20:15:10.993Z,21.02
2023-03-01T20:18:01.196Z,21.00
2023-03-01T20:20:51.994Z,22.73
2023-03-01T20:23:42.494Z,22.67
2023-03-01T20:26:33.256Z,22.83
2023-03-01T20:29:23.865Z,20.95
2023-03-01T20:32:14.170Z,21.92
2023-03-01T20:35:04.728Z,21.52
2023-03-01T20:37:54.704Z,21.98
2023-03-01T20:40:45.170Z,24.05
2023-03-01T20:43:36.392Z,22.27
2023-03-01T20:46:27.355Z,22.42
2023-03-01T20:49:17.699Z,22.45
2023-03-01T20:52:07.540Z,21.25
2023-03-01T20:54:57.975Z,22.65
2023-03-01T20:57:48.521Z,21.10
2023-03-01T21:00:39.187Z,21.90
2023-03-01T21:03:30.504Z,22.55
2023-03-01T21:06:20.571Z,22.45
2023-03-01T21:09:11.396Z,23.65
2023-03-01T21:12:01.910Z,21.05
2023-03-01T21:14:51.832Z,22.23
2023-03-01T21:17:42.220Z,21.45
2023-03-01T21:20:32.692Z,20.65
2023-03-01T21:23:22.833Z,21.88
2023-03-01T21:26:19.580Z,22.42
2023-03-01T21:29:09.634Z,21.05
2023-03-01T21:31:59.732Z,22.38
2023-03-01T21:34:49.757Z,22.77
2023-03-01T21:37:40.498Z,23.02
2023-03-01T21:40:30.931Z,23.15
2023-03-01T21:43:20.779Z,22.40
2023-03-01T21:46:14.446Z,22.55
2023-03-01T21:51:55.716Z,21.73
2023-03-01T21:54:45.754Z,21.45
2023-03-01T21:57:43.528Z,22.17
2023-03-01T22:00:39.662Z,22.58
2023-03-01T22:03:29.892Z,22.23
2023-03-01T22:06:24.547Z,24.30
2023-03-01T22:09:20.265Z,25.67
2023-03-01T22:12:10.769Z,24.13
2023-03-01T22:15:01.108Z,24.90
2023-03-01T22:17:50.979Z,26.05
2023-03-01T22:20:41.631Z,25.63
2023-03-01T22:23:33.233Z,26.40
2023-03-01T22:26:30.716Z,26.75
2023-03-01T22:29:25.253Z,24.48
2023-03-01T22:32:15.843Z,23.92
2023-03-01T22:35:06.603Z,23.02
2023-03-01T22:37:57.335Z,21.58
2023-03-01T22:40:56.487Z,21.10
2023-03-01T22:43:46.458Z,22.42
2023-03-01T22:46:36.687Z,22.80
2023-03-01T22:49:26.863Z,23.75
2023-03-01T22:52:16.821Z,22.58
2023-03-01T22:55:08.371Z,22.02
2023-03-01T22:57:58.508Z,21.67
2023-03-01T23:00:48.431Z,21.80
2023-03-01T23:03:39.819Z,20.70
2023-03-01T23:06:30.920Z,22.08
2023-03-01T23:09:26.998Z,21.63
2023-03-01T23:12:16.905Z,21.60
2023-03-01T23:15:08.582Z,20.73
2023-03-01T23:17:58.922Z,21.08
2023-03-01T23:20:49.680Z,20.77
2023-03-01T23:23:40.125Z,22.48
2023-03-01T23:26:30.840Z,20.58
2023-03-01T23:29:22.262Z,21.55
2023-03-01T23:32:13.450Z,20.92
2023-03-01T23:35:04.046Z,20.90
2023-03-01T23:37:54.223Z,20.35
2023-03-01T23:40:44.228Z,20.98
2023-03-01T23:43:34.354Z,19.67
2023-03-01T23:46:26.643Z,20.17
2023-03-01T23:49:20.535Z,21.05
2023-03-01T23:52:13.275Z,20.02
2023-03-01T23:55:03.862Z,20.20
2023-03-01T23:57:54.046Z,20.63
