createdAt,value
2018-03-14T00:01:07.111Z,100264.73
2018-03-14T00:03:32.942Z,100261.50
2018-03-14T00:05:58.748Z,100263.84
2018-03-14T00:08:24.567Z,100267.40
2018-03-14T00:10:50.671Z,100270.31
2018-03-14T00:13:16.537Z,100269.12
2018-03-14T00:15:42.364Z,100272.53
2018-03-14T00:18:08.179Z,100274.09
2018-03-14T00:20:33.990Z,100271.06
2018-03-14T00:22:59.782Z,100275.05
2018-03-14T00:25:25.604Z,100282.16
2018-03-14T00:27:51.424Z,100284.22
2018-03-14T00:30:17.267Z,100288.36
2018-03-14T00:32:43.091Z,100291.19
2018-03-14T00:35:08.952Z,100288.20
2018-03-14T00:37:34.804Z,100290.16
2018-03-14T00:40:00.621Z,100284.20
2018-03-14T00:42:26.410Z,100290.81
2018-03-14T00:44:52.246Z,100284.73
2018-03-14T00:47:18.051Z,100287.70
2018-03-14T00:49:43.873Z,100290.30
2018-03-14T00:52:09.728Z,100282.66
2018-03-14T00:54:35.660Z,100279.51
2018-03-14T00:57:01.503Z,100285.83
2018-03-14T00:59:28.159Z,100286.58
2018-03-14T01:01:53.980Z,100287.00
2018-03-14T01:04:19.847Z,100288.63
2018-03-14T01:06:45.740Z,100292.66
2018-03-14T01:09:11.533Z,100288.73
2018-03-14T01:11:37.323Z,100290.03
2018-03-14T01:14:03.123Z,100293.70
2018-03-14T01:16:28.911Z,100301.65
2018-03-14T01:18:54.724Z,100291.48
2018-03-14T01:21:20.582Z,100297.31
2018-03-14T01:23:46.310Z,100296.98
2018-03-14T01:26:12.123Z,100294.34
2018-03-14T01:28:37.902Z,100301.05
2018-03-14T01:31:03.697Z,100305.94
2018-03-14T01:33:29.493Z,100303.95
2018-03-14T01:35:55.282Z,100300.98
2018-03-14T01:38:21.067Z,100307.44
2018-03-14T01:40:46.896Z,100306.62
2018-03-14T01:43:12.696Z,100307.36
2018-03-14T01:45:38.492Z,100304.55
2018-03-14T01:48:04.307Z,100297.42
2018-03-14T01:50:30.086Z,100312.58
2018-03-14T01:53:08.294Z,100312.56
2018-03-14T01:55:34.110Z,100307.60
2018-03-14T01:57:59.910Z,100319.27
2018-03-14T02:00:25.717Z,100318.69
2018-03-14T02:02:51.566Z,100318.58
2018-03-14T02:05:17.316Z,100322.33
2018-03-14T02:07:43.168Z,100323.60
2018-03-14T02:10:08.983Z,100326.52
2018-03-14T02:12:34.799Z,100332.58
2018-03-14T02:15:00.600Z,100339.55
2018-03-14T02:17:26.407Z,100342.52
2018-03-14T02:19:52.267Z,100343.01
2018-03-14T02:22:18.083Z,100341.97
2018-03-14T02:24:43.917Z,100354.92
2018-03-14T02:27:09.714Z,100351.29
2018-03-14T02:29:35.530Z,100353.83
2018-03-14T02:32:01.340Z,100354.69
2018-03-14T02:34:27.126Z,100355.94
2018-03-14T02:37:00.143Z,100356.45
2018-03-14T02:41:58.498Z,100365.38
2018-03-14T02:44:24.288Z,100372.16
2018-03-14T02:46:50.082Z,100372.91
2018-03-14T02:49:15.890Z,100377.60
2018-03-14T02:51:41.668Z,100384.33
2018-03-14T02:54:07.455Z,100384.98
2018-03-14T02:56:33.230Z,100381.00
2018-03-14T02:58:59.033Z,100385.80
2018-03-14T03:01:24.817Z,100388.94
2018-03-14T03:03:50.596Z,100390.67
2018-03-14T03:06:16.401Z,100391.74
2018-03-14T03:08:42.228Z,100395.61
2018-03-14T03:11:08.031Z,100398.20
2018-03-14T03:13:33.816Z,100399.20
2018-03-14T03:15:59.652Z,100399.19
2018-03-14T03:18:25.447Z,100404.42
2018-03-14T03:20:51.244Z,100405.66
2018-03-14T03:23:17.059Z,100407.55
2018-03-14T03:25:42.850Z,100402.60
2018-03-14T03:28:08.635Z,100408.09
2018-03-14T03:30:34.441Z,100419.10
2018-03-14T03:33:00.220Z,100420.72
2018-03-14T03:35:26.014Z,100416.66
2018-03-14T03:37:51.851Z,100426.00
2018-03-14T03:40:17.645Z,100431.77
2018-03-14T03:42:43.434Z,100431.34
2018-03-14T03:45:09.258Z,100441.00
2018-03-14T03:47:35.065Z,100444.44
2018-03-14T03:50:00.844Z,100446.11
2018-03-14T03:52:26.659Z,100446.44
2018-03-14T03:54:52.488Z,100449.94
2018-03-14T03:57:18.291Z,100455.34
2018-03-14T03:59:44.118Z,100452.26
2018-03-14T04:02:09.923Z,100453.03
2018-03-14T04:04:35.716Z,100458.30
2018-03-14T04:07:01.524Z,100456.91
2018-03-14T04:09:27.342Z,100459.43
2018-03-14T04:11:53.146Z,100467.30
2018-03-14T04:14:18.939Z,100467.09
2018-03-14T04:16:44.755Z,100471.73
2018-03-14T04:19:10.538Z,100469.26
2018-03-14T04:21:36.340Z,100476.05
2018-03-14T04:24:02.124Z,100473.23
2018-03-14T04:26:27.908Z,100475.41
2018-03-14T04:28:53.718Z,100477.02
2018-03-14T04:31:19.507Z,100480.91
2018-03-14T04:33:45.311Z,100490.17
2018-03-14T04:36:11.199Z,100487.06
2018-03-14T04:38:36.984Z,100487.31
2018-03-14T04:41:02.788Z,100477.53
2018-03-14T04:43:28.575Z,100482.50
2018-03-14T04:45:54.350Z,100482.72
2018-03-14T04:48:20.139Z,100486.12
2018-03-14T04:50:45.965Z,100481.33
2018-03-14T04:53:11.750Z,100491.63
2018-03-14T04:55:37.549Z,100491.07
2018-03-14T04:58:03.366Z,100495.39
2018-03-14T05:00:29.182Z,100491.48
2018-03-14T05:02:54.972Z,100490.42
2018-03-14T05:05:20.775Z,100499.77
2018-03-14T05:07:46.569Z,100500.16
2018-03-14T05:10:12.351Z,100497.18
2018-03-14T05:12:38.152Z,100500.87
2018-03-14T05:15:03.962Z,100504.70
2018-03-14T05:17:29.763Z,100508.28
2018-03-14T05:19:55.555Z,100506.73
2018-03-14T05:22:21.371Z,100511.89
2018-03-14T05:24:47.200Z,100514.82
2018-03-14T05:27:13.002Z,100522.81
2018-03-14T05:29:38.818Z,100528.75
2018-03-14T05:32:04.928Z,100528.89
2018-03-14T05:34:30.729Z,100536.82
2018-03-14T05:36:56.526Z,100541.59
2018-03-14T05:39:22.315Z,100542.74
2018-03-14T05:41:48.173Z,100541.38
2018-03-14T05:44:14.001Z,100542.53
2018-03-14T05:46:39.813Z,100541.11
2018-03-14T05:49:05.594Z,100543.38
2018-03-14T05:51:31.411Z,100539.71
2018-03-14T05:53:57.211Z,100541.38
2018-03-14T05:56:23.016Z,100546.34
2018-03-14T05:58:48.846Z,100544.97
2018-03-14T06:01:14.788Z,100549.26
2018-03-14T06:03:40.574Z,100551.23
2018-03-14T06:06:06.370Z,100550.62
2018-03-14T06:08:32.171Z,100560.01
2018-03-14T06:10:57.958Z,100569.65
2018-03-14T06:13:23.780Z,100571.84
2018-03-14T06:15:49.576Z,100570.64
2018-03-14T06:18:15.380Z,100569.84
2018-03-14T06:20:41.201Z,100578.08
2018-03-14T06:23:06.980Z,100576.27
2018-03-14T06:25:32.782Z,100582.48
2018-03-14T06:27:58.582Z,100580.26
2018-03-14T06:30:24.364Z,100583.45
2018-03-14T06:32:50.150Z,100589.20
2018-03-14T06:35:15.953Z,100591.33
2018-03-14T06:37:41.747Z,100595.25
2018-03-14T06:40:07.568Z,100604.16
2018-03-14T06:42:33.383Z,100603.74
2018-03-14T06:44:59.194Z,100606.00
2018-03-14T06:47:24.995Z,100605.61
2018-03-14T06:49:50.812Z,100604.77
2018-03-14T06:52:16.603Z,100609.16
2018-03-14T06:54:42.378Z,100608.98
2018-03-14T06:57:08.195Z,100614.57
2018-03-14T06:59:46.428Z,100614.20
2018-03-14T07:02:24.488Z,100621.00
2018-03-14T07:05:02.765Z,100621.23
2018-03-14T07:07:28.594Z,100626.76
2018-03-14T07:09:54.392Z,100630.86
2018-03-14T07:12:20.191Z,100635.81
2018-03-14T07:14:46.366Z,100627.37
2018-03-14T07:17:12.165Z,100642.94
2018-03-14T07:19:37.967Z,100638.46
2018-03-14T07:22:03.758Z,100643.78
2018-03-14T07:24:29.854Z,100641.48
2018-03-14T07:26:55.644Z,100642.16
2018-03-14T07:29:21.439Z,100646.55
2018-03-14T07:31:47.286Z,100648.57
2018-03-14T07:34:13.037Z,100644.09
2018-03-14T07:36:38.849Z,100648.41
2018-03-14T07:39:04.674Z,100655.02
2018-03-14T07:41:30.465Z,100657.28
2018-03-14T07:43:56.260Z,100661.70
2018-03-14T07:46:22.090Z,100661.88
2018-03-14T07:48:47.889Z,100660.23
2018-03-14T07:51:14.057Z,100659.35
2018-03-14T07:53:40.667Z,100665.11
2018-03-14T07:56:06.464Z,100661.98
2018-03-14T07:58:32.278Z,100666.11
2018-03-14T08:00:58.071Z,100664.34
2018-03-14T08:03:23.992Z,100666.66
2018-03-14T08:05:49.981Z,100664.50
2018-03-14T08:08:16.746Z,100662.88
2018-03-14T08:10:43.546Z,100669.47
2018-03-14T08:13:10.490Z,100657.97
2018-03-14T08:15:36.345Z,100666.05
2018-03-14T08:18:02.173Z,100668.88
2018-03-14T08:20:28.381Z,100676.33
2018-03-14T08:22:54.209Z,100671.15
2018-03-14T08:25:20.065Z,100672.38
2018-03-14T08:27:45.893Z,100673.69
2018-03-14T08:30:11.699Z,100679.91
2018-03-14T08:32:37.486Z,100677.62
2018-03-14T08:35:03.766Z,100676.98
2018-03-14T08:37:29.639Z,100680.95
2018-03-14T08:39:55.452Z,100693.00
2018-03-14T08:42:21.466Z,100694.55
2018-03-14T08:44:47.308Z,100692.47
2018-03-14T08:47:13.121Z,100691.52
2018-03-14T08:49:38.954Z,100698.53
2018-03-14T08:52:04.868Z,100704.47
2018-03-14T08:54:30.696Z,100708.52
2018-03-14T08:56:56.501Z,100705.28
2018-03-14T08:59:22.426Z,100701.19
2018-03-14T09:01:48.287Z,100709.86
2018-03-14T09:04:14.108Z,100709.11
2018-03-14T09:06:40.091Z,100713.59
2018-03-14T09:09:05.908Z,100716.53
2018-03-14T09:11:32.113Z,100716.47
2018-03-14T09:13:57.924Z,100716.62
2018-03-14T09:16:23.711Z,100724.55
2018-03-14T09:18:49.511Z,100729.78
2018-03-14T09:21:15.311Z,100721.45
2018-03-14T09:23:41.127Z,100717.23
2018-03-14T09:26:06.947Z,100717.75
2018-03-14T09:28:32.743Z,100724.22
2018-03-14T09:30:58.664Z,100718.58
2018-03-14T09:33:24.535Z,100730.06
2018-03-14T09:35:50.777Z,100735.87
2018-03-14T09:38:16.751Z,100743.08
2018-03-14T09:40:43.289Z,100745.69
2018-03-14T09:43:09.133Z,100741.69
2018-03-14T09:45:34.952Z,100739.17
2018-03-14T09:48:00.743Z,100739.80
2018-03-14T09:50:27.553Z,100736.83
2018-03-14T09:52:53.361Z,100732.67
2018-03-14T09:55:19.209Z,100744.55
2018-03-14T09:57:45.060Z,100742.95
2018-03-14T10:00:10.892Z,100749.48
2018-03-14T10:02:36.730Z,100748.31
2018-03-14T10:05:02.587Z,100754.45
2018-03-14T10:07:28.408Z,100740.14
2018-03-14T10:09:54.237Z,100754.79
2018-03-14T10:12:20.048Z,100752.24
2018-03-14T10:14:46.238Z,100758.62
2018-03-14T10:17:12.203Z,100755.98
2018-03-14T10:19:38.006Z,100754.52
2018-03-14T10:22:03.810Z,100757.03
2018-03-14T10:24:29.643Z,100754.67
2018-03-14T10:26:55.474Z,100754.40
2018-03-14T10:29:21.319Z,100753.20
2018-03-14T10:31:47.150Z,100758.61
2018-03-14T10:34:12.960Z,100748.87
2018-03-14T10:36:38.759Z,100757.97
2018-03-14T10:39:04.620Z,100761.97
2018-03-14T10:41:30.438Z,100765.09
2018-03-14T10:43:56.800Z,100765.77
2018-03-14T10:46:23.628Z,100770.91
2018-03-14T10:48:49.431Z,100768.15
2018-03-14T10:51:20.129Z,100768.95
2018-03-14T10:53:46.822Z,100768.78
2018-03-14T10:56:12.634Z,100764.89
2018-03-14T10:58:38.467Z,100764.48
2018-03-14T11:01:09.182Z,100764.12
2018-03-14T11:03:35.763Z,100763.10
2018-03-14T11:06:13.925Z,100768.79
2018-03-14T11:09:07.070Z,100770.25
2018-03-14T11:11:47.267Z,100770.41
2018-03-14T11:14:26.746Z,100768.79
2018-03-14T11:17:09.223Z,100775.09
2018-03-14T11:20:02.995Z,100763.64
2018-03-14T11:22:42.147Z,100768.34
2018-03-14T11:25:22.379Z,100769.16
2018-03-14T11:28:01.435Z,100769.96
2018-03-14T11:30:40.564Z,100769.38
2018-03-14T11:33:07.245Z,100773.38
2018-03-14T11:35:33.086Z,100766.36
2018-03-14T11:37:58.910Z,100762.67
2018-03-14T11:40:25.380Z,100765.86
2018-03-14T11:42:51.192Z,100767.31
2018-03-14T11:45:17.826Z,100772.95
2018-03-14T11:47:44.000Z,100765.87
2018-03-14T11:50:09.816Z,100769.10
2018-03-14T11:52:35.624Z,100774.46
2018-03-14T11:55:01.481Z,100778.30
2018-03-14T11:57:27.599Z,100774.78
2018-03-14T11:59:53.505Z,100769.16
2018-03-14T12:02:19.328Z,100768.03
2018-03-14T12:04:45.145Z,100771.39
2018-03-14T12:07:10.936Z,100772.09
2018-03-14T12:09:36.740Z,100777.59
2018-03-14T12:12:02.556Z,100776.02
2018-03-14T12:14:28.353Z,100778.41
2018-03-14T12:16:54.151Z,100779.97
2018-03-14T12:19:19.968Z,100772.20
2018-03-14T12:21:45.787Z,100778.39
2018-03-14T12:24:12.005Z,100775.63
2018-03-14T12:26:37.830Z,100781.21
2018-03-14T12:29:03.660Z,100770.93
2018-03-14T12:31:29.482Z,100768.11
2018-03-14T12:33:55.552Z,100764.66
2018-03-14T12:36:21.392Z,100755.33
2018-03-14T12:38:47.263Z,100766.91
2018-03-14T12:41:13.099Z,100758.83
2018-03-14T12:43:38.915Z,100763.40
2018-03-14T12:46:04.715Z,100757.38
2018-03-14T12:48:30.789Z,100754.86
2018-03-14T12:50:56.907Z,100766.61
2018-03-14T12:53:22.716Z,100765.84
2018-03-14T12:55:48.523Z,100770.45
2018-03-14T12:58:14.740Z,100761.02
2018-03-14T13:00:40.604Z,100758.63
2018-03-14T13:03:06.416Z,100761.11
2018-03-14T13:05:32.248Z,100760.94
2018-03-14T13:07:58.136Z,100762.45
2018-03-14T13:10:24.045Z,100764.30
2018-03-14T13:12:49.854Z,100759.30
2018-03-14T13:15:15.671Z,100761.16
2018-03-14T13:17:41.476Z,100751.73
2018-03-14T13:20:07.653Z,100756.28
2018-03-14T13:22:33.467Z,100754.45
2018-03-14T13:24:59.255Z,100754.73
2018-03-14T13:27:25.092Z,100754.27
2018-03-14T13:29:50.892Z,100751.34
2018-03-14T13:32:16.701Z,100757.00
2018-03-14T13:34:42.758Z,100756.24
2018-03-14T13:37:08.559Z,100751.70
2018-03-14T13:39:34.411Z,100753.03
2018-03-14T13:42:00.232Z,100752.78
2018-03-14T13:44:26.028Z,100753.13
2018-03-14T13:46:51.824Z,100754.58
2018-03-14T13:49:18.095Z,100755.63
2018-03-14T13:51:43.943Z,100755.13
2018-03-14T13:54:09.764Z,100752.22
2018-03-14T13:56:35.576Z,100749.49
2018-03-14T13:59:01.392Z,100749.73
2018-03-14T14:01:27.192Z,100750.71
2018-03-14T14:03:53.048Z,100753.30
2018-03-14T14:06:18.870Z,100752.98
2018-03-14T14:08:44.688Z,100752.55
2018-03-14T14:11:10.641Z,100745.87
2018-03-14T14:13:36.434Z,100743.59
2018-03-14T14:16:02.321Z,100739.91
2018-03-14T14:18:28.153Z,100749.17
2018-03-14T14:20:54.040Z,100745.42
2018-03-14T14:23:19.906Z,100745.66
2018-03-14T14:25:45.734Z,100735.59
2018-03-14T14:28:11.574Z,100746.31
2018-03-14T14:30:37.484Z,100737.66
2018-03-14T14:33:03.297Z,100736.11
2018-03-14T14:35:29.191Z,100738.67
2018-03-14T14:37:54.987Z,100734.48
2018-03-14T14:40:20.889Z,100734.87
2018-03-14T14:42:46.762Z,100734.60
2018-03-14T14:45:12.953Z,100730.38
2018-03-14T14:47:38.814Z,100738.39
2018-03-14T14:50:04.679Z,100742.18
2018-03-14T14:52:30.472Z,100732.72
2018-03-14T14:54:56.606Z,100731.19
2018-03-14T14:57:22.433Z,100734.58
2018-03-14T14:59:48.246Z,100728.56
2018-03-14T15:02:14.272Z,100728.56
2018-03-14T15:04:40.102Z,100730.78
2018-03-14T15:07:05.913Z,100719.67
2018-03-14T15:09:31.702Z,100726.80
2018-03-14T15:11:57.483Z,100714.29
2018-03-14T15:14:23.305Z,100717.47
2018-03-14T15:16:49.100Z,100714.22
2018-03-14T15:19:14.902Z,100705.42
2018-03-14T15:21:40.696Z,100717.72
2018-03-14T15:24:06.502Z,100716.56
2018-03-14T15:26:32.296Z,100715.34
2018-03-14T15:28:58.087Z,100714.16
2018-03-14T15:31:23.992Z,100713.34
2018-03-14T15:33:49.776Z,100708.95
2018-03-14T15:36:15.559Z,100711.15
2018-03-14T15:38:41.340Z,100710.59
2018-03-14T15:41:07.160Z,100713.52
2018-03-14T15:43:32.967Z,100715.75
2018-03-14T15:45:58.767Z,100716.36
2018-03-14T15:48:24.585Z,100717.34
2018-03-14T15:50:50.744Z,100708.75
2018-03-14T15:53:16.562Z,100706.26
2018-03-14T15:55:42.464Z,100706.03
2018-03-14T15:58:08.251Z,100701.92
2018-03-14T16:00:34.046Z,100706.00
2018-03-14T16:02:59.876Z,100705.13
2018-03-14T16:05:25.705Z,100708.11
2018-03-14T16:07:51.511Z,100709.84
2018-03-14T16:10:17.611Z,100705.41
2018-03-14T16:12:43.410Z,100705.67
2018-03-14T16:15:09.199Z,100707.50
2018-03-14T16:17:35.460Z,100705.33
2018-03-14T16:20:01.304Z,100704.92
2018-03-14T16:22:27.108Z,100709.67
2018-03-14T16:24:52.943Z,100705.85
2018-03-14T16:27:18.738Z,100710.23
2018-03-14T16:29:44.535Z,100705.91
2018-03-14T16:32:10.347Z,100705.30
2018-03-14T16:34:36.133Z,100708.45
2018-03-14T16:37:01.923Z,100710.23
2018-03-14T16:39:27.731Z,100708.94
2018-03-14T16:41:53.518Z,100708.47
2018-03-14T16:44:19.312Z,100705.70
2018-03-14T16:46:45.103Z,100706.36
2018-03-14T16:49:10.903Z,100710.42
2018-03-14T16:51:36.704Z,100708.95
2018-03-14T16:54:02.507Z,100705.77
2018-03-14T16:56:28.286Z,100707.17
2018-03-14T16:58:54.099Z,100702.36
2018-03-14T17:01:19.917Z,100706.52
2018-03-14T17:03:45.723Z,100707.61
2018-03-14T17:06:11.512Z,100707.28
2018-03-14T17:08:37.321Z,100708.36
2018-03-14T17:11:03.165Z,100707.77
2018-03-14T17:13:28.955Z,100713.67
2018-03-14T17:15:54.743Z,100709.34
2018-03-14T17:18:20.544Z,100709.08
2018-03-14T17:20:46.346Z,100710.97
2018-03-14T17:23:12.152Z,100706.27
2018-03-14T17:25:37.988Z,100697.34
2018-03-14T17:28:03.847Z,100700.05
2018-03-14T17:30:29.647Z,100698.53
2018-03-14T17:32:55.481Z,100695.78
2018-03-14T17:35:21.286Z,100694.37
2018-03-14T17:37:47.081Z,100691.73
2018-03-14T17:40:12.901Z,100687.89
2018-03-14T17:42:38.698Z,100689.41
2018-03-14T17:45:04.515Z,100687.58
2018-03-14T17:47:30.331Z,100695.46
2018-03-14T17:49:56.186Z,100693.07
2018-03-14T17:52:21.989Z,100699.07
2018-03-14T17:54:47.903Z,100703.66
2018-03-14T17:57:13.778Z,100706.73
2018-03-14T17:59:39.576Z,100707.70
2018-03-14T18:02:05.376Z,100706.57
2018-03-14T18:04:31.333Z,100706.20
2018-03-14T18:06:57.121Z,100707.18
2018-03-14T18:09:22.952Z,100702.97
2018-03-14T18:11:49.246Z,100704.42
2018-03-14T18:14:15.087Z,100704.08
2018-03-14T18:16:41.442Z,100703.55
2018-03-14T18:19:07.309Z,100703.30
2018-03-14T18:21:33.163Z,100701.86
2018-03-14T18:23:58.954Z,100700.18
2018-03-14T18:26:25.063Z,100701.86
2018-03-14T18:28:50.930Z,100702.41
2018-03-14T18:31:16.825Z,100704.16
2018-03-14T18:33:42.675Z,100707.27
2018-03-14T18:36:08.456Z,100701.69
2018-03-14T18:38:34.266Z,100691.19
2018-03-14T18:41:00.110Z,100702.27
2018-03-14T18:43:27.004Z,100700.27
2018-03-14T18:45:52.806Z,100702.55
2018-03-14T18:48:18.644Z,100698.58
2018-03-14T18:50:44.573Z,100697.23
2018-03-14T18:53:10.400Z,100703.41
2018-03-14T18:55:36.234Z,100705.88
2018-03-14T18:58:02.049Z,100705.63
2018-03-14T19:00:27.853Z,100703.73
2018-03-14T19:02:53.674Z,100709.05
2018-03-14T19:05:19.470Z,100707.50
2018-03-14T19:07:45.448Z,100706.69
2018-03-14T19:10:11.256Z,100701.27
2018-03-14T19:12:37.067Z,100699.77
2018-03-14T19:15:02.943Z,100700.25
2018-03-14T19:17:28.742Z,100699.94
2018-03-14T19:19:54.611Z,100696.47
2018-03-14T19:22:20.533Z,100699.12
2018-03-14T19:24:46.453Z,100697.55
2018-03-14T19:27:12.288Z,100697.48
2018-03-14T19:29:38.164Z,100697.81
2018-03-14T19:32:03.986Z,100699.11
2018-03-14T19:34:29.795Z,100692.69
2018-03-14T19:36:55.633Z,100699.48
2018-03-14T19:39:21.964Z,100696.94
2018-03-14T19:41:47.795Z,100693.77
2018-03-14T19:44:13.656Z,100702.13
2018-03-14T19:46:39.754Z,100707.78
2018-03-14T19:49:05.580Z,100705.48
2018-03-14T19:51:31.392Z,100707.37
2018-03-14T19:53:57.180Z,100708.97
2018-03-14T19:56:23.030Z,100706.01
2018-03-14T19:58:48.807Z,100698.06
2018-03-14T20:01:14.619Z,100708.23
2018-03-14T20:03:40.614Z,100702.84
2018-03-14T20:06:07.354Z,100699.80
2018-03-14T20:08:33.196Z,100699.41
2018-03-14T20:10:59.016Z,100693.53
2018-03-14T20:13:25.167Z,100699.03
2018-03-14T20:15:51.018Z,100701.67
2018-03-14T20:18:16.867Z,100689.89
2018-03-14T20:20:42.701Z,100697.58
2018-03-14T20:23:08.526Z,100688.94
2018-03-14T20:25:34.356Z,100693.84
2018-03-14T20:28:00.203Z,100687.53
2018-03-14T20:30:26.027Z,100691.94
2018-03-14T20:32:51.875Z,100688.28
2018-03-14T20:35:17.859Z,100690.02
2018-03-14T20:37:43.872Z,100693.08
2018-03-14T20:40:09.705Z,100693.36
2018-03-14T20:42:35.500Z,100691.69
2018-03-14T20:45:02.438Z,100676.89
2018-03-14T20:47:28.227Z,100680.64
2018-03-14T20:49:54.024Z,100679.55
2018-03-14T20:52:20.155Z,100674.27
2018-03-14T20:54:46.004Z,100665.84
2018-03-14T20:57:11.795Z,100665.25
2018-03-14T20:59:37.870Z,100668.86
2018-03-14T21:02:03.697Z,100670.89
2018-03-14T21:04:29.502Z,100662.20
2018-03-14T21:06:55.338Z,100663.98
2018-03-14T21:09:21.176Z,100659.99
2018-03-14T21:11:47.004Z,100668.07
2018-03-14T21:14:12.817Z,100661.19
2018-03-14T21:16:39.599Z,100658.13
2018-03-14T21:19:05.412Z,100662.56
2018-03-14T21:21:31.230Z,100657.48
2018-03-14T21:23:57.039Z,100654.55
2018-03-14T21:26:22.837Z,100652.01
2018-03-14T21:28:48.684Z,100652.56
2018-03-14T21:31:14.577Z,100648.03
2018-03-14T21:33:40.306Z,100650.06
2018-03-14T21:36:06.983Z,100643.75
2018-03-14T21:38:32.795Z,100648.45
2018-03-14T21:40:58.799Z,100639.70
2018-03-14T21:43:24.591Z,100640.72
2018-03-14T21:45:50.404Z,100644.89
2018-03-14T21:48:16.259Z,100642.73
2018-03-14T21:50:42.077Z,100645.22
2018-03-14T21:53:07.906Z,100646.09
2018-03-14T21:55:38.485Z,100648.84
2018-03-14T21:58:04.300Z,100652.84
2018-03-14T22:00:30.136Z,100647.81
2018-03-14T22:02:55.984Z,100653.91
2018-03-14T22:05:22.296Z,100655.38
2018-03-14T22:07:48.107Z,100653.75
2018-03-14T22:10:14.030Z,100642.61
2018-03-14T22:12:39.908Z,100642.62
2018-03-14T22:15:06.393Z,100636.45
2018-03-14T22:17:32.245Z,100636.17
2018-03-14T22:19:58.065Z,100633.73
2018-03-14T22:22:23.885Z,100632.63
2018-03-14T22:24:50.063Z,100631.81
2018-03-14T22:27:15.977Z,100616.92
2018-03-14T22:29:42.055Z,100615.25
2018-03-14T22:32:07.857Z,100615.84
2018-03-14T22:34:33.664Z,100611.31
2018-03-14T22:36:59.539Z,100614.48
2018-03-14T22:39:25.353Z,100616.71
2018-03-14T22:41:51.206Z,100614.59
2018-03-14T22:44:17.023Z,100618.20
2018-03-14T22:46:42.839Z,100614.22
2018-03-14T22:49:08.686Z,100618.70
2018-03-14T22:51:34.524Z,100618.58
2018-03-14T22:54:01.239Z,100618.21
2018-03-14T22:56:27.718Z,100610.20
2018-03-14T22:58:53.623Z,100614.02
2018-03-14T23:01:19.463Z,100609.23
2018-03-14T23:03:45.262Z,100615.30
2018-03-14T23:06:12.097Z,100615.45
2018-03-14T23:08:37.894Z,100609.42
2018-03-14T23:11:03.705Z,100605.48
2018-03-14T23:13:29.533Z,100596.56
2018-03-14T23:15:55.341Z,100584.27
2018-03-14T23:18:21.228Z,100585.60
2018-03-14T23:20:47.053Z,100540.70
2018-03-14T23:23:12.937Z,100586.05
2018-03-14T23:25:38.740Z,100585.78
2018-03-14T23:28:04.583Z,100586.47
2018-03-14T23:30:30.384Z,100588.80
2018-03-14T23:32:56.170Z,100583.92
2018-03-14T23:35:22.202Z,100588.56
2018-03-14T23:37:48.003Z,100587.32
2018-03-14T23:40:13.808Z,100595.91
2018-03-14T23:42:39.717Z,100594.17
2018-03-14T23:45:05.515Z,100586.80
2018-03-14T23:47:31.337Z,100589.97
2018-03-14T23:49:57.176Z,100579.72
2018-03-14T23:52:22.972Z,100589.97
2018-03-14T23:54:48.768Z,100592.87
2018-03-14T23:57:14.584Z,100592.44
2018-03-14T23:59:40.383Z,100590.78
