createdAt,value
2017-07-25T00:02:16.391Z,0.97
2017-07-25T00:04:43.121Z,1.30
2017-07-25T00:07:09.810Z,1.30
2017-07-25T00:09:36.490Z,1.10
2017-07-25T00:12:03.224Z,0.90
2017-07-25T00:14:29.918Z,1.30
2017-07-25T00:16:56.602Z,1.10
2017-07-25T00:19:23.318Z,1.30
2017-07-25T00:21:49.996Z,0.90
2017-07-25T00:24:16.685Z,0.90
2017-07-25T00:26:43.394Z,0.90
2017-07-25T00:29:10.084Z,1.10
2017-07-25T00:31:36.769Z,1.13
2017-07-25T00:34:03.483Z,1.40
2017-07-25T00:36:30.182Z,0.90
2017-07-25T00:38:56.874Z,1.00
2017-07-25T00:41:23.601Z,1.00
2017-07-25T00:43:50.306Z,0.80
2017-07-25T00:46:17.002Z,0.90
2017-07-25T00:48:43.734Z,1.00
2017-07-25T00:51:10.425Z,0.80
2017-07-25T00:53:37.112Z,0.90
2017-07-25T00:56:03.838Z,1.10
2017-07-25T00:58:30.532Z,0.90
2017-07-25T01:00:57.236Z,1.03
2017-07-25T01:03:23.973Z,1.07
2017-07-25T01:05:50.654Z,1.10
2017-07-25T01:08:17.339Z,1.07
2017-07-25T01:10:44.042Z,1.40
2017-07-25T01:13:10.732Z,1.13
2017-07-25T01:15:37.424Z,1.30
2017-07-25T01:18:04.177Z,1.10
2017-07-25T01:20:30.875Z,1.07
2017-07-25T01:22:57.568Z,0.70
2017-07-25T01:25:24.293Z,1.00
2017-07-25T01:27:50.982Z,0.93
2017-07-25T01:30:17.673Z,0.70
2017-07-25T01:32:44.382Z,1.00
2017-07-25T01:35:11.081Z,1.33
2017-07-25T01:37:37.771Z,0.90
2017-07-25T01:40:04.487Z,1.17
2017-07-25T01:42:31.201Z,1.00
2017-07-25T01:44:57.892Z,1.10
2017-07-25T01:47:24.619Z,0.80
2017-07-25T01:49:51.322Z,1.00
2017-07-25T01:52:18.034Z,1.10
2017-07-25T01:54:44.757Z,0.90
2017-07-25T01:57:11.461Z,1.10
2017-07-25T01:59:38.169Z,1.10
2017-07-25T02:02:04.910Z,0.97
2017-07-25T02:04:31.596Z,0.90
2017-07-25T02:06:58.308Z,1.40
2017-07-25T02:09:25.013Z,1.10
2017-07-25T02:11:51.726Z,1.37
2017-07-25T02:14:18.409Z,1.00
2017-07-25T02:16:45.127Z,1.63
2017-07-25T02:19:11.813Z,1.47
2017-07-25T02:21:38.506Z,1.00
2017-07-25T02:24:05.214Z,0.90
2017-07-25T02:26:31.914Z,1.30
2017-07-25T02:28:58.611Z,0.97
2017-07-25T02:31:25.335Z,1.10
2017-07-25T02:33:52.018Z,1.00
2017-07-25T02:36:18.701Z,1.10
2017-07-25T02:38:45.409Z,1.00
2017-07-25T02:41:12.095Z,1.27
2017-07-25T02:43:38.790Z,1.00
2017-07-25T02:46:05.521Z,1.40
2017-07-25T02:48:32.217Z,1.07
2017-07-25T02:50:58.911Z,0.97
2017-07-25T02:53:25.623Z,1.20
2017-07-25T02:55:52.313Z,1.10
2017-07-25T02:58:19.087Z,1.10
2017-07-25T03:00:45.821Z,1.30
2017-07-25T03:03:12.526Z,1.30
2017-07-25T03:05:39.226Z,1.20
2017-07-25T03:08:06.024Z,1.10
2017-07-25T03:10:32.717Z,1.30
2017-07-25T03:12:59.409Z,1.60
2017-07-25T03:15:26.134Z,1.30
2017-07-25T03:17:52.817Z,1.20
2017-07-25T03:20:19.518Z,1.20
2017-07-25T03:22:46.240Z,1.40
2017-07-25T03:25:12.928Z,1.30
2017-07-25T03:27:39.623Z,1.40
2017-07-25T03:30:06.345Z,1.20
2017-07-25T03:32:33.033Z,1.30
2017-07-25T03:34:59.733Z,1.30
2017-07-25T03:37:26.460Z,1.30
2017-07-25T03:39:53.160Z,1.13
2017-07-25T03:42:19.846Z,1.13
2017-07-25T03:44:46.555Z,1.57
2017-07-25T03:47:13.256Z,1.40
2017-07-25T03:49:39.944Z,1.87
2017-07-25T03:52:06.665Z,1.03
2017-07-25T03:54:33.362Z,1.30
2017-07-25T03:57:00.062Z,1.30
2017-07-25T03:59:26.798Z,1.47
2017-07-25T04:01:53.506Z,1.30
2017-07-25T04:04:20.196Z,1.20
2017-07-25T04:06:47.631Z,1.40
2017-07-25T04:09:14.337Z,1.30
2017-07-25T04:11:41.026Z,1.30
2017-07-25T04:14:07.732Z,1.40
2017-07-25T04:16:34.423Z,1.10
2017-07-25T04:19:01.114Z,0.90
2017-07-25T04:21:29.289Z,1.20
2017-07-25T04:23:56.172Z,1.57
2017-07-25T04:26:22.862Z,1.50
2017-07-25T04:28:49.579Z,1.30
2017-07-25T04:31:16.269Z,1.50
2017-07-25T04:33:42.966Z,2.20
2017-07-25T04:36:09.700Z,1.80
2017-07-25T04:38:36.399Z,2.03
2017-07-25T04:41:03.103Z,1.27
2017-07-25T04:43:29.808Z,1.47
2017-07-25T04:45:56.512Z,1.70
2017-07-25T04:48:23.215Z,1.43
2017-07-25T04:50:49.929Z,1.70
2017-07-25T04:53:16.630Z,1.90
2017-07-25T04:55:43.347Z,1.90
2017-07-25T04:58:10.068Z,2.17
2017-07-25T05:00:36.762Z,1.80
2017-07-25T05:03:03.454Z,1.53
2017-07-25T05:05:30.163Z,2.20
2017-07-25T05:07:56.867Z,1.40
2017-07-25T05:10:23.547Z,2.00
2017-07-25T05:12:50.276Z,2.30
2017-07-25T05:15:16.976Z,1.60
2017-07-25T05:17:43.670Z,2.63
2017-07-25T05:20:10.382Z,2.20
2017-07-25T05:22:37.065Z,2.00
2017-07-25T05:25:03.766Z,2.30
2017-07-25T05:27:30.497Z,2.07
2017-07-25T05:29:57.187Z,1.87
2017-07-25T05:32:23.893Z,2.10
2017-07-25T05:34:50.600Z,1.77
2017-07-25T05:37:17.290Z,1.97
2017-07-25T05:39:43.978Z,2.40
2017-07-25T05:42:10.707Z,2.20
2017-07-25T05:44:37.389Z,2.03
2017-07-25T05:47:04.094Z,2.57
2017-07-25T05:49:30.818Z,2.30
2017-07-25T05:51:57.505Z,2.00
2017-07-25T05:54:24.216Z,1.80
2017-07-25T05:56:50.943Z,2.40
2017-07-25T05:59:17.628Z,1.47
2017-07-25T06:01:44.312Z,1.50
2017-07-25T06:04:11.029Z,1.50
2017-07-25T06:06:37.721Z,1.60
2017-07-25T06:09:04.404Z,1.40
2017-07-25T06:11:31.121Z,1.57
2017-07-25T06:13:57.820Z,1.40
2017-07-25T06:16:24.509Z,1.30
2017-07-25T06:18:51.235Z,1.50
2017-07-25T06:21:17.938Z,1.57
2017-07-25T06:23:44.636Z,1.70
2017-07-25T06:26:11.338Z,1.70
2017-07-25T06:28:38.022Z,1.57
2017-07-25T06:31:04.709Z,1.60
2017-07-25T06:33:31.424Z,1.80
2017-07-25T06:35:58.121Z,1.83
2017-07-25T06:38:24.816Z,1.50
2017-07-25T06:40:51.516Z,3.03
2017-07-25T06:43:18.199Z,2.83
2017-07-25T06:45:44.898Z,4.40
2017-07-25T06:48:11.602Z,3.33
2017-07-25T06:50:38.318Z,2.60
2017-07-25T06:53:05.047Z,2.50
2017-07-25T06:55:31.772Z,2.80
2017-07-25T06:57:58.462Z,2.20
2017-07-25T07:00:25.155Z,3.07
2017-07-25T07:02:51.915Z,2.00
2017-07-25T07:05:18.601Z,2.50
2017-07-25T07:07:45.302Z,2.33
2017-07-25T07:10:12.010Z,1.90
2017-07-25T07:12:38.707Z,1.90
2017-07-25T07:15:05.419Z,1.77
2017-07-25T07:17:32.124Z,1.97
2017-07-25T07:19:58.818Z,1.50
2017-07-25T07:22:25.511Z,1.40
2017-07-25T07:24:52.229Z,1.87
2017-07-25T07:27:18.952Z,1.43
2017-07-25T07:29:45.632Z,1.70
2017-07-25T07:32:12.337Z,1.57
2017-07-25T07:34:39.034Z,1.70
2017-07-25T07:37:05.725Z,1.70
2017-07-25T07:39:32.443Z,1.50
2017-07-25T07:41:59.126Z,1.50
2017-07-25T07:44:25.814Z,1.67
2017-07-25T07:46:52.534Z,1.70
2017-07-25T07:49:19.234Z,1.60
2017-07-25T07:51:45.978Z,1.03
2017-07-25T07:54:12.680Z,1.40
2017-07-25T07:56:39.393Z,1.30
2017-07-25T07:59:06.097Z,1.13
2017-07-25T08:01:32.806Z,1.50
2017-07-25T08:03:59.500Z,1.10
2017-07-25T08:06:26.192Z,1.47
2017-07-25T08:08:52.892Z,1.50
2017-07-25T08:11:19.581Z,1.00
2017-07-25T08:13:46.292Z,0.97
2017-07-25T08:16:13.026Z,0.87
2017-07-25T08:18:39.716Z,1.10
2017-07-25T08:21:06.402Z,1.10
2017-07-25T08:23:33.113Z,0.70
2017-07-25T08:25:59.810Z,0.90
2017-07-25T08:28:26.497Z,0.70
2017-07-25T08:30:53.237Z,0.63
2017-07-25T08:33:19.926Z,0.80
2017-07-25T08:35:46.609Z,0.60
2017-07-25T08:38:13.310Z,0.73
2017-07-25T08:40:40.011Z,0.70
2017-07-25T08:43:06.718Z,0.70
2017-07-25T08:45:33.418Z,0.60
2017-07-25T08:48:00.125Z,0.70
2017-07-25T08:50:26.831Z,0.60
2017-07-25T08:52:53.528Z,0.60
2017-07-25T08:55:20.260Z,0.60
2017-07-25T08:57:46.960Z,0.83
2017-07-25T09:00:13.662Z,0.87
2017-07-25T09:02:40.359Z,0.60
2017-07-25T09:05:07.051Z,0.80
2017-07-25T09:07:33.762Z,0.70
2017-07-25T09:10:00.438Z,0.63
2017-07-25T09:12:27.130Z,0.50
2017-07-25T09:14:53.834Z,0.73
2017-07-25T09:17:20.525Z,0.70
2017-07-25T09:19:47.216Z,0.70
2017-07-25T09:22:13.952Z,0.60
2017-07-25T09:24:40.657Z,0.63
2017-07-25T09:27:07.368Z,0.90
2017-07-25T09:29:34.077Z,1.00
2017-07-25T09:32:00.782Z,0.70
2017-07-25T09:34:27.482Z,0.70
2017-07-25T09:36:54.190Z,0.80
2017-07-25T09:39:20.901Z,0.60
2017-07-25T09:41:47.589Z,0.50
2017-07-25T09:44:14.328Z,0.70
2017-07-25T09:46:41.041Z,0.63
2017-07-25T09:49:07.744Z,0.50
2017-07-25T09:51:34.458Z,0.80
2017-07-25T09:54:01.158Z,0.57
2017-07-25T09:56:27.842Z,0.80
2017-07-25T09:58:54.588Z,0.50
2017-07-25T10:01:21.298Z,0.50
2017-07-25T10:03:47.982Z,0.60
2017-07-25T10:06:14.680Z,0.50
2017-07-25T10:08:41.366Z,0.40
2017-07-25T10:11:08.062Z,1.10
2017-07-25T10:13:34.757Z,0.70
2017-07-25T10:16:01.482Z,0.50
2017-07-25T10:18:28.176Z,0.73
2017-07-25T10:20:54.884Z,0.50
2017-07-25T10:23:21.575Z,0.50
2017-07-25T10:25:48.268Z,0.47
2017-07-25T10:28:14.978Z,0.70
2017-07-25T10:30:41.668Z,0.50
2017-07-25T10:33:08.350Z,0.57
2017-07-25T10:35:35.053Z,0.60
2017-07-25T10:38:01.739Z,0.50
2017-07-25T10:40:28.425Z,0.50
2017-07-25T10:42:55.151Z,0.70
2017-07-25T10:45:21.833Z,0.50
2017-07-25T10:47:48.528Z,0.50
2017-07-25T10:50:15.249Z,0.40
2017-07-25T10:52:41.935Z,0.60
2017-07-25T10:55:08.617Z,0.80
2017-07-25T10:57:35.347Z,0.70
2017-07-25T11:00:02.034Z,0.50
2017-07-25T11:02:28.723Z,0.50
2017-07-25T11:04:55.425Z,0.50
2017-07-25T11:07:22.128Z,0.60
2017-07-25T11:09:48.827Z,0.50
2017-07-25T11:12:15.529Z,0.60
2017-07-25T11:14:42.242Z,0.50
2017-07-25T11:17:08.934Z,0.50
2017-07-25T11:19:35.641Z,0.50
2017-07-25T11:22:02.327Z,0.50
2017-07-25T11:24:29.004Z,0.53
2017-07-25T11:26:55.706Z,0.60
2017-07-25T11:29:22.405Z,0.40
2017-07-25T11:31:49.106Z,0.50
2017-07-25T11:34:15.831Z,0.40
2017-07-25T11:36:42.526Z,0.40
2017-07-25T11:39:09.218Z,0.57
2017-07-25T11:41:35.939Z,0.40
2017-07-25T11:44:02.648Z,0.50
2017-07-25T11:46:29.377Z,0.60
2017-07-25T11:48:56.167Z,0.40
2017-07-25T11:51:22.886Z,0.63
2017-07-25T11:53:49.645Z,0.50
2017-07-25T11:56:16.443Z,0.50
2017-07-25T11:58:43.156Z,0.50
2017-07-25T12:01:09.850Z,0.47
2017-07-25T12:03:36.600Z,0.40
2017-07-25T12:06:03.307Z,0.40
2017-07-25T12:08:30.020Z,0.40
2017-07-25T12:10:56.816Z,0.40
2017-07-25T12:13:23.558Z,0.50
2017-07-25T12:15:50.301Z,0.53
2017-07-25T12:18:17.067Z,0.80
2017-07-25T12:20:49.749Z,0.60
2017-07-25T12:23:16.468Z,0.50
2017-07-25T12:25:43.190Z,0.60
2017-07-25T12:28:09.942Z,0.60
2017-07-25T12:30:36.658Z,0.60
2017-07-25T12:33:03.413Z,0.50
2017-07-25T12:35:30.162Z,0.80
2017-07-25T12:37:56.940Z,0.60
2017-07-25T12:40:23.661Z,0.77
2017-07-25T12:42:50.368Z,0.40
2017-07-25T12:45:17.083Z,0.40
2017-07-25T12:47:43.858Z,0.60
2017-07-25T12:50:10.553Z,0.43
2017-07-25T12:52:37.286Z,0.50
2017-07-25T12:55:04.024Z,0.50
2017-07-25T12:57:30.723Z,0.53
2017-07-25T12:59:57.442Z,0.63
2017-07-25T13:02:30.013Z,0.50
2017-07-25T13:04:56.753Z,0.67
2017-07-25T13:07:23.550Z,0.57
2017-07-25T13:09:50.317Z,0.60
2017-07-25T13:12:17.024Z,0.60
2017-07-25T13:14:43.737Z,0.50
2017-07-25T13:17:10.457Z,0.60
2017-07-25T13:19:37.178Z,0.60
2017-07-25T13:22:03.870Z,0.60
2017-07-25T13:24:30.611Z,0.70
2017-07-25T13:26:57.350Z,0.63
2017-07-25T13:29:24.068Z,0.60
2017-07-25T13:31:51.011Z,0.57
2017-07-25T13:34:17.712Z,0.50
2017-07-25T13:36:44.487Z,0.40
2017-07-25T13:39:11.258Z,0.50
2017-07-25T13:41:37.955Z,0.40
2017-07-25T13:44:04.673Z,0.50
2017-07-25T13:46:31.395Z,0.60
2017-07-25T13:48:58.085Z,0.40
2017-07-25T13:51:24.805Z,0.50
2017-07-25T13:53:51.566Z,0.50
2017-07-25T13:56:18.308Z,0.40
2017-07-25T13:58:45.045Z,0.40
2017-07-25T14:01:11.850Z,0.50
2017-07-25T14:03:38.575Z,0.50
2017-07-25T14:06:05.326Z,0.50
2017-07-25T14:08:32.044Z,0.37
2017-07-25T14:10:58.774Z,0.50
2017-07-25T14:13:25.509Z,0.50
2017-07-25T14:15:52.226Z,0.90
2017-07-25T14:18:18.912Z,0.53
2017-07-25T14:20:45.622Z,0.50
2017-07-25T14:23:12.350Z,1.23
2017-07-25T14:25:39.042Z,0.53
2017-07-25T14:28:05.730Z,0.60
2017-07-25T14:30:32.443Z,0.60
2017-07-25T14:33:00.389Z,0.90
2017-07-25T14:45:12.144Z,0.60
2017-07-25T14:47:38.842Z,0.50
2017-07-25T14:50:05.534Z,0.90
2017-07-25T14:52:32.291Z,0.50
2017-07-25T14:54:58.988Z,0.40
2017-07-25T14:57:25.673Z,0.57
2017-07-25T14:59:52.407Z,0.50
2017-07-25T15:02:19.104Z,0.47
2017-07-25T15:04:45.801Z,0.60
2017-07-25T15:07:12.498Z,0.40
2017-07-25T15:09:39.204Z,0.67
2017-07-25T15:12:05.920Z,0.50
2017-07-25T15:14:32.637Z,0.57
2017-07-25T15:16:59.326Z,0.43
2017-07-25T15:19:26.023Z,0.57
2017-07-25T15:21:52.713Z,0.50
2017-07-25T15:24:19.398Z,0.43
2017-07-25T15:26:46.087Z,0.63
2017-07-25T15:29:12.805Z,0.47
2017-07-25T15:31:39.504Z,0.50
2017-07-25T15:34:06.194Z,0.70
2017-07-25T15:36:32.885Z,0.63
2017-07-25T15:38:59.581Z,0.70
2017-07-25T15:41:26.270Z,0.97
2017-07-25T15:43:52.966Z,0.40
2017-07-25T15:46:19.674Z,0.70
2017-07-25T15:48:46.370Z,0.43
2017-07-25T15:51:13.064Z,0.60
2017-07-25T15:53:39.767Z,0.60
2017-07-25T15:56:06.486Z,0.50
2017-07-25T15:58:33.995Z,0.60
2017-07-25T16:01:00.694Z,0.53
2017-07-25T16:03:27.410Z,0.80
2017-07-25T16:05:54.135Z,0.60
2017-07-25T16:08:20.829Z,0.70
2017-07-25T16:10:47.527Z,0.70
2017-07-25T16:13:14.272Z,0.90
2017-07-25T16:15:40.966Z,0.67
2017-07-25T16:18:07.690Z,0.60
2017-07-25T16:20:34.398Z,0.50
2017-07-25T16:23:01.105Z,0.50
2017-07-25T16:25:27.810Z,0.60
2017-07-25T16:27:54.542Z,0.70
2017-07-25T16:30:22.058Z,0.50
2017-07-25T16:32:48.747Z,0.70
2017-07-25T16:35:15.435Z,0.40
2017-07-25T16:37:42.130Z,0.67
2017-07-25T16:40:08.826Z,0.60
2017-07-25T16:42:35.533Z,0.70
2017-07-25T16:45:02.235Z,0.40
2017-07-25T16:47:28.924Z,0.57
2017-07-25T16:49:55.646Z,0.50
2017-07-25T16:52:22.473Z,0.67
2017-07-25T16:54:49.186Z,1.10
2017-07-25T16:57:15.886Z,0.73
2017-07-25T16:59:42.580Z,0.40
2017-07-25T17:02:09.269Z,0.67
2017-07-25T17:04:35.999Z,0.50
2017-07-25T17:07:02.695Z,1.07
2017-07-25T17:09:29.382Z,0.50
2017-07-25T17:11:56.109Z,0.90
2017-07-25T17:14:22.802Z,1.30
2017-07-25T17:16:49.486Z,0.87
2017-07-25T17:19:16.205Z,0.60
2017-07-25T17:21:42.885Z,0.70
2017-07-25T17:24:09.578Z,1.07
2017-07-25T17:26:36.281Z,0.90
2017-07-25T17:29:02.978Z,0.83
2017-07-25T17:31:29.681Z,0.80
2017-07-25T17:33:56.408Z,0.70
2017-07-25T17:36:23.103Z,0.90
2017-07-25T17:38:49.794Z,0.90
2017-07-25T17:41:16.514Z,0.70
2017-07-25T17:43:43.212Z,1.10
2017-07-25T17:46:09.906Z,0.73
2017-07-25T17:48:36.621Z,0.90
2017-07-25T17:51:03.324Z,0.70
2017-07-25T17:53:30.015Z,0.87
2017-07-25T17:55:56.728Z,1.40
2017-07-25T17:58:23.421Z,0.80
2017-07-25T18:00:50.115Z,0.73
2017-07-25T18:03:16.837Z,1.27
2017-07-25T18:05:43.539Z,1.00
2017-07-25T18:08:10.234Z,0.70
2017-07-25T18:10:36.960Z,0.90
2017-07-25T18:13:03.657Z,0.90
2017-07-25T18:15:30.368Z,1.03
2017-07-25T18:17:57.087Z,0.63
2017-07-25T18:20:23.773Z,0.90
2017-07-25T18:22:50.472Z,0.70
2017-07-25T18:25:17.193Z,0.80
2017-07-25T18:27:43.895Z,0.77
2017-07-25T18:30:10.580Z,0.90
2017-07-25T18:32:37.340Z,0.80
2017-07-25T18:35:04.031Z,0.90
2017-07-25T18:37:30.744Z,0.97
2017-07-25T18:39:57.456Z,0.80
2017-07-25T18:42:24.167Z,1.30
2017-07-25T18:44:50.862Z,0.83
2017-07-25T18:47:17.583Z,0.80
2017-07-25T18:49:44.289Z,0.77
2017-07-25T18:52:10.978Z,1.17
2017-07-25T18:54:37.712Z,0.90
2017-07-25T18:57:04.458Z,1.17
2017-07-25T18:59:31.168Z,1.30
2017-07-25T19:01:57.944Z,1.00
2017-07-25T19:04:24.716Z,1.10
2017-07-25T19:06:51.514Z,0.70
2017-07-25T19:09:18.256Z,1.00
2017-07-25T19:11:45.052Z,1.07
2017-07-25T19:14:11.780Z,1.00
2017-07-25T19:16:38.496Z,0.80
2017-07-25T19:19:05.187Z,1.00
2017-07-25T19:21:32.096Z,0.90
2017-07-25T19:23:58.825Z,0.80
2017-07-25T19:26:25.527Z,1.00
2017-07-25T19:28:52.218Z,0.87
2017-07-25T19:31:19.146Z,0.97
2017-07-25T19:33:45.884Z,0.80
2017-07-25T19:36:12.886Z,1.00
2017-07-25T19:38:39.648Z,1.10
2017-07-25T19:41:06.529Z,1.10
2017-07-25T19:43:33.408Z,1.10
2017-07-25T19:46:00.359Z,1.03
2017-07-25T19:48:27.296Z,0.83
2017-07-25T19:50:54.079Z,1.23
2017-07-25T19:53:20.850Z,0.97
2017-07-25T19:55:47.571Z,0.90
2017-07-25T19:58:14.279Z,0.90
2017-07-25T20:00:41.124Z,1.00
2017-07-25T20:03:07.846Z,1.10
2017-07-25T20:05:34.634Z,0.83
2017-07-25T20:08:02.326Z,1.00
2017-07-25T20:10:29.113Z,0.90
2017-07-25T20:12:55.823Z,0.80
2017-07-25T20:15:22.526Z,1.00
2017-07-25T20:17:49.249Z,0.80
2017-07-25T20:20:15.946Z,0.80
2017-07-25T20:22:42.711Z,1.00
2017-07-25T20:25:10.598Z,1.17
2017-07-25T20:27:37.389Z,0.90
2017-07-25T20:30:04.137Z,0.83
2017-07-25T20:32:30.849Z,1.00
2017-07-25T20:34:57.553Z,1.20
2017-07-25T20:37:24.290Z,1.30
2017-07-25T20:39:50.990Z,0.90
2017-07-25T20:42:17.725Z,1.27
2017-07-25T20:44:44.465Z,0.87
2017-07-25T20:47:11.199Z,1.23
2017-07-25T20:49:37.907Z,0.90
2017-07-25T20:52:04.631Z,0.90
2017-07-25T20:54:31.367Z,1.00
2017-07-25T20:56:58.127Z,0.60
2017-07-25T20:59:24.904Z,0.90
2017-07-25T21:01:51.634Z,1.13
2017-07-25T21:04:18.565Z,0.90
2017-07-25T21:06:45.315Z,1.03
2017-07-25T21:09:12.214Z,0.80
2017-07-25T21:11:38.999Z,0.77
2017-07-25T21:14:05.779Z,0.83
2017-07-25T21:16:32.519Z,0.70
2017-07-25T21:18:59.221Z,0.87
2017-07-25T21:21:25.918Z,0.90
2017-07-25T21:23:52.621Z,0.73
2017-07-25T21:26:19.329Z,0.80
2017-07-25T21:28:46.049Z,0.80
2017-07-25T21:31:12.751Z,0.73
2017-07-25T21:33:40.367Z,0.60
2017-07-25T21:36:07.090Z,0.70
2017-07-25T21:38:34.192Z,0.83
2017-07-25T21:41:00.963Z,0.97
2017-07-25T21:43:27.683Z,0.80
2017-07-25T21:45:54.369Z,0.80
2017-07-25T21:48:21.059Z,0.80
2017-07-25T21:50:47.762Z,0.70
2017-07-25T21:53:14.465Z,0.80
2017-07-25T21:55:41.190Z,0.77
2017-07-25T21:58:07.898Z,0.70
2017-07-25T22:00:35.537Z,0.70
2017-07-25T22:03:08.009Z,0.80
2017-07-25T22:05:34.700Z,0.80
2017-07-25T22:08:01.393Z,1.10
2017-07-25T22:10:28.285Z,0.80
2017-07-25T22:12:54.987Z,0.97
2017-07-25T22:15:21.676Z,0.90
2017-07-25T22:17:48.383Z,0.70
2017-07-25T22:20:15.069Z,1.00
2017-07-25T22:22:41.766Z,0.97
2017-07-25T22:25:08.466Z,0.70
2017-07-25T22:27:35.161Z,0.57
2017-07-25T22:30:01.850Z,0.80
2017-07-25T22:32:28.561Z,0.73
2017-07-25T22:34:55.245Z,0.70
2017-07-25T22:37:21.964Z,0.70
2017-07-25T22:39:48.684Z,0.93
2017-07-25T22:42:15.374Z,0.93
2017-07-25T22:44:42.073Z,1.10
2017-07-25T22:47:08.779Z,0.70
2017-07-25T22:49:35.474Z,0.80
2017-07-25T22:52:02.161Z,0.83
2017-07-25T22:54:28.892Z,1.00
2017-07-25T22:56:55.592Z,0.83
2017-07-25T22:59:22.303Z,1.00
2017-07-25T23:01:49.041Z,0.80
2017-07-25T23:04:15.746Z,1.00
2017-07-25T23:06:42.451Z,0.80
2017-07-25T23:09:09.159Z,1.37
2017-07-25T23:11:35.852Z,0.80
2017-07-25T23:14:02.539Z,0.90
2017-07-25T23:16:29.273Z,1.10
2017-07-25T23:18:55.959Z,1.13
2017-07-25T23:21:22.677Z,0.87
2017-07-25T23:23:49.397Z,1.00
2017-07-25T23:26:16.095Z,0.97
2017-07-25T23:28:42.788Z,1.00
2017-07-25T23:31:09.505Z,1.00
2017-07-25T23:33:36.203Z,1.10
2017-07-25T23:36:02.897Z,0.93
2017-07-25T23:38:29.601Z,0.80
2017-07-25T23:40:56.295Z,1.50
2017-07-25T23:43:22.989Z,0.87
2017-07-25T23:45:49.700Z,1.20
2017-07-25T23:48:16.393Z,1.33
2017-07-25T23:50:43.091Z,1.07
2017-07-25T23:53:09.820Z,0.97
2017-07-25T23:55:36.515Z,0.80
2017-07-25T23:58:03.197Z,0.80
