createdAt,value
2019-05-11T00:00:35.134Z,0.00
2019-05-11T00:01:35.135Z,0.00
2019-05-11T00:02:35.412Z,0.00
2019-05-11T00:03:35.128Z,0.00
2019-05-11T00:04:35.116Z,0.00
2019-05-11T00:05:35.105Z,0.00
2019-05-11T00:06:35.076Z,0.00
2019-05-11T00:07:35.058Z,0.00
2019-05-11T00:08:35.063Z,0.00
2019-05-11T00:09:35.053Z,0.00
2019-05-11T00:10:35.069Z,0.00
2019-05-11T00:11:35.033Z,0.00
2019-05-11T00:12:35.012Z,0.00
2019-05-11T00:13:35.006Z,0.00
2019-05-11T00:14:34.982Z,0.00
2019-05-11T00:15:34.994Z,0.00
2019-05-11T00:16:34.980Z,0.00
2019-05-11T00:17:34.975Z,0.00
2019-05-11T00:18:34.945Z,0.00
2019-05-11T00:19:34.930Z,0.00
2019-05-11T00:20:34.925Z,0.00
2019-05-11T00:21:34.932Z,0.00
2019-05-11T00:22:34.919Z,0.00
2019-05-11T00:23:34.911Z,0.00
2019-05-11T00:24:34.880Z,0.00
2019-05-11T00:25:34.892Z,0.00
2019-05-11T00:26:34.863Z,0.00
2019-05-11T00:27:34.855Z,0.00
2019-05-11T00:28:34.846Z,0.00
2019-05-11T00:29:34.823Z,0.00
2019-05-11T00:30:34.810Z,0.00
2019-05-11T00:31:34.809Z,0.00
2019-05-11T00:32:34.785Z,0.00
2019-05-11T00:33:34.805Z,0.00
2019-05-11T00:34:34.771Z,0.00
2019-05-11T00:35:34.751Z,0.00
2019-05-11T00:36:34.744Z,0.00
2019-05-11T00:37:34.737Z,0.00
2019-05-11T00:38:34.918Z,0.00
2019-05-11T00:39:34.717Z,0.00
2019-05-11T00:40:34.709Z,0.00
2019-05-11T00:41:34.685Z,0.00
2019-05-11T00:42:34.676Z,0.00
2019-05-11T00:43:34.689Z,0.00
2019-05-11T00:44:34.680Z,0.00
2019-05-11T00:45:34.656Z,0.00
2019-05-11T00:46:34.625Z,0.00
2019-05-11T00:47:34.620Z,0.00
2019-05-11T00:48:34.614Z,0.00
2019-05-11T00:49:34.619Z,0.00
2019-05-11T00:50:39.324Z,0.00
2019-05-11T00:51:34.595Z,0.00
2019-05-11T00:52:34.595Z,0.00
2019-05-11T00:53:34.550Z,0.00
2019-05-11T00:54:34.556Z,0.00
2019-05-11T00:55:34.541Z,0.00
2019-05-11T00:56:34.533Z,0.00
2019-05-11T00:57:34.523Z,0.00
2019-05-11T00:58:34.495Z,0.00
2019-05-11T00:59:34.503Z,0.00
2019-05-11T01:00:34.478Z,0.00
2019-05-11T01:01:34.464Z,0.00
2019-05-11T01:02:34.463Z,0.00
2019-05-11T01:03:34.456Z,0.00
2019-05-11T01:04:34.437Z,0.00
2019-05-11T01:05:34.457Z,0.00
2019-05-11T01:06:34.432Z,0.00
2019-05-11T01:07:34.425Z,0.00
2019-05-11T01:08:34.408Z,0.00
2019-05-11T01:09:34.403Z,0.00
2019-05-11T01:10:42.034Z,0.00
2019-05-11T01:11:35.358Z,0.00
2019-05-11T01:12:34.340Z,0.00
2019-05-11T01:13:34.359Z,0.00
2019-05-11T01:14:34.340Z,0.00
2019-05-11T01:15:34.338Z,0.00
2019-05-11T01:16:34.311Z,0.00
2019-05-11T01:17:34.286Z,0.00
2019-05-11T01:18:34.279Z,0.00
2019-05-11T01:19:34.309Z,0.00
2019-05-11T01:20:34.278Z,0.00
2019-05-11T01:21:34.289Z,0.00
2019-05-11T01:22:34.225Z,0.00
2019-05-11T01:23:34.222Z,0.00
2019-05-11T01:24:34.213Z,0.00
2019-05-11T01:25:34.202Z,0.00
2019-05-11T01:26:34.204Z,0.00
2019-05-11T01:27:34.217Z,0.00
2019-05-11T01:28:34.165Z,0.00
2019-05-11T01:29:34.150Z,0.00
2019-05-11T01:30:34.148Z,0.00
2019-05-11T01:31:34.142Z,0.00
2019-05-11T01:32:34.151Z,0.00
2019-05-11T01:33:34.098Z,0.00
2019-05-11T01:34:34.097Z,0.00
2019-05-11T01:35:34.079Z,0.00
2019-05-11T01:36:34.087Z,0.00
2019-05-11T01:37:34.074Z,0.00
2019-05-11T01:38:34.076Z,0.00
2019-05-11T01:39:34.031Z,0.00
2019-05-11T01:40:34.047Z,0.00
2019-05-11T01:41:34.008Z,0.00
2019-05-11T01:42:34.022Z,0.00
2019-05-11T01:43:34.021Z,0.00
2019-05-11T01:44:33.979Z,0.00
2019-05-11T01:45:33.965Z,0.00
2019-05-11T01:46:33.951Z,0.00
2019-05-11T01:47:33.948Z,0.00
2019-05-11T01:48:33.949Z,0.00
2019-05-11T01:49:33.947Z,0.00
2019-05-11T01:50:33.911Z,0.00
2019-05-11T01:51:33.897Z,0.00
2019-05-11T01:52:33.885Z,0.00
2019-05-11T01:53:33.894Z,0.00
2019-05-11T01:54:33.985Z,0.00
2019-05-11T01:55:33.869Z,0.00
2019-05-11T01:56:33.840Z,0.00
2019-05-11T01:57:33.838Z,0.00
2019-05-11T01:58:33.825Z,0.00
2019-05-11T01:59:33.819Z,0.00
2019-05-11T02:00:33.858Z,0.00
2019-05-11T02:01:33.810Z,0.00
2019-05-11T02:02:33.786Z,0.00
2019-05-11T02:03:33.760Z,0.00
2019-05-11T02:04:33.751Z,0.00
2019-05-11T02:05:33.768Z,0.00
2019-05-11T02:06:33.762Z,0.00
2019-05-11T02:07:33.742Z,0.00
2019-05-11T02:08:33.709Z,0.00
2019-05-11T02:09:33.696Z,0.00
2019-05-11T02:10:33.749Z,0.00
2019-05-11T02:11:33.700Z,0.00
2019-05-11T02:12:33.684Z,0.00
2019-05-11T02:13:33.682Z,0.00
2019-05-11T02:14:33.639Z,0.00
2019-05-11T02:15:33.628Z,0.00
2019-05-11T02:16:33.619Z,0.00
2019-05-11T02:17:33.927Z,0.00
2019-05-11T02:18:33.633Z,0.00
2019-05-11T02:19:33.626Z,0.00
2019-05-11T02:20:33.579Z,0.00
2019-05-11T02:21:33.564Z,0.00
2019-05-11T02:22:33.906Z,0.00
2019-05-11T02:23:33.555Z,0.00
2019-05-11T02:24:33.555Z,0.00
2019-05-11T02:25:33.518Z,0.00
2019-05-11T02:26:33.511Z,0.00
2019-05-11T02:27:33.524Z,0.00
2019-05-11T02:28:33.516Z,0.00
2019-05-11T02:29:33.518Z,0.00
2019-05-11T02:30:33.493Z,0.00
2019-05-11T02:31:33.485Z,0.00
2019-05-11T02:32:33.465Z,0.00
2019-05-11T02:33:33.470Z,0.00
2019-05-11T02:34:33.517Z,0.00
2019-05-11T02:35:33.440Z,0.00
2019-05-11T02:36:33.430Z,0.00
2019-05-11T02:37:33.398Z,0.00
2019-05-11T02:38:33.389Z,0.00
2019-05-11T02:39:33.397Z,0.00
2019-05-11T02:40:33.364Z,0.00
2019-05-11T02:41:36.851Z,0.00
2019-05-11T02:42:33.333Z,0.00
2019-05-11T02:43:33.321Z,0.00
2019-05-11T02:44:33.325Z,0.00
2019-05-11T02:45:33.300Z,0.00
2019-05-11T02:46:33.311Z,0.00
2019-05-11T02:47:33.287Z,0.00
2019-05-11T02:48:33.269Z,0.00
2019-05-11T02:49:33.253Z,0.00
2019-05-11T02:50:33.271Z,0.00
2019-05-11T02:51:33.239Z,0.00
2019-05-11T02:52:33.230Z,0.00
2019-05-11T02:53:33.226Z,0.00
2019-05-11T02:54:33.247Z,0.00
2019-05-11T02:55:33.219Z,0.00
2019-05-11T02:56:33.187Z,0.00
2019-05-11T02:57:33.184Z,0.00
2019-05-11T02:58:33.173Z,0.00
2019-05-11T02:59:33.177Z,0.00
2019-05-11T03:00:33.131Z,0.00
2019-05-11T03:01:33.131Z,0.00
2019-05-11T03:02:33.110Z,0.00
2019-05-11T03:03:33.146Z,0.00
2019-05-11T03:04:33.120Z,0.00
2019-05-11T03:05:33.101Z,0.00
2019-05-11T03:06:33.067Z,0.00
2019-05-11T03:07:33.060Z,0.00
2019-05-11T03:08:33.042Z,0.00
2019-05-11T03:09:33.081Z,0.00
2019-05-11T03:10:33.045Z,0.00
2019-05-11T03:11:33.053Z,0.00
2019-05-11T03:12:33.004Z,0.00
2019-05-11T03:13:33.005Z,0.00
2019-05-11T03:14:32.976Z,0.00
2019-05-11T03:15:32.987Z,0.00
2019-05-11T03:16:32.973Z,0.00
2019-05-11T03:17:32.978Z,0.00
2019-05-11T03:18:32.951Z,0.00
2019-05-11T03:19:32.933Z,0.00
2019-05-11T03:20:32.910Z,0.00
2019-05-11T03:21:32.921Z,0.00
2019-05-11T03:22:32.908Z,0.00
2019-05-11T03:23:32.911Z,0.00
2019-05-11T03:24:32.886Z,0.00
2019-05-11T03:25:32.871Z,0.00
2019-05-11T03:26:32.843Z,0.00
2019-05-11T03:27:32.872Z,0.00
2019-05-11T03:28:32.842Z,0.00
2019-05-11T03:29:32.854Z,0.00
2019-05-11T03:30:32.920Z,0.00
2019-05-11T03:31:32.821Z,0.00
2019-05-11T03:32:32.799Z,0.00
2019-05-11T03:33:32.802Z,0.00
2019-05-11T03:34:32.788Z,0.00
2019-05-11T03:35:32.801Z,0.00
2019-05-11T03:36:32.756Z,0.00
2019-05-11T03:37:32.722Z,0.00
2019-05-11T03:38:32.733Z,0.00
2019-05-11T03:39:32.743Z,0.00
2019-05-11T03:40:32.714Z,0.00
2019-05-11T03:41:32.676Z,0.00
2019-05-11T03:42:32.729Z,0.00
2019-05-11T03:43:32.662Z,0.00
2019-05-11T03:44:32.661Z,0.00
2019-05-11T03:45:32.657Z,0.00
2019-05-11T03:46:32.783Z,0.00
2019-05-11T03:47:32.631Z,0.00
2019-05-11T03:48:32.617Z,0.00
2019-05-11T03:49:32.591Z,0.00
2019-05-11T03:50:32.594Z,0.00
2019-05-11T03:51:32.597Z,0.00
2019-05-11T03:52:32.592Z,0.00
2019-05-11T03:53:32.591Z,0.00
2019-05-11T03:54:32.538Z,0.00
2019-05-11T03:55:32.564Z,0.00
2019-05-11T03:56:32.527Z,0.00
2019-05-11T03:57:32.541Z,0.00
2019-05-11T03:58:32.487Z,0.00
2019-05-11T03:59:32.493Z,0.00
2019-05-11T04:00:32.537Z,0.00
2019-05-11T04:01:32.509Z,0.00
2019-05-11T04:02:32.464Z,0.00
2019-05-11T04:03:32.482Z,0.00
2019-05-11T04:04:32.417Z,0.00
2019-05-11T04:05:32.429Z,0.00
2019-05-11T04:06:32.410Z,0.00
2019-05-11T04:07:32.402Z,0.00
2019-05-11T04:08:32.395Z,0.00
2019-05-11T04:09:32.413Z,0.00
2019-05-11T04:10:32.374Z,0.00
2019-05-11T04:11:32.342Z,0.00
2019-05-11T04:12:35.210Z,0.00
2019-05-11T04:13:32.339Z,0.00
2019-05-11T04:14:32.317Z,0.00
2019-05-11T04:15:32.303Z,0.00
2019-05-11T04:16:32.295Z,0.00
2019-05-11T04:17:32.276Z,0.00
2019-05-11T04:18:32.276Z,0.00
2019-05-11T04:19:32.271Z,0.00
2019-05-11T04:20:32.266Z,0.00
2019-05-11T04:21:32.261Z,0.00
2019-05-11T04:22:32.218Z,0.00
2019-05-11T04:23:32.210Z,5.62
2019-05-11T04:24:32.202Z,5.62
2019-05-11T04:25:32.196Z,5.62
2019-05-11T04:26:32.198Z,5.62
2019-05-11T04:27:32.210Z,5.62
2019-05-11T04:28:32.155Z,5.62
2019-05-11T04:29:32.139Z,0.00
2019-05-11T04:30:32.156Z,0.00
2019-05-11T04:31:32.144Z,0.00
2019-05-11T04:32:32.137Z,0.00
2019-05-11T04:33:33.115Z,0.00
2019-05-11T04:34:32.089Z,0.00
2019-05-11T04:35:32.112Z,0.00
2019-05-11T04:36:32.080Z,0.00
2019-05-11T04:37:32.077Z,0.00
2019-05-11T04:38:32.041Z,0.00
2019-05-11T04:39:32.030Z,0.00
2019-05-11T04:40:32.033Z,0.00
2019-05-11T04:41:32.020Z,0.00
2019-05-11T04:42:32.021Z,0.00
2019-05-11T04:43:32.000Z,0.00
2019-05-11T04:44:32.003Z,0.00
2019-05-11T04:45:31.972Z,0.00
2019-05-11T04:46:31.959Z,0.00
2019-05-11T04:47:31.944Z,0.00
2019-05-11T04:48:31.937Z,0.00
2019-05-11T04:49:31.952Z,0.00
2019-05-11T04:50:31.972Z,5.62
2019-05-11T04:51:31.906Z,5.62
2019-05-11T04:52:31.885Z,5.62
2019-05-11T04:53:31.885Z,5.62
2019-05-11T04:54:31.874Z,5.62
2019-05-11T04:55:31.879Z,5.62
2019-05-11T04:56:31.842Z,5.62
2019-05-11T04:57:31.830Z,0.00
2019-05-11T04:58:31.825Z,0.00
2019-05-11T04:59:31.825Z,0.00
2019-05-11T05:00:31.826Z,0.00
2019-05-11T05:01:31.835Z,0.00
2019-05-11T05:02:31.777Z,0.00
2019-05-11T05:03:40.320Z,0.00
2019-05-11T05:04:31.762Z,0.00
2019-05-11T05:05:31.768Z,0.00
2019-05-11T05:06:31.762Z,0.00
2019-05-11T05:07:31.744Z,0.00
2019-05-11T05:08:31.750Z,5.62
2019-05-11T05:09:36.221Z,5.62
2019-05-11T05:10:31.696Z,11.25
2019-05-11T05:11:36.504Z,11.25
2019-05-11T05:12:31.690Z,11.25
2019-05-11T05:13:31.653Z,11.25
2019-05-11T05:14:31.637Z,11.25
2019-05-11T05:15:31.627Z,11.25
2019-05-11T05:16:31.738Z,11.25
2019-05-11T05:17:31.642Z,11.25
2019-05-11T05:18:31.617Z,11.25
2019-05-11T05:19:31.584Z,5.62
2019-05-11T05:20:31.580Z,5.62
2019-05-11T05:21:31.557Z,5.62
2019-05-11T05:22:31.572Z,5.62
2019-05-11T05:23:31.549Z,5.62
2019-05-11T05:24:31.548Z,5.62
2019-05-11T05:25:31.512Z,5.62
2019-05-11T05:26:31.501Z,5.62
2019-05-11T05:27:31.510Z,5.62
2019-05-11T05:28:31.491Z,5.62
2019-05-11T05:29:31.486Z,5.62
2019-05-11T05:30:31.506Z,5.62
2019-05-11T05:31:31.452Z,0.00
2019-05-11T05:32:31.438Z,0.00
2019-05-11T05:33:31.447Z,0.00
2019-05-11T05:34:31.432Z,0.00
2019-05-11T05:35:31.429Z,0.00
2019-05-11T05:36:31.424Z,0.00
2019-05-11T05:37:31.394Z,0.00
2019-05-11T05:38:31.399Z,0.00
2019-05-11T05:39:31.364Z,0.00
2019-05-11T05:40:31.375Z,0.00
2019-05-11T05:41:31.349Z,0.00
2019-05-11T05:42:31.358Z,0.00
2019-05-11T05:43:31.325Z,0.00
2019-05-11T05:44:31.299Z,5.62
2019-05-11T05:45:31.292Z,5.62
2019-05-11T05:46:31.291Z,11.25
2019-05-11T05:47:31.314Z,11.25
2019-05-11T05:48:31.256Z,5.62
2019-05-11T05:49:31.245Z,5.62
2019-05-11T05:50:31.231Z,5.62
2019-05-11T05:51:31.471Z,5.62
2019-05-11T05:52:31.224Z,5.62
2019-05-11T05:53:31.216Z,5.62
2019-05-11T05:54:31.235Z,11.25
2019-05-11T05:55:31.236Z,11.25
2019-05-11T05:56:31.169Z,5.62
2019-05-11T05:57:31.171Z,5.62
2019-05-11T05:58:31.194Z,5.62
2019-05-11T05:59:31.155Z,5.62
2019-05-11T06:00:31.118Z,5.62
2019-05-11T06:01:31.482Z,5.62
2019-05-11T06:02:31.097Z,5.62
2019-05-11T06:03:31.106Z,5.62
2019-05-11T06:04:31.097Z,5.62
2019-05-11T06:05:31.068Z,5.62
2019-05-11T06:06:31.111Z,5.62
2019-05-11T06:07:31.082Z,5.62
2019-05-11T06:08:31.036Z,5.62
2019-05-11T06:09:31.095Z,5.62
2019-05-11T06:10:31.033Z,5.62
2019-05-11T06:11:31.034Z,5.62
2019-05-11T06:12:31.028Z,5.62
2019-05-11T06:13:44.791Z,11.25
2019-05-11T06:14:30.978Z,11.25
2019-05-11T06:15:30.963Z,11.25
2019-05-11T06:16:30.956Z,11.25
2019-05-11T06:17:30.975Z,11.25
2019-05-11T06:18:30.926Z,11.25
2019-05-11T06:19:30.920Z,11.25
2019-05-11T06:20:30.905Z,22.50
2019-05-11T06:21:30.894Z,28.12
2019-05-11T06:22:30.913Z,33.75
2019-05-11T06:23:30.919Z,45.00
2019-05-11T06:24:30.859Z,50.62
2019-05-11T06:25:30.866Z,45.00
2019-05-11T06:26:30.849Z,39.38
2019-05-11T06:27:30.844Z,39.38
2019-05-11T06:28:30.843Z,28.12
2019-05-11T06:29:30.798Z,28.12
2019-05-11T06:30:30.799Z,28.12
2019-05-11T06:31:30.775Z,28.12
2019-05-11T06:32:30.783Z,28.12
2019-05-11T06:33:30.820Z,33.75
2019-05-11T06:34:30.743Z,33.75
2019-05-11T06:35:30.723Z,39.38
2019-05-11T06:36:30.738Z,45.00
2019-05-11T06:37:30.712Z,39.38
2019-05-11T06:38:30.704Z,33.75
2019-05-11T06:39:30.742Z,39.38
2019-05-11T06:40:30.678Z,45.00
2019-05-11T06:41:30.663Z,33.75
2019-05-11T06:42:30.656Z,22.50
2019-05-11T06:43:30.644Z,16.88
2019-05-11T06:44:30.651Z,11.25
2019-05-11T06:45:30.639Z,11.25
2019-05-11T06:46:30.610Z,5.62
2019-05-11T06:47:30.598Z,5.62
2019-05-11T06:48:30.579Z,11.25
2019-05-11T06:49:30.594Z,11.25
2019-05-11T06:50:30.600Z,11.25
2019-05-11T06:51:30.571Z,11.25
2019-05-11T06:52:30.537Z,16.88
2019-05-11T06:53:30.542Z,16.88
2019-05-11T06:54:30.511Z,11.25
2019-05-11T06:55:30.529Z,5.62
2019-05-11T06:56:30.516Z,5.62
2019-05-11T06:57:30.520Z,11.25
2019-05-11T06:58:30.490Z,11.25
2019-05-11T06:59:30.455Z,11.25
2019-05-11T07:00:30.460Z,5.62
2019-05-11T07:01:30.446Z,5.62
2019-05-11T07:02:30.449Z,5.62
2019-05-11T07:03:30.465Z,5.62
2019-05-11T07:04:30.410Z,5.62
2019-05-11T07:05:30.393Z,5.62
2019-05-11T07:06:30.842Z,11.25
2019-05-11T07:07:46.099Z,5.62
2019-05-11T07:08:31.402Z,5.62
2019-05-11T07:09:30.385Z,5.62
2019-05-11T07:10:30.335Z,5.62
2019-05-11T07:11:30.324Z,5.62
2019-05-11T07:12:30.319Z,5.62
2019-05-11T07:13:30.320Z,5.62
2019-05-11T07:14:30.312Z,5.62
2019-05-11T07:15:30.316Z,5.62
2019-05-11T07:16:30.273Z,5.62
2019-05-11T07:17:30.258Z,5.62
2019-05-11T07:18:30.254Z,5.62
2019-05-11T07:19:30.252Z,5.62
2019-05-11T07:20:30.245Z,5.62
2019-05-11T07:21:30.254Z,5.62
2019-05-11T07:22:30.204Z,5.62
2019-05-11T07:23:30.194Z,5.62
2019-05-11T07:24:30.200Z,5.62
2019-05-11T07:25:30.189Z,11.25
2019-05-11T07:26:30.212Z,11.25
2019-05-11T07:27:30.145Z,16.88
2019-05-11T07:28:30.132Z,22.50
2019-05-11T07:29:30.122Z,22.50
2019-05-11T07:30:30.125Z,28.12
2019-05-11T07:31:30.112Z,28.12
2019-05-11T07:32:30.130Z,28.12
2019-05-11T07:33:30.081Z,33.75
2019-05-11T07:34:30.078Z,39.38
2019-05-11T07:35:30.062Z,45.00
2019-05-11T07:36:30.082Z,56.25
2019-05-11T07:37:30.074Z,73.12
2019-05-11T07:38:30.024Z,84.38
2019-05-11T07:39:30.025Z,84.38
2019-05-11T07:40:30.001Z,78.75
2019-05-11T07:41:29.993Z,67.50
2019-05-11T07:42:30.010Z,67.50
2019-05-11T07:43:29.991Z,67.50
2019-05-11T07:44:37.968Z,67.50
2019-05-11T07:45:29.941Z,67.50
2019-05-11T07:46:29.929Z,67.50
2019-05-11T07:47:29.935Z,56.25
2019-05-11T07:48:29.936Z,45.00
2019-05-11T07:49:29.895Z,33.75
2019-05-11T07:50:29.891Z,33.75
2019-05-11T07:51:29.872Z,39.38
2019-05-11T07:52:29.861Z,67.50
2019-05-11T07:53:29.891Z,73.12
2019-05-11T07:54:29.859Z,67.50
2019-05-11T07:55:29.831Z,61.88
2019-05-11T07:56:29.837Z,61.88
2019-05-11T07:57:29.808Z,73.12
2019-05-11T07:58:29.811Z,73.12
2019-05-11T07:59:29.822Z,78.75
2019-05-11T08:00:29.797Z,84.38
2019-05-11T08:01:29.764Z,78.75
2019-05-11T08:02:32.341Z,67.50
2019-05-11T08:03:29.738Z,56.25
2019-05-11T08:04:29.741Z,45.00
2019-05-11T08:05:29.732Z,33.75
2019-05-11T08:06:29.719Z,33.75
2019-05-11T08:07:29.692Z,33.75
2019-05-11T08:08:29.701Z,28.12
2019-05-11T08:09:29.718Z,28.12
2019-05-11T08:10:29.678Z,28.12
2019-05-11T08:11:31.514Z,28.12
2019-05-11T08:12:29.663Z,28.12
2019-05-11T08:13:29.632Z,22.50
2019-05-11T08:14:29.610Z,22.50
2019-05-11T08:15:29.640Z,22.50
2019-05-11T08:16:29.713Z,22.50
2019-05-11T08:17:29.643Z,16.88
2019-05-11T08:18:29.566Z,16.88
2019-05-11T08:19:29.577Z,22.50
2019-05-11T08:20:29.551Z,28.12
2019-05-11T08:21:29.534Z,39.38
2019-05-11T08:22:29.542Z,50.62
2019-05-11T08:23:29.536Z,50.62
2019-05-11T08:24:29.541Z,50.62
2019-05-11T08:25:29.492Z,56.25
2019-05-11T08:26:29.590Z,45.00
2019-05-11T08:27:29.473Z,56.25
2019-05-11T08:28:29.462Z,90.00
2019-05-11T08:29:29.482Z,106.88
2019-05-11T08:30:29.477Z,112.50
2019-05-11T08:31:29.422Z,95.62
2019-05-11T08:32:29.434Z,101.25
2019-05-11T08:33:29.418Z,101.25
2019-05-11T08:34:29.403Z,84.38
2019-05-11T08:35:31.305Z,90.00
2019-05-11T08:36:29.408Z,84.38
2019-05-11T08:37:29.372Z,61.88
2019-05-11T08:38:29.345Z,61.88
2019-05-11T08:39:29.350Z,56.25
2019-05-11T08:40:29.341Z,56.25
2019-05-11T08:41:29.336Z,78.75
2019-05-11T08:42:29.344Z,78.75
2019-05-11T08:43:29.313Z,67.50
2019-05-11T08:44:29.276Z,56.25
2019-05-11T08:45:29.284Z,50.62
2019-05-11T08:46:29.285Z,50.62
2019-05-11T08:47:29.245Z,56.25
2019-05-11T08:48:29.230Z,61.88
2019-05-11T08:49:29.219Z,56.25
2019-05-11T08:50:29.220Z,61.88
2019-05-11T08:51:29.233Z,61.88
2019-05-11T08:52:29.212Z,67.50
2019-05-11T08:53:29.176Z,78.75
2019-05-11T08:54:29.175Z,90.00
2019-05-11T08:55:29.198Z,84.38
2019-05-11T08:56:29.154Z,84.38
2019-05-11T08:57:29.176Z,95.62
2019-05-11T08:58:29.141Z,112.50
2019-05-11T08:59:29.113Z,129.38
2019-05-11T09:00:29.103Z,135.00
2019-05-11T09:01:29.102Z,129.38
2019-05-11T09:02:29.086Z,118.12
2019-05-11T09:03:29.080Z,118.12
2019-05-11T09:04:29.099Z,112.50
2019-05-11T09:05:29.039Z,129.38
2019-05-11T09:06:29.038Z,135.00
2019-05-11T09:07:29.027Z,135.00
2019-05-11T09:08:29.033Z,123.75
2019-05-11T09:09:29.016Z,123.75
2019-05-11T09:10:29.008Z,129.38
2019-05-11T09:11:28.980Z,135.00
2019-05-11T09:12:29.048Z,129.38
2019-05-11T09:13:28.989Z,140.62
2019-05-11T09:14:28.958Z,123.75
2019-05-11T09:15:36.270Z,118.12
2019-05-11T09:16:29.200Z,129.38
2019-05-11T09:17:29.043Z,123.75
2019-05-11T09:18:28.897Z,106.88
2019-05-11T09:19:28.932Z,112.50
2019-05-11T09:20:28.895Z,123.75
2019-05-11T09:21:28.882Z,135.00
2019-05-11T09:22:28.878Z,151.88
2019-05-11T09:23:37.033Z,157.50
2019-05-11T09:24:29.855Z,146.25
2019-05-11T09:25:28.869Z,118.12
2019-05-11T09:26:28.899Z,95.62
2019-05-11T09:27:28.817Z,84.38
2019-05-11T09:28:29.572Z,101.25
2019-05-11T09:29:28.785Z,112.50
2019-05-11T09:30:28.985Z,101.25
2019-05-11T09:31:28.769Z,101.25
2019-05-11T09:32:28.764Z,73.12
2019-05-11T09:33:28.761Z,67.50
2019-05-11T09:34:29.022Z,61.88
2019-05-11T09:35:29.332Z,61.88
2019-05-11T09:36:28.820Z,67.50
2019-05-11T09:37:28.696Z,67.50
2019-05-11T09:38:28.698Z,73.12
2019-05-11T09:39:28.699Z,67.50
2019-05-11T09:40:28.655Z,67.50
2019-05-11T09:41:29.023Z,73.12
2019-05-11T09:42:28.740Z,73.12
2019-05-11T09:43:28.635Z,73.12
2019-05-11T09:44:29.049Z,73.12
2019-05-11T09:45:28.687Z,67.50
2019-05-11T09:46:28.597Z,61.88
2019-05-11T09:47:28.590Z,50.62
2019-05-11T09:48:28.574Z,56.25
2019-05-11T09:49:43.266Z,61.88
2019-05-11T09:50:28.627Z,61.88
2019-05-11T09:51:28.889Z,67.50
2019-05-11T09:52:32.081Z,61.88
2019-05-11T09:53:28.544Z,61.88
2019-05-11T09:54:29.093Z,67.50
2019-05-11T09:55:28.519Z,67.50
2019-05-11T09:56:28.860Z,56.25
2019-05-11T09:57:28.499Z,61.88
2019-05-11T09:58:28.466Z,67.50
2019-05-11T09:59:28.452Z,78.75
2019-05-11T10:00:28.448Z,78.75
2019-05-11T10:01:29.593Z,78.75
2019-05-11T10:02:28.451Z,73.12
2019-05-11T10:03:28.419Z,67.50
2019-05-11T10:04:28.962Z,56.25
2019-05-11T10:05:28.811Z,56.25
2019-05-11T10:06:28.376Z,61.88
2019-05-11T10:07:28.921Z,73.12
2019-05-11T10:08:28.758Z,90.00
2019-05-11T10:09:28.331Z,84.38
2019-05-11T10:10:29.076Z,84.38
2019-05-11T10:11:28.377Z,84.38
2019-05-11T10:12:28.648Z,84.38
2019-05-11T10:13:28.326Z,73.12
2019-05-11T10:14:28.979Z,73.12
2019-05-11T10:15:28.261Z,56.25
2019-05-11T10:16:28.268Z,50.62
2019-05-11T10:17:28.884Z,61.88
2019-05-11T10:18:28.380Z,61.88
2019-05-11T10:19:28.611Z,61.88
2019-05-11T10:20:28.805Z,61.88
2019-05-11T10:21:28.194Z,56.25
2019-05-11T10:22:28.198Z,56.25
2019-05-11T10:23:28.171Z,50.62
2019-05-11T10:24:28.567Z,50.62
2019-05-11T10:25:28.852Z,50.62
2019-05-11T10:26:28.170Z,45.00
2019-05-11T10:27:28.188Z,45.00
2019-05-11T10:28:28.549Z,39.38
2019-05-11T10:29:28.883Z,39.38
2019-05-11T10:30:28.304Z,33.75
2019-05-11T10:31:28.510Z,33.75
2019-05-11T10:32:28.817Z,39.38
2019-05-11T10:33:28.266Z,45.00
2019-05-11T10:34:28.605Z,45.00
2019-05-11T10:35:28.806Z,50.62
2019-05-11T10:36:28.179Z,56.25
2019-05-11T10:37:28.352Z,50.62
2019-05-11T10:38:28.626Z,56.25
2019-05-11T10:39:28.161Z,56.25
2019-05-11T10:40:28.354Z,56.25
2019-05-11T10:41:28.585Z,50.62
2019-05-11T10:42:28.565Z,50.62
2019-05-11T10:43:28.862Z,50.62
2019-05-11T10:44:28.275Z,56.25
2019-05-11T10:45:28.599Z,61.88
2019-05-11T10:46:28.669Z,56.25
2019-05-11T10:47:28.011Z,56.25
2019-05-11T10:48:28.262Z,56.25
2019-05-11T10:49:28.841Z,50.62
2019-05-11T10:50:28.779Z,56.25
2019-05-11T10:51:28.835Z,61.88
2019-05-11T10:52:28.623Z,73.12
2019-05-11T10:53:28.032Z,73.12
2019-05-11T10:54:28.804Z,61.88
2019-05-11T10:55:28.025Z,56.25
2019-05-11T10:56:28.575Z,56.25
2019-05-11T10:57:28.419Z,50.62
2019-05-11T10:58:28.499Z,45.00
2019-05-11T10:59:28.392Z,45.00
2019-05-11T11:00:28.374Z,56.25
2019-05-11T11:01:28.594Z,67.50
2019-05-11T11:02:28.077Z,73.12
2019-05-11T11:03:28.394Z,73.12
2019-05-11T11:04:28.773Z,67.50
2019-05-11T11:05:28.008Z,73.12
2019-05-11T11:06:28.297Z,73.12
2019-05-11T11:07:28.792Z,61.88
2019-05-11T11:08:27.975Z,56.25
2019-05-11T11:09:28.343Z,56.25
2019-05-11T11:10:28.615Z,56.25
2019-05-11T11:11:27.967Z,61.88
2019-05-11T11:12:27.978Z,67.50
2019-05-11T11:13:28.190Z,90.00
2019-05-11T11:14:28.655Z,95.62
2019-05-11T11:15:28.792Z,73.12
2019-05-11T11:16:37.943Z,67.50
2019-05-11T11:17:28.744Z,67.50
2019-05-11T11:18:28.817Z,67.50
2019-05-11T11:19:29.002Z,67.50
2019-05-11T11:20:28.126Z,67.50
2019-05-11T11:21:28.009Z,67.50
2019-05-11T11:22:37.043Z,61.88
2019-05-11T11:23:28.579Z,67.50
2019-05-11T11:24:28.721Z,67.50
2019-05-11T11:25:28.351Z,61.88
2019-05-11T11:26:28.527Z,56.25
2019-05-11T11:27:29.124Z,56.25
2019-05-11T11:28:27.994Z,56.25
2019-05-11T11:29:28.781Z,67.50
2019-05-11T11:30:28.627Z,73.12
2019-05-11T11:31:28.723Z,84.38
2019-05-11T11:32:27.970Z,73.12
2019-05-11T11:33:27.779Z,73.12
2019-05-11T11:34:28.148Z,61.88
2019-05-11T11:35:27.972Z,67.50
2019-05-11T11:36:28.384Z,67.50
2019-05-11T11:37:28.110Z,67.50
2019-05-11T11:38:28.561Z,67.50
2019-05-11T11:39:28.230Z,56.25
2019-05-11T11:40:28.141Z,61.88
2019-05-11T11:41:29.860Z,67.50
2019-05-11T11:42:28.340Z,67.50
2019-05-11T11:43:28.743Z,61.88
2019-05-11T11:44:28.591Z,56.25
2019-05-11T11:45:28.761Z,50.62
2019-05-11T11:46:27.808Z,50.62
2019-05-11T11:47:28.185Z,45.00
2019-05-11T11:48:27.986Z,45.00
2019-05-11T11:49:28.280Z,56.25
2019-05-11T11:50:28.353Z,61.88
2019-05-11T11:51:28.614Z,56.25
2019-05-11T11:52:27.704Z,56.25
2019-05-11T11:53:27.920Z,50.62
2019-05-11T11:54:28.756Z,50.62
2019-05-11T11:55:29.042Z,45.00
2019-05-11T11:56:28.402Z,45.00
2019-05-11T11:57:28.390Z,45.00
2019-05-11T11:58:27.717Z,39.38
2019-05-11T11:59:28.672Z,45.00
2019-05-11T12:00:28.795Z,45.00
2019-05-11T12:01:28.105Z,50.62
2019-05-11T12:02:27.917Z,56.25
2019-05-11T12:03:27.730Z,61.88
2019-05-11T12:04:28.272Z,56.25
2019-05-11T12:05:28.283Z,56.25
2019-05-11T12:06:28.008Z,50.62
2019-05-11T12:07:28.544Z,45.00
2019-05-11T12:08:28.297Z,39.38
2019-05-11T12:09:28.610Z,39.38
2019-05-11T12:10:28.728Z,33.75
2019-05-11T12:11:27.923Z,33.75
2019-05-11T12:12:27.872Z,33.75
2019-05-11T12:13:29.524Z,39.38
2019-05-11T12:14:28.243Z,39.38
2019-05-11T12:15:28.222Z,33.75
2019-05-11T12:16:28.133Z,33.75
2019-05-11T12:17:28.588Z,33.75
2019-05-11T12:18:28.675Z,33.75
2019-05-11T12:19:27.859Z,33.75
2019-05-11T12:20:28.634Z,28.12
2019-05-11T12:21:27.685Z,28.12
2019-05-11T12:22:27.988Z,28.12
2019-05-11T12:23:28.513Z,22.50
2019-05-11T12:24:28.817Z,22.50
2019-05-11T12:25:27.798Z,16.88
2019-05-11T12:26:28.148Z,16.88
2019-05-11T12:27:28.656Z,16.88
2019-05-11T12:28:27.621Z,22.50
2019-05-11T12:29:28.132Z,16.88
2019-05-11T12:30:28.502Z,16.88
2019-05-11T12:31:30.631Z,16.88
2019-05-11T12:32:27.653Z,16.88
2019-05-11T12:33:27.909Z,22.50
2019-05-11T12:34:28.347Z,28.12
2019-05-11T12:35:28.488Z,33.75
2019-05-11T12:36:28.069Z,33.75
2019-05-11T12:37:28.269Z,33.75
2019-05-11T12:38:27.658Z,33.75
2019-05-11T12:39:28.236Z,45.00
2019-05-11T12:40:28.231Z,61.88
2019-05-11T12:41:28.042Z,78.75
2019-05-11T12:42:28.409Z,84.38
2019-05-11T12:43:27.707Z,90.00
2019-05-11T12:44:28.398Z,90.00
2019-05-11T12:45:26.635Z,84.38
2019-05-11T12:46:27.637Z,90.00
2019-05-11T12:47:28.306Z,101.25
2019-05-11T12:48:28.487Z,112.50
2019-05-11T12:49:28.934Z,106.88
2019-05-11T12:50:28.591Z,90.00
2019-05-11T12:51:27.688Z,84.38
2019-05-11T12:52:28.008Z,73.12
2019-05-11T12:53:27.970Z,67.50
2019-05-11T12:54:27.981Z,67.50
2019-05-11T12:55:28.625Z,73.12
2019-05-11T12:56:27.714Z,84.38
2019-05-11T12:57:28.171Z,112.50
2019-05-11T12:58:28.143Z,112.50
2019-05-11T12:59:27.833Z,106.88
2019-05-11T13:00:30.906Z,95.62
2019-05-11T13:01:28.913Z,90.00
2019-05-11T13:02:27.962Z,90.00
2019-05-11T13:03:27.900Z,90.00