createdAt,value
2022-12-28T00:00:42.087Z,91.66
2022-12-28T00:01:42.121Z,91.55
2022-12-28T00:02:42.118Z,91.35
2022-12-28T00:03:42.064Z,91.35
2022-12-28T00:04:42.027Z,91.35
2022-12-28T00:05:42.001Z,91.35
2022-12-28T00:06:41.988Z,91.35
2022-12-28T00:07:41.990Z,91.35
2022-12-28T00:08:41.994Z,91.24
2022-12-28T00:09:41.969Z,91.03
2022-12-28T00:11:07.601Z,90.72
2022-12-28T00:11:42.977Z,90.62
2022-12-28T00:12:41.944Z,90.72
2022-12-28T00:13:41.895Z,90.62
2022-12-28T00:14:41.885Z,90.41
2022-12-28T00:15:41.888Z,90.31
2022-12-28T00:16:42.400Z,90.20
2022-12-28T00:17:41.853Z,90.20
2022-12-28T00:18:41.842Z,90.20
2022-12-28T00:19:41.836Z,90.31
2022-12-28T00:20:41.802Z,90.31
2022-12-28T00:21:41.820Z,90.31
2022-12-28T00:22:41.810Z,90.20
2022-12-28T00:23:41.794Z,90.10
2022-12-28T00:24:42.154Z,90.10
2022-12-28T00:25:41.788Z,90.00
2022-12-28T00:26:41.775Z,90.10
2022-12-28T00:27:41.788Z,90.20
2022-12-28T00:28:41.774Z,90.10
2022-12-28T00:29:41.782Z,90.10
2022-12-28T00:30:41.679Z,90.20
2022-12-28T00:31:41.720Z,90.10
2022-12-28T00:32:41.693Z,90.20
2022-12-28T00:33:41.662Z,90.10
2022-12-28T00:34:41.709Z,90.20
2022-12-28T00:35:41.701Z,90.20
2022-12-28T00:37:10.367Z,90.10
2022-12-28T00:37:42.801Z,90.10
2022-12-28T00:38:41.609Z,90.00
2022-12-28T00:39:41.585Z,89.89
2022-12-28T00:40:41.560Z,89.86
2022-12-28T00:41:41.558Z,89.65
2022-12-28T00:42:41.573Z,89.75
2022-12-28T00:43:41.567Z,89.75
2022-12-28T00:44:41.539Z,89.65
2022-12-28T00:45:41.524Z,89.75
2022-12-28T00:46:41.492Z,89.86
2022-12-28T00:47:41.478Z,89.86
2022-12-28T00:48:41.475Z,89.75
2022-12-28T00:49:41.447Z,89.54
2022-12-28T00:50:41.432Z,89.44
2022-12-28T00:51:41.416Z,89.44
2022-12-28T00:52:41.579Z,89.54
2022-12-28T00:53:41.419Z,89.54
2022-12-28T00:54:41.389Z,89.54
2022-12-28T00:55:41.389Z,89.44
2022-12-28T00:56:41.378Z,89.44
2022-12-28T00:57:41.349Z,89.44
2022-12-28T00:58:41.336Z,89.34
2022-12-28T00:59:41.324Z,89.34
2022-12-28T01:00:41.382Z,89.34
2022-12-28T01:01:41.436Z,89.34
2022-12-28T01:02:41.663Z,89.44
2022-12-28T01:03:41.502Z,89.44
2022-12-28T01:04:41.319Z,89.44
2022-12-28T01:05:41.284Z,89.34
2022-12-28T01:06:41.329Z,89.23
2022-12-28T01:07:41.212Z,89.44
2022-12-28T01:08:41.227Z,89.23
2022-12-28T01:09:41.191Z,89.34
2022-12-28T01:10:41.180Z,89.34
2022-12-28T01:11:41.181Z,89.34
2022-12-28T01:12:41.163Z,89.23
2022-12-28T01:13:41.138Z,89.34
2022-12-28T01:14:41.343Z,89.34
2022-12-28T01:15:41.118Z,89.23
2022-12-28T01:16:41.236Z,89.13
2022-12-28T01:17:41.091Z,89.23
2022-12-28T01:18:41.092Z,89.23
2022-12-28T01:19:41.077Z,89.23
2022-12-28T01:20:41.097Z,89.34
2022-12-28T01:21:41.067Z,89.34
2022-12-28T01:22:41.037Z,89.13
2022-12-28T01:23:41.068Z,89.13
2022-12-28T01:24:41.032Z,89.13
2022-12-28T01:25:41.008Z,89.03
2022-12-28T01:26:41.025Z,89.13
2022-12-28T01:27:40.980Z,89.13
2022-12-28T01:28:40.964Z,89.13
2022-12-28T01:29:41.025Z,89.23
2022-12-28T01:30:40.940Z,89.23
2022-12-28T01:31:41.049Z,89.13
2022-12-28T01:32:40.916Z,89.13
2022-12-28T01:33:40.909Z,89.13
2022-12-28T01:34:40.897Z,89.13
2022-12-28T01:35:40.863Z,89.23
2022-12-28T01:36:40.880Z,89.23
2022-12-28T01:37:40.838Z,89.23
2022-12-28T01:38:40.846Z,89.13
2022-12-28T01:39:41.030Z,89.13
2022-12-28T01:40:40.821Z,89.13
2022-12-28T01:41:40.938Z,89.13
2022-12-28T01:42:40.827Z,89.13
2022-12-28T01:43:40.791Z,89.23
2022-12-28T01:44:40.779Z,89.13
2022-12-28T01:45:40.790Z,89.13
2022-12-28T01:46:40.742Z,89.13
2022-12-28T01:47:40.713Z,89.03
2022-12-28T01:48:40.740Z,89.03
2022-12-28T01:49:40.703Z,88.92
2022-12-28T01:50:40.699Z,89.03
2022-12-28T01:51:40.668Z,89.03
2022-12-28T01:52:40.677Z,89.07
2022-12-28T01:53:40.667Z,89.07
2022-12-28T01:54:40.651Z,89.17
2022-12-28T01:55:40.621Z,89.17
2022-12-28T01:56:40.645Z,89.17
2022-12-28T01:57:40.591Z,89.38
2022-12-28T01:58:40.605Z,89.28
2022-12-28T01:59:40.596Z,89.28
2022-12-28T02:00:40.604Z,89.38
2022-12-28T02:01:40.635Z,89.48
2022-12-28T02:02:40.603Z,89.48
2022-12-28T02:03:40.515Z,89.58
2022-12-28T02:04:40.520Z,89.69
2022-12-28T02:05:40.526Z,89.69
2022-12-28T02:06:40.531Z,89.73
2022-12-28T02:07:40.513Z,89.73
2022-12-28T02:08:40.453Z,89.73
2022-12-28T02:09:40.467Z,89.73
2022-12-28T02:10:45.474Z,89.73
2022-12-28T02:11:41.463Z,89.83
2022-12-28T02:12:40.496Z,89.73
2022-12-28T02:13:40.487Z,89.83
2022-12-28T02:14:40.477Z,89.83
2022-12-28T02:15:40.371Z,89.73
2022-12-28T02:16:40.385Z,89.73
2022-12-28T02:17:40.340Z,89.73
2022-12-28T02:18:40.344Z,89.73
2022-12-28T02:19:40.324Z,89.62
2022-12-28T02:20:40.314Z,89.62
2022-12-28T02:21:40.298Z,89.83
2022-12-28T02:22:40.310Z,89.73
2022-12-28T02:23:40.262Z,89.73
2022-12-28T02:24:40.292Z,89.73
2022-12-28T02:25:40.277Z,89.62
2022-12-28T02:26:40.452Z,89.73
2022-12-28T02:27:40.268Z,89.52
2022-12-28T02:28:40.262Z,89.52
2022-12-28T02:29:40.203Z,89.52
2022-12-28T02:30:40.237Z,89.42
2022-12-28T02:31:40.207Z,89.42
2022-12-28T02:32:40.213Z,89.52
2022-12-28T02:33:40.158Z,89.31
2022-12-28T02:34:40.168Z,89.31
2022-12-28T02:35:40.198Z,89.31
2022-12-28T02:36:40.133Z,89.31
2022-12-28T02:37:40.086Z,89.31
2022-12-28T02:38:40.077Z,89.31
2022-12-28T02:39:40.093Z,89.21
2022-12-28T02:40:40.060Z,89.21
2022-12-28T02:41:40.041Z,89.21
2022-12-28T02:42:40.080Z,89.11
2022-12-28T02:43:40.004Z,89.21
2022-12-28T02:44:40.013Z,89.21
2022-12-28T02:45:40.021Z,89.21
2022-12-28T02:46:39.971Z,89.21
2022-12-28T02:47:39.994Z,89.21
2022-12-28T02:48:39.953Z,89.11
2022-12-28T02:49:39.934Z,89.11
2022-12-28T02:50:39.937Z,89.11
2022-12-28T02:51:39.911Z,89.11
2022-12-28T02:52:39.910Z,89.00
2022-12-28T02:53:39.882Z,89.00
2022-12-28T02:54:39.893Z,89.11
2022-12-28T02:55:39.854Z,89.11
2022-12-28T02:56:39.862Z,89.21
2022-12-28T02:57:39.878Z,89.11
2022-12-28T02:58:39.836Z,89.11
2022-12-28T02:59:39.820Z,89.00
2022-12-28T03:00:39.810Z,89.00
2022-12-28T03:01:39.865Z,89.00
2022-12-28T03:02:39.970Z,89.11
2022-12-28T03:03:39.770Z,89.11
2022-12-28T03:04:39.798Z,89.00
2022-12-28T03:05:39.823Z,88.90
2022-12-28T03:06:39.732Z,88.90
2022-12-28T03:07:39.781Z,89.00
2022-12-28T03:08:39.718Z,88.90
2022-12-28T03:09:39.712Z,88.79
2022-12-28T03:10:39.717Z,88.79
2022-12-28T03:11:39.651Z,88.69
2022-12-28T03:12:39.664Z,88.69
2022-12-28T03:13:39.688Z,88.79
2022-12-28T03:14:39.650Z,88.90
2022-12-28T03:15:39.645Z,88.79
2022-12-28T03:16:39.613Z,88.79
2022-12-28T03:17:39.584Z,88.69
2022-12-28T03:18:39.574Z,88.59
2022-12-28T03:19:39.555Z,88.59
2022-12-28T03:20:39.558Z,88.48
2022-12-28T03:21:39.525Z,88.39
2022-12-28T03:22:39.522Z,88.39
2022-12-28T03:23:39.524Z,88.39
2022-12-28T03:24:39.514Z,88.39
2022-12-28T03:25:39.482Z,88.39
2022-12-28T03:26:39.472Z,88.48
2022-12-28T03:27:39.463Z,88.48
2022-12-28T03:28:39.535Z,88.48
2022-12-28T03:29:39.445Z,88.59
2022-12-28T03:30:48.216Z,88.59
2022-12-28T03:31:39.424Z,88.69
2022-12-28T03:32:42.121Z,88.69
2022-12-28T03:33:39.391Z,88.84
2022-12-28T03:34:39.422Z,88.94
2022-12-28T03:35:39.383Z,89.04
2022-12-28T03:36:39.397Z,89.15
2022-12-28T03:37:39.354Z,89.04
2022-12-28T03:38:39.472Z,89.15
2022-12-28T03:39:39.342Z,89.25
2022-12-28T03:40:39.386Z,89.25
2022-12-28T03:41:39.318Z,89.36
2022-12-28T03:42:39.275Z,89.25
2022-12-28T03:43:39.258Z,89.25
2022-12-28T03:44:39.265Z,89.36
2022-12-28T03:45:45.360Z,89.36
2022-12-28T03:46:40.249Z,89.36
2022-12-28T03:47:39.203Z,89.36
2022-12-28T03:48:39.200Z,89.36
2022-12-28T03:49:39.182Z,89.36
2022-12-28T03:50:39.186Z,89.46
2022-12-28T03:51:39.150Z,89.77
2022-12-28T03:52:39.151Z,89.98
2022-12-28T03:53:39.133Z,89.87
2022-12-28T03:54:39.133Z,89.81
2022-12-28T03:55:39.103Z,89.81
2022-12-28T03:56:39.096Z,89.81
2022-12-28T03:57:39.088Z,89.92
2022-12-28T03:58:39.092Z,90.02
2022-12-28T03:59:39.166Z,90.02
2022-12-28T04:00:39.046Z,89.92
2022-12-28T04:01:39.125Z,89.92
2022-12-28T04:02:39.126Z,90.02
2022-12-28T04:03:39.035Z,89.92
2022-12-28T04:04:39.007Z,89.92
2022-12-28T04:05:38.976Z,89.92
2022-12-28T04:06:38.977Z,89.92
2022-12-28T04:07:39.027Z,89.92
2022-12-28T04:08:38.987Z,90.02
2022-12-28T04:09:38.946Z,90.12
2022-12-28T04:10:38.946Z,90.33
2022-12-28T04:11:38.905Z,90.02
2022-12-28T04:12:38.912Z,89.81
2022-12-28T04:13:38.899Z,89.81
2022-12-28T04:14:38.902Z,89.81
2022-12-28T04:15:38.903Z,89.81
2022-12-28T04:16:38.854Z,89.81
2022-12-28T04:17:38.832Z,89.92
2022-12-28T04:18:38.825Z,89.81
2022-12-28T04:19:38.831Z,89.81
2022-12-28T04:20:38.799Z,89.92
2022-12-28T04:21:38.778Z,89.92
2022-12-28T04:22:38.805Z,89.92
2022-12-28T04:23:38.755Z,89.81
2022-12-28T04:24:38.782Z,89.71
2022-12-28T04:25:38.726Z,89.61
2022-12-28T04:26:38.729Z,89.71
2022-12-28T04:27:38.709Z,89.71
2022-12-28T04:28:38.698Z,89.61
2022-12-28T04:29:38.709Z,89.61
2022-12-28T04:30:38.686Z,89.71
2022-12-28T04:31:38.700Z,89.71
2022-12-28T04:32:38.669Z,89.71
2022-12-28T04:33:38.635Z,89.71
2022-12-28T04:34:43.173Z,89.71
2022-12-28T04:35:39.617Z,89.61
2022-12-28T04:36:38.601Z,89.50
2022-12-28T04:37:38.582Z,89.61
2022-12-28T04:38:38.646Z,89.50
2022-12-28T04:39:54.217Z,89.50
2022-12-28T04:40:39.554Z,89.50
2022-12-28T04:41:38.541Z,89.61
2022-12-28T04:42:38.525Z,89.71
2022-12-28T04:43:38.514Z,89.71
2022-12-28T04:44:38.518Z,90.02
2022-12-28T04:45:38.482Z,90.23
2022-12-28T04:46:38.586Z,90.23
2022-12-28T04:47:38.455Z,90.12
2022-12-28T04:48:38.482Z,90.33
2022-12-28T04:49:38.474Z,90.33
2022-12-28T04:50:38.459Z,90.54
2022-12-28T04:51:38.432Z,90.54
2022-12-28T04:52:38.404Z,90.12
2022-12-28T04:53:38.454Z,89.92
2022-12-28T04:54:38.461Z,89.81
2022-12-28T04:55:38.379Z,89.71
2022-12-28T04:56:38.348Z,89.71
2022-12-28T04:57:38.376Z,89.81
2022-12-28T04:58:38.464Z,89.81
2022-12-28T04:59:38.379Z,89.81
2022-12-28T05:00:38.403Z,89.81
2022-12-28T05:01:38.540Z,89.92
2022-12-28T05:02:38.337Z,89.96
2022-12-28T05:03:38.306Z,89.86
2022-12-28T05:04:38.264Z,89.86
2022-12-28T05:05:38.253Z,89.75
2022-12-28T05:06:38.220Z,89.71
2022-12-28T05:07:38.218Z,89.75
2022-12-28T05:08:38.268Z,89.75
2022-12-28T05:09:38.204Z,89.75
2022-12-28T05:10:38.187Z,89.86
2022-12-28T05:11:38.188Z,89.86
2022-12-28T05:12:38.172Z,89.81
2022-12-28T05:13:38.181Z,89.61
2022-12-28T05:14:38.116Z,89.50
2022-12-28T05:15:38.119Z,89.61
2022-12-28T05:16:38.132Z,89.61
2022-12-28T05:17:38.115Z,89.50
2022-12-28T05:18:38.073Z,89.40
2022-12-28T05:19:38.075Z,89.40
2022-12-28T05:20:38.079Z,89.40
2022-12-28T05:21:38.037Z,89.40
2022-12-28T05:22:41.099Z,89.40
2022-12-28T05:23:38.024Z,89.50
2022-12-28T05:24:38.067Z,89.50
2022-12-28T05:25:38.026Z,89.50
2022-12-28T05:26:37.998Z,89.40
2022-12-28T05:27:37.965Z,89.40
2022-12-28T05:28:38.940Z,89.19
2022-12-28T05:29:38.043Z,89.19
2022-12-28T05:30:37.952Z,89.09
2022-12-28T05:31:37.990Z,88.98
2022-12-28T05:32:37.962Z,88.98
2022-12-28T05:33:37.926Z,88.98
2022-12-28T05:34:37.885Z,88.98
2022-12-28T05:35:37.890Z,88.98
2022-12-28T05:36:37.885Z,88.88
2022-12-28T05:37:37.896Z,88.98
2022-12-28T05:38:37.849Z,89.09
2022-12-28T05:39:37.844Z,89.09
2022-12-28T05:40:37.830Z,88.98
2022-12-28T05:41:37.814Z,89.09
2022-12-28T05:42:37.802Z,88.88
2022-12-28T05:43:37.780Z,88.88
2022-12-28T05:44:37.739Z,88.88
2022-12-28T05:45:37.763Z,88.88
2022-12-28T05:46:37.800Z,88.98
2022-12-28T05:47:37.738Z,88.98
2022-12-28T05:48:37.735Z,89.09
2022-12-28T05:49:37.728Z,88.98
2022-12-28T05:50:37.708Z,88.88
2022-12-28T05:51:39.779Z,88.98
2022-12-28T05:52:38.710Z,88.98
2022-12-28T05:53:37.678Z,88.88
2022-12-28T05:54:37.642Z,88.88
2022-12-28T05:55:37.688Z,88.78
2022-12-28T05:56:37.615Z,88.78
2022-12-28T05:57:37.697Z,88.78
2022-12-28T05:58:37.592Z,88.88
2022-12-28T05:59:37.605Z,88.73
2022-12-28T06:00:37.578Z,88.73
2022-12-28T06:01:37.720Z,88.63
2022-12-28T06:02:37.728Z,88.53
2022-12-28T06:03:37.595Z,88.53
2022-12-28T06:04:37.533Z,88.42
2022-12-28T06:05:37.513Z,88.42
2022-12-28T06:06:37.522Z,88.42
2022-12-28T06:07:37.531Z,88.42
2022-12-28T06:08:37.462Z,88.32
2022-12-28T06:09:37.472Z,88.21
2022-12-28T06:10:37.439Z,88.32
2022-12-28T06:11:37.550Z,88.32
2022-12-28T06:12:37.489Z,88.32
2022-12-28T06:13:37.408Z,88.32
2022-12-28T06:14:37.373Z,88.42
2022-12-28T06:15:37.401Z,88.21
2022-12-28T06:16:37.406Z,88.21
2022-12-28T06:17:37.350Z,88.21
2022-12-28T06:18:37.332Z,88.21
2022-12-28T06:19:37.361Z,88.01
2022-12-28T06:20:37.340Z,87.97
2022-12-28T06:21:37.359Z,88.39
2022-12-28T06:22:37.298Z,87.97
2022-12-28T06:23:37.277Z,88.07
2022-12-28T06:24:37.247Z,87.76
2022-12-28T06:25:37.256Z,87.10
2022-12-28T06:26:37.316Z,88.45
2022-12-28T06:27:37.225Z,87.72
2022-12-28T06:28:37.218Z,86.89
2022-12-28T06:29:37.215Z,86.79
2022-12-28T06:30:37.256Z,86.79
2022-12-28T06:31:37.211Z,87.10
2022-12-28T06:32:37.163Z,87.72
2022-12-28T06:33:37.176Z,86.89
2022-12-28T06:34:37.152Z,86.65
2022-12-28T06:35:37.136Z,86.85
2022-12-28T06:36:37.116Z,86.33
2022-12-28T06:37:37.116Z,86.75
2022-12-28T06:38:37.068Z,86.44
2022-12-28T06:39:37.092Z,86.85
2022-12-28T06:41:10.809Z,87.68
2022-12-28T06:41:38.064Z,87.47
2022-12-28T06:42:37.088Z,87.82
2022-12-28T06:43:37.025Z,88.45
2022-12-28T06:44:44.146Z,89.07
2022-12-28T06:45:38.069Z,89.69
2022-12-28T06:46:36.985Z,90.00
2022-12-28T06:47:36.969Z,90.56
2022-12-28T06:48:36.963Z,90.66
2022-12-28T06:49:37.001Z,91.08
2022-12-28T06:50:40.196Z,91.39
2022-12-28T06:51:36.938Z,91.60
2022-12-28T06:52:36.916Z,92.32
2022-12-28T06:53:37.128Z,92.63
2022-12-28T06:54:36.887Z,92.63
2022-12-28T06:55:36.910Z,92.94
2022-12-28T06:56:36.843Z,93.35
2022-12-28T06:57:36.841Z,93.25
2022-12-28T06:58:36.843Z,93.46
2022-12-28T06:59:36.848Z,93.66
2022-12-28T07:00:37.055Z,93.46
2022-12-28T07:01:36.955Z,93.56
2022-12-28T07:02:37.044Z,93.77
2022-12-28T07:03:36.783Z,93.66
2022-12-28T07:04:36.754Z,93.87
2022-12-28T07:05:36.776Z,94.18
2022-12-28T07:06:36.724Z,94.33
2022-12-28T07:07:36.928Z,94.54
2022-12-28T07:08:36.704Z,94.64
2022-12-28T07:09:36.777Z,94.74
2022-12-28T07:10:36.687Z,94.43
2022-12-28T07:11:36.679Z,94.64
2022-12-28T07:12:36.672Z,95.16
2022-12-28T07:13:36.733Z,94.91
2022-12-28T07:14:36.667Z,94.85
2022-12-28T07:15:36.640Z,94.81
2022-12-28T07:17:06.688Z,94.81
2022-12-28T07:18:06.703Z,94.81
2022-12-28T07:19:06.662Z,94.70
2022-12-28T07:20:06.647Z,94.60
2022-12-28T07:21:06.645Z,94.39
2022-12-28T07:22:06.615Z,94.49
2022-12-28T07:23:06.775Z,94.60
2022-12-28T07:24:06.591Z,94.60
2022-12-28T07:25:06.692Z,94.70
2022-12-28T07:26:06.569Z,94.91
2022-12-28T07:27:06.552Z,94.60
2022-12-28T07:28:06.529Z,94.70
2022-12-28T07:29:06.551Z,94.81
2022-12-28T07:30:06.520Z,94.81
2022-12-28T07:31:06.522Z,94.91
2022-12-28T07:32:06.477Z,94.91
2022-12-28T07:33:06.474Z,94.91
2022-12-28T07:34:06.520Z,94.60
2022-12-28T07:35:06.470Z,94.70
2022-12-28T07:36:06.455Z,94.87
2022-12-28T07:37:06.438Z,94.45
2022-12-28T07:38:06.398Z,94.20
2022-12-28T07:39:06.381Z,93.79
2022-12-28T07:40:06.413Z,94.10
2022-12-28T07:41:06.368Z,93.99
2022-12-28T07:42:06.339Z,93.48
2022-12-28T07:43:06.331Z,93.58
2022-12-28T07:44:06.325Z,93.89
2022-12-28T07:45:06.331Z,93.68
2022-12-28T07:46:06.364Z,93.68
2022-12-28T07:47:06.275Z,93.93
2022-12-28T07:48:06.278Z,94.35
2022-12-28T07:49:06.243Z,94.45
2022-12-28T07:50:06.257Z,94.45
2022-12-28T07:51:06.234Z,94.87
2022-12-28T07:52:06.217Z,94.76
2022-12-28T07:53:06.215Z,95.18
2022-12-28T07:54:06.202Z,95.49
2022-12-28T07:55:06.190Z,95.28
2022-12-28T07:56:06.163Z,94.93
2022-12-28T07:57:06.152Z,94.97
2022-12-28T07:58:06.133Z,94.97
2022-12-28T07:59:06.124Z,94.87
2022-12-28T08:00:06.221Z,94.93
2022-12-28T08:01:06.305Z,94.82
2022-12-28T08:02:06.228Z,94.72
2022-12-28T08:03:06.113Z,94.62
2022-12-28T08:04:06.090Z,94.82
2022-12-28T08:05:06.097Z,94.82
2022-12-28T08:06:06.063Z,94.82
2022-12-28T08:07:06.027Z,95.14
2022-12-28T08:08:06.011Z,95.14
2022-12-28T08:09:06.706Z,95.24
2022-12-28T08:10:05.997Z,95.44
2022-12-28T08:11:05.992Z,95.44
2022-12-28T08:12:05.976Z,95.54
2022-12-28T08:13:05.941Z,95.75
2022-12-28T08:14:05.960Z,95.86
2022-12-28T08:15:05.918Z,95.86
2022-12-28T08:16:05.984Z,96.17
2022-12-28T08:17:05.898Z,96.06
2022-12-28T08:18:06.583Z,95.96
2022-12-28T08:19:05.898Z,96.06
2022-12-28T08:20:05.885Z,96.48
2022-12-28T08:21:05.846Z,96.37
2022-12-28T08:22:05.847Z,96.17
2022-12-28T08:23:05.859Z,96.17
2022-12-28T08:24:05.814Z,96.37
2022-12-28T08:25:05.858Z,96.27
2022-12-28T08:26:05.796Z,96.33
2022-12-28T08:27:05.762Z,96.33
2022-12-28T08:28:05.765Z,96.54
2022-12-28T08:29:05.814Z,96.33
2022-12-28T08:30:05.809Z,96.33
2022-12-28T08:31:05.779Z,96.54
2022-12-28T08:32:05.728Z,96.69
2022-12-28T08:33:05.692Z,96.64
2022-12-28T08:34:05.694Z,96.44
2022-12-28T08:35:05.731Z,96.54
2022-12-28T08:36:05.710Z,96.64
2022-12-28T08:37:05.640Z,96.54
2022-12-28T08:38:05.665Z,96.54
2022-12-28T08:39:05.615Z,96.23
2022-12-28T08:40:05.686Z,96.33
2022-12-28T08:41:05.612Z,96.02
2022-12-28T08:42:05.613Z,95.92
2022-12-28T08:43:05.560Z,96.02
2022-12-28T08:44:05.613Z,95.92
2022-12-28T08:45:05.539Z,95.50
2022-12-28T08:46:05.681Z,94.98
2022-12-28T08:47:05.559Z,94.78
2022-12-28T08:48:05.542Z,94.73
2022-12-28T08:49:05.478Z,94.73
2022-12-28T08:50:05.474Z,94.73
2022-12-28T08:51:05.478Z,94.94
2022-12-28T08:52:05.459Z,94.73
2022-12-28T08:53:05.438Z,94.73
2022-12-28T08:54:05.448Z,94.63
2022-12-28T08:55:05.411Z,94.43
2022-12-28T08:56:06.882Z,94.48
2022-12-28T08:57:05.376Z,94.38
2022-12-28T08:58:05.379Z,93.76
2022-12-28T08:59:05.358Z,93.35
2022-12-28T09:00:05.374Z,93.24
2022-12-28T09:01:05.490Z,93.35
2022-12-28T09:02:05.414Z,93.45
2022-12-28T09:03:05.483Z,93.24
2022-12-28T09:04:05.304Z,93.24
2022-12-28T09:05:05.276Z,93.14
2022-12-28T09:06:05.285Z,93.35
2022-12-28T09:07:05.255Z,93.24
2022-12-28T09:08:05.261Z,92.93
2022-12-28T09:09:06.607Z,93.04
2022-12-28T09:10:05.260Z,93.24
2022-12-28T09:11:05.223Z,92.83
2022-12-28T09:12:05.195Z,92.52
2022-12-28T09:13:05.170Z,92.58
2022-12-28T09:14:05.168Z,92.79
2022-12-28T09:15:05.177Z,93.10
2022-12-28T09:16:05.185Z,92.79
2022-12-28T09:17:05.175Z,93.10
2022-12-28T09:18:05.121Z,93.10
2022-12-28T09:19:05.102Z,93.51
2022-12-28T09:20:05.114Z,92.89
2022-12-28T09:21:05.092Z,92.89
2022-12-28T09:22:05.086Z,92.79
2022-12-28T09:23:05.048Z,92.89
2022-12-28T09:24:05.070Z,92.99
2022-12-28T09:25:05.031Z,93.30
2022-12-28T09:26:05.055Z,93.30
2022-12-28T09:27:05.056Z,93.41
2022-12-28T09:28:05.019Z,93.72
2022-12-28T09:29:04.977Z,93.72
2022-12-28T09:30:05.007Z,93.30
2022-12-28T09:31:05.000Z,93.51
2022-12-28T09:32:04.946Z,93.82
2022-12-28T09:33:04.928Z,93.41
2022-12-28T09:34:34.897Z,93.30
2022-12-28T09:35:05.938Z,93.51
2022-12-28T09:36:04.914Z,93.30
2022-12-28T09:37:04.940Z,93.51
2022-12-28T09:38:04.876Z,93.20
2022-12-28T09:39:04.930Z,93.20
2022-12-28T09:40:04.854Z,93.30
2022-12-28T09:41:04.851Z,93.51
2022-12-28T09:42:04.835Z,93.72
2022-12-28T09:43:04.817Z,93.41
2022-12-28T09:44:04.784Z,93.47
2022-12-28T09:45:04.778Z,93.47
2022-12-28T09:46:04.845Z,93.57
2022-12-28T09:47:04.805Z,93.78
2022-12-28T09:48:04.788Z,93.57
2022-12-28T09:49:04.734Z,93.78
2022-12-28T09:50:04.731Z,93.88
2022-12-28T09:51:04.770Z,93.78
2022-12-28T09:52:04.713Z,93.78
2022-12-28T09:53:04.690Z,93.88
2022-12-28T09:54:04.729Z,93.88
2022-12-28T09:55:04.681Z,93.68
2022-12-28T09:56:04.685Z,93.78
2022-12-28T09:57:04.620Z,93.78
2022-12-28T09:58:04.712Z,93.78
2022-12-28T09:59:04.640Z,93.26
2022-12-28T10:00:04.680Z,93.37
2022-12-28T10:01:04.635Z,93.37
2022-12-28T10:02:05.647Z,93.05
2022-12-28T10:03:05.222Z,93.37
2022-12-28T10:04:04.560Z,92.91
2022-12-28T10:05:04.532Z,93.32
2022-12-28T10:06:04.543Z,93.32
2022-12-28T10:07:04.517Z,93.43
2022-12-28T10:08:04.536Z,93.01
2022-12-28T10:09:04.491Z,93.01
2022-12-28T10:10:04.488Z,92.60
2022-12-28T10:11:04.463Z,92.80
2022-12-28T10:12:04.488Z,93.01
2022-12-28T10:13:09.334Z,93.53
2022-12-28T10:14:05.437Z,93.32
2022-12-28T10:15:04.417Z,92.80
2022-12-28T10:16:04.507Z,93.22
2022-12-28T10:17:04.386Z,93.22
2022-12-28T10:18:04.390Z,93.32
2022-12-28T10:19:04.357Z,93.32
2022-12-28T10:20:04.352Z,93.22
2022-12-28T10:21:04.336Z,93.32
2022-12-28T10:22:04.367Z,93.49
2022-12-28T10:23:04.441Z,93.59
2022-12-28T10:24:30.434Z,93.90
2022-12-28T10:25:05.347Z,94.31
2022-12-28T10:26:04.285Z,94.42
2022-12-28T10:27:04.282Z,93.79
2022-12-28T10:28:04.242Z,93.79
2022-12-28T10:29:04.219Z,94.00
2022-12-28T10:30:04.254Z,96.23
2022-12-28T10:31:04.528Z,96.12
2022-12-28T10:32:04.205Z,95.25
2022-12-28T10:33:04.177Z,93.34
2022-12-28T10:34:04.173Z,94.17
2022-12-28T10:35:04.150Z,95.50
2022-12-28T10:36:04.183Z,94.27
2022-12-28T10:37:04.163Z,94.27
2022-12-28T10:38:04.157Z,94.21
2022-12-28T10:39:04.382Z,94.93
2022-12-28T10:40:04.098Z,95.34
2022-12-28T10:41:04.080Z,95.45
2022-12-28T10:42:04.081Z,95.86
2022-12-28T10:43:10.162Z,96.17
2022-12-28T10:44:38.021Z,96.06
2022-12-28T10:45:05.044Z,96.17
2022-12-28T10:46:04.052Z,95.76
2022-12-28T10:47:04.037Z,95.76
2022-12-28T10:48:04.031Z,95.76
2022-12-28T10:49:03.975Z,95.76
2022-12-28T10:50:36.259Z,95.65
2022-12-28T10:51:04.961Z,95.71
2022-12-28T10:52:03.997Z,95.61
2022-12-28T10:53:03.927Z,95.40
2022-12-28T10:54:03.921Z,95.30
2022-12-28T10:55:07.468Z,95.50
2022-12-28T10:56:03.911Z,95.30
2022-12-28T10:57:03.895Z,95.40
2022-12-28T10:58:28.482Z,95.09
2022-12-28T10:59:04.879Z,95.40
2022-12-28T11:00:04.089Z,95.50
2022-12-28T11:01:04.076Z,95.20
2022-12-28T11:02:04.079Z,95.09
2022-12-28T11:03:03.920Z,94.99
2022-12-28T11:04:03.788Z,94.84
2022-12-28T11:05:03.780Z,94.95
2022-12-28T11:06:03.785Z,94.23
2022-12-28T11:07:03.743Z,94.23
2022-12-28T11:08:03.752Z,94.12
2022-12-28T11:09:03.727Z,93.81
2022-12-28T11:10:03.713Z,93.91
2022-12-28T11:11:03.719Z,93.71
2022-12-28T11:12:03.683Z,93.77
2022-12-28T11:13:03.664Z,93.56
2022-12-28T11:14:03.676Z,93.77
2022-12-28T11:15:03.652Z,93.56
2022-12-28T11:16:03.688Z,93.46
2022-12-28T11:17:03.652Z,94.08
2022-12-28T11:18:04.633Z,93.77
2022-12-28T11:19:03.576Z,93.56
2022-12-28T11:20:03.594Z,93.87
2022-12-28T11:21:04.605Z,93.77
2022-12-28T11:22:03.581Z,93.77
2022-12-28T11:23:03.582Z,93.56
2022-12-28T11:24:03.575Z,93.35
2022-12-28T11:25:03.507Z,92.94
2022-12-28T11:26:03.533Z,92.94
2022-12-28T11:27:03.487Z,93.15
2022-12-28T11:28:03.482Z,92.84
2022-12-28T11:29:03.489Z,93.05
2022-12-28T11:30:03.480Z,93.56
2022-12-28T11:31:03.476Z,93.25
2022-12-28T11:32:03.441Z,93.56
2022-12-28T11:33:03.429Z,93.15
2022-12-28T11:34:03.447Z,93.05
2022-12-28T11:35:03.410Z,93.21
2022-12-28T11:36:06.962Z,93.21
2022-12-28T11:37:04.521Z,93.01
2022-12-28T11:38:03.362Z,92.69
2022-12-28T11:39:03.362Z,92.59
2022-12-28T11:40:04.044Z,92.59
2022-12-28T11:41:03.333Z,92.29
2022-12-28T11:42:37.290Z,92.29
2022-12-28T11:43:04.278Z,92.29
2022-12-28T11:44:03.276Z,92.18
2022-12-28T11:45:03.255Z,91.87
2022-12-28T11:46:03.292Z,91.87
2022-12-28T11:47:03.226Z,92.29
2022-12-28T11:48:03.205Z,92.18
2022-12-28T11:49:03.198Z,92.18
2022-12-28T11:50:03.231Z,92.08
2022-12-28T11:51:03.194Z,92.18
2022-12-28T11:52:03.174Z,92.38
2022-12-28T11:53:05.570Z,92.38
2022-12-28T11:54:03.151Z,92.38
2022-12-28T11:55:03.160Z,92.38
2022-12-28T11:56:03.142Z,91.62
2022-12-28T11:57:03.095Z,91.72
2022-12-28T11:58:03.121Z,91.83
2022-12-28T11:59:03.111Z,91.83
2022-12-28T12:00:03.068Z,91.83
2022-12-28T12:01:03.103Z,91.83
2022-12-28T12:02:03.131Z,91.52
2022-12-28T12:03:03.057Z,91.52
2022-12-28T12:04:03.036Z,91.21
2022-12-28T12:05:03.004Z,91.11
2022-12-28T12:06:02.991Z,91.00
2022-12-28T12:07:02.979Z,91.31
2022-12-28T12:08:03.481Z,91.62
2022-12-28T12:09:02.990Z,91.42
2022-12-28T12:10:02.970Z,91.00
2022-12-28T12:11:02.919Z,91.00
2022-12-28T12:12:02.918Z,91.11
2022-12-28T12:13:02.883Z,91.21
2022-12-28T12:14:03.061Z,91.21
2022-12-28T12:15:02.874Z,91.42
2022-12-28T12:16:02.859Z,91.31
2022-12-28T12:17:03.006Z,90.96
2022-12-28T12:18:02.841Z,90.96
2022-12-28T12:19:02.809Z,91.06
2022-12-28T12:20:02.937Z,90.96
2022-12-28T12:21:02.825Z,90.75
2022-12-28T12:22:02.794Z,90.66
2022-12-28T12:23:02.775Z,90.24
2022-12-28T12:24:02.790Z,90.20
2022-12-28T12:25:02.746Z,89.89
2022-12-28T12:26:02.756Z,89.58
2022-12-28T12:27:07.317Z,89.69
2022-12-28T12:28:03.735Z,89.79
2022-12-28T12:29:02.692Z,89.38
2022-12-28T12:30:02.695Z,89.69
2022-12-28T12:31:02.704Z,89.79
2022-12-28T12:32:02.674Z,89.69
2022-12-28T12:33:02.636Z,89.38
2022-12-28T12:34:02.644Z,89.38
2022-12-28T12:35:02.653Z,89.38
2022-12-28T12:36:02.602Z,89.28
2022-12-28T12:37:02.614Z,89.34
2022-12-28T12:38:02.664Z,89.34
2022-12-28T12:39:02.561Z,89.34
2022-12-28T12:40:02.541Z,89.13
2022-12-28T12:41:02.532Z,89.13
2022-12-28T12:42:02.516Z,89.23
2022-12-28T12:43:02.512Z,88.82
2022-12-28T12:44:02.517Z,88.62
2022-12-28T12:45:02.500Z,88.51
2022-12-28T12:46:02.512Z,88.31
2022-12-28T12:47:05.962Z,88.06
2022-12-28T12:48:02.442Z,87.85
2022-12-28T12:49:02.455Z,87.85
2022-12-28T12:50:02.413Z,87.85
2022-12-28T12:51:02.398Z,87.65
2022-12-28T12:52:02.390Z,87.45
2022-12-28T12:53:02.396Z,87.45