createdAt,value
2016-10-04T00:00:12.497Z,1023.59
2016-10-04T00:00:54.290Z,1023.63
2016-10-04T00:01:35.871Z,1023.63
2016-10-04T00:02:17.603Z,1023.63
2016-10-04T00:02:59.161Z,1023.63
2016-10-04T00:03:40.955Z,1023.69
2016-10-04T00:04:22.701Z,1023.67
2016-10-04T00:05:04.335Z,1023.68
2016-10-04T00:05:46.004Z,1023.71
2016-10-04T00:06:27.666Z,1023.71
2016-10-04T00:07:09.281Z,1023.77
2016-10-04T00:07:50.908Z,1023.75
2016-10-04T00:08:32.463Z,1023.81
2016-10-04T00:09:14.190Z,1023.79
2016-10-04T00:09:55.902Z,1023.81
2016-10-04T00:10:38.092Z,1023.83
2016-10-04T00:11:19.592Z,1023.85
2016-10-04T00:12:04.799Z,1023.85
2016-10-04T00:12:46.571Z,1023.85
2016-10-04T00:13:28.305Z,1023.81
2016-10-04T00:14:09.987Z,1023.87
2016-10-04T00:14:51.687Z,1023.81
2016-10-04T00:15:33.439Z,1023.88
2016-10-04T00:16:15.034Z,1023.88
2016-10-04T00:16:56.600Z,1023.87
2016-10-04T00:17:38.293Z,1023.86
2016-10-04T00:18:20.019Z,1023.89
2016-10-04T00:19:01.734Z,1023.92
2016-10-04T00:19:43.504Z,1023.93
2016-10-04T00:20:25.195Z,1023.91
2016-10-04T00:21:06.819Z,1023.89
2016-10-04T00:21:48.526Z,1023.89
2016-10-04T00:22:30.230Z,1023.86
2016-10-04T00:23:11.966Z,1023.85
2016-10-04T00:23:53.754Z,1023.84
2016-10-04T00:24:35.457Z,1023.84
2016-10-04T00:25:17.176Z,1023.8
2016-10-04T00:25:58.893Z,1023.82
2016-10-04T00:26:40.535Z,1023.79
2016-10-04T00:27:22.103Z,1023.77
2016-10-04T00:28:03.772Z,1023.79
2016-10-04T00:28:45.543Z,1023.77
2016-10-04T00:29:27.248Z,1023.76
2016-10-04T00:30:08.874Z,1023.75
2016-10-04T00:30:50.613Z,1023.75
2016-10-04T00:31:32.222Z,1023.75
2016-10-04T00:32:13.893Z,1023.7
2016-10-04T00:32:55.652Z,1023.75
2016-10-04T00:33:37.361Z,1023.7
2016-10-04T00:34:19.092Z,1023.7
2016-10-04T00:35:00.840Z,1023.69
2016-10-04T00:35:42.596Z,1023.71
2016-10-04T00:36:24.228Z,1023.7
2016-10-04T00:37:05.916Z,1023.72
2016-10-04T00:37:47.554Z,1023.72
2016-10-04T00:38:29.930Z,1023.74
2016-10-04T00:39:11.605Z,1023.77
2016-10-04T00:39:53.307Z,1023.78
2016-10-04T00:40:35.014Z,1023.75
2016-10-04T00:41:16.727Z,1023.72
2016-10-04T00:41:58.456Z,1023.77
2016-10-04T00:42:40.215Z,1023.74
2016-10-04T00:43:21.972Z,1023.73
2016-10-04T00:44:03.714Z,1023.71
2016-10-04T00:44:45.450Z,1023.74
2016-10-04T00:45:27.115Z,1023.73
2016-10-04T00:46:08.884Z,1023.75
2016-10-04T00:46:50.562Z,1023.75
2016-10-04T00:47:32.201Z,1023.72
2016-10-04T00:48:13.817Z,1023.72
2016-10-04T00:48:55.185Z,1023.74
2016-10-04T00:49:36.858Z,1023.75
2016-10-04T00:50:18.739Z,1023.75
2016-10-04T00:51:00.408Z,1023.81
2016-10-04T00:51:42.115Z,1023.84
2016-10-04T00:52:23.879Z,1023.8
2016-10-04T00:53:05.569Z,1023.85
2016-10-04T00:53:47.236Z,1023.84
2016-10-04T00:54:28.960Z,1023.87
2016-10-04T00:55:10.707Z,1023.86
2016-10-04T00:55:52.480Z,1023.89
2016-10-04T00:56:33.238Z,1023.88
2016-10-04T00:57:13.768Z,1023.92
2016-10-04T00:57:54.285Z,1023.89
2016-10-04T00:58:34.811Z,1023.91
2016-10-04T00:59:15.369Z,1023.91
2016-10-04T00:59:55.886Z,1023.93
2016-10-04T01:00:36.372Z,1023.91
2016-10-04T01:01:16.951Z,1023.91
2016-10-04T01:01:57.470Z,1023.9
2016-10-04T01:02:38.024Z,1023.89
2016-10-04T01:03:18.542Z,1023.88
2016-10-04T01:03:59.090Z,1023.89
2016-10-04T01:04:39.651Z,1023.87
2016-10-04T01:05:20.210Z,1023.85
2016-10-04T01:06:00.709Z,1023.86
2016-10-04T01:06:41.289Z,1023.87
2016-10-04T01:07:21.790Z,1023.87
2016-10-04T01:08:02.346Z,1023.89
2016-10-04T01:08:42.894Z,1023.89
2016-10-04T01:09:23.427Z,1023.88
2016-10-04T01:10:03.977Z,1023.88
2016-10-04T01:10:44.517Z,1023.89
2016-10-04T01:11:25.165Z,1023.9
2016-10-04T01:12:05.657Z,1023.93
2016-10-04T01:12:46.213Z,1023.95
2016-10-04T01:13:26.738Z,1023.93
2016-10-04T01:14:07.343Z,1023.96
2016-10-04T01:14:47.886Z,1023.99
2016-10-04T01:15:28.417Z,1023.96
2016-10-04T01:16:08.957Z,1023.99
2016-10-04T01:16:49.469Z,1023.99
2016-10-04T01:17:30.018Z,1024.01
2016-10-04T01:18:10.547Z,1024.07
2016-10-04T01:18:51.174Z,1024.06
2016-10-04T01:19:31.672Z,1024.08
2016-10-04T01:20:12.143Z,1024.08
2016-10-04T01:20:52.683Z,1024.09
2016-10-04T01:21:33.284Z,1024.05
2016-10-04T01:22:13.714Z,1024.09
2016-10-04T01:22:54.276Z,1024.07
2016-10-04T01:23:34.805Z,1024.06
2016-10-04T01:24:15.348Z,1024.06
2016-10-04T01:24:55.883Z,1024.08
2016-10-04T01:25:36.422Z,1024.03
2016-10-04T01:26:16.991Z,1024.05
2016-10-04T01:26:57.481Z,1024.03
2016-10-04T01:27:38.053Z,1024.06
2016-10-04T01:28:18.549Z,1024.01
2016-10-04T01:28:59.078Z,1024.08
2016-10-04T01:29:39.609Z,1024.09
2016-10-04T01:30:20.155Z,1024.07
2016-10-04T01:31:00.669Z,1024.06
2016-10-04T01:31:41.217Z,1024.04
2016-10-04T01:32:21.745Z,1024.07
2016-10-04T01:33:02.285Z,1024.09
2016-10-04T01:33:42.845Z,1024.09
2016-10-04T01:34:23.391Z,1024.08
2016-10-04T01:35:03.930Z,1024.1
2016-10-04T01:35:44.477Z,1024.07
2016-10-04T01:36:24.998Z,1024.08
2016-10-04T01:37:05.551Z,1024.03
2016-10-04T01:37:47.593Z,1024.06
2016-10-04T01:38:28.109Z,1024.06
2016-10-04T01:39:08.646Z,1024.04
2016-10-04T01:39:49.219Z,1024.04
2016-10-04T01:40:29.716Z,1024.02
2016-10-04T01:41:10.266Z,1024.05
2016-10-04T01:41:50.803Z,1023.99
2016-10-04T01:42:31.366Z,1024.02
2016-10-04T01:43:11.889Z,1024.01
2016-10-04T01:43:52.424Z,1024.01
2016-10-04T01:44:32.996Z,1023.97
2016-10-04T01:45:13.473Z,1024
2016-10-04T01:45:54.002Z,1023.97
2016-10-04T01:46:34.619Z,1023.99
2016-10-04T01:47:15.214Z,1023.96
2016-10-04T01:47:55.725Z,1023.98
2016-10-04T01:48:36.198Z,1023.97
2016-10-04T01:49:16.750Z,1023.96
2016-10-04T01:49:57.310Z,1023.95
2016-10-04T01:50:37.884Z,1023.98
2016-10-04T01:51:18.495Z,1023.98
2016-10-04T01:51:58.951Z,1023.97
2016-10-04T01:52:39.498Z,1023.98
2016-10-04T01:53:20.035Z,1024
2016-10-04T01:54:00.614Z,1024
2016-10-04T01:54:41.143Z,1024.05
2016-10-04T01:55:21.632Z,1024.07
2016-10-04T01:56:02.164Z,1024.06
2016-10-04T01:56:42.706Z,1024.06
2016-10-04T01:57:23.249Z,1024.07
2016-10-04T01:58:03.792Z,1024.03
2016-10-04T01:58:44.339Z,1024.06
2016-10-04T01:59:24.864Z,1024.04
2016-10-04T02:00:05.392Z,1024.02
2016-10-04T02:00:45.928Z,1024.03
2016-10-04T02:01:26.469Z,1024
2016-10-04T02:02:07.005Z,1024
2016-10-04T02:02:47.578Z,1024.02
2016-10-04T02:03:28.068Z,1024.04
2016-10-04T02:04:08.644Z,1024.05
2016-10-04T02:04:49.118Z,1024.05
2016-10-04T02:05:29.665Z,1024.03
2016-10-04T02:06:10.196Z,1024.05
2016-10-04T02:06:50.756Z,1024.02
2016-10-04T02:07:31.304Z,1024.08
2016-10-04T02:08:11.852Z,1024.07
2016-10-04T02:08:52.416Z,1024.07
2016-10-04T02:09:32.912Z,1024.07
2016-10-04T02:10:13.438Z,1024.04
2016-10-04T02:10:54.043Z,1024.07
2016-10-04T02:11:34.527Z,1024.04
2016-10-04T02:12:15.119Z,1024.09
2016-10-04T02:12:55.616Z,1024.12
2016-10-04T02:13:36.153Z,1024.08
2016-10-04T02:14:16.713Z,1024.11
2016-10-04T02:14:57.258Z,1024.1
2016-10-04T02:15:37.742Z,1024.11
2016-10-04T02:16:18.288Z,1024.09
2016-10-04T02:16:58.785Z,1024.13
2016-10-04T02:17:39.359Z,1024.1
2016-10-04T02:18:19.824Z,1024.12
2016-10-04T02:19:00.366Z,1024.13
2016-10-04T02:19:40.903Z,1024.15
2016-10-04T02:20:21.428Z,1024.16
2016-10-04T02:21:01.928Z,1024.15
2016-10-04T02:21:42.530Z,1024.2
2016-10-04T02:22:23.023Z,1024.16
2016-10-04T02:23:03.555Z,1024.2
2016-10-04T02:23:44.088Z,1024.2
2016-10-04T02:24:24.671Z,1024.21
2016-10-04T02:25:05.154Z,1024.18
2016-10-04T02:25:45.762Z,1024.2
2016-10-04T02:26:26.265Z,1024.22
2016-10-04T02:27:06.821Z,1024.21
2016-10-04T02:27:47.348Z,1024.2
2016-10-04T02:28:27.843Z,1024.22
2016-10-04T02:29:08.397Z,1024.25
2016-10-04T02:29:48.937Z,1024.25
2016-10-04T02:30:29.429Z,1024.23
2016-10-04T02:31:09.998Z,1024.28
2016-10-04T02:31:50.581Z,1024.27
2016-10-04T02:32:31.065Z,1024.31
2016-10-04T02:33:11.633Z,1024.32
2016-10-04T02:33:52.246Z,1024.29
2016-10-04T02:34:32.820Z,1024.31
2016-10-04T02:35:13.329Z,1024.35
2016-10-04T02:35:53.906Z,1024.35
2016-10-04T02:36:34.413Z,1024.33
2016-10-04T02:37:14.982Z,1024.38
2016-10-04T02:37:55.516Z,1024.37
2016-10-04T02:38:36.089Z,1024.4
2016-10-04T02:39:16.646Z,1024.36
2016-10-04T02:39:57.097Z,1024.4
2016-10-04T02:40:37.663Z,1024.38
2016-10-04T02:41:18.150Z,1024.4
2016-10-04T02:41:58.691Z,1024.4
2016-10-04T02:42:39.227Z,1024.39
2016-10-04T02:43:19.783Z,1024.41
2016-10-04T02:44:00.286Z,1024.36
2016-10-04T02:44:40.816Z,1024.39
2016-10-04T02:45:21.348Z,1024.42
2016-10-04T02:46:01.899Z,1024.37
2016-10-04T02:46:42.414Z,1024.36
2016-10-04T02:47:22.982Z,1024.39
2016-10-04T02:48:03.461Z,1024.38
2016-10-04T02:48:44.058Z,1024.38
2016-10-04T02:49:24.597Z,1024.39
2016-10-04T02:50:05.178Z,1024.4
2016-10-04T02:50:45.714Z,1024.41
2016-10-04T02:51:27.143Z,1024.41
2016-10-04T02:52:07.659Z,1024.38
2016-10-04T02:52:48.214Z,1024.37
2016-10-04T02:53:28.742Z,1024.39
2016-10-04T02:54:09.326Z,1024.36
2016-10-04T02:54:49.849Z,1024.38
2016-10-04T02:55:30.386Z,1024.35
2016-10-04T02:56:10.885Z,1024.38
2016-10-04T02:56:51.416Z,1024.35
2016-10-04T02:57:31.996Z,1024.4
2016-10-04T02:58:12.486Z,1024.39
2016-10-04T02:58:52.990Z,1024.39
2016-10-04T02:59:33.503Z,1024.39
2016-10-04T03:00:14.054Z,1024.42
2016-10-04T03:00:54.599Z,1024.41
2016-10-04T03:01:35.128Z,1024.47
2016-10-04T03:02:15.636Z,1024.46
2016-10-04T03:02:56.174Z,1024.44
2016-10-04T03:03:36.742Z,1024.44
2016-10-04T03:04:17.302Z,1024.49
2016-10-04T03:04:57.891Z,1024.47
2016-10-04T03:05:38.365Z,1024.5
2016-10-04T03:06:18.937Z,1024.51
2016-10-04T03:06:59.405Z,1024.53
2016-10-04T03:07:39.945Z,1024.5
2016-10-04T03:08:20.466Z,1024.52
2016-10-04T03:09:00.993Z,1024.51
2016-10-04T03:09:41.907Z,1024.54
2016-10-04T03:10:22.412Z,1024.55
2016-10-04T03:11:02.912Z,1024.5
2016-10-04T03:11:43.449Z,1024.53
2016-10-04T03:12:24.004Z,1024.47
2016-10-04T03:13:04.551Z,1024.47
2016-10-04T03:13:45.076Z,1024.47
2016-10-04T03:14:25.600Z,1024.48
2016-10-04T03:15:06.164Z,1024.49
2016-10-04T03:15:46.678Z,1024.5
2016-10-04T03:16:27.217Z,1024.5
2016-10-04T03:17:07.774Z,1024.46
2016-10-04T03:17:48.290Z,1024.47
2016-10-04T03:18:28.824Z,1024.47
2016-10-04T03:19:09.332Z,1024.51
2016-10-04T03:19:49.875Z,1024.5
2016-10-04T03:20:30.397Z,1024.52
2016-10-04T03:21:10.979Z,1024.52
2016-10-04T03:21:51.506Z,1024.57
2016-10-04T03:22:32.044Z,1024.58
2016-10-04T03:23:12.560Z,1024.55
2016-10-04T03:23:53.090Z,1024.56
2016-10-04T03:24:33.598Z,1024.53
2016-10-04T03:25:14.109Z,1024.57
2016-10-04T03:25:54.614Z,1024.54
2016-10-04T03:26:35.160Z,1024.57
2016-10-04T03:27:15.711Z,1024.54
2016-10-04T03:27:56.204Z,1024.58
2016-10-04T03:28:36.700Z,1024.57
2016-10-04T03:29:17.216Z,1024.52
2016-10-04T03:29:57.704Z,1024.58
2016-10-04T03:30:38.214Z,1024.55
2016-10-04T03:31:18.709Z,1024.57
2016-10-04T03:31:59.221Z,1024.61
2016-10-04T03:32:39.711Z,1024.62
2016-10-04T03:33:20.209Z,1024.61
2016-10-04T03:34:00.736Z,1024.55
2016-10-04T03:34:41.280Z,1024.58
2016-10-04T03:35:21.851Z,1024.59
2016-10-04T03:36:02.349Z,1024.57
2016-10-04T03:36:42.786Z,1024.57
2016-10-04T03:37:23.302Z,1024.58
2016-10-04T03:38:03.805Z,1024.57
2016-10-04T03:38:44.317Z,1024.61
2016-10-04T03:39:24.819Z,1024.59
2016-10-04T03:40:05.321Z,1024.6
2016-10-04T03:40:45.823Z,1024.62
2016-10-04T03:41:26.359Z,1024.65
2016-10-04T03:42:06.925Z,1024.62
2016-10-04T03:42:47.454Z,1024.64
2016-10-04T03:43:27.992Z,1024.67
2016-10-04T03:44:08.506Z,1024.66
2016-10-04T03:44:49.029Z,1024.65
2016-10-04T03:45:29.581Z,1024.65
2016-10-04T03:46:10.115Z,1024.62
2016-10-04T03:46:50.680Z,1024.64
2016-10-04T03:47:31.208Z,1024.63
2016-10-04T03:48:11.768Z,1024.69
2016-10-04T03:48:52.320Z,1024.7
2016-10-04T03:49:32.869Z,1024.71
2016-10-04T03:50:13.380Z,1024.75
2016-10-04T03:50:53.885Z,1024.77
2016-10-04T03:51:34.417Z,1024.76
2016-10-04T03:52:14.954Z,1024.78
2016-10-04T03:52:55.485Z,1024.8
2016-10-04T03:53:35.967Z,1024.82
2016-10-04T03:54:16.462Z,1024.79
2016-10-04T03:54:56.983Z,1024.81
2016-10-04T03:55:37.447Z,1024.79
2016-10-04T03:56:17.942Z,1024.81
2016-10-04T03:56:58.456Z,1024.77
2016-10-04T03:57:38.986Z,1024.8
2016-10-04T03:58:19.572Z,1024.78
2016-10-04T03:59:00.093Z,1024.78
2016-10-04T03:59:40.557Z,1024.75
2016-10-04T04:00:21.060Z,1024.79
2016-10-04T04:01:01.557Z,1024.78
2016-10-04T04:01:42.057Z,1024.8
2016-10-04T04:02:22.551Z,1024.83
2016-10-04T04:03:03.057Z,1024.79
2016-10-04T04:03:43.556Z,1024.79
2016-10-04T04:04:24.044Z,1024.78
2016-10-04T04:05:04.562Z,1024.77
2016-10-04T04:05:45.099Z,1024.73
2016-10-04T04:06:25.631Z,1024.72
2016-10-04T04:07:06.153Z,1024.73
2016-10-04T04:07:46.686Z,1024.7
2016-10-04T04:08:27.155Z,1024.71
2016-10-04T04:10:26.457Z,1024.7
2016-10-04T04:11:06.979Z,1024.71
2016-10-04T04:11:47.510Z,1024.7
2016-10-04T04:12:28.046Z,1024.71
2016-10-04T04:13:08.572Z,1024.69
2016-10-04T04:13:49.131Z,1024.69
2016-10-04T04:14:29.670Z,1024.73
2016-10-04T04:15:10.223Z,1024.74
2016-10-04T04:15:50.782Z,1024.73
2016-10-04T04:16:31.309Z,1024.78
2016-10-04T04:17:11.834Z,1024.77
2016-10-04T04:17:52.317Z,1024.81
2016-10-04T04:18:32.803Z,1024.78
2016-10-04T04:19:13.313Z,1024.8
2016-10-04T04:19:53.825Z,1024.82
2016-10-04T04:20:34.283Z,1024.81
2016-10-04T04:21:14.815Z,1024.75
2016-10-04T04:21:55.282Z,1024.8
2016-10-04T04:22:35.765Z,1024.78
2016-10-04T04:23:16.265Z,1024.77
2016-10-04T04:23:56.792Z,1024.77
2016-10-04T04:24:37.320Z,1024.76
2016-10-04T04:25:17.835Z,1024.79
2016-10-04T04:25:58.383Z,1024.79
2016-10-04T04:26:38.899Z,1024.79
2016-10-04T04:27:19.436Z,1024.82
2016-10-04T04:28:00.010Z,1024.82
2016-10-04T04:28:40.494Z,1024.81
2016-10-04T04:29:20.995Z,1024.82
2016-10-04T04:30:01.495Z,1024.81
2016-10-04T04:30:41.993Z,1024.81
2016-10-04T04:31:22.506Z,1024.79
2016-10-04T04:32:03.028Z,1024.82
2016-10-04T04:32:43.538Z,1024.84
2016-10-04T04:33:24.041Z,1024.84
2016-10-04T04:34:04.546Z,1024.89
2016-10-04T04:34:45.067Z,1024.9
2016-10-04T04:35:25.605Z,1024.91
2016-10-04T04:36:06.128Z,1024.93
2016-10-04T04:36:46.653Z,1024.94
2016-10-04T04:37:27.212Z,1024.98
2016-10-04T04:38:07.822Z,1024.96
2016-10-04T04:38:48.514Z,1024.98
2016-10-04T04:39:29.038Z,1025
2016-10-04T04:40:09.575Z,1025.01
2016-10-04T04:40:50.150Z,1024.98
2016-10-04T04:41:30.671Z,1024.95
2016-10-04T04:42:11.188Z,1025.01
2016-10-04T04:42:51.694Z,1024.95
2016-10-04T04:43:32.215Z,1024.95
2016-10-04T04:44:12.717Z,1024.91
2016-10-04T04:44:53.234Z,1024.95
2016-10-04T04:45:33.758Z,1024.95
2016-10-04T04:46:14.296Z,1024.94
2016-10-04T04:46:54.822Z,1024.91
2016-10-04T04:47:35.301Z,1024.92
2016-10-04T04:48:15.810Z,1024.92
2016-10-04T04:48:56.307Z,1024.93
2016-10-04T04:49:36.814Z,1024.94
2016-10-04T04:50:17.344Z,1024.95
2016-10-04T04:50:57.816Z,1024.93
2016-10-04T04:51:38.313Z,1024.93
2016-10-04T04:52:18.840Z,1024.9
2016-10-04T04:52:59.352Z,1024.91
2016-10-04T04:53:39.869Z,1024.96
2016-10-04T04:54:20.366Z,1024.95
2016-10-04T04:55:00.870Z,1024.96
2016-10-04T04:55:41.359Z,1024.92
2016-10-04T04:56:21.875Z,1024.86
2016-10-04T04:57:02.401Z,1024.85
2016-10-04T04:57:42.949Z,1024.84
2016-10-04T04:58:23.501Z,1024.89
2016-10-04T04:59:04.004Z,1024.87
2016-10-04T04:59:44.541Z,1024.92
2016-10-04T05:00:25.073Z,1024.93
2016-10-04T05:01:05.590Z,1024.95
2016-10-04T05:01:46.123Z,1024.94
2016-10-04T05:02:26.632Z,1024.91
2016-10-04T05:03:07.175Z,1024.93
2016-10-04T05:03:47.678Z,1024.95
2016-10-04T05:04:28.225Z,1024.87
2016-10-04T05:05:08.684Z,1024.86
2016-10-04T05:05:49.224Z,1024.89
2016-10-04T05:06:29.745Z,1024.85
2016-10-04T05:07:10.279Z,1024.89
2016-10-04T05:07:50.823Z,1024.86
2016-10-04T05:08:31.345Z,1024.84
2016-10-04T05:09:11.877Z,1024.89
2016-10-04T05:09:52.395Z,1024.87
2016-10-04T05:10:32.921Z,1024.92
2016-10-04T05:11:13.463Z,1024.94
2016-10-04T05:11:53.999Z,1024.9
2016-10-04T05:12:34.536Z,1024.93
2016-10-04T05:13:15.159Z,1024.89
2016-10-04T05:13:55.749Z,1024.9
2016-10-04T05:14:36.320Z,1024.9
2016-10-04T05:15:16.887Z,1024.88
2016-10-04T05:15:57.498Z,1024.88
2016-10-04T05:16:38.170Z,1024.89
2016-10-04T05:17:18.694Z,1024.9
2016-10-04T05:17:59.168Z,1024.92
2016-10-04T05:18:39.769Z,1024.91
2016-10-04T05:19:20.260Z,1024.94
2016-10-04T05:20:00.823Z,1024.99
2016-10-04T05:20:41.373Z,1024.99
2016-10-04T05:21:22.056Z,1025.01
2016-10-04T05:22:02.666Z,1024.99
2016-10-04T05:22:43.433Z,1025
2016-10-04T05:23:23.944Z,1025.02
2016-10-04T05:24:04.537Z,1025
2016-10-04T05:24:45.120Z,1024.99
2016-10-04T05:25:25.637Z,1025.02
2016-10-04T05:26:06.203Z,1025.04
2016-10-04T05:26:46.742Z,1025.01
2016-10-04T05:27:27.394Z,1025.01
2016-10-04T05:28:08.038Z,1025.02
2016-10-04T05:28:48.665Z,1025.02
2016-10-04T05:29:29.189Z,1025.06
2016-10-04T05:30:09.705Z,1025.05
2016-10-04T05:30:50.246Z,1025.03
2016-10-04T05:31:30.772Z,1025.05
2016-10-04T05:32:11.304Z,1025.08
2016-10-04T05:32:51.841Z,1025.08
2016-10-04T05:33:32.366Z,1025.08
2016-10-04T05:34:12.912Z,1025.08
2016-10-04T05:34:53.453Z,1025.08
2016-10-04T05:35:34.144Z,1025.08
2016-10-04T05:36:14.649Z,1025.13
2016-10-04T05:36:55.128Z,1025.17
2016-10-04T05:37:35.639Z,1025.16
2016-10-04T05:38:16.111Z,1025.17
2016-10-04T05:38:56.606Z,1025.19
2016-10-04T05:39:37.105Z,1025.22
2016-10-04T05:40:17.729Z,1025.24
2016-10-04T05:40:58.202Z,1025.3
2016-10-04T05:41:38.709Z,1025.35
2016-10-04T05:42:19.221Z,1025.38
2016-10-04T05:42:59.739Z,1025.4
2016-10-04T05:43:40.226Z,1025.41
2016-10-04T05:44:20.722Z,1025.42
2016-10-04T05:45:01.245Z,1025.42
2016-10-04T05:45:41.730Z,1025.48
2016-10-04T05:46:22.214Z,1025.47
2016-10-04T05:47:02.742Z,1025.48
2016-10-04T05:47:43.216Z,1025.46
2016-10-04T05:48:23.711Z,1025.44
2016-10-04T05:49:04.245Z,1025.45
2016-10-04T05:49:44.746Z,1025.46
2016-10-04T05:50:25.264Z,1025.46
2016-10-04T05:51:05.772Z,1025.48
2016-10-04T05:51:46.294Z,1025.49
2016-10-04T05:52:26.805Z,1025.48
2016-10-04T05:53:07.275Z,1025.5
2016-10-04T05:53:47.792Z,1025.52
2016-10-04T05:54:28.305Z,1025.53
2016-10-04T05:55:08.827Z,1025.56
2016-10-04T05:55:49.308Z,1025.6
2016-10-04T05:56:29.812Z,1025.57
2016-10-04T05:57:10.310Z,1025.56
2016-10-04T05:57:50.824Z,1025.57
2016-10-04T05:58:31.346Z,1025.59
2016-10-04T05:59:11.835Z,1025.59
2016-10-04T05:59:52.363Z,1025.58
2016-10-04T06:00:32.891Z,1025.61
2016-10-04T06:01:13.393Z,1025.59
2016-10-04T06:01:53.940Z,1025.61
2016-10-04T06:02:34.479Z,1025.63
2016-10-04T06:03:14.964Z,1025.67
2016-10-04T06:03:55.463Z,1025.67
2016-10-04T06:04:35.979Z,1025.69
2016-10-04T06:05:16.529Z,1025.66
2016-10-04T06:05:57.072Z,1025.67
2016-10-04T06:06:37.581Z,1025.68
2016-10-04T06:07:18.342Z,1025.68
2016-10-04T06:07:58.872Z,1025.66
2016-10-04T06:08:39.375Z,1025.66
2016-10-04T06:09:19.867Z,1025.67
2016-10-04T06:10:00.345Z,1025.68
2016-10-04T06:10:40.858Z,1025.68
2016-10-04T06:11:21.365Z,1025.66
2016-10-04T06:12:01.901Z,1025.69
2016-10-04T06:12:42.435Z,1025.67
2016-10-04T06:13:22.959Z,1025.62
2016-10-04T06:14:03.514Z,1025.64
2016-10-04T06:14:44.034Z,1025.64
2016-10-04T06:15:24.595Z,1025.66
2016-10-04T06:16:05.065Z,1025.63
2016-10-04T06:16:45.576Z,1025.64
2016-10-04T06:17:26.089Z,1025.64
2016-10-04T06:18:06.607Z,1025.69
2016-10-04T06:18:47.118Z,1025.66
2016-10-04T06:19:27.618Z,1025.65
2016-10-04T06:20:08.128Z,1025.69
2016-10-04T06:20:48.649Z,1025.69
2016-10-04T06:21:29.167Z,1025.68
2016-10-04T06:22:09.692Z,1025.7
2016-10-04T06:22:50.220Z,1025.69
2016-10-04T06:23:30.751Z,1025.69
2016-10-04T06:24:11.273Z,1025.72
2016-10-04T06:24:51.850Z,1025.71
2016-10-04T06:25:32.350Z,1025.7
2016-10-04T06:26:12.817Z,1025.68
2016-10-04T06:26:53.322Z,1025.7
2016-10-04T06:27:33.821Z,1025.68
2016-10-04T06:28:14.345Z,1025.66
2016-10-04T06:28:54.833Z,1025.67
2016-10-04T06:29:35.324Z,1025.68
2016-10-04T06:30:15.812Z,1025.64
2016-10-04T06:30:56.309Z,1025.65
2016-10-04T06:31:36.815Z,1025.65
2016-10-04T06:32:17.303Z,1025.67
2016-10-04T06:32:57.854Z,1025.69
2016-10-04T06:33:38.308Z,1025.7
2016-10-04T06:34:18.819Z,1025.73
2016-10-04T06:34:59.320Z,1025.76
2016-10-04T06:35:39.858Z,1025.76
2016-10-04T06:36:20.384Z,1025.77
2016-10-04T06:37:00.840Z,1025.75
2016-10-04T06:37:41.365Z,1025.74
2016-10-04T06:38:21.882Z,1025.75
2016-10-04T06:39:02.396Z,1025.79
2016-10-04T06:39:42.891Z,1025.79
2016-10-04T06:40:23.397Z,1025.75
2016-10-04T06:41:03.958Z,1025.79
2016-10-04T06:41:44.422Z,1025.78
2016-10-04T06:42:24.937Z,1025.79
2016-10-04T06:43:05.426Z,1025.81
2016-10-04T06:43:45.951Z,1025.78
2016-10-04T06:44:26.425Z,1025.82
2016-10-04T06:45:06.934Z,1025.84
2016-10-04T06:45:47.425Z,1025.83
2016-10-04T06:46:27.921Z,1025.82
2016-10-04T06:47:08.476Z,1025.87
2016-10-04T06:47:48.992Z,1025.82
2016-10-04T06:48:29.524Z,1025.83
2016-10-04T06:49:10.065Z,1025.83
2016-10-04T06:49:50.613Z,1025.82
2016-10-04T06:50:31.147Z,1025.84
2016-10-04T06:51:11.718Z,1025.85
2016-10-04T06:51:52.203Z,1025.84
2016-10-04T06:52:32.729Z,1025.83
2016-10-04T06:53:13.249Z,1025.85
2016-10-04T06:53:53.771Z,1025.81
2016-10-04T06:54:34.275Z,1025.79
2016-10-04T06:55:14.803Z,1025.73
2016-10-04T06:55:55.287Z,1025.76
2016-10-04T06:56:35.804Z,1025.78
2016-10-04T06:57:16.346Z,1025.77
2016-10-04T06:57:56.805Z,1025.8
2016-10-04T06:58:37.321Z,1025.8
2016-10-04T06:59:17.844Z,1025.82
2016-10-04T06:59:58.394Z,1025.83
2016-10-04T07:00:39.028Z,1025.81
2016-10-04T07:01:19.561Z,1025.81
2016-10-04T07:02:00.103Z,1025.78
2016-10-04T07:02:40.611Z,1025.78
2016-10-04T07:03:21.108Z,1025.76
2016-10-04T07:04:01.619Z,1025.74
2016-10-04T07:04:42.117Z,1025.76
2016-10-04T07:05:22.614Z,1025.77
2016-10-04T07:06:03.150Z,1025.81
2016-10-04T07:06:43.653Z,1025.77
2016-10-04T07:07:24.162Z,1025.8
2016-10-04T07:08:04.634Z,1025.8
2016-10-04T07:08:45.171Z,1025.8
2016-10-04T07:09:25.670Z,1025.78
2016-10-04T07:10:06.161Z,1025.78
2016-10-04T07:10:46.654Z,1025.78
2016-10-04T07:11:27.199Z,1025.76
2016-10-04T07:12:07.667Z,1025.73
2016-10-04T07:12:48.227Z,1025.77
2016-10-04T07:13:28.756Z,1025.76
2016-10-04T07:14:09.280Z,1025.74
2016-10-04T07:14:49.842Z,1025.72
2016-10-04T07:15:30.348Z,1025.72
2016-10-04T07:16:10.876Z,1025.75
2016-10-04T07:16:51.418Z,1025.72
2016-10-04T07:17:31.959Z,1025.71
2016-10-04T07:18:12.485Z,1025.69
2016-10-04T07:18:53.008Z,1025.71
2016-10-04T07:19:33.496Z,1025.67
2016-10-04T07:20:14.002Z,1025.7
2016-10-04T07:20:54.536Z,1025.68
2016-10-04T07:21:35.031Z,1025.72
2016-10-04T07:22:15.507Z,1025.71
2016-10-04T07:22:56.021Z,1025.7
2016-10-04T07:23:36.549Z,1025.7
2016-10-04T07:24:17.092Z,1025.72
2016-10-04T07:24:57.635Z,1025.69
2016-10-04T07:25:38.162Z,1025.72
2016-10-04T07:26:18.686Z,1025.71
2016-10-04T07:26:59.203Z,1025.71
2016-10-04T07:27:39.742Z,1025.73
2016-10-04T07:28:20.286Z,1025.73
2016-10-04T07:29:00.825Z,1025.77
2016-10-04T07:29:41.338Z,1025.78
2016-10-04T07:30:21.839Z,1025.75
2016-10-04T07:31:02.313Z,1025.76
2016-10-04T07:31:42.802Z,1025.75
2016-10-04T07:32:23.340Z,1025.76
2016-10-04T07:33:03.802Z,1025.72
2016-10-04T07:33:44.345Z,1025.71
2016-10-04T07:34:24.807Z,1025.73
2016-10-04T07:35:05.325Z,1025.69
2016-10-04T07:35:45.854Z,1025.69
2016-10-04T07:36:26.389Z,1025.7
2016-10-04T07:37:06.942Z,1025.72
2016-10-04T07:37:47.488Z,1025.72
2016-10-04T07:38:28.011Z,1025.75
2016-10-04T07:39:08.541Z,1025.77
2016-10-04T07:39:49.080Z,1025.77
2016-10-04T07:40:29.610Z,1025.77
2016-10-04T07:41:10.145Z,1025.8
2016-10-04T07:41:50.688Z,1025.78
2016-10-04T07:42:31.226Z,1025.75
2016-10-04T07:43:11.773Z,1025.77
2016-10-04T07:43:52.284Z,1025.8
2016-10-04T07:44:32.755Z,1025.81
2016-10-04T07:45:13.284Z,1025.8
2016-10-04T07:45:53.817Z,1025.81
2016-10-04T07:46:34.268Z,1025.81
2016-10-04T07:47:14.772Z,1025.84
2016-10-04T07:47:55.320Z,1025.81
2016-10-04T07:48:35.839Z,1025.82
2016-10-04T07:49:16.292Z,1025.83
2016-10-04T07:49:56.798Z,1025.84
2016-10-04T07:50:37.320Z,1025.83
2016-10-04T07:51:17.816Z,1025.85
2016-10-04T07:51:58.324Z,1025.86
2016-10-04T07:52:38.826Z,1025.83
2016-10-04T07:53:19.320Z,1025.88
2016-10-04T07:53:59.828Z,1025.86
2016-10-04T07:54:40.330Z,1025.86
2016-10-04T07:55:20.836Z,1025.89
2016-10-04T07:56:01.385Z,1025.91
2016-10-04T07:56:41.937Z,1025.88
2016-10-04T07:57:22.406Z,1025.89
2016-10-04T07:58:02.933Z,1025.89
2016-10-04T07:58:43.409Z,1025.88
2016-10-04T07:59:23.917Z,1025.91
2016-10-04T08:00:04.462Z,1025.89
2016-10-04T08:00:44.999Z,1025.9
2016-10-04T08:01:25.542Z,1025.9
2016-10-04T08:02:06.117Z,1025.92
2016-10-04T08:02:46.595Z,1025.92
2016-10-04T08:03:27.096Z,1025.94
2016-10-04T08:04:07.599Z,1025.92
2016-10-04T08:04:48.142Z,1025.98
2016-10-04T08:05:28.609Z,1025.95
2016-10-04T08:06:09.090Z,1025.95
2016-10-04T08:06:49.648Z,1025.94
2016-10-04T08:07:30.190Z,1025.97
2016-10-04T08:08:10.720Z,1025.98
2016-10-04T08:08:51.276Z,1025.98
2016-10-04T08:09:31.764Z,1025.95
2016-10-04T08:10:12.282Z,1025.99
2016-10-04T08:10:52.732Z,1025.95
2016-10-04T08:11:33.267Z,1025.98
2016-10-04T08:12:13.831Z,1025.96
2016-10-04T08:12:54.317Z,1025.98
2016-10-04T08:13:34.786Z,1025.96
2016-10-04T08:14:15.271Z,1025.97
2016-10-04T08:14:55.782Z,1025.98