createdAt,value
2022-08-01T00:00:50.287Z,99835.06
2022-08-01T00:03:17.863Z,99829.06
2022-08-01T00:05:46.398Z,99836.19
2022-08-01T00:08:14.008Z,99835.19
2022-08-01T00:10:41.617Z,99828.47
2022-08-01T00:13:10.496Z,99836.88
2022-08-01T00:15:38.417Z,99834.06
2022-08-01T00:18:07.533Z,99830.22
2022-08-01T00:20:35.123Z,99835.47
2022-08-01T00:23:04.834Z,99838.50
2022-08-01T00:25:33.931Z,99832.22
2022-08-01T00:28:02.130Z,99822.53
2022-08-01T00:30:31.837Z,99832.22
2022-08-01T00:32:59.401Z,99825.81
2022-08-01T00:35:28.904Z,99833.94
2022-08-01T00:37:56.515Z,99835.91
2022-08-01T00:40:24.205Z,99831.53
2022-08-01T00:42:51.894Z,99830.56
2022-08-01T00:45:19.503Z,99826.38
2022-08-01T00:47:47.185Z,99827.94
2022-08-01T00:50:14.805Z,99829.22
2022-08-01T00:52:51.352Z,99836.50
2022-08-01T00:55:20.463Z,99831.06
2022-08-01T00:58:02.747Z,99834.94
2022-08-01T01:00:48.437Z,99830.09
2022-08-01T01:03:23.767Z,99831.53
2022-08-01T01:06:07.294Z,99836.38
2022-08-01T01:08:41.506Z,99829.09
2022-08-01T01:11:16.494Z,99823.25
2022-08-01T01:13:50.551Z,99826.78
2022-08-01T01:16:21.890Z,99833.38
2022-08-01T01:18:53.546Z,99835.97
2022-08-01T01:21:41.352Z,99835.50
2022-08-01T01:24:20.821Z,99830.81
2022-08-01T01:26:54.784Z,99832.53
2022-08-01T01:29:29.154Z,99830.97
2022-08-01T01:32:08.766Z,99824.50
2022-08-01T01:34:39.509Z,99836.06
2022-08-01T01:37:13.503Z,99835.09
2022-08-01T01:39:45.349Z,99831.25
2022-08-01T01:42:22.657Z,99833.94
2022-08-01T01:44:53.256Z,99837.94
2022-08-01T01:47:22.193Z,99834.84
2022-08-01T01:49:51.619Z,99829.69
2022-08-01T01:52:20.877Z,99846.34
2022-08-01T01:54:51.574Z,99846.06
2022-08-01T01:57:20.594Z,99837.06
2022-08-01T01:59:49.868Z,99836.47
2022-08-01T02:02:20.511Z,99830.47
2022-08-01T02:04:49.484Z,99838.50
2022-08-01T02:07:22.594Z,99837.06
2022-08-01T02:09:51.249Z,99841.63
2022-08-01T02:12:22.535Z,99842.19
2022-08-01T02:14:53.089Z,99838.78
2022-08-01T02:17:23.873Z,99829.06
2022-08-01T02:19:51.902Z,99830.22
2022-08-01T02:22:27.818Z,99836.22
2022-08-01T02:25:04.167Z,99826.81
2022-08-01T02:27:36.505Z,99828.69
2022-08-01T02:30:07.286Z,99829.09
2022-08-01T02:32:39.846Z,99835.38
2022-08-01T02:35:11.539Z,99836.22
2022-08-01T02:37:42.933Z,99834.09
2022-08-01T02:40:15.292Z,99827.50
2022-08-01T02:42:47.434Z,99830.81
2022-08-01T02:45:15.536Z,99829.09
2022-08-01T02:47:46.483Z,99831.66
2022-08-01T02:50:15.141Z,99829.41
2022-08-01T02:52:45.896Z,99830.66
2022-08-01T02:55:15.240Z,99827.84
2022-08-01T02:57:52.397Z,99825.13
2022-08-01T03:00:26.829Z,99821.84
2022-08-01T03:02:58.639Z,99819.81
2022-08-01T03:05:27.966Z,99819.72
2022-08-01T03:08:02.517Z,99816.53
2022-08-01T03:10:32.789Z,99812.84
2022-08-01T03:13:02.390Z,99818.25
2022-08-01T03:15:32.965Z,99824.41
2022-08-01T03:18:04.418Z,99823.81
2022-08-01T03:20:33.598Z,99826.38
2022-08-01T03:23:04.271Z,99827.09
2022-08-01T03:25:33.588Z,99838.50
2022-08-01T03:28:04.041Z,99835.09
2022-08-01T03:30:34.716Z,99836.22
2022-08-01T03:33:03.942Z,99841.09
2022-08-01T03:35:35.586Z,99836.41
2022-08-01T03:38:16.103Z,99843.94
2022-08-01T03:40:49.618Z,99846.50
2022-08-01T03:43:21.209Z,99853.34
2022-08-01T03:45:53.405Z,99852.81
2022-08-01T03:48:29.926Z,99850.38
2022-08-01T03:50:59.455Z,99854.06
2022-08-01T03:53:30.678Z,99849.53
2022-08-01T03:56:00.751Z,99852.66
2022-08-01T03:58:29.369Z,99842.09
2022-08-01T04:00:57.644Z,99848.09
2022-08-01T04:03:27.718Z,99841.41
2022-08-01T04:05:55.563Z,99850.22
2022-08-01T04:08:23.284Z,99851.34
2022-08-01T04:10:59.410Z,99849.66
2022-08-01T04:13:29.417Z,99854.50
2022-08-01T04:16:05.622Z,99851.22
2022-08-01T04:18:34.630Z,99855.63
2022-08-01T04:21:02.240Z,99853.97
2022-08-01T04:23:33.019Z,99855.94
2022-08-01T04:26:06.507Z,99852.50
2022-08-01T04:28:36.851Z,99859.06
2022-08-01T04:31:08.308Z,99859.06
2022-08-01T04:33:40.585Z,99857.78
2022-08-01T04:36:11.999Z,99861.63
2022-08-01T04:38:42.047Z,99861.94
2022-08-01T04:41:13.187Z,99872.78
2022-08-01T04:43:44.216Z,99866.78
2022-08-01T04:46:12.676Z,99868.50
2022-08-01T04:48:42.712Z,99880.03
2022-08-01T04:51:16.161Z,99883.16
2022-08-01T04:53:44.174Z,99884.75
2022-08-01T04:56:13.955Z,99875.59
2022-08-01T04:58:42.197Z,99882.88
2022-08-01T05:01:10.135Z,99882.88
2022-08-01T05:03:39.136Z,99894.16
2022-08-01T05:06:08.526Z,99889.31
2022-08-01T05:08:36.975Z,99889.59
2022-08-01T05:11:04.656Z,99889.28
2022-08-01T05:13:32.345Z,99887.44
2022-08-01T05:15:59.898Z,99888.44
2022-08-01T05:18:28.707Z,99891.00
2022-08-01T05:20:56.530Z,99891.56
2022-08-01T05:23:42.421Z,99892.72
2022-08-01T05:26:11.590Z,99893.28
2022-08-01T05:28:42.503Z,99903.84
2022-08-01T05:31:10.232Z,99909.25
2022-08-01T05:33:37.863Z,99907.84
2022-08-01T05:36:06.209Z,99911.81
2022-08-01T05:38:35.263Z,99907.53
2022-08-01T05:41:02.953Z,99906.53
2022-08-01T05:43:30.665Z,99908.09
2022-08-01T05:45:59.239Z,99918.53
2022-08-01T05:48:26.978Z,99913.84
2022-08-01T05:50:58.595Z,99918.53
2022-08-01T05:53:26.836Z,99917.53
2022-08-01T05:55:55.966Z,99917.81
2022-08-01T05:58:23.687Z,99919.09
2022-08-01T06:00:51.328Z,99920.50
2022-08-01T06:03:18.907Z,99915.06
2022-08-01T06:05:46.817Z,99916.06
2022-08-01T06:08:14.500Z,99922.06
2022-08-01T06:10:42.066Z,99935.03
2022-08-01T06:13:11.088Z,99926.91
2022-08-01T06:15:38.819Z,99937.19
2022-08-01T06:18:06.454Z,99938.75
2022-08-01T06:20:34.061Z,99927.34
2022-08-01T06:23:02.631Z,99929.78
2022-08-01T06:25:49.132Z,99928.38
2022-08-01T06:28:17.984Z,99932.91
2022-08-01T06:30:45.513Z,99931.19
2022-08-01T06:33:13.065Z,99937.50
2022-08-01T06:35:40.644Z,99940.75
2022-08-01T06:38:08.406Z,99932.84
2022-08-01T06:40:35.957Z,99930.53
2022-08-01T06:43:04.500Z,99931.09
2022-08-01T06:45:33.393Z,99932.97
2022-08-01T06:48:00.923Z,99928.50
2022-08-01T06:50:28.480Z,99929.91
2022-08-01T06:52:56.013Z,99931.91
2022-08-01T06:55:23.661Z,99931.03
2022-08-01T06:57:53.939Z,99934.97
2022-08-01T07:00:23.365Z,99935.25
2022-08-01T07:02:52.887Z,99931.16
2022-08-01T07:05:21.123Z,99930.09
2022-08-01T07:07:48.637Z,99929.50
2022-08-01T07:10:16.253Z,99920.19
2022-08-01T07:12:43.889Z,99921.06
2022-08-01T07:15:12.609Z,99911.22
2022-08-01T07:17:40.901Z,99915.63
2022-08-01T07:20:11.848Z,99914.75
2022-08-01T07:22:41.653Z,99916.84
2022-08-01T07:25:10.380Z,99923.16
2022-08-01T07:27:38.777Z,99919.19
2022-08-01T07:30:07.741Z,99918.63
2022-08-01T07:32:35.823Z,99924.94
2022-08-01T07:35:03.623Z,99921.78
2022-08-01T07:37:49.243Z,99921.69
2022-08-01T07:40:17.951Z,99927.56
2022-08-01T07:42:46.003Z,99933.53
2022-08-01T07:45:14.183Z,99932.38
2022-08-01T07:47:41.829Z,99931.53
2022-08-01T07:50:10.078Z,99933.97
2022-08-01T07:52:38.989Z,99929.31
2022-08-01T07:55:08.029Z,99931.63
2022-08-01T07:57:35.627Z,99935.31
2022-08-01T08:00:04.331Z,99937.78
2022-08-01T08:02:31.934Z,99938.03
2022-08-01T08:05:00.032Z,99945.31
2022-08-01T08:07:27.598Z,99948.22
2022-08-01T08:09:56.448Z,99941.16
2022-08-01T08:12:28.353Z,99941.53
2022-08-01T08:14:57.674Z,99954.75
2022-08-01T08:17:25.244Z,99947.44
2022-08-01T08:19:52.760Z,99943.19
2022-08-01T08:22:20.361Z,99943.50
2022-08-01T08:24:47.911Z,99952.25
2022-08-01T08:27:16.963Z,99949.69
2022-08-01T08:29:46.769Z,99952.56
2022-08-01T08:32:14.391Z,99953.97
2022-08-01T08:34:42.105Z,99955.25
2022-08-01T08:37:12.158Z,99954.94
2022-08-01T08:39:41.815Z,99958.66
2022-08-01T08:42:10.839Z,99961.09
2022-08-01T08:44:43.711Z,99968.91
2022-08-01T08:47:17.368Z,99967.09
2022-08-01T08:49:48.737Z,99970.25
2022-08-01T08:52:17.361Z,99968.56
2022-08-01T08:54:45.626Z,99961.00
2022-08-01T08:57:15.574Z,99959.72
2022-08-01T08:59:45.302Z,99961.44
2022-08-01T09:02:13.407Z,99961.91
2022-08-01T09:04:42.427Z,99968.84
2022-08-01T09:07:12.155Z,99963.81
2022-08-01T09:09:41.575Z,99969.63
2022-08-01T09:12:10.748Z,99976.09
2022-08-01T09:14:46.986Z,99978.63
2022-08-01T09:17:15.367Z,99982.16
2022-08-01T09:19:45.165Z,99980.44
2022-08-01T09:22:14.043Z,99983.97
2022-08-01T09:24:42.665Z,99985.50
2022-08-01T09:27:22.368Z,99988.06
2022-08-01T09:30:00.686Z,99987.59
2022-08-01T09:32:34.671Z,99991.00
2022-08-01T09:35:30.813Z,99992.75
2022-08-01T09:38:19.616Z,99988.84
2022-08-01T09:40:52.819Z,99993.38
2022-08-01T09:43:21.645Z,99993.91
2022-08-01T09:45:53.472Z,99994.91
2022-08-01T09:48:27.917Z,99995.97
2022-08-01T09:51:04.332Z,99989.03
2022-08-01T09:53:43.432Z,100003.44
2022-08-01T09:56:19.318Z,100008.41
2022-08-01T09:59:00.510Z,100006.47
2022-08-01T10:01:44.349Z,99996.97
2022-08-01T10:04:13.836Z,99999.41
2022-08-01T10:06:44.945Z,99995.00
2022-08-01T10:09:14.575Z,100001.00
2022-08-01T10:11:44.885Z,99983.97
2022-08-01T10:14:14.709Z,99988.09
2022-08-01T10:16:53.801Z,99992.50
2022-08-01T10:19:24.956Z,99989.59
2022-08-01T10:21:58.473Z,99988.75
2022-08-01T10:24:29.002Z,99991.94
2022-08-01T10:27:09.577Z,99986.28
2022-08-01T10:29:58.995Z,99980.41
2022-08-01T10:32:33.520Z,99984.78
2022-08-01T10:35:06.852Z,99986.41
2022-08-01T10:37:35.498Z,99994.84
2022-08-01T10:40:30.012Z,99986.72
2022-08-01T10:42:59.304Z,99989.06
2022-08-01T10:45:27.619Z,99995.91
2022-08-01T10:48:05.130Z,99994.75
2022-08-01T10:50:36.520Z,99990.47
2022-08-01T10:53:24.113Z,99996.09
2022-08-01T10:56:03.811Z,99991.31
2022-08-01T10:58:38.102Z,99992.69
2022-08-01T11:01:23.806Z,99988.25
2022-08-01T11:04:16.615Z,99994.56
2022-08-01T11:06:52.369Z,99993.56
2022-08-01T11:09:36.411Z,99985.34
2022-08-01T11:12:13.320Z,99990.78
2022-08-01T11:15:31.510Z,99993.47
2022-08-01T11:18:01.986Z,99986.84
2022-08-01T11:20:33.929Z,99984.66
2022-08-01T11:23:21.668Z,99981.94
2022-08-01T11:26:13.960Z,99991.81
2022-08-01T11:29:04.688Z,99994.56
2022-08-01T11:31:37.219Z,99999.03
2022-08-01T11:34:05.652Z,99989.59
2022-08-01T11:36:58.444Z,99984.69
2022-08-01T11:39:22.212Z,99988.22
2022-08-01T11:41:50.545Z,99989.59
2022-08-01T11:44:21.205Z,99988.56
2022-08-01T11:47:00.016Z,99980.50
2022-08-01T11:49:30.182Z,99985.59
2022-08-01T11:52:06.175Z,99988.00
2022-08-01T11:54:36.168Z,99992.47
2022-08-01T11:57:07.079Z,99989.25
2022-08-01T11:59:41.372Z,99979.16
2022-08-01T12:02:30.665Z,99981.19
2022-08-01T12:05:00.417Z,99991.78
2022-08-01T12:07:31.240Z,99987.75
2022-08-01T12:10:01.766Z,99990.31
2022-08-01T12:12:30.685Z,99993.03
2022-08-01T12:15:02.184Z,99991.16
2022-08-01T12:17:34.720Z,99997.97
2022-08-01T12:20:03.605Z,99990.78
2022-08-01T12:22:32.833Z,99995.38
2022-08-01T12:25:08.409Z,100000.34
2022-08-01T12:27:36.676Z,100000.78
2022-08-01T12:30:08.348Z,99993.69
2022-08-01T12:32:37.541Z,100002.06
2022-08-01T12:35:07.996Z,99997.22
2022-08-01T12:37:38.679Z,100001.22
2022-08-01T12:40:15.293Z,99995.56
2022-08-01T12:42:44.661Z,99999.44
2022-08-01T12:45:15.382Z,99996.63
2022-08-01T12:47:44.181Z,99990.13
2022-08-01T12:50:14.886Z,99992.47
2022-08-01T12:52:44.154Z,99986.88
2022-08-01T12:55:16.565Z,99998.44
2022-08-01T12:57:50.877Z,99997.56
2022-08-01T13:00:20.114Z,100000.78
2022-08-01T13:02:51.398Z,99999.25
2022-08-01T13:05:19.533Z,99986.16
2022-08-01T13:07:51.448Z,99979.84
2022-08-01T13:10:28.585Z,99983.06
2022-08-01T13:12:59.775Z,99986.16
2022-08-01T13:15:31.953Z,99986.66
2022-08-01T13:18:01.117Z,99984.81
2022-08-01T13:20:34.339Z,99990.63
2022-08-01T13:24:02.927Z,100001.31
2022-08-01T13:26:07.532Z,99995.25
2022-08-01T13:28:37.697Z,99993.63
2022-08-01T13:31:07.467Z,100005.50
2022-08-01T13:33:45.712Z,100007.94
2022-08-01T13:36:28.165Z,100008.44
2022-08-01T13:39:14.875Z,100010.09
2022-08-01T13:41:42.522Z,99999.47
2022-08-01T13:44:11.678Z,99997.25
2022-08-01T13:46:40.137Z,99995.56
2022-08-01T13:49:17.609Z,99997.50
2022-08-01T13:51:47.598Z,99998.09
2022-08-01T13:54:16.761Z,99995.84
2022-08-01T13:56:44.758Z,100003.72
2022-08-01T13:59:12.305Z,100004.94
2022-08-01T14:01:40.183Z,100009.75
2022-08-01T14:04:08.415Z,100009.78
2022-08-01T14:06:37.173Z,100005.97
2022-08-01T14:09:17.910Z,100004.63
2022-08-01T14:11:47.690Z,100000.50
2022-08-01T14:14:15.348Z,100002.38
2022-08-01T14:16:45.596Z,100005.16
2022-08-01T14:19:13.567Z,100005.75
2022-08-01T14:21:41.238Z,100003.91
2022-08-01T14:24:10.588Z,99997.13
2022-08-01T14:26:38.236Z,99991.69
2022-08-01T14:29:07.216Z,99995.72
2022-08-01T14:31:34.988Z,99998.16
2022-08-01T14:34:02.800Z,99991.50
2022-08-01T14:36:32.430Z,99997.66
2022-08-01T14:39:05.909Z,99996.47
2022-08-01T14:41:34.913Z,100002.06
2022-08-01T14:44:03.045Z,99999.69
2022-08-01T14:46:34.103Z,100004.88
2022-08-01T14:49:02.108Z,99999.75
2022-08-01T14:51:34.004Z,100004.31
2022-08-01T14:54:01.771Z,100009.16
2022-08-01T14:56:31.678Z,100003.69
2022-08-01T14:58:59.687Z,99999.63
2022-08-01T15:01:27.551Z,99997.91
2022-08-01T15:03:57.038Z,100011.94
2022-08-01T15:06:24.791Z,100005.16
2022-08-01T15:08:52.829Z,100003.75
2022-08-01T15:11:20.481Z,100008.53
2022-08-01T15:14:08.501Z,100007.69
2022-08-01T15:16:36.318Z,100003.75
2022-08-01T15:19:05.501Z,100006.16
2022-08-01T15:21:41.605Z,100006.50
2022-08-01T15:24:11.075Z,100015.38
2022-08-01T15:26:38.874Z,100009.91
2022-08-01T15:29:06.677Z,100009.22
2022-08-01T15:31:34.445Z,100009.53
2022-08-01T15:34:07.865Z,100014.63
2022-08-01T15:36:35.550Z,100010.00
2022-08-01T15:39:03.084Z,100015.63
2022-08-01T15:41:30.637Z,100017.34
2022-08-01T15:43:58.263Z,100020.91
2022-08-01T15:46:26.332Z,100018.75
2022-08-01T15:48:54.014Z,100016.72
2022-08-01T15:51:23.203Z,100020.16
2022-08-01T15:53:50.762Z,100021.34
2022-08-01T15:56:18.292Z,100016.38
2022-08-01T15:58:45.944Z,100013.16
2022-08-01T16:01:13.486Z,100020.84
2022-08-01T16:03:41.004Z,100014.81
2022-08-01T16:06:10.205Z,100013.81
2022-08-01T16:08:39.524Z,100001.72
2022-08-01T16:11:09.569Z,100005.47
2022-08-01T16:13:38.611Z,100016.75
2022-08-01T16:16:09.396Z,100011.28
2022-08-01T16:18:37.734Z,100014.31
2022-08-01T16:21:09.077Z,100015.88
2022-08-01T16:23:37.152Z,100000.88
2022-08-01T16:26:27.123Z,100006.31
2022-08-01T16:28:56.308Z,100012.47
2022-08-01T16:31:41.595Z,100010.94
2022-08-01T16:34:15.153Z,100011.44
2022-08-01T16:36:45.492Z,100004.47
2022-08-01T16:39:19.554Z,100009.91
2022-08-01T16:41:55.089Z,100008.56
2022-08-01T16:44:33.274Z,100010.44
2022-08-01T16:47:02.047Z,100007.00
2022-08-01T16:49:30.088Z,99993.84
2022-08-01T16:51:58.172Z,100006.28
2022-08-01T16:54:26.605Z,100012.72
2022-08-01T16:57:08.563Z,100010.34
2022-08-01T16:59:41.503Z,100013.09
2022-08-01T17:02:11.805Z,100015.47
2022-08-01T17:04:39.998Z,100024.50
2022-08-01T17:07:14.223Z,100011.44
2022-08-01T17:09:43.649Z,100011.97
2022-08-01T17:12:22.256Z,100023.22
2022-08-01T17:14:51.160Z,100018.56
2022-08-01T17:17:21.485Z,100016.00
2022-08-01T17:19:57.580Z,100021.97
2022-08-01T17:22:27.342Z,100022.59
2022-08-01T17:24:57.831Z,100023.16
2022-08-01T17:27:27.041Z,100017.72
2022-08-01T17:30:09.089Z,100021.66
2022-08-01T17:32:36.762Z,100011.59
2022-08-01T17:35:04.975Z,100027.13
2022-08-01T17:37:32.473Z,100025.63
2022-08-01T17:40:03.418Z,100025.91
2022-08-01T17:42:35.176Z,100037.47
2022-08-01T17:45:02.801Z,100026.88
2022-08-01T17:47:49.685Z,100037.03
2022-08-01T17:50:18.037Z,100031.00
2022-08-01T17:52:46.158Z,100031.28
2022-08-01T17:55:55.605Z,100030.81
2022-08-01T17:58:05.085Z,100030.44
2022-08-01T18:00:34.166Z,100032.53
2022-08-01T18:03:01.730Z,100033.47
2022-08-01T18:05:36.705Z,100029.06
2022-08-01T18:08:05.558Z,100024.63
2022-08-01T18:10:33.252Z,100025.69
2022-08-01T18:13:02.464Z,100029.13
2022-08-01T18:15:30.397Z,100035.47
2022-08-01T18:18:00.510Z,100033.69
2022-08-01T18:20:28.225Z,100030.50
2022-08-01T18:22:55.845Z,100029.25
2022-08-01T18:25:24.331Z,100027.06
2022-08-01T18:28:16.587Z,100030.63
2022-08-01T18:30:40.831Z,100031.59
2022-08-01T18:33:08.432Z,100031.44
2022-08-01T18:35:51.959Z,100036.66
2022-08-01T18:38:20.197Z,100043.38
2022-08-01T18:40:47.776Z,100045.50
2022-08-01T18:43:15.354Z,100043.56
2022-08-01T18:45:44.240Z,100048.75
2022-08-01T18:48:12.285Z,100044.28
2022-08-01T18:50:40.612Z,100045.03
2022-08-01T18:53:08.450Z,100043.50
2022-08-01T18:55:36.001Z,100053.59
2022-08-01T18:58:03.557Z,100046.03
2022-08-01T19:00:31.220Z,100050.63
2022-08-01T19:03:00.115Z,100055.53
2022-08-01T19:05:27.656Z,100058.88
2022-08-01T19:08:05.463Z,100064.22
2022-08-01T19:10:34.784Z,100063.53
2022-08-01T19:13:02.884Z,100071.78
2022-08-01T19:15:32.289Z,100070.78
2022-08-01T19:18:01.960Z,100074.34
2022-08-01T19:20:31.399Z,100072.63
2022-08-01T19:22:59.653Z,100075.22
2022-08-01T19:25:28.129Z,100075.25
2022-08-01T19:27:59.452Z,100079.78
2022-08-01T19:30:28.782Z,100084.75
2022-08-01T19:32:57.513Z,100080.09
2022-08-01T19:37:54.510Z,100101.22
2022-08-01T19:40:26.914Z,100099.50
2022-08-01T19:42:56.397Z,100105.97
2022-08-01T19:45:24.809Z,100110.25
2022-08-01T19:47:57.399Z,100114.72
2022-08-01T19:50:29.243Z,100102.13
2022-08-01T19:52:59.051Z,100103.59
2022-08-01T19:55:28.654Z,100114.75
2022-08-01T19:58:46.996Z,100115.63
2022-08-01T20:01:15.725Z,100114.19
2022-08-01T20:03:45.345Z,100114.34
2022-08-01T20:06:15.022Z,100103.38
2022-08-01T20:08:44.257Z,100104.94
2022-08-01T20:11:21.883Z,100112.81
2022-08-01T20:13:52.097Z,100116.25
2022-08-01T20:16:20.140Z,100117.66
2022-08-01T20:18:47.882Z,100112.81
2022-08-01T20:21:20.479Z,100107.13
2022-08-01T20:23:48.868Z,100121.69
2022-08-01T20:26:17.839Z,100122.78
2022-08-01T20:28:48.401Z,100128.63
2022-08-01T20:31:18.059Z,100125.75
2022-08-01T20:33:48.687Z,100133.00
2022-08-01T20:36:24.993Z,100141.69
2022-08-01T20:38:54.967Z,100143.91
2022-08-01T20:41:23.956Z,100129.22
2022-08-01T20:43:54.987Z,100137.50
2022-08-01T20:46:25.549Z,100146.44
2022-08-01T20:48:55.402Z,100140.06
2022-08-01T20:51:26.403Z,100138.19
2022-08-01T20:53:55.106Z,100144.28
2022-08-01T20:56:30.826Z,100137.41
2022-08-01T20:59:07.274Z,100141.41
2022-08-01T21:01:40.151Z,100145.81
2022-08-01T21:04:19.146Z,100138.63
2022-08-01T21:06:54.967Z,100137.66
2022-08-01T21:09:26.434Z,100139.25
2022-08-01T21:12:07.306Z,100134.81
2022-08-01T21:14:50.426Z,100142.44
2022-08-01T21:17:21.303Z,100127.00
2022-08-01T21:19:55.610Z,100130.56
2022-08-01T21:22:37.081Z,100132.81
2022-08-01T21:25:07.986Z,100133.31
2022-08-01T21:27:37.322Z,100137.00
2022-08-01T21:30:07.612Z,100133.91
2022-08-01T21:32:36.943Z,100130.47
2022-08-01T21:35:16.282Z,100132.44
2022-08-01T21:37:52.165Z,100121.41
2022-08-01T21:40:22.095Z,100122.13
2022-08-01T21:42:52.365Z,100123.97
2022-08-01T21:45:23.112Z,100129.97
2022-08-01T21:47:51.934Z,100127.06
2022-08-01T21:50:20.616Z,100131.56
2022-08-01T21:53:11.965Z,100132.69
2022-08-01T21:55:53.836Z,100136.38
2022-08-01T21:58:35.019Z,100142.50
2022-08-01T22:01:14.570Z,100126.66
2022-08-01T22:03:47.255Z,100126.03
2022-08-01T22:06:16.052Z,100126.03
2022-08-01T22:08:51.991Z,100135.88
2022-08-01T22:11:22.330Z,100135.38
2022-08-01T22:13:54.664Z,100146.78
2022-08-01T22:16:23.209Z,100129.63
2022-08-01T22:18:52.152Z,100136.63
2022-08-01T22:21:20.291Z,100138.22
2022-08-01T22:23:51.841Z,100141.00
2022-08-01T22:26:28.693Z,100141.00
2022-08-01T22:28:57.031Z,100135.22
2022-08-01T22:31:24.967Z,100143.66
2022-08-01T22:33:53.876Z,100145.41
2022-08-01T22:36:21.912Z,100140.22
2022-08-01T22:38:51.204Z,100144.28
2022-08-01T22:41:20.799Z,100145.75
2022-08-01T22:43:57.304Z,100146.16
2022-08-01T22:46:36.220Z,100156.34
2022-08-01T22:49:13.898Z,100152.41
2022-08-01T22:51:54.935Z,100151.44
2022-08-01T22:54:30.831Z,100150.94
2022-08-01T22:57:07.245Z,100155.72
2022-08-01T22:59:43.487Z,100153.75
2022-08-01T23:02:15.586Z,100149.34
2022-08-01T23:04:46.862Z,100149.66
2022-08-01T23:07:19.792Z,100141.78
2022-08-01T23:09:54.914Z,100144.72
2022-08-01T23:12:25.368Z,100132.31
2022-08-01T23:14:55.470Z,100146.50
2022-08-01T23:17:26.505Z,100138.66
2022-08-01T23:19:58.387Z,100137.16
2022-08-01T23:22:30.047Z,100135.53
2022-08-01T23:25:04.617Z,100135.75
2022-08-01T23:27:51.860Z,100142.28
2022-08-01T23:30:25.449Z,100143.25
2022-08-01T23:32:53.244Z,100138.97
2022-08-01T23:35:21.149Z,100139.63
2022-08-01T23:37:51.276Z,100137.53
2022-08-01T23:40:20.979Z,100131.84
2022-08-01T23:42:53.400Z,100129.38
2022-08-01T23:45:21.336Z,100125.31
2022-08-01T23:47:49.082Z,100135.25
2022-08-01T23:50:16.815Z,100135.16
2022-08-01T23:52:49.848Z,100133.44
2022-08-01T23:55:18.443Z,100127.91
2022-08-01T23:57:48.715Z,100133.97
