createdAt,value
2019-06-08T00:01:26.556Z,77.77
2019-06-08T00:03:56.270Z,78.35
2019-06-08T00:06:26.020Z,78.71
2019-06-08T00:08:55.720Z,77.89
2019-06-08T00:11:25.442Z,77.88
2019-06-08T00:13:55.203Z,77.99
2019-06-08T00:16:24.886Z,77.91
2019-06-08T00:18:54.713Z,77.66
2019-06-08T00:21:24.534Z,77.17
2019-06-08T00:23:54.307Z,77.04
2019-06-08T00:26:24.461Z,77.42
2019-06-08T00:32:12.512Z,77.29
2019-06-08T00:34:42.347Z,77.43
2019-06-08T00:37:12.168Z,77.54
2019-06-08T00:39:41.864Z,77.88
2019-06-08T00:42:11.584Z,76.85
2019-06-08T00:44:41.375Z,77.20
2019-06-08T00:47:11.212Z,76.92
2019-06-08T00:49:40.896Z,77.38
2019-06-08T00:52:10.604Z,75.88
2019-06-08T00:54:40.304Z,76.37
2019-06-08T00:57:10.048Z,76.21
2019-06-08T00:59:39.803Z,76.23
2019-06-08T01:02:09.571Z,76.05
2019-06-08T01:04:40.326Z,76.64
2019-06-08T01:07:10.049Z,77.28
2019-06-08T01:09:39.788Z,77.58
2019-06-08T01:12:09.643Z,78.40
2019-06-08T01:14:39.455Z,77.41
2019-06-08T01:17:09.244Z,76.50
2019-06-08T01:19:39.124Z,76.68
2019-06-08T01:22:08.819Z,77.55
2019-06-08T01:24:38.679Z,79.20
2019-06-08T01:27:08.424Z,79.17
2019-06-08T01:29:38.125Z,79.82
2019-06-08T01:32:07.831Z,79.91
2019-06-08T01:34:38.569Z,80.09
2019-06-08T01:37:08.284Z,79.74
2019-06-08T01:39:37.983Z,80.04
2019-06-08T01:42:07.719Z,79.71
2019-06-08T01:44:37.444Z,80.52
2019-06-08T01:47:07.208Z,79.76
2019-06-08T01:49:36.913Z,79.82
2019-06-08T01:52:06.735Z,80.37
2019-06-08T01:54:36.476Z,80.19
2019-06-08T01:57:06.178Z,80.85
2019-06-08T01:59:35.885Z,81.28
2019-06-08T02:02:05.752Z,81.93
2019-06-08T02:04:35.478Z,82.26
2019-06-08T02:07:05.430Z,82.87
2019-06-08T02:09:35.143Z,83.46
2019-06-08T02:12:06.034Z,83.61
2019-06-08T02:14:36.701Z,83.59
2019-06-08T02:17:06.460Z,84.27
2019-06-08T02:19:36.145Z,84.02
2019-06-08T02:22:05.898Z,83.71
2019-06-08T02:24:35.601Z,83.63
2019-06-08T02:27:05.463Z,83.61
2019-06-08T02:29:36.231Z,83.54
2019-06-08T02:32:06.026Z,83.39
2019-06-08T02:34:37.921Z,83.85
2019-06-08T02:37:07.255Z,84.57
2019-06-08T02:39:38.462Z,84.29
2019-06-08T02:42:08.793Z,83.70
2019-06-08T02:44:38.627Z,84.17
2019-06-08T02:47:08.772Z,83.42
2019-06-08T02:49:39.717Z,82.91
2019-06-08T02:52:10.391Z,83.56
2019-06-08T02:54:41.368Z,82.71
2019-06-08T02:57:13.243Z,82.32
2019-06-08T02:59:43.525Z,81.96
2019-06-08T03:02:14.912Z,82.45
2019-06-08T03:04:44.601Z,82.38
2019-06-08T03:07:16.820Z,82.20
2019-06-08T03:09:48.645Z,82.72
2019-06-08T03:12:20.079Z,82.26
2019-06-08T03:14:52.617Z,82.23
2019-06-08T03:17:22.304Z,82.61
2019-06-08T03:19:52.012Z,82.64
2019-06-08T03:22:21.716Z,83.33
2019-06-08T03:24:51.416Z,82.66
2019-06-08T03:27:21.106Z,82.62
2019-06-08T03:29:50.819Z,82.73
2019-06-08T03:32:20.549Z,82.48
2019-06-08T03:34:55.776Z,82.26
2019-06-08T03:37:21.661Z,82.33
2019-06-08T03:39:51.356Z,81.50
2019-06-08T03:42:21.121Z,81.29
2019-06-08T03:44:51.888Z,80.83
2019-06-08T03:47:21.585Z,80.72
2019-06-08T03:49:57.050Z,80.21
2019-06-08T03:52:22.689Z,80.23
2019-06-08T03:54:53.379Z,79.92
2019-06-08T03:57:23.076Z,79.78
2019-06-08T03:59:52.771Z,79.98
2019-06-08T04:02:22.643Z,79.21
2019-06-08T04:04:52.395Z,79.31
2019-06-08T04:07:22.081Z,79.44
2019-06-08T04:09:51.819Z,79.24
2019-06-08T04:12:21.512Z,79.37
2019-06-08T04:14:51.251Z,79.78
2019-06-08T04:17:21.047Z,79.74
2019-06-08T04:20:09.345Z,80.20
2019-06-08T04:22:22.183Z,79.61
2019-06-08T04:24:51.891Z,79.30
2019-06-08T04:27:21.608Z,79.08
2019-06-08T04:29:51.336Z,79.06
2019-06-08T04:32:21.078Z,79.27
2019-06-08T04:34:50.805Z,79.05
2019-06-08T04:37:20.505Z,79.31
2019-06-08T04:39:50.982Z,79.13
2019-06-08T04:42:20.858Z,79.02
2019-06-08T04:44:50.626Z,78.95
2019-06-08T04:47:20.427Z,78.45
2019-06-08T04:49:50.120Z,78.07
2019-06-08T04:52:19.917Z,76.71
2019-06-08T04:54:49.875Z,75.19
2019-06-08T04:57:20.695Z,75.80
2019-06-08T04:59:50.580Z,74.76
2019-06-08T05:02:20.346Z,74.85
2019-06-08T05:04:50.133Z,71.94
2019-06-08T05:07:19.996Z,68.83
2019-06-08T05:09:49.872Z,64.74
2019-06-08T05:12:19.575Z,60.31
2019-06-08T05:14:49.838Z,60.12
2019-06-08T05:17:19.821Z,57.19
2019-06-08T05:19:50.544Z,54.12
2019-06-08T05:22:20.705Z,55.07
2019-06-08T05:24:50.427Z,51.70
2019-06-08T05:27:20.302Z,50.52
2019-06-08T05:29:50.274Z,50.92
2019-06-08T05:32:20.316Z,53.05
2019-06-08T05:34:50.090Z,56.32
2019-06-08T05:37:19.955Z,57.47
2019-06-08T05:39:49.970Z,59.61
2019-06-08T05:42:19.796Z,59.36
2019-06-08T05:44:50.330Z,60.66
2019-06-08T05:47:20.249Z,61.18
2019-06-08T05:49:50.106Z,59.67
2019-06-08T05:52:19.919Z,55.81
2019-06-08T05:54:50.142Z,56.95
2019-06-08T05:57:20.236Z,58.49
2019-06-08T05:59:50.329Z,60.25
2019-06-08T06:02:20.284Z,61.16
2019-06-08T06:04:52.193Z,58.47
2019-06-08T06:07:21.754Z,57.77
2019-06-08T06:09:51.487Z,56.95
2019-06-08T06:12:21.288Z,58.25
2019-06-08T06:14:51.214Z,57.60
2019-06-08T06:17:21.175Z,58.57
2019-06-08T06:19:51.543Z,60.27
2019-06-08T06:22:21.445Z,60.83
2019-06-08T06:25:45.707Z,60.53
2019-06-08T06:28:14.042Z,62.82
2019-06-08T06:30:44.222Z,63.70
2019-06-08T06:33:14.335Z,59.07
2019-06-08T06:35:45.769Z,54.39
2019-06-08T06:38:15.634Z,55.87
2019-06-08T06:40:48.006Z,56.18
2019-06-08T06:43:17.721Z,57.54
2019-06-08T06:45:48.064Z,58.58
2019-06-08T06:48:17.841Z,59.28
2019-06-08T06:50:48.368Z,61.26
2019-06-08T06:53:18.122Z,58.37
2019-06-08T06:55:48.935Z,55.35
2019-06-08T06:58:18.919Z,55.53
2019-06-08T07:00:49.424Z,57.42
2019-06-08T07:03:19.476Z,58.56
2019-06-08T07:05:49.947Z,58.26
2019-06-08T07:08:21.214Z,57.61
2019-06-08T07:10:50.915Z,59.21
2019-06-08T07:13:20.732Z,54.39
2019-06-08T07:15:53.121Z,52.32
2019-06-08T07:18:21.905Z,50.90
2019-06-08T07:20:52.310Z,51.97
2019-06-08T07:23:22.094Z,52.09
2019-06-08T07:25:52.951Z,55.37
2019-06-08T07:28:22.890Z,52.67
2019-06-08T07:30:52.822Z,54.07
2019-06-08T07:33:22.603Z,53.33
2019-06-08T07:35:53.367Z,51.95
2019-06-08T07:38:23.201Z,50.59
2019-06-08T07:40:53.928Z,45.64
2019-06-08T07:43:24.337Z,44.45
2019-06-08T07:45:54.225Z,48.65
2019-06-08T07:48:25.046Z,47.75
2019-06-08T07:50:54.802Z,50.78
2019-06-08T07:53:24.556Z,53.36
2019-06-08T07:55:56.096Z,53.65
2019-06-08T07:58:25.666Z,53.01
2019-06-08T08:01:00.728Z,46.22
2019-06-08T08:03:26.887Z,43.19
2019-06-08T08:05:56.795Z,38.79
2019-06-08T08:08:26.576Z,38.70
2019-06-08T08:10:56.748Z,37.93
2019-06-08T08:13:26.582Z,38.59
2019-06-08T08:15:58.625Z,40.27
2019-06-08T08:18:27.715Z,37.55
2019-06-08T08:20:59.210Z,38.29
2019-06-08T08:23:28.941Z,36.85
2019-06-08T08:26:01.593Z,36.68
2019-06-08T08:28:30.076Z,38.37
2019-06-08T08:31:01.779Z,38.84
2019-06-08T08:33:31.390Z,35.37
2019-06-08T08:36:02.217Z,36.97
2019-06-08T08:38:32.095Z,36.44
2019-06-08T08:41:07.295Z,33.86
2019-06-08T08:43:33.178Z,32.72
2019-06-08T08:46:02.877Z,35.12
2019-06-08T08:48:32.576Z,35.88
2019-06-08T08:51:03.611Z,36.80
2019-06-08T08:53:33.552Z,34.43
2019-06-08T08:56:03.245Z,33.48
2019-06-08T08:58:33.901Z,31.52
2019-06-08T09:01:03.963Z,28.83
2019-06-08T09:03:39.279Z,30.06
2019-06-08T09:06:08.727Z,29.55
2019-06-08T09:08:38.696Z,30.29
2019-06-08T09:11:08.485Z,30.41
2019-06-08T09:13:38.273Z,30.90
2019-06-08T09:16:08.250Z,32.25
2019-06-08T09:18:38.139Z,32.70
2019-06-08T09:21:08.509Z,34.99
2019-06-08T09:23:38.437Z,32.60
2019-06-08T09:26:12.382Z,31.19
2019-06-08T09:28:39.729Z,30.49
2019-06-08T09:31:12.821Z,29.70
2019-06-08T09:33:40.976Z,30.58
2019-06-08T09:36:10.825Z,30.69
2019-06-08T09:38:40.622Z,32.31
2019-06-08T09:41:10.320Z,33.82
2019-06-08T09:43:40.094Z,30.22
2019-06-08T09:46:09.797Z,29.18
2019-06-08T09:48:39.593Z,32.35
2019-06-08T09:51:09.610Z,33.92
2019-06-08T09:53:41.565Z,33.61
2019-06-08T09:56:12.947Z,34.30
2019-06-08T09:58:42.725Z,34.63
2019-06-08T10:01:12.630Z,34.34
2019-06-08T10:03:42.535Z,35.63
2019-06-08T10:06:12.825Z,34.43
2019-06-08T10:08:42.724Z,33.73
2019-06-08T10:11:12.381Z,34.29
2019-06-08T10:13:43.343Z,34.44
2019-06-08T10:16:13.365Z,34.06
2019-06-08T10:18:43.171Z,33.72
2019-06-08T10:21:13.819Z,34.15
2019-06-08T10:23:43.586Z,31.77
2019-06-08T10:26:13.497Z,31.68
2019-06-08T10:28:43.207Z,30.16
2019-06-08T10:31:12.890Z,29.59
2019-06-08T10:33:42.652Z,29.36
2019-06-08T10:36:13.088Z,30.46
2019-06-08T10:38:44.024Z,29.29
2019-06-08T10:41:18.995Z,27.80
2019-06-08T10:43:48.032Z,26.93
2019-06-08T10:46:20.558Z,26.61
2019-06-08T10:48:48.734Z,25.82
2019-06-08T10:51:18.583Z,26.08
2019-06-08T10:53:52.085Z,26.55
2019-06-08T10:56:19.709Z,25.18
2019-06-08T10:58:49.878Z,26.42
2019-06-08T11:01:19.859Z,25.77
2019-06-08T11:03:49.563Z,25.68
2019-06-08T11:06:19.834Z,25.77
2019-06-08T11:08:49.518Z,27.17
2019-06-08T11:11:20.446Z,27.25
2019-06-08T11:13:50.665Z,26.58
2019-06-08T11:16:20.662Z,25.71
2019-06-08T11:18:51.108Z,26.26
2019-06-08T11:21:21.125Z,24.87
2019-06-08T11:24:05.860Z,23.75
2019-06-08T11:26:24.453Z,24.89
2019-06-08T11:28:53.691Z,26.80
2019-06-08T11:31:23.384Z,28.47
2019-06-08T11:33:53.094Z,27.99
2019-06-08T11:36:22.788Z,27.28
2019-06-08T11:38:52.495Z,25.79
2019-06-08T11:41:22.954Z,27.89
2019-06-08T11:43:52.810Z,28.80
2019-06-08T11:46:22.534Z,27.86
2019-06-08T11:48:52.296Z,26.14
2019-06-08T11:51:22.001Z,25.36
2019-06-08T11:53:52.625Z,24.82
2019-06-08T11:56:24.662Z,27.09
2019-06-08T11:58:58.667Z,29.73
2019-06-08T12:01:28.527Z,28.98
2019-06-08T12:03:58.239Z,29.86
2019-06-08T12:06:27.991Z,30.72
2019-06-08T12:09:00.130Z,31.02
2019-06-08T12:11:29.160Z,30.79
2019-06-08T12:13:58.915Z,30.74
2019-06-08T12:16:28.638Z,30.94
2019-06-08T12:18:58.781Z,29.79
2019-06-08T12:21:28.725Z,28.98
2019-06-08T12:23:58.580Z,30.37
2019-06-08T12:26:28.313Z,30.83
2019-06-08T12:29:01.222Z,30.86
2019-06-08T12:31:29.415Z,30.72
2019-06-08T12:33:59.208Z,30.19
2019-06-08T12:36:30.710Z,29.53
2019-06-08T12:39:00.524Z,28.58
2019-06-08T12:41:31.878Z,29.18
2019-06-08T12:44:01.614Z,29.31
2019-06-08T12:46:31.341Z,29.50
2019-06-08T12:49:01.112Z,29.52
2019-06-08T12:51:30.870Z,30.62
2019-06-08T12:54:00.602Z,32.49
2019-06-08T12:56:30.301Z,31.61
2019-06-08T12:59:00.080Z,30.53
2019-06-08T13:01:29.871Z,30.61
2019-06-08T13:03:59.650Z,31.56
2019-06-08T13:06:29.417Z,32.02
2019-06-08T13:08:59.175Z,32.29
2019-06-08T13:11:28.904Z,30.43
2019-06-08T13:13:58.720Z,30.04
2019-06-08T13:16:28.538Z,30.64
2019-06-08T13:18:58.772Z,30.92
2019-06-08T13:21:35.081Z,30.72
2019-06-08T13:24:00.216Z,31.18
2019-06-08T13:26:31.164Z,30.56
2019-06-08T13:29:01.078Z,31.48
2019-06-08T13:31:30.763Z,31.05
2019-06-08T13:34:00.531Z,30.75
2019-06-08T13:36:30.231Z,30.63
2019-06-08T13:38:59.950Z,31.08
2019-06-08T13:41:30.106Z,31.44
2019-06-08T13:43:59.896Z,32.01
2019-06-08T13:46:29.580Z,32.20
2019-06-08T13:48:59.302Z,31.04
2019-06-08T13:51:29.232Z,30.82
2019-06-08T13:53:58.939Z,31.00
2019-06-08T13:56:28.748Z,31.06
2019-06-08T13:58:58.712Z,30.81
2019-06-08T14:01:30.819Z,30.40
2019-06-08T14:04:00.019Z,29.92
2019-06-08T14:06:29.703Z,30.83
2019-06-08T14:08:59.716Z,31.50
2019-06-08T14:11:29.429Z,31.30
2019-06-08T14:14:01.180Z,31.04
2019-06-08T14:16:30.881Z,29.93
2019-06-08T14:19:00.790Z,31.56
2019-06-08T14:21:38.769Z,32.28
2019-06-08T14:24:01.884Z,31.80
2019-06-08T14:26:31.577Z,31.48
2019-06-08T14:29:01.810Z,31.80
2019-06-08T14:31:32.719Z,31.99
2019-06-08T14:34:03.388Z,32.91
2019-06-08T14:36:33.087Z,33.46
2019-06-08T14:39:03.028Z,32.44
2019-06-08T14:41:34.341Z,32.71
2019-06-08T14:44:04.211Z,32.44
2019-06-08T14:46:33.970Z,32.67
2019-06-08T14:49:03.762Z,33.79
2019-06-08T14:51:49.576Z,33.73
2019-06-08T14:54:24.350Z,32.64
2019-06-08T14:56:52.102Z,33.29
2019-06-08T14:59:22.556Z,33.42
2019-06-08T15:01:53.246Z,32.51
2019-06-08T15:04:26.659Z,31.66
2019-06-08T15:06:54.358Z,32.94
2019-06-08T15:09:24.091Z,32.02
2019-06-08T15:11:53.778Z,32.74
2019-06-08T15:14:23.724Z,32.35
2019-06-08T15:16:53.499Z,32.94
2019-06-08T15:19:24.366Z,32.88
2019-06-08T15:21:54.149Z,34.09
2019-06-08T15:24:24.636Z,32.98
2019-06-08T15:26:54.558Z,32.87
2019-06-08T15:29:24.963Z,32.96
2019-06-08T15:31:54.873Z,33.26
2019-06-08T15:34:25.241Z,32.39
2019-06-08T15:36:57.449Z,32.39
2019-06-08T15:39:30.382Z,33.52
2019-06-08T15:42:00.099Z,33.87
2019-06-08T15:44:30.695Z,33.72
2019-06-08T15:47:01.136Z,33.58
2019-06-08T15:49:32.269Z,35.04
2019-06-08T15:52:02.261Z,33.30
2019-06-08T15:54:37.066Z,33.49
2019-06-08T15:57:04.247Z,31.42
2019-06-08T15:59:38.750Z,32.05
2019-06-08T16:02:05.675Z,33.12
2019-06-08T16:04:35.397Z,33.05
2019-06-08T16:07:05.585Z,32.30
2019-06-08T16:09:35.419Z,32.65
2019-06-08T16:12:05.250Z,32.99
2019-06-08T16:14:35.076Z,32.65
2019-06-08T16:17:05.060Z,32.19
2019-06-08T16:19:36.018Z,32.45
2019-06-08T16:22:05.874Z,32.54
2019-06-08T16:24:38.661Z,34.21
2019-06-08T16:27:08.448Z,33.63
2019-06-08T16:29:39.251Z,33.01
2019-06-08T16:32:09.272Z,32.96
2019-06-08T16:34:39.694Z,33.58
2019-06-08T16:37:09.848Z,33.36
2019-06-08T16:39:39.606Z,33.96
2019-06-08T16:42:09.388Z,34.40
2019-06-08T16:44:39.113Z,33.97
2019-06-08T16:47:09.107Z,35.03
2019-06-08T16:49:39.641Z,34.28
2019-06-08T16:52:09.509Z,33.53
2019-06-08T16:54:39.225Z,33.12
2019-06-08T16:57:11.186Z,33.15
2019-06-08T16:59:41.373Z,32.75
2019-06-08T17:02:11.098Z,32.43
2019-06-08T17:04:41.899Z,33.00
2019-06-08T17:07:11.702Z,34.02
2019-06-08T17:09:41.417Z,34.27
2019-06-08T17:12:11.721Z,33.97
2019-06-08T17:14:41.585Z,32.86
2019-06-08T17:17:11.297Z,34.49
2019-06-08T17:19:41.093Z,34.49
2019-06-08T17:22:10.903Z,33.70
2019-06-08T17:24:40.895Z,34.08
2019-06-08T17:27:25.894Z,34.08
2019-06-08T17:29:42.415Z,34.49
2019-06-08T17:32:12.142Z,34.11
2019-06-08T17:34:42.910Z,35.32
2019-06-08T17:37:12.609Z,35.32
2019-06-08T17:39:42.790Z,35.66
2019-06-08T17:42:12.609Z,35.56
2019-06-08T17:44:42.702Z,36.01
2019-06-08T17:47:12.558Z,35.10
2019-06-08T17:49:43.263Z,35.48
2019-06-08T17:52:13.301Z,35.68
2019-06-08T17:54:43.403Z,35.90
2019-06-08T17:57:13.225Z,35.90
2019-06-08T17:59:43.010Z,37.04
2019-06-08T18:02:18.935Z,37.04
2019-06-08T18:04:45.289Z,37.32
2019-06-08T18:07:17.016Z,37.70
2019-06-08T18:09:48.455Z,37.43
2019-06-08T18:12:18.710Z,38.27
2019-06-08T18:14:48.536Z,37.56
2019-06-08T18:17:18.509Z,37.06
2019-06-08T18:19:49.652Z,37.12
2019-06-08T18:22:19.737Z,38.04
2019-06-08T18:24:50.638Z,38.18
2019-06-08T18:27:20.446Z,38.41
2019-06-08T18:29:51.110Z,38.32
2019-06-08T18:32:20.908Z,38.80
2019-06-08T18:34:50.698Z,38.89
2019-06-08T18:37:20.559Z,39.00
2019-06-08T18:39:50.280Z,39.81
2019-06-08T18:42:21.270Z,39.41
2019-06-08T18:44:51.010Z,40.12
2019-06-08T18:47:20.860Z,39.39
2019-06-08T18:49:50.590Z,39.66
2019-06-08T18:52:20.443Z,39.92
2019-06-08T18:54:50.192Z,40.24
2019-06-08T18:57:19.949Z,40.81
2019-06-08T18:59:52.749Z,41.16
2019-06-08T19:02:21.205Z,41.67
2019-06-08T19:04:51.007Z,41.88
2019-06-08T19:07:20.800Z,41.84
2019-06-08T19:09:50.847Z,42.18
2019-06-08T19:12:20.651Z,42.42
2019-06-08T19:14:52.263Z,42.73
2019-06-08T19:17:22.394Z,42.17
2019-06-08T19:19:52.617Z,42.85
2019-06-08T19:22:22.482Z,42.65
2019-06-08T19:24:52.235Z,43.41
2019-06-08T19:27:21.943Z,43.67
2019-06-08T19:29:51.984Z,44.09
2019-06-08T19:32:21.842Z,44.45
2019-06-08T19:34:53.983Z,44.84
2019-06-08T19:37:22.961Z,44.92
2019-06-08T19:39:52.686Z,45.18
2019-06-08T19:42:35.741Z,45.71
2019-06-08T19:45:01.162Z,46.06
2019-06-08T19:47:27.579Z,45.96
2019-06-08T19:49:57.748Z,45.85
2019-06-08T19:52:28.576Z,46.12
2019-06-08T19:54:58.356Z,46.08
2019-06-08T19:57:28.379Z,46.51
2019-06-08T20:00:00.338Z,46.26
2019-06-08T20:02:29.756Z,46.95
2019-06-08T20:04:59.502Z,47.51
2019-06-08T20:07:29.193Z,46.85
2019-06-08T20:09:58.953Z,47.33
2019-06-08T20:12:28.660Z,46.57
2019-06-08T20:14:58.532Z,47.30
2019-06-08T20:17:28.598Z,47.31
2019-06-08T20:19:58.599Z,46.76
2019-06-08T20:22:28.262Z,46.97
2019-06-08T20:24:58.052Z,47.26
2019-06-08T20:27:27.861Z,46.68
2019-06-08T20:29:58.236Z,46.81
2019-06-08T20:32:28.336Z,46.78
2019-06-08T20:34:58.161Z,46.40
2019-06-08T20:37:28.406Z,45.65
2019-06-08T20:40:09.772Z,46.16
2019-06-08T20:42:30.063Z,45.79
2019-06-08T20:45:00.707Z,45.67
2019-06-08T20:47:31.601Z,45.88
2019-06-08T20:50:01.420Z,45.53
2019-06-08T20:52:31.194Z,45.50
2019-06-08T20:55:01.158Z,45.77
2019-06-08T20:57:30.855Z,45.68
2019-06-08T21:00:08.193Z,45.75
2019-06-08T21:02:32.418Z,46.61
2019-06-08T21:05:02.121Z,46.91
2019-06-08T21:07:31.839Z,47.09
2019-06-08T21:10:01.553Z,47.32
2019-06-08T21:12:31.266Z,47.71
2019-06-08T21:15:01.117Z,48.05
2019-06-08T21:17:30.902Z,48.38
2019-06-08T21:20:00.719Z,48.56
2019-06-08T21:22:30.577Z,49.01
2019-06-08T21:25:00.441Z,49.07
2019-06-08T21:27:30.161Z,48.94
2019-06-08T21:30:08.477Z,48.99
2019-06-08T21:32:32.482Z,49.25
2019-06-08T21:35:02.202Z,49.64
2019-06-08T21:37:31.902Z,49.57
2019-06-08T21:40:04.184Z,49.80
2019-06-08T21:42:33.187Z,50.46
2019-06-08T21:45:06.145Z,50.12
2019-06-08T21:47:34.553Z,50.64
2019-06-08T21:50:04.949Z,50.88
2019-06-08T21:52:34.651Z,51.53
2019-06-08T21:55:07.068Z,50.72
2019-06-08T21:57:37.087Z,51.24
2019-06-08T22:00:34.815Z,50.75
2019-06-08T22:02:47.833Z,51.60
2019-06-08T22:05:18.678Z,51.52
2019-06-08T22:07:48.463Z,50.88
2019-06-08T22:10:18.389Z,51.21
2019-06-08T22:12:48.581Z,51.44
2019-06-08T22:15:18.747Z,51.82
2019-06-08T22:17:48.853Z,53.11
2019-06-08T22:20:18.922Z,53.61
2019-06-08T22:22:51.809Z,54.09
2019-06-08T22:25:21.321Z,53.21
2019-06-08T22:27:53.518Z,55.51
2019-06-08T22:30:38.830Z,56.11
2019-06-08T22:32:55.631Z,57.15
2019-06-08T22:35:27.586Z,56.22
2019-06-08T22:37:58.064Z,55.89
2019-06-08T22:40:28.759Z,56.92
2019-06-08T22:43:00.757Z,56.96
2019-06-08T22:45:30.331Z,58.56
2019-06-08T22:48:01.834Z,58.36
2019-06-08T22:50:31.643Z,59.73
2019-06-08T22:53:02.860Z,59.93
2019-06-08T22:55:33.150Z,58.49
2019-06-08T22:58:03.426Z,56.31
2019-06-08T23:00:49.141Z,56.13
2019-06-08T23:03:08.630Z,55.71
2019-06-08T23:05:38.305Z,54.95
2019-06-08T23:08:09.547Z,56.46
2019-06-08T23:10:39.491Z,56.12
2019-06-08T23:13:09.334Z,56.06
2019-06-08T23:15:39.163Z,56.26
2019-06-08T23:18:09.584Z,55.91
2019-06-08T23:20:39.564Z,56.22
2019-06-08T23:23:09.326Z,55.61
2019-06-08T23:25:39.292Z,56.67
2019-06-08T23:28:09.893Z,56.94
2019-06-08T23:30:40.928Z,56.80
2019-06-08T23:33:11.682Z,56.80
2019-06-08T23:36:20.806Z,56.77
2019-06-08T23:38:13.264Z,57.10
2019-06-08T23:40:43.920Z,58.31
2019-06-08T23:43:13.781Z,57.13
2019-06-08T23:45:43.545Z,56.57
2019-06-08T23:48:13.260Z,56.76
2019-06-08T23:50:43.298Z,58.81
2019-06-08T23:53:13.205Z,58.60
2019-06-08T23:55:43.538Z,59.47
2019-06-08T23:58:13.263Z,60.14
