createdAt,value
2023-03-21T00:00:00.017Z,995.12
2023-03-21T00:00:33.453Z,995.12
2023-03-21T00:01:03.760Z,995.02
2023-03-21T00:01:36.416Z,995.02
2023-03-21T00:02:07.778Z,994.92
2023-03-21T00:02:34.704Z,994.92
2023-03-21T00:02:55.703Z,994.92
2023-03-21T00:03:27.783Z,994.92
2023-03-21T00:03:59.942Z,995.02
2023-03-21T00:04:44.388Z,995.02
2023-03-21T00:05:15.133Z,995.02
2023-03-21T00:05:35.808Z,995.02
2023-03-21T00:06:07.693Z,995.02
2023-03-21T00:06:34.228Z,995.02
2023-03-21T00:06:55.740Z,995.02
2023-03-21T00:07:27.739Z,995.02
2023-03-21T00:08:02.379Z,994.92
2023-03-21T00:08:31.731Z,994.92
2023-03-21T00:09:03.756Z,995.02
2023-03-21T00:09:35.696Z,995.02
2023-03-21T00:10:15.472Z,995.12
2023-03-21T00:10:41.606Z,995.02
2023-03-21T00:10:56.485Z,995.02
2023-03-21T00:11:27.809Z,995.02
2023-03-21T00:11:59.875Z,994.92
2023-03-21T00:12:31.746Z,994.92
2023-03-21T00:13:03.735Z,994.72
2023-03-21T00:13:35.694Z,994.72
2023-03-21T00:14:07.716Z,994.82
2023-03-21T00:14:34.260Z,994.82
2023-03-21T00:14:55.698Z,994.82
2023-03-21T00:15:39.974Z,994.82
2023-03-21T00:16:07.549Z,995.02
2023-03-21T00:16:38.981Z,995.02
2023-03-21T00:17:03.729Z,994.92
2023-03-21T00:17:36.522Z,994.92
2023-03-21T00:18:07.701Z,995.02
2023-03-21T00:18:34.362Z,994.92
2023-03-21T00:18:55.711Z,994.92
2023-03-21T00:19:27.695Z,994.92
2023-03-21T00:19:59.845Z,994.82
2023-03-21T00:20:31.986Z,994.82
2023-03-21T00:21:35.594Z,994.92
2023-03-21T00:21:46.614Z,994.92
2023-03-21T00:22:08.822Z,994.92
2023-03-21T00:22:34.554Z,994.82
2023-03-21T00:22:55.755Z,994.82
2023-03-21T00:23:27.731Z,994.82
2023-03-21T00:24:00.592Z,994.92
2023-03-21T00:24:31.706Z,994.92
2023-03-21T00:25:04.184Z,994.82
2023-03-21T00:25:36.139Z,994.82
2023-03-21T00:26:07.717Z,994.92
2023-03-21T00:26:34.628Z,994.82
2023-03-21T00:27:06.083Z,994.82
2023-03-21T00:27:47.540Z,994.82
2023-03-21T00:28:08.052Z,994.82
2023-03-21T00:28:31.668Z,994.82
2023-03-21T00:29:03.680Z,994.82
2023-03-21T00:29:35.701Z,994.82
2023-03-21T00:30:08.339Z,994.61
2023-03-21T00:30:34.253Z,994.82
2023-03-21T00:30:55.915Z,994.82
2023-03-21T00:31:27.734Z,994.82
2023-03-21T00:31:59.911Z,994.72
2023-03-21T00:32:33.932Z,994.72
2023-03-21T00:33:15.654Z,994.72
2023-03-21T00:33:36.448Z,994.72
2023-03-21T00:34:07.692Z,994.61
2023-03-21T00:34:43.027Z,994.51
2023-03-21T00:35:31.621Z,994.51
2023-03-21T00:35:53.590Z,994.51
2023-03-21T00:36:05.197Z,994.72
2023-03-21T00:36:31.710Z,994.72
2023-03-21T00:37:03.701Z,994.61
2023-03-21T00:37:35.684Z,994.61
2023-03-21T00:38:07.677Z,994.61
2023-03-21T00:38:34.209Z,994.72
2023-03-21T00:38:55.700Z,994.72
2023-03-21T00:39:27.707Z,994.72
2023-03-21T00:40:02.256Z,994.51
2023-03-21T00:40:37.673Z,994.51
2023-03-21T00:41:10.958Z,994.61
2023-03-21T00:41:42.375Z,994.61
2023-03-21T00:42:07.707Z,994.61
2023-03-21T00:42:34.201Z,994.51
2023-03-21T00:42:55.708Z,994.51
2023-03-21T00:43:27.712Z,994.51
2023-03-21T00:43:59.909Z,994.72
2023-03-21T00:44:31.693Z,994.72
2023-03-21T00:45:04.218Z,994.51
2023-03-21T00:45:36.016Z,994.51
2023-03-21T00:46:07.868Z,994.51
2023-03-21T00:46:44.039Z,994.41
2023-03-21T00:47:06.615Z,994.41
2023-03-21T00:47:27.791Z,994.41
2023-03-21T00:47:59.974Z,994.31
2023-03-21T00:48:31.812Z,994.31
2023-03-21T00:49:03.705Z,994.51
2023-03-21T00:49:36.508Z,994.51
2023-03-21T00:50:08.000Z,994.41
2023-03-21T00:50:34.342Z,994.51
2023-03-21T00:50:55.913Z,994.51
2023-03-21T00:51:27.746Z,994.51
2023-03-21T00:52:14.573Z,994.61
2023-03-21T00:52:40.655Z,994.61
2023-03-21T00:53:03.685Z,994.41
2023-03-21T00:53:35.697Z,994.41
2023-03-21T00:54:07.696Z,994.41
2023-03-21T00:54:34.199Z,994.31
2023-03-21T00:54:55.738Z,994.31
2023-03-21T00:55:28.242Z,994.31
2023-03-21T00:56:00.384Z,994.31
2023-03-21T00:56:31.699Z,994.31
2023-03-21T00:57:03.711Z,994.41
2023-03-21T00:57:39.363Z,994.41
2023-03-21T00:58:07.733Z,994.31
2023-03-21T00:58:34.203Z,994.51
2023-03-21T00:58:55.788Z,994.51
2023-03-21T00:59:27.688Z,994.51
2023-03-21T01:00:00.003Z,994.21
2023-03-21T01:00:32.172Z,994.21
2023-03-21T01:01:03.737Z,994.31
2023-03-21T01:01:35.738Z,994.31
2023-03-21T01:02:07.722Z,994.31
2023-03-21T01:02:34.744Z,994.31
2023-03-21T01:03:02.638Z,994.31
2023-03-21T01:03:27.733Z,994.31
2023-03-21T01:03:59.967Z,994.51
2023-03-21T01:04:31.710Z,994.51
2023-03-21T01:05:03.935Z,994.31
2023-03-21T01:05:37.078Z,994.31
2023-03-21T01:06:07.861Z,994.51
2023-03-21T01:06:34.186Z,994.41
2023-03-21T01:06:55.720Z,994.41
2023-03-21T01:07:27.696Z,994.41
2023-03-21T01:08:00.330Z,994.21
2023-03-21T01:08:44.628Z,994.21
2023-03-21T01:09:03.688Z,994.41
2023-03-21T01:09:35.690Z,994.41
2023-03-21T01:10:09.044Z,994.31
2023-03-21T01:10:34.192Z,994.41
2023-03-21T01:10:56.256Z,994.41
2023-03-21T01:11:27.720Z,994.41
2023-03-21T01:12:00.701Z,994.41
2023-03-21T01:12:31.690Z,994.41
2023-03-21T01:13:03.836Z,994.21
2023-03-21T01:13:38.404Z,994.21
2023-03-21T01:14:21.438Z,994.61
2023-03-21T01:14:34.211Z,994.31
2023-03-21T01:14:55.668Z,994.31
2023-03-21T01:15:29.235Z,994.31
2023-03-21T01:16:00.203Z,994.51
2023-03-21T01:16:31.944Z,994.51
2023-03-21T01:17:03.731Z,994.41
2023-03-21T01:17:35.715Z,994.41
2023-03-21T01:18:07.670Z,994.31
2023-03-21T01:18:34.217Z,994.21
2023-03-21T01:18:55.709Z,994.21
2023-03-21T01:19:37.970Z,994.21
2023-03-21T01:19:59.967Z,994.41
2023-03-21T01:20:31.984Z,994.41
2023-03-21T01:21:03.743Z,994.21
2023-03-21T01:21:36.504Z,994.21
2023-03-21T01:22:07.672Z,994.21
2023-03-21T01:22:34.823Z,994.51
2023-03-21T01:22:55.693Z,994.51
2023-03-21T01:23:27.676Z,994.51
2023-03-21T01:23:59.992Z,994.31
2023-03-21T01:24:32.436Z,994.31
2023-03-21T01:25:21.243Z,994.21
2023-03-21T01:25:35.722Z,994.21
2023-03-21T01:26:07.700Z,994.21
2023-03-21T01:26:34.207Z,994.14
2023-03-21T01:26:55.722Z,994.14
2023-03-21T01:27:27.712Z,994.14
2023-03-21T01:28:00.499Z,994.41
2023-03-21T01:28:31.676Z,994.41
2023-03-21T01:29:03.707Z,994.04
2023-03-21T01:29:35.726Z,994.04
2023-03-21T01:30:17.450Z,994.21
2023-03-21T01:30:41.714Z,994.14
2023-03-21T01:30:55.948Z,994.14
2023-03-21T01:31:27.711Z,994.14
2023-03-21T01:31:59.984Z,994.21
2023-03-21T01:32:31.773Z,994.21
2023-03-21T01:33:03.681Z,994.21
2023-03-21T01:33:35.983Z,994.21
2023-03-21T01:34:07.696Z,994.31
2023-03-21T01:34:35.132Z,994.21
2023-03-21T01:34:55.689Z,994.21
2023-03-21T01:35:30.037Z,994.21
2023-03-21T01:36:11.796Z,994.31
2023-03-21T01:36:31.730Z,994.31
2023-03-21T01:37:03.725Z,994.31
2023-03-21T01:37:36.543Z,994.31
2023-03-21T01:38:07.692Z,994.31
2023-03-21T01:38:34.199Z,994.21
2023-03-21T01:38:55.692Z,994.21
2023-03-21T01:39:27.701Z,994.21
2023-03-21T01:39:59.961Z,994.31
2023-03-21T01:40:32.511Z,994.31
2023-03-21T01:41:08.564Z,994.31
2023-03-21T01:41:42.934Z,994.31
2023-03-21T01:42:08.675Z,994.41
2023-03-21T01:42:34.248Z,994.31
2023-03-21T01:42:55.842Z,994.31
2023-03-21T01:43:29.394Z,994.31
2023-03-21T01:44:02.361Z,994.31
2023-03-21T01:44:31.820Z,994.31
2023-03-21T01:45:04.886Z,994.31
2023-03-21T01:45:36.163Z,994.31
2023-03-21T01:46:08.541Z,994.21
2023-03-21T01:46:45.372Z,994.21
2023-03-21T01:47:10.597Z,994.21
2023-03-21T01:47:27.908Z,994.21
2023-03-21T01:48:00.278Z,994.14
2023-03-21T01:48:31.735Z,994.14
2023-03-21T01:49:03.926Z,994.21
2023-03-21T01:49:35.801Z,994.21
2023-03-21T01:50:08.097Z,994.21
2023-03-21T01:50:34.253Z,994.14
2023-03-21T01:50:56.192Z,994.14
2023-03-21T01:51:28.018Z,994.14
2023-03-21T01:52:11.417Z,994.14
2023-03-21T01:52:37.375Z,994.14
2023-03-21T01:53:03.749Z,994.14
2023-03-21T01:53:36.444Z,994.14
2023-03-21T01:54:07.752Z,994.21
2023-03-21T01:54:34.406Z,994.14
2023-03-21T01:54:55.790Z,994.14
2023-03-21T01:55:28.016Z,994.14
2023-03-21T01:56:00.165Z,994.21
2023-03-21T01:56:31.751Z,994.21
2023-03-21T01:57:03.781Z,994.14
2023-03-21T01:57:43.830Z,994.14
2023-03-21T01:58:07.787Z,994.14
2023-03-21T01:58:34.226Z,994.21
2023-03-21T01:58:55.778Z,994.21
2023-03-21T01:59:27.816Z,994.21
2023-03-21T02:00:03.151Z,994.31
2023-03-21T02:00:31.766Z,994.31
2023-03-21T02:01:03.792Z,994.04
2023-03-21T02:01:35.847Z,994.04
2023-03-21T02:02:07.756Z,994.04
2023-03-21T02:02:34.848Z,994.14
2023-03-21T02:03:06.167Z,994.14
2023-03-21T02:03:35.750Z,994.14
2023-03-21T02:04:00.180Z,994.14
2023-03-21T02:04:31.707Z,994.14
2023-03-21T02:05:04.117Z,994.14
2023-03-21T02:05:36.043Z,994.14
2023-03-21T02:06:07.742Z,994.21
2023-03-21T02:06:34.225Z,994.04
2023-03-21T02:06:55.739Z,994.04
2023-03-21T02:07:27.972Z,994.04
2023-03-21T02:08:00.140Z,994.04
2023-03-21T02:08:39.258Z,994.04
2023-03-21T02:09:03.696Z,994.14
2023-03-21T02:09:36.444Z,994.14
2023-03-21T02:10:08.091Z,994.04
2023-03-21T02:10:34.242Z,994.04
2023-03-21T02:10:56.363Z,994.04
2023-03-21T02:11:27.699Z,994.04
2023-03-21T02:12:00.145Z,994.14
2023-03-21T02:12:31.717Z,994.14
2023-03-21T02:13:03.811Z,994.04
2023-03-21T02:13:35.727Z,994.04
2023-03-21T02:14:08.072Z,993.94
2023-03-21T02:14:34.264Z,994.14
2023-03-21T02:14:55.794Z,994.14
2023-03-21T02:15:29.358Z,994.14
2023-03-21T02:16:00.986Z,994.14
2023-03-21T02:16:31.820Z,994.14
2023-03-21T02:17:03.763Z,994.14
2023-03-21T02:17:35.745Z,994.14
2023-03-21T02:18:07.732Z,994.14
2023-03-21T02:18:34.247Z,994.04
2023-03-21T02:18:55.733Z,994.04
2023-03-21T02:19:34.170Z,994.04
2023-03-21T02:20:00.112Z,994.14
2023-03-21T02:20:32.019Z,994.14
2023-03-21T02:21:03.705Z,994.14
2023-03-21T02:21:35.746Z,994.14
2023-03-21T02:22:07.733Z,994.04
2023-03-21T02:22:34.243Z,993.94
2023-03-21T02:22:55.741Z,993.94
2023-03-21T02:23:27.717Z,993.94
2023-03-21T02:24:00.158Z,994.14
2023-03-21T02:24:31.813Z,994.14
2023-03-21T02:25:08.354Z,994.14
2023-03-21T02:25:38.008Z,994.14
2023-03-21T02:26:07.702Z,993.84
2023-03-21T02:26:41.900Z,993.84
2023-03-21T02:27:03.533Z,993.84
2023-03-21T02:27:27.709Z,993.84
2023-03-21T02:28:00.164Z,994.14
2023-03-21T02:28:31.724Z,994.14
2023-03-21T02:29:03.770Z,994.04
2023-03-21T02:29:35.756Z,994.04
2023-03-21T02:30:08.777Z,993.84
2023-03-21T02:30:45.610Z,993.84
2023-03-21T02:30:56.535Z,993.84
2023-03-21T02:31:27.796Z,993.84
2023-03-21T02:32:09.295Z,993.84
2023-03-21T02:32:37.679Z,993.84
2023-03-21T02:33:03.731Z,993.73
2023-03-21T02:33:35.747Z,993.73
2023-03-21T02:34:07.750Z,993.73
2023-03-21T02:34:34.584Z,994.04
2023-03-21T02:34:55.750Z,994.04
2023-03-21T02:35:28.058Z,994.04
2023-03-21T02:36:05.680Z,993.53
2023-03-21T02:36:31.741Z,993.53
2023-03-21T02:37:03.685Z,993.73
2023-03-21T02:37:38.553Z,993.73
2023-03-21T02:38:07.695Z,993.84
2023-03-21T02:38:34.195Z,993.53
2023-03-21T02:38:55.694Z,993.53
2023-03-21T02:39:27.736Z,993.53
2023-03-21T02:40:00.140Z,993.94
2023-03-21T02:40:31.980Z,993.94
2023-03-21T02:41:10.133Z,993.73
2023-03-21T02:41:40.224Z,993.73
2023-03-21T02:42:07.725Z,993.73
2023-03-21T02:42:34.201Z,993.73
2023-03-21T02:43:00.857Z,993.73
2023-03-21T02:43:27.668Z,993.73
2023-03-21T02:44:00.102Z,993.73
2023-03-21T02:44:31.705Z,993.73
2023-03-21T02:45:04.204Z,993.94
2023-03-21T02:45:36.582Z,993.94
2023-03-21T02:46:07.921Z,993.73
2023-03-21T02:46:42.891Z,993.63
2023-03-21T02:47:04.644Z,993.63
2023-03-21T02:47:27.654Z,993.63
2023-03-21T02:48:00.229Z,993.73
2023-03-21T02:48:44.464Z,993.73
2023-03-21T02:49:03.804Z,993.73
2023-03-21T02:49:35.833Z,993.73
2023-03-21T02:50:08.041Z,993.84
2023-03-21T02:50:34.646Z,993.73
2023-03-21T02:50:55.888Z,993.73
2023-03-21T02:51:27.705Z,993.73
2023-03-21T02:52:12.238Z,993.84
2023-03-21T02:52:38.516Z,993.84
2023-03-21T02:53:03.680Z,993.84
2023-03-21T02:53:35.706Z,993.84
2023-03-21T02:54:28.302Z,993.73
2023-03-21T02:54:47.294Z,993.73
2023-03-21T02:54:55.713Z,993.73
2023-03-21T02:55:28.022Z,993.73
2023-03-21T02:56:00.150Z,993.84
2023-03-21T02:56:31.720Z,993.84
2023-03-21T02:57:03.708Z,993.73
2023-03-21T02:57:42.458Z,993.73
2023-03-21T02:58:13.228Z,993.63
2023-03-21T02:58:34.210Z,993.84
2023-03-21T02:58:55.733Z,993.84
2023-03-21T02:59:27.712Z,993.84
2023-03-21T03:00:07.441Z,993.73
2023-03-21T03:00:32.175Z,993.73
2023-03-21T03:01:03.793Z,993.84
2023-03-21T03:01:36.545Z,993.84
2023-03-21T03:02:07.667Z,993.63
2023-03-21T03:02:34.191Z,993.73
2023-03-21T03:03:08.083Z,993.73
2023-03-21T03:03:34.145Z,993.73
2023-03-21T03:04:00.209Z,993.84
2023-03-21T03:04:31.687Z,993.84
2023-03-21T03:05:08.976Z,993.53
2023-03-21T03:05:35.936Z,993.53
2023-03-21T03:06:07.697Z,993.73
2023-03-21T03:06:34.203Z,993.73
2023-03-21T03:06:55.685Z,993.73
2023-03-21T03:07:27.678Z,993.73
2023-03-21T03:08:17.123Z,993.63
2023-03-21T03:08:47.378Z,993.63
2023-03-21T03:09:03.702Z,993.63
2023-03-21T03:09:35.716Z,993.63
2023-03-21T03:10:08.022Z,993.84
2023-03-21T03:10:34.255Z,993.84
2023-03-21T03:10:55.968Z,993.84
2023-03-21T03:11:29.702Z,993.84
2023-03-21T03:12:00.219Z,993.73
2023-03-21T03:12:31.695Z,993.73
2023-03-21T03:13:03.684Z,993.53
2023-03-21T03:13:35.740Z,993.53
2023-03-21T03:14:31.672Z,993.63
2023-03-21T03:14:56.094Z,993.73
2023-03-21T03:15:03.152Z,993.73
2023-03-21T03:15:28.303Z,993.73
2023-03-21T03:16:00.273Z,993.63
2023-03-21T03:16:31.684Z,993.63
2023-03-21T03:17:03.714Z,993.73
2023-03-21T03:17:36.789Z,993.73
2023-03-21T03:18:07.724Z,993.63
2023-03-21T03:18:34.494Z,993.84
2023-03-21T03:18:55.779Z,993.84
2023-03-21T03:19:27.689Z,993.84
2023-03-21T03:20:07.217Z,993.63
2023-03-21T03:20:31.728Z,993.63
2023-03-21T03:21:03.749Z,993.43
2023-03-21T03:21:35.703Z,993.43
2023-03-21T03:22:07.709Z,993.73
2023-03-21T03:22:34.668Z,993.73
2023-03-21T03:22:55.738Z,993.73
2023-03-21T03:23:27.669Z,993.73
2023-03-21T03:24:00.416Z,993.84
2023-03-21T03:24:31.687Z,993.84
2023-03-21T03:25:17.744Z,993.73
2023-03-21T03:25:42.596Z,993.73
2023-03-21T03:26:07.702Z,993.63
2023-03-21T03:26:34.169Z,993.84
2023-03-21T03:26:55.737Z,993.84
2023-03-21T03:27:27.693Z,993.84
2023-03-21T03:28:00.177Z,993.63
2023-03-21T03:28:31.719Z,993.63
2023-03-21T03:29:03.793Z,993.73
2023-03-21T03:29:35.734Z,993.73
2023-03-21T03:30:08.307Z,993.63
2023-03-21T03:30:42.268Z,993.53
2023-03-21T03:31:08.168Z,993.53
2023-03-21T03:31:27.769Z,993.53
2023-03-21T03:32:00.252Z,993.84
2023-03-21T03:32:31.674Z,993.84
2023-03-21T03:33:03.689Z,993.73
2023-03-21T03:33:36.379Z,993.73
2023-03-21T03:34:07.682Z,993.53
2023-03-21T03:34:34.204Z,993.53
2023-03-21T03:34:55.735Z,993.53
2023-03-21T03:35:28.010Z,993.53
2023-03-21T03:36:05.527Z,993.43
2023-03-21T03:36:32.979Z,993.43
2023-03-21T03:37:03.756Z,993.73
2023-03-21T03:37:35.741Z,993.73
2023-03-21T03:38:07.721Z,993.63
2023-03-21T03:38:34.176Z,993.63
2023-03-21T03:38:55.721Z,993.63
2023-03-21T03:39:27.693Z,993.63
2023-03-21T03:40:00.633Z,993.63
2023-03-21T03:40:31.721Z,993.63
2023-03-21T03:41:03.673Z,993.53
2023-03-21T03:42:00.867Z,993.53
2023-03-21T03:42:21.650Z,993.53
2023-03-21T03:42:34.187Z,993.53
2023-03-21T03:42:55.699Z,993.53
2023-03-21T03:43:27.734Z,993.53
2023-03-21T03:44:00.253Z,993.63
2023-03-21T03:44:31.713Z,993.63
2023-03-21T03:45:04.261Z,993.63
2023-03-21T03:45:36.609Z,993.63
2023-03-21T03:46:07.857Z,993.73
2023-03-21T03:46:34.208Z,993.53
2023-03-21T03:46:55.787Z,993.53
2023-03-21T03:47:33.822Z,993.53
2023-03-21T03:48:00.339Z,993.73
2023-03-21T03:48:31.747Z,993.73
2023-03-21T03:49:03.688Z,993.53
2023-03-21T03:49:36.189Z,993.53
2023-03-21T03:50:08.052Z,993.43
2023-03-21T03:50:34.188Z,993.53
2023-03-21T03:50:56.413Z,993.53
2023-03-21T03:51:27.682Z,993.53
2023-03-21T03:52:00.576Z,993.53
2023-03-21T03:52:31.716Z,993.53
2023-03-21T03:53:09.894Z,993.63
2023-03-21T03:53:35.692Z,993.63
2023-03-21T03:54:07.717Z,993.63
2023-03-21T03:54:34.222Z,993.53
2023-03-21T03:54:55.717Z,993.53
2023-03-21T03:55:27.995Z,993.53
2023-03-21T03:56:00.225Z,993.63
2023-03-21T03:56:31.706Z,993.63
2023-03-21T03:57:03.749Z,993.63
2023-03-21T03:57:35.727Z,993.63
2023-03-21T03:58:19.593Z,993.73
2023-03-21T03:58:44.954Z,993.53
2023-03-21T03:58:55.739Z,993.53
2023-03-21T03:59:27.704Z,993.53
2023-03-21T04:00:00.892Z,993.43
2023-03-21T04:00:31.762Z,993.43
2023-03-21T04:01:03.703Z,993.53
2023-03-21T04:01:36.461Z,993.53
2023-03-21T04:02:07.745Z,993.33
2023-03-21T04:02:34.612Z,993.53
2023-03-21T04:02:55.858Z,993.53
2023-03-21T04:03:29.360Z,993.53
2023-03-21T04:04:12.165Z,993.43
2023-03-21T04:04:31.790Z,993.43
2023-03-21T04:05:04.064Z,993.84
2023-03-21T04:05:35.702Z,993.84
2023-03-21T04:06:07.696Z,993.73
2023-03-21T04:06:34.191Z,993.63
2023-03-21T04:06:57.576Z,993.63
2023-03-21T04:07:27.731Z,993.63
2023-03-21T04:08:00.575Z,993.43
2023-03-21T04:08:31.662Z,993.43
2023-03-21T04:09:13.699Z,993.63
2023-03-21T04:09:44.171Z,993.63
2023-03-21T04:10:08.170Z,993.53
2023-03-21T04:10:34.163Z,993.63
2023-03-21T04:10:56.031Z,993.63
2023-03-21T04:11:28.009Z,993.63
2023-03-21T04:12:00.394Z,993.63
2023-03-21T04:12:31.673Z,993.63
2023-03-21T04:13:03.728Z,993.43
2023-03-21T04:13:36.008Z,993.43
2023-03-21T04:14:07.716Z,993.73
2023-03-21T04:14:44.053Z,993.53
2023-03-21T04:15:01.988Z,993.53
2023-03-21T04:15:28.247Z,993.53
2023-03-21T04:16:00.383Z,993.43
2023-03-21T04:16:33.360Z,993.43
2023-03-21T04:17:03.718Z,993.73
2023-03-21T04:17:37.406Z,993.73
2023-03-21T04:18:07.716Z,993.43
2023-03-21T04:18:34.484Z,993.63
2023-03-21T04:18:55.708Z,993.63
2023-03-21T04:19:27.691Z,993.63
2023-03-21T04:20:10.890Z,993.73
2023-03-21T04:20:36.890Z,993.73
2023-03-21T04:21:03.715Z,993.43
2023-03-21T04:21:35.720Z,993.43
2023-03-21T04:22:07.717Z,993.63
2023-03-21T04:22:34.172Z,993.84
2023-03-21T04:22:55.766Z,993.84
2023-03-21T04:23:27.721Z,993.84
2023-03-21T04:24:00.568Z,993.63
2023-03-21T04:24:31.749Z,993.63
2023-03-21T04:25:04.024Z,993.63
2023-03-21T04:25:37.036Z,993.63
2023-03-21T04:26:07.975Z,993.84
2023-03-21T04:26:34.185Z,993.53
2023-03-21T04:26:55.727Z,993.53
2023-03-21T04:27:27.674Z,993.53
2023-03-21T04:28:00.219Z,993.53
2023-03-21T04:28:31.716Z,993.53
2023-03-21T04:29:03.684Z,993.53
2023-03-21T04:29:35.707Z,993.53
2023-03-21T04:30:08.430Z,993.53
2023-03-21T04:30:34.236Z,993.63
2023-03-21T04:31:03.532Z,993.63
2023-03-21T04:31:27.806Z,993.63
2023-03-21T04:32:00.762Z,993.53
2023-03-21T04:32:31.699Z,993.53
2023-03-21T04:33:03.760Z,993.43
2023-03-21T04:33:36.638Z,993.43
2023-03-21T04:34:07.699Z,993.23
2023-03-21T04:34:34.192Z,993.53
2023-03-21T04:34:55.725Z,993.53
2023-03-21T04:35:28.124Z,993.53
2023-03-21T04:36:00.319Z,993.53
2023-03-21T04:36:31.686Z,993.53
2023-03-21T04:37:03.707Z,993.43
2023-03-21T04:37:36.036Z,993.43
2023-03-21T04:38:07.667Z,993.23
2023-03-21T04:38:34.175Z,993.43
2023-03-21T04:38:55.765Z,993.43
2023-03-21T04:39:27.776Z,993.43
2023-03-21T04:40:03.208Z,993.53
2023-03-21T04:40:31.674Z,993.53
2023-03-21T04:41:03.713Z,993.43
2023-03-21T04:41:35.766Z,993.43
2023-03-21T04:42:07.729Z,993.43
2023-03-21T04:42:34.168Z,993.43
2023-03-21T04:42:55.725Z,993.43
2023-03-21T04:43:27.695Z,993.43
2023-03-21T04:44:00.676Z,993.43
2023-03-21T04:44:31.687Z,993.43
2023-03-21T04:45:04.220Z,993.53
2023-03-21T04:45:36.155Z,993.53
2023-03-21T04:46:07.854Z,993.43
2023-03-21T04:46:34.154Z,993.53
2023-03-21T04:46:55.703Z,993.53
2023-03-21T04:47:27.711Z,993.53
2023-03-21T04:48:00.436Z,993.43
2023-03-21T04:48:31.706Z,993.43
2023-03-21T04:49:03.755Z,993.23
2023-03-21T04:49:36.555Z,993.23
2023-03-21T04:50:08.811Z,993.43
2023-03-21T04:50:34.163Z,993.33
2023-03-21T04:50:56.079Z,993.33
2023-03-21T04:51:27.691Z,993.33
2023-03-21T04:52:00.322Z,993.33
2023-03-21T04:52:31.707Z,993.33
2023-03-21T04:53:03.702Z,993.43
2023-03-21T04:53:35.715Z,993.43
2023-03-21T04:54:34.463Z,993.43
2023-03-21T04:54:55.748Z,993.43
2023-03-21T04:55:27.988Z,993.43
2023-03-21T04:56:00.567Z,993.53
2023-03-21T04:56:31.803Z,993.53
2023-03-21T04:57:03.747Z,993.33
2023-03-21T04:57:35.716Z,993.33
2023-03-21T04:58:07.704Z,993.43
2023-03-21T04:58:34.751Z,993.33
2023-03-21T04:58:55.703Z,993.33
2023-03-21T04:59:27.710Z,993.33
2023-03-21T05:00:02.267Z,993.33
2023-03-21T05:00:31.713Z,993.33
2023-03-21T05:01:03.696Z,993.43
2023-03-21T05:01:35.997Z,993.43
2023-03-21T05:02:07.226Z,993.23
2023-03-21T05:02:34.333Z,993.43
2023-03-21T05:02:55.216Z,993.43
2023-03-21T05:03:27.259Z,993.43
2023-03-21T05:03:59.287Z,993.23
2023-03-21T05:04:31.672Z,993.23
2023-03-21T05:05:03.556Z,993.12
2023-03-21T05:05:36.671Z,993.12
2023-03-21T05:06:07.200Z,993.43
2023-03-21T05:06:34.420Z,993.23
2023-03-21T05:06:56.631Z,993.23
2023-03-21T05:07:28.823Z,993.23
2023-03-21T05:08:00.203Z,993.23
2023-03-21T05:08:31.754Z,993.23
2023-03-21T05:09:03.692Z,993.33
2023-03-21T05:09:35.806Z,993.33
2023-03-21T05:10:08.161Z,993.53
2023-03-21T05:10:34.154Z,993.53
2023-03-21T05:10:55.976Z,993.53
2023-03-21T05:11:27.740Z,993.53
2023-03-21T05:12:00.796Z,993.33
2023-03-21T05:12:31.776Z,993.33
2023-03-21T05:13:03.792Z,993.33
2023-03-21T05:13:35.836Z,993.33
2023-03-21T05:14:07.780Z,993.53
2023-03-21T05:14:34.387Z,993.33
2023-03-21T05:14:55.807Z,993.33
2023-03-21T05:15:28.292Z,993.33
2023-03-21T05:16:00.217Z,993.43
2023-03-21T05:16:31.846Z,993.43
2023-03-21T05:17:03.882Z,993.33
2023-03-21T05:17:35.718Z,993.33
2023-03-21T05:18:07.708Z,993.23
2023-03-21T05:18:34.170Z,993.43
2023-03-21T05:18:55.712Z,993.43
2023-03-21T05:19:27.727Z,993.43
2023-03-21T05:20:00.621Z,993.43
2023-03-21T05:20:31.798Z,993.43
2023-03-21T05:21:03.732Z,993.63
2023-03-21T05:21:36.455Z,993.63
2023-03-21T05:22:07.726Z,993.33
2023-03-21T05:22:34.194Z,993.33
2023-03-21T05:22:55.698Z,993.33
2023-03-21T05:23:27.724Z,993.33
2023-03-21T05:24:00.394Z,993.53
2023-03-21T05:24:32.059Z,993.53
2023-03-21T05:25:04.317Z,993.43
2023-03-21T05:25:35.871Z,993.43
2023-03-21T05:26:07.847Z,993.33
2023-03-21T05:26:34.285Z,993.43
2023-03-21T05:26:55.859Z,993.43
2023-03-21T05:27:27.812Z,993.43
2023-03-21T05:28:00.601Z,993.53
2023-03-21T05:28:31.956Z,993.53
2023-03-21T05:29:03.916Z,993.33
2023-03-21T05:29:35.848Z,993.33
2023-03-21T05:30:08.451Z,993.53
2023-03-21T05:30:34.399Z,993.23
2023-03-21T05:30:56.683Z,993.23
2023-03-21T05:31:27.826Z,993.23
2023-03-21T05:32:00.320Z,993.33
2023-03-21T05:32:31.919Z,993.33
2023-03-21T05:33:03.840Z,993.23
2023-03-21T05:33:35.863Z,993.23
2023-03-21T05:34:07.814Z,993.43
2023-03-21T05:34:34.415Z,993.43
2023-03-21T05:34:55.843Z,993.43
2023-03-21T05:35:28.183Z,993.43
2023-03-21T05:36:00.462Z,993.43
2023-03-21T05:36:31.914Z,993.43
2023-03-21T05:37:03.986Z,993.23
2023-03-21T05:37:36.684Z,993.23
2023-03-21T05:38:07.842Z,993.12
2023-03-21T05:38:34.247Z,993.33
2023-03-21T05:38:55.823Z,993.33
2023-03-21T05:39:27.828Z,993.33
2023-03-21T05:40:00.810Z,993.12
2023-03-21T05:40:31.866Z,993.12
2023-03-21T05:41:03.820Z,993.23
2023-03-21T05:41:35.821Z,993.23
2023-03-21T05:42:07.863Z,993.33
2023-03-21T05:42:34.718Z,993.33
2023-03-21T05:42:55.864Z,993.33
2023-03-21T05:43:27.860Z,993.33
2023-03-21T05:44:00.715Z,993.23
2023-03-21T05:44:31.975Z,993.23
2023-03-21T05:45:04.469Z,993.12
2023-03-21T05:45:35.985Z,993.12
2023-03-21T05:46:08.184Z,993.43
2023-03-21T05:46:35.034Z,993.12
2023-03-21T05:46:55.837Z,993.12
2023-03-21T05:47:27.846Z,993.12
2023-03-21T05:48:00.383Z,993.43
2023-03-21T05:48:31.900Z,993.43
2023-03-21T05:49:03.806Z,993.33
2023-03-21T05:49:36.045Z,993.33
2023-03-21T05:50:08.213Z,993.43
2023-03-21T05:50:34.711Z,993.23
2023-03-21T05:50:56.106Z,993.23
2023-03-21T05:51:27.860Z,993.23
2023-03-21T05:52:00.395Z,993.43
2023-03-21T05:52:32.001Z,993.43
2023-03-21T05:53:03.842Z,993.33
2023-03-21T05:53:37.077Z,993.33
2023-03-21T05:54:07.944Z,993.33
2023-03-21T05:54:34.292Z,993.23
2023-03-21T05:54:55.843Z,993.23
2023-03-21T05:55:28.176Z,993.23
2023-03-21T05:56:00.368Z,993.12
2023-03-21T05:56:31.886Z,993.12
2023-03-21T05:57:03.913Z,993.33
2023-03-21T05:57:35.835Z,993.33
2023-03-21T05:58:07.795Z,993.23
2023-03-21T05:58:34.262Z,993.23
2023-03-21T05:58:55.834Z,993.23
2023-03-21T05:59:27.842Z,993.23
2023-03-21T06:00:02.963Z,993.23
2023-03-21T06:00:32.066Z,993.23
2023-03-21T06:01:03.878Z,993.23
2023-03-21T06:01:35.818Z,993.23
2023-03-21T06:02:07.837Z,993.12
2023-03-21T06:02:34.409Z,993.23
2023-03-21T06:02:55.831Z,993.23
2023-03-21T06:03:27.983Z,993.23
2023-03-21T06:04:00.670Z,993.23
2023-03-21T06:04:32.144Z,993.23
2023-03-21T06:05:04.189Z,993.33
2023-03-21T06:05:35.956Z,993.33
2023-03-21T06:06:07.886Z,993.33
2023-03-21T06:06:34.307Z,993.43
2023-03-21T06:06:55.858Z,993.43
2023-03-21T06:07:27.860Z,993.43
2023-03-21T06:08:00.278Z,993.43
2023-03-21T06:08:31.962Z,993.43
2023-03-21T06:09:03.870Z,993.43
2023-03-21T06:09:36.686Z,993.43
2023-03-21T06:10:08.275Z,993.23
2023-03-21T06:10:34.320Z,993.33
2023-03-21T06:10:56.272Z,993.33
2023-03-21T06:11:27.859Z,993.33
2023-03-21T06:12:00.340Z,993.33
2023-03-21T06:12:31.950Z,993.33
2023-03-21T06:13:03.884Z,993.33
2023-03-21T06:13:35.849Z,993.33
2023-03-21T06:14:07.842Z,993.02
2023-03-21T06:14:34.323Z,993.33