createdAt,value
2023-04-29T00:02:19.139Z,20.90
2023-04-29T00:04:56.636Z,17.70
2023-04-29T00:07:23.701Z,18.95
2023-04-29T00:09:56.294Z,19.13
2023-04-29T00:12:27.431Z,20.40
2023-04-29T00:14:57.513Z,20.73
2023-04-29T00:17:30.698Z,22.48
2023-04-29T00:19:57.490Z,21.85
2023-04-29T00:22:24.107Z,23.27
2023-04-29T00:24:53.788Z,22.48
2023-04-29T00:27:40.286Z,23.00
2023-04-29T00:30:22.381Z,24.67
2023-04-29T00:32:51.789Z,22.60
2023-04-29T00:35:21.141Z,22.48
2023-04-29T00:37:50.128Z,21.85
2023-04-29T00:40:17.000Z,25.52
2023-04-29T00:42:47.800Z,20.88
2023-04-29T00:45:29.961Z,22.55
2023-04-29T00:47:59.904Z,22.88
2023-04-29T00:50:27.110Z,21.98
2023-04-29T00:53:00.913Z,22.20
2023-04-29T00:55:30.237Z,20.63
2023-04-29T00:58:00.458Z,20.17
2023-04-29T01:00:34.258Z,22.48
2023-04-29T01:03:03.438Z,19.15
2023-04-29T01:05:37.654Z,21.27
2023-04-29T01:08:20.168Z,20.77
2023-04-29T01:10:57.289Z,21.10
2023-04-29T01:13:31.644Z,23.40
2023-04-29T01:16:05.469Z,22.23
2023-04-29T01:18:36.961Z,25.10
2023-04-29T01:21:03.828Z,23.63
2023-04-29T01:23:36.712Z,22.98
2023-04-29T01:26:06.279Z,23.35
2023-04-29T01:29:19.182Z,21.77
2023-04-29T01:31:58.271Z,21.02
2023-04-29T01:34:34.452Z,23.23
2023-04-29T01:37:10.128Z,22.42
2023-04-29T01:39:54.530Z,21.83
2023-04-29T01:42:27.971Z,20.05
2023-04-29T01:44:59.958Z,21.63
2023-04-29T01:47:27.238Z,24.45
2023-04-29T01:49:56.390Z,20.63
2023-04-29T01:52:22.933Z,19.67
2023-04-29T01:54:55.829Z,22.20
2023-04-29T01:57:23.195Z,23.85
2023-04-29T02:00:00.975Z,22.20
2023-04-29T02:02:48.868Z,23.95
2023-04-29T02:05:24.374Z,22.90
2023-04-29T02:07:55.279Z,24.10
2023-04-29T02:10:23.294Z,25.50
2023-04-29T02:12:57.280Z,27.02
2023-04-29T02:15:26.510Z,26.45
2023-04-29T02:17:53.085Z,28.88
2023-04-29T02:20:22.719Z,26.30
2023-04-29T02:22:49.398Z,26.60
2023-04-29T02:25:18.667Z,22.67
2023-04-29T02:27:48.669Z,23.45
2023-04-29T02:30:16.002Z,26.33
2023-04-29T02:32:44.383Z,24.77
2023-04-29T02:35:13.890Z,26.77
2023-04-29T02:37:40.318Z,26.23
2023-04-29T02:40:07.985Z,28.80
2023-04-29T02:42:34.729Z,28.77
2023-04-29T02:45:02.528Z,26.67
2023-04-29T02:47:29.211Z,25.70
2023-04-29T02:49:55.965Z,26.48
2023-04-29T02:52:22.686Z,26.90
2023-04-29T02:54:49.588Z,25.55
2023-04-29T02:57:16.426Z,25.48
2023-04-29T02:59:43.037Z,31.17
2023-04-29T03:02:19.812Z,30.58
2023-04-29T03:04:50.796Z,31.08
2023-04-29T03:07:17.743Z,36.45
2023-04-29T03:09:47.653Z,27.40
2023-04-29T03:12:14.542Z,27.67
2023-04-29T03:14:41.018Z,27.92
2023-04-29T03:17:07.563Z,28.90
2023-04-29T03:19:37.932Z,32.38
2023-04-29T03:22:04.541Z,29.23
2023-04-29T03:24:31.237Z,31.65
2023-04-29T03:26:57.850Z,30.45
2023-04-29T03:29:26.883Z,27.92
2023-04-29T03:31:55.257Z,32.35
2023-04-29T03:34:24.888Z,32.88
2023-04-29T03:37:13.981Z,32.33
2023-04-29T03:39:48.054Z,30.13
2023-04-29T03:42:14.686Z,29.83
2023-04-29T03:44:41.317Z,24.40
2023-04-29T03:47:09.327Z,30.20
2023-04-29T03:49:35.852Z,30.13
2023-04-29T03:52:05.423Z,29.27
2023-04-29T03:54:36.637Z,27.98
2023-04-29T03:57:03.366Z,31.13
2023-04-29T03:59:29.904Z,30.45
2023-04-29T04:01:56.388Z,31.88
2023-04-29T04:04:23.139Z,27.95
2023-04-29T04:06:50.605Z,31.45
2023-04-29T04:09:18.225Z,29.15
2023-04-29T04:11:46.738Z,29.92
2023-04-29T04:14:13.270Z,32.78
2023-04-29T04:16:40.035Z,28.70
2023-04-29T04:19:06.914Z,27.85
2023-04-29T04:21:37.329Z,30.02
2023-04-29T04:24:08.993Z,24.13
2023-04-29T04:26:35.641Z,26.50
2023-04-29T04:29:09.625Z,25.80
2023-04-29T04:31:50.568Z,26.58
2023-04-29T04:34:19.988Z,27.08
2023-04-29T04:36:48.852Z,28.15
2023-04-29T04:39:18.459Z,29.38
2023-04-29T04:41:48.307Z,25.17
2023-04-29T04:44:16.194Z,26.45
2023-04-29T04:47:02.432Z,25.63
2023-04-29T04:49:44.367Z,24.65
2023-04-29T04:52:12.026Z,27.58
2023-04-29T04:54:38.627Z,25.02
2023-04-29T04:57:15.417Z,25.60
2023-04-29T04:59:43.390Z,27.13
2023-04-29T05:02:09.799Z,26.92
2023-04-29T05:04:36.231Z,24.13
2023-04-29T05:07:02.790Z,28.95
2023-04-29T05:09:35.800Z,22.60
2023-04-29T05:12:02.186Z,26.33
2023-04-29T05:14:31.330Z,24.10
2023-04-29T05:17:00.394Z,24.42
2023-04-29T05:19:27.373Z,24.42
2023-04-29T05:21:53.801Z,25.50
2023-04-29T05:24:20.263Z,23.65
2023-04-29T05:26:47.041Z,23.88
2023-04-29T05:29:14.932Z,25.10
2023-04-29T05:31:48.849Z,27.63
2023-04-29T05:34:17.000Z,26.42
2023-04-29T05:36:43.618Z,26.40
2023-04-29T05:39:10.056Z,26.55
2023-04-29T05:41:36.660Z,27.45
2023-04-29T05:44:19.538Z,33.97
2023-04-29T05:46:46.117Z,29.33
2023-04-29T05:49:12.524Z,32.83
2023-04-29T05:51:40.263Z,29.52
2023-04-29T05:54:06.705Z,27.60
2023-04-29T05:56:33.282Z,27.48
2023-04-29T05:58:59.700Z,30.70
2023-04-29T06:01:26.288Z,27.83
2023-04-29T06:03:52.969Z,25.02
2023-04-29T06:06:31.842Z,23.25
2023-04-29T06:09:26.384Z,22.73
2023-04-29T06:11:55.369Z,21.85
2023-04-29T06:14:23.862Z,20.70
2023-04-29T06:16:58.066Z,21.65
2023-04-29T06:19:28.065Z,22.98
2023-04-29T06:21:54.463Z,25.80
2023-04-29T06:24:22.540Z,26.52
2023-04-29T06:26:50.320Z,26.83
2023-04-29T06:29:16.959Z,19.50
2023-04-29T06:31:43.720Z,25.95
2023-04-29T06:34:12.975Z,21.88
2023-04-29T06:36:50.344Z,21.55
2023-04-29T06:39:33.057Z,24.48
2023-04-29T06:42:20.532Z,21.10
2023-04-29T06:45:24.957Z,25.30
2023-04-29T06:48:09.508Z,19.92
2023-04-29T06:50:38.882Z,19.15
2023-04-29T06:53:06.903Z,19.05
2023-04-29T06:55:35.232Z,18.85
2023-04-29T06:58:02.901Z,15.68
2023-04-29T07:00:29.315Z,17.48
2023-04-29T07:02:55.727Z,16.90
2023-04-29T07:05:22.546Z,16.08
2023-04-29T07:07:48.983Z,15.35
2023-04-29T07:10:15.654Z,17.20
2023-04-29T07:12:43.379Z,15.05
2023-04-29T07:15:10.329Z,16.75
2023-04-29T07:17:36.855Z,16.23
2023-04-29T07:20:03.737Z,17.45
2023-04-29T07:22:30.184Z,17.95
2023-04-29T07:24:56.799Z,16.55
2023-04-29T07:27:23.802Z,15.98
2023-04-29T07:29:53.005Z,16.38
2023-04-29T07:32:19.500Z,15.48
2023-04-29T07:34:45.905Z,15.52
2023-04-29T07:37:12.322Z,15.57
2023-04-29T07:39:38.723Z,13.27
2023-04-29T07:42:06.398Z,12.27
2023-04-29T07:44:32.828Z,12.63
2023-04-29T07:47:00.760Z,13.18
2023-04-29T07:49:28.040Z,15.25
2023-04-29T07:51:54.465Z,14.60
2023-04-29T07:54:20.955Z,13.02
2023-04-29T07:56:48.320Z,15.07
2023-04-29T07:59:14.750Z,13.10
2023-04-29T08:01:41.958Z,13.55
2023-04-29T08:04:09.926Z,15.95
2023-04-29T08:06:46.807Z,14.73
2023-04-29T08:09:13.308Z,15.63
2023-04-29T08:11:42.065Z,15.52
2023-04-29T08:14:12.096Z,18.55
2023-04-29T08:16:38.896Z,19.65
2023-04-29T08:19:05.431Z,19.95
2023-04-29T08:21:33.242Z,17.70
2023-04-29T08:23:59.712Z,20.02
2023-04-29T08:26:26.215Z,25.00
2023-04-29T08:28:52.684Z,22.10
2023-04-29T08:31:20.361Z,22.40
2023-04-29T08:33:47.236Z,20.60
2023-04-29T08:36:13.759Z,21.20
2023-04-29T08:38:41.484Z,19.40
2023-04-29T08:41:08.905Z,18.98
2023-04-29T08:43:36.278Z,18.05
2023-04-29T08:46:03.637Z,16.63
2023-04-29T08:48:30.890Z,16.15
2023-04-29T08:50:57.424Z,14.95
2023-04-29T08:53:24.202Z,16.00
2023-04-29T08:55:53.303Z,13.27
2023-04-29T08:58:20.326Z,11.55
2023-04-29T09:00:47.981Z,11.57
2023-04-29T09:03:19.644Z,12.35
2023-04-29T09:05:49.560Z,11.43
2023-04-29T09:08:17.216Z,13.30
2023-04-29T09:10:43.717Z,12.15
2023-04-29T09:13:23.144Z,10.70
2023-04-29T09:15:49.573Z,11.63
2023-04-29T09:18:43.987Z,13.73
2023-04-29T09:21:15.051Z,11.40
2023-04-29T09:23:41.949Z,11.73
2023-04-29T09:26:08.570Z,14.50
2023-04-29T09:28:36.433Z,12.95
2023-04-29T09:31:03.309Z,13.40
2023-04-29T09:33:29.737Z,12.75
2023-04-29T09:35:56.109Z,15.43
2023-04-29T09:38:22.516Z,14.63
2023-04-29T09:40:58.814Z,15.77
2023-04-29T09:43:25.763Z,12.77
2023-04-29T09:45:53.798Z,13.75
2023-04-29T09:48:20.313Z,14.40
2023-04-29T09:51:00.009Z,12.60
2023-04-29T09:53:29.441Z,14.07
2023-04-29T09:55:59.792Z,13.95
2023-04-29T09:58:28.345Z,12.95
2023-04-29T10:00:58.986Z,11.23
2023-04-29T10:03:26.793Z,12.85
2023-04-29T10:05:53.695Z,12.95
2023-04-29T10:08:20.169Z,12.20
2023-04-29T10:10:46.770Z,12.55
2023-04-29T10:13:13.225Z,13.05
2023-04-29T10:15:49.625Z,14.02
2023-04-29T10:18:21.227Z,11.40
2023-04-29T10:20:48.583Z,11.23
2023-04-29T10:23:15.803Z,11.93
2023-04-29T10:25:44.769Z,10.85
2023-04-29T10:28:14.297Z,9.00
2023-04-29T10:30:43.780Z,10.07
2023-04-29T10:33:11.214Z,9.45
2023-04-29T10:35:39.744Z,10.40
2023-04-29T10:38:21.745Z,9.52
2023-04-29T10:40:49.262Z,9.60
2023-04-29T10:43:16.135Z,11.43
2023-04-29T10:45:42.566Z,10.90
2023-04-29T10:48:11.769Z,9.35
2023-04-29T10:51:04.727Z,11.07
2023-04-29T10:53:31.425Z,10.45
2023-04-29T10:56:03.196Z,11.10
2023-04-29T10:58:37.826Z,11.75
2023-04-29T11:01:04.476Z,11.77
2023-04-29T11:03:54.310Z,12.63
2023-04-29T11:06:23.028Z,12.55
2023-04-29T11:09:00.176Z,12.95
2023-04-29T11:11:28.286Z,11.85
2023-04-29T11:13:54.878Z,12.25
2023-04-29T11:16:26.224Z,14.80
2023-04-29T11:19:05.675Z,13.95
2023-04-29T11:21:35.549Z,14.13
2023-04-29T11:24:02.312Z,16.05
2023-04-29T11:26:29.007Z,15.48
2023-04-29T11:28:56.909Z,18.17
2023-04-29T11:31:28.800Z,18.63
2023-04-29T11:33:55.362Z,18.88
2023-04-29T11:36:21.822Z,17.70
2023-04-29T11:38:49.680Z,17.55
2023-04-29T11:41:16.194Z,19.20
2023-04-29T11:43:46.190Z,21.17
2023-04-29T11:46:13.512Z,18.90
2023-04-29T11:48:46.783Z,15.88
2023-04-29T11:51:13.996Z,16.48
2023-04-29T11:53:40.663Z,21.70
2023-04-29T11:56:09.087Z,17.17
2023-04-29T11:58:35.970Z,19.42
2023-04-29T12:01:03.371Z,18.30
2023-04-29T12:03:32.307Z,20.83
2023-04-29T12:05:59.352Z,20.48
2023-04-29T12:08:28.468Z,18.15
2023-04-29T12:10:56.277Z,19.88
2023-04-29T12:13:26.004Z,18.33
2023-04-29T12:15:52.910Z,18.42
2023-04-29T12:18:20.144Z,19.77
2023-04-29T12:20:46.756Z,16.85
2023-04-29T12:23:13.884Z,18.33
2023-04-29T12:25:40.587Z,17.70
2023-04-29T12:28:12.199Z,16.30
2023-04-29T12:30:40.095Z,15.02
2023-04-29T12:33:08.444Z,15.57
2023-04-29T12:35:35.056Z,14.50
2023-04-29T12:38:01.565Z,15.77
2023-04-29T12:40:30.189Z,18.00
2023-04-29T12:42:56.938Z,16.67
2023-04-29T12:45:30.625Z,13.15
2023-04-29T12:47:59.190Z,15.65
2023-04-29T12:50:31.143Z,15.73
2023-04-29T12:52:57.566Z,15.73
2023-04-29T12:55:23.976Z,13.85
2023-04-29T12:57:50.360Z,12.77
2023-04-29T13:00:17.037Z,13.57
2023-04-29T13:02:43.510Z,12.18
2023-04-29T13:05:11.329Z,13.93
2023-04-29T13:07:37.776Z,14.40
2023-04-29T13:10:04.892Z,15.30
2023-04-29T13:12:31.538Z,12.57
2023-04-29T13:14:58.407Z,14.65
2023-04-29T13:17:25.200Z,13.43
2023-04-29T13:19:52.367Z,14.80
2023-04-29T13:22:20.416Z,13.55
2023-04-29T13:24:47.005Z,14.38
2023-04-29T13:27:13.528Z,14.82
2023-04-29T13:29:39.881Z,13.68
2023-04-29T13:32:06.310Z,14.68
2023-04-29T13:34:32.747Z,11.73
2023-04-29T13:36:59.116Z,13.40
2023-04-29T13:39:27.062Z,12.77
2023-04-29T13:41:58.628Z,11.80
2023-04-29T13:44:33.257Z,13.02
2023-04-29T13:47:12.652Z,13.55
2023-04-29T13:54:59.155Z,13.68
2023-04-29T13:58:20.670Z,14.55
2023-04-29T14:00:31.617Z,13.55
2023-04-29T14:05:27.265Z,14.10
2023-04-29T14:07:53.819Z,13.13
2023-04-29T14:10:22.039Z,13.18
2023-04-29T14:12:48.484Z,12.20
2023-04-29T14:15:15.093Z,13.82
2023-04-29T14:17:41.556Z,11.10
2023-04-29T14:20:08.980Z,11.13
2023-04-29T14:22:35.408Z,12.00
2023-04-29T14:25:01.890Z,11.30
2023-04-29T14:27:30.595Z,9.35
2023-04-29T14:29:57.137Z,11.93
2023-04-29T14:32:23.743Z,11.80
2023-04-29T14:34:50.215Z,11.23
2023-04-29T14:37:16.643Z,10.63
2023-04-29T14:39:43.223Z,12.07
2023-04-29T14:42:09.736Z,10.63
2023-04-29T14:44:37.462Z,11.93
2023-04-29T14:47:03.885Z,11.32
2023-04-29T14:49:31.666Z,10.98
2023-04-29T14:51:58.303Z,12.88
2023-04-29T14:54:24.728Z,10.35
2023-04-29T14:56:51.189Z,11.50
2023-04-29T14:59:17.813Z,10.40
2023-04-29T15:01:45.631Z,10.15
2023-04-29T15:04:12.026Z,9.98
2023-04-29T15:06:38.881Z,11.20
2023-04-29T15:09:05.305Z,10.82
2023-04-29T15:11:31.739Z,10.52
2023-04-29T15:13:58.206Z,10.35
2023-04-29T15:16:24.732Z,9.38
2023-04-29T15:18:52.492Z,11.55
2023-04-29T15:21:18.888Z,11.00
2023-04-29T15:23:45.288Z,10.63
2023-04-29T15:26:11.885Z,12.40
2023-04-29T15:28:38.498Z,11.48
2023-04-29T15:31:05.089Z,11.35
2023-04-29T15:33:31.859Z,12.27
2023-04-29T15:35:59.915Z,11.48
2023-04-29T15:38:26.328Z,11.20
2023-04-29T15:40:52.740Z,9.27
2023-04-29T15:43:19.114Z,11.55
2023-04-29T15:45:45.617Z,11.13
2023-04-29T15:48:12.035Z,11.88
2023-04-29T15:50:38.568Z,10.88
2023-04-29T15:53:06.266Z,11.05
2023-04-29T15:55:33.300Z,10.75
2023-04-29T15:57:59.742Z,11.57
2023-04-29T16:00:26.217Z,11.30
2023-04-29T16:02:53.097Z,10.90
2023-04-29T16:05:19.597Z,10.40
2023-04-29T16:07:46.111Z,10.68
2023-04-29T16:10:13.868Z,12.23
2023-04-29T16:12:40.319Z,8.70
2023-04-29T16:15:07.909Z,9.73
2023-04-29T16:17:34.334Z,12.15
2023-04-29T16:20:00.870Z,11.52
2023-04-29T16:22:27.551Z,15.48
2023-04-29T16:24:54.027Z,12.05
2023-04-29T16:27:21.737Z,11.00
2023-04-29T16:29:48.363Z,11.88
2023-04-29T16:32:14.793Z,12.68
2023-04-29T16:34:41.199Z,12.57
2023-04-29T16:37:07.591Z,11.95
2023-04-29T16:39:33.979Z,11.25
2023-04-29T16:42:00.422Z,10.90
2023-04-29T16:44:28.156Z,9.20
2023-04-29T16:46:54.625Z,11.65
2023-04-29T16:49:24.481Z,11.55
2023-04-29T16:51:50.989Z,15.48
2023-04-29T16:54:17.402Z,11.68
2023-04-29T16:56:43.812Z,12.05
2023-04-29T16:59:10.267Z,10.80
2023-04-29T17:01:38.451Z,11.90
2023-04-29T17:04:05.668Z,11.48
2023-04-29T17:06:32.511Z,11.68
2023-04-29T17:08:59.342Z,12.10
2023-04-29T17:11:25.919Z,12.13
2023-04-29T17:13:52.344Z,11.70
2023-04-29T17:16:25.468Z,19.17
2023-04-29T17:18:53.400Z,14.95
2023-04-29T17:21:19.981Z,12.10
2023-04-29T17:23:46.661Z,14.13
2023-04-29T17:26:13.364Z,12.52
2023-04-29T17:28:39.926Z,12.23
2023-04-29T17:31:08.468Z,13.07
2023-04-29T17:33:35.044Z,12.45
2023-04-29T17:36:04.431Z,13.27
2023-04-29T17:38:31.682Z,12.23
2023-04-29T17:40:58.203Z,12.57
2023-04-29T17:43:25.023Z,15.25
2023-04-29T17:45:51.506Z,12.45
2023-04-29T17:48:18.181Z,14.02
2023-04-29T17:50:44.803Z,13.55
2023-04-29T17:53:12.974Z,12.95
2023-04-29T17:55:39.645Z,15.35
2023-04-29T17:58:06.337Z,15.23
2023-04-29T18:00:33.373Z,12.50
2023-04-29T18:03:00.030Z,16.63
2023-04-29T18:05:29.779Z,16.40
2023-04-29T18:07:56.472Z,14.43
2023-04-29T18:10:24.344Z,14.13
2023-04-29T18:12:50.864Z,12.77
2023-04-29T18:15:17.594Z,12.77
2023-04-29T18:17:44.267Z,13.07
2023-04-29T18:20:11.693Z,11.57
2023-04-29T18:22:38.421Z,15.70
2023-04-29T18:25:05.845Z,11.65
2023-04-29T18:27:33.740Z,12.45
2023-04-29T18:30:00.265Z,20.27
2023-04-29T18:32:27.196Z,13.57
2023-04-29T18:34:53.819Z,13.63
2023-04-29T18:37:20.576Z,13.52
2023-04-29T18:39:47.066Z,15.68
2023-04-29T18:42:13.538Z,14.93
2023-04-29T18:44:41.359Z,15.50
2023-04-29T18:47:08.291Z,15.05
2023-04-29T18:49:36.562Z,15.57
2023-04-29T18:52:05.094Z,16.25
2023-04-29T18:54:34.704Z,26.45
2023-04-29T18:57:01.425Z,35.22
2023-04-29T18:59:28.270Z,28.35
2023-04-29T19:02:01.202Z,23.40
2023-04-29T19:04:28.002Z,15.77
2023-04-29T19:06:54.850Z,15.05
2023-04-29T19:09:21.480Z,15.80
2023-04-29T19:11:48.134Z,22.25
2023-04-29T19:14:15.589Z,23.35
2023-04-29T19:16:42.008Z,17.13
2023-04-29T19:19:09.884Z,15.48
2023-04-29T19:21:36.622Z,14.45
2023-04-29T19:24:03.214Z,13.93
2023-04-29T19:26:31.121Z,14.27
2023-04-29T19:28:58.697Z,13.23
2023-04-29T19:31:25.178Z,14.93
2023-04-29T19:33:51.621Z,14.48
2023-04-29T19:36:19.622Z,15.23
2023-04-29T19:38:48.602Z,16.17
2023-04-29T19:41:15.202Z,14.60
2023-04-29T19:43:41.763Z,14.90
2023-04-29T19:46:08.319Z,12.73
2023-04-29T19:48:35.198Z,12.80
2023-04-29T19:51:01.615Z,14.00
2023-04-29T19:53:29.393Z,13.07
2023-04-29T19:55:55.772Z,16.50
2023-04-29T19:58:22.287Z,13.75
2023-04-29T20:00:48.804Z,13.25
2023-04-29T20:03:15.555Z,12.85
2023-04-29T20:05:42.219Z,16.52
2023-04-29T20:08:08.797Z,14.85
2023-04-29T20:10:36.733Z,15.32
2023-04-29T20:13:03.433Z,14.38
2023-04-29T20:15:31.434Z,15.82
2023-04-29T20:17:58.324Z,16.90
2023-04-29T20:20:25.681Z,14.73
2023-04-29T20:22:52.260Z,16.67
2023-04-29T20:25:21.718Z,13.95
2023-04-29T20:27:49.577Z,16.75
2023-04-29T20:30:16.117Z,15.45
2023-04-29T20:32:42.628Z,13.95
2023-04-29T20:35:09.115Z,15.80
2023-04-29T20:37:35.663Z,16.48
2023-04-29T20:40:02.100Z,15.63
2023-04-29T20:42:28.718Z,14.32
2023-04-29T20:44:56.653Z,14.63
2023-04-29T20:47:23.214Z,13.43
2023-04-29T20:49:49.770Z,12.98
2023-04-29T20:52:16.343Z,15.05
2023-04-29T20:54:43.984Z,14.07
2023-04-29T20:57:10.476Z,15.10
2023-04-29T20:59:37.092Z,15.32
2023-04-29T21:02:04.938Z,14.02
2023-04-29T21:04:31.444Z,13.63
2023-04-29T21:06:58.034Z,13.82
2023-04-29T21:09:24.580Z,16.05
2023-04-29T21:11:51.035Z,13.88
2023-04-29T21:14:17.695Z,14.98
2023-04-29T21:16:44.201Z,16.33
2023-04-29T21:19:12.033Z,15.32
2023-04-29T21:21:38.480Z,14.60
2023-04-29T21:24:05.193Z,14.23
2023-04-29T21:26:31.659Z,13.93
2023-04-29T21:28:58.131Z,14.40
2023-04-29T21:31:24.728Z,16.42
2023-04-29T21:33:51.363Z,12.65
2023-04-29T21:36:19.162Z,13.95
2023-04-29T21:38:45.578Z,15.02
2023-04-29T21:41:18.157Z,14.32
2023-04-29T21:43:44.683Z,14.13
2023-04-29T21:46:11.248Z,15.10
2023-04-29T21:48:37.853Z,13.10
2023-04-29T21:51:04.438Z,13.30
2023-04-29T21:53:32.397Z,12.82
2023-04-29T21:55:58.991Z,15.43
2023-04-29T21:58:25.513Z,14.40
2023-04-29T22:00:52.085Z,15.55
2023-04-29T22:03:18.678Z,13.15
2023-04-29T22:05:45.340Z,13.68
2023-04-29T22:08:11.818Z,13.48
2023-04-29T22:10:39.573Z,13.65
2023-04-29T22:13:06.153Z,12.77
2023-04-29T22:15:32.814Z,14.30
2023-04-29T22:17:59.429Z,16.38
2023-04-29T22:20:26.238Z,15.38
2023-04-29T22:22:53.390Z,16.73
2023-04-29T22:25:20.272Z,15.57
2023-04-29T22:27:48.398Z,15.50
2023-04-29T22:30:14.870Z,15.10
2023-04-29T22:32:41.308Z,13.85
2023-04-29T22:35:08.117Z,14.30
2023-04-29T22:37:34.595Z,19.98
2023-04-29T22:40:00.961Z,15.75
2023-04-29T22:42:27.510Z,13.45
2023-04-29T22:44:55.284Z,13.57
2023-04-29T22:47:21.681Z,12.95
2023-04-29T22:49:48.550Z,13.07
2023-04-29T22:52:14.999Z,12.30
2023-04-29T22:54:41.452Z,12.50
2023-04-29T22:57:07.957Z,13.55
2023-04-29T22:59:34.355Z,11.93
2023-04-29T23:02:02.151Z,13.02
2023-04-29T23:04:30.132Z,14.73
2023-04-29T23:06:56.571Z,13.18
2023-04-29T23:09:23.078Z,12.55
2023-04-29T23:11:49.497Z,13.00
2023-04-29T23:14:15.851Z,13.10
2023-04-29T23:16:42.323Z,14.02
2023-04-29T23:19:10.141Z,14.13
2023-04-29T23:21:36.554Z,13.23
2023-04-29T23:24:03.465Z,12.55
2023-04-29T23:26:29.936Z,12.38
2023-04-29T23:28:56.338Z,11.70
2023-04-29T23:31:22.861Z,11.75
2023-04-29T23:33:49.404Z,12.82
2023-04-29T23:36:17.132Z,11.68
2023-04-29T23:38:43.533Z,9.88
2023-04-29T23:41:09.974Z,11.50
2023-04-29T23:43:36.363Z,11.60
2023-04-29T23:46:02.818Z,9.40
2023-04-29T23:48:29.273Z,10.98
2023-04-29T23:50:55.776Z,12.35
2023-04-29T23:53:23.643Z,11.02
2023-04-29T23:55:50.016Z,9.88
2023-04-29T23:58:16.456Z,10.13
