createdAt,value
2022-12-23T00:03:00.295Z,99.90
2022-12-23T00:07:04.061Z,99.90
2022-12-23T00:11:12.189Z,99.90
2022-12-23T00:15:15.843Z,99.90
2022-12-23T00:19:20.669Z,99.90
2022-12-23T00:23:24.607Z,99.90
2022-12-23T00:27:32.851Z,99.90
2022-12-23T00:31:39.493Z,99.90
2022-12-23T00:35:45.042Z,99.90
2022-12-23T00:40:07.250Z,99.90
2022-12-23T00:44:10.951Z,99.90
2022-12-23T00:48:32.381Z,99.90
2022-12-23T00:52:37.058Z,99.90
2022-12-23T00:56:40.686Z,99.90
2022-12-23T01:01:02.394Z,99.90
2022-12-23T01:05:26.536Z,99.90
2022-12-23T01:09:31.549Z,99.90
2022-12-23T01:13:35.341Z,99.90
2022-12-23T01:17:38.911Z,99.90
2022-12-23T01:21:42.511Z,99.90
2022-12-23T01:25:48.189Z,99.90
2022-12-23T01:29:51.630Z,99.90
2022-12-23T01:33:56.548Z,99.90
2022-12-23T01:38:00.057Z,99.90
2022-12-23T01:42:23.740Z,99.90
2022-12-23T01:46:28.177Z,99.90
2022-12-23T01:50:34.519Z,99.90
2022-12-23T01:54:39.076Z,99.90
2022-12-23T01:58:47.913Z,99.90
2022-12-23T02:03:11.562Z,99.90
2022-12-23T02:07:33.909Z,99.90
2022-12-23T02:11:51.874Z,99.90
2022-12-23T02:16:18.853Z,99.90
2022-12-23T02:21:03.280Z,99.90
2022-12-23T02:25:39.403Z,99.90
2022-12-23T02:30:24.759Z,99.90
2022-12-23T02:34:37.836Z,99.90
2022-12-23T02:38:47.201Z,99.90
2022-12-23T02:42:58.728Z,99.90
2022-12-23T02:47:05.264Z,99.90
2022-12-23T02:51:12.748Z,99.90
2022-12-23T02:55:20.916Z,99.90
2022-12-23T02:59:27.943Z,99.90
2022-12-23T03:03:32.500Z,99.90
2022-12-23T03:07:44.381Z,99.90
2022-12-23T03:11:55.571Z,99.90
2022-12-23T03:16:13.478Z,99.90
2022-12-23T03:20:27.652Z,99.90
2022-12-23T03:24:40.904Z,99.90
2022-12-23T03:28:47.937Z,99.90
2022-12-23T03:32:56.144Z,99.90
2022-12-23T03:37:05.081Z,99.90
2022-12-23T03:41:15.104Z,99.90
2022-12-23T03:45:39.724Z,99.90
2022-12-23T03:49:48.144Z,99.90
2022-12-23T03:53:55.658Z,99.90
2022-12-23T03:58:05.749Z,99.90
2022-12-23T04:02:12.474Z,99.90
2022-12-23T04:06:18.893Z,99.90
2022-12-23T04:10:23.212Z,99.90
2022-12-23T04:14:28.224Z,99.90
2022-12-23T04:18:31.699Z,99.90
2022-12-23T04:22:35.141Z,99.90
2022-12-23T04:26:38.613Z,99.90
2022-12-23T04:30:44.332Z,99.90
2022-12-23T04:34:47.621Z,99.90
2022-12-23T04:38:50.961Z,99.90
2022-12-23T04:42:54.334Z,99.90
2022-12-23T04:47:05.680Z,99.90
2022-12-23T04:51:09.014Z,99.90
2022-12-23T04:55:13.657Z,99.90
2022-12-23T04:59:17.213Z,99.90
2022-12-23T05:03:22.037Z,99.90
2022-12-23T05:07:27.047Z,99.90
2022-12-23T05:11:31.364Z,99.90
2022-12-23T05:15:39.759Z,99.90
2022-12-23T05:19:59.791Z,99.90
2022-12-23T05:24:03.120Z,99.90
2022-12-23T05:28:51.890Z,99.90
2022-12-23T05:32:55.864Z,99.90
2022-12-23T05:37:00.571Z,99.90
2022-12-23T05:41:04.326Z,99.90
2022-12-23T05:45:17.398Z,99.90
2022-12-23T05:49:28.835Z,99.90
2022-12-23T05:53:36.089Z,99.90
2022-12-23T05:57:42.456Z,99.90
2022-12-23T06:01:47.626Z,99.90
2022-12-23T06:06:39.412Z,99.90
2022-12-23T06:11:39.030Z,99.90
2022-12-23T06:15:44.686Z,99.90
2022-12-23T06:19:48.477Z,99.90
2022-12-23T06:24:01.851Z,99.90
2022-12-23T06:28:19.098Z,99.90
2022-12-23T06:32:24.675Z,99.90
2022-12-23T06:36:35.278Z,99.90
2022-12-23T06:40:38.625Z,99.90
2022-12-23T06:44:42.666Z,99.90
2022-12-23T06:48:47.364Z,99.90
2022-12-23T06:52:51.388Z,99.90
2022-12-23T06:56:56.903Z,99.90
2022-12-23T07:01:00.345Z,99.90
2022-12-23T07:05:07.404Z,99.90
2022-12-23T07:09:11.579Z,99.90
2022-12-23T07:13:15.000Z,99.90
2022-12-23T07:17:18.695Z,99.90
2022-12-23T07:21:28.946Z,99.90
2022-12-23T07:25:33.017Z,99.90
2022-12-23T07:29:36.452Z,99.90
2022-12-23T07:33:39.774Z,99.90
2022-12-23T07:37:44.437Z,99.90
2022-12-23T07:41:48.911Z,99.90
2022-12-23T07:45:59.213Z,99.90
2022-12-23T07:50:03.630Z,99.90
2022-12-23T07:54:09.473Z,99.90
2022-12-23T07:58:12.764Z,99.90
2022-12-23T08:02:16.325Z,99.90
2022-12-23T08:06:19.769Z,99.90
2022-12-23T08:10:24.584Z,99.90
2022-12-23T08:14:27.882Z,99.90
2022-12-23T08:18:32.555Z,99.90
2022-12-23T08:22:36.014Z,99.90
2022-12-23T08:26:40.695Z,99.90
2022-12-23T08:30:44.284Z,99.90
2022-12-23T08:34:47.693Z,99.90
2022-12-23T08:38:51.800Z,99.90
2022-12-23T08:42:57.514Z,99.90
2022-12-23T08:47:00.936Z,99.90
2022-12-23T08:51:06.253Z,99.90
2022-12-23T08:55:10.237Z,99.90
2022-12-23T08:59:19.225Z,99.90
2022-12-23T09:03:24.071Z,99.90
2022-12-23T09:07:27.570Z,99.90
2022-12-23T09:11:30.981Z,99.90
2022-12-23T09:15:38.918Z,99.90
2022-12-23T09:19:48.724Z,99.90
2022-12-23T09:23:56.035Z,99.90
2022-12-23T09:28:00.628Z,99.90
2022-12-23T09:32:05.508Z,99.90
2022-12-23T09:36:10.230Z,99.90
2022-12-23T09:40:15.135Z,99.90
2022-12-23T09:44:36.476Z,99.90
2022-12-23T09:48:47.817Z,99.90
2022-12-23T09:52:59.964Z,99.90
2022-12-23T09:57:10.025Z,99.90
2022-12-23T10:01:50.267Z,99.90
2022-12-23T10:06:05.283Z,99.90
2022-12-23T10:10:18.027Z,99.90
2022-12-23T10:14:27.697Z,99.90
2022-12-23T10:18:47.235Z,99.90
2022-12-23T10:22:52.991Z,99.90
2022-12-23T10:27:12.461Z,99.90
2022-12-23T10:35:52.858Z,99.90
2022-12-23T10:40:11.473Z,99.90
2022-12-23T10:44:54.166Z,99.90
2022-12-23T10:49:05.838Z,99.90
2022-12-23T10:53:14.820Z,99.90
2022-12-23T10:57:21.568Z,99.90
2022-12-23T11:01:27.310Z,99.90
2022-12-23T11:05:32.185Z,98.60
2022-12-23T11:09:43.328Z,97.20
2022-12-23T11:13:51.131Z,96.30
2022-12-23T11:18:00.270Z,93.80
2022-12-23T11:22:07.362Z,91.60
2022-12-23T11:26:18.857Z,90.10
2022-12-23T11:30:25.197Z,90.10
2022-12-23T11:34:37.292Z,91.10
2022-12-23T11:38:51.953Z,94.00
2022-12-23T11:43:01.165Z,96.70
2022-12-23T11:47:25.750Z,99.80
2022-12-23T11:51:29.075Z,99.90
2022-12-23T11:55:34.096Z,99.90
2022-12-23T11:59:40.297Z,99.90
2022-12-23T12:03:49.925Z,99.90
2022-12-23T12:07:54.072Z,99.90
2022-12-23T12:12:06.643Z,99.90
2022-12-23T12:16:24.049Z,99.90
2022-12-23T12:20:35.195Z,99.90
2022-12-23T12:24:42.955Z,99.90
2022-12-23T12:28:48.727Z,99.90
2022-12-23T12:32:59.090Z,99.90
2022-12-23T12:37:13.063Z,99.90
2022-12-23T12:41:19.419Z,99.90
2022-12-23T12:45:25.279Z,99.20
2022-12-23T12:49:35.383Z,97.50
2022-12-23T12:54:04.680Z,96.40
2022-12-23T12:58:13.886Z,94.40
2022-12-23T13:02:31.767Z,90.10
2022-12-23T13:06:44.762Z,92.20
2022-12-23T13:10:53.230Z,93.60
2022-12-23T13:15:04.259Z,95.30
2022-12-23T13:19:19.039Z,96.90
2022-12-23T13:23:43.423Z,98.30
2022-12-23T13:27:54.786Z,99.80
2022-12-23T13:32:05.361Z,99.90
2022-12-23T13:36:27.820Z,99.90
2022-12-23T13:40:39.424Z,99.90
2022-12-23T13:44:44.575Z,99.90
2022-12-23T13:48:56.464Z,99.90
2022-12-23T13:53:17.685Z,99.90
2022-12-23T13:57:37.881Z,99.90
2022-12-23T14:01:52.664Z,99.90
2022-12-23T14:05:56.422Z,99.90
2022-12-23T14:10:11.594Z,99.90
2022-12-23T14:14:23.999Z,99.90
2022-12-23T14:18:46.776Z,99.90
2022-12-23T14:23:02.205Z,99.90
2022-12-23T14:27:25.789Z,99.90
2022-12-23T14:31:38.037Z,99.90
2022-12-23T14:35:54.981Z,99.90
2022-12-23T14:39:59.503Z,99.90
2022-12-23T14:44:03.169Z,99.90
2022-12-23T14:49:37.502Z,99.90
2022-12-23T14:53:35.576Z,99.90
2022-12-23T14:57:39.558Z,99.90
2022-12-23T15:01:47.997Z,99.90
2022-12-23T15:05:51.908Z,99.90
2022-12-23T15:10:01.622Z,99.90
2022-12-23T15:14:11.007Z,99.90
2022-12-23T15:18:15.509Z,99.90
2022-12-23T15:22:25.202Z,99.90
2022-12-23T15:26:34.545Z,99.90
2022-12-23T15:30:49.593Z,99.90
2022-12-23T15:40:03.378Z,99.90
2022-12-23T15:44:33.467Z,99.90
2022-12-23T15:48:39.445Z,99.90
2022-12-23T15:52:44.425Z,99.90
2022-12-23T15:56:51.481Z,99.90
2022-12-23T16:00:58.706Z,99.90
2022-12-23T16:05:04.531Z,99.90
2022-12-23T16:09:35.925Z,99.90
2022-12-23T16:13:54.448Z,99.90
2022-12-23T16:38:11.359Z,99.90
2022-12-23T16:42:15.043Z,99.90
2022-12-23T16:46:29.235Z,99.90
2022-12-23T16:50:32.818Z,99.90
2022-12-23T16:54:37.770Z,99.90
2022-12-23T17:07:56.108Z,99.90
2022-12-23T17:12:32.407Z,99.90
2022-12-23T17:21:30.406Z,99.90
2022-12-23T17:25:33.939Z,99.90
2022-12-23T17:29:38.623Z,99.90
2022-12-23T17:33:42.480Z,99.90
2022-12-23T17:37:46.159Z,99.90
2022-12-23T17:41:49.989Z,99.90
2022-12-23T17:45:54.797Z,99.90
2022-12-23T17:49:59.285Z,99.90
2022-12-23T17:54:06.635Z,99.90
2022-12-23T18:02:30.835Z,99.90
2022-12-23T18:06:34.548Z,99.90
2022-12-23T18:11:29.676Z,99.90
2022-12-23T18:15:43.620Z,99.90
2022-12-23T18:19:48.401Z,99.90
2022-12-23T18:23:54.846Z,99.90
2022-12-23T18:27:58.281Z,99.90
2022-12-23T18:32:04.490Z,99.90
2022-12-23T18:36:19.998Z,99.90
2022-12-23T18:40:30.898Z,99.90
2022-12-23T18:44:36.511Z,99.90
2022-12-23T18:48:40.364Z,99.90
2022-12-23T18:52:46.768Z,99.90
2022-12-23T18:56:51.028Z,99.90
2022-12-23T19:00:55.246Z,99.90
2022-12-23T19:05:11.824Z,99.90
2022-12-23T19:09:20.493Z,99.90
2022-12-23T19:13:25.207Z,99.90
2022-12-23T19:17:28.672Z,99.90
2022-12-23T19:21:33.045Z,99.90
2022-12-23T19:25:46.129Z,99.90
2022-12-23T19:29:57.329Z,99.90
2022-12-23T19:34:08.132Z,99.90
2022-12-23T19:38:21.350Z,99.90
2022-12-23T19:42:26.493Z,99.90
2022-12-23T19:46:29.976Z,99.90
2022-12-23T19:50:52.859Z,99.90
2022-12-23T19:54:56.331Z,99.90
2022-12-23T19:59:05.518Z,99.90
2022-12-23T20:03:09.082Z,99.90
2022-12-23T20:07:12.539Z,99.90
2022-12-23T20:11:22.933Z,99.90
2022-12-23T20:15:29.494Z,99.90
2022-12-23T20:19:33.503Z,99.90
2022-12-23T20:23:38.423Z,99.90
2022-12-23T20:27:42.557Z,99.90
2022-12-23T20:31:48.309Z,99.90
2022-12-23T20:35:51.959Z,99.90
2022-12-23T20:39:55.715Z,99.90
2022-12-23T20:48:33.621Z,99.90
2022-12-23T20:52:37.603Z,99.90
2022-12-23T20:56:43.100Z,99.90
2022-12-23T21:00:48.427Z,99.90
2022-12-23T21:04:54.174Z,99.90
2022-12-23T21:08:59.647Z,99.90
2022-12-23T21:13:03.702Z,99.90
2022-12-23T21:17:07.238Z,99.90
2022-12-23T21:21:14.408Z,99.90
2022-12-23T21:25:19.285Z,99.90
2022-12-23T21:29:22.828Z,99.90
2022-12-23T21:33:26.231Z,99.90
2022-12-23T21:37:33.189Z,99.90
2022-12-23T21:41:39.515Z,99.90
2022-12-23T21:45:42.947Z,99.90
2022-12-23T21:49:46.432Z,99.90
2022-12-23T21:53:53.963Z,99.90
2022-12-23T21:57:59.260Z,99.90
2022-12-23T22:02:02.707Z,99.90
2022-12-23T22:06:10.524Z,99.90
2022-12-23T22:10:15.512Z,99.90
2022-12-23T22:14:19.954Z,99.90
2022-12-23T22:18:23.407Z,99.90
2022-12-23T22:22:26.771Z,99.90
2022-12-23T22:26:33.901Z,99.90
2022-12-23T22:30:37.200Z,99.90
2022-12-23T22:34:40.652Z,99.90
2022-12-23T22:38:44.591Z,99.90
2022-12-23T22:42:49.511Z,99.90
2022-12-23T22:46:52.923Z,99.90
2022-12-23T22:51:03.476Z,99.90
2022-12-23T22:55:08.034Z,99.90
2022-12-23T22:59:20.124Z,99.90
2022-12-23T23:03:23.742Z,99.90
2022-12-23T23:07:27.198Z,99.90
2022-12-23T23:11:30.798Z,99.90
2022-12-23T23:15:35.570Z,99.90
2022-12-23T23:19:39.060Z,99.90
2022-12-23T23:23:42.392Z,99.90
2022-12-23T23:27:45.735Z,99.90
2022-12-23T23:31:50.435Z,99.90
2022-12-23T23:35:56.170Z,99.90
2022-12-23T23:39:59.603Z,99.90
2022-12-23T23:44:02.916Z,99.90
2022-12-23T23:48:08.123Z,99.90
2022-12-23T23:52:11.472Z,99.90
2022-12-23T23:56:16.369Z,99.90
