createdAt,value
2018-03-24T00:00:03.470Z,0.00
2018-03-24T00:01:03.473Z,0.00
2018-03-24T00:02:03.436Z,0.00
2018-03-24T00:03:03.421Z,0.00
2018-03-24T00:04:03.395Z,0.00
2018-03-24T00:05:03.400Z,0.00
2018-03-24T00:06:03.371Z,0.00
2018-03-24T00:07:03.351Z,0.00
2018-03-24T00:08:03.357Z,0.00
2018-03-24T00:09:03.315Z,0.00
2018-03-24T00:10:03.315Z,0.00
2018-03-24T00:11:03.278Z,0.00
2018-03-24T00:12:03.257Z,0.00
2018-03-24T00:13:03.245Z,0.00
2018-03-24T00:14:03.224Z,0.00
2018-03-24T00:15:03.217Z,0.00
2018-03-24T00:16:03.188Z,0.00
2018-03-24T00:17:03.169Z,0.00
2018-03-24T00:18:03.153Z,0.00
2018-03-24T00:19:03.150Z,0.00
2018-03-24T00:20:03.116Z,0.00
2018-03-24T00:21:03.097Z,0.00
2018-03-24T00:22:03.083Z,0.00
2018-03-24T00:23:03.074Z,0.00
2018-03-24T00:24:03.044Z,0.00
2018-03-24T00:25:03.037Z,0.00
2018-03-24T00:26:03.014Z,0.00
2018-03-24T00:27:02.995Z,0.00
2018-03-24T00:28:02.977Z,0.00
2018-03-24T00:29:02.983Z,0.00
2018-03-24T00:30:02.941Z,0.00
2018-03-24T00:31:02.925Z,0.00
2018-03-24T00:32:02.905Z,0.00
2018-03-24T00:33:02.890Z,0.00
2018-03-24T00:34:02.874Z,0.00
2018-03-24T00:35:02.869Z,0.00
2018-03-24T00:36:02.833Z,0.00
2018-03-24T00:37:02.824Z,0.00
2018-03-24T00:38:02.800Z,0.00
2018-03-24T00:39:02.781Z,0.00
2018-03-24T00:40:02.783Z,0.00
2018-03-24T00:41:02.760Z,0.00
2018-03-24T00:42:02.725Z,0.00
2018-03-24T00:43:02.714Z,0.00
2018-03-24T00:44:02.691Z,0.00
2018-03-24T00:45:02.675Z,0.00
2018-03-24T00:46:02.665Z,0.00
2018-03-24T00:47:02.655Z,0.00
2018-03-24T00:48:02.625Z,0.00
2018-03-24T00:49:02.612Z,0.00
2018-03-24T00:50:02.587Z,0.00
2018-03-24T00:51:02.572Z,0.00
2018-03-24T00:52:02.569Z,0.00
2018-03-24T00:53:02.531Z,0.00
2018-03-24T00:54:02.520Z,0.00
2018-03-24T00:55:02.500Z,0.00
2018-03-24T00:56:02.492Z,0.00
2018-03-24T00:57:02.482Z,0.00
2018-03-24T00:58:02.469Z,0.00
2018-03-24T00:59:02.428Z,0.00
2018-03-24T01:00:02.410Z,0.00
2018-03-24T01:01:02.393Z,0.00
2018-03-24T01:02:02.382Z,0.00
2018-03-24T01:03:02.357Z,0.00
2018-03-24T01:04:02.365Z,0.00
2018-03-24T01:05:02.323Z,0.00
2018-03-24T01:06:02.307Z,0.00
2018-03-24T01:07:02.291Z,0.00
2018-03-24T01:08:02.270Z,0.00
2018-03-24T01:09:02.255Z,0.00
2018-03-24T01:10:02.251Z,0.00
2018-03-24T01:11:02.219Z,0.00
2018-03-24T01:12:02.201Z,0.00
2018-03-24T01:13:02.182Z,0.00
2018-03-24T01:14:02.182Z,0.00
2018-03-24T01:15:02.160Z,0.00
2018-03-24T01:16:02.125Z,0.00
2018-03-24T01:17:02.121Z,0.00
2018-03-24T01:18:02.095Z,0.00
2018-03-24T01:19:02.074Z,0.00
2018-03-24T01:20:02.078Z,0.00
2018-03-24T01:21:02.041Z,0.00
2018-03-24T01:22:02.026Z,0.00
2018-03-24T01:23:02.011Z,0.00
2018-03-24T01:24:01.991Z,0.00
2018-03-24T01:25:01.975Z,0.00
2018-03-24T01:26:01.975Z,0.00
2018-03-24T01:27:01.936Z,0.00
2018-03-24T01:28:01.920Z,0.00
2018-03-24T01:29:01.905Z,0.00
2018-03-24T01:30:01.887Z,0.00
2018-03-24T01:31:01.882Z,0.00
2018-03-24T01:32:01.867Z,0.00
2018-03-24T01:33:01.833Z,0.00
2018-03-24T01:34:01.821Z,0.00
2018-03-24T01:35:01.796Z,0.00
2018-03-24T01:36:01.786Z,0.00
2018-03-24T01:37:01.776Z,0.00
2018-03-24T01:38:01.751Z,0.00
2018-03-24T01:39:01.728Z,0.00
2018-03-24T01:40:02.210Z,0.00
2018-03-24T01:41:01.692Z,0.00
2018-03-24T01:42:01.683Z,0.00
2018-03-24T01:43:01.657Z,0.00
2018-03-24T01:44:01.636Z,0.00
2018-03-24T01:45:01.618Z,0.00
2018-03-24T01:46:01.620Z,0.00
2018-03-24T01:47:01.624Z,0.00
2018-03-24T01:48:01.577Z,0.00
2018-03-24T01:49:01.566Z,0.00
2018-03-24T01:50:01.537Z,0.00
2018-03-24T01:51:01.536Z,0.00
2018-03-24T01:52:01.518Z,0.00
2018-03-24T01:53:01.488Z,0.00
2018-03-24T01:54:01.464Z,0.00
2018-03-24T01:55:01.454Z,0.00
2018-03-24T01:56:01.451Z,0.00
2018-03-24T01:57:01.420Z,0.00
2018-03-24T01:58:01.396Z,0.00
2018-03-24T01:59:01.379Z,0.00
2018-03-24T02:00:01.376Z,0.00
2018-03-24T02:01:01.361Z,0.00
2018-03-24T02:02:01.329Z,0.00
2018-03-24T02:03:01.312Z,0.00
2018-03-24T02:04:01.292Z,0.00
2018-03-24T02:05:01.274Z,0.00
2018-03-24T02:06:01.260Z,0.00
2018-03-24T02:07:01.255Z,0.00
2018-03-24T02:08:01.242Z,0.00
2018-03-24T02:09:01.224Z,0.00
2018-03-24T02:10:01.185Z,0.00
2018-03-24T02:11:01.169Z,0.00
2018-03-24T02:12:01.156Z,0.00
2018-03-24T02:13:01.140Z,0.00
2018-03-24T02:14:01.134Z,0.00
2018-03-24T02:15:01.105Z,0.00
2018-03-24T02:16:01.090Z,0.00
2018-03-24T02:17:01.065Z,0.00
2018-03-24T02:18:01.047Z,0.00
2018-03-24T02:19:01.053Z,0.00
2018-03-24T02:20:01.008Z,0.00
2018-03-24T02:21:00.999Z,0.00
2018-03-24T02:22:00.982Z,0.00
2018-03-24T02:23:00.966Z,0.00
2018-03-24T02:24:00.959Z,0.00
2018-03-24T02:25:00.924Z,0.00
2018-03-24T02:26:00.921Z,0.00
2018-03-24T02:27:00.898Z,0.00
2018-03-24T02:28:00.877Z,0.00
2018-03-24T02:29:00.874Z,0.00
2018-03-24T02:30:00.858Z,0.00
2018-03-24T02:31:00.833Z,0.00
2018-03-24T02:32:00.801Z,0.00
2018-03-24T02:33:00.789Z,0.00
2018-03-24T02:34:00.775Z,0.00
2018-03-24T02:35:00.767Z,0.00
2018-03-24T02:36:00.756Z,0.00
2018-03-24T02:37:00.716Z,0.00
2018-03-24T02:38:00.700Z,0.00
2018-03-24T02:39:00.691Z,0.00
2018-03-24T02:40:00.691Z,0.00
2018-03-24T02:41:00.650Z,0.00
2018-03-24T02:42:00.631Z,0.00
2018-03-24T02:43:00.619Z,0.00
2018-03-24T02:44:00.595Z,0.00
2018-03-24T02:45:00.581Z,0.00
2018-03-24T02:46:00.586Z,0.00
2018-03-24T02:47:00.542Z,0.00
2018-03-24T02:48:00.536Z,0.00
2018-03-24T02:49:00.524Z,0.00
2018-03-24T02:50:00.505Z,0.00
2018-03-24T02:51:00.493Z,0.00
2018-03-24T02:52:00.454Z,0.00
2018-03-24T02:53:00.458Z,0.00
2018-03-24T02:54:00.422Z,0.00
2018-03-24T02:55:00.399Z,0.00
2018-03-24T02:56:00.389Z,0.00
2018-03-24T02:57:00.401Z,0.00
2018-03-24T02:58:00.375Z,0.00
2018-03-24T02:59:00.336Z,0.00
2018-03-24T03:00:00.316Z,0.00
2018-03-24T03:01:00.302Z,0.00
2018-03-24T03:02:00.279Z,0.00
2018-03-24T03:03:00.265Z,0.00
2018-03-24T03:04:00.259Z,0.00
2018-03-24T03:05:00.230Z,0.00
2018-03-24T03:06:00.214Z,0.00
2018-03-24T03:07:00.196Z,0.00
2018-03-24T03:08:00.174Z,0.00
2018-03-24T03:09:00.181Z,0.00
2018-03-24T03:10:00.148Z,0.00
2018-03-24T03:11:00.124Z,0.00
2018-03-24T03:12:00.187Z,0.00
2018-03-24T03:13:00.093Z,0.00
2018-03-24T03:14:00.087Z,0.00
2018-03-24T03:15:00.054Z,0.00
2018-03-24T03:16:00.035Z,0.00
2018-03-24T03:17:00.017Z,0.00
2018-03-24T03:18:00.006Z,0.00
2018-03-24T03:18:59.978Z,0.00
2018-03-24T03:20:21.036Z,0.00
2018-03-24T03:20:59.948Z,0.00
2018-03-24T03:21:59.927Z,0.00
2018-03-24T03:22:59.915Z,0.00
2018-03-24T03:23:59.898Z,0.00
2018-03-24T03:24:59.895Z,0.00
2018-03-24T03:25:59.856Z,0.00
2018-03-24T03:26:59.839Z,0.00
2018-03-24T03:27:59.846Z,0.00
2018-03-24T03:28:59.799Z,0.00
2018-03-24T03:29:59.803Z,0.00
2018-03-24T03:30:59.783Z,0.00
2018-03-24T03:31:59.749Z,0.00
2018-03-24T03:32:59.735Z,0.00
2018-03-24T03:33:59.708Z,0.00
2018-03-24T03:34:59.728Z,0.00
2018-03-24T03:35:59.688Z,0.00
2018-03-24T03:36:59.657Z,0.00
2018-03-24T03:37:59.638Z,0.00
2018-03-24T03:38:59.620Z,0.00
2018-03-24T03:39:59.605Z,0.00
2018-03-24T03:40:59.610Z,0.00
2018-03-24T03:41:59.576Z,0.00
2018-03-24T03:42:59.551Z,0.00
2018-03-24T03:43:59.531Z,0.00
2018-03-24T03:44:59.516Z,0.00
2018-03-24T03:45:59.524Z,0.00
2018-03-24T03:46:59.479Z,0.00
2018-03-24T03:47:59.464Z,0.00
2018-03-24T03:48:59.450Z,0.00
2018-03-24T03:49:59.426Z,0.00
2018-03-24T03:50:59.422Z,0.00
2018-03-24T03:51:59.385Z,0.00
2018-03-24T03:52:59.385Z,0.00
2018-03-24T03:53:59.355Z,0.00
2018-03-24T03:54:59.328Z,0.00
2018-03-24T03:55:59.310Z,0.00
2018-03-24T03:56:59.299Z,0.00
2018-03-24T03:57:59.274Z,0.00
2018-03-24T03:58:59.274Z,0.00
2018-03-24T03:59:59.251Z,0.00
2018-03-24T04:00:59.225Z,0.00
2018-03-24T04:01:59.235Z,0.00
2018-03-24T04:02:59.205Z,0.00
2018-03-24T04:03:59.178Z,0.00
2018-03-24T04:04:59.148Z,0.00
2018-03-24T04:05:59.130Z,0.00
2018-03-24T04:06:59.110Z,0.00
2018-03-24T04:07:59.097Z,0.00
2018-03-24T04:08:59.090Z,0.00
2018-03-24T04:09:59.070Z,0.00
2018-03-24T04:10:59.034Z,0.00
2018-03-24T04:11:59.022Z,0.00
2018-03-24T04:12:59.004Z,0.00
2018-03-24T04:13:58.986Z,0.00
2018-03-24T04:14:58.981Z,0.00
2018-03-24T04:15:58.953Z,0.00
2018-03-24T04:16:58.928Z,0.00
2018-03-24T04:17:58.925Z,0.00
2018-03-24T04:18:58.883Z,0.00
2018-03-24T04:19:58.883Z,0.00
2018-03-24T04:20:58.851Z,0.00
2018-03-24T04:21:58.833Z,0.00
2018-03-24T04:22:58.817Z,0.00
2018-03-24T04:23:58.813Z,0.00
2018-03-24T04:24:58.800Z,0.00
2018-03-24T04:25:58.759Z,0.00
2018-03-24T04:26:58.741Z,0.00
2018-03-24T04:27:58.720Z,0.00
2018-03-24T04:28:58.705Z,0.00
2018-03-24T04:29:58.704Z,0.00
2018-03-24T04:30:58.673Z,0.00
2018-03-24T04:31:58.656Z,0.00
2018-03-24T04:32:58.625Z,0.00
2018-03-24T04:33:58.613Z,0.00
2018-03-24T04:34:58.598Z,0.00
2018-03-24T04:35:58.594Z,0.00
2018-03-24T04:36:58.556Z,0.00
2018-03-24T04:37:58.557Z,0.00
2018-03-24T04:38:58.527Z,0.00
2018-03-24T04:39:58.501Z,0.00
2018-03-24T04:40:58.500Z,0.00
2018-03-24T04:41:58.465Z,0.00
2018-03-24T04:42:58.443Z,0.00
2018-03-24T04:43:58.423Z,0.00
2018-03-24T04:44:58.406Z,0.00
2018-03-24T04:45:58.390Z,0.00
2018-03-24T04:46:58.395Z,0.00
2018-03-24T04:47:58.348Z,0.00
2018-03-24T04:48:58.353Z,0.00
2018-03-24T04:49:58.323Z,0.00
2018-03-24T04:50:58.320Z,0.00
2018-03-24T04:51:58.277Z,0.00
2018-03-24T04:52:58.259Z,0.00
2018-03-24T04:53:58.247Z,0.00
2018-03-24T04:54:58.223Z,0.00
2018-03-24T04:55:58.215Z,0.00
2018-03-24T04:56:58.203Z,0.00
2018-03-24T04:57:58.171Z,0.00
2018-03-24T04:58:58.158Z,0.00
2018-03-24T04:59:58.129Z,0.00
2018-03-24T05:00:58.121Z,0.00
2018-03-24T05:01:58.123Z,0.00
2018-03-24T05:02:58.090Z,0.00
2018-03-24T05:03:58.113Z,0.00
2018-03-24T05:04:58.040Z,0.00
2018-03-24T05:05:58.025Z,0.00
2018-03-24T05:06:58.004Z,0.00
2018-03-24T05:07:57.981Z,0.00
2018-03-24T05:08:57.977Z,0.00
2018-03-24T05:09:57.951Z,0.00
2018-03-24T05:10:57.930Z,0.00
2018-03-24T05:11:57.934Z,0.00
2018-03-24T05:12:57.894Z,0.00
2018-03-24T05:13:57.891Z,0.00
2018-03-24T05:14:57.876Z,0.00
2018-03-24T05:15:57.838Z,0.00
2018-03-24T05:16:57.819Z,0.00
2018-03-24T05:17:57.800Z,0.00
2018-03-24T05:18:57.782Z,0.00
2018-03-24T05:19:57.780Z,0.00
2018-03-24T05:20:57.745Z,0.00
2018-03-24T05:21:57.721Z,0.00
2018-03-24T05:22:57.711Z,0.00
2018-03-24T05:23:57.688Z,0.00
2018-03-24T05:24:57.686Z,0.00
2018-03-24T05:25:57.647Z,0.00
2018-03-24T05:26:57.627Z,0.00
2018-03-24T05:27:57.614Z,0.00
2018-03-24T05:28:57.595Z,0.00
2018-03-24T05:29:57.569Z,0.00
2018-03-24T05:30:57.566Z,5.63
2018-03-24T05:31:57.544Z,5.63
2018-03-24T05:32:57.523Z,5.63
2018-03-24T05:33:57.502Z,5.63
2018-03-24T05:34:57.485Z,5.63
2018-03-24T05:35:57.480Z,5.63
2018-03-24T05:36:57.441Z,5.63
2018-03-24T05:37:57.433Z,11.25
2018-03-24T05:38:57.410Z,11.25
2018-03-24T05:39:57.389Z,11.25
2018-03-24T05:40:57.390Z,11.25
2018-03-24T05:41:57.367Z,11.25
2018-03-24T05:42:57.335Z,11.25
2018-03-24T05:43:57.316Z,11.25
2018-03-24T05:44:57.300Z,11.25
2018-03-24T05:45:57.287Z,11.25
2018-03-24T05:46:57.264Z,11.25
2018-03-24T05:47:57.265Z,11.25
2018-03-24T05:48:57.218Z,16.88
2018-03-24T05:49:57.213Z,16.88
2018-03-24T05:50:57.202Z,16.88
2018-03-24T05:51:57.186Z,16.88
2018-03-24T05:52:57.157Z,16.88
2018-03-24T05:53:57.148Z,16.88
2018-03-24T05:54:57.127Z,16.88
2018-03-24T05:55:57.095Z,16.88
2018-03-24T05:56:57.075Z,16.88
2018-03-24T05:57:57.057Z,22.50
2018-03-24T05:58:57.647Z,22.50
2018-03-24T05:59:57.035Z,22.50
2018-03-24T06:00:57.010Z,22.50
2018-03-24T06:01:56.990Z,22.50
2018-03-24T06:02:56.964Z,22.50
2018-03-24T06:03:56.980Z,28.13
2018-03-24T06:04:56.938Z,28.13
2018-03-24T06:05:56.913Z,28.13
2018-03-24T06:06:56.882Z,28.13
2018-03-24T06:07:56.868Z,28.13
2018-03-24T06:08:56.852Z,28.13
2018-03-24T06:09:56.842Z,28.13
2018-03-24T06:10:56.810Z,28.13
2018-03-24T06:11:56.794Z,33.75
2018-03-24T06:12:56.790Z,33.75
2018-03-24T06:13:56.758Z,39.38
2018-03-24T06:14:56.754Z,39.38
2018-03-24T06:15:56.717Z,45.00
2018-03-24T06:16:56.701Z,45.00
2018-03-24T06:17:56.693Z,45.00
2018-03-24T06:18:56.662Z,45.00
2018-03-24T06:19:56.661Z,45.00
2018-03-24T06:20:56.625Z,45.00
2018-03-24T06:21:56.609Z,45.00
2018-03-24T06:22:56.588Z,45.00
2018-03-24T06:23:56.569Z,45.00
2018-03-24T06:24:56.566Z,45.00
2018-03-24T06:25:56.531Z,50.63
2018-03-24T06:26:56.508Z,50.63
2018-03-24T06:27:56.490Z,50.63
2018-03-24T06:28:56.470Z,50.63
2018-03-24T06:29:56.453Z,45.00
2018-03-24T06:30:56.453Z,50.63
2018-03-24T06:31:56.429Z,50.63
2018-03-24T06:32:56.405Z,50.63
2018-03-24T06:33:56.396Z,50.63
2018-03-24T06:34:56.360Z,56.25
2018-03-24T06:35:56.338Z,61.88
2018-03-24T06:36:56.322Z,61.88
2018-03-24T06:37:56.300Z,67.50
2018-03-24T06:38:56.303Z,67.50
2018-03-24T06:39:56.272Z,73.13
2018-03-24T06:40:56.249Z,73.13
2018-03-24T06:41:56.227Z,78.75
2018-03-24T06:42:56.210Z,84.38
2018-03-24T06:43:56.191Z,84.38
2018-03-24T06:44:56.260Z,84.38
2018-03-24T06:45:56.154Z,84.38
2018-03-24T06:46:56.138Z,90.00
2018-03-24T06:47:56.116Z,90.00
2018-03-24T06:48:56.094Z,90.00
2018-03-24T06:49:56.106Z,90.00
2018-03-24T06:50:56.060Z,95.63
2018-03-24T06:51:56.045Z,90.00
2018-03-24T06:52:56.027Z,90.00
2018-03-24T06:53:56.007Z,95.63
2018-03-24T06:54:55.997Z,90.00
2018-03-24T06:55:55.990Z,90.00
2018-03-24T06:56:55.955Z,95.63
2018-03-24T06:57:55.939Z,95.63
2018-03-24T06:58:55.919Z,95.63
2018-03-24T06:59:55.897Z,95.63
2018-03-24T07:00:55.881Z,95.63
2018-03-24T07:01:55.938Z,101.25
2018-03-24T07:02:55.844Z,106.88
2018-03-24T07:03:55.860Z,106.88
2018-03-24T07:04:55.805Z,106.88
2018-03-24T07:05:55.803Z,106.88
2018-03-24T07:06:55.793Z,106.88
2018-03-24T07:07:55.751Z,112.50
2018-03-24T07:08:55.732Z,118.13
2018-03-24T07:09:55.725Z,123.75
2018-03-24T07:10:55.699Z,129.38
2018-03-24T07:11:55.679Z,135.00
2018-03-24T07:12:55.684Z,129.38
2018-03-24T07:13:55.652Z,135.00
2018-03-24T07:14:55.627Z,129.38
2018-03-24T07:15:55.622Z,135.00
2018-03-24T07:16:55.596Z,151.88
2018-03-24T07:17:55.584Z,157.50
2018-03-24T07:18:55.578Z,157.50
2018-03-24T07:19:55.544Z,163.13
2018-03-24T07:20:55.527Z,157.50
2018-03-24T07:21:55.510Z,157.50
2018-03-24T07:22:55.509Z,163.13
2018-03-24T07:23:55.481Z,168.75
2018-03-24T07:24:55.469Z,168.75
2018-03-24T07:25:55.442Z,174.38
2018-03-24T07:26:55.425Z,168.75
2018-03-24T07:27:55.420Z,163.13
2018-03-24T07:28:55.434Z,163.13
2018-03-24T07:29:55.379Z,163.13
2018-03-24T07:30:55.371Z,168.75
2018-03-24T07:31:55.337Z,174.38
2018-03-24T07:32:55.329Z,168.75
2018-03-24T07:33:55.326Z,168.75
2018-03-24T07:34:55.275Z,168.75
2018-03-24T07:35:55.282Z,168.75
2018-03-24T07:36:55.257Z,168.75
2018-03-24T07:37:55.265Z,168.75
2018-03-24T07:38:55.205Z,168.75
2018-03-24T07:39:55.192Z,174.38
2018-03-24T07:40:55.175Z,180.00
2018-03-24T07:41:55.173Z,180.00
2018-03-24T07:42:55.134Z,174.38
2018-03-24T07:43:55.120Z,180.00
2018-03-24T07:44:55.110Z,180.00
2018-03-24T07:45:55.089Z,174.38
2018-03-24T07:46:55.077Z,168.75
2018-03-24T07:47:55.072Z,168.75
2018-03-24T07:48:55.033Z,168.75
2018-03-24T07:49:55.038Z,168.75
2018-03-24T07:50:55.006Z,163.13
2018-03-24T07:51:55.003Z,168.75
2018-03-24T07:52:54.981Z,174.38
2018-03-24T07:53:54.964Z,174.38
2018-03-24T07:54:54.949Z,174.38
2018-03-24T07:55:54.911Z,174.38
2018-03-24T07:56:54.904Z,180.00
2018-03-24T07:57:54.908Z,180.00
2018-03-24T07:58:54.867Z,191.25
2018-03-24T07:59:54.845Z,202.50
2018-03-24T08:00:54.830Z,202.50
2018-03-24T08:01:54.812Z,191.25
2018-03-24T08:02:54.798Z,163.13
2018-03-24T08:03:54.798Z,129.38
2018-03-24T08:04:54.762Z,129.38
2018-03-24T08:05:54.745Z,129.38
2018-03-24T08:06:54.733Z,129.38
2018-03-24T08:07:54.710Z,129.38
2018-03-24T08:08:54.692Z,135.00
2018-03-24T08:09:54.692Z,135.00
2018-03-24T08:10:54.657Z,140.63
2018-03-24T08:11:54.644Z,140.63
2018-03-24T08:12:54.622Z,140.63
2018-03-24T08:13:54.608Z,140.63
2018-03-24T08:14:54.609Z,140.63
2018-03-24T08:15:54.573Z,140.63
2018-03-24T08:16:54.572Z,140.63
2018-03-24T08:17:54.539Z,140.63
2018-03-24T08:18:54.515Z,140.63
2018-03-24T08:19:54.526Z,140.63
2018-03-24T08:20:54.500Z,146.25
2018-03-24T08:21:54.476Z,151.88
2018-03-24T08:22:54.446Z,151.88
2018-03-24T08:23:58.574Z,157.50
2018-03-24T08:24:54.416Z,163.13
2018-03-24T08:26:15.413Z,163.13
2018-03-24T08:26:54.396Z,168.75
2018-03-24T08:27:54.364Z,174.38
2018-03-24T08:28:54.350Z,174.38
2018-03-24T08:29:54.336Z,180.00
2018-03-24T08:30:54.324Z,185.63
2018-03-24T08:31:54.318Z,191.25
2018-03-24T08:32:54.296Z,196.88
2018-03-24T08:33:54.265Z,196.88
2018-03-24T08:34:54.247Z,202.50
2018-03-24T08:35:54.222Z,202.50
2018-03-24T08:36:54.220Z,202.50
2018-03-24T08:37:54.206Z,208.13
2018-03-24T08:38:54.180Z,213.75
2018-03-24T08:39:54.155Z,219.38
2018-03-24T08:40:54.147Z,219.38
2018-03-24T08:41:54.127Z,219.38
2018-03-24T08:42:54.134Z,225.00
2018-03-24T08:43:54.094Z,225.00
2018-03-24T08:44:54.073Z,230.63
2018-03-24T08:45:54.068Z,225.00
2018-03-24T08:46:54.045Z,230.63
2018-03-24T08:47:54.046Z,236.25
2018-03-24T08:48:54.011Z,236.25
2018-03-24T08:49:54.006Z,241.88
2018-03-24T08:50:53.977Z,247.50
2018-03-24T08:51:53.973Z,247.50
2018-03-24T08:52:53.961Z,253.13
2018-03-24T08:53:53.929Z,253.13
2018-03-24T08:54:53.927Z,253.13
2018-03-24T08:55:53.898Z,258.75
2018-03-24T08:56:53.877Z,292.50
2018-03-24T08:57:53.863Z,360.00
2018-03-24T08:58:53.854Z,528.75
2018-03-24T08:59:53.857Z,517.50
2018-03-24T09:00:53.837Z,455.63
2018-03-24T09:01:53.801Z,348.75
2018-03-24T09:02:53.782Z,354.38
2018-03-24T09:03:53.766Z,405.00
2018-03-24T09:04:53.766Z,804.38
2018-03-24T09:05:53.737Z,658.13
2018-03-24T09:06:53.712Z,579.38
2018-03-24T09:07:53.717Z,371.25
2018-03-24T09:08:53.689Z,399.38
2018-03-24T09:09:53.674Z,489.38
2018-03-24T09:10:53.649Z,500.63
2018-03-24T09:11:53.639Z,523.13
2018-03-24T09:12:53.646Z,973.13
2018-03-24T09:13:53.608Z,1001.25
2018-03-24T09:14:53.596Z,1113.75
2018-03-24T09:15:53.574Z,1158.75
2018-03-24T09:16:53.562Z,1136.25
2018-03-24T09:17:53.554Z,1220.63
2018-03-24T09:18:53.552Z,1231.88
2018-03-24T09:19:53.520Z,984.38
2018-03-24T09:20:53.517Z,1113.75
2018-03-24T09:21:53.503Z,1170.00
2018-03-24T09:22:53.493Z,1231.88
2018-03-24T09:23:53.483Z,1248.75
2018-03-24T09:24:53.450Z,1338.75
2018-03-24T09:25:53.433Z,1383.75
2018-03-24T09:26:53.417Z,1417.50
2018-03-24T09:27:53.465Z,1445.63
2018-03-24T09:28:53.392Z,1473.75
2018-03-24T09:29:53.401Z,1518.75
2018-03-24T09:30:53.376Z,1513.13
2018-03-24T09:31:53.360Z,1406.25
2018-03-24T09:32:53.343Z,1451.25
2018-03-24T09:33:53.324Z,1524.38
2018-03-24T09:34:53.313Z,1563.75
2018-03-24T09:35:53.322Z,1631.25
2018-03-24T09:36:53.296Z,1473.75
2018-03-24T09:37:53.283Z,1479.38
2018-03-24T09:38:53.287Z,1558.13
2018-03-24T09:39:53.255Z,1676.25
2018-03-24T09:40:53.250Z,1715.63
2018-03-24T09:41:53.233Z,1777.50
2018-03-24T09:42:53.227Z,1586.25
2018-03-24T09:43:53.219Z,1192.50
2018-03-24T09:44:53.228Z,1546.88
2018-03-24T09:45:53.193Z,1816.88
2018-03-24T09:46:53.183Z,1203.75
2018-03-24T09:47:53.176Z,1805.63
2018-03-24T09:48:53.164Z,1923.75
2018-03-24T09:49:53.165Z,978.75
2018-03-24T09:50:53.138Z,1963.13
2018-03-24T09:51:53.140Z,2075.63
2018-03-24T09:52:53.158Z,1957.50
2018-03-24T09:53:53.118Z,2008.13
2018-03-24T09:54:53.126Z,2036.25
2018-03-24T09:55:53.104Z,1006.88
2018-03-24T09:56:53.091Z,1670.63
2018-03-24T09:57:53.083Z,1912.50
2018-03-24T09:58:53.066Z,1563.75
2018-03-24T09:59:53.062Z,1321.88
2018-03-24T10:00:53.069Z,1321.88
2018-03-24T10:01:53.044Z,478.13
2018-03-24T10:02:53.038Z,444.38
2018-03-24T10:03:53.027Z,601.88
2018-03-24T10:04:53.021Z,1440.00
2018-03-24T10:05:53.008Z,393.75
2018-03-24T10:06:53.017Z,472.50
2018-03-24T10:07:53.004Z,832.50
2018-03-24T10:08:52.984Z,1029.38
2018-03-24T10:09:52.973Z,950.63
2018-03-24T10:10:52.970Z,939.38
2018-03-24T10:11:52.981Z,1186.88
2018-03-24T10:12:52.971Z,1794.38
2018-03-24T10:13:52.941Z,1777.50
2018-03-24T10:14:52.926Z,1755.00
2018-03-24T10:15:52.923Z,1788.75
2018-03-24T10:16:52.932Z,1355.63
2018-03-24T10:17:52.909Z,1074.38
2018-03-24T10:18:52.891Z,1530.00
2018-03-24T10:19:52.904Z,950.63
2018-03-24T10:20:52.878Z,1530.00
2018-03-24T10:21:52.878Z,1063.13
2018-03-24T10:22:52.878Z,793.13
2018-03-24T10:23:52.858Z,945.00
2018-03-24T10:24:52.848Z,1597.50
2018-03-24T10:25:52.840Z,1057.50
2018-03-24T10:26:52.846Z,810.00
2018-03-24T10:27:52.838Z,697.50
2018-03-24T10:28:52.846Z,652.50
2018-03-24T10:29:52.811Z,680.63
2018-03-24T10:30:52.820Z,1012.50
2018-03-24T10:31:52.798Z,945.00
2018-03-24T10:32:52.802Z,731.25
2018-03-24T10:33:52.782Z,601.88
2018-03-24T10:34:52.794Z,905.63
2018-03-24T10:35:52.768Z,1035.00
2018-03-24T10:36:52.759Z,680.63
2018-03-24T10:37:52.754Z,984.38
2018-03-24T10:38:52.745Z,1057.50
2018-03-24T10:39:52.759Z,551.25
2018-03-24T10:40:52.748Z,894.38
2018-03-24T10:41:52.724Z,787.50
2018-03-24T10:42:52.724Z,461.25
2018-03-24T10:43:52.725Z,911.25
2018-03-24T10:44:52.699Z,613.13
2018-03-24T10:45:52.707Z,601.88
2018-03-24T10:46:52.691Z,742.50
2018-03-24T10:47:52.687Z,697.50
2018-03-24T10:48:52.668Z,1479.38
2018-03-24T10:49:52.672Z,956.25
2018-03-24T10:50:52.644Z,731.25
2018-03-24T10:51:52.640Z,1681.88
2018-03-24T10:52:52.632Z,1743.75
2018-03-24T10:53:52.625Z,1766.25
2018-03-24T10:54:52.634Z,1693.13
2018-03-24T10:55:52.601Z,1558.13
2018-03-24T10:56:52.591Z,1642.50
2018-03-24T10:57:52.589Z,1749.38
2018-03-24T10:58:52.578Z,1715.63
2018-03-24T10:59:52.568Z,984.38
2018-03-24T11:00:52.610Z,1361.25
2018-03-24T11:01:52.554Z,1755.00
2018-03-24T11:02:52.544Z,888.75
2018-03-24T11:03:52.530Z,1788.75
2018-03-24T11:04:52.546Z,556.88
2018-03-24T11:05:52.534Z,680.63
2018-03-24T11:06:52.510Z,1524.38
2018-03-24T11:07:52.500Z,1856.25
2018-03-24T11:08:52.496Z,1681.88
2018-03-24T11:09:52.489Z,1670.63
2018-03-24T11:10:52.499Z,1755.00
2018-03-24T11:11:52.474Z,1704.38
2018-03-24T11:12:52.462Z,1378.13
2018-03-24T11:13:52.451Z,1704.38
2018-03-24T11:14:52.445Z,1715.63
2018-03-24T11:15:52.459Z,1563.75
2018-03-24T11:16:52.433Z,1513.13
2018-03-24T11:17:52.420Z,1659.38
2018-03-24T11:18:52.410Z,1816.88
2018-03-24T11:19:52.473Z,1828.13
2018-03-24T11:20:52.419Z,1755.00
2018-03-24T11:21:52.416Z,1822.50
2018-03-24T11:22:52.388Z,1845.00
2018-03-24T11:23:52.383Z,1704.38
2018-03-24T11:24:52.372Z,1203.75
2018-03-24T11:25:52.365Z,1755.00
2018-03-24T11:26:52.373Z,1721.25
2018-03-24T11:27:52.355Z,1670.63
2018-03-24T11:28:52.352Z,1530.00
2018-03-24T11:29:52.340Z,1462.50
2018-03-24T11:30:52.366Z,1501.88
2018-03-24T11:31:52.337Z,1485.00
2018-03-24T11:32:52.344Z,1530.00
2018-03-24T11:33:52.302Z,1378.13
2018-03-24T11:34:52.295Z,1456.88
2018-03-24T11:35:52.295Z,1338.75
2018-03-24T11:36:52.290Z,1372.50
2018-03-24T11:37:52.282Z,1333.13
2018-03-24T11:38:52.310Z,1136.25
2018-03-24T11:39:52.264Z,821.25
2018-03-24T11:40:52.254Z,1231.88
2018-03-24T11:41:52.340Z,1220.63
2018-03-24T11:42:52.266Z,1209.38
2018-03-24T11:43:52.234Z,950.63
2018-03-24T11:44:52.228Z,1091.25
2018-03-24T11:45:52.221Z,1338.75
2018-03-24T11:46:52.213Z,1316.25
2018-03-24T11:47:52.201Z,1361.25
2018-03-24T11:48:52.209Z,1254.38
2018-03-24T11:49:52.191Z,1215.00
2018-03-24T11:50:52.180Z,1186.88
2018-03-24T11:51:52.174Z,1456.88
2018-03-24T11:52:52.170Z,1440.00
2018-03-24T11:53:52.158Z,1445.63
2018-03-24T11:54:52.158Z,1186.88
2018-03-24T11:55:52.136Z,1299.38
2018-03-24T11:56:52.130Z,1063.13
2018-03-24T11:57:52.136Z,1265.63
2018-03-24T11:58:52.116Z,1361.25
2018-03-24T11:59:52.126Z,1479.38
2018-03-24T12:00:52.095Z,1068.75
2018-03-24T12:01:52.137Z,1299.38
2018-03-24T12:02:52.072Z,1153.13
2018-03-24T12:03:52.070Z,1451.25
2018-03-24T12:04:52.076Z,1265.63
2018-03-24T12:05:52.070Z,1552.50
2018-03-24T12:06:52.043Z,1608.75
2018-03-24T12:07:52.031Z,1417.50
2018-03-24T12:08:52.026Z,1501.88
2018-03-24T12:09:52.018Z,1670.63
2018-03-24T12:10:52.010Z,1445.63
2018-03-24T12:11:52.012Z,1760.63
2018-03-24T12:12:51.986Z,1186.88
2018-03-24T12:13:51.980Z,573.75
2018-03-24T12:14:51.970Z,1558.13
2018-03-24T12:15:51.979Z,1625.63
2018-03-24T12:16:51.980Z,1513.13
2018-03-24T12:17:51.946Z,1569.38
2018-03-24T12:18:51.932Z,1440.00
2018-03-24T12:19:51.927Z,1614.38
2018-03-24T12:20:51.921Z,1130.63
2018-03-24T12:21:51.931Z,562.50
2018-03-24T12:22:51.899Z,511.88
2018-03-24T12:23:51.890Z,1237.50
2018-03-24T12:24:51.880Z,1524.38
2018-03-24T12:25:51.871Z,1710.00
2018-03-24T12:26:51.865Z,1721.25
2018-03-24T12:27:51.872Z,1659.38
2018-03-24T12:28:51.865Z,1878.75
2018-03-24T12:29:51.841Z,1895.63
2018-03-24T12:30:51.831Z,1901.25
2018-03-24T12:31:51.819Z,815.63
2018-03-24T12:32:51.900Z,821.25
2018-03-24T12:33:51.807Z,1845.00
2018-03-24T12:34:51.844Z,635.63
2018-03-24T12:35:51.803Z,630.00
2018-03-24T12:36:51.784Z,540.00
2018-03-24T12:37:51.770Z,590.63
2018-03-24T12:38:52.241Z,2221.88
2018-03-24T12:39:51.755Z,573.75
2018-03-24T12:40:51.765Z,601.88
2018-03-24T12:41:51.741Z,781.88
2018-03-24T12:42:51.740Z,1912.50
2018-03-24T12:43:51.718Z,1383.75
2018-03-24T12:44:51.756Z,2002.50
2018-03-24T12:45:51.720Z,916.88
2018-03-24T12:46:51.693Z,725.63