createdAt,value
2022-09-15T00:01:11.715Z,17.50
2022-09-15T00:03:38.983Z,17.60
2022-09-15T00:06:06.262Z,17.70
2022-09-15T00:08:33.143Z,17.70
2022-09-15T00:11:03.091Z,17.70
2022-09-15T00:13:30.063Z,17.80
2022-09-15T00:15:57.080Z,17.80
2022-09-15T00:18:24.262Z,17.90
2022-09-15T00:20:51.424Z,17.90
2022-09-15T00:23:18.410Z,17.80
2022-09-15T00:25:48.555Z,17.80
2022-09-15T00:28:17.302Z,17.80
2022-09-15T00:30:53.439Z,17.90
2022-09-15T00:33:22.928Z,17.90
2022-09-15T00:35:52.551Z,17.90
2022-09-15T00:38:20.431Z,18.00
2022-09-15T00:40:53.464Z,18.00
2022-09-15T00:43:51.689Z,17.90
2022-09-15T00:46:31.542Z,17.80
2022-09-15T00:49:04.326Z,17.80
2022-09-15T00:51:54.446Z,17.80
2022-09-15T00:54:33.141Z,17.80
2022-09-15T00:57:04.584Z,17.70
2022-09-15T00:59:34.428Z,17.70
2022-09-15T01:02:29.048Z,17.70
2022-09-15T01:04:58.730Z,17.70
2022-09-15T01:07:55.027Z,17.60
2022-09-15T01:10:30.811Z,17.60
2022-09-15T01:13:01.349Z,17.50
2022-09-15T01:15:40.652Z,17.50
2022-09-15T01:18:18.423Z,17.40
2022-09-15T01:20:51.231Z,17.40
2022-09-15T01:23:27.355Z,17.40
2022-09-15T01:25:59.977Z,17.40
2022-09-15T01:28:44.832Z,17.40
2022-09-15T01:32:02.474Z,17.30
2022-09-15T01:34:37.633Z,17.30
2022-09-15T01:37:12.579Z,17.30
2022-09-15T01:39:41.531Z,17.30
2022-09-15T01:42:10.318Z,17.20
2022-09-15T01:44:51.890Z,17.20
2022-09-15T01:47:20.845Z,17.10
2022-09-15T01:50:10.409Z,17.10
2022-09-15T01:52:41.104Z,17.10
2022-09-15T01:55:14.323Z,17.10
2022-09-15T01:57:41.429Z,17.10
2022-09-15T02:00:08.670Z,17.20
2022-09-15T02:02:43.025Z,17.10
2022-09-15T02:05:13.618Z,17.20
2022-09-15T02:07:46.663Z,17.10
2022-09-15T02:10:41.118Z,17.20
2022-09-15T02:13:17.039Z,17.20
2022-09-15T02:15:51.602Z,17.30
2022-09-15T02:18:44.468Z,17.20
2022-09-15T02:21:21.662Z,17.30
2022-09-15T02:23:53.551Z,17.30
2022-09-15T02:26:24.551Z,17.30
2022-09-15T02:28:52.786Z,17.20
2022-09-15T02:31:22.134Z,17.20
2022-09-15T02:33:51.254Z,17.20
2022-09-15T02:36:19.861Z,17.30
2022-09-15T02:38:51.445Z,17.30
2022-09-15T02:41:18.521Z,17.20
2022-09-15T02:43:49.292Z,17.30
2022-09-15T02:46:18.351Z,17.30
2022-09-15T02:48:45.175Z,17.30
2022-09-15T02:51:12.163Z,17.30
2022-09-15T02:53:38.942Z,17.30
2022-09-15T02:56:06.574Z,17.30
2022-09-15T02:58:33.824Z,17.30
2022-09-15T03:01:04.744Z,17.30
2022-09-15T03:03:32.265Z,17.20
2022-09-15T03:06:16.543Z,17.30
2022-09-15T03:08:43.627Z,17.30
2022-09-15T03:11:12.128Z,17.30
2022-09-15T03:13:39.456Z,17.40
2022-09-15T03:16:10.813Z,17.30
2022-09-15T03:18:38.481Z,17.40
2022-09-15T03:21:06.483Z,17.40
2022-09-15T03:23:33.570Z,17.40
2022-09-15T03:26:01.266Z,17.50
2022-09-15T03:28:28.111Z,17.40
2022-09-15T03:30:55.067Z,17.40
2022-09-15T03:33:22.698Z,17.50
2022-09-15T03:35:50.005Z,17.50
2022-09-15T03:38:16.943Z,17.60
2022-09-15T03:40:43.852Z,17.60
2022-09-15T03:43:14.349Z,17.60
2022-09-15T03:45:45.118Z,17.50
2022-09-15T03:48:11.961Z,17.60
2022-09-15T03:50:39.510Z,17.60
2022-09-15T03:53:06.304Z,17.50
2022-09-15T03:55:33.281Z,17.50
2022-09-15T03:58:00.098Z,17.50
2022-09-15T04:00:27.211Z,17.50
2022-09-15T04:02:54.156Z,17.50
2022-09-15T04:05:21.145Z,17.40
2022-09-15T04:07:47.970Z,17.50
2022-09-15T04:10:15.099Z,17.50
2022-09-15T04:12:42.163Z,17.50
2022-09-15T04:15:10.103Z,17.50
2022-09-15T04:17:37.006Z,17.50
2022-09-15T04:20:04.227Z,17.50
2022-09-15T04:22:32.455Z,17.50
2022-09-15T04:24:59.425Z,17.50
2022-09-15T04:27:26.546Z,17.50
2022-09-15T04:29:53.585Z,17.60
2022-09-15T04:32:21.118Z,17.50
2022-09-15T04:34:48.009Z,17.60
2022-09-15T04:37:14.947Z,17.60
2022-09-15T04:39:42.464Z,17.60
2022-09-15T04:42:09.356Z,17.70
2022-09-15T04:44:36.291Z,17.70
2022-09-15T04:47:03.351Z,17.60
2022-09-15T04:49:30.538Z,17.60
2022-09-15T04:51:57.719Z,17.70
2022-09-15T04:54:24.608Z,17.70
2022-09-15T04:56:51.534Z,17.70
2022-09-15T04:59:19.108Z,17.70
2022-09-15T05:01:46.289Z,17.80
2022-09-15T05:04:13.107Z,17.80
2022-09-15T05:06:39.965Z,17.80
2022-09-15T05:09:10.494Z,17.80
2022-09-15T05:11:38.706Z,17.80
2022-09-15T05:14:05.925Z,17.80
2022-09-15T05:16:32.849Z,17.80
2022-09-15T05:19:00.658Z,17.90
2022-09-15T05:21:27.838Z,17.90
2022-09-15T05:23:54.882Z,17.90
2022-09-15T05:26:23.202Z,17.90
2022-09-15T05:28:50.268Z,17.90
2022-09-15T05:31:21.622Z,17.90
2022-09-15T05:33:49.307Z,17.90
2022-09-15T05:36:17.402Z,17.90
2022-09-15T05:38:45.073Z,18.00
2022-09-15T05:41:13.732Z,17.90
2022-09-15T05:43:40.550Z,17.90
2022-09-15T05:46:07.828Z,17.90
2022-09-15T05:48:35.048Z,17.90
2022-09-15T05:51:02.565Z,17.90
2022-09-15T05:53:29.563Z,17.90
2022-09-15T05:56:00.955Z,17.80
2022-09-15T05:58:28.090Z,17.80
2022-09-15T06:00:55.651Z,17.80
2022-09-15T06:03:27.479Z,17.70
2022-09-15T06:06:02.297Z,17.70
2022-09-15T06:08:45.329Z,17.60
2022-09-15T06:11:17.098Z,17.50
2022-09-15T06:13:44.713Z,17.50
2022-09-15T06:16:14.421Z,17.50
2022-09-15T06:18:42.236Z,17.50
2022-09-15T06:21:25.004Z,17.50
2022-09-15T06:23:57.293Z,17.40
2022-09-15T06:26:24.993Z,17.40
2022-09-15T06:28:57.377Z,17.40
2022-09-15T06:31:26.204Z,17.50
2022-09-15T06:33:55.920Z,17.50
2022-09-15T06:36:27.962Z,17.50
2022-09-15T06:38:55.701Z,17.70
2022-09-15T06:41:22.876Z,17.60
2022-09-15T06:43:49.981Z,17.80
2022-09-15T06:46:19.461Z,17.80
2022-09-15T06:48:48.550Z,17.90
2022-09-15T06:51:17.275Z,17.90
2022-09-15T06:53:44.734Z,18.00
2022-09-15T06:56:14.518Z,17.80
2022-09-15T06:58:43.332Z,17.90
2022-09-15T07:01:19.138Z,17.90
2022-09-15T07:03:46.384Z,17.80
2022-09-15T07:06:13.592Z,17.80
2022-09-15T07:08:40.914Z,17.70
2022-09-15T07:11:09.542Z,17.60
2022-09-15T07:13:37.413Z,17.60
2022-09-15T07:16:07.266Z,17.60
2022-09-15T07:18:36.040Z,17.60
2022-09-15T07:21:07.297Z,17.70
2022-09-15T07:23:35.061Z,17.60
2022-09-15T07:26:09.828Z,17.60
2022-09-15T07:28:37.330Z,17.70
2022-09-15T07:31:05.268Z,17.70
2022-09-15T07:33:32.514Z,17.60
2022-09-15T07:36:00.787Z,17.60
2022-09-15T07:38:27.735Z,17.40
2022-09-15T07:40:54.640Z,17.30
2022-09-15T07:43:21.521Z,17.50
2022-09-15T07:45:48.383Z,17.30
2022-09-15T07:48:15.268Z,17.30
2022-09-15T07:50:45.911Z,17.10
2022-09-15T07:53:12.775Z,17.10
2022-09-15T07:55:39.587Z,17.10
2022-09-15T07:58:06.447Z,17.20
2022-09-15T08:00:33.391Z,17.20
2022-09-15T08:03:00.572Z,17.20
2022-09-15T08:05:28.536Z,17.00
2022-09-15T08:07:56.010Z,17.10
2022-09-15T08:10:23.618Z,17.00
2022-09-15T08:12:51.155Z,17.00
2022-09-15T08:15:18.586Z,17.00
2022-09-15T08:17:46.517Z,16.80
2022-09-15T08:20:13.725Z,16.50
2022-09-15T08:22:41.209Z,16.40
2022-09-15T08:25:08.336Z,16.40
2022-09-15T08:27:35.278Z,16.30
2022-09-15T08:30:02.068Z,16.30
2022-09-15T08:32:29.630Z,16.30
2022-09-15T08:34:56.454Z,16.40
2022-09-15T08:37:23.353Z,16.50
2022-09-15T08:39:50.258Z,16.60
2022-09-15T08:42:18.643Z,16.70
2022-09-15T08:45:09.296Z,16.60
2022-09-15T08:47:38.444Z,16.50
2022-09-15T08:50:10.634Z,16.70
2022-09-15T08:52:42.659Z,16.70
2022-09-15T08:55:14.702Z,16.60
2022-09-15T08:57:41.691Z,16.70
2022-09-15T09:00:14.086Z,16.70
2022-09-15T09:02:49.103Z,16.60
2022-09-15T09:05:37.007Z,16.50
2022-09-15T09:08:04.503Z,16.50
2022-09-15T09:10:31.427Z,16.60
2022-09-15T09:13:07.590Z,16.60
2022-09-15T09:15:37.541Z,16.60
2022-09-15T09:18:22.686Z,16.60
2022-09-15T09:21:04.405Z,16.50
2022-09-15T09:23:33.103Z,16.60
2022-09-15T09:26:02.092Z,16.50
2022-09-15T09:28:36.616Z,16.50
2022-09-15T09:31:09.883Z,16.40
2022-09-15T09:33:55.432Z,16.20
2022-09-15T09:36:22.748Z,16.30
2022-09-15T09:38:50.235Z,16.30
2022-09-15T09:41:18.172Z,16.30
2022-09-15T09:43:46.489Z,16.30
2022-09-15T09:46:15.270Z,16.50
2022-09-15T09:48:44.515Z,16.70
2022-09-15T09:51:31.258Z,16.80
2022-09-15T09:54:03.892Z,16.70
2022-09-15T09:56:30.722Z,16.60
2022-09-15T09:58:57.521Z,16.70
2022-09-15T10:01:25.729Z,16.70
2022-09-15T10:04:11.183Z,16.60
2022-09-15T10:06:38.887Z,16.70
2022-09-15T10:09:14.482Z,16.90
2022-09-15T10:11:41.381Z,17.00
2022-09-15T10:14:17.455Z,17.00
2022-09-15T10:16:44.765Z,16.90
2022-09-15T10:19:14.238Z,16.60
2022-09-15T10:21:41.192Z,16.30
2022-09-15T10:24:24.523Z,15.80
2022-09-15T10:26:51.730Z,15.70
2022-09-15T10:29:18.795Z,15.60
2022-09-15T10:31:46.202Z,15.80
2022-09-15T10:34:26.864Z,15.90
2022-09-15T10:36:55.236Z,15.90
2022-09-15T10:39:24.873Z,16.10
2022-09-15T10:41:58.413Z,16.30
2022-09-15T10:44:40.035Z,16.50
2022-09-15T10:47:36.344Z,16.70
2022-09-15T10:50:03.315Z,16.80
2022-09-15T10:52:35.310Z,16.90
2022-09-15T10:55:15.968Z,17.00
2022-09-15T10:57:42.791Z,17.30
2022-09-15T11:00:12.100Z,17.30
2022-09-15T11:02:57.901Z,17.50
2022-09-15T11:05:24.865Z,17.50
2022-09-15T11:08:14.452Z,17.60
2022-09-15T11:10:47.078Z,17.60
2022-09-15T11:13:32.983Z,17.40
2022-09-15T11:16:06.115Z,17.30
2022-09-15T11:18:41.986Z,17.60
2022-09-15T11:21:27.715Z,17.50
2022-09-15T11:24:02.287Z,17.80
2022-09-15T11:26:35.399Z,18.10
2022-09-15T11:29:20.736Z,18.00
2022-09-15T11:31:49.524Z,17.70
2022-09-15T11:34:16.526Z,18.20
2022-09-15T11:36:47.599Z,18.30
2022-09-15T11:39:14.499Z,18.50
2022-09-15T11:41:49.631Z,18.50
2022-09-15T11:44:19.938Z,18.60
2022-09-15T11:47:05.108Z,18.90
2022-09-15T11:49:55.321Z,19.00
2022-09-15T11:53:00.617Z,19.40
2022-09-15T11:55:36.058Z,19.90
2022-09-15T11:58:05.740Z,20.40
2022-09-15T12:00:35.213Z,20.50
2022-09-15T12:03:11.265Z,20.20
2022-09-15T12:05:42.703Z,20.90
2022-09-15T12:08:18.931Z,21.80
2022-09-15T12:10:48.834Z,22.60
2022-09-15T12:13:17.950Z,23.20
2022-09-15T12:15:45.734Z,23.20
2022-09-15T12:18:38.116Z,23.00
2022-09-15T12:21:11.420Z,22.60
2022-09-15T12:24:07.863Z,22.50
2022-09-15T12:26:35.106Z,22.30
2022-09-15T12:29:21.903Z,22.60
2022-09-15T12:31:49.035Z,22.50
2022-09-15T12:34:24.959Z,23.50
2022-09-15T12:37:14.955Z,24.30
2022-09-15T12:39:41.854Z,24.20
2022-09-15T12:42:12.096Z,23.50
2022-09-15T12:44:45.051Z,22.80
2022-09-15T12:47:20.534Z,22.30
2022-09-15T12:49:48.955Z,21.90
2022-09-15T12:52:16.748Z,21.30
2022-09-15T12:54:49.946Z,21.20
2022-09-15T12:57:26.469Z,21.00
2022-09-15T13:00:11.878Z,20.50
2022-09-15T13:02:43.641Z,19.70
2022-09-15T13:05:11.800Z,20.10
2022-09-15T13:07:52.975Z,21.30
2022-09-15T13:10:36.908Z,23.40
2022-09-15T13:13:32.729Z,27.40
2022-09-15T13:16:02.835Z,30.50
2022-09-15T13:18:32.415Z,30.10
2022-09-15T13:21:06.263Z,28.30
2022-09-15T13:23:38.151Z,26.50
2022-09-15T13:26:09.350Z,27.70
2022-09-15T13:28:38.069Z,29.40
2022-09-15T13:31:23.581Z,31.50
2022-09-15T13:40:27.397Z,30.70
2022-09-15T13:43:32.085Z,29.80
2022-09-15T13:46:37.743Z,30.90
2022-09-15T13:49:32.944Z,29.90
2022-09-15T13:52:18.927Z,31.00
2022-09-15T13:55:19.630Z,31.70
2022-09-15T14:01:07.577Z,32.30
2022-09-15T14:03:52.196Z,31.10
2022-09-15T14:06:30.425Z,29.80
2022-09-15T14:09:06.333Z,27.20
2022-09-15T14:11:36.898Z,24.90
2022-09-15T14:14:27.482Z,23.80
2022-09-15T14:16:57.255Z,23.20
2022-09-15T14:19:35.114Z,22.80
2022-09-15T14:22:19.050Z,22.80
2022-09-15T14:24:47.322Z,22.70
2022-09-15T14:27:22.208Z,22.40
2022-09-15T14:29:54.444Z,22.20
2022-09-15T14:32:22.014Z,21.40
2022-09-15T14:34:49.187Z,21.00
2022-09-15T14:37:28.550Z,20.70
2022-09-15T14:39:58.057Z,20.40
2022-09-15T14:42:30.774Z,22.30
2022-09-15T14:48:18.675Z,28.90
2022-09-15T14:50:48.282Z,30.60
2022-09-15T14:53:21.431Z,29.10
2022-09-15T14:56:04.327Z,29.70
2022-09-15T14:58:36.947Z,26.70
2022-09-15T15:01:20.228Z,23.90
2022-09-15T15:04:02.793Z,22.50
2022-09-15T15:06:38.098Z,21.50
2022-09-15T15:09:26.229Z,21.10
2022-09-15T15:12:00.691Z,20.60
2022-09-15T15:14:28.492Z,20.40
2022-09-15T15:17:02.237Z,20.40
2022-09-15T15:19:41.877Z,20.50
2022-09-15T15:22:12.021Z,20.50
2022-09-15T15:24:48.988Z,20.60
2022-09-15T15:27:34.230Z,20.50
2022-09-15T15:30:29.667Z,20.50
2022-09-15T15:32:59.827Z,20.50
2022-09-15T15:35:27.636Z,20.40
2022-09-15T15:38:16.738Z,20.30
2022-09-15T15:40:44.979Z,20.20
2022-09-15T15:43:22.118Z,20.30
2022-09-15T15:45:58.676Z,20.50
2022-09-15T15:48:27.922Z,20.50
2022-09-15T15:50:55.699Z,20.50
2022-09-15T15:53:24.194Z,20.50
2022-09-15T15:55:51.283Z,20.70
2022-09-15T15:58:18.451Z,20.60
2022-09-15T16:00:57.572Z,20.70
2022-09-15T16:03:25.719Z,20.60
2022-09-15T16:05:59.370Z,20.50
2022-09-15T16:08:31.894Z,20.30
2022-09-15T16:11:00.946Z,20.10
2022-09-15T16:13:28.668Z,20.10
2022-09-15T16:15:57.946Z,20.00
2022-09-15T16:18:25.184Z,19.90
2022-09-15T16:20:52.600Z,19.80
2022-09-15T16:23:22.994Z,19.60
2022-09-15T16:26:02.668Z,19.60
2022-09-15T16:28:30.069Z,19.60
2022-09-15T16:30:57.419Z,19.50
2022-09-15T16:33:25.378Z,19.40
2022-09-15T16:36:08.437Z,19.10
2022-09-15T16:38:36.891Z,19.10
2022-09-15T16:41:10.499Z,19.00
2022-09-15T16:43:37.597Z,18.90
2022-09-15T16:46:06.231Z,18.80
2022-09-15T16:48:34.226Z,18.60
2022-09-15T16:51:23.014Z,18.60
2022-09-15T16:53:51.183Z,18.50
2022-09-15T16:56:18.777Z,18.40
2022-09-15T16:58:45.775Z,18.30
2022-09-15T17:01:21.551Z,18.30
2022-09-15T17:03:48.981Z,18.30
2022-09-15T17:06:17.780Z,18.20
2022-09-15T17:08:45.440Z,18.10
2022-09-15T17:11:17.918Z,18.00
2022-09-15T17:13:46.598Z,18.00
2022-09-15T17:16:15.772Z,18.00
2022-09-15T17:18:42.817Z,17.80
2022-09-15T17:21:13.769Z,17.70
2022-09-15T17:23:45.221Z,17.70
2022-09-15T17:26:28.815Z,17.70
2022-09-15T17:28:58.455Z,17.50
2022-09-15T17:31:25.908Z,17.40
2022-09-15T17:33:53.465Z,17.30
2022-09-15T17:36:20.820Z,17.20
2022-09-15T17:38:50.764Z,17.20
2022-09-15T17:41:20.054Z,17.10
2022-09-15T17:43:47.358Z,17.00
2022-09-15T17:46:14.692Z,16.90
2022-09-15T17:48:41.789Z,16.90
2022-09-15T17:51:15.078Z,16.90
2022-09-15T17:53:42.624Z,16.80
2022-09-15T17:56:09.694Z,16.80
2022-09-15T17:58:36.829Z,16.60
2022-09-15T18:01:04.147Z,16.60
2022-09-15T18:03:35.029Z,16.50
2022-09-15T18:06:05.342Z,16.40
2022-09-15T18:08:33.234Z,16.30
2022-09-15T18:11:01.289Z,16.00
2022-09-15T18:13:31.292Z,15.90
2022-09-15T18:16:03.239Z,15.80
2022-09-15T18:18:30.437Z,15.80
2022-09-15T18:20:58.374Z,15.60
2022-09-15T18:23:29.583Z,15.50
2022-09-15T18:25:57.655Z,15.40
2022-09-15T18:28:24.694Z,15.50
2022-09-15T18:30:52.330Z,15.30
2022-09-15T18:33:24.378Z,15.30
2022-09-15T18:35:54.623Z,15.20
2022-09-15T18:38:22.646Z,15.20
2022-09-15T18:40:53.351Z,15.10
2022-09-15T18:43:21.154Z,15.00
2022-09-15T18:45:48.471Z,14.90
2022-09-15T18:48:15.787Z,14.90
2022-09-15T18:50:44.745Z,14.90
2022-09-15T18:53:12.199Z,14.80
2022-09-15T18:55:42.052Z,14.60
2022-09-15T18:58:10.203Z,14.60
2022-09-15T19:00:37.877Z,14.50
2022-09-15T19:03:09.459Z,14.50
2022-09-15T19:05:37.362Z,14.50
2022-09-15T19:08:04.595Z,14.50
2022-09-15T19:10:32.498Z,14.40
2022-09-15T19:12:59.400Z,14.40
2022-09-15T19:19:07.699Z,14.20
2022-09-15T19:21:35.899Z,14.10
2022-09-15T19:24:02.972Z,14.10
2022-09-15T19:26:29.915Z,14.00
2022-09-15T19:28:57.758Z,14.10
2022-09-15T19:31:25.462Z,14.10
2022-09-15T19:33:52.543Z,14.00
2022-09-15T19:36:29.533Z,14.00
2022-09-15T19:38:57.473Z,13.90
2022-09-15T19:41:24.403Z,13.80
2022-09-15T19:43:51.414Z,13.80
2022-09-15T19:46:19.688Z,13.80
2022-09-15T19:48:49.452Z,13.90
2022-09-15T19:51:17.716Z,13.80
2022-09-15T19:53:45.443Z,13.80
2022-09-15T19:56:16.473Z,13.80
2022-09-15T19:58:43.920Z,13.70
2022-09-15T20:01:10.894Z,13.70
2022-09-15T20:03:37.980Z,13.60
2022-09-15T20:06:06.255Z,13.60
2022-09-15T20:08:33.682Z,13.60
2022-09-15T20:11:04.137Z,13.60
2022-09-15T20:13:31.089Z,13.50
2022-09-15T20:15:58.790Z,13.70
2022-09-15T20:18:26.375Z,13.60
2022-09-15T20:20:53.639Z,13.60
2022-09-15T20:23:20.798Z,13.50
2022-09-15T20:25:56.711Z,13.50
2022-09-15T20:28:24.063Z,13.40
2022-09-15T20:31:01.097Z,13.30
2022-09-15T20:33:28.489Z,13.30
2022-09-15T20:35:55.474Z,13.30
2022-09-15T20:38:22.483Z,13.30
2022-09-15T20:40:53.651Z,13.30
2022-09-15T20:43:21.119Z,13.20
2022-09-15T20:45:55.264Z,13.30
2022-09-15T20:48:22.287Z,13.30
2022-09-15T20:50:49.114Z,13.40
2022-09-15T20:53:15.974Z,13.60
2022-09-15T20:55:48.663Z,13.60
2022-09-15T20:58:15.547Z,13.70
2022-09-15T21:00:42.349Z,13.70
2022-09-15T21:03:09.206Z,13.80
2022-09-15T21:05:36.007Z,13.80
2022-09-15T21:08:02.812Z,13.70
2022-09-15T21:10:30.773Z,13.90
2022-09-15T21:12:57.671Z,13.90
2022-09-15T21:15:24.543Z,13.80
2022-09-15T21:17:51.390Z,13.70
2022-09-15T21:20:19.551Z,13.70
2022-09-15T21:22:46.383Z,13.70
2022-09-15T21:25:13.646Z,13.60
2022-09-15T21:27:40.602Z,13.60
2022-09-15T21:30:07.674Z,13.50
2022-09-15T21:32:34.973Z,13.60
2022-09-15T21:35:01.767Z,13.50
2022-09-15T21:37:28.619Z,13.70
2022-09-15T21:39:55.964Z,13.70
2022-09-15T21:42:23.048Z,13.80
2022-09-15T21:44:49.835Z,13.80
2022-09-15T21:47:16.655Z,13.90
2022-09-15T21:49:43.445Z,13.90
2022-09-15T21:52:10.359Z,13.70
2022-09-15T21:54:37.244Z,13.80
2022-09-15T21:57:04.182Z,13.80
2022-09-15T21:59:30.987Z,13.70
2022-09-15T22:01:57.933Z,13.70
2022-09-15T22:04:24.729Z,13.60
2022-09-15T22:06:52.484Z,13.70
2022-09-15T22:09:22.036Z,13.80
2022-09-15T22:11:49.167Z,13.80
2022-09-15T22:14:16.090Z,13.80
2022-09-15T22:16:43.191Z,13.70
2022-09-15T22:19:10.904Z,13.80
2022-09-15T22:21:41.590Z,13.80
2022-09-15T22:24:10.267Z,13.90
2022-09-15T22:26:38.391Z,13.90
2022-09-15T22:29:05.867Z,13.80
2022-09-15T22:31:33.011Z,13.90
2022-09-15T22:33:59.976Z,13.80
2022-09-15T22:36:29.590Z,13.80
2022-09-15T22:39:03.887Z,13.70
2022-09-15T22:41:35.091Z,13.70
2022-09-15T22:44:02.664Z,13.60
2022-09-15T22:46:29.540Z,13.50
2022-09-15T22:48:56.380Z,13.70
2022-09-15T22:51:23.245Z,13.50
2022-09-15T22:53:53.970Z,13.60
2022-09-15T22:56:20.940Z,13.60
2022-09-15T22:58:49.318Z,13.60
2022-09-15T23:01:20.461Z,13.60
2022-09-15T23:03:51.055Z,13.60
2022-09-15T23:06:18.183Z,13.70
2022-09-15T23:08:49.046Z,13.60
2022-09-15T23:11:16.000Z,13.80
2022-09-15T23:13:42.868Z,13.70
2022-09-15T23:16:10.000Z,13.80
2022-09-15T23:18:36.957Z,13.90
2022-09-15T23:21:08.034Z,13.80
2022-09-15T23:23:35.862Z,14.00
2022-09-15T23:26:03.674Z,14.20
2022-09-15T23:28:31.140Z,14.30
2022-09-15T23:30:58.393Z,14.20
2022-09-15T23:33:26.414Z,14.20
2022-09-15T23:35:53.685Z,14.00
2022-09-15T23:38:21.407Z,14.10
2022-09-15T23:40:48.797Z,13.90
2022-09-15T23:43:15.899Z,14.10
2022-09-15T23:45:43.638Z,13.90
2022-09-15T23:48:10.913Z,13.90
2022-09-15T23:50:38.304Z,14.10
2022-09-15T23:53:05.766Z,14.20
2022-09-15T23:55:32.799Z,14.10
2022-09-15T23:57:59.838Z,14.20
