createdAt,value
2019-01-09T00:33:10.947Z,36.3
2019-01-09T00:34:00.728Z,35.9
2019-01-09T00:34:51.682Z,35.7
2019-01-09T00:35:43.808Z,34.8
2019-01-09T00:36:31.147Z,33.4
2019-01-09T00:37:20.655Z,31.9
2019-01-09T00:38:11.325Z,30.8
2019-01-09T00:39:01.636Z,31.6
2019-01-09T00:39:51.185Z,35.1
2019-01-09T00:40:40.870Z,36.9
2019-01-09T00:41:31.822Z,37.9
2019-01-09T00:42:21.599Z,37.6
2019-01-09T00:43:12.235Z,36.9
2019-01-09T00:44:02.010Z,36.4
2019-01-09T00:44:52.720Z,36.2
2019-01-09T00:45:42.042Z,35.7
2019-01-09T00:46:32.854Z,34.6
2019-01-09T00:47:21.778Z,33.1
2019-01-09T00:48:12.687Z,31.8
2019-01-09T00:49:01.969Z,30.7
2019-01-09T00:49:52.535Z,29.8
2019-01-09T00:50:41.194Z,29.1
2019-01-09T00:51:32.076Z,29.3
2019-01-09T00:52:22.964Z,33.4
2019-01-09T00:53:12.193Z,35.9
2019-01-09T00:54:02.291Z,37.2
2019-01-09T00:54:52.881Z,37.1
2019-01-09T00:55:42.411Z,36.6
2019-01-09T00:56:33.231Z,36.1
2019-01-09T00:57:22.488Z,35.9
2019-01-09T00:58:13.434Z,35.4
2019-01-09T00:59:02.374Z,34.3
2019-01-09T00:59:53.193Z,32.8
2019-01-09T01:00:43.066Z,31.4
2019-01-09T01:01:33.302Z,30.4
2019-01-09T01:02:24.014Z,29.5
2019-01-09T01:03:12.948Z,30.5
2019-01-09T01:04:04.169Z,34.3
2019-01-09T01:04:53.258Z,36.4
2019-01-09T01:05:51.710Z,37.6
2019-01-09T01:06:33.346Z,37.3
2019-01-09T01:07:23.690Z,36.8
2019-01-09T01:08:14.049Z,36.3
2019-01-09T01:09:03.663Z,35.9
2019-01-09T01:09:54.471Z,35.6
2019-01-09T01:10:44.198Z,34.6
2019-01-09T01:11:33.685Z,33.1
2019-01-09T01:12:24.400Z,31.8
2019-01-09T01:13:13.265Z,30.6
2019-01-09T01:14:04.125Z,29.8
2019-01-09T01:14:53.980Z,33.5
2019-01-09T01:15:43.955Z,35.9
2019-01-09T01:16:34.591Z,37.4
2019-01-09T01:17:23.548Z,37.8
2019-01-09T01:18:14.807Z,37
2019-01-09T01:19:04.755Z,36.5
2019-01-09T01:19:55.340Z,36.1
2019-01-09T01:20:44.027Z,35.8
2019-01-09T01:21:34.632Z,34.9
2019-01-09T01:22:23.976Z,33.4
2019-01-09T01:23:14.949Z,32.1
2019-01-09T01:24:04.367Z,30.8
2019-01-09T01:24:54.605Z,29.9
2019-01-09T01:25:44.410Z,29.2
2019-01-09T01:26:34.177Z,32.4
2019-01-09T01:27:24.797Z,35.3
2019-01-09T01:28:15.086Z,36.9
2019-01-09T01:29:04.922Z,37.5
2019-01-09T01:29:54.639Z,36.8
2019-01-09T01:30:45.267Z,36.3
2019-01-09T01:31:35.330Z,36
2019-01-09T01:32:25.102Z,35.7
2019-01-09T01:33:15.441Z,34.8
2019-01-09T01:34:06.081Z,33.3
2019-01-09T01:34:55.904Z,31.9
2019-01-09T01:35:54.431Z,30.7
2019-01-09T01:36:35.177Z,29.7
2019-01-09T01:37:25.709Z,30.7
2019-01-09T01:38:15.528Z,34.4
2019-01-09T01:39:05.841Z,36.5
2019-01-09T01:39:56.771Z,37.7
2019-01-09T01:40:45.908Z,37.6
2019-01-09T01:41:35.976Z,36.9
2019-01-09T01:42:26.576Z,36.4
2019-01-09T01:43:16.094Z,36.1
2019-01-09T01:44:06.772Z,35.8
2019-01-09T01:44:56.211Z,34.9
2019-01-09T01:45:46.626Z,33.5
2019-01-09T01:46:35.571Z,32.1
2019-01-09T01:47:25.806Z,34.9
2019-01-09T01:48:15.918Z,37.1
2019-01-09T01:49:05.946Z,38.1
2019-01-09T01:49:56.563Z,38.1
2019-01-09T01:50:46.625Z,37.2
2019-01-09T01:51:37.210Z,36.6
2019-01-09T01:52:27.541Z,36.3
2019-01-09T01:53:16.843Z,35.8
2019-01-09T01:54:06.084Z,34.6
2019-01-09T01:54:57.555Z,33.1
2019-01-09T01:55:47.505Z,31.7
2019-01-09T01:56:37.320Z,30.6
2019-01-09T01:57:27.590Z,29.8
2019-01-09T01:58:16.018Z,29.1
2019-01-09T01:59:07.803Z,32.7
2019-01-09T01:59:57.028Z,35.6
2019-01-09T02:00:46.995Z,37.2
2019-01-09T02:01:37.663Z,37.8
2019-01-09T02:02:27.777Z,36.9
2019-01-09T02:03:17.455Z,36.4
2019-01-09T02:04:07.233Z,36.1
2019-01-09T02:04:57.836Z,35.8
2019-01-09T02:05:47.052Z,35.1
2019-01-09T02:06:37.697Z,33.8
2019-01-09T02:07:28.252Z,32.4
2019-01-09T02:08:18.317Z,31.1
2019-01-09T02:09:07.012Z,31.9
2019-01-09T02:09:58.155Z,35.3
2019-01-09T02:10:47.749Z,37.2
2019-01-09T02:11:36.907Z,38.2
2019-01-09T02:12:28.059Z,37.9
2019-01-09T02:13:17.842Z,37.1
2019-01-09T02:14:07.895Z,36.6
2019-01-09T02:14:58.504Z,36.3
2019-01-09T02:15:48.832Z,35.8
2019-01-09T02:16:38.971Z,34.9
2019-01-09T02:17:28.115Z,33.5
2019-01-09T02:18:17.916Z,32.1
2019-01-09T02:19:09.069Z,30.9
2019-01-09T02:19:58.586Z,32.9
2019-01-09T02:20:48.334Z,35.8
2019-01-09T02:21:38.794Z,37.5
2019-01-09T02:22:28.995Z,38.4
2019-01-09T02:23:18.503Z,38.1
2019-01-09T02:24:08.538Z,37.2
2019-01-09T02:24:58.735Z,36.7
2019-01-09T02:25:48.214Z,36.3
2019-01-09T02:26:38.738Z,35.9
2019-01-09T02:27:28.881Z,35.1
2019-01-09T02:28:19.402Z,33.7
2019-01-09T02:29:09.461Z,32.3
2019-01-09T02:29:58.953Z,31.1
2019-01-09T02:30:48.831Z,30.1
2019-01-09T02:31:40.054Z,32.9
2019-01-09T02:32:28.309Z,35.8
2019-01-09T02:33:19.603Z,37.2
2019-01-09T02:34:09.870Z,37.3
2019-01-09T02:34:59.091Z,36.6
2019-01-09T02:35:48.843Z,36.3
2019-01-09T02:36:39.983Z,35.9
2019-01-09T02:37:29.746Z,35.4
2019-01-09T02:38:20.138Z,34.1
2019-01-09T02:39:10.531Z,32.6
2019-01-09T02:40:00.248Z,31.3
2019-01-09T02:40:53.093Z,30.3
2019-01-09T02:41:39.817Z,29.4
2019-01-09T02:42:30.105Z,28.9
2019-01-09T02:43:19.880Z,32.8
2019-01-09T02:44:10.500Z,35.6
2019-01-09T02:45:00.953Z,37.3
2019-01-09T02:45:49.783Z,38.3
2019-01-09T02:46:39.845Z,37.8
2019-01-09T02:47:31.392Z,37
2019-01-09T02:48:20.841Z,36.5
2019-01-09T02:49:11.204Z,36.2
2019-01-09T02:50:00.089Z,35.9
2019-01-09T02:50:50.242Z,35.1
2019-01-09T02:51:39.355Z,33.8
2019-01-09T02:52:31.125Z,32.4
2019-01-09T02:53:20.841Z,33
2019-01-09T02:54:10.385Z,36
2019-01-09T02:55:01.383Z,37.6
2019-01-09T02:55:50.503Z,38.3
2019-01-09T02:56:40.774Z,37.5
2019-01-09T02:57:31.147Z,36.9
2019-01-09T02:58:21.717Z,36.4
2019-01-09T02:59:11.423Z,36.1
2019-01-09T03:00:01.922Z,35.2
2019-01-09T03:00:51.351Z,33.8
2019-01-09T03:01:40.921Z,32.3
2019-01-09T03:02:32.046Z,31.1
2019-01-09T03:03:21.532Z,30.1
2019-01-09T03:04:12.174Z,29.4
2019-01-09T03:05:01.734Z,30.2
2019-01-09T03:05:51.419Z,34.1
2019-01-09T03:06:42.001Z,36.3
2019-01-09T03:07:32.356Z,37.6
2019-01-09T03:08:22.281Z,37.4
2019-01-09T03:09:11.984Z,36.8
2019-01-09T03:10:02.311Z,36.3
2019-01-09T03:10:52.256Z,36.1
2019-01-09T03:11:42.684Z,35.7
2019-01-09T03:12:32.114Z,34.6
2019-01-09T03:13:21.911Z,33.3
2019-01-09T03:14:11.728Z,31.9
2019-01-09T03:15:02.876Z,31
2019-01-09T03:15:52.130Z,34.6
2019-01-09T03:16:42.589Z,36.8
2019-01-09T03:17:31.386Z,38
2019-01-09T03:18:22.243Z,38.5
2019-01-09T03:19:12.566Z,37.5
2019-01-09T03:20:02.484Z,36.9
2019-01-09T03:20:53.120Z,36.4
2019-01-09T03:21:42.758Z,36.1
2019-01-09T03:22:32.488Z,35.4
2019-01-09T03:23:22.934Z,34.2
2019-01-09T03:24:12.557Z,32.8
2019-01-09T03:25:03.086Z,31.4
2019-01-09T03:25:53.613Z,30.4
2019-01-09T03:26:43.175Z,31.2
2019-01-09T03:27:32.297Z,34.8
2019-01-09T03:28:23.178Z,36.8
2019-01-09T03:29:12.961Z,37.9
2019-01-09T03:30:02.607Z,37.7
2019-01-09T03:30:53.725Z,36.9
2019-01-09T03:31:43.093Z,36.4
2019-01-09T03:32:34.340Z,36.1
2019-01-09T03:33:24.372Z,35.8
2019-01-09T03:34:13.561Z,34.6
2019-01-09T03:35:03.932Z,33.3
2019-01-09T03:35:53.679Z,31.9
2019-01-09T03:36:43.190Z,30.8
2019-01-09T03:37:33.519Z,29.9
2019-01-09T03:38:23.604Z,33.7
2019-01-09T03:39:14.184Z,36.2
2019-01-09T03:40:04.344Z,37.6
2019-01-09T03:40:54.312Z,37.8
2019-01-09T03:41:43.762Z,37
2019-01-09T03:42:33.287Z,36.5
2019-01-09T03:43:23.961Z,36.2
2019-01-09T03:44:14.302Z,35.8
2019-01-09T03:45:04.720Z,34.8
2019-01-09T03:45:54.039Z,33.4
2019-01-09T03:46:45.101Z,32
2019-01-09T03:47:33.357Z,30.8
2019-01-09T03:48:23.963Z,29.9
2019-01-09T03:49:14.547Z,31.1
2019-01-09T03:50:04.087Z,34.8
2019-01-09T03:50:54.682Z,36.7
2019-01-09T03:51:44.989Z,37.9
2019-01-09T03:52:35.191Z,37.2
2019-01-09T03:53:25.038Z,36.6
2019-01-09T03:54:14.898Z,36.2
2019-01-09T03:55:05.232Z,35.9
2019-01-09T03:55:54.803Z,35.3
2019-01-09T03:56:44.811Z,34
2019-01-09T03:57:35.787Z,32.6
2019-01-09T03:58:24.695Z,31.3
2019-01-09T03:59:14.533Z,30.3
2019-01-09T04:00:05.508Z,29.5
2019-01-09T04:00:55.633Z,32.4
2019-01-09T04:01:44.895Z,35.4
2019-01-09T04:02:35.745Z,37.1
2019-01-09T04:03:27.862Z,38.1
2019-01-09T04:04:15.681Z,37.3
2019-01-09T04:05:05.788Z,36.6
2019-01-09T04:05:56.229Z,36.3
2019-01-09T04:06:48.667Z,36
2019-01-09T04:07:35.255Z,35.4
2019-01-09T04:08:25.591Z,34.3
2019-01-09T04:09:15.977Z,32.8
2019-01-09T04:10:06.100Z,31.4
2019-01-09T04:10:55.815Z,30.4
2019-01-09T04:11:45.785Z,30.3
2019-01-09T04:12:36.500Z,34.3
2019-01-09T04:13:25.447Z,36.5
2019-01-09T04:14:16.340Z,37.7
2019-01-09T04:15:06.509Z,37.4
2019-01-09T04:15:56.214Z,36.8
2019-01-09T04:16:46.077Z,36.3
2019-01-09T04:17:36.774Z,36.1
2019-01-09T04:18:26.250Z,35.4
2019-01-09T04:19:16.023Z,34.3
2019-01-09T04:20:06.919Z,32.8
2019-01-09T04:20:56.447Z,31.4
2019-01-09T04:21:46.807Z,30.4
2019-01-09T04:22:36.797Z,29.6
2019-01-09T04:23:27.139Z,31.4
2019-01-09T04:24:16.644Z,34.9
2019-01-09T04:25:06.354Z,36.8
2019-01-09T04:25:57.074Z,37.9
2019-01-09T04:26:47.447Z,37.7
2019-01-09T04:27:35.769Z,36.9
2019-01-09T04:28:27.535Z,36.4
2019-01-09T04:29:17.825Z,36.1
2019-01-09T04:30:07.941Z,35.8
2019-01-09T04:30:57.962Z,34.9
2019-01-09T04:31:47.270Z,33.5
2019-01-09T04:32:37.039Z,32.1
2019-01-09T04:33:27.949Z,31.4
2019-01-09T04:34:17.692Z,34.9
2019-01-09T04:35:07.986Z,36.9
2019-01-09T04:35:57.526Z,38.1
2019-01-09T04:36:57.491Z,37.8
2019-01-09T04:37:37.788Z,36.9
2019-01-09T04:38:27.053Z,36.6
2019-01-09T04:39:17.651Z,36.3
2019-01-09T04:40:08.170Z,35.6
2019-01-09T04:40:58.038Z,34.4
2019-01-09T04:41:47.245Z,32.9
2019-01-09T04:42:38.732Z,31.6
2019-01-09T04:43:27.924Z,30.5
2019-01-09T04:44:18.544Z,29.7
2019-01-09T04:45:07.610Z,29.1
2019-01-09T05:02:28.892Z,36.1
2019-01-09T05:03:17.692Z,35.1
2019-01-09T05:04:09.210Z,33.8
2019-01-09T05:04:57.917Z,32.4
2019-01-09T05:05:48.869Z,31.2
2019-01-09T05:06:38.769Z,30.2
2019-01-09T05:07:29.134Z,30.9
2019-01-09T05:08:18.705Z,34.8
2019-01-09T05:09:09.494Z,36.7
2019-01-09T05:10:01.222Z,37.8
2019-01-09T05:10:49.876Z,37.5
2019-01-09T05:11:39.372Z,36.7
2019-01-09T05:12:29.451Z,36.3
2019-01-09T05:13:19.986Z,35.9
2019-01-09T05:14:09.524Z,35.4
2019-01-09T05:15:00.234Z,34.4
2019-01-09T05:15:49.683Z,33
2019-01-09T05:16:38.944Z,31.6
2019-01-09T05:17:30.068Z,30.5
2019-01-09T05:18:20.198Z,32.1
2019-01-09T05:19:09.685Z,35.4
2019-01-09T05:19:59.961Z,37
2019-01-09T05:20:50.041Z,37.8
2019-01-09T05:21:40.475Z,36.9
2019-01-09T05:22:29.801Z,36.3
2019-01-09T05:23:19.953Z,35.9
2019-01-09T05:24:09.706Z,35.7
2019-01-09T05:24:59.973Z,34.8
2019-01-09T05:25:50.005Z,33.4
2019-01-09T05:26:40.397Z,32
2019-01-09T05:27:30.508Z,30.8
2019-01-09T05:28:20.737Z,29.9
2019-01-09T05:29:10.545Z,29.2
2019-01-09T05:30:00.003Z,31.8
2019-01-09T05:30:50.777Z,35.1
2019-01-09T05:31:41.275Z,36.9
2019-01-09T05:32:30.490Z,38
2019-01-09T05:33:21.382Z,37.4
2019-01-09T05:34:10.921Z,36.7
2019-01-09T05:35:01.011Z,36.3
2019-01-09T05:35:50.735Z,35.9
2019-01-09T05:36:40.532Z,35.6
2019-01-09T05:37:30.886Z,34.6
2019-01-09T05:38:21.722Z,33.1
2019-01-09T05:39:11.574Z,31.7
2019-01-09T05:40:01.627Z,30.6
2019-01-09T05:40:51.595Z,33.9
2019-01-09T05:41:41.126Z,36.3
2019-01-09T05:42:31.974Z,37.6
2019-01-09T05:43:20.899Z,38.1
2019-01-09T05:44:11.280Z,37.2
2019-01-09T05:45:03.869Z,36.6
2019-01-09T05:45:50.849Z,36.2
2019-01-09T05:46:42.554Z,35.9
2019-01-09T05:47:31.823Z,35.1
2019-01-09T05:48:22.117Z,33.7
2019-01-09T05:49:11.917Z,32.3
2019-01-09T05:50:01.120Z,31
2019-01-09T05:50:52.938Z,30
2019-01-09T05:51:42.671Z,29.8
2019-01-09T05:52:31.361Z,33.7
2019-01-09T05:53:21.601Z,36.1
2019-01-09T05:54:12.288Z,37.5
2019-01-09T05:55:01.740Z,38.1
2019-01-09T05:55:51.258Z,37.2
2019-01-09T05:56:42.351Z,36.6
2019-01-09T05:57:32.373Z,36.2
2019-01-09T05:58:21.881Z,35.9
2019-01-09T05:59:13.058Z,35.4
2019-01-09T06:00:02.789Z,34.1
2019-01-09T06:00:52.918Z,32.6
2019-01-09T06:01:42.971Z,31.3
2019-01-09T06:02:34.891Z,34.4
2019-01-09T06:03:23.113Z,36.8
2019-01-09T06:04:13.763Z,38
2019-01-09T06:05:03.174Z,38.3
2019-01-09T06:05:52.667Z,37.4
2019-01-09T06:06:42.198Z,36.8
2019-01-09T06:07:33.648Z,36.4
2019-01-09T06:08:24.000Z,35.9
2019-01-09T06:09:13.793Z,35.1
2019-01-09T06:10:03.549Z,33.6
2019-01-09T06:10:53.380Z,32.2
2019-01-09T06:11:43.373Z,31
2019-01-09T06:12:32.580Z,30.1
2019-01-09T06:13:23.806Z,31.1
2019-01-09T06:14:14.170Z,34.8
2019-01-09T06:15:04.140Z,36.8
2019-01-09T06:15:53.897Z,38
2019-01-09T06:16:43.957Z,38.4
2019-01-09T06:17:33.727Z,37.4
2019-01-09T06:18:23.520Z,36.8
2019-01-09T06:19:13.310Z,36.4
2019-01-09T06:20:04.557Z,36.1
2019-01-09T06:20:54.047Z,35.4
2019-01-09T06:21:43.572Z,34.1
2019-01-09T06:22:34.928Z,32.6
2019-01-09T06:23:24.174Z,31.3
2019-01-09T06:24:14.417Z,30.4
2019-01-09T06:25:04.838Z,33.6
2019-01-09T06:25:54.892Z,36.2
2019-01-09T06:26:44.439Z,37.4
2019-01-09T06:27:34.954Z,37.9
2019-01-09T06:28:25.397Z,37.2
2019-01-09T06:29:14.516Z,36.6
2019-01-09T06:30:04.629Z,36.3
2019-01-09T06:30:55.217Z,35.8
2019-01-09T06:31:45.238Z,34.8
2019-01-09T06:32:35.539Z,33.3
2019-01-09T06:33:25.192Z,31.9
2019-01-09T06:34:14.358Z,30.7
2019-01-09T06:35:05.234Z,30.4
2019-01-09T06:35:54.627Z,34.3
2019-01-09T06:36:44.898Z,36.4
2019-01-09T06:37:35.849Z,37.8
2019-01-09T06:38:25.466Z,38
2019-01-09T06:39:14.881Z,37.1
2019-01-09T06:40:05.330Z,36.6
2019-01-09T06:40:54.583Z,36.2
2019-01-09T06:41:45.590Z,35.9
2019-01-09T06:42:35.170Z,35.1
2019-01-09T06:43:26.010Z,33.8
2019-01-09T06:44:15.827Z,32.3
2019-01-09T06:45:05.418Z,31.1
2019-01-09T06:45:55.954Z,34.2
2019-01-09T06:46:45.263Z,36.6
2019-01-09T06:47:35.978Z,37.8
2019-01-09T06:48:25.305Z,37.9
2019-01-09T06:49:16.097Z,37.1
2019-01-09T06:50:07.945Z,36.6
2019-01-09T06:50:56.312Z,36.2
2019-01-09T06:51:46.610Z,35.8
2019-01-09T06:52:36.302Z,34.8
2019-01-09T06:53:26.805Z,33.4
2019-01-09T06:54:16.124Z,31.9
2019-01-09T06:55:07.945Z,30.8
2019-01-09T06:55:57.239Z,29.9
2019-01-09T06:56:46.363Z,32.7
2019-01-09T06:57:36.096Z,35.6
2019-01-09T06:58:26.848Z,37.3
2019-01-09T06:59:15.919Z,38.1
2019-01-09T07:00:07.154Z,37.2
2019-01-09T07:00:55.861Z,36.7
2019-01-09T07:01:46.513Z,36.3
2019-01-09T07:02:36.481Z,36.1
2019-01-09T07:03:26.284Z,35.4
2019-01-09T07:04:16.373Z,34.1
2019-01-09T07:05:06.040Z,32.6
2019-01-09T07:05:56.215Z,31.3
2019-01-09T07:06:47.010Z,30.4
2019-01-09T07:07:43.460Z,29.9
2019-01-09T07:08:26.812Z,34.3
2019-01-09T07:09:18.055Z,36.4
2019-01-09T07:10:09.345Z,37.8
2019-01-09T07:10:57.264Z,38.1
2019-01-09T07:11:47.035Z,37.3
2019-01-09T07:12:37.654Z,36.7
2019-01-09T07:13:27.442Z,36.4
2019-01-09T07:14:18.081Z,36.1
2019-01-09T07:15:19.344Z,35.4
2019-01-09T07:15:57.922Z,33.8
2019-01-09T07:16:46.934Z,32.6
2019-01-09T07:17:37.692Z,32.8
2019-01-09T07:18:28.052Z,36
2019-01-09T07:19:17.887Z,37.8
2019-01-09T07:20:08.247Z,38.7
2019-01-09T07:20:58.280Z,38.3
2019-01-09T07:21:53.267Z,37.5
2019-01-09T07:22:37.502Z,36.9
2019-01-09T07:23:29.668Z,36.6
2019-01-09T07:24:18.524Z,36.1
2019-01-09T07:25:08.517Z,35.2
2019-01-09T07:25:58.281Z,33.8
2019-01-09T07:26:49.232Z,32.4
2019-01-09T07:27:38.118Z,31.1
2019-01-09T07:28:27.059Z,30.3
2019-01-09T07:29:18.486Z,32.5
2019-01-09T07:30:08.871Z,35.7
2019-01-09T07:30:58.326Z,37.4
2019-01-09T07:31:48.685Z,38.2
2019-01-09T07:32:38.761Z,37.3
2019-01-09T07:33:28.783Z,36.8
2019-01-09T07:34:18.266Z,36.4
2019-01-09T07:35:08.726Z,36.1
2019-01-09T07:35:58.656Z,35.4
2019-01-09T07:36:49.366Z,34.1
2019-01-09T07:37:48.733Z,32.6
2019-01-09T07:38:29.101Z,31.2
2019-01-09T07:39:19.156Z,30.4
2019-01-09T07:40:08.723Z,33.3
2019-01-09T07:40:59.121Z,36.2
2019-01-09T07:41:49.573Z,37.8
2019-01-09T07:42:40.000Z,38.6
2019-01-09T07:43:29.756Z,37.7
2019-01-09T07:44:19.310Z,37.1
2019-01-09T07:45:09.278Z,36.6
2019-01-09T07:45:59.684Z,36.3
2019-01-09T07:46:49.818Z,35.8
2019-01-09T07:47:39.460Z,34.8
2019-01-09T07:48:29.790Z,33.3
2019-01-09T07:49:19.833Z,31.9
2019-01-09T07:50:09.903Z,30.9
2019-01-09T07:50:59.975Z,34.2
2019-01-09T07:51:49.572Z,36.8
2019-01-09T07:52:39.520Z,38.1
2019-01-09T07:53:29.667Z,38.9
2019-01-09T07:54:20.623Z,38.1
2019-01-09T07:55:10.255Z,37.4
2019-01-09T07:55:59.724Z,36.8
2019-01-09T07:56:49.789Z,36.6
2019-01-09T07:57:39.138Z,36.2
2019-01-09T07:58:30.464Z,35.3
2019-01-09T07:59:20.804Z,34
2019-01-09T08:00:10.289Z,32.6
2019-01-09T08:01:00.415Z,31.4
2019-01-09T08:01:51.015Z,34.3
2019-01-09T08:02:41.104Z,36.8
2019-01-09T08:03:30.530Z,38.1
2019-01-09T08:04:20.559Z,38.1
2019-01-09T08:05:10.922Z,37.3
2019-01-09T08:06:01.049Z,36.7
2019-01-09T08:06:51.576Z,36.4
2019-01-09T08:07:40.839Z,35.9
2019-01-09T08:08:31.426Z,34.8
2019-01-09T08:09:20.674Z,33.3
2019-01-09T08:10:10.253Z,32
2019-01-09T08:11:01.592Z,30.8
2019-01-09T08:11:54.344Z,29.9
2019-01-09T08:12:41.434Z,29.3
2019-01-09T08:13:30.689Z,31.7
2019-01-09T08:14:22.170Z,35.1
2019-01-09T08:15:12.136Z,37.1
2019-01-09T08:16:02.176Z,38.1
2019-01-09T08:16:52.038Z,37.5
2019-01-09T08:17:41.284Z,36.9
2019-01-09T08:18:31.561Z,36.4
2019-01-09T08:19:21.849Z,36.1
2019-01-09T08:20:12.181Z,35.8
2019-01-09T08:21:11.616Z,34.7
2019-01-09T08:21:52.021Z,33.1
2019-01-09T08:22:42.618Z,32.3
2019-01-09T08:23:32.132Z,35.6
2019-01-09T08:24:22.368Z,37.6
2019-01-09T08:25:12.133Z,38.6
2019-01-09T08:26:02.561Z,38.8
2019-01-09T08:26:52.363Z,37.8
2019-01-09T08:27:42.483Z,37.1
2019-01-09T08:28:31.928Z,36.8
2019-01-09T08:29:22.513Z,36.4
2019-01-09T08:30:12.433Z,35.7
2019-01-09T08:31:02.649Z,34.5
2019-01-09T08:31:52.418Z,33.1
2019-01-09T08:32:43.130Z,31.8
2019-01-09T08:33:31.998Z,30.7
2019-01-09T08:34:22.882Z,30.6
2019-01-09T08:35:13.574Z,34.6
2019-01-09T08:36:03.335Z,36.8
2019-01-09T08:36:53.376Z,37.9
2019-01-09T08:37:43.417Z,37.9
2019-01-09T08:38:33.457Z,37.1
2019-01-09T08:39:24.257Z,36.6
2019-01-09T08:40:13.037Z,36.3
2019-01-09T08:41:03.107Z,36
2019-01-09T08:41:53.079Z,35.1
2019-01-09T08:42:43.444Z,33.7
2019-01-09T08:43:33.287Z,32.3
2019-01-09T08:44:23.330Z,31.2
2019-01-09T08:45:13.594Z,34.6
2019-01-09T08:46:03.392Z,36.9
2019-01-09T08:46:54.026Z,38.1
2019-01-09T08:47:44.337Z,38.5
2019-01-09T08:48:34.100Z,37.6
2019-01-09T08:49:24.173Z,37
2019-01-09T08:50:13.436Z,36.6
2019-01-09T08:51:03.404Z,36.3
2019-01-09T08:51:53.760Z,35.5
2019-01-09T08:52:43.954Z,34.2
2019-01-09T08:53:32.766Z,32.8
2019-01-09T08:54:24.574Z,31.5
2019-01-09T08:55:15.091Z,31.1
2019-01-09T08:56:04.039Z,34.8
2019-01-09T08:56:54.077Z,36.9
2019-01-09T08:57:44.429Z,38.1
2019-01-09T08:58:35.411Z,38.3
2019-01-09T08:59:24.621Z,37.4
2019-01-09T09:00:14.983Z,36.8
2019-01-09T09:01:04.965Z,36.4
2019-01-09T09:17:00.725Z,32.8
2019-01-09T09:17:50.948Z,36.1
2019-01-09T09:18:40.877Z,37.6
2019-01-09T09:19:31.683Z,38.1
2019-01-09T09:20:21.269Z,37.2
2019-01-09T09:21:11.780Z,36.6
2019-01-09T09:22:01.300Z,36.2
2019-01-09T09:22:51.049Z,35.8
2019-01-09T09:23:41.652Z,35.2
2019-01-09T09:24:30.947Z,33.9
2019-01-09T09:25:20.931Z,32.4
2019-01-09T09:26:12.352Z,31.1
2019-01-09T09:27:01.888Z,32.1
2019-01-09T09:27:50.249Z,35.4
2019-01-09T09:28:41.428Z,37.2
2019-01-09T09:29:34.019Z,38.3
2019-01-09T09:30:22.148Z,37.6
2019-01-09T09:31:11.652Z,37.1
2019-01-09T09:32:02.034Z,36.6
2019-01-09T09:32:52.149Z,36.2
2019-01-09T09:33:40.769Z,35.8
2019-01-09T09:34:31.616Z,34.9
2019-01-09T09:35:22.706Z,33.4
2019-01-09T09:36:12.201Z,31.9
2019-01-09T09:37:02.039Z,30.8
2019-01-09T09:37:52.626Z,31
2019-01-09T09:38:42.711Z,34.8
2019-01-09T09:39:33.025Z,36.8
2019-01-09T09:40:22.474Z,37.9
2019-01-09T09:41:13.102Z,37.7
2019-01-09T09:42:02.071Z,36.9
2019-01-09T09:42:52.228Z,36.4
2019-01-09T09:43:42.743Z,36.1
2019-01-09T09:44:32.863Z,35.7
2019-01-09T09:45:22.841Z,34.6
2019-01-09T09:46:13.211Z,33.2
2019-01-09T09:47:03.059Z,31.8
2019-01-09T09:47:53.018Z,31.4
2019-01-09T09:48:42.818Z,34.9
2019-01-09T09:49:33.391Z,36.8
2019-01-09T09:50:23.468Z,37.7
2019-01-09T09:51:12.523Z,37.5
2019-01-09T09:52:03.363Z,36.5
2019-01-09T09:52:53.074Z,35.8
2019-01-09T09:53:43.102Z,35.3
2019-01-09T09:54:33.824Z,34.9
2019-01-09T09:55:22.690Z,34
2019-01-09T09:56:13.298Z,32.6
2019-01-09T09:57:03.648Z,31.1
2019-01-09T09:57:54.292Z,30.1
2019-01-09T09:58:43.450Z,30.7
2019-01-09T09:59:34.365Z,33.8
2019-01-09T10:00:23.860Z,35.9
2019-01-09T10:01:14.162Z,37.1
2019-01-09T10:02:03.129Z,36.4
2019-01-09T10:02:54.059Z,35.9
2019-01-09T10:03:44.177Z,35.6
2019-01-09T10:04:34.645Z,35.2
2019-01-09T10:05:24.862Z,34
2019-01-09T10:06:13.684Z,32.5
2019-01-09T10:07:04.537Z,31.1
2019-01-09T10:07:54.074Z,30.4
2019-01-09T10:08:45.243Z,34.1
2019-01-09T10:09:34.469Z,36.4
2019-01-09T10:10:25.074Z,37.6
2019-01-09T10:11:14.412Z,38
2019-01-09T10:12:04.587Z,37.1
2019-01-09T10:12:54.417Z,36.5
2019-01-09T10:13:44.474Z,36.1
2019-01-09T10:14:34.497Z,35.8
2019-01-09T10:15:25.402Z,34.9
2019-01-09T10:16:14.669Z,33.6
2019-01-09T10:17:04.749Z,32.1
2019-01-09T10:17:54.731Z,33.3
2019-01-09T10:18:44.064Z,35.9
2019-01-09T10:19:34.554Z,37.3
2019-01-09T10:20:25.191Z,37.8
2019-01-09T10:21:15.038Z,36.9
2019-01-09T10:22:05.883Z,36.3
2019-01-09T10:22:55.691Z,35.9
2019-01-09T10:23:45.071Z,35.6
2019-01-09T10:24:35.572Z,34.5
2019-01-09T10:25:25.670Z,33.1
2019-01-09T10:26:14.511Z,31.7
2019-01-09T10:27:05.443Z,30.5
2019-01-09T10:27:56.375Z,29.5
2019-01-09T10:28:45.166Z,32.1
2019-01-09T10:29:35.523Z,35.1
2019-01-09T10:30:25.448Z,36.8
2019-01-09T10:31:15.133Z,37.8
2019-01-09T10:32:06.026Z,37.2
2019-01-09T10:32:55.916Z,36.6
2019-01-09T10:33:45.575Z,36.2
2019-01-09T10:34:36.207Z,35.9
2019-01-09T10:35:26.332Z,35.4
2019-01-09T10:36:16.926Z,34.6
2019-01-09T10:37:05.040Z,33.2
2019-01-09T10:37:57.173Z,34.3
2019-01-09T10:38:48.254Z,36.8
2019-01-09T10:39:36.839Z,37.9
2019-01-09T10:40:35.801Z,38.5
2019-01-09T10:41:16.295Z,37.4
2019-01-09T10:42:08.247Z,36.9
2019-01-09T10:42:56.302Z,36.4
2019-01-09T10:43:46.722Z,36.1
2019-01-09T10:44:38.632Z,35.5
2019-01-09T10:45:26.087Z,34.1
2019-01-09T10:46:17.205Z,32.6
2019-01-09T10:47:05.922Z,31.2
2019-01-09T10:47:57.062Z,33.1
2019-01-09T10:48:47.346Z,35.9
2019-01-09T10:49:37.064Z,37.4
2019-01-09T10:50:26.969Z,38.2
2019-01-09T10:51:16.312Z,37.3
2019-01-09T10:52:06.927Z,36.6
2019-01-09T10:52:56.917Z,36.2
2019-01-09T10:53:47.658Z,35.8
2019-01-09T10:54:37.526Z,35.1
2019-01-09T10:55:28.116Z,33.7
2019-01-09T10:56:17.055Z,32.1
2019-01-09T10:57:07.091Z,30.9
2019-01-09T10:57:57.134Z,33.7
2019-01-09T10:58:47.716Z,36.3
2019-01-09T10:59:37.776Z,37.7
2019-01-09T11:00:27.843Z,38.3
2019-01-09T11:01:17.605Z,37.4
2019-01-09T11:02:08.508Z,36.8
2019-01-09T11:02:58.376Z,36.3
2019-01-09T11:03:47.774Z,35.9
2019-01-09T11:04:38.178Z,35.2
2019-01-09T11:05:27.996Z,33.9
2019-01-09T11:06:21.273Z,32.4
2019-01-09T11:07:08.308Z,31.1
2019-01-09T11:07:58.718Z,30.2
2019-01-09T11:08:54.366Z,33.9
2019-01-09T11:09:38.473Z,36.4
2019-01-09T11:10:28.501Z,37.6
2019-01-09T11:11:17.706Z,37.9
2019-01-09T11:12:08.988Z,37.1
2019-01-09T11:12:59.245Z,36.4
2019-01-09T11:13:48.718Z,36.1
2019-01-09T11:14:38.495Z,35.8
2019-01-09T11:15:28.855Z,34.8
2019-01-09T11:16:18.048Z,33.5
2019-01-09T11:17:09.210Z,32.1
2019-01-09T11:17:59.290Z,30.8
2019-01-09T11:18:48.987Z,34
2019-01-09T11:19:38.886Z,36.4
2019-01-09T11:20:28.608Z,37.7
2019-01-09T11:21:19.767Z,38.3
2019-01-09T11:22:09.701Z,37.3
2019-01-09T11:22:58.940Z,36.6
2019-01-09T11:23:48.917Z,36.1
2019-01-09T11:24:38.985Z,35.8
2019-01-09T11:25:30.417Z,34.9
2019-01-09T11:26:21.079Z,33.7
2019-01-09T11:27:10.382Z,32.2
2019-01-09T11:27:59.427Z,30.9
2019-01-09T11:28:50.469Z,30
2019-01-09T11:29:40.399Z,31.1
2019-01-09T11:30:30.547Z,34.7
2019-01-09T11:31:20.145Z,36.6
2019-01-09T11:32:12.952Z,37.7
2019-01-09T11:32:58.986Z,37.4
2019-01-09T11:33:49.234Z,36.8
2019-01-09T11:34:40.142Z,36.3
2019-01-09T11:35:30.744Z,35.9
2019-01-09T11:36:20.506Z,35.4
2019-01-09T11:37:10.536Z,34.3
2019-01-09T11:38:00.329Z,32.9
2019-01-09T11:38:58.259Z,31.5
2019-01-09T11:39:40.160Z,33.7
2019-01-09T11:40:30.545Z,35.9
2019-01-09T11:41:19.749Z,37.6
2019-01-09T11:42:11.178Z,38.4
2019-01-09T11:43:01.216Z,37.6
2019-01-09T11:43:50.729Z,36.9
2019-01-09T11:44:40.377Z,36.4
2019-01-09T11:45:30.566Z,36.1
2019-01-09T11:46:20.613Z,35.4
2019-01-09T11:47:11.244Z,34.3
2019-01-09T11:48:00.076Z,32.8
2019-01-09T11:48:49.956Z,31.4
2019-01-09T11:49:41.489Z,30.5
2019-01-09T11:50:32.098Z,34.3
2019-01-09T11:51:21.245Z,36.5
2019-01-09T11:52:11.261Z,37.7
2019-01-09T11:53:00.794Z,37.8
2019-01-09T11:53:51.639Z,36.9
2019-01-09T11:54:44.138Z,36.4
2019-01-09T11:55:31.883Z,36
2019-01-09T11:56:21.835Z,35.6
2019-01-09T11:57:11.333Z,34.5
2019-01-09T11:58:01.948Z,33
2019-01-09T11:58:51.430Z,31.6
2019-01-09T11:59:41.595Z,30.5
2019-01-09T12:00:31.845Z,29.6
2019-01-09T12:01:21.426Z,29.1
2019-01-09T12:02:11.649Z,33.1
2019-01-09T12:03:01.280Z,35.9
2019-01-09T12:03:52.922Z,37.1
2019-01-09T12:04:41.736Z,37.8
2019-01-09T12:05:31.597Z,36.9
2019-01-09T12:06:22.338Z,36.4
2019-01-09T12:07:11.997Z,35.9
2019-01-09T12:08:02.325Z,35.7
2019-01-09T12:08:55.005Z,34.9
2019-01-09T12:09:42.437Z,33.2
2019-01-09T12:10:37.654Z,32.1
2019-01-09T12:11:22.692Z,30.9
2019-01-09T12:12:12.648Z,34.1