createdAt,value
2018-11-03T00:00:14.071Z,102412.63
2018-11-03T00:02:44.051Z,102412.50
2018-11-03T00:05:13.271Z,102413.08
2018-11-03T00:07:42.299Z,102419.26
2018-11-03T00:10:11.318Z,102415.76
2018-11-03T00:12:40.577Z,102415.91
2018-11-03T00:15:09.998Z,102410.30
2018-11-03T00:17:39.047Z,102420.72
2018-11-03T00:20:08.576Z,102412.04
2018-11-03T00:22:37.609Z,102414.78
2018-11-03T00:25:07.812Z,102414.56
2018-11-03T00:27:36.800Z,102413.16
2018-11-03T00:30:08.749Z,102417.54
2018-11-03T00:32:37.738Z,102421.20
2018-11-03T00:35:06.951Z,102426.58
2018-11-03T00:37:36.254Z,102422.52
2018-11-03T00:40:07.468Z,102420.45
2018-11-03T00:42:36.738Z,102412.28
2018-11-03T00:45:07.456Z,102421.41
2018-11-03T00:47:38.219Z,102425.30
2018-11-03T00:50:08.305Z,102420.55
2018-11-03T00:52:37.395Z,102422.87
2018-11-03T00:55:07.197Z,102423.31
2018-11-03T00:57:36.501Z,102415.34
2018-11-03T01:00:09.459Z,102421.08
2018-11-03T01:02:38.761Z,102419.16
2018-11-03T01:05:08.438Z,102411.80
2018-11-03T01:07:38.323Z,102418.11
2018-11-03T01:10:07.392Z,102413.06
2018-11-03T01:12:37.361Z,102420.81
2018-11-03T01:15:08.440Z,102422.38
2018-11-03T01:17:37.430Z,102419.97
2018-11-03T01:20:08.502Z,102425.98
2018-11-03T01:22:37.620Z,102427.36
2018-11-03T01:25:07.518Z,102420.23
2018-11-03T01:27:36.491Z,102420.91
2018-11-03T01:30:07.454Z,102425.73
2018-11-03T01:32:36.518Z,102427.00
2018-11-03T01:35:06.195Z,102430.88
2018-11-03T01:37:35.279Z,102431.59
2018-11-03T01:40:04.456Z,102437.42
2018-11-03T01:42:33.451Z,102436.73
2018-11-03T01:45:02.643Z,102444.42
2018-11-03T01:47:31.685Z,102443.61
2018-11-03T01:50:00.663Z,102446.39
2018-11-03T01:52:29.879Z,102446.64
2018-11-03T01:54:58.860Z,102442.25
2018-11-03T01:57:27.865Z,102441.29
2018-11-03T01:59:56.822Z,102436.76
2018-11-03T02:02:29.932Z,102434.22
2018-11-03T02:04:58.919Z,102445.34
2018-11-03T02:07:28.113Z,102440.27
2018-11-03T02:09:57.452Z,102440.27
2018-11-03T02:12:26.427Z,102443.87
2018-11-03T02:14:55.433Z,102441.49
2018-11-03T02:17:24.635Z,102447.69
2018-11-03T02:19:53.995Z,102452.05
2018-11-03T02:22:23.171Z,102458.86
2018-11-03T02:24:52.148Z,102466.12
2018-11-03T02:27:21.397Z,102468.36
2018-11-03T02:29:50.571Z,102468.57
2018-11-03T02:32:19.749Z,102465.48
2018-11-03T02:34:48.935Z,102477.72
2018-11-03T02:37:18.020Z,102471.35
2018-11-03T02:39:46.977Z,102475.45
2018-11-03T02:42:15.937Z,102478.75
2018-11-03T02:44:44.943Z,102482.81
2018-11-03T02:47:14.136Z,102488.66
2018-11-03T02:49:43.130Z,102488.45
2018-11-03T02:52:12.110Z,102482.97
2018-11-03T02:54:41.110Z,102487.52
2018-11-03T02:57:10.407Z,102486.33
2018-11-03T02:59:39.457Z,102488.75
2018-11-03T03:02:08.659Z,102494.97
2018-11-03T03:04:37.670Z,102509.80
2018-11-03T03:07:06.890Z,102515.61
2018-11-03T03:09:36.085Z,102519.80
2018-11-03T03:12:05.482Z,102516.56
2018-11-03T03:14:34.536Z,102524.22
2018-11-03T03:17:03.751Z,102528.55
2018-11-03T03:19:33.089Z,102528.34
2018-11-03T03:22:02.804Z,102518.44
2018-11-03T03:24:31.774Z,102520.39
2018-11-03T03:27:00.803Z,102522.33
2018-11-03T03:29:30.466Z,102524.66
2018-11-03T03:31:59.618Z,102526.80
2018-11-03T03:34:28.571Z,102531.86
2018-11-03T03:36:57.534Z,102529.98
2018-11-03T03:39:26.500Z,102520.66
2018-11-03T03:41:55.516Z,102516.69
2018-11-03T03:44:24.530Z,102523.53
2018-11-03T03:46:53.521Z,102527.92
2018-11-03T03:49:22.760Z,102519.83
2018-11-03T03:51:51.736Z,102524.02
2018-11-03T03:54:20.776Z,102527.22
2018-11-03T03:56:49.764Z,102529.18
2018-11-03T03:59:18.826Z,102520.74
2018-11-03T04:01:47.815Z,102517.22
2018-11-03T04:04:17.014Z,102513.97
2018-11-03T04:06:46.051Z,102515.08
2018-11-03T04:09:15.033Z,102505.77
2018-11-03T04:11:44.024Z,102508.50
2018-11-03T04:14:13.010Z,102509.16
2018-11-03T04:16:41.998Z,102508.81
2018-11-03T04:19:11.268Z,102509.64
2018-11-03T04:21:40.469Z,102507.83
2018-11-03T04:24:09.790Z,102511.21
2018-11-03T04:26:38.903Z,102514.01
2018-11-03T04:29:07.990Z,102527.70
2018-11-03T04:31:36.994Z,102526.76
2018-11-03T04:34:05.999Z,102522.31
2018-11-03T04:36:35.258Z,102537.41
2018-11-03T04:39:05.201Z,102537.06
2018-11-03T04:41:34.169Z,102532.52
2018-11-03T04:44:03.152Z,102532.03
2018-11-03T04:46:32.147Z,102540.25
2018-11-03T04:49:01.132Z,102544.41
2018-11-03T04:51:31.766Z,102543.06
2018-11-03T04:54:00.791Z,102543.74
2018-11-03T04:56:29.825Z,102545.02
2018-11-03T04:58:59.139Z,102555.98
2018-11-03T05:01:28.368Z,102556.05
2018-11-03T05:03:57.391Z,102551.02
2018-11-03T05:06:26.362Z,102558.87
2018-11-03T05:08:55.356Z,102563.11
2018-11-03T05:11:24.334Z,102558.87
2018-11-03T05:13:53.310Z,102554.70
2018-11-03T05:16:22.507Z,102562.44
2018-11-03T05:18:51.497Z,102565.09
2018-11-03T05:21:20.792Z,102555.72
2018-11-03T05:23:49.902Z,102554.70
2018-11-03T05:26:19.116Z,102552.54
2018-11-03T05:28:48.461Z,102565.00
2018-11-03T05:31:17.502Z,102561.80
2018-11-03T05:33:46.430Z,102559.73
2018-11-03T05:36:15.458Z,102566.71
2018-11-03T05:38:44.664Z,102563.56
2018-11-03T05:41:13.709Z,102560.12
2018-11-03T05:43:42.893Z,102562.88
2018-11-03T05:46:12.175Z,102565.73
2018-11-03T05:48:41.122Z,102568.80
2018-11-03T05:51:10.786Z,102565.95
2018-11-03T05:53:39.750Z,102564.16
2018-11-03T05:56:08.940Z,102571.79
2018-11-03T05:58:37.923Z,102571.12
2018-11-03T06:01:07.151Z,102570.47
2018-11-03T06:03:36.345Z,102576.00
2018-11-03T06:06:05.342Z,102574.48
2018-11-03T06:08:34.364Z,102576.83
2018-11-03T06:11:03.614Z,102567.80
2018-11-03T06:13:33.063Z,102575.42
2018-11-03T06:16:02.097Z,102581.75
2018-11-03T06:18:31.370Z,102573.88
2018-11-03T06:21:00.650Z,102577.40
2018-11-03T06:23:29.950Z,102582.09
2018-11-03T06:25:58.945Z,102577.73
2018-11-03T06:28:28.158Z,102592.64
2018-11-03T06:30:57.163Z,102592.87
2018-11-03T06:33:26.134Z,102600.27
2018-11-03T06:35:55.494Z,102605.77
2018-11-03T06:38:24.820Z,102609.52
2018-11-03T06:40:53.804Z,102609.98
2018-11-03T06:43:22.952Z,102609.86
2018-11-03T06:45:52.188Z,102619.38
2018-11-03T06:48:21.191Z,102618.55
2018-11-03T06:50:50.384Z,102623.82
2018-11-03T06:53:19.718Z,102625.08
2018-11-03T06:55:48.713Z,102632.85
2018-11-03T06:58:17.708Z,102632.39
2018-11-03T07:00:46.905Z,102628.63
2018-11-03T07:03:15.875Z,102631.79
2018-11-03T07:05:44.886Z,102639.48
2018-11-03T07:08:13.879Z,102646.69
2018-11-03T07:10:42.896Z,102646.58
2018-11-03T07:13:12.009Z,102643.65
2018-11-03T07:15:40.893Z,102650.56
2018-11-03T07:18:09.971Z,102642.25
2018-11-03T07:20:38.934Z,102641.72
2018-11-03T07:23:07.937Z,102640.20
2018-11-03T07:25:36.988Z,102643.28
2018-11-03T07:28:06.753Z,102643.51
2018-11-03T07:30:35.743Z,102648.62
2018-11-03T07:33:04.852Z,102640.60
2018-11-03T07:35:33.945Z,102642.12
2018-11-03T07:38:03.003Z,102641.41
2018-11-03T07:40:31.993Z,102642.96
2018-11-03T07:43:01.219Z,102652.91
2018-11-03T07:45:30.344Z,102655.28
2018-11-03T07:47:59.332Z,102661.53
2018-11-03T07:50:28.511Z,102663.83
2018-11-03T07:52:57.495Z,102665.17
2018-11-03T07:55:26.678Z,102655.83
2018-11-03T07:57:55.665Z,102656.47
2018-11-03T08:00:24.674Z,102656.89
2018-11-03T08:02:53.848Z,102658.95
2018-11-03T08:05:23.094Z,102662.81
2018-11-03T08:07:52.334Z,102661.41
2018-11-03T08:10:21.359Z,102650.79
2018-11-03T08:12:50.324Z,102654.80
2018-11-03T08:15:19.375Z,102651.09
2018-11-03T08:17:48.561Z,102650.00
2018-11-03T08:20:17.762Z,102650.20
2018-11-03T08:22:47.439Z,102657.31
2018-11-03T08:25:16.434Z,102655.59
2018-11-03T08:27:52.005Z,102654.91
2018-11-03T08:30:21.005Z,102656.55
2018-11-03T08:32:50.001Z,102654.20
2018-11-03T08:35:19.013Z,102660.05
2018-11-03T08:37:48.227Z,102649.62
2018-11-03T08:40:17.246Z,102643.91
2018-11-03T08:42:46.240Z,102648.13
2018-11-03T08:45:15.349Z,102652.94
2018-11-03T08:47:44.319Z,102651.03
2018-11-03T08:50:13.793Z,102655.06
2018-11-03T08:52:43.603Z,102660.39
2018-11-03T08:55:13.485Z,102658.00
2018-11-03T08:57:42.893Z,102664.74
2018-11-03T09:00:13.928Z,102659.34
2018-11-03T09:02:43.360Z,102657.14
2018-11-03T09:05:12.828Z,102663.72
2018-11-03T09:07:41.933Z,102664.97
2018-11-03T09:10:12.918Z,102668.86
2018-11-03T09:12:42.058Z,102678.15
2018-11-03T09:15:12.604Z,102673.94
2018-11-03T09:17:42.441Z,102675.40
2018-11-03T09:20:12.522Z,102677.82
2018-11-03T09:22:41.780Z,102672.12
2018-11-03T09:25:12.258Z,102673.94
2018-11-03T09:27:42.286Z,102680.45
2018-11-03T09:30:15.205Z,102686.48
2018-11-03T09:32:44.304Z,102682.03
2018-11-03T09:35:14.335Z,102681.64
2018-11-03T09:37:43.335Z,102678.84
2018-11-03T09:40:14.175Z,102680.00
2018-11-03T09:42:44.119Z,102681.09
2018-11-03T09:45:13.512Z,102681.20
2018-11-03T09:47:43.163Z,102674.11
2018-11-03T09:50:13.648Z,102674.52
2018-11-03T09:52:43.036Z,102671.06
2018-11-03T09:55:15.304Z,102675.02
2018-11-03T09:57:44.385Z,102668.89
2018-11-03T10:00:15.642Z,102666.50
2018-11-03T10:02:44.681Z,102672.86
2018-11-03T10:05:14.504Z,102669.30
2018-11-03T10:07:50.306Z,102665.11
2018-11-03T10:10:20.118Z,102660.39
2018-11-03T10:12:49.647Z,102660.30
2018-11-03T10:15:19.509Z,102658.07
2018-11-03T10:17:48.506Z,102646.72
2018-11-03T10:20:17.725Z,102652.05
2018-11-03T10:22:46.799Z,102649.47
2018-11-03T10:25:18.050Z,102647.27
2018-11-03T10:27:47.436Z,102651.55
2018-11-03T10:30:17.046Z,102656.03
2018-11-03T10:32:46.383Z,102653.70
2018-11-03T10:35:15.644Z,102648.45
2018-11-03T10:37:45.047Z,102652.61
2018-11-03T10:40:15.382Z,102652.12
2018-11-03T10:42:44.782Z,102656.46
2018-11-03T10:45:15.303Z,102654.08
2018-11-03T10:47:44.497Z,102651.42
2018-11-03T10:50:16.093Z,102652.12
2018-11-03T10:52:45.970Z,102654.54
2018-11-03T10:55:16.255Z,102659.63
2018-11-03T10:57:45.493Z,102649.88
2018-11-03T11:00:23.468Z,102654.21
2018-11-03T11:02:58.277Z,102643.71
2018-11-03T11:05:33.334Z,102643.48
2018-11-03T11:08:07.658Z,102642.47
2018-11-03T11:10:41.856Z,102631.83
2018-11-03T11:13:16.844Z,102624.30
2018-11-03T11:15:45.974Z,102615.90
2018-11-03T11:18:15.034Z,102617.91
2018-11-03T11:20:45.089Z,102610.09
2018-11-03T11:23:14.882Z,102608.97
2018-11-03T11:25:43.932Z,102611.05
2018-11-03T11:28:12.973Z,102610.86
2018-11-03T11:30:43.229Z,102612.19
2018-11-03T11:33:13.650Z,102609.37
2018-11-03T11:35:42.823Z,102602.34
2018-11-03T11:38:12.695Z,102605.56
2018-11-03T11:40:41.978Z,102594.70
2018-11-03T11:43:12.353Z,102604.42
2018-11-03T11:45:41.265Z,102604.76
2018-11-03T11:48:10.438Z,102607.41
2018-11-03T11:50:39.493Z,102593.89
2018-11-03T11:53:08.545Z,102591.32
2018-11-03T11:55:37.755Z,102599.08
2018-11-03T11:58:07.236Z,102595.87
2018-11-03T12:00:36.452Z,102594.91
2018-11-03T12:03:05.769Z,102599.09
2018-11-03T12:05:34.771Z,102595.02
2018-11-03T12:08:03.980Z,102592.09
2018-11-03T12:12:52.583Z,102593.92
2018-11-03T12:15:21.626Z,102590.95
2018-11-03T12:17:50.643Z,102590.82
2018-11-03T12:20:19.966Z,102580.94
2018-11-03T12:22:49.454Z,102577.02
2018-11-03T12:25:18.511Z,102588.55
2018-11-03T12:27:47.475Z,102578.51
2018-11-03T12:30:16.446Z,102583.73
2018-11-03T12:32:46.031Z,102582.20
2018-11-03T12:35:15.023Z,102581.41
2018-11-03T12:37:44.006Z,102585.64
2018-11-03T12:40:15.452Z,102584.89
2018-11-03T12:42:44.428Z,102582.98
2018-11-03T12:45:13.694Z,102580.83
2018-11-03T12:47:42.888Z,102582.47
2018-11-03T12:50:14.377Z,102569.17
2018-11-03T12:52:43.451Z,102566.38
2018-11-03T12:55:12.697Z,102566.72
2018-11-03T12:57:42.326Z,102560.95
2018-11-03T13:00:13.420Z,102555.83
2018-11-03T13:02:43.179Z,102553.31
2018-11-03T13:05:12.255Z,102552.73
2018-11-03T13:07:42.642Z,102559.36
2018-11-03T13:10:11.990Z,102549.22
2018-11-03T13:12:41.656Z,102553.06
2018-11-03T13:15:11.705Z,102549.02
2018-11-03T13:17:40.810Z,102558.50
2018-11-03T13:20:11.900Z,102559.86
2018-11-03T13:22:41.534Z,102559.61
2018-11-03T13:25:11.387Z,102555.16
2018-11-03T13:27:41.079Z,102553.78
2018-11-03T13:30:12.306Z,102560.28
2018-11-03T13:32:41.339Z,102567.67
2018-11-03T13:35:11.955Z,102573.59
2018-11-03T13:37:41.126Z,102572.06
2018-11-03T13:40:11.855Z,102561.66
2018-11-03T13:42:40.890Z,102562.61
2018-11-03T13:45:10.551Z,102553.34
2018-11-03T13:47:40.357Z,102551.91
2018-11-03T13:50:16.538Z,102554.25
2018-11-03T13:52:46.937Z,102554.77
2018-11-03T13:55:15.971Z,102555.38
2018-11-03T13:57:46.492Z,102566.83
2018-11-03T14:00:16.768Z,102567.16
2018-11-03T14:02:46.470Z,102574.62
2018-11-03T14:05:15.561Z,102577.92
2018-11-03T14:07:44.736Z,102572.41
2018-11-03T14:10:15.737Z,102571.76
2018-11-03T14:12:45.567Z,102575.60
2018-11-03T14:15:15.955Z,102573.83
2018-11-03T14:17:44.903Z,102572.53
2018-11-03T14:20:14.935Z,102569.05
2018-11-03T14:22:44.700Z,102565.42
2018-11-03T14:25:14.834Z,102564.69
2018-11-03T14:27:45.072Z,102566.13
2018-11-03T14:30:14.453Z,102561.17
2018-11-03T14:32:44.010Z,102558.22
2018-11-03T14:35:13.765Z,102558.02
2018-11-03T14:37:43.090Z,102556.94
2018-11-03T14:40:14.255Z,102563.54
2018-11-03T14:42:44.226Z,102555.72
2018-11-03T14:45:14.286Z,102556.80
2018-11-03T14:47:43.482Z,102548.66
2018-11-03T14:50:12.483Z,102551.75
2018-11-03T14:52:42.449Z,102556.14
2018-11-03T14:55:12.162Z,102559.30
2018-11-03T14:57:41.164Z,102559.99
2018-11-03T15:00:15.056Z,102562.38
2018-11-03T15:02:44.026Z,102560.20
2018-11-03T15:05:13.463Z,102555.70
2018-11-03T15:07:42.690Z,102563.31
2018-11-03T15:10:12.453Z,102557.84
2018-11-03T15:12:42.615Z,102555.45
2018-11-03T15:15:13.922Z,102553.34
2018-11-03T15:17:43.148Z,102551.80
2018-11-03T15:20:12.643Z,102550.45
2018-11-03T15:22:42.369Z,102553.75
2018-11-03T15:25:11.673Z,102553.69
2018-11-03T15:27:41.452Z,102549.84
2018-11-03T15:30:12.102Z,102540.89
2018-11-03T15:32:41.918Z,102537.29
2018-11-03T15:35:11.854Z,102535.55
2018-11-03T15:37:40.826Z,102545.87
2018-11-03T15:40:12.426Z,102550.42
2018-11-03T15:42:42.091Z,102539.89
2018-11-03T15:45:13.400Z,102538.77
2018-11-03T15:47:43.375Z,102533.41
2018-11-03T15:50:13.531Z,102532.67
2018-11-03T15:52:43.117Z,102540.51
2018-11-03T15:55:12.087Z,102538.86
2018-11-03T15:57:41.383Z,102530.72
2018-11-03T16:00:15.217Z,102534.48
2018-11-03T16:02:44.310Z,102536.67
2018-11-03T16:05:13.483Z,102533.52
2018-11-03T16:07:43.197Z,102529.03
2018-11-03T16:10:12.431Z,102531.87
2018-11-03T16:12:41.516Z,102544.10
2018-11-03T16:15:11.822Z,102535.98
2018-11-03T16:17:41.517Z,102544.82
2018-11-03T16:20:11.631Z,102548.79
2018-11-03T16:22:41.127Z,102540.53
2018-11-03T16:25:10.824Z,102542.44
2018-11-03T16:27:40.171Z,102545.96
2018-11-03T16:30:13.291Z,102543.56
2018-11-03T16:32:42.955Z,102545.05
2018-11-03T16:35:11.857Z,102538.39
2018-11-03T16:37:41.262Z,102536.91
2018-11-03T16:40:12.214Z,102535.09
2018-11-03T16:42:41.747Z,102537.49
2018-11-03T16:45:13.052Z,102536.56
2018-11-03T16:47:42.493Z,102543.34
2018-11-03T16:50:12.938Z,102545.03
2018-11-03T16:52:42.674Z,102541.94
2018-11-03T16:55:12.769Z,102537.72
2018-11-03T16:57:41.819Z,102549.13
2018-11-03T17:00:13.375Z,102545.78
2018-11-03T17:02:42.665Z,102547.56
2018-11-03T17:05:13.314Z,102536.13
2018-11-03T17:07:42.301Z,102540.25
2018-11-03T17:10:13.659Z,102543.28
2018-11-03T17:12:44.267Z,102540.77
2018-11-03T17:15:14.080Z,102537.85
2018-11-03T17:17:43.079Z,102545.32
2018-11-03T17:20:12.720Z,102546.77
2018-11-03T17:22:41.707Z,102549.80
2018-11-03T17:25:11.764Z,102541.63
2018-11-03T17:27:40.754Z,102551.18
2018-11-03T17:30:12.767Z,102550.09
2018-11-03T17:32:41.992Z,102547.42
2018-11-03T17:35:11.553Z,102541.63
2018-11-03T17:37:40.779Z,102535.68
2018-11-03T17:40:10.518Z,102540.58
2018-11-03T17:42:39.582Z,102537.78
2018-11-03T17:45:10.277Z,102538.02
2018-11-03T17:47:39.609Z,102543.78
2018-11-03T17:50:11.253Z,102541.11
2018-11-03T17:52:40.565Z,102528.28
2018-11-03T17:55:09.947Z,102533.90
2018-11-03T17:57:39.378Z,102525.70
2018-11-03T18:00:12.821Z,102532.30
2018-11-03T18:02:42.489Z,102534.14
2018-11-03T18:05:11.626Z,102531.97
2018-11-03T18:07:40.852Z,102533.70
2018-11-03T18:10:11.615Z,102537.57
2018-11-03T18:12:41.428Z,102531.58
2018-11-03T18:15:10.923Z,102530.06
2018-11-03T18:17:40.738Z,102528.63
2018-11-03T18:20:10.386Z,102531.41
2018-11-03T18:22:39.781Z,102533.04
2018-11-03T18:25:09.282Z,102527.00
2018-11-03T18:27:38.685Z,102520.09
2018-11-03T18:30:09.699Z,102521.32
2018-11-03T18:32:39.144Z,102512.46
2018-11-03T18:35:08.523Z,102517.77
2018-11-03T18:37:37.854Z,102523.81
2018-11-03T18:40:07.960Z,102522.95
2018-11-03T18:42:38.310Z,102521.03
2018-11-03T18:45:07.777Z,102515.94
2018-11-03T18:47:37.027Z,102518.71
2018-11-03T18:50:09.861Z,102516.06
2018-11-03T18:52:38.922Z,102517.48
2018-11-03T18:55:08.790Z,102515.13
2018-11-03T18:57:38.134Z,102518.45
2018-11-03T19:00:07.881Z,102518.55
2018-11-03T19:02:37.266Z,102518.13
2018-11-03T19:05:06.782Z,102514.91
2018-11-03T19:07:36.394Z,102519.39
2018-11-03T19:10:06.498Z,102517.94
2018-11-03T19:12:35.479Z,102514.73
2018-11-03T19:15:04.758Z,102508.02
2018-11-03T19:17:34.076Z,102508.58
2018-11-03T19:20:03.090Z,102512.61
2018-11-03T19:22:32.462Z,102513.70
2018-11-03T19:25:01.769Z,102515.97
2018-11-03T19:27:30.973Z,102506.77
2018-11-03T19:30:00.289Z,102502.15
2018-11-03T19:32:29.599Z,102501.14
2018-11-03T19:34:58.546Z,102500.34
2018-11-03T19:37:27.791Z,102502.48
2018-11-03T19:39:57.024Z,102491.13
2018-11-03T19:42:26.175Z,102502.38
2018-11-03T19:44:55.202Z,102499.05
2018-11-03T19:47:24.202Z,102495.63
2018-11-03T19:49:53.429Z,102491.33
2018-11-03T19:52:22.447Z,102491.56
2018-11-03T19:54:51.482Z,102497.11
2018-11-03T19:57:21.091Z,102492.23
2018-11-03T19:59:50.110Z,102495.72
2018-11-03T20:02:19.130Z,102494.33
2018-11-03T20:04:48.219Z,102495.17
2018-11-03T20:07:17.222Z,102494.08
2018-11-03T20:09:46.459Z,102492.80
2018-11-03T20:12:15.443Z,102491.17
2018-11-03T20:14:44.706Z,102487.09
2018-11-03T20:17:13.732Z,102488.50
2018-11-03T20:19:42.965Z,102484.63
2018-11-03T20:22:11.954Z,102481.37
2018-11-03T20:24:41.011Z,102481.05
2018-11-03T20:27:10.052Z,102485.17
2018-11-03T20:29:39.066Z,102488.19
2018-11-03T20:32:08.070Z,102483.84
2018-11-03T20:34:37.222Z,102477.42
2018-11-03T20:37:06.331Z,102481.05
2018-11-03T20:39:35.585Z,102474.34
2018-11-03T20:42:05.074Z,102475.31
2018-11-03T20:44:34.362Z,102466.56
2018-11-03T20:47:03.570Z,102469.02
2018-11-03T20:49:32.848Z,102465.85
2018-11-03T20:52:02.842Z,102464.37
2018-11-03T20:54:31.936Z,102471.35
2018-11-03T20:57:01.212Z,102459.04
2018-11-03T20:59:30.503Z,102459.39
2018-11-03T21:01:59.897Z,102456.08
2018-11-03T21:04:29.176Z,102450.52
2018-11-03T21:06:58.221Z,102450.67
2018-11-03T21:09:27.234Z,102445.70
2018-11-03T21:11:56.280Z,102441.84
2018-11-03T21:14:25.570Z,102444.06
2018-11-03T21:17:00.697Z,102440.28
2018-11-03T21:19:29.680Z,102430.92
2018-11-03T21:21:58.686Z,102441.95
2018-11-03T21:24:27.946Z,102429.42
2018-11-03T21:26:57.558Z,102424.63
2018-11-03T21:29:26.769Z,102422.30
2018-11-03T21:31:55.866Z,102416.48
2018-11-03T21:34:24.840Z,102421.34
2018-11-03T21:36:53.889Z,102423.32
2018-11-03T21:39:23.499Z,102409.38
2018-11-03T21:41:52.847Z,102404.92
2018-11-03T21:44:22.253Z,102405.34
2018-11-03T21:46:51.824Z,102408.11
2018-11-03T21:49:20.880Z,102405.73
2018-11-03T21:51:49.949Z,102396.15
2018-11-03T21:54:21.374Z,102393.94
2018-11-03T21:56:50.507Z,102391.47
2018-11-03T21:59:19.566Z,102384.32
2018-11-03T22:01:48.851Z,102383.52
2018-11-03T22:04:18.438Z,102380.67
2018-11-03T22:06:47.452Z,102380.59
2018-11-03T22:09:16.442Z,102375.02
2018-11-03T22:11:45.612Z,102370.86
2018-11-03T22:14:14.991Z,102368.69
2018-11-03T22:16:44.059Z,102372.67
2018-11-03T22:19:13.138Z,102367.12
2018-11-03T22:21:42.493Z,102366.44
2018-11-03T22:24:11.485Z,102366.89
2018-11-03T22:26:40.560Z,102368.15
2018-11-03T22:29:09.878Z,102366.58
2018-11-03T22:31:39.163Z,102363.33
2018-11-03T22:34:08.237Z,102356.58
2018-11-03T22:36:37.643Z,102356.36
2018-11-03T22:39:09.129Z,102352.28
2018-11-03T22:41:38.770Z,102345.23
2018-11-03T22:44:07.839Z,102344.45
2018-11-03T22:46:37.095Z,102338.80
2018-11-03T22:49:06.078Z,102339.67
2018-11-03T22:51:35.414Z,102334.94
2018-11-03T22:54:05.090Z,102331.91
2018-11-03T22:56:34.282Z,102331.08
2018-11-03T22:59:03.886Z,102326.53
2018-11-03T23:01:32.930Z,102323.53
2018-11-03T23:04:02.299Z,102313.51
2018-11-03T23:06:31.521Z,102309.70
2018-11-03T23:09:00.604Z,102310.11
2018-11-03T23:11:29.631Z,102304.45
2018-11-03T23:13:58.640Z,102306.59
2018-11-03T23:16:27.937Z,102301.18
2018-11-03T23:18:57.159Z,102294.92
2018-11-03T23:21:26.139Z,102301.18
2018-11-03T23:23:55.461Z,102298.87
2018-11-03T23:26:25.085Z,102291.49
2018-11-03T23:28:54.329Z,102289.41
2018-11-03T23:31:23.689Z,102297.38
2018-11-03T23:33:52.645Z,102290.83
2018-11-03T23:36:21.638Z,102288.66
2018-11-03T23:38:50.757Z,102275.45
2018-11-03T23:41:19.736Z,102275.97
2018-11-03T23:43:48.741Z,102273.70
2018-11-03T23:46:18.105Z,102272.52
2018-11-03T23:48:47.154Z,102272.44
2018-11-03T23:51:16.119Z,102273.50
2018-11-03T23:53:45.090Z,102272.20
2018-11-03T23:56:14.165Z,102274.37
2018-11-03T23:58:43.185Z,102267.54
