createdAt,value
2022-10-31T00:02:29.726Z,95616.31
2022-10-31T00:05:09.661Z,95622.31
2022-10-31T00:08:06.651Z,95620.59
2022-10-31T00:10:53.667Z,95615.47
2022-10-31T00:13:26.778Z,95611.25
2022-10-31T00:16:26.658Z,95612.09
2022-10-31T00:19:08.655Z,95612.13
2022-10-31T00:21:55.640Z,95612.13
2022-10-31T00:24:35.672Z,95609.59
2022-10-31T00:27:29.646Z,95606.19
2022-10-31T00:30:16.671Z,95599.38
2022-10-31T00:32:49.734Z,95608.78
2022-10-31T00:35:36.671Z,95599.44
2022-10-31T00:38:16.677Z,95600.28
2022-10-31T00:41:10.645Z,95596.00
2022-10-31T00:43:57.670Z,95602.81
2022-10-31T00:46:30.736Z,95598.56
2022-10-31T00:49:17.674Z,95602.84
2022-10-31T00:51:57.703Z,95601.13
2022-10-31T00:54:44.654Z,95601.16
2022-10-31T00:57:17.752Z,95601.16
2022-10-31T01:00:04.677Z,95603.72
2022-10-31T01:02:37.856Z,95597.75
2022-10-31T01:05:24.665Z,95599.44
2022-10-31T01:08:04.719Z,95600.31
2022-10-31T01:10:58.669Z,95607.09
2022-10-31T01:13:46.672Z,95598.59
2022-10-31T01:16:22.770Z,95601.16
2022-10-31T01:19:09.683Z,95596.06
2022-10-31T01:21:42.768Z,95600.28
2022-10-31T01:24:29.679Z,95598.59
2022-10-31T01:27:09.686Z,95596.06
2022-10-31T01:29:56.682Z,95595.22
2022-10-31T01:32:29.948Z,95589.25
2022-10-31T01:35:16.703Z,95596.06
2022-10-31T01:37:56.711Z,95593.47
2022-10-31T01:40:50.689Z,95594.34
2022-10-31T01:43:50.696Z,95596.91
2022-10-31T01:46:36.689Z,95596.03
2022-10-31T01:49:46.689Z,95595.19
2022-10-31T01:52:40.689Z,95589.25
2022-10-31T01:55:26.458Z,95599.47
2022-10-31T01:58:28.690Z,95596.91
2022-10-31T02:01:22.802Z,95599.44
2022-10-31T02:04:16.712Z,95597.75
2022-10-31T02:07:09.706Z,95605.41
2022-10-31T02:09:44.770Z,95595.22
2022-10-31T02:12:32.706Z,95599.47
2022-10-31T02:15:14.718Z,95599.47
2022-10-31T02:18:08.698Z,95606.28
2022-10-31T02:21:26.719Z,95601.19
2022-10-31T02:24:18.781Z,95598.66
2022-10-31T02:27:11.731Z,95601.16
2022-10-31T02:30:02.788Z,95597.78
2022-10-31T02:32:58.971Z,95600.34
2022-10-31T02:36:12.720Z,95598.63
2022-10-31T02:39:26.718Z,95605.44
2022-10-31T02:42:25.723Z,95600.34
2022-10-31T02:45:37.849Z,95596.94
2022-10-31T02:48:27.714Z,95599.47
2022-10-31T02:51:06.783Z,95599.50
2022-10-31T02:53:53.732Z,95596.94
2022-10-31T02:56:27.777Z,95596.94
2022-10-31T02:59:21.736Z,95596.97
2022-10-31T03:02:19.845Z,95601.19
2022-10-31T03:05:16.881Z,95599.50
2022-10-31T03:08:06.749Z,95602.06
2022-10-31T03:10:55.756Z,95604.59
2022-10-31T03:14:07.737Z,95602.91
2022-10-31T03:16:59.728Z,95607.13
2022-10-31T03:19:47.911Z,95606.28
2022-10-31T03:22:38.741Z,95607.16
2022-10-31T03:25:12.816Z,95608.00
2022-10-31T03:28:00.998Z,95608.00
2022-10-31T03:30:34.791Z,95608.00
2022-10-31T03:33:26.740Z,95608.84
2022-10-31T03:36:10.732Z,95607.97
2022-10-31T03:39:05.768Z,95613.94
2022-10-31T03:42:00.757Z,95613.09
2022-10-31T03:44:36.924Z,95612.25
2022-10-31T03:47:23.747Z,95618.19
2022-10-31T03:50:04.745Z,95612.25
2022-10-31T03:53:01.756Z,95613.94
2022-10-31T03:55:56.739Z,95612.25
2022-10-31T03:58:38.410Z,95622.44
2022-10-31T04:01:41.853Z,95613.94
2022-10-31T04:04:35.763Z,95622.41
2022-10-31T04:07:23.754Z,95623.28
2022-10-31T04:09:58.825Z,95619.88
2022-10-31T04:12:46.759Z,95622.44
2022-10-31T04:15:20.851Z,95624.13
2022-10-31T04:18:11.773Z,95622.44
2022-10-31T04:20:58.752Z,95617.31
2022-10-31T04:23:52.777Z,95620.72
2022-10-31T04:26:46.777Z,95617.31
2022-10-31T04:29:33.757Z,95619.88
2022-10-31T04:32:13.775Z,95619.84
2022-10-31T04:35:00.761Z,95619.00
2022-10-31T04:37:33.836Z,95624.13
2022-10-31T04:40:20.766Z,95619.84
2022-10-31T04:43:01.058Z,95628.34
2022-10-31T04:45:49.778Z,95628.34
2022-10-31T04:48:23.893Z,95620.69
2022-10-31T04:51:10.784Z,95635.16
2022-10-31T04:53:43.898Z,95635.97
2022-10-31T04:56:30.788Z,95629.19
2022-10-31T04:59:10.779Z,95635.13
2022-10-31T05:02:04.870Z,95632.59
2022-10-31T05:04:58.783Z,95627.50
2022-10-31T05:07:56.786Z,95631.72
2022-10-31T05:10:50.793Z,95635.16
2022-10-31T05:13:37.771Z,95632.59
2022-10-31T05:16:10.919Z,95634.28
2022-10-31T05:18:57.783Z,95636.81
2022-10-31T05:21:33.833Z,95632.56
2022-10-31T05:24:20.788Z,95634.28
2022-10-31T05:26:53.897Z,95639.38
2022-10-31T05:29:40.794Z,95637.66
2022-10-31T05:32:13.902Z,95639.34
2022-10-31T05:35:00.818Z,95641.03
2022-10-31T05:37:33.902Z,95642.72
2022-10-31T05:40:21.796Z,95645.28
2022-10-31T05:42:59.503Z,95648.69
2022-10-31T05:45:46.797Z,95641.88
2022-10-31T05:48:19.900Z,95643.59
2022-10-31T05:51:06.811Z,95643.59
2022-10-31T05:53:39.900Z,95635.13
2022-10-31T05:56:26.804Z,95645.31
2022-10-31T05:59:06.786Z,95650.41
2022-10-31T06:02:00.816Z,95647.00
2022-10-31T06:04:54.877Z,95647.88
2022-10-31T06:07:51.218Z,95647.03
2022-10-31T06:10:44.808Z,95652.94
2022-10-31T06:13:31.812Z,95655.50
2022-10-31T06:16:04.923Z,95645.31
2022-10-31T06:18:53.806Z,95656.34
2022-10-31T06:21:26.929Z,95658.06
2022-10-31T06:24:16.825Z,95656.34
2022-10-31T06:26:49.899Z,95662.28
2022-10-31T06:29:36.829Z,95664.03
2022-10-31T06:32:09.898Z,95661.47
2022-10-31T06:34:56.834Z,95667.41
2022-10-31T06:37:36.818Z,95667.44
2022-10-31T06:40:30.827Z,95675.91
2022-10-31T06:43:18.824Z,95675.06
2022-10-31T06:45:58.817Z,95680.16
2022-10-31T06:48:52.860Z,95675.91
2022-10-31T06:51:46.820Z,95675.91
2022-10-31T06:54:33.822Z,95676.78
2022-10-31T06:57:06.925Z,95682.72
2022-10-31T07:00:00.829Z,95681.03
2022-10-31T07:02:54.832Z,95680.16
2022-10-31T07:05:41.807Z,95676.78
2022-10-31T07:08:24.839Z,95679.34
2022-10-31T07:11:18.836Z,95681.91
2022-10-31T07:14:12.840Z,95675.94
2022-10-31T07:16:59.826Z,95671.69
2022-10-31T07:19:35.919Z,95673.41
2022-10-31T07:22:22.844Z,95675.97
2022-10-31T07:24:55.935Z,95675.13
2022-10-31T07:27:44.838Z,95675.13
2022-10-31T07:30:26.899Z,95678.53
2022-10-31T07:33:15.227Z,95677.69
2022-10-31T07:35:54.865Z,95682.78
2022-10-31T07:38:41.845Z,95682.78
2022-10-31T07:41:21.841Z,95680.22
2022-10-31T07:44:15.846Z,95684.47
2022-10-31T07:47:02.865Z,95685.34
2022-10-31T07:49:42.844Z,95686.19
2022-10-31T07:52:36.869Z,95685.34
2022-10-31T07:55:23.843Z,95690.44
2022-10-31T07:58:15.009Z,95687.03
2022-10-31T08:01:02.021Z,95687.91
2022-10-31T08:03:41.843Z,95681.97
2022-10-31T08:06:28.865Z,95689.59
2022-10-31T08:09:01.935Z,95694.69
2022-10-31T08:11:48.853Z,95690.44
2022-10-31T08:14:22.091Z,95687.06
2022-10-31T08:17:08.856Z,95687.06
2022-10-31T08:19:43.904Z,95687.91
2022-10-31T08:22:30.850Z,95692.16
2022-10-31T08:25:05.828Z,95686.22
2022-10-31T08:27:56.909Z,95681.09
2022-10-31T08:30:34.972Z,95677.66
2022-10-31T08:33:24.867Z,95681.91
2022-10-31T08:35:59.066Z,95679.31
2022-10-31T08:38:45.933Z,95678.44
2022-10-31T08:41:25.907Z,95683.50
2022-10-31T08:44:12.936Z,95683.44
2022-10-31T08:46:52.860Z,95682.53
2022-10-31T08:49:49.906Z,95685.81
2022-10-31T08:53:02.942Z,95689.94
2022-10-31T08:55:30.002Z,95681.28
2022-10-31T08:58:19.906Z,95679.44
2022-10-31T09:00:55.093Z,95683.59
2022-10-31T09:03:41.907Z,95680.13
2022-10-31T09:06:15.015Z,95673.19
2022-10-31T09:09:01.903Z,95678.22
2022-10-31T09:11:34.967Z,95679.00
2022-10-31T09:14:21.902Z,95673.78
2022-10-31T09:16:57.910Z,95672.84
2022-10-31T09:19:44.936Z,95677.81
2022-10-31T09:22:17.938Z,95673.47
2022-10-31T09:25:04.944Z,95668.22
2022-10-31T09:27:44.938Z,95674.97
2022-10-31T09:30:39.915Z,95665.50
2022-10-31T09:33:33.908Z,95667.09
2022-10-31T09:36:20.941Z,95670.44
2022-10-31T09:38:54.043Z,95664.41
2022-10-31T09:42:04.935Z,95666.91
2022-10-31T09:45:18.922Z,95669.47
2022-10-31T09:48:24.940Z,95668.59
2022-10-31T09:51:19.906Z,95668.50
2022-10-31T09:54:01.748Z,95668.47
2022-10-31T09:56:49.912Z,95670.94
2022-10-31T09:59:45.928Z,95671.72
2022-10-31T10:02:50.984Z,95669.94
2022-10-31T10:05:51.910Z,95667.38
2022-10-31T10:08:47.917Z,95671.53
2022-10-31T10:11:42.937Z,95663.84
2022-10-31T10:14:25.010Z,95669.81
2022-10-31T10:17:20.935Z,95666.34
2022-10-31T10:20:30.941Z,95656.91
2022-10-31T10:23:49.925Z,95664.59
2022-10-31T10:26:51.911Z,95663.69
2022-10-31T10:29:42.044Z,95667.03
2022-10-31T10:32:33.918Z,95665.28
2022-10-31T10:35:28.983Z,95669.53
2022-10-31T10:38:45.743Z,95648.97
2022-10-31T10:41:34.445Z,95656.66
2022-10-31T10:44:28.986Z,95657.44
2022-10-31T10:47:40.971Z,95654.94
2022-10-31T10:50:46.984Z,95653.19
2022-10-31T10:53:42.927Z,95644.59
2022-10-31T10:56:44.949Z,95640.38
2022-10-31T10:59:24.392Z,95639.47
2022-10-31T11:02:22.150Z,95646.25
2022-10-31T11:04:59.013Z,95643.66
2022-10-31T11:07:48.974Z,95647.03
2022-10-31T11:10:24.046Z,95635.81
2022-10-31T11:13:25.130Z,95640.88
2022-10-31T11:16:01.109Z,95637.41
2022-10-31T11:18:52.989Z,95638.25
2022-10-31T11:21:42.002Z,95636.50
2022-10-31T11:24:35.021Z,95639.06
2022-10-31T11:27:29.087Z,95631.34
2022-10-31T11:30:20.980Z,95639.03
2022-10-31T11:33:04.982Z,95626.19
2022-10-31T11:35:59.369Z,95626.16
2022-10-31T11:38:51.024Z,95629.53
2022-10-31T11:41:36.089Z,95630.28
2022-10-31T11:44:26.969Z,95632.78
2022-10-31T11:47:03.112Z,95626.69
2022-10-31T11:49:52.993Z,95627.50
2022-10-31T11:52:32.126Z,95623.97
2022-10-31T11:55:38.993Z,95620.56
2022-10-31T11:58:34.001Z,95618.81
2022-10-31T12:01:45.309Z,95617.09
2022-10-31T12:04:49.041Z,95619.63
2022-10-31T12:07:24.096Z,95616.16
2022-10-31T12:10:18.005Z,95624.69
2022-10-31T12:13:11.028Z,95623.84
2022-10-31T12:16:16.979Z,95617.78
2022-10-31T12:19:22.006Z,95623.78
2022-10-31T12:22:14.135Z,95621.22
2022-10-31T12:25:25.283Z,95617.72
2022-10-31T12:28:22.008Z,95621.97
2022-10-31T12:31:34.009Z,95618.53
2022-10-31T12:34:36.009Z,95621.09
2022-10-31T12:37:31.254Z,95614.22
2022-10-31T12:40:46.008Z,95619.38
2022-10-31T12:43:52.003Z,95621.97
2022-10-31T12:47:11.053Z,95615.97
2022-10-31T12:50:39.031Z,95621.09
2022-10-31T12:53:56.447Z,95620.25
2022-10-31T12:56:45.024Z,95627.16
2022-10-31T12:59:47.764Z,95626.25
2022-10-31T13:02:38.118Z,95627.09
2022-10-31T13:05:25.039Z,95626.31
2022-10-31T13:08:22.100Z,95625.41
2022-10-31T13:11:31.057Z,95631.41
2022-10-31T13:14:04.091Z,95630.63
2022-10-31T13:16:54.035Z,95631.47
2022-10-31T13:19:45.035Z,95632.41
2022-10-31T13:22:36.996Z,95627.31
2022-10-31T13:25:10.088Z,95635.91
2022-10-31T13:28:05.026Z,95628.28
2022-10-31T13:30:53.024Z,95628.34
2022-10-31T13:34:10.060Z,95624.19
2022-10-31T13:37:06.034Z,95628.50
2022-10-31T13:40:05.142Z,95632.00
2022-10-31T13:42:51.999Z,95632.94
2022-10-31T13:45:28.190Z,95637.28
2022-10-31T13:48:25.011Z,95641.63
2022-10-31T13:51:08.511Z,95634.00
2022-10-31T13:53:58.019Z,95638.38
2022-10-31T13:56:41.099Z,95647.00
2022-10-31T13:59:33.019Z,95645.41
2022-10-31T14:02:20.203Z,95642.09
2022-10-31T14:05:14.209Z,95643.91
2022-10-31T14:07:51.157Z,95649.13
2022-10-31T14:10:46.183Z,95649.22
2022-10-31T14:13:38.251Z,95650.16
2022-10-31T14:16:38.040Z,95654.53
2022-10-31T14:19:29.043Z,95658.03
2022-10-31T14:22:38.651Z,95651.31
2022-10-31T14:25:40.031Z,95649.72
2022-10-31T14:28:34.025Z,95657.50
2022-10-31T14:31:51.039Z,95654.19
2022-10-31T14:34:49.021Z,95659.41
2022-10-31T14:37:53.044Z,95657.78
2022-10-31T14:41:08.034Z,95650.19
2022-10-31T14:44:11.048Z,95650.28
2022-10-31T14:47:16.241Z,95649.53
2022-10-31T14:50:12.055Z,95646.19
2022-10-31T14:53:11.044Z,95644.56
2022-10-31T14:56:05.767Z,95654.03
2022-10-31T14:58:46.775Z,95652.41
2022-10-31T15:01:44.190Z,95652.47
2022-10-31T15:04:41.055Z,95661.06
2022-10-31T15:07:38.052Z,95656.88
2022-10-31T15:10:33.088Z,95662.06
2022-10-31T15:13:35.191Z,95668.16
2022-10-31T15:16:26.115Z,95670.75
2022-10-31T15:19:02.137Z,95674.25
2022-10-31T15:21:55.082Z,95666.59
2022-10-31T15:24:39.066Z,95672.56
2022-10-31T15:27:26.083Z,95670.88
2022-10-31T15:30:11.075Z,95676.00
2022-10-31T15:33:06.115Z,95676.88
2022-10-31T15:36:09.088Z,95673.44
2022-10-31T15:38:57.061Z,95678.56
2022-10-31T15:41:54.551Z,95680.28
2022-10-31T15:44:47.072Z,95673.44
2022-10-31T15:47:26.159Z,95683.72
2022-10-31T15:50:28.081Z,95676.00
2022-10-31T15:53:01.484Z,95685.41
2022-10-31T15:55:56.087Z,95686.25
2022-10-31T15:58:38.083Z,95687.09
2022-10-31T16:01:41.205Z,95688.81
2022-10-31T16:04:31.078Z,95690.53
2022-10-31T16:07:23.656Z,95695.63
2022-10-31T16:12:53.200Z,95698.25
2022-10-31T16:15:41.086Z,95697.41
2022-10-31T16:18:19.147Z,95705.06
2022-10-31T16:21:06.126Z,95705.94
2022-10-31T16:23:39.146Z,95702.56
2022-10-31T16:26:27.090Z,95714.47
2022-10-31T16:29:05.398Z,95709.34
2022-10-31T16:31:53.081Z,95711.94
2022-10-31T16:34:30.176Z,95710.22
2022-10-31T16:37:17.082Z,95720.50
2022-10-31T16:39:50.186Z,95715.41
2022-10-31T16:42:37.167Z,95717.13
2022-10-31T16:45:13.200Z,95716.25
2022-10-31T16:48:00.326Z,95717.13
2022-10-31T16:50:35.231Z,95718.84
2022-10-31T16:53:23.097Z,95719.69
2022-10-31T16:56:12.109Z,95718.00
2022-10-31T16:59:06.127Z,95719.72
2022-10-31T17:02:03.267Z,95721.44
2022-10-31T17:04:57.187Z,95719.75
2022-10-31T17:07:44.115Z,95718.06
2022-10-31T17:10:20.281Z,95712.94
2022-10-31T17:13:10.113Z,95713.81
2022-10-31T17:15:51.230Z,95716.34
2022-10-31T17:18:38.139Z,95715.50
2022-10-31T17:21:19.125Z,95718.06
2022-10-31T17:24:13.110Z,95726.59
2022-10-31T17:27:00.109Z,95718.94
2022-10-31T17:29:33.185Z,95722.31
2022-10-31T17:32:20.134Z,95720.66
2022-10-31T17:35:00.124Z,95712.97
2022-10-31T17:37:49.142Z,95720.66
2022-10-31T17:40:25.209Z,95726.63
2022-10-31T17:43:14.044Z,95724.06
2022-10-31T17:45:55.129Z,95719.81
2022-10-31T17:48:50.112Z,95718.97
2022-10-31T17:51:37.134Z,95724.09
2022-10-31T17:54:17.135Z,95713.91
2022-10-31T17:57:11.153Z,95719.00
2022-10-31T17:59:58.132Z,95712.25
2022-10-31T18:02:31.290Z,95714.78
2022-10-31T18:05:18.139Z,95709.69
2022-10-31T18:08:02.472Z,95708.00
2022-10-31T18:10:50.154Z,95704.59
2022-10-31T18:13:23.253Z,95711.38
2022-10-31T18:16:17.138Z,95709.69
2022-10-31T18:18:57.147Z,95707.16
2022-10-31T18:21:44.129Z,95719.09
2022-10-31T18:24:17.239Z,95717.44
2022-10-31T18:27:04.147Z,95717.44
2022-10-31T18:29:44.146Z,95721.72
2022-10-31T18:32:31.148Z,95708.06
2022-10-31T18:35:04.219Z,95714.91
2022-10-31T18:37:51.163Z,95714.94
2022-10-31T18:40:31.148Z,95714.09
2022-10-31T18:43:25.174Z,95714.09
2022-10-31T18:46:15.150Z,95716.66
2022-10-31T18:48:57.186Z,95720.09
2022-10-31T18:51:51.162Z,95717.53
2022-10-31T18:54:45.158Z,95714.09
2022-10-31T18:57:34.172Z,95713.25
2022-10-31T19:00:07.218Z,95709.03
2022-10-31T19:03:01.453Z,95715.00
2022-10-31T19:05:55.159Z,95717.56
2022-10-31T19:08:50.179Z,95709.03
2022-10-31T19:11:41.164Z,95709.06
2022-10-31T19:14:14.957Z,95715.03
2022-10-31T19:17:02.344Z,95704.81
2022-10-31T19:19:43.199Z,95706.50
2022-10-31T19:22:37.184Z,95700.56
2022-10-31T19:25:31.197Z,95705.69
2022-10-31T19:28:18.202Z,95700.56
2022-10-31T19:30:59.330Z,95705.66
2022-10-31T19:33:46.173Z,95707.41
2022-10-31T19:36:29.190Z,95709.13
2022-10-31T19:39:24.182Z,95711.66
2022-10-31T19:42:18.188Z,95709.09
2022-10-31T19:45:05.169Z,95712.50
2022-10-31T19:47:45.201Z,95704.03
2022-10-31T19:50:39.189Z,95704.84
2022-10-31T19:53:27.165Z,95711.69
2022-10-31T19:56:00.270Z,95708.28
2022-10-31T19:58:47.183Z,95708.28
2022-10-31T20:01:33.285Z,95706.59
2022-10-31T20:04:27.205Z,95710.81
2022-10-31T20:07:22.190Z,95709.16
2022-10-31T20:10:16.187Z,95716.81
2022-10-31T20:13:03.541Z,95714.22
2022-10-31T20:15:37.395Z,95713.41
2022-10-31T20:21:12.275Z,95715.94
2022-10-31T20:24:07.196Z,95710.81
2022-10-31T20:26:48.222Z,95709.97
2022-10-31T20:29:35.199Z,95713.41
2022-10-31T20:32:15.307Z,95711.69
2022-10-31T20:35:09.235Z,95713.38
2022-10-31T20:37:56.201Z,95708.31
2022-10-31T20:40:29.285Z,95713.41
2022-10-31T20:43:18.202Z,95711.69
2022-10-31T20:45:51.268Z,95710.00
2022-10-31T20:48:38.216Z,95710.84
2022-10-31T20:54:07.225Z,95703.22
2022-10-31T20:56:47.207Z,95715.13
2022-10-31T20:59:41.215Z,95710.03
2022-10-31T21:02:35.277Z,95701.50
2022-10-31T21:05:29.215Z,95701.53
2022-10-31T21:08:23.219Z,95696.41
2022-10-31T21:11:23.211Z,95696.41
2022-10-31T21:14:17.217Z,95700.66
2022-10-31T21:17:11.216Z,95699.81
2022-10-31T21:20:05.302Z,95694.72
2022-10-31T21:22:45.232Z,95700.66
2022-10-31T21:25:25.257Z,95697.25
2022-10-31T21:27:58.461Z,95696.41
2022-10-31T21:30:50.218Z,95695.56
2022-10-31T21:33:30.240Z,95693.84
2022-10-31T21:36:17.240Z,95691.31
2022-10-31T21:38:58.244Z,95693.03
2022-10-31T21:41:45.243Z,95694.72
2022-10-31T21:44:18.296Z,95687.06
2022-10-31T21:47:05.235Z,95687.06
2022-10-31T21:49:45.216Z,95690.47
2022-10-31T21:52:39.243Z,95685.38
2022-10-31T21:55:26.232Z,95687.88
2022-10-31T21:57:59.499Z,95673.44
2022-10-31T22:00:46.260Z,95676.00
2022-10-31T22:03:19.300Z,95675.97
2022-10-31T22:06:09.241Z,95681.09
2022-10-31T22:08:42.350Z,95681.09
2022-10-31T22:11:29.261Z,95678.53
2022-10-31T22:14:03.396Z,95673.44
2022-10-31T22:16:50.239Z,95665.78
2022-10-31T22:19:30.262Z,95667.50
2022-10-31T22:22:25.248Z,95665.78
2022-10-31T22:25:19.249Z,95670.03
2022-10-31T22:28:08.258Z,95665.78
2022-10-31T22:30:51.269Z,95664.94
2022-10-31T22:33:38.262Z,95656.44
2022-10-31T22:36:23.242Z,95659.88
2022-10-31T22:39:18.250Z,95653.91
2022-10-31T22:42:05.257Z,95658.16
2022-10-31T22:44:45.268Z,95656.44
2022-10-31T22:47:32.302Z,95656.44
2022-10-31T22:50:12.275Z,95651.34
2022-10-31T22:52:59.270Z,95648.81
2022-10-31T22:55:32.326Z,95652.16
2022-10-31T22:58:19.271Z,95648.81
2022-10-31T23:00:52.389Z,95649.63
2022-10-31T23:03:46.270Z,95647.94
2022-10-31T23:06:36.254Z,95643.66
2022-10-31T23:09:12.365Z,95641.13
2022-10-31T23:11:59.277Z,95640.25
2022-10-31T23:14:39.270Z,95634.31
2022-10-31T23:17:33.279Z,95636.03
2022-10-31T23:20:27.299Z,95625.81
2022-10-31T23:23:21.294Z,95631.75
2022-10-31T23:26:33.272Z,95625.81
2022-10-31T23:29:20.292Z,95623.28
2022-10-31T23:31:56.189Z,95618.16
2022-10-31T23:34:43.265Z,95619.88
2022-10-31T23:37:16.707Z,95620.72
2022-10-31T23:40:04.262Z,95611.34
2022-10-31T23:42:44.300Z,95619.88
2022-10-31T23:45:38.283Z,95609.66
2022-10-31T23:48:25.279Z,95604.56
2022-10-31T23:51:05.298Z,95606.22
2022-10-31T23:53:59.279Z,95602.00
2022-10-31T23:56:46.304Z,95592.63
2022-10-31T23:59:19.381Z,95601.13
