createdAt,value
2022-08-05T00:01:48.850Z,99.9
2022-08-05T00:06:05.672Z,99.9
2022-08-05T00:13:05.465Z,99.9
2022-08-05T00:15:56.228Z,99.9
2022-08-05T00:17:19.336Z,99.9
2022-08-05T00:19:17.298Z,99.9
2022-08-05T00:21:24.101Z,99.9
2022-08-05T00:23:44.846Z,99.9
2022-08-05T00:25:45.640Z,99.9
2022-08-05T00:27:36.662Z,99.9
2022-08-05T00:29:39.879Z,99.9
2022-08-05T00:31:54.066Z,99.9
2022-08-05T00:34:55.130Z,99.9
2022-08-05T00:36:16.049Z,99.9
2022-08-05T00:37:58.531Z,99.9
2022-08-05T00:40:02.554Z,99.9
2022-08-05T00:42:06.403Z,99.9
2022-08-05T00:44:10.381Z,99.9
2022-08-05T00:46:14.573Z,99.9
2022-08-05T00:48:18.253Z,99.9
2022-08-05T00:50:25.160Z,99.9
2022-08-05T00:52:29.036Z,99.9
2022-08-05T00:54:32.924Z,99.9
2022-08-05T00:56:36.895Z,99.9
2022-08-05T00:58:42.504Z,99.9
2022-08-05T01:00:44.876Z,99.9
2022-08-05T01:02:50.188Z,99.9
2022-08-05T01:04:55.508Z,99.9
2022-08-05T01:06:59.434Z,99.9
2022-08-05T01:09:03.382Z,99.9
2022-08-05T01:11:36.672Z,99.9
2022-08-05T01:13:57.567Z,99.9
2022-08-05T01:15:36.683Z,99.9
2022-08-05T01:17:44.128Z,99.9
2022-08-05T01:20:01.682Z,99.9
2022-08-05T01:21:50.561Z,99.9
2022-08-05T01:23:53.813Z,99.9
2022-08-05T01:25:57.773Z,99.9
2022-08-05T01:28:01.701Z,99.9
2022-08-05T01:30:05.663Z,99.9
2022-08-05T01:32:12.728Z,99.9
2022-08-05T01:34:16.409Z,99.9
2022-08-05T01:36:21.048Z,99.9
2022-08-05T01:38:26.840Z,99.9
2022-08-05T01:40:29.139Z,99.9
2022-08-05T01:42:32.190Z,99.9
2022-08-05T01:44:36.150Z,99.9
2022-08-05T01:46:46.184Z,99.9
2022-08-05T01:48:49.398Z,99.9
2022-08-05T01:50:51.069Z,99.9
2022-08-05T01:52:54.760Z,99.9
2022-08-05T01:54:58.729Z,99.9
2022-08-05T01:58:12.974Z,99.9
2022-08-05T01:59:06.606Z,99.9
2022-08-05T02:01:14.217Z,99.9
2022-08-05T02:03:24.484Z,99.9
2022-08-05T02:05:23.496Z,99.9
2022-08-05T02:06:37.264Z,99.9
2022-08-05T02:08:31.046Z,99.9
2022-08-05T02:10:33.412Z,99.9
2022-08-05T02:12:37.333Z,99.9
2022-08-05T02:16:52.274Z,99.9
2022-08-05T02:20:58.672Z,99.9
2022-08-05T02:22:59.936Z,99.9
2022-08-05T02:27:09.846Z,99.9
2022-08-05T02:31:21.099Z,99.9
2022-08-05T02:35:28.084Z,99.9
2022-08-05T02:37:32.044Z,99.9
2022-08-05T02:39:34.370Z,99.9
2022-08-05T02:41:57.895Z,99.9
2022-08-05T02:45:52.574Z,99.9
2022-08-05T02:48:07.405Z,99.9
2022-08-05T02:49:56.890Z,99.9
2022-08-05T02:52:03.896Z,99.9
2022-08-05T02:54:04.765Z,99.9
2022-08-05T02:56:08.703Z,99.9
2022-08-05T02:58:15.515Z,99.9
2022-08-05T03:00:19.428Z,99.9
2022-08-05T03:02:23.400Z,99.9
2022-08-05T03:03:26.764Z,99.9
2022-08-05T03:06:55.814Z,99.9
2022-08-05T03:08:00.271Z,99.9
2022-08-05T03:09:43.434Z,99.9
2022-08-05T03:11:57.495Z,99.9
2022-08-05T03:13:51.465Z,99.9
2022-08-05T03:15:53.268Z,99.9
2022-08-05T03:17:57.817Z,99.9
2022-08-05T03:20:01.191Z,99.9
2022-08-05T03:22:16.781Z,99.9
2022-08-05T03:24:09.060Z,99.9
2022-08-05T03:26:31.799Z,99.9
2022-08-05T03:32:31.007Z,99.9
2022-08-05T03:36:35.600Z,99.9
2022-08-05T03:40:48.489Z,99.9
2022-08-05T03:42:52.553Z,99.9
2022-08-05T03:46:58.161Z,99.9
2022-08-05T03:49:02.241Z,99.9
2022-08-05T03:52:38.610Z,99.9
2022-08-05T03:55:52.078Z,99.9
2022-08-05T03:56:04.251Z,99.9
2022-08-05T03:57:20.694Z,99.9
2022-08-05T03:59:24.771Z,99.9
2022-08-05T04:00:27.999Z,99.9
2022-08-05T04:02:37.934Z,99.9
2022-08-05T04:04:35.891Z,99.9
2022-08-05T04:06:47.980Z,99.9
2022-08-05T04:08:46.603Z,99.9
2022-08-05T04:12:56.039Z,99.9
2022-08-05T04:14:59.942Z,99.9
2022-08-05T04:17:03.865Z,99.9
2022-08-05T04:21:11.758Z,99.9
2022-08-05T04:23:18.523Z,99.9
2022-08-05T04:27:41.760Z,99.9
2022-08-05T04:29:30.356Z,99.9
2022-08-05T04:31:38.734Z,99.9
2022-08-05T04:34:17.140Z,99.9
2022-08-05T04:38:02.756Z,99.9
2022-08-05T04:39:53.133Z,99.9
2022-08-05T04:41:56.893Z,99.9
2022-08-05T04:44:00.809Z,99.9
2022-08-05T04:46:05.152Z,99.9
2022-08-05T04:48:16.377Z,99.9
2022-08-05T04:52:19.434Z,99.9
2022-08-05T04:56:35.162Z,99.9
2022-08-05T04:58:51.249Z,99.9
2022-08-05T05:00:55.200Z,99.9
2022-08-05T05:05:26.095Z,99.9
2022-08-05T05:07:09.895Z,99.9
2022-08-05T05:09:17.426Z,99.9
2022-08-05T05:11:17.855Z,99.9
2022-08-05T05:13:21.753Z,99.9
2022-08-05T05:15:57.545Z,99.9
2022-08-05T05:17:55.887Z,99.9
2022-08-05T05:19:44.053Z,99.9
2022-08-05T05:24:03.875Z,99.9
2022-08-05T05:30:04.175Z,99.9
2022-08-05T05:32:00.124Z,99.9
2022-08-05T05:34:06.855Z,99.9
2022-08-05T05:36:10.799Z,99.9
2022-08-05T05:38:14.742Z,99.9
2022-08-05T05:42:22.645Z,99.9
2022-08-05T05:44:36.668Z,99.9
2022-08-05T05:46:30.533Z,99.9
2022-08-05T05:50:44.161Z,99.9
2022-08-05T05:53:57.331Z,99.9
2022-08-05T05:56:00.827Z,99.9
2022-08-05T05:57:56.493Z,99.9
2022-08-05T06:00:00.434Z,99.9
2022-08-05T06:02:07.199Z,99.9
2022-08-05T06:04:11.978Z,99.9
2022-08-05T06:06:15.089Z,99.9
2022-08-05T06:10:22.992Z,99.9
2022-08-05T06:12:27.247Z,99.9
2022-08-05T06:14:30.992Z,99.9
2022-08-05T06:16:37.740Z,99.9
2022-08-05T06:18:41.616Z,99.9
2022-08-05T06:20:47.850Z,99.9
2022-08-05T06:22:49.503Z,99.9
2022-08-05T06:24:53.466Z,99.9
2022-08-05T06:26:57.397Z,99.9
2022-08-05T06:29:03.675Z,99.9
2022-08-05T06:31:11.020Z,99.9
2022-08-05T06:33:12.067Z,99.9
2022-08-05T06:36:03.944Z,99.9
2022-08-05T06:37:56.339Z,99.9
2022-08-05T06:39:26.794Z,99.9
2022-08-05T06:41:27.832Z,99.9
2022-08-05T06:48:36.741Z,99.9
2022-08-05T06:50:02.068Z,99.9
2022-08-05T07:01:12.853Z,99.9
2022-08-05T07:07:35.489Z,99.9
2022-08-05T07:09:32.424Z,99.9
2022-08-05T07:11:32.548Z,99.9
2022-08-05T07:13:59.153Z,99.9
2022-08-05T07:16:01.174Z,99.9
2022-08-05T07:20:31.203Z,99.9
2022-08-05T07:22:00.361Z,99.9
2022-08-05T07:23:58.985Z,99.9
2022-08-05T07:26:02.924Z,99.9
2022-08-05T07:28:11.651Z,99.9
2022-08-05T07:30:25.373Z,99.9
2022-08-05T07:32:17.572Z,99.9
2022-08-05T07:34:27.432Z,99.9
2022-08-05T07:36:25.432Z,99.9
2022-08-05T07:38:33.677Z,99.9
2022-08-05T07:40:33.501Z,99.9
2022-08-05T07:42:40.089Z,99.9
2022-08-05T07:44:43.993Z,99.9
2022-08-05T07:46:49.357Z,99.9
2022-08-05T07:49:55.212Z,99.9
2022-08-05T07:51:59.129Z,99.9
2022-08-05T07:54:03.058Z,99.9
2022-08-05T07:57:00.935Z,99.9
2022-08-05T07:58:17.818Z,99.9
2022-08-05T08:02:21.588Z,99.9
2022-08-05T08:04:38.196Z,99.9
2022-08-05T08:06:29.426Z,99.9
2022-08-05T08:08:33.315Z,99.9
2022-08-05T08:14:47.883Z,99.9
2022-08-05T08:16:53.436Z,99.9
2022-08-05T08:18:55.658Z,99.9
2022-08-05T08:27:16.624Z,99.9
2022-08-05T08:29:29.594Z,99.9
2022-08-05T08:31:21.793Z,99.9
2022-08-05T08:33:25.669Z,99.9
2022-08-05T08:35:34.747Z,99.9
2022-08-05T08:37:33.437Z,99.9
2022-08-05T08:39:44.230Z,99.9
2022-08-05T08:41:52.310Z,99.9
2022-08-05T08:45:19.497Z,99.9
2022-08-05T08:46:06.109Z,99.9
2022-08-05T08:50:31.271Z,99.9
2022-08-05T08:52:20.627Z,99.9
2022-08-05T08:54:27.418Z,99.9
2022-08-05T08:56:28.418Z,99.9
2022-08-05T08:58:37.618Z,99.9
2022-08-05T09:04:58.188Z,93.6
2022-08-05T09:08:54.518Z,99.1
2022-08-05T09:15:06.607Z,95.5
2022-08-05T09:17:16.142Z,99.6
2022-08-05T09:19:14.703Z,81.9
2022-08-05T09:22:17.689Z,92.1
2022-08-05T09:23:27.342Z,72.1
2022-08-05T09:28:04.344Z,91.4
2022-08-05T09:29:35.986Z,66.9
2022-08-05T09:32:42.089Z,82.6
2022-08-05T09:33:43.677Z,83.2
2022-08-05T09:35:50.419Z,65.2
2022-08-05T09:38:16.459Z,65.4
2022-08-05T09:39:58.134Z,66.9
2022-08-05T09:41:01.451Z,66.5
2022-08-05T09:43:05.289Z,63
2022-08-05T09:45:17.881Z,61.3
2022-08-05T09:47:15.618Z,57.6
2022-08-05T09:51:23.523Z,52.8
2022-08-05T09:53:54.489Z,52.4
2022-08-05T09:55:56.750Z,46.7
2022-08-05T09:57:35.172Z,47.4
2022-08-05T09:59:38.859Z,47.5
2022-08-05T10:01:45.890Z,42.4
2022-08-05T10:03:59.634Z,42.9
2022-08-05T10:05:53.195Z,43.2
2022-08-05T10:10:14.313Z,43.7
2022-08-05T10:12:18.316Z,44.4
2022-08-05T10:14:10.077Z,46.3
2022-08-05T10:16:13.742Z,46.2
2022-08-05T10:18:20.455Z,47.7
2022-08-05T10:22:30.331Z,47.1
2022-08-05T10:24:31.928Z,46.8
2022-08-05T10:26:35.783Z,45.9
2022-08-05T10:28:39.600Z,42.2
2022-08-05T10:32:47.267Z,40.5
2022-08-05T10:34:53.915Z,40.8
2022-08-05T10:36:57.737Z,41.1
2022-08-05T10:38:01.080Z,40.6
2022-08-05T10:40:18.068Z,40.4
2022-08-05T10:42:08.754Z,39.8
2022-08-05T10:44:12.629Z,39.2
2022-08-05T10:46:19.267Z,38.3
2022-08-05T10:48:31.005Z,37.9
2022-08-05T10:50:36.334Z,37.7
2022-08-05T10:52:30.781Z,37.1
2022-08-05T10:54:37.929Z,36.9
2022-08-05T10:56:38.401Z,36.5
2022-08-05T11:00:55.090Z,35.9
2022-08-05T11:02:52.802Z,36.2
2022-08-05T11:04:56.535Z,35.8
2022-08-05T11:07:00.348Z,35.6
2022-08-05T11:09:04.172Z,35.1
2022-08-05T11:11:16.574Z,33.5
2022-08-05T11:13:11.790Z,33.4
2022-08-05T11:15:20.215Z,33.2
2022-08-05T11:18:09.594Z,33.5
2022-08-05T11:20:17.325Z,34.4
2022-08-05T11:21:29.792Z,35.3
2022-08-05T11:24:03.010Z,35.6
2022-08-05T11:26:05.371Z,36
2022-08-05T11:27:51.071Z,36.2
2022-08-05T11:29:47.944Z,36.2
2022-08-05T11:31:58.122Z,36
2022-08-05T11:33:55.618Z,35.8
2022-08-05T11:34:58.951Z,35.4
2022-08-05T11:37:02.783Z,35.5
2022-08-05T11:39:06.713Z,35.4
2022-08-05T11:41:35.408Z,35.3
2022-08-05T11:47:49.318Z,35.5
2022-08-05T11:51:44.776Z,35.7
2022-08-05T12:01:54.550Z,36.8
2022-08-05T12:03:58.402Z,36.8
2022-08-05T12:06:02.273Z,36.9
2022-08-05T12:08:09.530Z,36.9
2022-08-05T12:10:12.776Z,37.2
2022-08-05T12:12:16.658Z,37.5
2022-08-05T12:14:20.544Z,38.4
2022-08-05T12:16:26.944Z,38.6
2022-08-05T12:18:32.641Z,38.9
2022-08-05T12:22:35.957Z,39.3
2022-08-05T12:24:39.811Z,39
2022-08-05T12:26:46.532Z,38
2022-08-05T12:28:50.395Z,37.8
2022-08-05T12:30:54.264Z,37.6
2022-08-05T12:33:27.595Z,38.1
2022-08-05T12:35:39.663Z,38.6
2022-08-05T12:37:29.786Z,39.6
2022-08-05T12:39:38.467Z,40.2
2022-08-05T12:41:43.832Z,40.3
2022-08-05T12:43:44.017Z,40.4
2022-08-05T12:45:49.718Z,40.6
2022-08-05T12:50:03.564Z,40.7
2022-08-05T12:52:12.389Z,41
2022-08-05T12:54:16.824Z,41.7
2022-08-05T12:56:34.264Z,42.1
2022-08-05T13:04:25.712Z,40.9
2022-08-05T13:08:36.266Z,37.1
2022-08-05T13:12:51.094Z,36.4
2022-08-05T13:14:47.867Z,35.3
2022-08-05T13:16:51.730Z,34.6
2022-08-05T13:18:58.522Z,34
2022-08-05T13:20:59.439Z,33.7
2022-08-05T13:23:07.127Z,33.4
2022-08-05T13:25:18.610Z,33
2022-08-05T13:27:16.951Z,33
2022-08-05T13:40:51.276Z,32.8
2022-08-05T13:44:51.287Z,33.1
2022-08-05T13:47:04.538Z,33.8
2022-08-05T13:49:00.692Z,37.2
2022-08-05T13:51:05.650Z,37
2022-08-05T13:55:13.383Z,37.2
2022-08-05T13:57:17.195Z,37.1
2022-08-05T13:59:23.853Z,38.2
2022-08-05T14:01:44.274Z,40.4
2022-08-05T14:03:28.847Z,41.7
2022-08-05T14:06:04.977Z,40.9
2022-08-05T14:08:01.010Z,39.3
2022-08-05T14:09:46.418Z,39.5
2022-08-05T14:12:03.900Z,39.8
2022-08-05T14:13:55.030Z,41.3
2022-08-05T14:16:07.706Z,42.9
2022-08-05T14:17:59.559Z,44.6
2022-08-05T14:20:07.729Z,47.5
2022-08-05T14:22:12.073Z,47.6
2022-08-05T14:25:21.475Z,55.6
2022-08-05T14:27:20.162Z,56
2022-08-05T14:29:24.042Z,57.4
2022-08-05T14:32:02.246Z,59.6
2022-08-05T14:34:00.050Z,56.5
2022-08-05T14:35:50.372Z,56.5
2022-08-05T14:37:48.050Z,56.2
2022-08-05T14:39:49.998Z,48.2
2022-08-05T14:42:16.737Z,47.6
2022-08-05T14:44:01.977Z,48.5
2022-08-05T14:52:21.754Z,49.7
2022-08-05T14:54:27.575Z,46
2022-08-05T14:58:24.256Z,46.9
2022-08-05T15:02:34.922Z,46.1
2022-08-05T15:06:49.603Z,45.2
2022-08-05T15:08:57.990Z,44.4
2022-08-05T15:10:50.412Z,44.4
2022-08-05T15:13:01.194Z,44.7
2022-08-05T15:14:58.179Z,46.8
2022-08-05T15:17:04.964Z,48.7
2022-08-05T15:21:13.957Z,49.5
2022-08-05T15:22:17.003Z,49.6
2022-08-05T15:24:20.902Z,49.7
2022-08-05T15:26:32.140Z,49.4
2022-08-05T15:28:28.642Z,49
2022-08-05T15:30:35.375Z,47.8
2022-08-05T15:32:39.262Z,49.4
2022-08-05T15:34:43.197Z,51.3
2022-08-05T15:36:47.031Z,52.4
2022-08-05T15:38:50.994Z,53.7
2022-08-05T15:41:21.210Z,65
2022-08-05T15:43:07.998Z,72.7
2022-08-05T15:45:06.184Z,84.4
2022-08-05T15:47:09.409Z,91
2022-08-05T15:49:18.135Z,91.6
2022-08-05T15:51:17.161Z,99.6
2022-08-05T15:53:21.365Z,99.8
2022-08-05T15:56:02.182Z,99.8
2022-08-05T15:59:35.653Z,99.8
2022-08-05T16:03:43.452Z,99.9
2022-08-05T16:05:52.159Z,99.9
2022-08-05T16:07:52.815Z,99.9
2022-08-05T16:09:56.656Z,99.9
2022-08-05T16:12:00.585Z,99.7
2022-08-05T16:14:07.359Z,94.3
2022-08-05T16:16:11.232Z,95
2022-08-05T16:18:15.149Z,97.2
2022-08-05T16:24:52.624Z,87.6
2022-08-05T16:26:59.403Z,81.1
2022-08-05T16:29:03.309Z,72.8
2022-08-05T16:33:11.144Z,63.3
2022-08-05T16:39:22.915Z,68.8
2022-08-05T16:42:15.125Z,68.6
2022-08-05T16:43:33.597Z,68.7
2022-08-05T16:46:04.094Z,72.2
2022-08-05T16:47:53.548Z,74.1
2022-08-05T16:51:51.170Z,82.6
2022-08-05T16:54:06.298Z,81.9
2022-08-05T16:55:59.930Z,80
2022-08-05T16:58:08.596Z,79.6
2022-08-05T17:00:08.670Z,79.2
2022-08-05T17:02:11.773Z,79.2
2022-08-05T17:04:15.651Z,87.1
2022-08-05T17:06:19.585Z,81
2022-08-05T17:08:36.310Z,79.4
2022-08-05T17:10:30.466Z,70.9
2022-08-05T17:12:50.966Z,70.8
2022-08-05T17:14:38.399Z,69
2022-08-05T17:15:48.969Z,69.1
2022-08-05T17:17:48.808Z,68.9
2022-08-05T17:19:53.816Z,68.9
2022-08-05T17:21:53.293Z,75.5
2022-08-05T17:24:05.862Z,74.7
2022-08-05T17:26:03.970Z,74.8
2022-08-05T17:28:07.893Z,81.1
2022-08-05T17:30:18.734Z,81.3
2022-08-05T17:32:26.748Z,86.7
2022-08-05T17:36:33.818Z,79.9
2022-08-05T17:40:34.342Z,73
2022-08-05T17:42:43.201Z,73.2
2022-08-05T17:44:42.210Z,74.2
2022-08-05T17:46:46.157Z,71.1
2022-08-05T17:50:54.064Z,72.5
2022-08-05T17:59:12.429Z,70
2022-08-05T18:05:27.908Z,61.8
2022-08-05T18:07:40.896Z,67.9
2022-08-05T18:10:00.371Z,68.7
2022-08-05T18:11:38.890Z,68.6
2022-08-05T18:12:42.287Z,74.2
2022-08-05T18:14:46.427Z,75.9
2022-08-05T18:16:51.891Z,90.9
2022-08-05T18:18:54.110Z,92
2022-08-05T18:21:00.930Z,99.2
2022-08-05T18:23:11.368Z,99.3
2022-08-05T18:25:08.797Z,99.5
2022-08-05T18:33:24.595Z,99.9
2022-08-05T18:36:01.332Z,99.9
2022-08-05T18:37:40.094Z,99.9
2022-08-05T18:40:29.711Z,99.9
2022-08-05T18:41:58.284Z,99.9
2022-08-05T18:45:51.159Z,99.9
2022-08-05T18:47:56.731Z,99.9
2022-08-05T18:50:01.878Z,99.9
2022-08-05T18:56:13.717Z,99.9
2022-08-05T18:58:17.688Z,99.9
2022-08-05T19:00:28.592Z,99.9
2022-08-05T19:02:27.857Z,99.9
2022-08-05T19:04:32.397Z,99.9
2022-08-05T19:06:44.691Z,99.9
2022-08-05T19:08:40.307Z,99.9
2022-08-05T19:09:43.706Z,99.9
2022-08-05T19:12:00.182Z,99.9
2022-08-05T19:14:00.699Z,99.9
2022-08-05T19:15:57.935Z,99.9
2022-08-05T19:18:09.465Z,99.9
2022-08-05T19:20:06.318Z,99.9
2022-08-05T19:22:10.358Z,99.9
2022-08-05T19:24:14.369Z,99.9
2022-08-05T19:26:18.200Z,99.9
2022-08-05T19:28:22.155Z,99.9
2022-08-05T19:30:26.118Z,99.9
2022-08-05T19:32:32.901Z,99.9
2022-08-05T19:34:36.877Z,99.9
2022-08-05T19:36:40.813Z,99.9
2022-08-05T19:38:44.771Z,99.9
2022-08-05T19:43:00.825Z,99.9
2022-08-05T19:44:56.653Z,99.9
2022-08-05T19:49:07.418Z,99.9
2022-08-05T19:51:11.365Z,99.9
2022-08-05T19:53:15.328Z,99.9
2022-08-05T19:56:15.165Z,99.9
2022-08-05T19:57:46.387Z,99.9
2022-08-05T19:59:55.807Z,99.9
2022-08-05T20:05:50.191Z,99.9
2022-08-05T20:08:11.652Z,99.9
2022-08-05T20:10:15.633Z,99.9
2022-08-05T20:14:27.129Z,99.9
2022-08-05T20:22:42.221Z,99.9
2022-08-05T20:24:46.213Z,99.9
2022-08-05T20:31:00.901Z,99.9
2022-08-05T20:37:18.096Z,99.9
2022-08-05T20:39:17.051Z,99.9
2022-08-05T20:41:23.964Z,99.9
2022-08-05T20:45:56.562Z,99.9
2022-08-05T20:47:35.422Z,99.9
2022-08-05T20:56:07.193Z,99.9
2022-08-05T21:00:19.978Z,99.9
2022-08-05T21:05:13.153Z,99.9
2022-08-05T21:07:17.113Z,99.9
2022-08-05T21:09:21.077Z,99.9
2022-08-05T21:12:10.287Z,99.9
2022-08-05T21:13:48.200Z,99.9
2022-08-05T21:15:35.778Z,99.9
2022-08-05T21:17:39.727Z,99.9
2022-08-05T21:19:47.882Z,99.9
2022-08-05T21:21:50.820Z,99.9
2022-08-05T21:23:51.594Z,99.9
2022-08-05T21:25:58.392Z,99.9
2022-08-05T21:28:02.388Z,99.9
2022-08-05T21:30:06.492Z,99.9
2022-08-05T21:32:10.256Z,99.9
2022-08-05T21:34:14.189Z,99.9
2022-08-05T21:36:27.554Z,99.9
2022-08-05T21:38:22.127Z,99.9
2022-08-05T21:40:28.906Z,99.9
2022-08-05T21:42:44.002Z,99.9
2022-08-05T21:44:36.827Z,99.9
2022-08-05T21:46:40.790Z,99.9
2022-08-05T21:48:44.758Z,99.9
2022-08-05T21:52:52.775Z,99.9
2022-08-05T21:55:06.824Z,99.9
2022-08-05T21:57:29.812Z,99.9
2022-08-05T21:59:07.942Z,99.9
2022-08-05T22:00:11.787Z,99.9
2022-08-05T22:02:14.700Z,99.9
2022-08-05T22:04:20.165Z,99.9
2022-08-05T22:06:35.548Z,99.9
2022-08-05T22:08:31.431Z,99.9
2022-08-05T22:10:35.377Z,99.9
2022-08-05T22:12:40.227Z,99.9
2022-08-05T22:14:43.295Z,99.9
2022-08-05T22:16:51.143Z,99.9
2022-08-05T22:18:51.211Z,99.9
2022-08-05T22:20:55.128Z,99.9
2022-08-05T22:23:01.920Z,99.9
2022-08-05T22:25:05.839Z,99.9
2022-08-05T22:27:10.975Z,99.9
2022-08-05T22:29:13.750Z,99.9
2022-08-05T22:31:17.692Z,99.9
2022-08-05T22:33:58.042Z,99.9
2022-08-05T22:35:25.605Z,99.9
2022-08-05T22:37:58.659Z,99.9
2022-08-05T22:39:36.370Z,99.9
2022-08-05T22:42:10.633Z,99.9
2022-08-05T22:43:44.222Z,99.9
2022-08-05T22:45:48.189Z,99.9
2022-08-05T22:47:55.353Z,99.9
2022-08-05T22:50:21.634Z,99.9
2022-08-05T22:52:05.293Z,99.9
2022-08-05T22:54:06.780Z,99.9
2022-08-05T22:56:10.759Z,99.9
2022-08-05T22:57:14.135Z,99.9
2022-08-05T22:59:43.872Z,99.9
2022-08-05T23:01:22.098Z,99.9
2022-08-05T23:03:57.692Z,99.9
2022-08-05T23:05:36.171Z,99.9
2022-08-05T23:09:57.579Z,99.9
2022-08-05T23:11:46.691Z,99.9
2022-08-05T23:13:51.774Z,99.9
2022-08-05T23:15:52.613Z,99.9
2022-08-05T23:18:01.572Z,99.9
2022-08-05T23:20:03.307Z,99.9
2022-08-05T23:22:07.223Z,99.9
2022-08-05T23:24:11.650Z,99.9
2022-08-05T23:26:15.127Z,99.9
2022-08-05T23:28:19.088Z,99.9
2022-08-05T23:30:26.885Z,99.9
2022-08-05T23:32:27.497Z,99.9
2022-08-05T23:34:33.778Z,99.9
2022-08-05T23:36:39.525Z,99.9
2022-08-05T23:38:41.697Z,99.9
2022-08-05T23:40:50.078Z,99.9
2022-08-05T23:42:53.688Z,99.9
2022-08-05T23:44:54.488Z,99.9
2022-08-05T23:46:57.520Z,99.9
2022-08-05T23:49:15.917Z,99.9
2022-08-05T23:51:08.270Z,99.9
2022-08-05T23:53:22.425Z,99.9
2022-08-05T23:57:43.852Z,99.9
