createdAt,value
2019-02-07T00:00:51.686Z,23.20
2019-02-07T00:03:21.055Z,21.17
2019-02-07T00:05:50.903Z,23.27
2019-02-07T00:08:20.222Z,23.83
2019-02-07T00:10:49.539Z,23.90
2019-02-07T00:13:18.872Z,25.30
2019-02-07T00:15:48.784Z,28.13
2019-02-07T00:18:18.148Z,26.67
2019-02-07T00:20:47.525Z,26.50
2019-02-07T00:23:16.871Z,21.20
2019-02-07T00:25:46.243Z,32.70
2019-02-07T00:28:15.580Z,27.20
2019-02-07T00:30:45.331Z,24.87
2019-02-07T00:33:14.663Z,25.33
2019-02-07T00:35:44.026Z,26.63
2019-02-07T00:38:13.948Z,23.20
2019-02-07T00:40:43.335Z,27.87
2019-02-07T00:43:12.643Z,25.17
2019-02-07T00:45:41.986Z,28.07
2019-02-07T00:48:11.420Z,25.87
2019-02-07T00:50:40.816Z,26.80
2019-02-07T00:53:10.179Z,25.37
2019-02-07T00:55:39.488Z,19.63
2019-02-07T00:58:08.834Z,27.77
2019-02-07T01:00:38.223Z,22.43
2019-02-07T01:03:07.536Z,25.23
2019-02-07T01:05:36.931Z,24.00
2019-02-07T01:08:06.335Z,25.23
2019-02-07T01:10:35.643Z,23.80
2019-02-07T01:13:05.067Z,30.80
2019-02-07T01:15:34.445Z,24.77
2019-02-07T01:18:03.775Z,23.00
2019-02-07T01:20:33.179Z,20.97
2019-02-07T01:23:03.137Z,23.40
2019-02-07T01:25:33.353Z,24.57
2019-02-07T01:28:02.720Z,25.07
2019-02-07T01:30:32.135Z,25.47
2019-02-07T01:33:01.548Z,21.90
2019-02-07T01:35:30.821Z,28.33
2019-02-07T01:38:00.135Z,24.63
2019-02-07T01:40:29.520Z,26.07
2019-02-07T01:42:58.888Z,25.27
2019-02-07T01:45:28.281Z,23.93
2019-02-07T01:47:58.699Z,21.73
2019-02-07T01:50:28.164Z,28.23
2019-02-07T01:52:57.511Z,24.80
2019-02-07T01:55:26.864Z,26.73
2019-02-07T01:57:57.107Z,27.03
2019-02-07T02:00:26.747Z,22.07
2019-02-07T02:02:56.085Z,23.17
2019-02-07T02:05:26.458Z,25.13
2019-02-07T02:07:55.861Z,24.63
2019-02-07T02:10:27.428Z,24.73
2019-02-07T02:12:56.831Z,22.20
2019-02-07T02:15:26.171Z,26.87
2019-02-07T02:17:55.566Z,25.87
2019-02-07T02:20:25.135Z,26.50
2019-02-07T02:22:55.175Z,25.73
2019-02-07T02:25:24.619Z,27.73
2019-02-07T02:27:54.040Z,26.33
2019-02-07T02:30:26.347Z,24.80
2019-02-07T02:32:55.631Z,25.20
2019-02-07T02:35:25.040Z,24.10
2019-02-07T02:37:55.348Z,27.33
2019-02-07T02:40:24.644Z,24.70
2019-02-07T02:42:53.923Z,25.03
2019-02-07T02:45:23.460Z,26.43
2019-02-07T02:47:52.859Z,28.27
2019-02-07T02:50:22.369Z,26.87
2019-02-07T02:52:51.666Z,26.87
2019-02-07T02:55:28.617Z,25.00
2019-02-07T02:57:58.571Z,25.20
2019-02-07T03:00:32.196Z,28.53
2019-02-07T03:03:08.504Z,23.00
2019-02-07T03:05:42.958Z,25.20
2019-02-07T03:08:37.279Z,26.27
2019-02-07T03:11:15.613Z,28.73
2019-02-07T03:14:48.611Z,27.57
2019-02-07T03:17:23.116Z,26.77
2019-02-07T03:20:04.407Z,25.00
2019-02-07T03:22:40.672Z,23.97
2019-02-07T03:27:16.548Z,27.60
2019-02-07T03:31:53.694Z,28.77
2019-02-07T03:34:28.049Z,25.43
2019-02-07T03:37:04.500Z,23.23
2019-02-07T03:39:41.831Z,31.00
2019-02-07T03:42:15.180Z,25.57
2019-02-07T03:46:55.407Z,23.30
2019-02-07T03:49:28.670Z,28.57
2019-02-07T03:52:03.258Z,27.30
2019-02-07T03:54:45.369Z,29.27
2019-02-07T03:58:18.443Z,28.33
2019-02-07T04:00:54.275Z,32.57
2019-02-07T04:03:48.417Z,33.93
2019-02-07T04:06:32.923Z,27.37
2019-02-07T04:09:10.419Z,34.57
2019-02-07T04:13:48.169Z,32.57
2019-02-07T04:16:22.539Z,36.87
2019-02-07T04:19:02.951Z,36.73
2019-02-07T04:21:36.340Z,37.53
2019-02-07T04:24:17.986Z,35.90
2019-02-07T04:27:20.821Z,34.00
2019-02-07T04:30:00.220Z,36.83
2019-02-07T04:34:42.834Z,32.63
2019-02-07T04:37:50.231Z,29.43
2019-02-07T04:40:27.572Z,26.33
2019-02-07T04:43:01.854Z,33.43
2019-02-07T04:45:44.258Z,37.17
2019-02-07T04:48:18.695Z,37.23
2019-02-07T04:52:59.394Z,35.83
2019-02-07T04:55:41.848Z,42.93
2019-02-07T04:58:20.275Z,38.63
2019-02-07T05:02:03.006Z,42.03
2019-02-07T05:04:37.241Z,41.73
2019-02-07T05:07:10.732Z,37.07
2019-02-07T05:09:47.120Z,46.97
2019-02-07T05:12:20.508Z,46.87
2019-02-07T05:14:57.654Z,43.13
2019-02-07T05:17:39.109Z,41.13
2019-02-07T05:20:14.162Z,42.20
2019-02-07T05:22:47.607Z,44.40
2019-02-07T05:27:27.505Z,42.23
2019-02-07T05:30:00.940Z,41.63
2019-02-07T05:32:52.087Z,39.27
2019-02-07T05:35:26.321Z,44.90
2019-02-07T05:38:04.830Z,42.13
2019-02-07T05:41:10.601Z,47.37
2019-02-07T05:44:17.316Z,46.63
2019-02-07T05:49:00.011Z,43.90
2019-02-07T05:51:35.459Z,36.43
2019-02-07T05:54:11.958Z,40.70
2019-02-07T05:57:44.806Z,44.30
2019-02-07T06:00:18.832Z,43.53
2019-02-07T06:02:53.363Z,43.23
2019-02-07T06:05:30.756Z,48.23
2019-02-07T06:10:08.032Z,49.60
2019-02-07T06:12:42.589Z,42.00
2019-02-07T06:15:16.100Z,40.17
2019-02-07T06:18:00.552Z,46.65
2019-02-07T06:20:34.989Z,45.10
2019-02-07T06:23:09.405Z,47.73
2019-02-07T06:25:43.928Z,41.63
2019-02-07T06:28:19.176Z,46.63
2019-02-07T06:30:59.497Z,43.73
2019-02-07T06:34:35.667Z,48.93
2019-02-07T06:37:09.061Z,45.63
2019-02-07T06:39:42.377Z,43.67
2019-02-07T06:42:19.725Z,50.47
2019-02-07T06:44:56.100Z,39.93
2019-02-07T06:47:30.301Z,42.70
2019-02-07T06:50:16.485Z,47.67
2019-02-07T06:52:51.554Z,38.70
2019-02-07T06:55:30.980Z,45.83
2019-02-07T07:00:08.692Z,40.40
2019-02-07T07:02:42.083Z,39.00
2019-02-07T07:05:48.684Z,39.47
2019-02-07T07:08:37.225Z,39.13
2019-02-07T07:11:10.608Z,43.97
2019-02-07T07:13:46.924Z,40.07
2019-02-07T07:16:21.207Z,38.73
2019-02-07T07:18:55.664Z,51.90
2019-02-07T07:23:37.515Z,39.70
2019-02-07T07:26:12.764Z,43.23
2019-02-07T07:28:50.080Z,41.37
2019-02-07T07:31:30.404Z,39.13
2019-02-07T07:34:05.671Z,38.40
2019-02-07T07:36:58.308Z,35.47
2019-02-07T07:39:32.883Z,35.73
2019-02-07T07:42:07.563Z,33.53
2019-02-07T07:44:46.627Z,39.80
2019-02-07T07:47:21.865Z,30.27
2019-02-07T07:50:12.740Z,35.33
2019-02-07T07:53:17.119Z,32.77
2019-02-07T07:56:02.535Z,38.27
2019-02-07T07:59:34.871Z,34.90
2019-02-07T08:04:13.196Z,30.70
2019-02-07T08:06:53.555Z,42.40
2019-02-07T08:09:34.993Z,37.33
2019-02-07T08:12:13.436Z,35.40
2019-02-07T08:14:50.869Z,31.60
2019-02-07T08:19:29.491Z,30.93
2019-02-07T08:22:05.343Z,28.97
2019-02-07T08:24:38.993Z,29.93
2019-02-07T08:28:16.241Z,32.07
2019-02-07T08:32:57.364Z,30.37
2019-02-07T08:35:39.854Z,23.87
2019-02-07T08:38:13.268Z,20.00
2019-02-07T08:41:48.499Z,30.13
2019-02-07T08:46:29.285Z,25.80
2019-02-07T08:49:20.739Z,26.43
2019-02-07T08:51:55.202Z,22.60
2019-02-07T08:55:30.103Z,29.53
2019-02-07T08:58:06.411Z,27.70
2019-02-07T09:00:41.864Z,26.43
2019-02-07T09:03:18.172Z,30.80
2019-02-07T09:05:58.807Z,29.20
2019-02-07T09:08:32.258Z,30.50
2019-02-07T09:11:15.747Z,31.30
2019-02-07T09:13:49.141Z,28.10
2019-02-07T09:16:26.527Z,30.07
2019-02-07T09:19:03.891Z,29.63
2019-02-07T09:21:38.436Z,27.77
2019-02-07T09:24:12.755Z,28.53
2019-02-07T09:26:46.174Z,32.00
2019-02-07T09:29:25.484Z,38.77
2019-02-07T09:32:59.868Z,29.63
2019-02-07T09:35:35.009Z,32.10
2019-02-07T09:38:09.647Z,30.37
2019-02-07T09:40:49.215Z,35.60
2019-02-07T09:43:26.453Z,34.03
2019-02-07T09:45:59.826Z,31.67
2019-02-07T09:48:35.302Z,34.63
2019-02-07T09:51:09.487Z,38.50
2019-02-07T09:53:49.919Z,34.57
2019-02-07T09:56:31.047Z,35.63
2019-02-07T09:59:09.306Z,37.07
2019-02-07T10:01:44.927Z,35.23
2019-02-07T10:04:23.349Z,34.23
2019-02-07T10:06:58.981Z,36.03
2019-02-07T10:09:32.435Z,34.37
2019-02-07T10:12:06.795Z,34.63
2019-02-07T10:14:40.472Z,44.63
2019-02-07T10:17:15.043Z,32.83
2019-02-07T10:19:53.491Z,29.40
2019-02-07T10:22:58.269Z,39.23
2019-02-07T10:25:31.709Z,33.40
2019-02-07T10:28:14.165Z,36.23
2019-02-07T10:31:05.744Z,37.13
2019-02-07T10:34:00.337Z,34.97
2019-02-07T10:37:34.404Z,28.57
2019-02-07T10:40:11.094Z,30.33
2019-02-07T10:43:15.582Z,35.33
2019-02-07T10:45:48.980Z,32.47
2019-02-07T10:48:25.306Z,32.37
2019-02-07T10:51:00.926Z,32.13
2019-02-07T10:53:38.309Z,33.50
2019-02-07T10:56:11.832Z,35.63
2019-02-07T10:58:46.254Z,28.57
2019-02-07T11:01:19.791Z,33.57
2019-02-07T11:03:54.240Z,32.07
2019-02-07T11:06:28.808Z,32.47
2019-02-07T11:09:04.173Z,28.00
2019-02-07T11:13:44.835Z,33.70
2019-02-07T11:16:21.173Z,29.00
2019-02-07T11:18:59.563Z,29.53
2019-02-07T11:22:35.904Z,29.83
2019-02-07T11:25:13.396Z,28.23
2019-02-07T11:27:53.960Z,34.30
2019-02-07T11:30:44.270Z,27.07
2019-02-07T11:33:17.676Z,33.47
2019-02-07T11:35:54.021Z,31.53
2019-02-07T11:40:33.773Z,30.20
2019-02-07T11:43:08.402Z,30.07
2019-02-07T11:45:42.846Z,28.10
2019-02-07T11:48:17.358Z,24.00
2019-02-07T11:50:51.738Z,27.30
2019-02-07T11:53:28.126Z,29.63
2019-02-07T11:57:01.928Z,26.67
2019-02-07T11:59:36.600Z,24.77
2019-02-07T12:02:11.290Z,23.73
2019-02-07T12:04:47.163Z,23.53
2019-02-07T12:07:56.899Z,31.80
2019-02-07T12:10:32.264Z,21.17
2019-02-07T12:13:08.683Z,23.77
2019-02-07T12:16:13.316Z,25.23
2019-02-07T12:18:48.541Z,25.20
2019-02-07T12:23:26.107Z,23.13
2019-02-07T12:26:03.368Z,24.53
2019-02-07T12:28:40.868Z,23.27
2019-02-07T12:31:15.320Z,21.87
2019-02-07T12:34:05.423Z,24.10
2019-02-07T12:36:41.794Z,22.00
2019-02-07T12:39:18.228Z,18.87
2019-02-07T12:41:54.419Z,19.37
2019-02-07T12:44:34.846Z,19.50
2019-02-07T12:47:09.950Z,19.27
2019-02-07T12:51:51.899Z,19.00
2019-02-07T12:54:40.797Z,21.90
2019-02-07T12:57:15.379Z,20.53
2019-02-07T12:59:49.704Z,22.07
2019-02-07T13:02:28.232Z,18.63
2019-02-07T13:05:09.627Z,18.23
2019-02-07T13:07:43.024Z,24.93
2019-02-07T13:10:18.986Z,22.20
2019-02-07T13:12:54.509Z,20.30
2019-02-07T13:15:33.785Z,20.57
2019-02-07T13:18:08.217Z,18.83
2019-02-07T13:20:58.084Z,25.90
2019-02-07T13:25:38.327Z,22.60
2019-02-07T13:28:11.798Z,19.70
2019-02-07T13:30:45.280Z,23.17
2019-02-07T13:33:19.592Z,17.63
2019-02-07T13:35:58.985Z,22.10
2019-02-07T13:38:37.303Z,19.40
2019-02-07T13:41:11.839Z,18.13
2019-02-07T13:44:44.499Z,22.67
2019-02-07T13:47:23.935Z,19.10
2019-02-07T13:52:02.436Z,21.07
2019-02-07T13:54:35.979Z,16.10
2019-02-07T13:57:11.134Z,18.57
2019-02-07T13:59:57.564Z,15.00
2019-02-07T14:02:32.167Z,14.87
2019-02-07T14:06:04.335Z,18.33
2019-02-07T14:08:41.834Z,17.27
2019-02-07T14:11:46.636Z,15.77
2019-02-07T14:14:21.223Z,16.03
2019-02-07T14:16:55.812Z,14.77
2019-02-07T14:20:03.721Z,15.73
2019-02-07T14:23:33.339Z,15.03
2019-02-07T14:26:07.736Z,15.27
2019-02-07T14:28:42.025Z,15.13
2019-02-07T14:32:15.948Z,15.20
2019-02-07T14:35:24.744Z,15.90
2019-02-07T14:38:04.233Z,15.87
2019-02-07T14:40:42.681Z,16.10
2019-02-07T14:43:20.932Z,16.90
2019-02-07T14:45:54.419Z,18.03
2019-02-07T14:48:24.931Z,15.33
2019-02-07T14:50:54.910Z,16.30
2019-02-07T14:53:24.333Z,16.43
2019-02-07T14:55:53.799Z,16.20
2019-02-07T14:58:23.211Z,19.17
2019-02-07T15:00:52.568Z,16.13
2019-02-07T15:03:21.946Z,18.27
2019-02-07T15:05:51.345Z,15.60
2019-02-07T15:08:20.815Z,17.27
2019-02-07T15:10:50.158Z,18.47
2019-02-07T15:13:19.751Z,21.00
2019-02-07T15:15:49.120Z,18.33
2019-02-07T15:18:18.629Z,16.33
2019-02-07T15:20:48.043Z,17.03
2019-02-07T15:23:17.442Z,17.53
2019-02-07T15:25:46.831Z,17.83
2019-02-07T15:28:16.269Z,17.33
2019-02-07T15:30:45.600Z,17.70
2019-02-07T15:33:14.949Z,19.27
2019-02-07T15:35:48.099Z,23.73
2019-02-07T15:38:17.830Z,15.93
2019-02-07T15:40:47.386Z,14.97
2019-02-07T15:43:16.865Z,15.47
2019-02-07T15:45:46.264Z,15.97
2019-02-07T15:48:15.654Z,17.20
2019-02-07T15:50:45.188Z,15.27
2019-02-07T15:53:14.593Z,14.77
2019-02-07T15:55:44.000Z,14.30
2019-02-07T15:58:13.374Z,19.10
2019-02-07T16:00:48.002Z,14.50
2019-02-07T16:03:22.345Z,15.37
2019-02-07T16:05:51.702Z,14.03
2019-02-07T16:08:21.043Z,14.23
2019-02-07T16:10:50.516Z,12.73
2019-02-07T16:13:20.084Z,14.20
2019-02-07T16:15:49.380Z,13.27
2019-02-07T16:18:18.760Z,16.27
2019-02-07T16:20:49.176Z,14.43
2019-02-07T16:23:17.552Z,13.00
2019-02-07T16:25:46.867Z,13.67
2019-02-07T16:28:16.220Z,14.77
2019-02-07T16:30:45.587Z,13.47
2019-02-07T16:33:14.868Z,13.07
2019-02-07T16:35:44.341Z,13.67
2019-02-07T16:38:14.071Z,19.97
2019-02-07T16:40:43.840Z,15.50
2019-02-07T16:43:13.206Z,12.93
2019-02-07T16:45:42.572Z,14.07
2019-02-07T16:48:12.233Z,18.17
2019-02-07T16:50:41.828Z,14.10
2019-02-07T16:53:11.245Z,17.37
2019-02-07T16:55:40.576Z,13.77
2019-02-07T16:58:09.983Z,14.00
2019-02-07T17:00:39.296Z,14.70
2019-02-07T17:03:08.624Z,16.77
2019-02-07T17:05:38.163Z,13.37
2019-02-07T17:08:07.278Z,15.67
2019-02-07T17:10:36.733Z,13.83
2019-02-07T17:13:07.816Z,14.47
2019-02-07T17:15:37.248Z,14.27
2019-02-07T17:18:06.673Z,14.40
2019-02-07T17:20:36.138Z,15.70
2019-02-07T17:23:05.544Z,18.50
2019-02-07T17:25:34.977Z,15.10
2019-02-07T17:28:04.367Z,20.47
2019-02-07T17:30:33.806Z,13.83
2019-02-07T17:33:03.203Z,18.63
2019-02-07T17:35:32.636Z,16.43
2019-02-07T17:38:02.084Z,15.90
2019-02-07T17:40:31.533Z,15.97
2019-02-07T17:43:00.891Z,17.30
2019-02-07T17:45:30.276Z,14.53
2019-02-07T17:47:59.732Z,16.20
2019-02-07T17:50:32.119Z,17.50
2019-02-07T17:53:02.890Z,15.77
2019-02-07T17:55:32.321Z,14.47
2019-02-07T17:58:01.742Z,15.43
2019-02-07T18:00:39.494Z,20.27
2019-02-07T18:03:08.976Z,14.30
2019-02-07T18:05:38.528Z,14.00
2019-02-07T18:08:07.996Z,14.30
2019-02-07T18:10:37.583Z,15.03
2019-02-07T18:13:07.958Z,19.77
2019-02-07T18:15:37.324Z,15.80
2019-02-07T18:18:06.849Z,13.07
2019-02-07T18:20:36.418Z,12.90
2019-02-07T18:23:05.784Z,15.53
2019-02-07T18:25:35.344Z,13.93
2019-02-07T18:28:04.720Z,16.43
2019-02-07T18:30:34.259Z,16.80
2019-02-07T18:33:03.631Z,14.03
2019-02-07T18:35:33.149Z,14.80
2019-02-07T18:38:02.564Z,15.47
2019-02-07T18:40:32.045Z,14.47
2019-02-07T18:43:01.539Z,18.40
2019-02-07T18:45:31.014Z,14.27
2019-02-07T18:48:00.361Z,14.13
2019-02-07T18:50:33.591Z,15.57
2019-02-07T18:53:02.956Z,13.20
2019-02-07T18:55:32.318Z,13.27
2019-02-07T18:58:01.656Z,14.43
2019-02-07T19:00:32.837Z,17.03
2019-02-07T19:03:02.300Z,15.83
2019-02-07T19:05:31.696Z,14.10
2019-02-07T19:08:01.080Z,14.97
2019-02-07T19:10:30.601Z,13.53
2019-02-07T19:12:59.909Z,15.47
2019-02-07T19:15:36.040Z,13.43
2019-02-07T19:18:05.573Z,15.90
2019-02-07T19:20:35.056Z,16.17
2019-02-07T19:23:04.778Z,15.15
2019-02-07T19:25:34.180Z,18.17
2019-02-07T19:28:04.140Z,14.47
2019-02-07T19:30:33.535Z,13.47
2019-02-07T19:33:03.036Z,23.37
2019-02-07T19:35:32.449Z,22.93
2019-02-07T19:38:01.980Z,12.77
2019-02-07T19:40:31.453Z,14.80
2019-02-07T19:43:00.849Z,22.77
2019-02-07T19:45:30.264Z,13.87
2019-02-07T19:47:59.753Z,14.40
2019-02-07T19:50:29.222Z,12.93
2019-02-07T19:52:58.581Z,12.27
2019-02-07T19:55:29.068Z,16.13
2019-02-07T19:57:58.501Z,15.95
2019-02-07T20:00:30.592Z,21.67
2019-02-07T20:03:00.080Z,12.47
2019-02-07T20:05:29.520Z,17.23
2019-02-07T20:07:58.880Z,16.63
2019-02-07T20:10:28.896Z,17.70
2019-02-07T20:12:58.325Z,13.93
2019-02-07T20:15:33.560Z,12.10
2019-02-07T20:18:03.348Z,13.00
2019-02-07T20:20:32.708Z,12.90
2019-02-07T20:23:02.288Z,14.10
2019-02-07T20:25:31.793Z,12.07
2019-02-07T20:28:01.123Z,13.97
2019-02-07T20:30:34.744Z,14.85
2019-02-07T20:33:04.204Z,12.33
2019-02-07T20:35:33.556Z,10.70
2019-02-07T20:38:03.172Z,13.30
2019-02-07T20:40:32.563Z,13.70
2019-02-07T20:43:01.912Z,16.27
2019-02-07T20:45:31.231Z,14.60
2019-02-07T20:48:00.573Z,10.60
2019-02-07T20:50:30.149Z,19.03
2019-02-07T20:52:59.480Z,11.97
2019-02-07T20:55:28.823Z,12.10
2019-02-07T20:57:58.357Z,11.30
2019-02-07T21:00:32.105Z,12.07
2019-02-07T21:03:01.822Z,12.20
2019-02-07T21:05:32.240Z,14.63
2019-02-07T21:08:01.748Z,15.33
2019-02-07T21:10:32.812Z,12.27
2019-02-07T21:13:02.307Z,13.50
2019-02-07T21:15:31.799Z,14.37
2019-02-07T21:18:01.161Z,12.98
2019-02-07T21:20:30.902Z,12.47
2019-02-07T21:23:00.932Z,11.57
2019-02-07T21:25:36.436Z,9.97
2019-02-07T21:28:07.114Z,11.47
2019-02-07T21:30:36.977Z,9.60
2019-02-07T21:33:06.527Z,9.17
2019-02-07T21:35:36.075Z,15.13
2019-02-07T21:38:06.123Z,13.70
2019-02-07T21:40:35.503Z,14.20
2019-02-07T21:43:05.085Z,17.33
2019-02-07T21:45:34.479Z,9.43
2019-02-07T21:48:05.289Z,12.80
2019-02-07T21:50:34.953Z,12.93
2019-02-07T21:53:04.526Z,11.53
2019-02-07T21:55:34.147Z,10.67
2019-02-07T21:58:03.641Z,8.40
2019-02-07T22:00:35.932Z,8.80
2019-02-07T22:03:07.108Z,13.17
2019-02-07T22:05:37.630Z,9.83
2019-02-07T22:08:07.646Z,8.23
2019-02-07T22:10:37.125Z,10.13
2019-02-07T22:13:07.236Z,12.27
2019-02-07T22:15:36.872Z,7.47
2019-02-07T22:18:07.539Z,12.27
2019-02-07T22:20:37.005Z,10.27
2019-02-07T22:23:06.797Z,10.00
2019-02-07T22:25:36.178Z,10.57
2019-02-07T22:28:06.142Z,12.10
2019-02-07T22:30:35.650Z,11.87
2019-02-07T22:33:05.356Z,10.63
2019-02-07T22:35:34.779Z,12.60
2019-02-07T22:38:04.683Z,8.73
2019-02-07T22:40:34.103Z,9.23
2019-02-07T22:43:03.507Z,9.40
2019-02-07T22:45:32.864Z,13.80
2019-02-07T22:48:02.256Z,11.20
2019-02-07T22:50:31.667Z,9.27
2019-02-07T22:53:01.601Z,8.33
2019-02-07T22:55:31.021Z,12.00
2019-02-07T22:58:00.371Z,10.37
2019-02-07T23:01:20.130Z,13.60
2019-02-07T23:03:52.313Z,9.37
2019-02-07T23:06:21.618Z,7.57
2019-02-07T23:08:50.970Z,9.87
2019-02-07T23:11:20.362Z,11.10
2019-02-07T23:13:49.790Z,8.93
2019-02-07T23:16:19.232Z,8.83
2019-02-07T23:18:48.575Z,9.33
2019-02-07T23:21:17.927Z,9.00
2019-02-07T23:23:47.387Z,7.70
2019-02-07T23:26:16.732Z,10.43
2019-02-07T23:28:46.134Z,12.77
2019-02-07T23:31:15.492Z,9.40
2019-02-07T23:33:44.887Z,8.00
2019-02-07T23:36:14.357Z,7.27
2019-02-07T23:38:43.735Z,8.93
2019-02-07T23:41:13.217Z,7.70
2019-02-07T23:43:46.127Z,9.50
2019-02-07T23:46:11.892Z,8.20
2019-02-07T23:48:41.252Z,9.90
2019-02-07T23:51:10.651Z,6.60
2019-02-07T23:53:40.088Z,7.67
2019-02-07T23:56:09.412Z,10.10
2019-02-07T23:58:38.796Z,9.93
