createdAt,value
2019-05-05T00:03:16.578Z,64.29
2019-05-05T00:08:15.427Z,64.30
2019-05-05T00:13:12.358Z,64.40
2019-05-05T00:18:09.554Z,64.45
2019-05-05T00:23:06.492Z,64.43
2019-05-05T00:28:05.028Z,64.29
2019-05-05T00:33:02.264Z,64.83
2019-05-05T00:37:59.359Z,63.89
2019-05-05T00:42:56.402Z,64.09
2019-05-05T00:47:58.319Z,64.66
2019-05-05T00:52:55.252Z,64.34
2019-05-05T00:57:54.645Z,64.56
2019-05-05T01:02:54.163Z,64.61
2019-05-05T01:07:51.399Z,64.04
2019-05-05T01:12:48.868Z,64.28
2019-05-05T01:17:45.875Z,64.23
2019-05-05T01:22:44.699Z,63.92
2019-05-05T01:27:41.841Z,63.87
2019-05-05T01:32:40.704Z,63.63
2019-05-05T01:37:51.408Z,64.82
2019-05-05T01:42:48.435Z,64.84
2019-05-05T01:47:45.456Z,64.93
2019-05-05T01:52:44.985Z,64.41
2019-05-05T01:57:41.858Z,64.45
2019-05-05T02:02:38.811Z,64.81
2019-05-05T02:07:35.819Z,64.86
2019-05-05T02:12:32.845Z,64.42
2019-05-05T02:17:29.892Z,64.77
2019-05-05T02:22:26.826Z,64.73
2019-05-05T02:27:25.268Z,64.33
2019-05-05T02:32:39.510Z,64.74
2019-05-05T02:37:36.556Z,63.98
2019-05-05T02:42:35.477Z,64.29
2019-05-05T02:47:45.206Z,64.35
2019-05-05T02:52:44.262Z,64.72
2019-05-05T02:57:43.820Z,64.46
2019-05-05T03:02:40.618Z,64.59
2019-05-05T03:07:38.377Z,64.33
2019-05-05T03:12:38.763Z,64.76
2019-05-05T03:17:36.062Z,64.50
2019-05-05T03:22:34.082Z,65.30
2019-05-05T03:27:34.012Z,64.76
2019-05-05T03:32:31.037Z,64.57
2019-05-05T03:37:28.585Z,64.46
2019-05-05T03:42:28.399Z,64.38
2019-05-05T03:47:26.657Z,64.86
2019-05-05T03:52:24.536Z,64.32
2019-05-05T03:57:21.605Z,64.43
2019-05-05T04:02:34.129Z,64.52
2019-05-05T04:07:33.401Z,64.20
2019-05-05T04:12:32.124Z,64.15
2019-05-05T04:17:34.749Z,64.10
2019-05-05T04:22:34.323Z,63.85
2019-05-05T04:27:31.343Z,63.73
2019-05-05T04:32:28.407Z,63.56
2019-05-05T04:37:25.513Z,63.53
2019-05-05T04:42:24.072Z,64.03
2019-05-05T04:47:29.017Z,64.30
2019-05-05T04:52:27.899Z,64.48
2019-05-05T04:57:25.057Z,64.27
2019-05-05T05:02:26.907Z,64.54
2019-05-05T05:07:24.288Z,64.27
2019-05-05T05:12:23.571Z,64.15
2019-05-05T05:17:31.327Z,64.60
2019-05-05T05:22:29.396Z,64.81
2019-05-05T05:27:26.573Z,64.18
2019-05-05T05:32:24.669Z,62.79
2019-05-05T05:37:23.869Z,62.95
2019-05-05T05:42:20.906Z,62.35
2019-05-05T05:47:25.649Z,62.81
2019-05-05T05:52:24.279Z,62.94
2019-05-05T05:57:21.608Z,62.40
2019-05-05T06:02:18.587Z,61.98
2019-05-05T06:07:15.663Z,62.15
2019-05-05T06:12:14.219Z,62.39
2019-05-05T06:17:13.378Z,61.75
2019-05-05T06:22:10.346Z,62.19
2019-05-05T06:27:07.334Z,61.05
2019-05-05T06:32:06.135Z,61.11
2019-05-05T06:37:04.226Z,60.98
2019-05-05T06:42:05.821Z,60.70
2019-05-05T06:47:10.468Z,59.06
2019-05-05T06:52:07.514Z,60.04
2019-05-05T06:57:04.737Z,59.89
2019-05-05T07:02:04.032Z,60.33
2019-05-05T07:07:00.655Z,59.67
2019-05-05T07:11:57.618Z,61.37
2019-05-05T07:16:54.745Z,60.55
2019-05-05T07:21:53.772Z,60.39
2019-05-05T07:26:54.122Z,60.64
2019-05-05T07:31:51.491Z,60.65
2019-05-05T07:36:49.247Z,60.74
2019-05-05T07:41:46.316Z,61.52
2019-05-05T07:46:43.938Z,61.14
2019-05-05T07:51:41.188Z,60.98
2019-05-05T07:56:38.383Z,60.38
2019-05-05T08:01:35.506Z,60.79
2019-05-05T08:06:33.901Z,60.71
2019-05-05T08:11:31.166Z,60.56
2019-05-05T08:16:41.294Z,60.01
2019-05-05T08:21:38.327Z,58.26
2019-05-05T08:26:54.630Z,59.51
2019-05-05T08:31:53.723Z,59.13
2019-05-05T08:36:53.721Z,60.17
2019-05-05T08:41:50.584Z,61.10
2019-05-05T08:46:47.678Z,60.02
2019-05-05T08:51:44.637Z,59.42
2019-05-05T08:56:41.695Z,59.97
2019-05-05T09:01:38.803Z,60.26
2019-05-05T09:06:37.804Z,59.65
2019-05-05T09:11:35.140Z,60.90
2019-05-05T09:16:33.498Z,58.51
2019-05-05T09:21:30.863Z,58.35
2019-05-05T09:26:27.981Z,59.52
2019-05-05T09:31:24.934Z,60.58
2019-05-05T09:36:24.214Z,60.01
2019-05-05T09:41:21.045Z,59.41
2019-05-05T09:46:18.107Z,59.69
2019-05-05T09:51:15.173Z,59.49
2019-05-05T09:56:14.418Z,60.24
2019-05-05T10:01:11.349Z,60.51
2019-05-05T10:06:08.410Z,60.55
2019-05-05T10:11:05.510Z,60.23
2019-05-05T10:16:04.068Z,61.05
2019-05-05T10:21:01.303Z,61.06
2019-05-05T10:26:00.145Z,61.27
2019-05-05T10:30:57.171Z,62.26
2019-05-05T10:35:54.242Z,61.78
2019-05-05T10:40:53.603Z,62.04
2019-05-05T10:45:50.288Z,60.77
2019-05-05T10:50:47.329Z,61.42
2019-05-05T10:55:45.053Z,60.86
2019-05-05T11:00:45.972Z,59.76
2019-05-05T11:05:44.827Z,59.95
2019-05-05T11:10:44.624Z,60.38
2019-05-05T11:15:41.181Z,60.22
2019-05-05T11:20:38.840Z,59.83
2019-05-05T11:25:36.334Z,60.00
2019-05-05T11:30:39.866Z,59.72
2019-05-05T11:35:46.309Z,60.15
2019-05-05T11:40:43.926Z,59.40
2019-05-05T11:45:41.198Z,57.78
2019-05-05T11:50:39.841Z,58.14
2019-05-05T11:55:37.348Z,58.91
2019-05-05T12:00:34.775Z,58.57
2019-05-05T12:05:33.701Z,58.90
2019-05-05T12:10:30.778Z,58.79
2019-05-05T12:15:27.848Z,59.27
2019-05-05T12:20:35.710Z,58.99
2019-05-05T12:25:48.207Z,58.90
2019-05-05T12:30:45.274Z,58.42
2019-05-05T12:35:44.580Z,60.79
2019-05-05T12:40:41.745Z,60.00
2019-05-05T12:45:49.746Z,60.14
2019-05-05T12:50:46.963Z,59.95
2019-05-05T12:55:44.572Z,60.25
2019-05-05T13:00:43.552Z,59.28
2019-05-05T13:05:40.769Z,60.03
2019-05-05T13:10:37.907Z,60.70
2019-05-05T13:15:35.373Z,60.54
2019-05-05T13:20:40.428Z,59.80
2019-05-05T13:25:55.238Z,60.27
2019-05-05T13:30:43.415Z,60.82
2019-05-05T13:35:41.196Z,60.44
2019-05-05T13:40:38.806Z,60.71
2019-05-05T13:45:36.375Z,61.23
2019-05-05T13:50:35.842Z,60.94
2019-05-05T13:55:34.707Z,61.03
2019-05-05T14:00:33.788Z,61.25
2019-05-05T14:05:31.320Z,61.12
2019-05-05T14:10:29.084Z,61.43
2019-05-05T14:15:28.172Z,61.43
2019-05-05T14:20:25.306Z,61.12
2019-05-05T14:25:24.357Z,61.80
2019-05-05T14:30:24.332Z,61.66
2019-05-05T14:35:21.213Z,61.36
2019-05-05T14:40:18.444Z,61.23
2019-05-05T14:45:16.039Z,61.21
2019-05-05T14:50:14.542Z,62.14
2019-05-05T14:55:13.927Z,61.71
2019-05-05T15:00:13.783Z,61.55
2019-05-05T15:05:30.350Z,61.73
2019-05-05T15:10:47.644Z,61.78
2019-05-05T15:15:44.873Z,62.21
2019-05-05T15:20:44.049Z,62.57
2019-05-05T15:25:41.323Z,62.33
2019-05-05T15:30:38.500Z,63.11
2019-05-05T15:35:35.645Z,62.35
2019-05-05T15:40:33.742Z,62.86
2019-05-05T15:45:34.098Z,62.64
2019-05-05T15:50:31.430Z,62.14
2019-05-05T15:55:28.583Z,61.92
2019-05-05T16:00:26.229Z,63.01
2019-05-05T16:05:24.279Z,62.76
2019-05-05T16:10:23.261Z,62.34
2019-05-05T16:15:28.627Z,63.06
2019-05-05T16:20:36.804Z,62.84
2019-05-05T16:25:34.008Z,62.35
2019-05-05T16:30:31.417Z,61.88
2019-05-05T16:35:28.508Z,62.68
2019-05-05T16:40:25.920Z,62.79
2019-05-05T16:45:25.389Z,63.18
2019-05-05T16:50:22.717Z,62.25
2019-05-05T16:55:23.885Z,62.95
2019-05-05T17:00:21.643Z,62.27
2019-05-05T17:05:19.715Z,62.26
2019-05-05T17:10:16.797Z,62.26
2019-05-05T17:15:17.001Z,62.93
2019-05-05T17:20:16.052Z,62.73
2019-05-05T17:25:13.970Z,62.33
2019-05-05T17:30:11.895Z,62.70
2019-05-05T17:35:09.342Z,62.17
2019-05-05T17:40:13.988Z,62.02
2019-05-05T17:45:10.951Z,62.40
2019-05-05T17:50:14.419Z,62.54
2019-05-05T17:55:28.786Z,62.68
2019-05-05T18:00:27.181Z,63.44
2019-05-05T18:05:44.809Z,62.33
2019-05-05T18:10:43.685Z,62.94
2019-05-05T18:15:51.216Z,62.86
2019-05-05T18:20:48.671Z,62.83
2019-05-05T18:25:45.753Z,62.65
2019-05-05T18:30:44.370Z,63.00
2019-05-05T18:35:41.970Z,62.74
2019-05-05T18:40:39.675Z,62.49
2019-05-05T18:45:37.532Z,62.10
2019-05-05T18:50:34.596Z,62.05
2019-05-05T18:55:33.818Z,62.67
2019-05-05T19:00:47.912Z,62.27
2019-05-05T19:05:49.343Z,62.64
2019-05-05T19:10:46.512Z,62.13
2019-05-05T19:15:43.915Z,62.21
2019-05-05T19:20:44.414Z,62.08
2019-05-05T19:25:41.847Z,62.22
2019-05-05T19:30:38.983Z,61.99
2019-05-05T19:35:44.033Z,60.94
2019-05-05T19:40:36.094Z,62.29
2019-05-05T19:45:34.411Z,62.41
2019-05-05T19:50:49.150Z,62.50
2019-05-05T19:55:46.258Z,62.10
2019-05-05T20:00:43.875Z,62.19
2019-05-05T20:05:43.258Z,62.26
2019-05-05T20:10:41.204Z,61.87
2019-05-05T20:15:44.299Z,62.47
2019-05-05T20:20:41.429Z,61.73
2019-05-05T20:25:38.396Z,62.10
2019-05-05T20:30:35.383Z,61.59
2019-05-05T20:35:35.497Z,62.08
2019-05-05T20:40:35.056Z,61.72
2019-05-05T20:45:34.653Z,62.03
2019-05-05T20:50:34.272Z,62.79
2019-05-05T20:55:30.914Z,62.33
2019-05-05T21:00:28.152Z,61.54
2019-05-05T21:05:25.212Z,62.42
2019-05-05T21:10:24.135Z,62.31
2019-05-05T21:15:21.183Z,62.10
2019-05-05T21:20:18.336Z,62.00
2019-05-05T21:25:23.897Z,61.73
2019-05-05T21:30:21.095Z,62.18
2019-05-05T21:35:18.122Z,62.43
2019-05-05T21:40:16.431Z,62.06
2019-05-05T21:45:13.463Z,61.91
2019-05-05T21:50:14.323Z,62.28
2019-05-05T21:55:13.868Z,62.56
2019-05-05T22:00:14.512Z,61.93
2019-05-05T22:05:11.459Z,62.43
2019-05-05T22:10:08.551Z,61.76
2019-05-05T22:15:05.773Z,61.94
2019-05-05T22:20:14.240Z,61.76
2019-05-05T22:25:11.118Z,61.93
2019-05-05T22:30:10.275Z,61.74
2019-05-05T22:35:06.994Z,61.68
2019-05-05T22:40:04.799Z,62.03
2019-05-05T22:45:01.739Z,61.84
2019-05-05T22:49:58.838Z,61.63
2019-05-05T22:54:55.787Z,61.96
2019-05-05T22:59:54.127Z,61.22
2019-05-05T23:05:09.390Z,62.02
2019-05-05T23:10:07.140Z,61.88
2019-05-05T23:15:06.565Z,62.63
2019-05-05T23:20:16.347Z,61.78
2019-05-05T23:25:17.831Z,62.19
2019-05-05T23:30:16.017Z,62.04
2019-05-05T23:35:14.273Z,61.70
2019-05-05T23:40:20.609Z,61.98
2019-05-05T23:45:17.657Z,60.56
2019-05-05T23:50:14.752Z,61.38
2019-05-05T23:55:14.269Z,62.31
