createdAt,value
2022-10-23T00:01:46.718Z,13.20
2022-10-23T00:04:19.033Z,13.20
2022-10-23T00:06:47.899Z,13.10
2022-10-23T00:09:19.734Z,13.10
2022-10-23T00:11:49.973Z,13.10
2022-10-23T00:14:22.869Z,13.10
2022-10-23T00:16:51.076Z,13.00
2022-10-23T00:19:19.304Z,13.00
2022-10-23T00:21:47.365Z,13.00
2022-10-23T00:24:15.455Z,13.00
2022-10-23T00:26:43.585Z,12.90
2022-10-23T00:29:12.686Z,12.90
2022-10-23T00:31:42.022Z,12.90
2022-10-23T00:34:10.996Z,12.90
2022-10-23T00:36:39.202Z,12.80
2022-10-23T00:39:07.389Z,12.80
2022-10-23T00:41:35.477Z,12.80
2022-10-23T00:44:09.811Z,12.80
2022-10-23T00:46:41.409Z,12.70
2022-10-23T00:51:45.211Z,12.60
2022-10-23T00:54:25.121Z,12.60
2022-10-23T00:56:56.969Z,12.60
2022-10-23T00:59:25.284Z,12.60
2022-10-23T01:01:54.916Z,12.60
2022-10-23T01:04:24.187Z,12.50
2022-10-23T01:07:04.532Z,12.50
2022-10-23T01:09:40.436Z,12.50
2022-10-23T01:12:18.569Z,12.50
2022-10-23T01:15:01.889Z,12.50
2022-10-23T01:17:43.818Z,12.40
2022-10-23T01:20:40.639Z,12.40
2022-10-23T01:23:27.661Z,12.40
2022-10-23T01:26:14.480Z,12.40
2022-10-23T01:28:51.194Z,12.30
2022-10-23T01:31:26.687Z,12.30
2022-10-23T01:34:05.122Z,12.30
2022-10-23T01:36:35.440Z,12.30
2022-10-23T01:39:09.927Z,12.20
2022-10-23T01:41:45.747Z,12.20
2022-10-23T01:44:23.288Z,12.20
2022-10-23T01:46:53.491Z,12.20
2022-10-23T01:49:24.354Z,12.20
2022-10-23T01:51:59.549Z,12.10
2022-10-23T01:54:34.401Z,12.10
2022-10-23T01:57:05.367Z,12.10
2022-10-23T01:59:41.016Z,12.00
2022-10-23T02:02:13.727Z,12.00
2022-10-23T02:04:59.530Z,12.00
2022-10-23T02:07:27.732Z,12.00
2022-10-23T02:09:55.910Z,11.90
2022-10-23T02:12:40.580Z,11.90
2022-10-23T02:15:17.972Z,11.90
2022-10-23T02:17:55.474Z,11.80
2022-10-23T02:20:29.931Z,11.80
2022-10-23T02:23:04.390Z,11.80
2022-10-23T02:25:40.608Z,11.80
2022-10-23T02:28:17.042Z,11.70
2022-10-23T02:30:50.045Z,11.70
2022-10-23T02:33:19.750Z,11.70
2022-10-23T02:35:49.370Z,11.70
2022-10-23T02:38:35.511Z,11.70
2022-10-23T02:41:33.167Z,11.80
2022-10-23T02:44:22.274Z,11.80
2022-10-23T02:47:05.725Z,11.70
2022-10-23T02:49:45.446Z,11.70
2022-10-23T02:52:22.491Z,11.70
2022-10-23T02:55:15.129Z,11.70
2022-10-23T02:57:49.368Z,11.60
2022-10-23T03:00:21.353Z,11.60
2022-10-23T03:02:58.335Z,11.60
2022-10-23T03:05:31.924Z,11.60
2022-10-23T03:08:00.268Z,11.60
2022-10-23T03:10:28.239Z,11.60
2022-10-23T03:12:56.236Z,11.60
2022-10-23T03:15:24.359Z,11.60
2022-10-23T03:17:53.621Z,11.60
2022-10-23T03:20:21.501Z,11.60
2022-10-23T03:22:49.430Z,11.50
2022-10-23T03:25:17.549Z,11.50
2022-10-23T03:27:45.422Z,11.50
2022-10-23T03:30:13.920Z,11.50
2022-10-23T03:32:42.212Z,11.50
2022-10-23T03:35:11.888Z,11.50
2022-10-23T03:37:39.974Z,11.50
2022-10-23T03:40:10.168Z,11.50
2022-10-23T03:42:38.071Z,11.50
2022-10-23T03:45:07.081Z,11.50
2022-10-23T03:47:40.728Z,11.50
2022-10-23T03:50:11.756Z,11.50
2022-10-23T03:52:40.035Z,11.50
2022-10-23T03:55:09.854Z,11.50
2022-10-23T03:57:38.175Z,11.40
2022-10-23T04:00:09.527Z,11.40
2022-10-23T04:02:37.547Z,11.40
2022-10-23T04:05:06.420Z,11.40
2022-10-23T04:07:35.695Z,11.40
2022-10-23T04:10:04.163Z,11.40
2022-10-23T04:12:32.248Z,11.40
2022-10-23T04:15:00.203Z,11.40
2022-10-23T04:20:01.051Z,11.40
2022-10-23T04:22:29.026Z,11.40
2022-10-23T04:24:58.418Z,11.30
2022-10-23T04:27:26.522Z,11.30
2022-10-23T04:29:56.861Z,11.30
2022-10-23T04:32:27.452Z,11.30
2022-10-23T04:34:55.583Z,11.30
2022-10-23T04:37:23.517Z,11.30
2022-10-23T04:39:51.390Z,11.30
2022-10-23T04:42:20.873Z,11.30
2022-10-23T04:44:48.786Z,11.30
2022-10-23T04:47:16.817Z,11.30
2022-10-23T04:49:44.753Z,11.30
2022-10-23T04:52:12.619Z,11.30
2022-10-23T04:54:41.773Z,11.30
2022-10-23T04:57:09.871Z,11.30
2022-10-23T04:59:39.207Z,11.30
2022-10-23T05:02:07.187Z,11.30
2022-10-23T05:04:35.105Z,11.30
2022-10-23T05:07:04.419Z,11.30
2022-10-23T05:09:32.521Z,11.30
2022-10-23T05:12:00.419Z,11.30
2022-10-23T05:14:28.363Z,11.30
2022-10-23T05:17:03.514Z,11.30
2022-10-23T05:19:37.049Z,11.30
2022-10-23T05:22:07.736Z,11.30
2022-10-23T05:24:35.677Z,11.30
2022-10-23T05:27:03.674Z,11.30
2022-10-23T05:29:31.597Z,11.30
2022-10-23T05:32:07.053Z,11.30
2022-10-23T05:34:38.320Z,11.30
2022-10-23T05:37:10.147Z,11.30
2022-10-23T05:39:38.459Z,11.30
2022-10-23T05:42:06.510Z,11.30
2022-10-23T05:44:35.410Z,11.30
2022-10-23T05:47:08.235Z,11.20
2022-10-23T05:49:36.716Z,11.20
2022-10-23T05:52:04.825Z,11.20
2022-10-23T05:54:32.857Z,11.20
2022-10-23T05:57:00.789Z,11.20
2022-10-23T05:59:28.931Z,11.20
2022-10-23T06:01:57.090Z,11.20
2022-10-23T06:04:26.905Z,11.20
2022-10-23T06:06:54.943Z,11.20
2022-10-23T06:09:23.144Z,11.20
2022-10-23T06:11:51.100Z,11.20
2022-10-23T06:14:19.057Z,11.20
2022-10-23T06:16:47.056Z,11.20
2022-10-23T06:19:15.006Z,11.20
2022-10-23T06:21:44.294Z,11.20
2022-10-23T06:24:12.720Z,11.20
2022-10-23T06:26:40.670Z,11.20
2022-10-23T06:29:08.869Z,11.20
2022-10-23T06:31:37.000Z,11.20
2022-10-23T06:34:05.960Z,11.30
2022-10-23T06:36:34.084Z,11.30
2022-10-23T06:39:03.424Z,11.30
2022-10-23T06:41:31.434Z,11.30
2022-10-23T06:43:59.404Z,11.40
2022-10-23T06:46:29.825Z,11.40
2022-10-23T06:48:57.783Z,11.40
2022-10-23T06:51:29.480Z,11.50
2022-10-23T06:53:58.021Z,11.50
2022-10-23T06:56:29.093Z,11.60
2022-10-23T06:58:57.474Z,11.60
2022-10-23T07:01:25.986Z,11.60
2022-10-23T07:03:54.348Z,11.70
2022-10-23T07:06:22.305Z,11.70
2022-10-23T07:08:50.653Z,11.70
2022-10-23T07:11:18.940Z,11.80
2022-10-23T07:13:48.169Z,11.80
2022-10-23T07:16:19.174Z,11.80
2022-10-23T07:18:49.260Z,11.90
2022-10-23T07:21:17.325Z,11.90
2022-10-23T07:23:45.262Z,11.90
2022-10-23T07:26:17.216Z,11.90
2022-10-23T07:28:50.536Z,12.00
2022-10-23T07:31:18.870Z,12.00
2022-10-23T07:33:46.815Z,12.00
2022-10-23T07:36:14.861Z,12.00
2022-10-23T07:38:42.876Z,12.00
2022-10-23T07:41:11.694Z,12.10
2022-10-23T07:43:40.618Z,12.10
2022-10-23T07:46:10.311Z,12.10
2022-10-23T07:48:39.028Z,12.20
2022-10-23T07:51:10.647Z,12.20
2022-10-23T07:53:40.117Z,12.20
2022-10-23T07:56:16.322Z,12.30
2022-10-23T07:58:44.336Z,12.30
2022-10-23T08:01:20.274Z,12.30
2022-10-23T08:03:48.424Z,12.40
2022-10-23T08:06:16.578Z,12.40
2022-10-23T08:11:16.585Z,12.40
2022-10-23T08:13:44.783Z,12.50
2022-10-23T08:16:12.835Z,12.50
2022-10-23T08:18:42.711Z,12.60
2022-10-23T08:21:11.348Z,12.60
2022-10-23T08:23:39.539Z,12.60
2022-10-23T08:26:09.459Z,12.60
2022-10-23T08:28:38.406Z,12.70
2022-10-23T08:31:14.927Z,12.70
2022-10-23T08:33:45.073Z,12.80
2022-10-23T08:36:20.846Z,12.80
2022-10-23T08:38:50.047Z,12.80
2022-10-23T08:41:29.583Z,12.80
2022-10-23T08:44:10.663Z,12.90
2022-10-23T08:46:45.382Z,12.90
2022-10-23T08:49:36.501Z,13.00
2022-10-23T08:52:21.248Z,13.00
2022-10-23T08:55:05.848Z,13.10
2022-10-23T08:57:43.940Z,13.10
2022-10-23T09:00:17.184Z,13.10
2022-10-23T09:02:48.438Z,13.30
2022-10-23T09:05:32.006Z,13.30
2022-10-23T09:08:25.248Z,13.40
2022-10-23T09:11:04.783Z,13.50
2022-10-23T09:14:10.368Z,13.60
2022-10-23T09:16:58.765Z,13.70
2022-10-23T09:19:29.373Z,13.80
2022-10-23T09:21:59.523Z,13.90
2022-10-23T09:24:31.619Z,13.90
2022-10-23T09:27:00.692Z,14.00
2022-10-23T09:29:32.710Z,14.10
2022-10-23T09:32:03.578Z,14.20
2022-10-23T09:34:35.228Z,14.30
2022-10-23T09:37:22.020Z,14.40
2022-10-23T09:39:50.821Z,14.50
2022-10-23T09:42:25.389Z,14.50
2022-10-23T09:44:57.400Z,14.60
2022-10-23T09:47:28.044Z,14.70
2022-10-23T09:49:58.711Z,14.70
2022-10-23T09:52:36.052Z,14.80
2022-10-23T09:55:21.258Z,14.90
2022-10-23T09:57:50.051Z,15.00
2022-10-23T10:00:21.702Z,15.00
2022-10-23T10:02:59.319Z,15.10
2022-10-23T10:05:30.470Z,15.10
2022-10-23T10:08:06.959Z,15.20
2022-10-23T10:10:40.920Z,15.20
2022-10-23T10:13:33.876Z,15.30
2022-10-23T10:16:12.635Z,15.30
2022-10-23T10:18:48.358Z,15.40
2022-10-23T10:21:22.047Z,15.40
2022-10-23T10:24:03.321Z,15.50
2022-10-23T10:26:41.566Z,15.60
2022-10-23T10:29:29.874Z,15.70
2022-10-23T10:32:15.352Z,15.70
2022-10-23T10:34:55.538Z,15.80
2022-10-23T10:37:43.000Z,15.90
2022-10-23T10:40:26.982Z,16.00
2022-10-23T10:43:22.959Z,16.10
2022-10-23T10:46:00.751Z,16.20
2022-10-23T10:48:43.345Z,16.20
2022-10-23T10:51:23.102Z,16.30
2022-10-23T10:54:12.561Z,16.30
2022-10-23T10:56:46.386Z,16.40
2022-10-23T10:59:24.227Z,16.40
2022-10-23T11:01:59.036Z,16.40
2022-10-23T11:04:40.402Z,16.50
2022-10-23T11:07:13.635Z,16.50
2022-10-23T11:09:43.556Z,16.50
2022-10-23T11:12:21.684Z,16.50
2022-10-23T11:14:51.288Z,16.60
2022-10-23T11:17:27.227Z,16.60
2022-10-23T11:20:04.996Z,16.60
2022-10-23T11:22:39.271Z,16.60
2022-10-23T11:25:52.211Z,16.60
2022-10-23T11:29:08.548Z,16.70
2022-10-23T11:31:51.661Z,16.70
2022-10-23T11:34:50.806Z,16.70
2022-10-23T11:37:20.479Z,16.70
2022-10-23T11:40:05.331Z,16.70
2022-10-23T11:42:46.814Z,16.80
2022-10-23T11:45:32.444Z,16.80
2022-10-23T11:48:03.485Z,16.80
2022-10-23T11:50:35.607Z,16.80
2022-10-23T11:53:14.687Z,16.80
2022-10-23T11:56:00.846Z,16.80
2022-10-23T11:58:42.440Z,16.90
2022-10-23T12:01:29.301Z,16.90
2022-10-23T12:04:03.348Z,16.90
2022-10-23T12:06:40.255Z,17.00
2022-10-23T12:09:25.420Z,17.00
2022-10-23T12:12:17.060Z,17.00
2022-10-23T12:14:48.734Z,17.00
2022-10-23T12:17:39.959Z,17.10
2022-10-23T12:20:37.746Z,17.10
2022-10-23T12:23:43.169Z,17.10
2022-10-23T12:26:50.469Z,17.20
2022-10-23T12:29:35.891Z,17.20
2022-10-23T12:32:22.236Z,17.30
2022-10-23T12:35:19.375Z,17.30
2022-10-23T12:38:12.868Z,17.30
2022-10-23T12:40:41.045Z,17.40
2022-10-23T12:43:27.293Z,17.40
2022-10-23T12:45:58.511Z,17.40
2022-10-23T12:48:26.605Z,17.50
2022-10-23T12:50:57.267Z,17.50
2022-10-23T12:53:25.718Z,17.50
2022-10-23T12:58:32.098Z,17.60
2022-10-23T13:01:02.521Z,17.70
2022-10-23T13:03:33.157Z,17.80
2022-10-23T13:06:04.202Z,17.80
2022-10-23T13:08:39.726Z,17.90
2022-10-23T13:11:10.956Z,17.90
2022-10-23T13:13:42.591Z,18.00
2022-10-23T13:16:17.952Z,18.10
2022-10-23T13:18:46.125Z,18.10
2022-10-23T13:21:21.537Z,18.20
2022-10-23T13:23:50.659Z,18.20
2022-10-23T13:26:42.795Z,18.30
2022-10-23T13:29:22.877Z,18.30
2022-10-23T13:31:51.646Z,18.40
2022-10-23T13:34:28.631Z,18.40
2022-10-23T13:37:02.719Z,18.50
2022-10-23T13:39:33.931Z,18.50
2022-10-23T13:42:13.094Z,18.60
2022-10-23T13:44:41.554Z,18.60
2022-10-23T13:47:14.176Z,18.60
2022-10-23T13:49:42.174Z,18.70
2022-10-23T13:52:15.363Z,18.70
2022-10-23T13:54:43.569Z,18.70
2022-10-23T13:57:15.406Z,18.70
2022-10-23T13:59:43.820Z,18.70
2022-10-23T14:02:21.202Z,18.70
2022-10-23T14:04:49.819Z,18.70
2022-10-23T14:07:19.721Z,18.70
2022-10-23T14:09:50.438Z,18.70
2022-10-23T14:12:19.144Z,18.80
2022-10-23T14:14:51.561Z,18.80
2022-10-23T14:17:19.846Z,18.80
2022-10-23T14:19:47.902Z,18.80
2022-10-23T14:22:15.947Z,18.80
2022-10-23T14:24:45.367Z,18.80
2022-10-23T14:27:13.330Z,18.80
2022-10-23T14:29:41.829Z,18.80
2022-10-23T14:32:09.757Z,18.80
2022-10-23T14:34:42.299Z,18.80
2022-10-23T14:37:10.229Z,18.80
2022-10-23T14:39:38.177Z,18.90
2022-10-23T14:42:07.561Z,18.90
2022-10-23T14:44:35.593Z,18.90
2022-10-23T14:47:03.657Z,18.90
2022-10-23T14:49:31.748Z,18.90
2022-10-23T14:51:59.818Z,18.90
2022-10-23T14:54:29.199Z,18.90
2022-10-23T14:56:57.165Z,18.90
2022-10-23T14:59:26.616Z,18.90
2022-10-23T15:04:27.647Z,18.90
2022-10-23T15:06:55.634Z,18.90
2022-10-23T15:09:25.098Z,18.90
2022-10-23T15:11:53.106Z,18.90
2022-10-23T15:14:21.190Z,18.90
2022-10-23T15:16:50.589Z,18.80
2022-10-23T15:19:19.501Z,18.80
2022-10-23T15:21:48.800Z,18.80
2022-10-23T15:24:17.803Z,18.80
2022-10-23T15:26:46.012Z,18.80
2022-10-23T15:29:15.047Z,18.80
2022-10-23T15:31:58.908Z,18.80
2022-10-23T15:34:30.120Z,18.80
2022-10-23T15:36:59.796Z,18.70
2022-10-23T15:39:33.613Z,18.70
2022-10-23T15:42:03.888Z,18.70
2022-10-23T15:44:34.167Z,18.70
2022-10-23T15:47:03.517Z,18.70
2022-10-23T15:49:31.739Z,18.60
2022-10-23T15:52:00.452Z,18.60
2022-10-23T15:54:31.934Z,18.60
2022-10-23T15:57:02.226Z,18.60
2022-10-23T15:59:32.448Z,18.50
2022-10-23T16:02:00.903Z,18.50
2022-10-23T16:04:30.880Z,18.40
2022-10-23T16:06:58.895Z,18.30
2022-10-23T16:09:26.917Z,18.30
2022-10-23T16:11:54.843Z,18.20
2022-10-23T16:14:22.793Z,18.10
2022-10-23T16:16:50.829Z,18.00
2022-10-23T16:19:18.910Z,17.90
2022-10-23T16:21:48.466Z,17.90
2022-10-23T16:24:17.383Z,17.80
2022-10-23T16:26:50.430Z,17.70
2022-10-23T16:29:18.484Z,17.70
2022-10-23T16:31:46.571Z,17.60
2022-10-23T16:34:14.720Z,17.50
2022-10-23T16:36:42.912Z,17.50
2022-10-23T16:39:14.653Z,17.40
2022-10-23T16:41:42.718Z,17.40
2022-10-23T16:44:10.729Z,17.40
2022-10-23T16:46:39.428Z,17.30
2022-10-23T16:49:09.043Z,17.30
2022-10-23T16:51:37.208Z,17.30
2022-10-23T16:54:05.615Z,17.20
2022-10-23T16:56:35.196Z,17.20
2022-10-23T16:59:03.269Z,17.20
2022-10-23T17:01:33.506Z,17.20
2022-10-23T17:04:01.845Z,17.10
2022-10-23T17:06:33.051Z,17.10
2022-10-23T17:09:02.643Z,17.10
2022-10-23T17:11:34.863Z,17.20
2022-10-23T17:14:07.127Z,17.20
2022-10-23T17:16:39.156Z,17.20
2022-10-23T17:19:20.880Z,17.20
2022-10-23T17:22:00.173Z,17.20
2022-10-23T17:24:28.294Z,17.20
2022-10-23T17:26:57.731Z,17.20
2022-10-23T17:29:25.811Z,17.20
2022-10-23T17:31:53.865Z,17.10
2022-10-23T17:34:24.247Z,17.10
2022-10-23T17:36:55.246Z,17.10
2022-10-23T17:39:26.818Z,17.10
2022-10-23T17:41:57.076Z,17.00
2022-10-23T17:44:25.384Z,17.00
2022-10-23T17:46:54.473Z,17.00
2022-10-23T17:49:23.458Z,16.90
2022-10-23T17:52:10.861Z,16.90
2022-10-23T17:54:38.910Z,16.90
2022-10-23T17:57:08.214Z,16.90
2022-10-23T17:59:37.472Z,16.90
2022-10-23T18:02:05.625Z,16.90
2022-10-23T18:04:33.695Z,16.90
2022-10-23T18:07:06.277Z,16.90
2022-10-23T18:09:34.403Z,16.80
2022-10-23T18:12:02.584Z,16.70
2022-10-23T18:14:37.316Z,16.70
2022-10-23T18:17:05.764Z,16.70
2022-10-23T18:19:33.762Z,16.70
2022-10-23T18:22:01.828Z,16.70
2022-10-23T18:24:30.939Z,16.60
2022-10-23T18:26:59.104Z,16.60
2022-10-23T18:29:27.146Z,16.60
2022-10-23T18:31:56.571Z,16.50
2022-10-23T18:34:26.475Z,16.50
2022-10-23T18:36:56.409Z,16.50
2022-10-23T18:39:26.549Z,16.40
2022-10-23T18:41:57.471Z,16.40
2022-10-23T18:44:29.166Z,16.40
2022-10-23T18:47:00.276Z,16.30
2022-10-23T18:49:29.218Z,16.30
2022-10-23T18:51:58.229Z,16.30
2022-10-23T18:54:26.279Z,16.20
2022-10-23T18:56:54.320Z,16.20
2022-10-23T18:59:22.590Z,16.20
2022-10-23T19:01:51.556Z,16.20
2022-10-23T19:04:21.038Z,16.20
2022-10-23T19:06:51.286Z,16.20
2022-10-23T19:09:20.385Z,16.20
2022-10-23T19:11:48.424Z,16.20
2022-10-23T19:14:16.521Z,16.20
2022-10-23T19:16:53.882Z,16.20
2022-10-23T19:19:27.893Z,16.20
2022-10-23T19:21:56.751Z,16.20
2022-10-23T19:24:29.843Z,16.20
2022-10-23T19:26:59.303Z,16.20
2022-10-23T19:29:28.054Z,16.20
2022-10-23T19:31:56.611Z,16.20
2022-10-23T19:34:26.395Z,16.20
2022-10-23T19:36:55.547Z,16.20
2022-10-23T19:39:25.664Z,16.20
2022-10-23T19:41:54.296Z,16.20
2022-10-23T19:44:23.023Z,16.20
2022-10-23T19:46:51.213Z,16.10
2022-10-23T19:49:20.257Z,16.10
2022-10-23T19:51:51.529Z,16.10
2022-10-23T19:54:20.130Z,16.10
2022-10-23T19:56:48.482Z,16.10
2022-10-23T19:59:16.710Z,16.10
2022-10-23T20:01:47.821Z,16.10
2022-10-23T20:04:17.770Z,16.10
2022-10-23T20:06:45.918Z,16.10
2022-10-23T20:09:15.388Z,16.00
2022-10-23T20:11:45.061Z,16.00
2022-10-23T20:14:14.230Z,16.00
2022-10-23T20:16:44.920Z,16.00
2022-10-23T20:21:49.578Z,15.90
2022-10-23T20:24:21.675Z,15.80
2022-10-23T20:26:53.218Z,15.80
2022-10-23T20:29:22.200Z,15.80
2022-10-23T20:31:50.347Z,15.80
2022-10-23T20:34:18.995Z,15.80
2022-10-23T20:36:50.159Z,15.80
2022-10-23T20:39:25.327Z,15.80
2022-10-23T20:41:55.449Z,15.80
2022-10-23T20:44:24.795Z,15.80
2022-10-23T20:46:53.252Z,15.80
2022-10-23T20:49:21.902Z,15.70
2022-10-23T20:51:54.983Z,15.70
2022-10-23T20:54:27.474Z,15.70
2022-10-23T20:56:56.920Z,15.70
2022-10-23T20:59:25.079Z,15.70
2022-10-23T21:01:55.340Z,15.70
2022-10-23T21:04:27.661Z,15.70
2022-10-23T21:07:12.884Z,15.70
2022-10-23T21:09:42.284Z,15.80
2022-10-23T21:12:10.859Z,15.80
2022-10-23T21:14:39.095Z,15.80
2022-10-23T21:17:10.593Z,15.90
2022-10-23T21:19:40.255Z,15.90
2022-10-23T21:22:08.207Z,15.90
2022-10-23T21:24:36.222Z,15.90
2022-10-23T21:27:05.651Z,15.90
2022-10-23T21:29:33.730Z,15.90
2022-10-23T21:32:12.728Z,15.90
2022-10-23T21:34:46.875Z,15.90
2022-10-23T21:37:32.631Z,15.90
2022-10-23T21:40:15.466Z,15.90
2022-10-23T21:43:29.292Z,15.90
2022-10-23T21:46:53.315Z,15.90
2022-10-23T21:49:21.349Z,16.00
2022-10-23T21:51:49.319Z,15.90
2022-10-23T21:54:17.322Z,16.00
2022-10-23T21:56:48.958Z,16.00
2022-10-23T21:59:21.327Z,16.00
2022-10-23T22:01:50.053Z,16.00
2022-10-23T22:04:20.440Z,16.00
2022-10-23T22:06:50.574Z,16.10
2022-10-23T22:09:22.159Z,16.10
2022-10-23T22:11:51.133Z,16.10
2022-10-23T22:14:21.299Z,16.10
2022-10-23T22:16:50.059Z,16.10
2022-10-23T22:19:20.698Z,16.10
2022-10-23T22:21:49.308Z,16.10
2022-10-23T22:24:18.465Z,16.10
2022-10-23T22:26:49.299Z,16.10
2022-10-23T22:29:22.232Z,16.00
2022-10-23T22:31:50.725Z,16.00
2022-10-23T22:34:41.136Z,16.00
2022-10-23T22:37:12.502Z,16.00
2022-10-23T22:39:41.147Z,15.90
2022-10-23T22:42:09.289Z,15.90
2022-10-23T22:44:38.670Z,15.90
2022-10-23T22:47:07.026Z,15.80
2022-10-23T22:49:34.959Z,15.80
2022-10-23T22:52:03.007Z,15.80
2022-10-23T22:54:31.539Z,15.80
2022-10-23T22:56:59.676Z,15.70
2022-10-23T22:59:27.711Z,15.70
2022-10-23T23:01:57.114Z,15.70
2022-10-23T23:04:40.478Z,15.60
2022-10-23T23:07:10.718Z,15.60
2022-10-23T23:09:40.558Z,15.50
2022-10-23T23:12:13.938Z,15.50
2022-10-23T23:14:43.469Z,15.50
2022-10-23T23:17:13.352Z,15.40
2022-10-23T23:19:41.393Z,15.40
2022-10-23T23:22:12.545Z,15.40
2022-10-23T23:24:40.812Z,15.40
2022-10-23T23:27:23.435Z,15.40
2022-10-23T23:30:16.565Z,15.40
2022-10-23T23:33:31.009Z,15.40
2022-10-23T23:36:45.613Z,15.30
2022-10-23T23:39:19.633Z,15.30
2022-10-23T23:42:08.144Z,15.30
2022-10-23T23:48:00.347Z,15.30
2022-10-23T23:50:29.792Z,15.30
2022-10-23T23:52:57.789Z,15.30
2022-10-23T23:55:25.770Z,15.30
2022-10-23T23:57:53.818Z,15.30
