createdAt,value
2022-10-01T00:00:07.175Z,4.97
2022-10-01T00:02:37.278Z,7.43
2022-10-01T00:05:05.383Z,4.40
2022-10-01T00:07:38.080Z,4.60
2022-10-01T00:10:05.900Z,4.80
2022-10-01T00:12:33.486Z,4.47
2022-10-01T00:15:05.629Z,3.57
2022-10-01T00:17:34.299Z,5.40
2022-10-01T00:20:01.585Z,3.83
2022-10-01T00:22:30.687Z,4.00
2022-10-01T00:24:57.875Z,4.47
2022-10-01T00:27:25.344Z,4.30
2022-10-01T00:29:52.571Z,3.80
2022-10-01T00:32:21.543Z,4.20
2022-10-01T00:34:49.113Z,4.90
2022-10-01T00:37:16.843Z,2.77
2022-10-01T00:39:44.152Z,4.03
2022-10-01T00:42:18.869Z,6.50
2022-10-01T00:44:46.188Z,5.53
2022-10-01T00:47:24.911Z,5.77
2022-10-01T00:49:59.458Z,4.20
2022-10-01T00:52:31.376Z,11.27
2022-10-01T00:55:03.557Z,2.80
2022-10-01T00:57:31.436Z,4.07
2022-10-01T01:00:01.853Z,6.60
2022-10-01T01:02:30.657Z,3.50
2022-10-01T01:04:58.015Z,3.37
2022-10-01T01:07:25.945Z,4.40
2022-10-01T01:09:54.756Z,3.80
2022-10-01T01:12:37.340Z,3.40
2022-10-01T01:15:12.912Z,5.10
2022-10-01T01:17:48.412Z,8.10
2022-10-01T01:20:43.710Z,5.13
2022-10-01T01:23:33.514Z,4.10
2022-10-01T01:26:12.631Z,5.00
2022-10-01T01:28:44.770Z,6.23
2022-10-01T01:31:16.581Z,12.57
2022-10-01T01:33:45.982Z,4.90
2022-10-01T01:36:17.604Z,7.80
2022-10-01T01:38:50.340Z,6.67
2022-10-01T01:41:19.054Z,5.70
2022-10-01T01:43:50.276Z,3.80
2022-10-01T01:46:19.916Z,12.13
2022-10-01T01:48:50.615Z,5.97
2022-10-01T01:51:23.474Z,3.70
2022-10-01T01:53:50.734Z,7.37
2022-10-01T01:56:17.857Z,4.83
2022-10-01T01:58:45.842Z,6.27
2022-10-01T02:01:37.285Z,5.93
2022-10-01T02:04:07.823Z,8.30
2022-10-01T02:06:47.607Z,5.20
2022-10-01T02:09:23.840Z,6.83
2022-10-01T02:12:04.379Z,10.30
2022-10-01T02:14:38.942Z,6.27
2022-10-01T02:17:13.840Z,5.90
2022-10-01T02:19:49.616Z,7.50
2022-10-01T02:22:19.968Z,6.67
2022-10-01T02:24:52.536Z,7.10
2022-10-01T02:27:24.196Z,4.53
2022-10-01T02:29:53.332Z,6.67
2022-10-01T02:32:22.857Z,6.93
2022-10-01T02:34:51.734Z,4.50
2022-10-01T02:37:23.407Z,5.33
2022-10-01T02:39:52.636Z,7.70
2022-10-01T02:42:22.835Z,7.53
2022-10-01T02:44:52.816Z,4.27
2022-10-01T02:47:25.390Z,9.97
2022-10-01T02:49:54.243Z,6.17
2022-10-01T02:52:31.119Z,5.13
2022-10-01T02:55:00.960Z,5.30
2022-10-01T02:57:28.709Z,4.97
2022-10-01T02:59:57.770Z,6.27
2022-10-01T03:02:29.816Z,3.67
2022-10-01T03:04:57.762Z,4.23
2022-10-01T03:07:25.788Z,4.67
2022-10-01T03:09:53.331Z,4.63
2022-10-01T03:12:20.445Z,5.03
2022-10-01T03:14:47.841Z,4.37
2022-10-01T03:17:15.764Z,4.40
2022-10-01T03:19:44.783Z,7.07
2022-10-01T03:22:14.024Z,5.50
2022-10-01T03:24:41.249Z,4.63
2022-10-01T03:27:08.515Z,6.50
2022-10-01T03:29:35.828Z,4.67
2022-10-01T03:32:03.048Z,9.20
2022-10-01T03:34:30.246Z,4.67
2022-10-01T03:36:58.884Z,4.73
2022-10-01T03:39:25.838Z,4.80
2022-10-01T03:41:52.920Z,6.83
2022-10-01T03:44:20.297Z,11.13
2022-10-01T03:46:47.559Z,6.07
2022-10-01T03:49:14.456Z,5.10
2022-10-01T03:51:41.647Z,7.17
2022-10-01T03:54:10.293Z,5.17
2022-10-01T03:56:37.843Z,5.57
2022-10-01T03:59:04.694Z,5.30
2022-10-01T04:01:32.748Z,5.03
2022-10-01T04:04:00.115Z,6.40
2022-10-01T04:06:27.436Z,9.37
2022-10-01T04:08:54.533Z,7.00
2022-10-01T04:11:23.267Z,4.70
2022-10-01T04:13:50.611Z,7.20
2022-10-01T04:16:17.876Z,5.50
2022-10-01T04:18:45.927Z,6.20
2022-10-01T04:21:13.100Z,4.30
2022-10-01T04:23:40.220Z,5.27
2022-10-01T04:26:10.606Z,5.57
2022-10-01T04:28:39.142Z,5.27
2022-10-01T04:31:06.429Z,6.30
2022-10-01T04:33:33.664Z,5.10
2022-10-01T04:36:01.283Z,5.23
2022-10-01T04:38:30.653Z,3.40
2022-10-01T04:40:57.880Z,9.37
2022-10-01T04:43:24.968Z,6.97
2022-10-01T04:45:53.512Z,6.07
2022-10-01T04:48:20.861Z,8.03
2022-10-01T04:50:48.023Z,5.57
2022-10-01T04:53:15.046Z,5.47
2022-10-01T04:55:43.108Z,6.33
2022-10-01T04:58:10.262Z,11.47
2022-10-01T05:00:37.648Z,6.70
2022-10-01T05:03:06.211Z,8.10
2022-10-01T05:05:33.483Z,7.83
2022-10-01T05:08:00.914Z,6.73
2022-10-01T05:10:28.269Z,7.10
2022-10-01T05:12:55.634Z,5.83
2022-10-01T05:15:22.949Z,8.20
2022-10-01T05:17:50.141Z,6.27
2022-10-01T05:20:20.915Z,6.30
2022-10-01T05:22:48.786Z,5.47
2022-10-01T05:25:16.696Z,6.50
2022-10-01T05:27:47.268Z,5.83
2022-10-01T05:30:15.623Z,9.13
2022-10-01T05:32:42.772Z,6.60
2022-10-01T05:35:10.243Z,5.50
2022-10-01T05:37:38.689Z,7.13
2022-10-01T05:40:06.517Z,6.10
2022-10-01T05:42:33.730Z,7.40
2022-10-01T05:45:01.009Z,9.13
2022-10-01T05:47:28.576Z,5.10
2022-10-01T05:49:55.728Z,5.60
2022-10-01T05:52:22.798Z,5.00
2022-10-01T05:54:51.398Z,9.73
2022-10-01T05:57:18.436Z,7.37
2022-10-01T05:59:45.390Z,8.53
2022-10-01T06:02:22.491Z,7.87
2022-10-01T06:04:51.111Z,8.70
2022-10-01T06:07:29.869Z,6.47
2022-10-01T06:10:02.233Z,6.93
2022-10-01T06:12:29.025Z,9.00
2022-10-01T06:14:55.863Z,6.20
2022-10-01T06:17:22.663Z,6.33
2022-10-01T06:19:49.556Z,6.50
2022-10-01T06:22:16.423Z,6.00
2022-10-01T06:24:43.364Z,8.30
2022-10-01T06:27:11.621Z,7.83
2022-10-01T06:29:38.501Z,10.27
2022-10-01T06:32:05.433Z,7.40
2022-10-01T06:34:32.310Z,5.80
2022-10-01T06:36:59.079Z,7.37
2022-10-01T06:39:25.928Z,4.90
2022-10-01T06:41:53.743Z,13.77
2022-10-01T06:44:22.684Z,6.20
2022-10-01T06:46:49.581Z,6.73
2022-10-01T06:49:16.403Z,7.03
2022-10-01T06:51:43.236Z,7.47
2022-10-01T06:54:10.204Z,6.07
2022-10-01T06:56:37.051Z,5.60
2022-10-01T06:59:03.949Z,9.47
2022-10-01T07:01:32.476Z,11.17
2022-10-01T07:03:59.567Z,9.40
2022-10-01T07:06:26.531Z,8.20
2022-10-01T07:08:53.426Z,6.20
2022-10-01T07:11:20.190Z,6.70
2022-10-01T07:13:49.978Z,11.27
2022-10-01T07:16:19.196Z,10.20
2022-10-01T07:18:47.441Z,9.13
2022-10-01T07:21:14.291Z,9.10
2022-10-01T07:23:41.177Z,8.77
2022-10-01T07:26:07.934Z,8.67
2022-10-01T07:28:34.893Z,9.13
2022-10-01T07:31:04.212Z,7.87
2022-10-01T07:33:30.979Z,10.43
2022-10-01T07:36:02.865Z,8.60
2022-10-01T07:38:29.901Z,7.73
2022-10-01T07:40:56.700Z,8.43
2022-10-01T07:43:23.549Z,8.90
2022-10-01T07:45:50.709Z,8.43
2022-10-01T07:48:17.768Z,12.03
2022-10-01T07:50:45.009Z,7.13
2022-10-01T07:53:13.636Z,6.07
2022-10-01T07:55:40.523Z,8.47
2022-10-01T07:58:07.584Z,7.23
2022-10-01T08:00:35.467Z,7.67
2022-10-01T08:03:02.519Z,5.27
2022-10-01T08:05:31.357Z,6.17
2022-10-01T08:07:59.795Z,6.40
2022-10-01T08:10:28.875Z,8.67
2022-10-01T08:12:59.815Z,6.23
2022-10-01T08:15:26.952Z,5.53
2022-10-01T08:17:53.838Z,8.07
2022-10-01T08:20:20.714Z,5.90
2022-10-01T08:22:47.711Z,6.83
2022-10-01T08:25:14.569Z,5.73
2022-10-01T08:27:42.821Z,6.57
2022-10-01T08:30:10.486Z,7.57
2022-10-01T08:32:37.333Z,5.00
2022-10-01T08:35:05.007Z,4.67
2022-10-01T08:37:31.881Z,7.30
2022-10-01T08:39:58.720Z,3.80
2022-10-01T08:42:41.018Z,4.00
2022-10-01T08:45:14.453Z,13.23
2022-10-01T08:47:45.713Z,5.90
2022-10-01T08:50:22.027Z,7.30
2022-10-01T08:52:54.613Z,5.23
2022-10-01T08:55:24.603Z,4.70
2022-10-01T08:57:57.754Z,6.57
2022-10-01T09:00:29.038Z,4.97
2022-10-01T09:02:59.588Z,8.40
2022-10-01T09:05:37.176Z,6.33
2022-10-01T09:08:19.424Z,4.30
2022-10-01T09:10:48.593Z,5.00
2022-10-01T09:13:37.749Z,6.23
2022-10-01T09:16:13.637Z,6.33
2022-10-01T09:18:54.038Z,5.33
2022-10-01T09:21:28.181Z,6.23
2022-10-01T09:24:03.673Z,5.43
2022-10-01T09:26:30.946Z,6.30
2022-10-01T09:29:00.241Z,5.00
2022-10-01T09:31:34.986Z,3.97
2022-10-01T09:34:06.408Z,5.70
2022-10-01T09:36:39.384Z,5.90
2022-10-01T09:39:17.026Z,3.90
2022-10-01T09:41:45.089Z,3.40
2022-10-01T09:44:18.926Z,3.90
2022-10-01T09:46:47.714Z,6.53
2022-10-01T09:49:25.652Z,2.93
2022-10-01T09:51:58.248Z,4.40
2022-10-01T09:54:33.046Z,2.63
2022-10-01T09:57:06.010Z,4.43
2022-10-01T09:59:38.450Z,3.17
2022-10-01T10:02:15.981Z,3.60
2022-10-01T10:04:42.888Z,6.87
2022-10-01T10:07:18.906Z,2.90
2022-10-01T10:09:46.095Z,2.80
2022-10-01T10:12:27.964Z,3.60
2022-10-01T10:14:56.330Z,6.80
2022-10-01T10:17:25.054Z,3.87
2022-10-01T10:19:52.704Z,2.70
2022-10-01T10:22:24.228Z,4.83
2022-10-01T10:24:52.301Z,3.67
2022-10-01T10:27:25.618Z,3.00
2022-10-01T10:30:02.065Z,4.03
2022-10-01T10:32:30.720Z,3.87
2022-10-01T10:35:03.301Z,3.13
2022-10-01T10:37:32.736Z,2.50
2022-10-01T10:39:59.808Z,7.77
2022-10-01T10:42:26.971Z,4.53
2022-10-01T10:44:56.977Z,2.77
2022-10-01T10:47:24.321Z,3.40
2022-10-01T10:49:56.027Z,3.73
2022-10-01T10:52:27.881Z,2.73
2022-10-01T10:54:55.756Z,2.70
2022-10-01T10:57:25.585Z,2.57
2022-10-01T10:59:57.246Z,2.77
2022-10-01T11:02:24.686Z,2.70
2022-10-01T11:04:54.844Z,1.23
2022-10-01T11:07:25.789Z,1.80
2022-10-01T11:10:28.253Z,1.50
2022-10-01T11:13:22.984Z,1.50
2022-10-01T11:16:07.562Z,1.73
2022-10-01T11:18:49.466Z,3.53
2022-10-01T11:21:42.440Z,1.40
2022-10-01T11:24:45.136Z,1.40
2022-10-01T11:27:21.917Z,1.93
2022-10-01T11:30:00.094Z,1.00
2022-10-01T11:32:34.349Z,1.77
2022-10-01T11:35:27.639Z,0.80
2022-10-01T11:38:13.783Z,0.60
2022-10-01T11:40:43.246Z,0.57
2022-10-01T11:43:21.198Z,0.60
2022-10-01T11:45:51.959Z,0.90
2022-10-01T11:48:27.643Z,0.67
2022-10-01T11:51:00.430Z,0.60
2022-10-01T11:53:31.461Z,1.60
2022-10-01T11:56:02.662Z,0.50
2022-10-01T11:58:37.050Z,0.80
2022-10-01T12:01:10.025Z,0.60
2022-10-01T12:03:48.731Z,0.60
2022-10-01T12:06:17.162Z,1.17
2022-10-01T12:08:50.327Z,0.60
2022-10-01T12:11:21.501Z,0.50
2022-10-01T12:13:56.594Z,0.57
2022-10-01T12:16:34.114Z,0.90
2022-10-01T12:19:05.346Z,0.70
2022-10-01T12:21:37.811Z,1.80
2022-10-01T12:24:11.671Z,1.60
2022-10-01T12:26:49.581Z,0.80
2022-10-01T12:29:24.236Z,0.60
2022-10-01T12:31:57.302Z,0.60
2022-10-01T12:34:36.222Z,2.40
2022-10-01T12:37:14.111Z,0.70
2022-10-01T12:39:56.791Z,0.90
2022-10-01T12:42:40.591Z,0.83
2022-10-01T12:45:14.220Z,0.70
2022-10-01T12:47:46.983Z,0.97
2022-10-01T12:50:27.329Z,1.30
2022-10-01T12:53:17.990Z,1.43
2022-10-01T12:55:57.975Z,0.50
2022-10-01T12:58:51.597Z,0.93
2022-10-01T13:01:28.047Z,0.53
2022-10-01T13:04:23.298Z,0.90
2022-10-01T13:07:02.467Z,4.40
2022-10-01T13:09:39.349Z,0.97
2022-10-01T13:12:17.981Z,2.10
2022-10-01T13:14:46.155Z,1.07
2022-10-01T13:17:19.611Z,1.50
2022-10-01T13:19:52.600Z,0.60
2022-10-01T13:22:28.767Z,0.70
2022-10-01T13:25:00.958Z,1.33
2022-10-01T13:27:37.294Z,0.80
2022-10-01T13:30:13.809Z,1.90
2022-10-01T13:32:51.091Z,1.13
2022-10-01T13:35:24.432Z,4.60
2022-10-01T13:37:51.548Z,1.90
2022-10-01T13:40:25.469Z,1.37
2022-10-01T13:42:56.910Z,1.73
2022-10-01T13:45:30.136Z,1.20
2022-10-01T13:48:12.708Z,1.40
2022-10-01T13:50:40.978Z,4.20
2022-10-01T13:53:15.344Z,2.33
2022-10-01T13:55:45.220Z,2.60
2022-10-01T13:58:37.595Z,3.43
2022-10-01T14:01:12.521Z,3.30
2022-10-01T14:03:50.914Z,2.93
2022-10-01T14:06:23.787Z,1.53
2022-10-01T14:08:56.424Z,2.13
2022-10-01T14:11:26.474Z,1.73
2022-10-01T14:14:03.949Z,1.70
2022-10-01T14:16:35.915Z,2.63
2022-10-01T14:19:04.675Z,2.13
2022-10-01T14:21:48.359Z,3.30
2022-10-01T14:24:40.029Z,3.27
2022-10-01T14:27:17.185Z,2.10
2022-10-01T14:30:01.452Z,2.40
2022-10-01T14:32:40.737Z,2.90
2022-10-01T14:35:28.795Z,2.90
2022-10-01T14:37:59.318Z,3.70
2022-10-01T14:40:32.057Z,2.50
2022-10-01T14:43:00.524Z,2.30
2022-10-01T14:45:30.098Z,2.97
2022-10-01T14:48:04.020Z,3.43
2022-10-01T14:50:34.072Z,2.43
2022-10-01T14:53:01.024Z,4.33
2022-10-01T14:55:29.243Z,4.20
2022-10-01T14:57:57.626Z,5.20
2022-10-01T15:00:30.926Z,3.33
2022-10-01T15:03:08.256Z,2.80
2022-10-01T15:05:36.988Z,1.83
2022-10-01T15:08:11.927Z,6.47
2022-10-01T15:10:41.756Z,1.93
2022-10-01T15:13:09.291Z,2.00
2022-10-01T15:15:41.672Z,3.20
2022-10-01T15:18:12.741Z,2.40
2022-10-01T15:20:49.394Z,2.07
2022-10-01T15:23:16.526Z,2.50
2022-10-01T15:25:45.157Z,1.73
2022-10-01T15:28:15.687Z,2.03
2022-10-01T15:30:45.401Z,3.30
2022-10-01T15:33:24.720Z,3.43
2022-10-01T15:35:51.794Z,2.60
2022-10-01T15:38:18.831Z,2.47
2022-10-01T15:40:52.240Z,3.73
2022-10-01T15:43:33.276Z,3.37
2022-10-01T15:46:16.624Z,2.00
2022-10-01T15:48:44.420Z,4.23
2022-10-01T15:51:23.739Z,3.00
2022-10-01T15:53:51.425Z,2.30
2022-10-01T15:56:20.423Z,3.23
2022-10-01T15:58:54.718Z,3.43
2022-10-01T16:01:26.081Z,2.77
2022-10-01T16:03:55.967Z,10.83
2022-10-01T16:06:26.238Z,4.60
2022-10-01T16:09:01.012Z,1.00
2022-10-01T16:11:28.939Z,1.10
2022-10-01T16:14:20.707Z,2.60
2022-10-01T16:16:49.331Z,3.60
2022-10-01T16:19:30.149Z,2.17
2022-10-01T16:22:25.658Z,1.00
2022-10-01T16:24:53.940Z,1.80
2022-10-01T16:27:22.127Z,2.07
2022-10-01T16:29:55.268Z,1.13
2022-10-01T16:32:23.583Z,4.10
2022-10-01T16:34:50.428Z,1.57
2022-10-01T16:37:18.683Z,1.97
2022-10-01T16:39:45.726Z,5.53
2022-10-01T16:42:24.101Z,1.03
2022-10-01T16:44:51.519Z,1.13
2022-10-01T16:47:18.335Z,3.30
2022-10-01T16:49:50.156Z,2.43
2022-10-01T16:52:16.958Z,9.00
2022-10-01T16:54:44.413Z,2.60
2022-10-01T16:57:11.225Z,0.90
2022-10-01T16:59:38.056Z,1.97
2022-10-01T17:02:05.089Z,1.20
2022-10-01T17:04:33.898Z,3.23
2022-10-01T17:07:02.513Z,4.53
2022-10-01T17:09:29.479Z,2.63
2022-10-01T17:11:56.256Z,2.50
2022-10-01T17:14:23.065Z,3.60
2022-10-01T17:16:50.327Z,3.63
2022-10-01T17:19:17.915Z,3.23
2022-10-01T17:21:45.791Z,2.80
2022-10-01T17:24:14.405Z,2.50
2022-10-01T17:26:42.632Z,1.80
2022-10-01T17:29:10.092Z,1.60
2022-10-01T17:31:37.789Z,6.97
2022-10-01T17:34:05.114Z,3.97
2022-10-01T17:36:32.271Z,1.00
2022-10-01T17:38:59.229Z,3.53
2022-10-01T17:41:27.552Z,1.60
2022-10-01T17:43:54.348Z,5.13
2022-10-01T17:46:21.255Z,3.33
2022-10-01T17:48:48.882Z,2.90
2022-10-01T17:51:15.899Z,4.70
2022-10-01T17:53:43.229Z,3.07
2022-10-01T17:56:14.905Z,3.17
2022-10-01T17:58:45.679Z,3.77
2022-10-01T18:01:15.746Z,2.57
2022-10-01T18:03:42.578Z,2.97
2022-10-01T18:06:09.393Z,3.30
2022-10-01T18:08:54.277Z,2.47
2022-10-01T18:11:22.480Z,2.40
2022-10-01T18:13:51.217Z,5.13
2022-10-01T18:16:19.460Z,5.53
2022-10-01T18:21:33.714Z,9.53
2022-10-01T18:24:04.457Z,6.73
2022-10-01T18:26:31.993Z,4.57
2022-10-01T18:29:00.373Z,5.60
2022-10-01T18:31:29.192Z,4.43
2022-10-01T18:33:58.360Z,2.60
2022-10-01T18:36:35.022Z,2.13
2022-10-01T18:39:07.096Z,5.10
2022-10-01T18:41:36.232Z,4.73
2022-10-01T18:44:04.902Z,3.53
2022-10-01T18:46:46.765Z,2.60
2022-10-01T18:49:28.380Z,4.77
2022-10-01T18:52:07.929Z,6.73
2022-10-01T18:55:03.151Z,3.60
2022-10-01T18:57:44.340Z,3.30
2022-10-01T19:00:14.230Z,4.83
2022-10-01T19:03:11.011Z,4.20
2022-10-01T19:06:14.769Z,4.60
2022-10-01T19:08:58.960Z,3.40
2022-10-01T19:11:33.899Z,10.77
2022-10-01T19:14:30.839Z,6.73
2022-10-01T19:17:11.070Z,8.20
2022-10-01T19:19:50.180Z,4.77
2022-10-01T19:22:23.690Z,2.87
2022-10-01T19:25:03.060Z,3.03
2022-10-01T19:27:46.484Z,4.33
2022-10-01T19:30:15.541Z,6.60
2022-10-01T19:32:49.793Z,2.73
2022-10-01T19:35:19.271Z,5.20
2022-10-01T19:37:50.511Z,5.27
2022-10-01T19:40:23.483Z,4.53
2022-10-01T19:42:59.081Z,2.90
2022-10-01T19:45:33.040Z,4.90
2022-10-01T19:48:07.623Z,5.60
2022-10-01T19:50:39.677Z,5.10
2022-10-01T19:53:18.823Z,3.53
2022-10-01T19:55:47.414Z,3.20
2022-10-01T19:58:17.573Z,2.83
2022-10-01T20:00:46.670Z,3.27
2022-10-01T20:03:22.472Z,6.03
2022-10-01T20:05:53.311Z,4.80
2022-10-01T20:08:31.723Z,4.53
2022-10-01T20:11:06.181Z,5.27
2022-10-01T20:13:48.792Z,6.33
2022-10-01T20:16:24.603Z,8.83
2022-10-01T20:18:58.867Z,4.23
2022-10-01T20:21:40.526Z,3.40
2022-10-01T20:24:20.371Z,4.37
2022-10-01T20:26:53.199Z,4.43
2022-10-01T20:29:32.358Z,4.27
2022-10-01T20:32:06.862Z,10.07
2022-10-01T20:34:41.669Z,4.50
2022-10-01T20:37:23.418Z,9.73
2022-10-01T20:39:55.731Z,12.53
2022-10-01T20:42:29.296Z,6.03
2022-10-01T20:44:56.191Z,5.60
2022-10-01T20:47:27.889Z,3.93
2022-10-01T20:50:05.809Z,4.03
2022-10-01T20:52:43.953Z,4.07
2022-10-01T20:55:15.478Z,5.90
2022-10-01T20:57:46.949Z,4.67
2022-10-01T21:00:18.054Z,2.77
2022-10-01T21:02:48.815Z,2.53
2022-10-01T21:05:22.753Z,7.00
2022-10-01T21:07:54.817Z,4.67
2022-10-01T21:10:29.796Z,5.77
2022-10-01T21:13:03.344Z,10.43
2022-10-01T21:15:41.762Z,9.17
2022-10-01T21:18:17.539Z,7.47
2022-10-01T21:20:57.578Z,5.70
2022-10-01T21:23:45.449Z,7.00
2022-10-01T21:26:19.036Z,3.73
2022-10-01T21:29:14.591Z,5.37
2022-10-01T21:31:52.384Z,4.63
2022-10-01T21:34:26.191Z,6.63
2022-10-01T21:37:04.929Z,12.80
2022-10-01T21:39:33.475Z,7.03
2022-10-01T21:42:13.320Z,8.73
2022-10-01T21:45:08.151Z,7.20
2022-10-01T21:47:47.924Z,8.83
2022-10-01T21:50:22.489Z,12.90
2022-10-01T21:53:18.865Z,9.90
2022-10-01T21:56:06.244Z,6.97
2022-10-01T21:58:47.485Z,6.77
2022-10-01T22:01:23.854Z,5.43
2022-10-01T22:03:57.192Z,4.47
2022-10-01T22:06:29.435Z,5.37
2022-10-01T22:09:07.238Z,8.30
2022-10-01T22:11:38.982Z,6.73
2022-10-01T22:14:15.333Z,5.73
2022-10-01T22:16:49.766Z,6.23
2022-10-01T22:19:21.397Z,8.90
2022-10-01T22:21:53.376Z,4.93
2022-10-01T22:24:24.451Z,6.80
2022-10-01T22:26:57.632Z,6.10
2022-10-01T22:29:29.811Z,7.00
2022-10-01T22:32:01.453Z,7.07
2022-10-01T22:34:34.204Z,6.53
2022-10-01T22:37:05.413Z,7.17
2022-10-01T22:39:36.819Z,4.53
2022-10-01T22:42:08.731Z,5.90
2022-10-01T22:44:35.619Z,6.10
2022-10-01T22:47:35.249Z,3.53
2022-10-01T22:50:27.430Z,7.90
2022-10-01T22:53:07.661Z,5.63
2022-10-01T22:55:44.259Z,10.30
2022-10-01T22:58:34.573Z,2.57
2022-10-01T23:01:12.014Z,4.20
2022-10-01T23:03:49.500Z,7.93
2022-10-01T23:06:31.677Z,8.43
2022-10-01T23:09:07.513Z,3.57
2022-10-01T23:11:45.777Z,9.07
2022-10-01T23:14:29.359Z,7.87
2022-10-01T23:17:05.572Z,9.60
2022-10-01T23:19:46.843Z,8.23
2022-10-01T23:22:27.000Z,5.83
2022-10-01T23:25:13.582Z,8.67
2022-10-01T23:27:56.724Z,6.47
2022-10-01T23:30:23.792Z,5.50
2022-10-01T23:33:18.007Z,12.93
2022-10-01T23:35:52.592Z,7.33
2022-10-01T23:38:33.098Z,5.17
2022-10-01T23:41:03.800Z,7.40
2022-10-01T23:43:37.075Z,8.80
2022-10-01T23:46:07.978Z,6.30
2022-10-01T23:48:40.028Z,4.23
2022-10-01T23:51:12.663Z,4.40
2022-10-01T23:53:47.759Z,7.10
2022-10-01T23:56:19.173Z,6.47
2022-10-01T23:58:54.288Z,9.70
